createdAt,value
2023-05-06T00:00:19.180Z,248.40
2023-05-06T00:01:19.261Z,249.65
2023-05-06T00:02:19.419Z,249.70
2023-05-06T00:03:19.545Z,249.98
2023-05-06T00:04:19.475Z,247.35
2023-05-06T00:05:19.528Z,247.54
2023-05-06T00:06:19.720Z,248.14
2023-05-06T00:07:19.668Z,248.95
2023-05-06T00:08:19.751Z,246.93
2023-05-06T00:09:19.813Z,246.21
2023-05-06T00:10:19.873Z,247.18
2023-05-06T00:11:19.938Z,245.78
2023-05-06T00:12:20.036Z,247.62
2023-05-06T00:13:20.196Z,246.01
2023-05-06T00:14:20.182Z,248.13
2023-05-06T00:15:20.257Z,248.10
2023-05-06T00:16:20.391Z,249.45
2023-05-06T00:17:20.413Z,248.48
2023-05-06T00:18:20.467Z,249.79
2023-05-06T00:19:20.873Z,248.58
2023-05-06T00:20:20.988Z,248.58
2023-05-06T00:21:20.699Z,247.94
2023-05-06T00:22:20.797Z,247.21
2023-05-06T00:23:20.793Z,246.88
2023-05-06T00:24:20.899Z,248.81
2023-05-06T00:25:20.979Z,248.99
2023-05-06T00:26:21.038Z,248.36
2023-05-06T00:27:21.111Z,249.62
2023-05-06T00:28:21.195Z,247.11
2023-05-06T00:29:21.221Z,248.23
2023-05-06T00:30:21.344Z,245.58
2023-05-06T00:31:21.438Z,245.18
2023-05-06T00:32:21.452Z,246.88
2023-05-06T00:33:21.530Z,246.07
2023-05-06T00:34:21.582Z,247.74
2023-05-06T00:35:21.644Z,247.30
2023-05-06T00:36:21.690Z,246.70
2023-05-06T00:37:21.754Z,248.10
2023-05-06T00:38:21.893Z,247.31
2023-05-06T00:39:21.876Z,248.68
2023-05-06T00:40:21.953Z,249.82
2023-05-06T00:41:22.057Z,246.94
2023-05-06T00:42:22.133Z,248.84
2023-05-06T00:43:22.107Z,249.38
2023-05-06T00:44:22.152Z,247.55
2023-05-06T00:45:22.202Z,246.24
2023-05-06T00:46:22.270Z,246.28
2023-05-06T00:47:22.338Z,248.29
2023-05-06T00:48:22.407Z,246.42
2023-05-06T00:49:22.464Z,245.91
2023-05-06T00:50:22.547Z,245.61
2023-05-06T00:51:22.612Z,247.03
2023-05-06T00:52:22.649Z,248.74
2023-05-06T00:53:22.728Z,246.79
2023-05-06T00:54:22.947Z,246.79
2023-05-06T00:55:22.869Z,246.95
2023-05-06T00:56:22.947Z,248.30
2023-05-06T00:57:23.041Z,248.79
2023-05-06T00:58:23.094Z,247.82
2023-05-06T00:59:23.225Z,247.12
2023-05-06T01:00:23.243Z,249.15
2023-05-06T01:01:23.328Z,249.43
2023-05-06T01:02:26.332Z,247.83
2023-05-06T01:03:24.441Z,247.89
2023-05-06T01:04:23.385Z,248.30
2023-05-06T01:05:23.427Z,248.72
2023-05-06T01:06:23.430Z,248.72
2023-05-06T01:07:23.418Z,249.87
2023-05-06T01:08:23.433Z,250.00
2023-05-06T01:09:23.473Z,248.20
2023-05-06T01:10:23.609Z,248.09
2023-05-06T01:11:23.522Z,249.64
2023-05-06T01:12:23.513Z,249.36
2023-05-06T01:13:23.501Z,246.76
2023-05-06T01:14:23.562Z,245.73
2023-05-06T01:15:23.563Z,247.34
2023-05-06T01:16:23.610Z,247.56
2023-05-06T01:17:23.634Z,247.27
2023-05-06T01:18:23.591Z,246.70
2023-05-06T01:19:23.640Z,248.20
2023-05-06T01:20:23.659Z,248.47
2023-05-06T01:21:23.725Z,248.11
2023-05-06T01:22:23.765Z,248.69
2023-05-06T01:23:23.810Z,247.65
2023-05-06T01:24:23.823Z,247.79
2023-05-06T01:25:23.915Z,247.04
2023-05-06T01:26:24.062Z,246.21
2023-05-06T01:27:24.046Z,245.05
2023-05-06T01:28:24.104Z,244.41
2023-05-06T01:29:24.173Z,245.67
2023-05-06T01:30:24.256Z,246.60
2023-05-06T01:31:24.331Z,244.94
2023-05-06T01:32:24.359Z,243.39
2023-05-06T01:33:24.424Z,245.93
2023-05-06T01:34:24.470Z,245.30
2023-05-06T01:35:24.562Z,248.11
2023-05-06T01:36:24.620Z,245.09
2023-05-06T01:37:24.685Z,244.41
2023-05-06T01:38:24.759Z,243.13
2023-05-06T01:39:24.788Z,244.77
2023-05-06T01:40:24.877Z,243.15
2023-05-06T01:41:24.872Z,247.24
2023-05-06T01:42:25.011Z,246.09
2023-05-06T01:43:25.003Z,244.66
2023-05-06T01:44:25.052Z,243.06
2023-05-06T01:45:25.122Z,243.56
2023-05-06T01:46:25.174Z,245.05
2023-05-06T01:47:25.235Z,246.29
2023-05-06T01:48:25.254Z,245.50
2023-05-06T01:49:25.302Z,247.96
2023-05-06T01:50:25.315Z,246.55
2023-05-06T01:51:25.389Z,245.99
2023-05-06T01:52:25.431Z,247.28
2023-05-06T01:53:25.494Z,248.51
2023-05-06T01:54:25.551Z,249.11
2023-05-06T01:55:25.558Z,247.10
2023-05-06T01:56:25.621Z,248.76
2023-05-06T01:57:25.685Z,247.19
2023-05-06T01:58:25.726Z,244.46
2023-05-06T01:59:25.801Z,247.01
2023-05-06T02:00:25.795Z,247.85
2023-05-06T02:01:25.917Z,246.39
2023-05-06T02:02:26.021Z,246.78
2023-05-06T02:03:26.074Z,247.78
2023-05-06T02:04:26.029Z,247.31
2023-05-06T02:05:26.057Z,246.49
2023-05-06T02:06:26.123Z,246.85
2023-05-06T02:07:26.155Z,244.85
2023-05-06T02:08:26.190Z,245.38
2023-05-06T02:09:26.280Z,246.28
2023-05-06T02:10:26.274Z,245.06
2023-05-06T02:11:26.341Z,244.65
2023-05-06T02:12:26.397Z,245.70
2023-05-06T02:13:26.444Z,245.59
2023-05-06T02:14:26.513Z,243.20
2023-05-06T02:15:26.521Z,245.45
2023-05-06T02:16:26.619Z,241.41
2023-05-06T02:17:26.647Z,242.35
2023-05-06T02:18:26.623Z,243.97
2023-05-06T02:19:26.674Z,244.89
2023-05-06T02:20:26.693Z,244.04
2023-05-06T02:21:26.766Z,244.66
2023-05-06T02:22:26.817Z,245.40
2023-05-06T02:23:26.857Z,244.38
2023-05-06T02:24:26.992Z,244.50
2023-05-06T02:25:26.997Z,243.02
2023-05-06T02:26:27.060Z,242.23
2023-05-06T02:27:27.138Z,243.78
2023-05-06T02:28:27.190Z,243.84
2023-05-06T02:29:27.247Z,242.34
2023-05-06T02:30:27.366Z,241.05
2023-05-06T02:31:27.416Z,241.95
2023-05-06T02:32:27.399Z,241.58
2023-05-06T02:33:27.411Z,243.16
2023-05-06T02:34:27.444Z,243.38
2023-05-06T02:35:27.498Z,242.55
2023-05-06T02:36:27.582Z,242.29
2023-05-06T02:37:27.581Z,242.73
2023-05-06T02:38:27.618Z,244.89
2023-05-06T02:39:27.661Z,242.76
2023-05-06T02:40:27.717Z,240.62
2023-05-06T02:41:27.757Z,241.96
2023-05-06T02:42:27.850Z,244.29
2023-05-06T02:43:27.829Z,244.79
2023-05-06T02:44:27.878Z,244.75
2023-05-06T02:45:28.021Z,244.67
2023-05-06T02:46:27.970Z,243.32
2023-05-06T02:47:28.013Z,243.05
2023-05-06T02:48:28.080Z,244.84
2023-05-06T02:49:28.155Z,245.93
2023-05-06T02:50:28.202Z,244.56
2023-05-06T02:51:28.294Z,245.70
2023-05-06T02:52:28.325Z,244.95
2023-05-06T02:53:28.411Z,244.51
2023-05-06T02:54:28.472Z,246.86
2023-05-06T02:55:28.524Z,246.97
2023-05-06T02:56:28.623Z,245.62
2023-05-06T02:57:28.707Z,248.00
2023-05-06T02:58:28.691Z,247.09
2023-05-06T02:59:28.745Z,248.22
2023-05-06T03:00:28.877Z,247.21
2023-05-06T03:01:28.997Z,249.36
2023-05-06T03:02:29.086Z,249.24
2023-05-06T03:03:29.017Z,248.00
2023-05-06T03:04:29.091Z,248.84
2023-05-06T03:05:29.163Z,248.51
2023-05-06T03:06:29.187Z,248.60
2023-05-06T03:07:29.266Z,248.91
2023-05-06T03:08:29.350Z,248.92
2023-05-06T03:09:29.383Z,249.11
2023-05-06T03:10:29.443Z,249.38
2023-05-06T03:11:29.471Z,247.74
2023-05-06T03:12:29.538Z,247.63
2023-05-06T03:13:29.606Z,248.96
2023-05-06T03:14:29.643Z,249.06
2023-05-06T03:15:29.716Z,247.41
2023-05-06T03:16:29.818Z,248.05
2023-05-06T03:17:29.836Z,246.97
2023-05-06T03:18:29.922Z,246.51
2023-05-06T03:19:29.959Z,246.28
2023-05-06T03:20:29.993Z,246.24
2023-05-06T03:21:30.178Z,247.54
2023-05-06T03:22:30.134Z,247.33
2023-05-06T03:23:30.173Z,246.41
2023-05-06T03:24:30.244Z,245.53
2023-05-06T03:25:30.275Z,247.32
2023-05-06T03:26:30.334Z,246.60
2023-05-06T03:27:30.340Z,249.75
2023-05-06T03:28:30.428Z,248.63
2023-05-06T03:29:30.510Z,248.12
2023-05-06T03:30:30.549Z,247.84
2023-05-06T03:31:30.704Z,247.33
2023-05-06T03:32:30.712Z,246.29
2023-05-06T03:33:30.671Z,247.26
2023-05-06T03:34:30.822Z,247.66
2023-05-06T03:35:30.833Z,247.05
2023-05-06T03:36:30.869Z,246.67
2023-05-06T03:37:30.937Z,247.06
2023-05-06T03:38:31.013Z,246.66
2023-05-06T03:39:31.044Z,246.51
2023-05-06T03:40:31.117Z,244.44
2023-05-06T03:41:31.144Z,245.82
2023-05-06T03:42:31.224Z,246.83
2023-05-06T03:43:31.263Z,245.51
2023-05-06T03:44:31.306Z,244.97
2023-05-06T03:45:31.408Z,244.43
2023-05-06T03:46:31.471Z,243.30
2023-05-06T03:47:31.559Z,242.88
2023-05-06T03:48:31.560Z,242.78
2023-05-06T03:49:31.603Z,243.00
2023-05-06T03:50:31.731Z,241.65
2023-05-06T03:51:31.701Z,244.62
2023-05-06T03:52:31.747Z,242.14
2023-05-06T03:53:31.792Z,241.22
2023-05-06T03:54:31.801Z,241.50
2023-05-06T03:55:31.883Z,242.89
2023-05-06T03:56:31.897Z,242.50
2023-05-06T03:57:31.941Z,241.23
2023-05-06T03:58:31.998Z,239.51
2023-05-06T03:59:32.022Z,240.71
2023-05-06T04:00:32.050Z,240.26
2023-05-06T04:01:32.132Z,240.04
2023-05-06T04:02:32.266Z,240.98
2023-05-06T04:03:32.387Z,242.05
2023-05-06T04:04:32.316Z,241.48
2023-05-06T04:05:32.368Z,241.38
2023-05-06T04:06:32.520Z,241.52
2023-05-06T04:07:32.484Z,241.48
2023-05-06T04:08:32.491Z,240.82
2023-05-06T04:09:32.585Z,238.29
2023-05-06T04:10:32.630Z,236.25
2023-05-06T04:11:32.675Z,236.67
2023-05-06T04:12:32.742Z,237.25
2023-05-06T04:13:32.839Z,234.69
2023-05-06T04:14:32.852Z,236.14
2023-05-06T04:15:32.933Z,235.65
2023-05-06T04:16:33.018Z,234.95
2023-05-06T04:17:33.078Z,236.00
2023-05-06T04:18:33.100Z,237.59
2023-05-06T04:19:33.133Z,234.75
2023-05-06T04:20:33.191Z,235.64
2023-05-06T04:21:33.224Z,235.80
2023-05-06T04:22:33.448Z,235.63
2023-05-06T04:23:33.300Z,236.89
2023-05-06T04:24:33.346Z,236.43
2023-05-06T04:25:33.382Z,237.39
2023-05-06T04:26:33.406Z,237.18
2023-05-06T04:27:33.468Z,237.73
2023-05-06T04:28:33.538Z,237.81
2023-05-06T04:29:33.502Z,239.94
2023-05-06T04:30:33.573Z,239.86
2023-05-06T04:31:33.647Z,239.51
2023-05-06T04:32:33.677Z,240.08
2023-05-06T04:33:33.752Z,241.43
2023-05-06T04:34:33.715Z,240.21
2023-05-06T04:35:33.777Z,240.17
2023-05-06T04:36:33.773Z,241.41
2023-05-06T04:37:33.834Z,240.98
2023-05-06T04:38:33.841Z,242.04
2023-05-06T04:39:33.895Z,242.40
2023-05-06T04:40:33.935Z,244.07
2023-05-06T04:41:33.984Z,243.30
2023-05-06T04:42:34.013Z,242.36
2023-05-06T04:43:34.226Z,240.47
2023-05-06T04:44:34.405Z,242.08
2023-05-06T04:45:34.367Z,244.58
2023-05-06T04:46:34.190Z,244.81
2023-05-06T04:47:34.278Z,246.06
2023-05-06T04:48:34.267Z,243.82
2023-05-06T04:49:34.296Z,243.56
2023-05-06T04:50:34.364Z,242.76
2023-05-06T04:51:34.347Z,242.58
2023-05-06T04:52:34.429Z,241.75
2023-05-06T04:53:34.440Z,242.01
2023-05-06T04:54:34.556Z,241.02
2023-05-06T04:55:34.536Z,240.89
2023-05-06T04:56:34.540Z,240.86
2023-05-06T04:57:34.569Z,241.64
2023-05-06T04:58:34.648Z,240.83
2023-05-06T04:59:34.683Z,241.31
2023-05-06T05:00:34.717Z,240.56
2023-05-06T05:01:34.809Z,241.92
2023-05-06T05:02:34.916Z,241.88
2023-05-06T05:03:34.959Z,243.64
2023-05-06T05:04:34.887Z,242.89
2023-05-06T05:05:34.942Z,241.00
2023-05-06T05:06:34.974Z,242.08
2023-05-06T05:07:34.977Z,241.50
2023-05-06T05:08:35.002Z,241.99
2023-05-06T05:09:35.064Z,242.04
2023-05-06T05:10:35.164Z,240.86
2023-05-06T05:11:35.130Z,240.13
2023-05-06T05:12:35.214Z,241.80
2023-05-06T05:13:35.192Z,242.01
2023-05-06T05:14:35.210Z,240.92
2023-05-06T05:15:35.276Z,241.10
2023-05-06T05:16:35.329Z,241.78
2023-05-06T05:17:35.375Z,241.45
2023-05-06T05:18:35.404Z,239.38
2023-05-06T05:19:35.435Z,238.24
2023-05-06T05:20:35.478Z,240.57
2023-05-06T05:21:35.548Z,240.22
2023-05-06T05:22:35.565Z,240.80
2023-05-06T05:23:35.582Z,241.79
2023-05-06T05:24:35.639Z,241.02
2023-05-06T05:25:35.667Z,241.14
2023-05-06T05:26:35.785Z,242.21
2023-05-06T05:27:35.758Z,240.34
2023-05-06T05:28:35.810Z,242.47
2023-05-06T05:29:35.829Z,242.48
2023-05-06T05:30:35.889Z,241.79
2023-05-06T05:31:35.963Z,242.61
2023-05-06T05:32:35.986Z,241.02
2023-05-06T05:33:36.118Z,242.89
2023-05-06T05:34:36.058Z,241.62
2023-05-06T05:35:36.161Z,240.47
2023-05-06T05:36:36.185Z,241.59
2023-05-06T05:37:36.215Z,239.74
2023-05-06T05:38:36.232Z,240.57
2023-05-06T05:39:36.288Z,238.76
2023-05-06T05:40:36.333Z,239.95
2023-05-06T05:41:36.368Z,236.91
2023-05-06T05:42:36.578Z,236.24
2023-05-06T05:43:36.480Z,236.88
2023-05-06T05:44:36.491Z,238.21
2023-05-06T05:45:36.560Z,236.47
2023-05-06T05:46:36.682Z,235.02
2023-05-06T05:47:36.670Z,237.10
2023-05-06T05:48:36.669Z,234.71
2023-05-06T05:49:36.753Z,232.94
2023-05-06T05:50:36.762Z,235.19
2023-05-06T05:51:36.812Z,234.47
2023-05-06T05:52:36.826Z,234.06
2023-05-06T05:53:36.866Z,234.65
2023-05-06T05:54:36.891Z,234.01
2023-05-06T05:55:36.930Z,232.97
2023-05-06T05:56:36.992Z,231.27
2023-05-06T05:57:37.059Z,230.78
2023-05-06T05:58:37.270Z,232.24
2023-05-06T05:59:37.125Z,233.09
2023-05-06T06:00:37.107Z,233.35
2023-05-06T06:01:37.160Z,234.08
2023-05-06T06:02:37.224Z,232.41
2023-05-06T06:03:37.376Z,232.54
2023-05-06T06:04:37.413Z,231.38
2023-05-06T06:05:37.354Z,233.97
2023-05-06T06:06:37.384Z,232.46
2023-05-06T06:07:37.479Z,231.82
2023-05-06T06:08:37.537Z,233.62
2023-05-06T06:09:37.574Z,232.87
2023-05-06T06:10:37.656Z,231.89
2023-05-06T06:11:37.751Z,229.96
2023-05-06T06:12:37.812Z,228.89
2023-05-06T06:13:37.865Z,226.74
2023-05-06T06:14:37.920Z,228.87
2023-05-06T06:15:38.007Z,229.29
2023-05-06T06:16:38.266Z,225.99
2023-05-06T06:17:38.263Z,228.19
2023-05-06T06:18:38.189Z,228.65
2023-05-06T06:19:38.217Z,227.88
2023-05-06T06:20:38.282Z,227.89
2023-05-06T06:21:38.333Z,232.66
2023-05-06T06:22:38.451Z,228.14
2023-05-06T06:23:38.458Z,229.39
2023-05-06T06:24:38.533Z,228.73
2023-05-06T06:25:38.546Z,227.41
2023-05-06T06:26:38.618Z,226.01
2023-05-06T06:27:38.694Z,229.76
2023-05-06T06:28:38.837Z,228.69
2023-05-06T06:29:38.802Z,229.02
2023-05-06T06:30:38.908Z,232.58
2023-05-06T06:31:40.430Z,233.39
2023-05-06T06:32:38.988Z,227.26
2023-05-06T06:33:39.032Z,229.01
2023-05-06T06:34:39.083Z,228.75
2023-05-06T06:35:39.181Z,229.56
2023-05-06T06:36:39.242Z,230.65
2023-05-06T06:37:39.327Z,230.59
2023-05-06T06:38:39.373Z,231.43
2023-05-06T06:39:39.472Z,231.62
2023-05-06T06:40:39.531Z,230.35
2023-05-06T06:41:39.638Z,230.44
2023-05-06T06:42:39.613Z,230.53
2023-05-06T06:43:39.681Z,232.21
2023-05-06T06:44:39.674Z,232.27
2023-05-06T06:45:39.758Z,231.22
2023-05-06T06:46:39.833Z,233.75
2023-05-06T06:47:39.848Z,232.52
2023-05-06T06:48:39.842Z,230.57
2023-05-06T06:49:39.895Z,232.44
2023-05-06T06:50:39.956Z,231.79
2023-05-06T06:51:40.043Z,232.97
2023-05-06T06:52:40.110Z,230.19
2023-05-06T06:53:40.189Z,230.41
2023-05-06T06:54:40.191Z,230.16
2023-05-06T06:55:40.240Z,228.47
2023-05-06T06:56:40.362Z,228.71
2023-05-06T06:57:40.410Z,228.98
2023-05-06T06:58:40.489Z,229.46
2023-05-06T06:59:40.492Z,230.62
2023-05-06T07:00:40.586Z,232.08
2023-05-06T07:01:40.685Z,229.96
2023-05-06T07:02:40.734Z,230.72
2023-05-06T07:03:40.704Z,226.32
2023-05-06T07:04:40.845Z,226.44
2023-05-06T07:05:40.818Z,227.63
2023-05-06T07:06:40.844Z,228.67
2023-05-06T07:07:40.866Z,224.12
2023-05-06T07:08:40.889Z,224.22
2023-05-06T07:09:40.944Z,223.09
2023-05-06T07:10:41.034Z,223.23
2023-05-06T07:11:41.083Z,219.69
2023-05-06T07:12:41.175Z,223.96
2023-05-06T07:13:41.207Z,219.07
2023-05-06T07:14:41.238Z,218.04
2023-05-06T07:15:41.300Z,220.42
2023-05-06T07:16:41.874Z,222.68
2023-05-06T07:17:41.430Z,225.14
2023-05-06T07:18:41.463Z,223.60
2023-05-06T07:19:41.466Z,222.48
2023-05-06T07:20:41.530Z,218.82
2023-05-06T07:21:41.595Z,219.39
2023-05-06T07:22:41.752Z,218.83
2023-05-06T07:23:41.673Z,217.71
2023-05-06T07:24:41.766Z,217.39
2023-05-06T07:25:41.824Z,220.97
2023-05-06T07:26:41.892Z,221.19
2023-05-06T07:27:41.935Z,218.81
2023-05-06T07:28:41.984Z,217.02
2023-05-06T07:29:42.018Z,217.36
2023-05-06T07:30:42.129Z,218.16
2023-05-06T07:31:42.179Z,214.14
2023-05-06T07:32:42.208Z,215.47
2023-05-06T07:33:42.242Z,213.97
2023-05-06T07:34:42.573Z,208.66
2023-05-06T07:35:42.402Z,210.26
2023-05-06T07:36:42.481Z,213.35
2023-05-06T07:37:42.519Z,212.19
2023-05-06T07:38:42.569Z,208.97
2023-05-06T07:39:42.652Z,212.69
2023-05-06T07:40:42.729Z,210.02
2023-05-06T07:41:42.788Z,210.02
2023-05-06T07:42:43.374Z,215.84
2023-05-06T07:43:42.918Z,215.03
2023-05-06T07:44:42.993Z,216.58
2023-05-06T07:45:43.037Z,211.05
2023-05-06T07:46:43.249Z,215.33
2023-05-06T07:47:43.343Z,217.24
2023-05-06T07:48:43.207Z,212.33
2023-05-06T07:49:43.262Z,217.47
2023-05-06T07:50:43.296Z,218.48
2023-05-06T07:51:43.407Z,214.61
2023-05-06T07:52:43.426Z,218.10
2023-05-06T07:53:43.483Z,216.38
2023-05-06T07:54:43.541Z,219.87
2023-05-06T07:55:43.593Z,216.49
2023-05-06T07:56:43.657Z,221.14
2023-05-06T07:57:43.714Z,217.30
2023-05-06T07:58:43.789Z,220.42
2023-05-06T07:59:43.827Z,218.87
2023-05-06T08:00:43.923Z,222.10
2023-05-06T08:01:43.995Z,226.17
2023-05-06T08:02:44.332Z,223.42
2023-05-06T08:03:44.320Z,217.29
2023-05-06T08:04:44.269Z,217.78
2023-05-06T08:05:44.249Z,222.20
2023-05-06T08:06:44.361Z,222.21
2023-05-06T08:07:44.386Z,225.15
2023-05-06T08:08:44.428Z,227.21
2023-05-06T08:09:44.487Z,222.73
2023-05-06T08:10:44.583Z,223.77
2023-05-06T08:11:44.635Z,219.92
2023-05-06T08:12:44.738Z,217.51
2023-05-06T08:13:44.771Z,217.35
2023-05-06T08:14:44.790Z,216.95
2023-05-06T08:15:44.896Z,218.92
2023-05-06T08:16:45.066Z,222.71
2023-05-06T08:17:45.138Z,219.23
2023-05-06T08:18:45.074Z,216.16
2023-05-06T08:19:45.144Z,214.35
2023-05-06T08:20:45.174Z,218.52
2023-05-06T08:21:45.278Z,221.70
2023-05-06T08:22:45.439Z,216.42
2023-05-06T08:23:45.379Z,220.78
2023-05-06T08:24:45.429Z,218.59
2023-05-06T08:25:45.503Z,213.16
2023-05-06T08:26:45.571Z,219.24
2023-05-06T08:27:45.602Z,221.68
2023-05-06T08:28:45.681Z,216.42
2023-05-06T08:29:45.755Z,206.97
2023-05-06T08:30:45.800Z,209.98
2023-05-06T08:31:45.951Z,209.10
2023-05-06T08:32:45.974Z,214.54
2023-05-06T08:33:46.002Z,211.24
2023-05-06T08:34:46.063Z,217.45
2023-05-06T08:35:46.116Z,216.16
2023-05-06T08:36:46.183Z,215.07
2023-05-06T08:37:46.274Z,209.18
2023-05-06T08:38:46.367Z,208.12
2023-05-06T08:39:46.375Z,210.68
2023-05-06T08:40:46.435Z,212.06
2023-05-06T08:41:46.496Z,215.54
2023-05-06T08:42:46.577Z,217.86
2023-05-06T08:43:46.606Z,215.61
2023-05-06T08:44:46.644Z,216.17
2023-05-06T08:45:46.779Z,213.83
2023-05-06T08:46:46.784Z,210.02
2023-05-06T08:47:46.850Z,209.92
2023-05-06T08:48:46.888Z,210.93
2023-05-06T08:49:46.933Z,211.48
2023-05-06T08:50:47.009Z,213.36
2023-05-06T08:51:47.052Z,211.28
2023-05-06T08:52:47.081Z,210.51
2023-05-06T08:53:47.150Z,205.98
2023-05-06T08:54:47.238Z,207.20
2023-05-06T08:55:47.248Z,206.36
2023-05-06T08:56:47.319Z,204.11
2023-05-06T08:57:47.370Z,203.17
2023-05-06T08:58:47.434Z,207.02
2023-05-06T08:59:47.498Z,209.16
2023-05-06T09:00:47.591Z,214.05
2023-05-06T09:01:47.668Z,214.03
2023-05-06T09:02:47.782Z,217.04
2023-05-06T09:03:47.771Z,211.48
2023-05-06T09:04:47.820Z,214.65
2023-05-06T09:05:47.846Z,218.74
2023-05-06T09:06:47.936Z,207.57
2023-05-06T09:07:47.995Z,210.62
2023-05-06T09:08:48.081Z,216.99
2023-05-06T09:09:48.109Z,219.66
2023-05-06T09:10:48.210Z,215.76
2023-05-06T09:11:48.239Z,223.13
2023-05-06T09:12:48.307Z,214.82
2023-05-06T09:13:48.361Z,212.65
2023-05-06T09:14:48.414Z,218.01
2023-05-06T09:15:48.457Z,214.59
2023-05-06T09:16:48.588Z,207.83
2023-05-06T09:17:48.618Z,211.73
2023-05-06T09:18:48.661Z,212.66
2023-05-06T09:19:48.748Z,215.16
2023-05-06T09:20:48.805Z,211.40
2023-05-06T09:21:48.859Z,213.02
2023-05-06T09:22:48.941Z,217.97
2023-05-06T09:23:48.984Z,219.41
2023-05-06T09:24:49.073Z,217.68
2023-05-06T09:25:49.159Z,217.05
2023-05-06T09:26:49.321Z,214.71
2023-05-06T09:27:49.341Z,213.42
2023-05-06T09:28:49.368Z,213.65
2023-05-06T09:29:49.427Z,213.02
2023-05-06T09:30:49.469Z,208.78
2023-05-06T09:31:49.508Z,216.93
2023-05-06T09:32:49.615Z,213.59
2023-05-06T09:33:49.634Z,216.57
2023-05-06T09:34:49.717Z,214.41
2023-05-06T09:35:49.781Z,217.50
2023-05-06T09:36:49.842Z,213.85
2023-05-06T09:37:49.888Z,222.40
2023-05-06T09:38:49.957Z,219.26
2023-05-06T09:39:50.056Z,218.07
2023-05-06T09:40:50.106Z,217.49
2023-05-06T09:41:50.173Z,219.03
2023-05-06T09:42:50.469Z,216.09
2023-05-06T09:43:50.261Z,221.22
2023-05-06T09:44:50.342Z,218.89
2023-05-06T09:45:50.388Z,222.02
2023-05-06T09:46:50.473Z,225.12
2023-05-06T09:47:50.522Z,227.67
2023-05-06T09:48:50.569Z,222.94
2023-05-06T09:49:50.650Z,221.16
2023-05-06T09:50:50.667Z,216.91
2023-05-06T09:51:50.727Z,225.44
2023-05-06T09:52:50.792Z,227.28
2023-05-06T09:53:50.821Z,219.57
2023-05-06T09:54:50.886Z,226.71
2023-05-06T09:55:50.940Z,222.56
2023-05-06T09:56:50.984Z,222.12
2023-05-06T09:57:51.048Z,223.57
2023-05-06T09:58:51.218Z,221.02
2023-05-06T09:59:51.151Z,215.23
2023-05-06T10:00:51.204Z,222.82
2023-05-06T10:01:51.309Z,222.86
2023-05-06T10:02:51.473Z,226.25
2023-05-06T10:03:51.542Z,222.18
2023-05-06T10:04:52.059Z,227.94
2023-05-06T10:05:51.531Z,232.00
2023-05-06T10:06:51.559Z,225.33
2023-05-06T10:07:51.659Z,218.55
2023-05-06T10:08:51.720Z,219.61
2023-05-06T10:09:51.766Z,220.05
2023-05-06T10:10:51.814Z,215.51
2023-05-06T10:11:51.938Z,217.03
2023-05-06T10:12:52.011Z,219.08
2023-05-06T10:13:52.017Z,220.44
2023-05-06T10:14:52.256Z,219.85
2023-05-06T10:15:52.171Z,222.24
2023-05-06T10:16:52.258Z,219.09
2023-05-06T10:17:52.307Z,227.44
2023-05-06T10:18:52.301Z,221.88
2023-05-06T10:19:52.399Z,214.10
2023-05-06T10:20:52.452Z,217.26
2023-05-06T10:21:52.515Z,217.15
2023-05-06T10:22:52.552Z,216.26
2023-05-06T10:23:52.607Z,213.38
2023-05-06T10:24:52.664Z,222.64
2023-05-06T10:25:52.712Z,214.74
2023-05-06T10:26:52.772Z,211.54
2023-05-06T10:27:52.847Z,217.02
2023-05-06T10:28:52.877Z,217.02
2023-05-06T10:29:52.966Z,215.17
2023-05-06T10:30:53.035Z,214.58
2023-05-06T10:31:53.145Z,212.77
2023-05-06T10:32:53.298Z,203.90
2023-05-06T10:33:53.201Z,201.36
2023-05-06T10:34:53.208Z,205.14
2023-05-06T10:35:53.276Z,197.57
2023-05-06T10:36:53.333Z,204.39
2023-05-06T10:37:53.385Z,202.70
2023-05-06T10:38:53.439Z,203.26
2023-05-06T10:39:53.485Z,199.77
2023-05-06T10:40:53.564Z,198.91
2023-05-06T10:41:53.615Z,197.44
2023-05-06T10:42:53.664Z,201.83
2023-05-06T10:43:53.669Z,202.01
2023-05-06T10:44:53.730Z,198.46
2023-05-06T10:45:53.874Z,200.13
2023-05-06T10:46:53.885Z,201.20
2023-05-06T10:47:53.978Z,199.32
2023-05-06T10:48:53.989Z,197.90
2023-05-06T10:49:54.029Z,195.53
2023-05-06T10:50:54.087Z,207.44
2023-05-06T10:51:54.138Z,208.15
2023-05-06T10:52:54.183Z,212.86
2023-05-06T10:53:54.246Z,219.44
2023-05-06T10:54:54.312Z,202.04
2023-05-06T10:55:54.395Z,193.82
2023-05-06T10:56:54.422Z,193.62
2023-05-06T10:57:54.509Z,192.23
2023-05-06T10:58:54.564Z,194.91
2023-05-06T10:59:54.595Z,198.16
2023-05-06T11:00:54.740Z,193.67
2023-05-06T11:01:54.757Z,194.65
2023-05-06T11:02:55.001Z,192.68
2023-05-06T11:03:54.827Z,193.65
2023-05-06T11:04:54.889Z,191.84
2023-05-06T11:05:54.975Z,187.97
2023-05-06T11:06:55.068Z,188.66
2023-05-06T11:07:55.104Z,185.68
2023-05-06T11:08:55.124Z,192.57
2023-05-06T11:09:55.213Z,185.98
2023-05-06T11:10:55.247Z,190.07
2023-05-06T11:11:55.328Z,187.97
2023-05-06T11:12:55.477Z,191.61
2023-05-06T11:13:55.460Z,177.22
2023-05-06T11:14:55.513Z,176.17
2023-05-06T11:15:55.608Z,177.56
2023-05-06T11:16:55.717Z,177.81
2023-05-06T11:17:55.844Z,183.53
2023-05-06T11:18:55.850Z,188.70
2023-05-06T11:19:55.858Z,194.09
2023-05-06T11:20:55.891Z,200.47
2023-05-06T11:21:55.905Z,191.28
2023-05-06T11:22:55.986Z,196.04
2023-05-06T11:23:56.034Z,205.34
2023-05-06T11:24:56.105Z,200.99
2023-05-06T11:25:56.132Z,196.67
2023-05-06T11:26:56.218Z,188.74
2023-05-06T11:27:56.220Z,203.81
2023-05-06T11:28:56.299Z,200.12
2023-05-06T11:29:56.332Z,201.35
2023-05-06T11:30:56.417Z,202.43
2023-05-06T11:31:56.454Z,198.30
2023-05-06T11:32:56.575Z,199.86
2023-05-06T11:33:56.593Z,201.85
2023-05-06T11:34:56.668Z,197.62
2023-05-06T11:35:56.677Z,200.03
2023-05-06T11:36:56.791Z,198.33
2023-05-06T11:37:56.861Z,201.91
2023-05-06T11:38:56.855Z,203.91
2023-05-06T11:39:56.938Z,203.19
2023-05-06T11:40:57.001Z,204.79
2023-05-06T11:41:57.045Z,203.37
2023-05-06T11:42:57.089Z,200.36
2023-05-06T11:43:57.179Z,198.30
2023-05-06T11:44:57.207Z,200.32
2023-05-06T11:45:57.248Z,202.48
2023-05-06T11:46:57.308Z,202.03
2023-05-06T11:47:57.325Z,192.42
2023-05-06T11:48:57.404Z,189.13
2023-05-06T11:49:57.441Z,194.36
2023-05-06T11:50:57.636Z,191.36
2023-05-06T11:51:57.522Z,179.36
2023-05-06T11:52:57.557Z,176.10
2023-05-06T11:53:57.646Z,175.76
2023-05-06T11:54:57.675Z,180.93
2023-05-06T11:55:57.740Z,180.02
2023-05-06T11:56:57.825Z,177.18
2023-05-06T11:57:57.841Z,177.57
2023-05-06T11:58:57.909Z,167.69
2023-05-06T11:59:57.993Z,185.54
2023-05-06T12:00:58.018Z,174.51
2023-05-06T12:01:58.096Z,161.57
2023-05-06T12:02:58.144Z,156.15
2023-05-06T12:03:58.314Z,159.09
2023-05-06T12:04:58.338Z,169.12
2023-05-06T12:05:58.251Z,160.13
2023-05-06T12:06:58.404Z,162.33
2023-05-06T12:07:58.358Z,170.43
2023-05-06T12:08:58.428Z,182.46
2023-05-06T12:09:58.432Z,191.79
2023-05-06T12:10:58.476Z,199.57
2023-05-06T12:11:58.527Z,188.05
2023-05-06T12:12:58.577Z,184.63
2023-05-06T12:13:58.629Z,189.71
2023-05-06T12:14:58.694Z,192.07
2023-05-06T12:15:58.734Z,191.91
2023-05-06T12:16:58.724Z,190.32
2023-05-06T12:17:58.803Z,191.54
2023-05-06T12:18:58.828Z,189.71
2023-05-06T12:19:58.866Z,185.16
2023-05-06T12:20:58.915Z,177.11
2023-05-06T12:21:58.955Z,184.69
2023-05-06T12:22:59.045Z,182.60
2023-05-06T12:23:59.114Z,164.67
2023-05-06T12:24:59.046Z,158.99
2023-05-06T12:25:59.089Z,156.30
2023-05-06T12:26:59.169Z,156.82
2023-05-06T12:27:59.193Z,162.09
2023-05-06T12:28:59.224Z,177.61