createdAt,value
2023-03-02T00:00:41.077Z,102691.63
2023-03-02T00:03:07.697Z,102691.50
2023-03-02T00:05:35.266Z,102693.16
2023-03-02T00:08:03.185Z,102688.81
2023-03-02T00:10:29.953Z,102686.16
2023-03-02T00:12:56.407Z,102682.63
2023-03-02T00:15:23.554Z,102680.88
2023-03-02T00:17:49.938Z,102680.84
2023-03-02T00:20:16.749Z,102685.09
2023-03-02T00:22:45.171Z,102684.22
2023-03-02T00:25:13.550Z,102681.56
2023-03-02T00:27:40.363Z,102691.91
2023-03-02T00:30:14.660Z,102690.97
2023-03-02T00:32:41.006Z,102686.50
2023-03-02T00:35:07.956Z,102677.72
2023-03-02T00:37:37.959Z,102679.41
2023-03-02T00:40:09.684Z,102671.59
2023-03-02T00:42:37.375Z,102671.56
2023-03-02T00:45:07.284Z,102670.59
2023-03-02T00:47:35.422Z,102662.78
2023-03-02T00:50:02.754Z,102664.44
2023-03-02T00:52:30.482Z,102666.97
2023-03-02T00:54:56.883Z,102662.69
2023-03-02T00:57:23.678Z,102666.97
2023-03-02T00:59:50.375Z,102664.34
2023-03-02T01:02:23.411Z,102660.03
2023-03-02T01:04:53.035Z,102655.69
2023-03-02T01:07:21.302Z,102647.91
2023-03-02T01:09:50.619Z,102647.84
2023-03-02T01:12:17.370Z,102649.53
2023-03-02T01:14:47.126Z,102648.66
2023-03-02T01:17:14.318Z,102647.78
2023-03-02T01:19:42.042Z,102639.06
2023-03-02T01:22:09.116Z,102639.06
2023-03-02T01:24:35.486Z,102631.28
2023-03-02T01:27:01.854Z,102635.69
2023-03-02T01:29:28.282Z,102627.03
2023-03-02T01:31:54.879Z,102625.31
2023-03-02T01:34:21.416Z,102627.97
2023-03-02T01:36:47.796Z,102630.59
2023-03-02T01:39:17.300Z,102621.06
2023-03-02T01:41:45.141Z,102623.66
2023-03-02T01:44:36.830Z,102616.72
2023-03-02T01:47:13.693Z,102614.13
2023-03-02T01:49:58.764Z,102614.13
2023-03-02T01:52:29.144Z,102611.41
2023-03-02T01:54:59.258Z,102612.25
2023-03-02T01:57:32.409Z,102616.56
2023-03-02T02:00:08.444Z,102610.47
2023-03-02T02:02:41.868Z,102608.72
2023-03-02T02:05:10.947Z,102604.34
2023-03-02T02:07:37.573Z,102601.75
2023-03-02T02:10:05.249Z,102603.47
2023-03-02T02:12:32.106Z,102609.47
2023-03-02T02:15:00.742Z,102607.78
2023-03-02T02:17:29.432Z,102607.72
2023-03-02T02:20:19.435Z,102598.19
2023-03-02T02:22:52.538Z,102602.47
2023-03-02T02:25:37.003Z,102599.88
2023-03-02T02:28:10.001Z,102600.72
2023-03-02T02:30:39.332Z,102596.38
2023-03-02T02:33:07.246Z,102604.13
2023-03-02T02:35:38.408Z,102597.06
2023-03-02T02:38:07.828Z,102601.22
2023-03-02T02:40:55.281Z,102600.28
2023-03-02T02:43:27.826Z,102595.91
2023-03-02T02:45:57.234Z,102587.22
2023-03-02T02:48:30.848Z,102584.63
2023-03-02T02:51:03.074Z,102583.72
2023-03-02T02:53:44.393Z,102587.16
2023-03-02T02:56:12.902Z,102589.75
2023-03-02T02:58:47.225Z,102587.16
2023-03-02T03:01:16.213Z,102581.97
2023-03-02T03:03:50.098Z,102578.53
2023-03-02T03:06:25.671Z,102580.28
2023-03-02T03:08:56.923Z,102582.13
2023-03-02T03:11:33.617Z,102582.16
2023-03-02T03:14:23.156Z,102582.94
2023-03-02T03:16:51.833Z,102577.72
2023-03-02T03:19:22.842Z,102588.13
2023-03-02T03:21:52.849Z,102586.38
2023-03-02T03:24:20.893Z,102589.81
2023-03-02T03:26:48.459Z,102586.25
2023-03-02T03:29:18.327Z,102579.25
2023-03-02T03:31:46.966Z,102582.69
2023-03-02T03:34:14.220Z,102582.66
2023-03-02T03:36:43.167Z,102585.22
2023-03-02T03:39:11.532Z,102586.06
2023-03-02T03:41:39.821Z,102586.78
2023-03-02T03:44:07.361Z,102586.78
2023-03-02T03:46:35.826Z,102581.59
2023-03-02T03:49:03.343Z,102580.72
2023-03-02T03:51:35.043Z,102578.97
2023-03-02T03:54:04.051Z,102581.53
2023-03-02T03:56:42.576Z,102585.91
2023-03-02T03:59:10.685Z,102582.47
2023-03-02T04:01:45.165Z,102585.06
2023-03-02T04:04:20.083Z,102578.19
2023-03-02T04:06:46.920Z,102585.09
2023-03-02T04:09:15.288Z,102586.03
2023-03-02T04:11:43.545Z,102584.25
2023-03-02T04:14:11.215Z,102588.56
2023-03-02T04:16:38.527Z,102591.16
2023-03-02T04:19:09.479Z,102590.25
2023-03-02T04:21:39.669Z,102601.47
2023-03-02T04:24:07.281Z,102594.50
2023-03-02T04:26:34.574Z,102589.25
2023-03-02T04:29:01.838Z,102587.47
2023-03-02T04:31:28.411Z,102582.19
2023-03-02T04:33:55.022Z,102585.59
2023-03-02T04:36:21.581Z,102582.94
2023-03-02T04:38:49.558Z,102588.94
2023-03-02T04:41:16.454Z,102594.16
2023-03-02T04:43:42.955Z,102595.88
2023-03-02T04:46:17.974Z,102588.94
2023-03-02T04:48:44.423Z,102585.47
2023-03-02T04:51:38.918Z,102594.13
2023-03-02T04:54:14.450Z,102588.91
2023-03-02T04:56:40.818Z,102589.75
2023-03-02T04:59:07.194Z,102596.69
2023-03-02T05:01:33.596Z,102594.94
2023-03-02T05:04:02.739Z,102599.09
2023-03-02T05:06:29.328Z,102601.59
2023-03-02T05:08:59.644Z,102603.25
2023-03-02T05:11:26.013Z,102608.38
2023-03-02T05:13:56.017Z,102608.34
2023-03-02T05:16:23.630Z,102603.09
2023-03-02T05:18:50.018Z,102610.06
2023-03-02T05:21:20.849Z,102609.22
2023-03-02T05:23:47.642Z,102606.59
2023-03-02T05:26:14.296Z,102602.31
2023-03-02T05:28:41.360Z,102601.47
2023-03-02T05:31:07.943Z,102608.34
2023-03-02T05:33:34.390Z,102603.19
2023-03-02T05:36:01.115Z,102597.16
2023-03-02T05:38:27.855Z,102602.34
2023-03-02T05:40:54.321Z,102604.94
2023-03-02T05:43:22.056Z,102607.50
2023-03-02T05:45:48.419Z,102601.47
2023-03-02T05:48:15.419Z,102595.41
2023-03-02T05:50:42.030Z,102589.38
2023-03-02T05:53:08.862Z,102598.94
2023-03-02T05:55:36.949Z,102598.06
2023-03-02T05:58:06.657Z,102585.94
2023-03-02T06:00:33.082Z,102589.38
2023-03-02T06:02:59.469Z,102590.25
2023-03-02T06:05:25.876Z,102591.94
2023-03-02T06:07:52.234Z,102589.34
2023-03-02T06:10:18.715Z,102601.50
2023-03-02T06:12:45.054Z,102598.00
2023-03-02T06:15:11.641Z,102613.56
2023-03-02T06:17:38.303Z,102610.13
2023-03-02T06:20:10.782Z,102614.44
2023-03-02T06:22:42.551Z,102612.69
2023-03-02T06:25:11.369Z,102612.66
2023-03-02T06:27:39.241Z,102610.06
2023-03-02T06:30:07.862Z,102616.13
2023-03-02T06:32:35.408Z,102613.41
2023-03-02T06:35:03.034Z,102616.78
2023-03-02T06:37:30.024Z,102615.13
2023-03-02T06:39:57.711Z,102606.44
2023-03-02T06:42:25.362Z,102608.19
2023-03-02T06:44:52.474Z,102603.91
2023-03-02T06:47:18.853Z,102600.50
2023-03-02T06:49:45.380Z,102601.38
2023-03-02T06:52:13.494Z,102610.91
2023-03-02T06:54:40.649Z,102600.53
2023-03-02T06:57:07.636Z,102608.34
2023-03-02T06:59:34.628Z,102604.09
2023-03-02T07:02:01.097Z,102597.19
2023-03-02T07:04:30.694Z,102602.41
2023-03-02T07:06:57.149Z,102595.50
2023-03-02T07:09:23.813Z,102599.00
2023-03-02T07:11:50.501Z,102601.59
2023-03-02T07:14:16.865Z,102598.09
2023-03-02T07:16:43.308Z,102595.56
2023-03-02T07:19:13.977Z,102600.81
2023-03-02T07:21:41.076Z,102595.63
2023-03-02T07:24:07.562Z,102598.31
2023-03-02T07:26:34.015Z,102593.88
2023-03-02T07:29:00.867Z,102590.28
2023-03-02T07:31:28.124Z,102596.34
2023-03-02T07:33:54.564Z,102593.84
2023-03-02T07:36:20.978Z,102593.88
2023-03-02T07:38:48.542Z,102597.38
2023-03-02T07:41:16.671Z,102594.91
2023-03-02T07:43:43.099Z,102588.03
2023-03-02T07:46:09.630Z,102591.50
2023-03-02T07:48:36.694Z,102588.94
2023-03-02T07:51:05.754Z,102594.16
2023-03-02T07:53:32.478Z,102581.16
2023-03-02T07:56:00.764Z,102586.38
2023-03-02T07:58:27.641Z,102589.88
2023-03-02T08:00:54.026Z,102585.69
2023-03-02T08:03:20.405Z,102578.78
2023-03-02T08:05:46.828Z,102581.44
2023-03-02T08:08:13.186Z,102573.66
2023-03-02T08:10:39.558Z,102580.66
2023-03-02T08:13:05.952Z,102575.41
2023-03-02T08:15:35.440Z,102578.09
2023-03-02T08:18:01.912Z,102573.84
2023-03-02T08:20:28.383Z,102571.34
2023-03-02T08:22:55.027Z,102575.75
2023-03-02T08:25:21.426Z,102571.53
2023-03-02T08:27:48.017Z,102574.06
2023-03-02T08:30:14.585Z,102575.81
2023-03-02T08:32:41.171Z,102576.72
2023-03-02T08:35:08.106Z,102573.22
2023-03-02T08:37:34.645Z,102572.41
2023-03-02T08:40:01.286Z,102582.81
2023-03-02T08:42:27.810Z,102583.69
2023-03-02T08:44:54.224Z,102582.84
2023-03-02T08:47:20.622Z,102576.81
2023-03-02T08:49:48.326Z,102578.56
2023-03-02T08:52:15.251Z,102576.00
2023-03-02T08:54:42.017Z,102576.09
2023-03-02T08:57:11.433Z,102568.31
2023-03-02T08:59:38.034Z,102572.69
2023-03-02T09:02:04.417Z,102568.41
2023-03-02T09:04:30.918Z,102562.44
2023-03-02T09:06:57.342Z,102565.91
2023-03-02T09:09:23.710Z,102565.03
2023-03-02T09:11:50.077Z,102561.59
2023-03-02T09:14:16.541Z,102563.31
2023-03-02T09:16:43.014Z,102554.69
2023-03-02T09:19:11.889Z,102550.38
2023-03-02T09:21:38.285Z,102550.41
2023-03-02T09:24:05.175Z,102553.03
2023-03-02T09:26:31.555Z,102552.19
2023-03-02T09:28:57.925Z,102553.03
2023-03-02T09:31:24.437Z,102561.69
2023-03-02T09:33:50.834Z,102560.91
2023-03-02T09:36:22.102Z,102562.69
2023-03-02T09:38:48.526Z,102563.59
2023-03-02T09:41:31.748Z,102559.25
2023-03-02T09:44:26.782Z,102558.41
2023-03-02T09:47:02.337Z,102564.59
2023-03-02T09:49:55.109Z,102566.38
2023-03-02T09:52:37.075Z,102551.84
2023-03-02T09:55:26.061Z,102548.44
2023-03-02T09:57:54.779Z,102545.84
2023-03-02T10:00:29.231Z,102556.25
2023-03-02T10:03:14.925Z,102551.91
2023-03-02T10:05:47.043Z,102552.03
2023-03-02T10:08:16.121Z,102547.75
2023-03-02T10:10:53.828Z,102559.97
2023-03-02T10:13:42.253Z,102561.78
2023-03-02T10:16:29.281Z,102555.81
2023-03-02T10:19:08.302Z,102561.91
2023-03-02T10:21:42.859Z,102555.00
2023-03-02T10:24:19.466Z,102560.22
2023-03-02T10:26:50.137Z,102556.81
2023-03-02T10:29:35.110Z,102561.09
2023-03-02T10:32:20.072Z,102554.94
2023-03-02T10:34:48.190Z,102553.22
2023-03-02T10:37:27.781Z,102561.88
2023-03-02T10:39:55.373Z,102553.13
2023-03-02T10:42:30.817Z,102553.97
2023-03-02T10:45:08.021Z,102557.34
2023-03-02T10:47:37.350Z,102563.34
2023-03-02T10:50:03.810Z,102564.22
2023-03-02T10:52:34.489Z,102558.22
2023-03-02T10:55:16.759Z,102553.81
2023-03-02T10:57:45.439Z,102551.22
2023-03-02T11:00:21.575Z,102548.66
2023-03-02T11:02:59.482Z,102552.16
2023-03-02T11:05:39.103Z,102547.91
2023-03-02T11:08:10.166Z,102542.75
2023-03-02T11:10:40.031Z,102548.88
2023-03-02T11:13:18.524Z,102545.41
2023-03-02T11:15:48.362Z,102541.09
2023-03-02T11:18:24.055Z,102541.09
2023-03-02T11:20:54.459Z,102542.84
2023-03-02T11:23:42.473Z,102539.44
2023-03-02T11:26:24.696Z,102536.03
2023-03-02T11:28:59.266Z,102540.41
2023-03-02T11:31:37.991Z,102527.50
2023-03-02T11:34:27.903Z,102529.25
2023-03-02T11:37:32.012Z,102528.47
2023-03-02T11:40:05.260Z,102520.72
2023-03-02T11:42:36.465Z,102512.16
2023-03-02T11:45:31.348Z,102515.75
2023-03-02T11:48:17.615Z,102518.44
2023-03-02T11:50:54.730Z,102512.38
2023-03-02T11:53:23.360Z,102509.78
2023-03-02T11:55:50.626Z,102510.66
2023-03-02T11:58:20.812Z,102508.91
2023-03-02T12:00:48.732Z,102507.97
2023-03-02T12:03:15.008Z,102512.25
2023-03-02T12:05:47.442Z,102513.94
2023-03-02T12:08:19.823Z,102507.94
2023-03-02T12:10:57.806Z,102514.97
2023-03-02T12:13:30.025Z,102507.22
2023-03-02T12:15:56.633Z,102502.00
2023-03-02T12:18:22.953Z,102502.00
2023-03-02T12:21:01.351Z,102494.19
2023-03-02T12:23:28.956Z,102496.72
2023-03-02T12:26:24.918Z,102487.25
2023-03-02T12:29:11.417Z,102480.41
2023-03-02T12:31:56.020Z,102481.38
2023-03-02T12:34:42.460Z,102485.72
2023-03-02T12:37:21.403Z,102477.19
2023-03-02T12:39:53.615Z,102472.91
2023-03-02T12:42:34.084Z,102472.13
2023-03-02T12:45:10.140Z,102467.00
2023-03-02T12:47:40.997Z,102462.75
2023-03-02T12:50:19.489Z,102461.09
2023-03-02T12:52:58.000Z,102461.16
2023-03-02T12:55:24.930Z,102462.91
2023-03-02T12:57:53.986Z,102462.91
2023-03-02T13:00:24.226Z,102452.50
2023-03-02T13:02:53.256Z,102456.84
2023-03-02T13:05:28.434Z,102443.03
2023-03-02T13:08:01.532Z,102443.06
2023-03-02T13:10:48.601Z,102433.59
2023-03-02T13:13:36.684Z,102434.47
2023-03-02T13:16:06.320Z,102438.84
2023-03-02T13:18:36.272Z,102430.28
2023-03-02T13:21:05.153Z,102443.31
2023-03-02T13:23:33.972Z,102430.28
2023-03-02T13:26:05.316Z,102429.38
2023-03-02T13:28:39.590Z,102431.03
2023-03-02T13:31:22.303Z,102425.84
2023-03-02T13:33:50.539Z,102420.72
2023-03-02T13:36:26.331Z,102425.06
2023-03-02T13:38:55.662Z,102417.16
2023-03-02T13:41:24.008Z,102411.94
2023-03-02T13:43:50.555Z,102419.63
2023-03-02T13:46:16.884Z,102417.91
2023-03-02T13:49:10.118Z,102409.31
2023-03-02T13:51:40.846Z,102403.28
2023-03-02T13:54:19.492Z,102407.66
2023-03-02T13:56:45.870Z,102406.81
2023-03-02T13:59:14.081Z,102403.34
2023-03-02T14:01:44.081Z,102396.47
2023-03-02T14:04:12.765Z,102389.53
2023-03-02T14:06:39.163Z,102391.25
2023-03-02T14:09:05.563Z,102382.59
2023-03-02T14:11:37.098Z,102379.16
2023-03-02T14:14:06.243Z,102376.56
2023-03-02T14:16:35.966Z,102383.53
2023-03-02T14:19:03.129Z,102374.84
2023-03-02T14:21:29.801Z,102371.34
2023-03-02T14:23:56.307Z,102371.28
2023-03-02T14:26:36.391Z,102370.38
2023-03-02T14:29:24.824Z,102372.13
2023-03-02T14:31:51.624Z,102360.00
2023-03-02T14:34:18.058Z,102363.38
2023-03-02T14:36:48.098Z,102357.28
2023-03-02T14:39:37.417Z,102353.81
2023-03-02T14:42:11.368Z,102359.97
2023-03-02T14:44:38.022Z,102354.81
2023-03-02T14:47:04.585Z,102357.50
2023-03-02T14:49:30.967Z,102352.28
2023-03-02T14:52:24.799Z,102349.69
2023-03-02T14:54:55.709Z,102354.00
2023-03-02T14:57:27.470Z,102353.94
2023-03-02T14:59:54.759Z,102346.13
2023-03-02T15:02:26.085Z,102350.44
2023-03-02T15:04:56.103Z,102348.63
2023-03-02T15:07:24.577Z,102352.06
2023-03-02T15:09:50.948Z,102356.25
2023-03-02T15:12:17.418Z,102349.97
2023-03-02T15:14:43.773Z,102357.78
2023-03-02T15:17:10.315Z,102355.25
2023-03-02T15:19:36.730Z,102350.03
2023-03-02T15:22:04.453Z,102352.66
2023-03-02T15:24:33.148Z,102349.25
2023-03-02T15:27:00.036Z,102345.78
2023-03-02T15:29:26.403Z,102341.44
2023-03-02T15:31:52.897Z,102337.13
2023-03-02T15:34:19.382Z,102332.78
2023-03-02T15:36:45.761Z,102328.47
2023-03-02T15:39:14.242Z,102332.81
2023-03-02T15:41:42.241Z,102331.03
2023-03-02T15:44:21.393Z,102335.34
2023-03-02T15:46:53.734Z,102329.28
2023-03-02T15:49:22.877Z,102320.59
2023-03-02T15:51:51.470Z,102315.34
2023-03-02T15:54:18.369Z,102318.00
2023-03-02T15:56:45.119Z,102316.28
2023-03-02T15:59:11.831Z,102319.69
2023-03-02T16:01:38.231Z,102317.94
2023-03-02T16:04:04.605Z,102316.19
2023-03-02T16:06:31.286Z,102326.56
2023-03-02T16:08:57.856Z,102323.88
2023-03-02T16:11:24.266Z,102317.69
2023-03-02T16:13:51.684Z,102320.25
2023-03-02T16:16:19.834Z,102320.16
2023-03-02T16:18:54.062Z,102321.75
2023-03-02T16:21:21.075Z,102321.81
2023-03-02T16:23:47.572Z,102315.81
2023-03-02T16:26:19.669Z,102320.16
2023-03-02T16:28:46.250Z,102315.03
2023-03-02T16:31:18.461Z,102314.19
2023-03-02T16:33:46.461Z,102323.69
2023-03-02T16:36:13.650Z,102337.56
2023-03-02T16:38:40.593Z,102331.50
2023-03-02T16:41:16.365Z,102336.69
2023-03-02T16:43:49.100Z,102343.59
2023-03-02T16:46:16.518Z,102342.72
2023-03-02T16:48:44.096Z,102343.59
2023-03-02T16:51:10.788Z,102344.47
2023-03-02T16:53:37.678Z,102350.53
2023-03-02T16:56:04.244Z,102347.94
2023-03-02T16:58:31.500Z,102346.19
2023-03-02T17:00:58.032Z,102346.19
2023-03-02T17:03:24.573Z,102347.06
2023-03-02T17:05:50.999Z,102348.81
2023-03-02T17:08:17.600Z,102357.47
2023-03-02T17:10:44.579Z,102354.84
2023-03-02T17:13:12.293Z,102362.66
2023-03-02T17:15:39.659Z,102360.94
2023-03-02T17:18:06.146Z,102360.94
2023-03-02T17:20:32.771Z,102363.56
2023-03-02T17:22:59.406Z,102360.09
2023-03-02T17:25:26.400Z,102360.13
2023-03-02T17:27:52.834Z,102359.25
2023-03-02T17:30:20.055Z,102360.13
2023-03-02T17:32:47.001Z,102366.19
2023-03-02T17:35:14.154Z,102362.75
2023-03-02T17:37:40.566Z,102361.84
2023-03-02T17:40:08.358Z,102362.72
2023-03-02T17:42:34.732Z,102369.66
2023-03-02T17:45:01.085Z,102361.84
2023-03-02T17:47:27.633Z,102362.75
2023-03-02T17:49:56.047Z,102359.25
2023-03-02T17:52:22.438Z,102361.00
2023-03-02T17:54:48.976Z,102365.34
2023-03-02T17:57:21.692Z,102356.66
2023-03-02T17:59:51.740Z,102361.84
2023-03-02T18:02:18.839Z,102363.59
2023-03-02T18:04:45.628Z,102367.97
2023-03-02T18:07:12.897Z,102363.63
2023-03-02T18:09:39.704Z,102368.81
2023-03-02T18:12:07.467Z,102363.63
2023-03-02T18:14:34.478Z,102360.16
2023-03-02T18:17:02.005Z,102360.16
2023-03-02T18:19:28.412Z,102365.34
2023-03-02T18:21:54.779Z,102366.22
2023-03-02T18:24:21.128Z,102360.19
2023-03-02T18:26:47.474Z,102367.13
2023-03-02T18:29:13.902Z,102368.00
2023-03-02T18:31:40.395Z,102358.47
2023-03-02T18:34:06.894Z,102352.38
2023-03-02T18:36:33.502Z,102356.66
2023-03-02T18:38:59.938Z,102356.63
2023-03-02T18:41:26.365Z,102356.63
2023-03-02T18:43:53.012Z,102352.28
2023-03-02T18:46:22.608Z,102355.75
2023-03-02T18:48:50.495Z,102356.63
2023-03-02T18:51:21.360Z,102363.56
2023-03-02T18:53:48.292Z,102367.88
2023-03-02T18:56:15.238Z,102361.81
2023-03-02T18:58:41.896Z,102358.34
2023-03-02T19:01:08.670Z,102373.91
2023-03-02T19:03:36.924Z,102373.75
2023-03-02T19:06:03.890Z,102373.66
2023-03-02T19:08:30.726Z,102373.75
2023-03-02T19:10:57.267Z,102379.88
2023-03-02T19:13:23.990Z,102372.16
2023-03-02T19:15:53.637Z,102371.28
2023-03-02T19:18:23.058Z,102372.16
2023-03-02T19:20:51.540Z,102367.88
2023-03-02T19:23:18.192Z,102372.16
2023-03-02T19:25:44.876Z,102371.19
2023-03-02T19:28:11.339Z,102368.53
2023-03-02T19:30:39.927Z,102373.63
2023-03-02T19:33:07.303Z,102369.16
2023-03-02T19:35:34.205Z,102364.69
2023-03-02T19:38:02.154Z,102366.28
2023-03-02T19:40:30.176Z,102377.41
2023-03-02T19:42:57.014Z,102378.22
2023-03-02T19:45:28.501Z,102379.91
2023-03-02T19:47:57.695Z,102378.91
2023-03-02T19:50:25.607Z,102383.09
2023-03-02T19:52:54.599Z,102378.72
2023-03-02T19:55:22.141Z,102375.16
2023-03-02T19:57:56.316Z,102372.50
2023-03-02T20:00:24.108Z,102374.09
2023-03-02T20:02:50.851Z,102371.44
2023-03-02T20:05:18.022Z,102368.75
2023-03-02T20:07:44.660Z,102370.34
2023-03-02T20:10:12.907Z,102367.72
2023-03-02T20:12:39.288Z,102372.00
2023-03-02T20:15:06.546Z,102374.47
2023-03-02T20:17:33.714Z,102380.47
2023-03-02T20:20:01.150Z,102383.88
2023-03-02T20:22:27.523Z,102387.22
2023-03-02T20:24:53.893Z,102388.94
2023-03-02T20:27:21.097Z,102391.53
2023-03-02T20:29:48.424Z,102384.63
2023-03-02T20:32:14.981Z,102381.91
2023-03-02T20:34:43.348Z,102379.28
2023-03-02T20:37:11.943Z,102380.13
2023-03-02T20:39:39.698Z,102381.84
2023-03-02T20:42:07.237Z,102380.00
2023-03-02T20:44:34.624Z,102385.97
2023-03-02T20:47:06.105Z,102390.31
2023-03-02T20:49:32.598Z,102385.06
2023-03-02T20:51:59.823Z,102391.03
2023-03-02T20:54:33.077Z,102391.88
2023-03-02T20:56:59.967Z,102379.72
2023-03-02T20:59:26.941Z,102384.03
2023-03-02T21:01:53.648Z,102380.59
2023-03-02T21:04:20.688Z,102379.72
2023-03-02T21:06:47.774Z,102378.81
2023-03-02T21:09:14.968Z,102377.03
2023-03-02T21:11:41.394Z,102372.81
2023-03-02T21:14:08.027Z,102376.91
2023-03-02T21:16:38.864Z,102380.34
2023-03-02T21:19:08.543Z,102384.69
2023-03-02T21:21:41.436Z,102366.47
2023-03-02T21:24:11.456Z,102365.53
2023-03-02T21:26:38.846Z,102361.06
2023-03-02T21:29:05.441Z,102359.25
2023-03-02T21:31:32.694Z,102364.34
2023-03-02T21:34:00.030Z,102358.28
2023-03-02T21:36:27.223Z,102359.94
2023-03-02T21:38:54.299Z,102351.19
2023-03-02T21:41:21.158Z,102352.91
2023-03-02T21:43:48.332Z,102354.47
2023-03-02T21:46:18.200Z,102356.16
2023-03-02T21:48:44.912Z,102348.38
2023-03-02T21:51:12.774Z,102337.94
2023-03-02T21:53:39.402Z,102343.06
2023-03-02T21:56:06.302Z,102342.13
2023-03-02T21:58:32.997Z,102343.84
2023-03-02T22:00:59.448Z,102343.84
2023-03-02T22:03:26.188Z,102354.25
2023-03-02T22:05:52.654Z,102352.59
2023-03-02T22:08:20.311Z,102351.69
2023-03-02T22:10:49.357Z,102347.31
2023-03-02T22:13:26.166Z,102350.69
2023-03-02T22:16:04.527Z,102341.97
2023-03-02T22:18:31.259Z,102345.31
2023-03-02T22:20:57.842Z,102340.13
2023-03-02T22:23:26.918Z,102341.78
2023-03-02T22:26:00.864Z,102339.19
2023-03-02T22:28:28.398Z,102348.66
2023-03-02T22:31:00.013Z,102351.22
2023-03-02T22:33:28.924Z,102342.50
2023-03-02T22:36:11.797Z,102351.06
2023-03-02T22:38:38.164Z,102347.63
2023-03-02T22:41:06.428Z,102353.63
2023-03-02T22:43:34.861Z,102346.72
2023-03-02T22:46:15.896Z,102353.59
2023-03-02T22:48:44.704Z,102351.88
2023-03-02T22:51:14.092Z,102355.31
2023-03-02T22:53:52.825Z,102371.78
2023-03-02T22:56:35.389Z,102366.56
2023-03-02T22:59:22.599Z,102363.97
2023-03-02T23:01:49.405Z,102363.06
2023-03-02T23:04:29.641Z,102363.06
2023-03-02T23:07:00.927Z,102362.16
2023-03-02T23:09:32.733Z,102361.28
2023-03-02T23:12:04.952Z,102363.84
2023-03-02T23:15:17.503Z,102362.06
2023-03-02T23:17:46.237Z,102354.25
2023-03-02T23:20:14.900Z,102356.84
2023-03-02T23:22:42.452Z,102357.66
2023-03-02T23:25:09.360Z,102350.78
2023-03-02T23:27:35.998Z,102349.94
2023-03-02T23:30:03.674Z,102348.22
2023-03-02T23:32:30.165Z,102337.97
2023-03-02T23:34:56.766Z,102334.44
2023-03-02T23:37:23.129Z,102344.78
2023-03-02T23:39:49.494Z,102340.47
2023-03-02T23:42:15.826Z,102338.69
2023-03-02T23:44:42.189Z,102341.31
2023-03-02T23:47:08.560Z,102342.16
2023-03-02T23:49:34.964Z,102340.44
2023-03-02T23:52:01.430Z,102344.88
2023-03-02T23:54:27.908Z,102340.56
2023-03-02T23:56:54.264Z,102331.97
2023-03-02T23:59:20.640Z,102330.34
