createdAt,value
2019-04-30T00:01:15.183Z,100.00
2019-04-30T00:03:43.347Z,100.00
2019-04-30T00:06:15.696Z,100.00
2019-04-30T00:08:47.840Z,100.00
2019-04-30T00:11:20.846Z,100.00
2019-04-30T00:13:57.305Z,100.00
2019-04-30T00:16:26.088Z,100.00
2019-04-30T00:19:00.719Z,100.00
2019-04-30T00:21:31.309Z,100.00
2019-04-30T00:24:06.328Z,100.00
2019-04-30T00:26:39.864Z,100.00
2019-04-30T00:29:11.243Z,100.00
2019-04-30T00:31:44.703Z,100.00
2019-04-30T00:34:17.009Z,100.00
2019-04-30T00:36:49.093Z,100.00
2019-04-30T00:39:21.394Z,100.00
2019-04-30T00:41:54.645Z,100.00
2019-04-30T00:44:28.442Z,100.00
2019-04-30T00:47:04.978Z,100.00
2019-04-30T00:49:36.526Z,100.00
2019-04-30T00:52:08.466Z,100.00
2019-04-30T00:54:40.376Z,100.00
2019-04-30T00:57:14.790Z,100.00
2019-04-30T00:59:48.169Z,100.00
2019-04-30T01:02:32.281Z,100.00
2019-04-30T01:05:09.126Z,100.00
2019-04-30T01:07:49.614Z,100.00
2019-04-30T01:10:26.783Z,100.00
2019-04-30T01:13:01.880Z,100.00
2019-04-30T01:15:29.541Z,100.00
2019-04-30T01:18:01.387Z,100.00
2019-04-30T01:20:34.235Z,100.00
2019-04-30T01:23:07.994Z,100.00
2019-04-30T01:25:43.147Z,100.00
2019-04-30T01:28:22.894Z,100.00
2019-04-30T01:30:53.854Z,100.00
2019-04-30T01:33:34.468Z,100.00
2019-04-30T01:36:04.055Z,100.00
2019-04-30T01:38:40.257Z,100.00
2019-04-30T01:41:14.996Z,100.00
2019-04-30T01:43:48.620Z,100.00
2019-04-30T01:46:21.785Z,100.00
2019-04-30T01:48:54.923Z,100.00
2019-04-30T01:51:28.662Z,100.00
2019-04-30T01:54:00.930Z,100.00
2019-04-30T01:56:34.358Z,100.00
2019-04-30T01:59:23.831Z,100.00
2019-04-30T02:01:55.751Z,100.00
2019-04-30T02:04:28.970Z,100.00
2019-04-30T02:07:01.028Z,100.00
2019-04-30T02:09:32.803Z,100.00
2019-04-30T02:12:06.057Z,100.00
2019-04-30T02:14:39.522Z,100.00
2019-04-30T02:17:11.818Z,100.00
2019-04-30T02:19:54.066Z,100.00
2019-04-30T02:22:18.838Z,100.00
2019-04-30T02:25:01.412Z,100.00
2019-04-30T02:27:34.938Z,100.00
2019-04-30T02:30:11.518Z,100.00
2019-04-30T02:32:44.786Z,100.00
2019-04-30T02:35:28.774Z,100.00
2019-04-30T02:38:10.993Z,100.00
2019-04-30T02:40:44.847Z,100.00
2019-04-30T02:43:20.366Z,100.00
2019-04-30T02:45:55.807Z,100.00
2019-04-30T02:48:30.866Z,100.00
2019-04-30T02:51:06.933Z,100.00
2019-04-30T02:53:53.631Z,100.00
2019-04-30T02:56:27.785Z,100.00
2019-04-30T02:59:03.599Z,100.00
2019-04-30T03:01:33.724Z,100.00
2019-04-30T03:04:06.640Z,100.00
2019-04-30T03:06:40.664Z,100.00
2019-04-30T03:09:12.887Z,100.00
2019-04-30T03:11:44.696Z,100.00
2019-04-30T03:14:16.464Z,100.00
2019-04-30T03:16:52.729Z,100.00
2019-04-30T03:19:29.586Z,100.00
2019-04-30T03:22:05.476Z,100.00
2019-04-30T03:24:42.241Z,100.00
2019-04-30T03:27:12.697Z,100.00
2019-04-30T03:29:45.834Z,100.00
2019-04-30T03:32:22.384Z,100.00
2019-04-30T03:34:52.658Z,100.00
2019-04-30T03:37:25.090Z,100.00
2019-04-30T03:40:00.641Z,100.00
2019-04-30T03:42:32.380Z,100.00
2019-04-30T03:45:10.072Z,100.00
2019-04-30T03:47:43.175Z,100.00
2019-04-30T03:50:15.356Z,100.00
2019-04-30T03:52:47.280Z,100.00
2019-04-30T03:55:20.598Z,100.00
2019-04-30T03:57:54.113Z,100.00
2019-04-30T04:00:42.170Z,100.00
2019-04-30T04:03:12.695Z,100.00
2019-04-30T04:05:46.614Z,100.00
2019-04-30T04:08:19.963Z,100.00
2019-04-30T04:10:57.084Z,100.00
2019-04-30T04:13:33.087Z,100.00
2019-04-30T04:16:05.487Z,100.00
2019-04-30T04:18:39.958Z,100.00
2019-04-30T04:21:16.305Z,100.00
2019-04-30T04:23:45.238Z,100.00
2019-04-30T04:26:20.068Z,100.00
2019-04-30T04:28:51.188Z,100.00
2019-04-30T04:31:24.431Z,100.00
2019-04-30T04:33:59.796Z,100.00
2019-04-30T04:36:33.445Z,100.00
2019-04-30T04:39:09.872Z,100.00
2019-04-30T04:41:44.189Z,97.81
2019-04-30T04:44:15.138Z,91.00
2019-04-30T04:46:50.572Z,80.13
2019-04-30T04:49:23.286Z,74.74
2019-04-30T04:51:54.861Z,70.75
2019-04-30T04:54:29.997Z,68.18
2019-04-30T04:57:14.871Z,65.88
2019-04-30T04:59:39.745Z,63.39
2019-04-30T05:02:32.858Z,62.31
2019-04-30T05:05:06.652Z,62.17
2019-04-30T05:07:40.190Z,60.51
2019-04-30T05:10:12.080Z,58.32
2019-04-30T05:12:51.077Z,57.17
2019-04-30T05:15:22.861Z,57.77
2019-04-30T05:17:54.648Z,55.25
2019-04-30T05:20:29.059Z,57.27
2019-04-30T05:23:00.544Z,57.17
2019-04-30T05:25:34.345Z,59.47
2019-04-30T05:28:09.028Z,61.49
2019-04-30T05:30:40.417Z,58.95
2019-04-30T05:33:12.385Z,57.95
2019-04-30T05:35:43.971Z,57.32
2019-04-30T05:38:18.963Z,58.87
2019-04-30T05:40:53.375Z,59.84
2019-04-30T05:43:28.833Z,61.43
2019-04-30T05:46:00.141Z,63.07
2019-04-30T05:48:33.258Z,63.98
2019-04-30T05:51:05.014Z,64.74
2019-04-30T05:53:39.381Z,64.60
2019-04-30T05:56:11.452Z,64.41
2019-04-30T05:58:44.320Z,63.75
2019-04-30T06:01:19.609Z,63.51
2019-04-30T06:03:59.449Z,64.04
2019-04-30T06:06:33.633Z,61.13
2019-04-30T06:09:14.820Z,58.81
2019-04-30T06:12:04.833Z,59.19
2019-04-30T06:14:48.639Z,57.18
2019-04-30T06:17:19.598Z,55.72
2019-04-30T06:19:52.667Z,54.24
2019-04-30T06:22:28.863Z,54.33
2019-04-30T06:25:03.059Z,53.19
2019-04-30T06:27:38.674Z,52.09
2019-04-30T06:30:19.707Z,49.75
2019-04-30T06:32:52.210Z,48.99
2019-04-30T06:35:24.266Z,47.39
2019-04-30T06:37:58.778Z,46.83
2019-04-30T06:40:30.044Z,49.16
2019-04-30T06:43:04.220Z,49.64
2019-04-30T06:45:38.781Z,51.56
2019-04-30T06:48:12.508Z,52.12
2019-04-30T06:50:44.452Z,53.34
2019-04-30T06:53:19.101Z,54.84
2019-04-30T06:55:50.701Z,54.42
2019-04-30T06:58:23.605Z,52.53
2019-04-30T07:00:55.502Z,50.69
2019-04-30T07:06:04.210Z,49.54
2019-04-30T07:08:54.837Z,48.65
2019-04-30T07:11:21.782Z,46.58
2019-04-30T07:13:53.654Z,46.58
2019-04-30T07:16:25.467Z,46.68
2019-04-30T07:18:58.647Z,46.19
2019-04-30T07:21:36.422Z,44.35
2019-04-30T07:24:06.272Z,43.25
2019-04-30T07:26:39.004Z,43.21
2019-04-30T07:29:12.024Z,44.00
2019-04-30T07:31:45.084Z,43.35
2019-04-30T07:34:19.730Z,42.59
2019-04-30T07:37:10.838Z,44.32
2019-04-30T07:39:33.309Z,43.36
2019-04-30T07:42:03.821Z,42.50
2019-04-30T07:44:36.707Z,42.17
2019-04-30T07:47:09.743Z,42.82
2019-04-30T07:49:49.733Z,42.01
2019-04-30T07:52:17.014Z,43.33
2019-04-30T07:54:51.881Z,43.24
2019-04-30T07:57:26.098Z,43.34
2019-04-30T08:00:00.529Z,42.73
2019-04-30T08:02:37.073Z,42.36
2019-04-30T08:05:13.478Z,40.33
2019-04-30T08:07:45.256Z,39.75
2019-04-30T08:10:20.976Z,39.53
2019-04-30T08:12:53.057Z,39.70
2019-04-30T08:15:29.636Z,39.16
2019-04-30T08:18:05.532Z,40.08
2019-04-30T08:20:34.940Z,40.51
2019-04-30T08:23:15.569Z,38.75
2019-04-30T08:25:40.179Z,39.53
2019-04-30T08:28:13.140Z,42.49
2019-04-30T08:30:44.754Z,40.00
2019-04-30T08:33:16.492Z,38.36
2019-04-30T08:35:50.010Z,40.08
2019-04-30T08:38:24.612Z,39.61
2019-04-30T08:40:58.797Z,39.11
2019-04-30T08:43:31.143Z,39.73
2019-04-30T08:46:04.100Z,40.94
2019-04-30T08:48:50.040Z,40.89
2019-04-30T08:51:13.551Z,39.41
2019-04-30T08:53:44.586Z,38.45
2019-04-30T08:56:16.024Z,38.11
2019-04-30T08:58:49.497Z,38.04
2019-04-30T09:01:21.113Z,38.53
2019-04-30T09:03:54.905Z,40.17
2019-04-30T09:06:29.064Z,39.71
2019-04-30T09:09:04.628Z,39.81
2019-04-30T09:11:49.975Z,39.10
2019-04-30T09:14:10.863Z,39.73
2019-04-30T09:16:42.470Z,38.00
2019-04-30T09:19:15.569Z,38.24
2019-04-30T09:21:48.857Z,37.70
2019-04-30T09:24:20.643Z,37.76
2019-04-30T09:26:52.706Z,38.91
2019-04-30T09:29:25.301Z,38.69
2019-04-30T09:31:59.626Z,39.41
2019-04-30T09:34:31.342Z,39.33
2019-04-30T09:37:03.014Z,40.08
2019-04-30T09:39:34.589Z,41.08
2019-04-30T09:42:06.142Z,41.26
2019-04-30T09:44:39.083Z,42.49
2019-04-30T09:47:11.056Z,41.87
2019-04-30T09:49:44.052Z,41.11
2019-04-30T09:52:15.695Z,41.46
2019-04-30T09:54:49.853Z,44.21
2019-04-30T09:57:23.500Z,39.52
2019-04-30T09:59:55.054Z,42.04
2019-04-30T10:02:26.613Z,41.44
2019-04-30T10:04:58.930Z,42.65
2019-04-30T10:07:32.578Z,43.27
2019-04-30T10:10:09.512Z,43.76
2019-04-30T10:12:42.163Z,44.32
2019-04-30T10:15:15.727Z,44.05
2019-04-30T10:17:49.828Z,43.82
2019-04-30T10:20:24.358Z,42.57
2019-04-30T10:22:56.773Z,43.64
2019-04-30T10:25:28.324Z,44.06
2019-04-30T10:28:01.888Z,46.05
2019-04-30T10:30:37.444Z,46.27
2019-04-30T10:33:10.059Z,48.52
2019-04-30T10:35:43.397Z,47.11
2019-04-30T10:38:16.188Z,48.94
2019-04-30T10:40:48.759Z,45.95
2019-04-30T10:43:21.379Z,47.03
2019-04-30T10:45:53.009Z,46.36
2019-04-30T10:48:24.677Z,46.08
2019-04-30T10:50:56.427Z,47.63
2019-04-30T10:53:27.959Z,47.62
2019-04-30T10:55:59.719Z,47.42
2019-04-30T10:58:33.514Z,48.04
2019-04-30T11:01:06.958Z,49.45
2019-04-30T11:03:39.194Z,50.06
2019-04-30T11:06:11.013Z,50.08
2019-04-30T11:08:47.455Z,49.71
2019-04-30T11:11:19.286Z,50.39
2019-04-30T11:13:51.253Z,48.00
2019-04-30T11:16:23.033Z,47.81
2019-04-30T11:18:56.054Z,47.82
2019-04-30T11:21:29.763Z,48.03
2019-04-30T11:24:06.043Z,47.98
2019-04-30T11:26:40.260Z,47.80
2019-04-30T11:29:11.446Z,47.96
2019-04-30T11:31:48.159Z,47.69
2019-04-30T11:34:21.558Z,47.08
2019-04-30T11:36:54.807Z,48.29
2019-04-30T11:39:29.880Z,49.19
2019-04-30T11:42:01.976Z,49.12
2019-04-30T11:44:38.668Z,48.67
2019-04-30T11:47:15.933Z,49.37
2019-04-30T11:49:47.624Z,48.90
2019-04-30T11:52:21.448Z,48.85
2019-04-30T11:54:54.871Z,48.31
2019-04-30T11:57:29.790Z,48.09
2019-04-30T12:00:01.936Z,50.21
2019-04-30T12:02:39.381Z,48.33
2019-04-30T12:05:15.007Z,47.61
2019-04-30T12:07:57.111Z,47.21
2019-04-30T12:14:23.603Z,48.65
2019-04-30T12:16:57.189Z,47.69
2019-04-30T12:19:29.650Z,47.56
2019-04-30T12:22:01.411Z,47.20
2019-04-30T12:24:34.246Z,49.87
2019-04-30T12:27:06.030Z,50.10
2019-04-30T12:29:39.739Z,50.12
2019-04-30T12:32:11.304Z,50.44
2019-04-30T12:34:45.607Z,50.70
2019-04-30T12:37:20.068Z,51.43
2019-04-30T12:39:52.297Z,50.71
2019-04-30T12:42:28.912Z,50.79
2019-04-30T12:45:02.579Z,50.15
2019-04-30T12:47:35.939Z,50.81
2019-04-30T12:50:12.462Z,52.65
2019-04-30T12:52:49.565Z,52.13
2019-04-30T12:55:39.193Z,53.45
2019-04-30T12:58:11.226Z,53.82
2019-04-30T13:00:46.025Z,52.64
2019-04-30T13:03:18.765Z,52.64
2019-04-30T13:05:52.221Z,52.74
2019-04-30T13:08:24.809Z,53.16
2019-04-30T13:10:59.530Z,52.73
2019-04-30T13:13:32.347Z,53.49
2019-04-30T13:16:04.817Z,53.41
2019-04-30T13:18:49.394Z,54.63
2019-04-30T13:21:22.329Z,54.65
2019-04-30T13:23:55.268Z,54.75
2019-04-30T13:26:28.569Z,56.48
2019-04-30T13:29:13.949Z,57.07
2019-04-30T13:31:50.079Z,56.06
2019-04-30T13:34:40.226Z,56.77
2019-04-30T13:37:13.833Z,56.08
2019-04-30T13:39:57.889Z,56.08
2019-04-30T13:42:34.839Z,57.46
2019-04-30T13:45:12.017Z,58.16
2019-04-30T13:47:44.735Z,59.83
2019-04-30T13:50:19.147Z,58.84
2019-04-30T13:52:50.736Z,59.39
2019-04-30T13:55:22.522Z,59.32
2019-04-30T13:57:56.654Z,60.35
2019-04-30T14:00:30.242Z,58.38
2019-04-30T14:03:19.864Z,58.37
2019-04-30T14:05:54.208Z,58.96
2019-04-30T14:08:28.981Z,59.81
2019-04-30T14:11:00.598Z,60.98
2019-04-30T14:13:31.969Z,61.05
2019-04-30T14:16:03.641Z,61.02
2019-04-30T14:18:39.149Z,61.50
2019-04-30T14:21:13.673Z,61.82
2019-04-30T14:23:47.020Z,63.01
2019-04-30T14:26:20.049Z,63.87
2019-04-30T14:28:54.107Z,63.66
2019-04-30T14:31:30.412Z,64.64
2019-04-30T14:34:04.173Z,64.69
2019-04-30T14:36:36.062Z,64.87
2019-04-30T14:39:17.003Z,64.31
2019-04-30T14:41:49.195Z,64.88
2019-04-30T14:44:23.964Z,65.90
2019-04-30T14:47:00.069Z,66.51
2019-04-30T14:49:42.598Z,66.79
2019-04-30T14:52:16.248Z,66.77
2019-04-30T14:54:52.378Z,66.96
2019-04-30T14:57:29.043Z,67.73
2019-04-30T15:00:10.363Z,68.40
2019-04-30T15:02:45.261Z,68.94
2019-04-30T15:05:20.853Z,69.55
2019-04-30T15:07:55.911Z,70.18
2019-04-30T15:10:30.551Z,70.57
2019-04-30T15:13:02.695Z,70.85
2019-04-30T15:15:35.263Z,71.07
2019-04-30T15:18:09.333Z,70.94
2019-04-30T15:20:41.161Z,71.11
2019-04-30T15:23:21.675Z,71.52
2019-04-30T15:25:52.695Z,71.85
2019-04-30T15:28:32.387Z,71.96
2019-04-30T15:31:02.321Z,72.29
2019-04-30T15:33:46.405Z,72.69
2019-04-30T15:36:19.307Z,73.18
2019-04-30T15:38:59.838Z,73.65
2019-04-30T15:41:34.812Z,74.28
2019-04-30T15:44:08.106Z,75.14
2019-04-30T15:46:41.506Z,75.76
2019-04-30T15:49:14.836Z,75.91
2019-04-30T15:51:49.118Z,76.44
2019-04-30T15:54:22.207Z,77.14
2019-04-30T15:57:00.284Z,77.82
2019-04-30T15:59:36.157Z,78.56
2019-04-30T16:02:16.468Z,79.47
2019-04-30T16:04:54.071Z,80.02
2019-04-30T16:07:25.938Z,80.78
2019-04-30T16:10:22.063Z,82.93
2019-04-30T16:13:09.762Z,84.29
2019-04-30T16:15:46.428Z,85.12
2019-04-30T16:18:19.678Z,84.78
2019-04-30T16:20:51.342Z,85.45
2019-04-30T16:23:28.071Z,85.28
2019-04-30T16:26:04.010Z,86.44
2019-04-30T16:28:39.043Z,87.39
2019-04-30T16:31:15.786Z,88.36
2019-04-30T16:33:53.496Z,88.45
2019-04-30T16:36:31.837Z,89.24
2019-04-30T16:39:04.348Z,89.94
2019-04-30T16:41:41.525Z,90.09
2019-04-30T16:44:14.153Z,90.28
2019-04-30T16:46:50.060Z,90.03
2019-04-30T16:49:25.624Z,90.72
2019-04-30T16:52:02.003Z,90.75
2019-04-30T16:54:35.708Z,91.09
2019-04-30T16:57:10.318Z,91.34
2019-04-30T16:59:45.435Z,91.28
2019-04-30T17:02:19.193Z,91.82
2019-04-30T17:04:56.036Z,93.68
2019-04-30T17:07:38.710Z,94.58
2019-04-30T17:10:18.917Z,95.36
2019-04-30T17:13:03.610Z,95.88
2019-04-30T17:15:37.281Z,96.68
2019-04-30T17:18:14.265Z,97.20
2019-04-30T17:20:49.121Z,97.55
2019-04-30T17:23:22.002Z,97.78
2019-04-30T17:25:55.291Z,98.03
2019-04-30T17:28:28.567Z,98.06
2019-04-30T17:31:05.810Z,98.07
2019-04-30T17:33:38.712Z,98.56
2019-04-30T17:36:11.391Z,98.56
2019-04-30T17:38:50.011Z,98.69
2019-04-30T17:41:22.539Z,98.58
2019-04-30T17:43:58.969Z,98.36
2019-04-30T17:46:30.766Z,98.36
2019-04-30T17:49:03.722Z,98.04
2019-04-30T17:51:38.340Z,98.06
2019-04-30T17:54:11.560Z,98.12
2019-04-30T17:56:45.772Z,98.03
2019-04-30T17:59:18.034Z,98.17
2019-04-30T18:01:53.721Z,97.98
2019-04-30T18:04:29.546Z,97.44
2019-04-30T18:07:02.192Z,97.42
2019-04-30T18:09:35.041Z,97.30
2019-04-30T18:12:09.497Z,97.56
2019-04-30T18:14:42.378Z,97.56
2019-04-30T18:17:16.873Z,97.53
2019-04-30T18:19:50.225Z,97.53
2019-04-30T18:22:40.354Z,97.29
2019-04-30T18:25:23.621Z,98.13
2019-04-30T18:27:59.344Z,98.13
2019-04-30T18:30:33.407Z,98.18
2019-04-30T18:33:09.914Z,98.31
2019-04-30T18:35:42.941Z,98.31
2019-04-30T18:38:17.538Z,98.99
2019-04-30T18:40:49.643Z,98.99
2019-04-30T18:43:23.840Z,99.51
2019-04-30T18:45:56.979Z,98.81
2019-04-30T18:48:30.071Z,98.26
2019-04-30T18:51:18.973Z,98.26
2019-04-30T18:53:39.734Z,98.49
2019-04-30T18:56:14.889Z,98.83
2019-04-30T18:58:51.180Z,99.40
2019-04-30T19:01:27.457Z,99.40
2019-04-30T19:04:01.117Z,99.99
2019-04-30T19:06:43.290Z,100.00
2019-04-30T19:09:27.242Z,100.00
2019-04-30T19:12:12.359Z,100.00
2019-04-30T19:15:02.470Z,100.00
2019-04-30T19:17:40.260Z,100.00
2019-04-30T19:20:24.079Z,100.00
2019-04-30T19:22:58.267Z,100.00
2019-04-30T19:25:35.939Z,100.00
2019-04-30T19:28:13.999Z,100.00
2019-04-30T19:30:55.071Z,100.00
2019-04-30T19:33:17.964Z,100.00
2019-04-30T19:35:54.293Z,100.00
2019-04-30T19:38:26.002Z,100.00
2019-04-30T19:40:59.781Z,100.00
2019-04-30T19:43:34.909Z,100.00
2019-04-30T19:46:09.243Z,100.00
2019-04-30T19:48:44.966Z,100.00
2019-04-30T19:51:19.785Z,100.00
2019-04-30T19:53:53.255Z,100.00
2019-04-30T19:56:26.385Z,100.00
2019-04-30T19:59:02.805Z,100.00
2019-04-30T20:01:32.063Z,100.00
2019-04-30T20:04:05.161Z,100.00
2019-04-30T20:06:38.601Z,100.00
2019-04-30T20:09:13.044Z,100.00
2019-04-30T20:11:45.530Z,100.00
2019-04-30T20:14:19.076Z,100.00
2019-04-30T20:16:52.422Z,100.00
2019-04-30T20:19:24.462Z,100.00
2019-04-30T20:21:59.470Z,100.00
2019-04-30T20:24:34.871Z,100.00
2019-04-30T20:27:10.116Z,100.00
2019-04-30T20:29:44.831Z,100.00
2019-04-30T20:32:17.140Z,100.00
2019-04-30T20:34:59.617Z,100.00
2019-04-30T20:37:34.757Z,100.00
2019-04-30T20:40:18.488Z,100.00
2019-04-30T20:42:50.023Z,100.00
2019-04-30T20:45:24.866Z,100.00
2019-04-30T20:47:59.179Z,100.00
2019-04-30T20:50:34.414Z,100.00
2019-04-30T20:53:06.074Z,100.00
2019-04-30T20:55:40.794Z,100.00
2019-04-30T20:58:13.220Z,100.00
2019-04-30T21:01:00.301Z,100.00
2019-04-30T21:03:23.158Z,100.00
2019-04-30T21:05:54.913Z,100.00
2019-04-30T21:08:28.216Z,100.00
2019-04-30T21:11:03.812Z,100.00
2019-04-30T21:13:36.133Z,100.00
2019-04-30T21:16:09.554Z,100.00
2019-04-30T21:18:41.859Z,100.00
2019-04-30T21:21:13.531Z,100.00
2019-04-30T21:23:45.074Z,100.00
2019-04-30T21:26:16.743Z,100.00
2019-04-30T21:28:49.424Z,100.00
2019-04-30T21:31:42.528Z,100.00
2019-04-30T21:34:15.855Z,100.00
2019-04-30T21:36:49.522Z,100.00
2019-04-30T21:39:20.985Z,100.00
2019-04-30T21:41:52.793Z,100.00
2019-04-30T21:44:24.484Z,100.00
2019-04-30T21:46:57.134Z,100.00
2019-04-30T21:49:28.959Z,100.00
2019-04-30T21:52:01.488Z,100.00
2019-04-30T21:54:35.144Z,100.00
2019-04-30T21:57:06.803Z,100.00
2019-04-30T21:59:39.716Z,100.00
2019-04-30T22:02:12.918Z,100.00
2019-04-30T22:04:44.692Z,100.00
2019-04-30T22:07:19.582Z,100.00
2019-04-30T22:09:53.613Z,100.00
2019-04-30T22:12:28.411Z,100.00
2019-04-30T22:15:01.803Z,100.00
2019-04-30T22:17:35.533Z,100.00
2019-04-30T22:20:09.612Z,100.00
2019-04-30T22:22:43.018Z,100.00
2019-04-30T22:25:14.683Z,100.00
2019-04-30T22:27:46.882Z,100.00
2019-04-30T22:30:20.082Z,100.00
2019-04-30T22:32:51.725Z,100.00
2019-04-30T22:35:27.990Z,100.00
2019-04-30T22:38:01.254Z,100.00
2019-04-30T22:40:33.367Z,100.00
2019-04-30T22:43:05.189Z,100.00
2019-04-30T22:45:44.648Z,100.00
2019-04-30T22:48:18.702Z,100.00
2019-04-30T22:50:50.343Z,100.00
2019-04-30T22:53:23.540Z,100.00
2019-04-30T22:55:55.723Z,100.00
2019-04-30T22:58:27.533Z,100.00
2019-04-30T23:01:17.445Z,100.00
2019-04-30T23:03:50.876Z,100.00
2019-04-30T23:06:22.793Z,100.00
2019-04-30T23:08:54.482Z,100.00
2019-04-30T23:11:26.313Z,100.00
2019-04-30T23:13:59.312Z,100.00
2019-04-30T23:16:32.602Z,100.00
2019-04-30T23:19:04.291Z,100.00
2019-04-30T23:21:36.042Z,100.00
2019-04-30T23:24:07.814Z,100.00
2019-04-30T23:26:41.076Z,100.00
2019-04-30T23:29:12.844Z,100.00
2019-04-30T23:31:46.089Z,100.00
2019-04-30T23:34:18.909Z,100.00
2019-04-30T23:36:51.086Z,100.00
2019-04-30T23:39:22.694Z,100.00
2019-04-30T23:41:54.389Z,100.00
2019-04-30T23:44:27.215Z,100.00
2019-04-30T23:46:58.903Z,100.00
2019-04-30T23:49:30.766Z,100.00
2019-04-30T23:52:02.576Z,100.00
2019-04-30T23:54:34.305Z,100.00
2019-04-30T23:57:07.134Z,100.00
2019-04-30T23:59:38.778Z,100.00
