createdAt,value
2019-03-10T00:00:02.629Z,0.16
2019-03-10T00:02:02.643Z,0.17
2019-03-10T00:04:02.553Z,0.00
2019-03-10T00:06:02.560Z,0.09
2019-03-10T00:08:02.466Z,0.72
2019-03-10T00:10:02.670Z,0.03
2019-03-10T00:12:02.602Z,0.52
2019-03-10T00:14:02.611Z,0.14
2019-03-10T00:16:02.410Z,0.17
2019-03-10T00:18:02.740Z,0.00
2019-03-10T00:20:02.649Z,0.00
2019-03-10T00:22:02.474Z,0.65
2019-03-10T00:24:02.874Z,0.08
2019-03-10T00:26:02.897Z,0.25
2019-03-10T00:28:02.479Z,0.18
2019-03-10T00:30:02.610Z,0.00
2019-03-10T00:32:02.615Z,0.00
2019-03-10T00:34:02.722Z,0.39
2019-03-10T00:36:02.663Z,0.05
2019-03-10T00:38:02.844Z,0.00
2019-03-10T00:40:02.510Z,0.00
2019-03-10T00:42:02.774Z,0.00
2019-03-10T00:44:02.561Z,0.02
2019-03-10T00:46:02.701Z,0.00
2019-03-10T00:48:02.809Z,0.00
2019-03-10T00:50:02.525Z,0.01
2019-03-10T00:52:02.604Z,0.11
2019-03-10T00:54:02.553Z,0.01
2019-03-10T00:56:02.519Z,0.00
2019-03-10T00:58:02.439Z,0.14
2019-03-10T01:00:02.596Z,0.20
2019-03-10T01:02:02.592Z,0.00
2019-03-10T01:04:02.897Z,0.41
2019-03-10T01:06:02.598Z,0.55
2019-03-10T01:08:02.744Z,0.27
2019-03-10T01:10:02.524Z,0.11
2019-03-10T01:12:02.628Z,0.34
2019-03-10T01:14:02.751Z,0.02
2019-03-10T01:16:02.437Z,0.00
2019-03-10T01:18:02.394Z,0.02
2019-03-10T01:20:02.579Z,0.04
2019-03-10T01:22:02.902Z,0.00
2019-03-10T01:24:02.515Z,0.00
2019-03-10T01:26:02.822Z,0.13
2019-03-10T01:28:02.561Z,0.01
2019-03-10T01:30:02.554Z,0.00
2019-03-10T01:32:02.759Z,0.25
2019-03-10T01:34:02.559Z,0.69
2019-03-10T01:36:02.783Z,0.25
2019-03-10T01:38:02.793Z,0.05
2019-03-10T01:40:02.806Z,0.38
2019-03-10T01:42:02.729Z,0.40
2019-03-10T01:44:02.747Z,0.13
2019-03-10T01:46:02.757Z,0.44
2019-03-10T01:48:02.749Z,0.35
2019-03-10T01:50:02.754Z,0.19
2019-03-10T01:52:02.545Z,0.02
2019-03-10T01:54:02.757Z,0.18
2019-03-10T01:56:02.690Z,0.00
2019-03-10T01:58:03.019Z,0.00
2019-03-10T02:00:02.831Z,0.02
2019-03-10T02:02:02.833Z,0.22
2019-03-10T02:04:02.701Z,0.01
2019-03-10T02:06:02.551Z,0.24
2019-03-10T02:08:02.864Z,0.58
2019-03-10T02:10:02.673Z,0.94
2019-03-10T02:12:02.791Z,0.08
2019-03-10T02:14:02.502Z,0.00
2019-03-10T02:16:02.805Z,0.00
2019-03-10T02:18:02.723Z,0.40
2019-03-10T02:20:02.731Z,1.42
2019-03-10T02:22:02.863Z,0.46
2019-03-10T02:24:02.857Z,0.10
2019-03-10T02:26:02.681Z,0.07
2019-03-10T02:28:02.821Z,0.01
2019-03-10T02:30:02.991Z,0.00
2019-03-10T02:32:02.685Z,0.00
2019-03-10T02:34:02.860Z,0.00
2019-03-10T02:36:02.436Z,0.00
2019-03-10T02:38:02.732Z,0.09
2019-03-10T02:40:02.516Z,0.44
2019-03-10T02:42:02.659Z,0.41
2019-03-10T02:44:02.886Z,0.10
2019-03-10T02:46:02.777Z,0.28
2019-03-10T02:48:02.794Z,0.00
2019-03-10T02:50:02.672Z,0.09
2019-03-10T02:52:02.625Z,0.20
2019-03-10T02:54:02.831Z,0.10
2019-03-10T02:56:02.663Z,0.01
2019-03-10T02:58:02.755Z,0.00
2019-03-10T03:00:02.626Z,0.00
2019-03-10T03:02:02.669Z,0.01
2019-03-10T03:04:02.783Z,0.01
2019-03-10T03:06:02.800Z,0.00
2019-03-10T03:08:02.911Z,0.00
2019-03-10T03:10:02.820Z,0.00
2019-03-10T03:12:02.722Z,0.00
2019-03-10T03:14:02.534Z,0.00
2019-03-10T03:16:02.694Z,0.09
2019-03-10T03:18:02.767Z,0.01
2019-03-10T03:20:02.920Z,0.01
2019-03-10T03:22:02.788Z,0.11
2019-03-10T03:24:02.791Z,0.04
2019-03-10T03:26:02.836Z,0.00
2019-03-10T03:28:02.924Z,0.06
2019-03-10T03:30:02.933Z,0.38
2019-03-10T03:32:02.840Z,0.30
2019-03-10T03:34:02.913Z,0.01
2019-03-10T03:36:02.666Z,0.01
2019-03-10T03:38:02.768Z,0.05
2019-03-10T03:40:03.030Z,0.06
2019-03-10T03:42:02.791Z,0.00
2019-03-10T03:44:03.324Z,0.16
2019-03-10T03:46:02.925Z,0.00
2019-03-10T03:48:02.939Z,0.10
2019-03-10T03:50:02.839Z,0.00
2019-03-10T03:52:02.632Z,0.00
2019-03-10T03:54:02.874Z,0.00
2019-03-10T03:56:02.769Z,0.00
2019-03-10T03:58:02.900Z,0.00
2019-03-10T04:00:03.026Z,0.02
2019-03-10T04:02:02.913Z,0.00
2019-03-10T04:04:02.835Z,1.30
2019-03-10T04:06:03.143Z,0.99
2019-03-10T04:08:02.950Z,0.00
2019-03-10T04:10:02.667Z,0.07
2019-03-10T04:12:02.867Z,0.00
2019-03-10T04:14:02.717Z,0.00
2019-03-10T04:16:02.812Z,0.00
2019-03-10T04:18:02.905Z,0.00
2019-03-10T04:20:02.919Z,0.00
2019-03-10T04:22:02.927Z,0.00
2019-03-10T04:24:03.143Z,0.00
2019-03-10T04:26:02.950Z,0.00
2019-03-10T04:28:02.858Z,0.00
2019-03-10T04:30:02.870Z,0.00
2019-03-10T04:32:03.093Z,0.00
2019-03-10T04:34:02.901Z,0.00
2019-03-10T04:36:02.909Z,0.00
2019-03-10T04:38:02.853Z,0.00
2019-03-10T04:40:02.881Z,0.00
2019-03-10T04:42:02.942Z,0.00
2019-03-10T04:44:03.257Z,0.00
2019-03-10T04:46:02.912Z,0.00
2019-03-10T04:48:02.872Z,0.00
2019-03-10T04:50:02.804Z,0.00
2019-03-10T04:52:02.701Z,0.00
2019-03-10T04:54:02.913Z,0.02
2019-03-10T04:56:02.918Z,0.01
2019-03-10T04:58:02.704Z,0.00
2019-03-10T05:00:03.057Z,0.00
2019-03-10T05:02:02.856Z,0.00
2019-03-10T05:04:03.247Z,0.00
2019-03-10T05:06:02.676Z,0.00
2019-03-10T05:08:02.607Z,0.00
2019-03-10T05:10:02.910Z,0.00
2019-03-10T05:12:02.913Z,0.00
2019-03-10T05:14:03.037Z,0.00
2019-03-10T05:16:02.764Z,0.00
2019-03-10T05:18:03.049Z,0.00
2019-03-10T05:20:02.856Z,0.00
2019-03-10T05:22:02.667Z,0.02
2019-03-10T05:24:02.858Z,0.03
2019-03-10T05:26:02.895Z,0.02
2019-03-10T05:28:03.106Z,0.19
2019-03-10T05:30:02.713Z,0.05
2019-03-10T05:32:02.919Z,0.01
2019-03-10T05:34:03.144Z,0.00
2019-03-10T05:36:02.896Z,0.00
2019-03-10T05:38:03.104Z,0.00
2019-03-10T05:40:03.283Z,0.00
2019-03-10T05:42:02.985Z,0.00
2019-03-10T05:44:03.106Z,0.00
2019-03-10T05:46:02.962Z,0.00
2019-03-10T05:48:03.024Z,0.01
2019-03-10T05:50:02.925Z,0.23
2019-03-10T05:52:03.036Z,0.00
2019-03-10T05:54:03.256Z,0.00
2019-03-10T05:56:02.956Z,0.00
2019-03-10T05:58:03.084Z,0.00
2019-03-10T06:00:03.088Z,0.00
2019-03-10T06:02:02.891Z,0.00
2019-03-10T06:04:02.907Z,0.00
2019-03-10T06:06:03.024Z,0.00
2019-03-10T06:08:03.030Z,0.00
2019-03-10T06:10:02.886Z,0.00
2019-03-10T06:12:02.952Z,0.00
2019-03-10T06:14:02.756Z,0.00
2019-03-10T06:16:02.770Z,0.01
2019-03-10T06:18:13.021Z,0.00
2019-03-10T06:20:03.003Z,0.00
2019-03-10T06:22:02.772Z,0.00
2019-03-10T06:24:05.820Z,0.08
2019-03-10T06:26:02.833Z,0.06
2019-03-10T06:28:02.855Z,0.20
2019-03-10T06:30:02.956Z,0.01
2019-03-10T06:32:03.070Z,0.00
2019-03-10T06:34:02.874Z,0.00
2019-03-10T06:36:02.884Z,0.00
2019-03-10T06:38:03.103Z,0.26
2019-03-10T06:40:03.034Z,0.22
2019-03-10T06:42:03.130Z,0.00
2019-03-10T06:44:02.845Z,0.00
2019-03-10T06:46:02.807Z,0.00
2019-03-10T06:48:03.157Z,0.00
2019-03-10T06:50:03.075Z,0.00
2019-03-10T06:52:03.016Z,0.00
2019-03-10T06:54:03.201Z,0.01
2019-03-10T06:56:03.045Z,0.12
2019-03-10T06:58:02.992Z,0.00
2019-03-10T07:00:03.040Z,0.00
2019-03-10T07:02:02.916Z,0.00
2019-03-10T07:04:03.006Z,0.04
2019-03-10T07:06:02.973Z,0.13
2019-03-10T07:08:03.072Z,0.40
2019-03-10T07:10:03.087Z,0.06
2019-03-10T07:12:03.111Z,0.48
2019-03-10T07:14:03.007Z,0.09
2019-03-10T07:16:02.799Z,0.49
2019-03-10T07:18:03.234Z,0.92
2019-03-10T07:20:03.046Z,0.90
2019-03-10T07:22:02.818Z,1.81
2019-03-10T07:24:03.190Z,1.31
2019-03-10T07:26:03.186Z,2.45
2019-03-10T07:28:02.975Z,2.41
2019-03-10T07:30:02.928Z,1.48
2019-03-10T07:32:02.808Z,3.08
2019-03-10T07:34:03.121Z,2.70
2019-03-10T07:36:03.130Z,2.37
2019-03-10T07:38:03.153Z,2.51
2019-03-10T07:40:03.138Z,1.85
2019-03-10T07:42:03.083Z,2.05
2019-03-10T07:44:03.081Z,2.66
2019-03-10T07:46:05.883Z,1.90
2019-03-10T07:48:05.867Z,3.81
2019-03-10T07:50:03.133Z,1.60
2019-03-10T07:52:02.973Z,2.81
2019-03-10T07:54:02.831Z,2.75
2019-03-10T07:56:03.055Z,2.55
2019-03-10T07:58:03.091Z,2.13
2019-03-10T08:00:03.590Z,2.09
2019-03-10T08:02:03.183Z,2.72
2019-03-10T08:04:03.098Z,4.11
2019-03-10T08:06:02.972Z,2.56
2019-03-10T08:08:03.001Z,2.41
2019-03-10T08:10:03.108Z,2.24
2019-03-10T08:12:03.104Z,2.37
2019-03-10T08:14:03.085Z,2.42
2019-03-10T08:16:02.960Z,2.06
2019-03-10T08:18:03.077Z,1.76
2019-03-10T08:20:03.093Z,2.36
2019-03-10T08:22:02.871Z,3.88
2019-03-10T08:24:03.003Z,2.15
2019-03-10T08:26:03.253Z,3.05
2019-03-10T08:28:03.091Z,2.00
2019-03-10T08:30:03.092Z,2.46
2019-03-10T08:32:03.092Z,1.56
2019-03-10T08:34:03.089Z,2.27
2019-03-10T08:36:03.006Z,2.70
2019-03-10T08:38:03.297Z,3.54
2019-03-10T08:40:03.094Z,2.39
2019-03-10T08:42:03.314Z,2.62
2019-03-10T08:44:03.222Z,1.92
2019-03-10T08:46:03.197Z,2.71
2019-03-10T08:48:03.164Z,2.21
2019-03-10T08:50:03.054Z,2.94
2019-03-10T08:52:03.067Z,3.21
2019-03-10T08:54:02.970Z,2.89
2019-03-10T08:56:05.786Z,3.03
2019-03-10T08:58:03.070Z,3.66
2019-03-10T09:00:03.112Z,2.55
2019-03-10T09:02:03.124Z,2.71
2019-03-10T09:04:03.238Z,4.08
2019-03-10T09:06:03.182Z,3.42
2019-03-10T09:08:03.264Z,3.60
2019-03-10T09:10:03.269Z,3.17
2019-03-10T09:12:03.179Z,3.58
2019-03-10T09:14:03.107Z,2.30
2019-03-10T09:16:03.414Z,3.50
2019-03-10T09:18:03.422Z,4.17
2019-03-10T09:20:03.123Z,5.03
2019-03-10T09:22:03.241Z,2.56
2019-03-10T09:24:03.175Z,3.24
2019-03-10T09:26:03.058Z,3.71
2019-03-10T09:28:03.270Z,3.02
2019-03-10T09:30:03.288Z,4.55
2019-03-10T09:32:03.300Z,3.10
2019-03-10T09:34:03.306Z,3.52
2019-03-10T09:36:03.034Z,3.89
2019-03-10T09:38:03.915Z,3.61
2019-03-10T09:40:03.115Z,5.31
2019-03-10T09:42:03.563Z,4.92
2019-03-10T09:44:03.986Z,3.70
2019-03-10T09:46:03.336Z,3.33
2019-03-10T09:48:02.988Z,4.56
2019-03-10T09:50:03.070Z,3.84
2019-03-10T09:52:03.214Z,4.03
2019-03-10T09:54:03.221Z,3.46
2019-03-10T09:56:03.152Z,3.14
2019-03-10T09:58:03.241Z,3.01
2019-03-10T10:00:03.261Z,3.86
2019-03-10T10:02:03.186Z,2.38
2019-03-10T10:04:03.172Z,2.22
2019-03-10T10:06:03.394Z,2.68
2019-03-10T10:08:03.203Z,2.05
2019-03-10T10:10:03.332Z,2.16
2019-03-10T10:12:12.959Z,3.08
2019-03-10T10:14:03.341Z,3.29
2019-03-10T10:16:03.361Z,5.03
2019-03-10T10:18:03.357Z,3.13
2019-03-10T10:20:03.165Z,3.25
2019-03-10T10:22:03.179Z,3.45
2019-03-10T10:24:03.187Z,4.25
2019-03-10T10:26:03.206Z,2.98
2019-03-10T10:28:03.596Z,4.19
2019-03-10T10:30:03.225Z,3.72
2019-03-10T10:32:03.446Z,4.46
2019-03-10T10:34:03.307Z,3.49
2019-03-10T10:36:03.635Z,4.45
2019-03-10T10:38:03.279Z,3.44
2019-03-10T10:40:03.385Z,4.22
2019-03-10T10:42:03.596Z,4.57
2019-03-10T10:44:03.813Z,4.24
2019-03-10T10:46:03.621Z,4.66
2019-03-10T10:48:03.228Z,4.39
2019-03-10T10:50:03.467Z,4.11
2019-03-10T10:52:03.320Z,5.07
2019-03-10T10:54:03.365Z,4.84
2019-03-10T10:56:03.278Z,5.42
2019-03-10T10:58:05.389Z,4.90
2019-03-10T11:00:03.659Z,5.66
2019-03-10T11:02:03.321Z,5.37
2019-03-10T11:04:03.727Z,5.02
2019-03-10T11:06:03.464Z,5.60
2019-03-10T11:08:03.667Z,7.00
2019-03-10T11:10:03.043Z,6.81
2019-03-10T11:12:03.270Z,4.42
2019-03-10T11:14:03.196Z,5.60
2019-03-10T11:16:03.404Z,8.15
2019-03-10T11:18:09.452Z,4.65
2019-03-10T11:20:03.244Z,3.41
2019-03-10T11:22:03.338Z,5.60
2019-03-10T11:24:03.245Z,4.44
2019-03-10T11:26:03.364Z,7.28
2019-03-10T11:28:03.359Z,6.79
2019-03-10T11:30:03.476Z,6.29
2019-03-10T11:32:03.289Z,7.65
2019-03-10T11:34:03.302Z,5.04
2019-03-10T11:36:03.323Z,5.03
2019-03-10T11:38:03.328Z,5.74
2019-03-10T11:40:03.424Z,6.33
2019-03-10T11:42:03.441Z,7.17
2019-03-10T11:44:03.360Z,6.90
2019-03-10T11:46:03.515Z,7.30
2019-03-10T11:48:03.262Z,5.79
2019-03-10T11:50:03.606Z,5.15
2019-03-10T11:52:03.732Z,5.83
2019-03-10T11:54:03.819Z,3.80
2019-03-10T11:56:03.414Z,5.60
2019-03-10T11:58:03.537Z,5.45
2019-03-10T12:00:03.648Z,6.29
2019-03-10T12:02:03.505Z,6.78
2019-03-10T12:04:03.415Z,6.08
2019-03-10T12:06:03.395Z,6.27
2019-03-10T12:08:03.852Z,6.94
2019-03-10T12:10:03.915Z,6.45
2019-03-10T12:12:03.305Z,7.34
2019-03-10T12:14:03.129Z,9.38
2019-03-10T12:16:03.432Z,6.74
2019-03-10T12:18:03.756Z,5.48
2019-03-10T12:20:03.654Z,5.19
2019-03-10T12:22:03.467Z,4.75
2019-03-10T12:24:03.486Z,9.80
2019-03-10T12:26:03.427Z,7.28
2019-03-10T12:28:03.512Z,5.37
2019-03-10T12:30:03.279Z,6.15
2019-03-10T12:32:03.933Z,7.10
2019-03-10T12:34:05.464Z,6.07
2019-03-10T12:36:03.955Z,4.75
2019-03-10T12:38:03.562Z,5.00
2019-03-10T12:40:03.786Z,6.26
2019-03-10T12:42:03.684Z,5.64
2019-03-10T12:44:03.814Z,4.89
2019-03-10T12:46:03.819Z,6.46
2019-03-10T12:48:03.826Z,7.24
2019-03-10T12:50:03.954Z,4.98
2019-03-10T12:52:03.717Z,6.47
2019-03-10T12:54:03.700Z,5.90
2019-03-10T12:56:03.979Z,6.35
2019-03-10T12:58:03.678Z,5.12
2019-03-10T13:00:04.001Z,6.41
2019-03-10T13:02:03.919Z,6.58
2019-03-10T13:04:03.192Z,8.12
2019-03-10T13:06:03.607Z,7.77
2019-03-10T13:08:03.763Z,4.24
2019-03-10T13:10:03.863Z,4.96
2019-03-10T13:12:03.661Z,3.43
2019-03-10T13:14:03.762Z,4.95
2019-03-10T13:16:03.835Z,7.32
2019-03-10T13:18:03.828Z,5.95
2019-03-10T13:20:04.047Z,7.03
2019-03-10T13:22:03.643Z,4.38
2019-03-10T13:24:03.839Z,5.10
2019-03-10T13:26:03.664Z,4.79
2019-03-10T13:28:03.856Z,4.94
2019-03-10T13:30:03.764Z,5.38
2019-03-10T13:32:04.108Z,7.21
2019-03-10T13:34:03.887Z,6.72
2019-03-10T13:36:04.123Z,4.51
2019-03-10T13:38:03.920Z,6.20
2019-03-10T13:40:03.925Z,6.80
2019-03-10T13:42:04.350Z,7.32
2019-03-10T13:44:03.878Z,6.49
2019-03-10T13:46:03.904Z,5.18
2019-03-10T13:48:03.977Z,6.50
2019-03-10T13:50:03.856Z,5.21
2019-03-10T13:52:04.037Z,6.14
2019-03-10T13:54:03.705Z,6.34
2019-03-10T13:56:03.817Z,8.55
2019-03-10T13:58:04.009Z,5.21
2019-03-10T14:00:03.845Z,5.95
2019-03-10T14:02:03.942Z,7.41
2019-03-10T14:04:04.065Z,3.76
2019-03-10T14:06:03.882Z,5.61
2019-03-10T14:08:04.099Z,5.93
2019-03-10T14:10:03.862Z,3.94
2019-03-10T14:12:03.915Z,3.29
2019-03-10T14:14:04.024Z,7.13
2019-03-10T14:16:04.131Z,5.24
2019-03-10T14:18:03.846Z,7.10
2019-03-10T14:20:03.950Z,4.57
2019-03-10T14:22:03.936Z,5.93
2019-03-10T14:24:03.860Z,9.36
2019-03-10T14:26:04.404Z,8.80
2019-03-10T14:28:04.012Z,8.49
2019-03-10T14:30:03.883Z,5.16
2019-03-10T14:32:04.024Z,8.95
2019-03-10T14:34:03.802Z,7.12
2019-03-10T14:36:04.048Z,7.46
2019-03-10T14:38:04.056Z,7.95
2019-03-10T14:40:04.081Z,3.98
2019-03-10T14:42:04.008Z,7.77
2019-03-10T14:44:04.063Z,4.83
2019-03-10T14:46:04.057Z,4.39
2019-03-10T14:48:04.021Z,6.56
2019-03-10T14:50:04.131Z,8.33
2019-03-10T14:52:03.945Z,4.21
2019-03-10T14:54:03.953Z,3.26
2019-03-10T14:56:04.073Z,4.45
2019-03-10T14:58:04.077Z,6.22
2019-03-10T15:00:04.212Z,7.94
2019-03-10T15:02:04.098Z,7.78
2019-03-10T15:04:03.845Z,7.78
2019-03-10T15:06:04.130Z,5.93
2019-03-10T15:08:03.783Z,6.47
2019-03-10T15:10:04.043Z,7.57
2019-03-10T15:12:04.052Z,8.16
2019-03-10T15:14:04.072Z,5.26
2019-03-10T15:16:04.090Z,4.20
2019-03-10T15:18:04.093Z,8.49
2019-03-10T15:20:04.099Z,4.73
2019-03-10T15:22:04.084Z,5.97
2019-03-10T15:24:03.861Z,6.81
2019-03-10T15:26:04.135Z,6.97
2019-03-10T15:28:04.048Z,4.39
2019-03-10T15:30:04.567Z,4.35
2019-03-10T15:32:04.182Z,7.16
2019-03-10T15:34:04.080Z,6.28
2019-03-10T15:36:04.139Z,7.53
2019-03-10T15:38:04.111Z,8.58
2019-03-10T15:40:04.118Z,8.66
2019-03-10T15:42:04.042Z,6.66
2019-03-10T15:44:04.143Z,6.06
2019-03-10T15:46:04.015Z,7.80
2019-03-10T15:48:04.039Z,9.94
2019-03-10T15:50:04.068Z,5.72
2019-03-10T15:52:04.522Z,5.23
2019-03-10T15:54:05.892Z,8.25
2019-03-10T15:56:04.214Z,8.75
2019-03-10T15:58:04.242Z,7.74
2019-03-10T16:00:03.766Z,6.74
2019-03-10T16:02:03.956Z,8.79
2019-03-10T16:04:04.320Z,4.54
2019-03-10T16:06:04.061Z,5.84
2019-03-10T16:08:04.046Z,6.24
2019-03-10T16:10:04.201Z,6.28
2019-03-10T16:12:04.208Z,8.80
2019-03-10T16:14:03.996Z,6.97
2019-03-10T16:16:04.018Z,4.96
2019-03-10T16:18:03.940Z,7.21
2019-03-10T16:20:04.147Z,6.16
2019-03-10T16:22:04.111Z,7.56
2019-03-10T16:24:04.061Z,6.13
2019-03-10T16:26:04.179Z,5.69
2019-03-10T16:28:04.195Z,5.34
2019-03-10T16:30:04.016Z,5.27
2019-03-10T16:32:04.218Z,5.27
2019-03-10T16:34:04.226Z,5.63
2019-03-10T16:36:04.241Z,8.20
2019-03-10T16:38:04.144Z,7.01
2019-03-10T16:40:04.157Z,6.51
2019-03-10T16:42:04.118Z,2.58
2019-03-10T16:44:04.185Z,3.71
2019-03-10T16:46:03.987Z,3.37
2019-03-10T16:48:04.107Z,5.72
2019-03-10T16:50:04.123Z,5.10
2019-03-10T16:52:03.938Z,5.46
2019-03-10T16:54:04.243Z,4.00
2019-03-10T16:56:04.261Z,4.50
2019-03-10T16:58:04.266Z,3.72
2019-03-10T17:00:04.272Z,2.13
2019-03-10T17:02:04.287Z,3.72
2019-03-10T17:04:04.008Z,3.19
2019-03-10T17:06:05.539Z,4.52
2019-03-10T17:08:04.124Z,4.28
2019-03-10T17:10:04.229Z,3.21
2019-03-10T17:12:04.052Z,3.57
2019-03-10T17:14:04.257Z,3.29
2019-03-10T17:16:04.055Z,5.10
2019-03-10T17:18:04.184Z,3.04
2019-03-10T17:20:04.201Z,3.87
2019-03-10T17:22:05.523Z,3.78
2019-03-10T17:24:04.228Z,4.01
2019-03-10T17:26:04.138Z,2.29
2019-03-10T17:28:04.239Z,3.20
2019-03-10T17:30:04.047Z,4.63
2019-03-10T17:32:04.272Z,2.79
2019-03-10T17:34:04.276Z,2.97
2019-03-10T17:36:04.484Z,2.88
2019-03-10T17:38:04.222Z,3.09
2019-03-10T17:40:04.083Z,3.58
2019-03-10T17:42:04.219Z,2.06
2019-03-10T17:44:04.329Z,3.98
2019-03-10T17:46:04.039Z,3.90
2019-03-10T17:48:04.248Z,4.92
2019-03-10T17:50:04.267Z,5.77
2019-03-10T17:52:13.979Z,4.75
2019-03-10T17:54:05.518Z,5.66
2019-03-10T17:56:04.305Z,5.43
2019-03-10T17:58:04.220Z,5.62
2019-03-10T18:00:04.141Z,4.93
2019-03-10T18:02:08.869Z,4.58
2019-03-10T18:04:04.241Z,4.25
2019-03-10T18:06:04.262Z,3.62
2019-03-10T18:08:05.704Z,3.45
2019-03-10T18:10:04.286Z,3.11
2019-03-10T18:12:04.604Z,3.81
2019-03-10T18:14:04.296Z,3.91
2019-03-10T18:16:04.318Z,4.58
2019-03-10T18:18:04.097Z,4.66
2019-03-10T18:20:04.330Z,6.39
2019-03-10T18:22:04.348Z,5.22
2019-03-10T18:24:04.359Z,4.10
2019-03-10T18:26:04.148Z,5.43
2019-03-10T18:28:06.197Z,2.49
2019-03-10T18:30:04.154Z,4.21
2019-03-10T18:32:04.205Z,5.90
2019-03-10T18:34:04.193Z,3.50
2019-03-10T18:36:04.072Z,3.65
2019-03-10T18:38:04.342Z,2.69
2019-03-10T18:40:04.350Z,5.49
2019-03-10T18:42:04.311Z,4.15
2019-03-10T18:44:04.251Z,3.60
2019-03-10T18:46:04.396Z,4.87
2019-03-10T18:48:04.103Z,4.65
2019-03-10T18:50:04.180Z,5.44
2019-03-10T18:52:04.231Z,4.77
2019-03-10T18:54:04.333Z,5.28
2019-03-10T18:56:04.346Z,4.14
2019-03-10T18:58:04.256Z,2.09
2019-03-10T19:00:04.366Z,4.97
2019-03-10T19:02:04.280Z,5.23
2019-03-10T19:04:04.270Z,4.30
2019-03-10T19:06:04.298Z,3.30
2019-03-10T19:08:04.155Z,5.70
2019-03-10T19:10:04.430Z,7.75
2019-03-10T19:12:04.337Z,4.88
2019-03-10T19:14:03.963Z,5.52
2019-03-10T19:16:04.257Z,5.62
2019-03-10T19:18:04.269Z,5.31
2019-03-10T19:20:04.225Z,6.54
2019-03-10T19:22:04.280Z,3.62
2019-03-10T19:24:04.516Z,3.98
2019-03-10T19:26:04.311Z,4.26
2019-03-10T19:28:04.360Z,5.46
2019-03-10T19:30:04.173Z,3.90
2019-03-10T19:32:04.349Z,3.77
2019-03-10T19:34:04.375Z,4.72
2019-03-10T19:36:04.779Z,4.34
2019-03-10T19:38:04.675Z,4.50
2019-03-10T19:40:04.391Z,3.68
2019-03-10T19:42:04.238Z,5.03
2019-03-10T19:44:04.265Z,4.11
2019-03-10T19:46:04.318Z,2.43
2019-03-10T19:48:04.297Z,3.92
2019-03-10T19:50:04.466Z,4.49
2019-03-10T19:52:04.388Z,4.43
2019-03-10T19:54:04.405Z,4.98
2019-03-10T19:56:04.293Z,4.51
2019-03-10T19:58:04.398Z,4.25
2019-03-10T20:00:04.415Z,2.80
2019-03-10T20:02:04.238Z,3.96
2019-03-10T20:04:03.916Z,3.87
2019-03-10T20:06:03.897Z,4.97
2019-03-10T20:08:03.948Z,7.42
2019-03-10T20:10:04.077Z,5.28
2019-03-10T20:12:03.967Z,5.95
2019-03-10T20:14:04.388Z,3.55
2019-03-10T20:16:03.809Z,4.33
2019-03-10T20:18:03.912Z,4.73
2019-03-10T20:20:04.252Z,3.08
2019-03-10T20:22:03.921Z,2.59
2019-03-10T20:24:04.344Z,3.87
2019-03-10T20:26:04.043Z,3.38
2019-03-10T20:28:04.325Z,3.08
2019-03-10T20:30:04.366Z,2.02
2019-03-10T20:32:13.465Z,3.71
2019-03-10T20:34:04.100Z,2.54
2019-03-10T20:36:03.902Z,4.87
2019-03-10T20:38:04.119Z,4.87
2019-03-10T20:40:03.933Z,5.07
2019-03-10T20:42:05.462Z,4.90
2019-03-10T20:44:04.065Z,4.32
2019-03-10T20:46:03.955Z,4.65
2019-03-10T20:48:04.485Z,2.34
2019-03-10T20:50:04.288Z,2.94
2019-03-10T20:52:04.128Z,3.10
2019-03-10T20:54:03.918Z,4.11
2019-03-10T20:56:04.528Z,2.14
2019-03-10T20:58:05.364Z,1.99
2019-03-10T21:00:04.345Z,3.16
2019-03-10T21:02:04.362Z,3.06
2019-03-10T21:04:04.119Z,2.03
2019-03-10T21:06:03.887Z,3.09
2019-03-10T21:08:03.986Z,4.42
2019-03-10T21:10:04.201Z,2.07
2019-03-10T21:12:04.008Z,3.48
2019-03-10T21:14:03.801Z,2.00
2019-03-10T21:16:04.031Z,5.88
2019-03-10T21:18:04.043Z,3.31
2019-03-10T21:20:04.060Z,3.28
2019-03-10T21:22:04.063Z,2.19
2019-03-10T21:24:03.905Z,4.04
2019-03-10T21:26:03.930Z,3.08
2019-03-10T21:28:04.000Z,2.06
2019-03-10T21:30:04.004Z,3.16
2019-03-10T21:32:04.020Z,2.11
2019-03-10T21:34:04.027Z,3.30
2019-03-10T21:36:04.152Z,4.04
2019-03-10T21:38:03.957Z,3.58
2019-03-10T21:40:04.004Z,2.53
2019-03-10T21:42:04.086Z,1.58
2019-03-10T21:44:03.957Z,2.80
2019-03-10T21:46:04.102Z,1.74
2019-03-10T21:48:04.325Z,2.97
2019-03-10T21:50:04.131Z,2.13
2019-03-10T21:52:04.139Z,2.49
2019-03-10T21:54:04.148Z,2.15
2019-03-10T21:56:03.957Z,3.28
2019-03-10T21:58:03.851Z,1.02
2019-03-10T22:00:03.976Z,1.39
2019-03-10T22:02:03.991Z,4.28
2019-03-10T22:04:03.752Z,3.27
2019-03-10T22:06:04.015Z,2.91
2019-03-10T22:08:04.039Z,2.62
2019-03-10T22:10:04.145Z,3.24
2019-03-10T22:12:03.949Z,3.44
2019-03-10T22:14:04.163Z,2.41
2019-03-10T22:16:04.228Z,2.77
2019-03-10T22:18:04.051Z,1.78
2019-03-10T22:20:04.100Z,1.94
2019-03-10T22:22:03.755Z,1.07
2019-03-10T22:24:04.020Z,3.66
2019-03-10T22:26:04.131Z,1.79
2019-03-10T22:28:04.143Z,1.59
2019-03-10T22:30:04.151Z,1.04
2019-03-10T22:32:04.167Z,1.33
2019-03-10T22:34:04.133Z,2.95
2019-03-10T22:36:04.201Z,1.64
2019-03-10T22:38:04.195Z,1.44
2019-03-10T22:40:04.212Z,1.32
2019-03-10T22:42:03.929Z,2.09
2019-03-10T22:44:03.933Z,2.47
2019-03-10T22:46:03.993Z,1.60
2019-03-10T22:48:03.974Z,0.60
2019-03-10T22:50:03.987Z,1.30
2019-03-10T22:52:04.103Z,1.12
2019-03-10T22:54:04.090Z,1.23
2019-03-10T22:56:04.230Z,1.10
2019-03-10T22:58:04.425Z,0.86
2019-03-10T23:00:04.231Z,0.44
2019-03-10T23:02:04.178Z,0.03
2019-03-10T23:04:04.046Z,0.86
2019-03-10T23:06:04.059Z,1.36
2019-03-10T23:08:03.950Z,1.41
2019-03-10T23:10:03.869Z,0.86
2019-03-10T23:12:03.856Z,1.44
2019-03-10T23:14:04.107Z,0.83
2019-03-10T23:16:04.048Z,0.79
2019-03-10T23:18:04.041Z,1.09
2019-03-10T23:20:04.030Z,1.05
2019-03-10T23:22:04.365Z,1.01
2019-03-10T23:24:03.958Z,1.29
2019-03-10T23:26:04.197Z,1.70
2019-03-10T23:28:03.978Z,1.49
2019-03-10T23:30:04.096Z,1.51
2019-03-10T23:32:04.411Z,1.68
2019-03-10T23:34:04.217Z,1.64
2019-03-10T23:36:04.113Z,2.21
2019-03-10T23:38:04.244Z,1.73
2019-03-10T23:40:04.009Z,2.54
2019-03-10T23:42:04.264Z,3.85
2019-03-10T23:44:04.481Z,2.79
2019-03-10T23:46:04.080Z,2.30
2019-03-10T23:48:04.218Z,2.77
2019-03-10T23:50:04.008Z,3.34
2019-03-10T23:52:04.219Z,2.86
2019-03-10T23:54:03.931Z,3.38
2019-03-10T23:56:04.240Z,2.49
2019-03-10T23:58:04.110Z,2.52
