createdAt,value
2018-01-18T00:00:39.539Z,84.17
2018-01-18T00:01:39.486Z,84.08
2018-01-18T00:02:39.435Z,84.08
2018-01-18T00:03:39.382Z,84.08
2018-01-18T00:04:39.331Z,84.08
2018-01-18T00:05:39.284Z,83.89
2018-01-18T00:06:39.226Z,84.08
2018-01-18T00:07:39.174Z,84.08
2018-01-18T00:08:39.122Z,83.98
2018-01-18T00:09:39.069Z,83.89
2018-01-18T00:10:39.016Z,83.98
2018-01-18T00:11:38.965Z,83.89
2018-01-18T00:12:38.913Z,83.89
2018-01-18T00:13:38.860Z,83.89
2018-01-18T00:14:38.811Z,83.89
2018-01-18T00:15:38.755Z,84.08
2018-01-18T00:16:38.704Z,84.17
2018-01-18T00:17:38.651Z,84.08
2018-01-18T00:18:38.599Z,83.89
2018-01-18T00:19:38.547Z,83.89
2018-01-18T00:20:38.496Z,83.89
2018-01-18T00:21:38.442Z,83.98
2018-01-18T00:22:38.391Z,84.08
2018-01-18T00:23:38.339Z,84.17
2018-01-18T00:24:38.286Z,84.08
2018-01-18T00:25:38.233Z,84.08
2018-01-18T00:26:38.182Z,84.08
2018-01-18T00:27:38.130Z,83.89
2018-01-18T00:28:38.078Z,83.89
2018-01-18T00:29:38.025Z,83.61
2018-01-18T00:30:38.423Z,83.61
2018-01-18T00:31:37.921Z,83.13
2018-01-18T00:32:37.869Z,83.23
2018-01-18T00:33:38.266Z,83.23
2018-01-18T00:34:38.164Z,83.42
2018-01-18T00:35:38.012Z,83.32
2018-01-18T00:36:38.060Z,83.42
2018-01-18T00:37:37.957Z,83.13
2018-01-18T00:38:37.805Z,83.42
2018-01-18T00:39:37.703Z,83.13
2018-01-18T00:40:37.601Z,83.61
2018-01-18T00:41:37.598Z,83.32
2018-01-18T00:42:37.496Z,83.32
2018-01-18T00:43:37.344Z,83.23
2018-01-18T00:44:37.245Z,83.51
2018-01-18T00:45:37.191Z,83.51
2018-01-18T00:46:37.137Z,83.51
2018-01-18T00:47:37.085Z,83.51
2018-01-18T00:48:37.033Z,83.51
2018-01-18T00:49:36.980Z,83.80
2018-01-18T00:50:36.928Z,83.61
2018-01-18T00:51:36.877Z,83.61
2018-01-18T00:52:36.824Z,83.13
2018-01-18T00:53:36.771Z,83.51
2018-01-18T00:54:36.720Z,83.42
2018-01-18T00:55:36.668Z,83.04
2018-01-18T00:56:36.616Z,83.61
2018-01-18T00:57:36.562Z,83.23
2018-01-18T00:58:36.511Z,83.04
2018-01-18T00:59:36.459Z,83.04
2018-01-18T01:00:36.407Z,83.32
2018-01-18T01:01:36.355Z,83.23
2018-01-18T01:02:36.303Z,83.61
2018-01-18T01:03:36.251Z,83.61
2018-01-18T01:04:36.198Z,83.61
2018-01-18T01:05:36.146Z,83.51
2018-01-18T01:06:36.094Z,83.61
2018-01-18T01:07:36.042Z,84.08
2018-01-18T01:08:35.990Z,83.98
2018-01-18T01:09:35.938Z,84.08
2018-01-18T01:10:35.885Z,84.55
2018-01-18T01:11:35.833Z,84.55
2018-01-18T01:12:35.782Z,84.55
2018-01-18T01:13:35.729Z,84.65
2018-01-18T01:14:35.677Z,84.36
2018-01-18T01:15:35.625Z,84.84
2018-01-18T01:16:35.573Z,85.46
2018-01-18T01:17:35.520Z,85.36
2018-01-18T01:18:35.499Z,85.08
2018-01-18T01:19:35.415Z,85.17
2018-01-18T01:20:35.363Z,85.74
2018-01-18T01:21:35.310Z,85.84
2018-01-18T01:22:35.258Z,85.55
2018-01-18T01:23:35.206Z,85.65
2018-01-18T01:24:35.154Z,85.65
2018-01-18T01:25:35.206Z,85.41
2018-01-18T01:26:35.048Z,85.03
2018-01-18T01:27:34.997Z,84.94
2018-01-18T01:28:34.945Z,85.50
2018-01-18T01:29:34.891Z,85.97
2018-01-18T01:30:34.840Z,85.31
2018-01-18T01:31:34.796Z,85.41
2018-01-18T01:32:34.739Z,85.13
2018-01-18T01:33:34.682Z,85.31
2018-01-18T01:34:34.630Z,85.60
2018-01-18T01:35:34.577Z,84.74
2018-01-18T01:36:34.526Z,84.46
2018-01-18T01:37:34.474Z,84.46
2018-01-18T01:38:34.420Z,84.46
2018-01-18T01:39:34.368Z,84.55
2018-01-18T01:40:34.316Z,84.84
2018-01-18T01:41:34.263Z,83.98
2018-01-18T01:42:34.211Z,83.61
2018-01-18T01:43:34.159Z,83.61
2018-01-18T01:44:34.109Z,83.98
2018-01-18T01:45:34.225Z,84.08
2018-01-18T01:46:34.002Z,83.98
2018-01-18T01:47:33.950Z,84.08
2018-01-18T01:48:33.899Z,84.08
2018-01-18T01:49:33.846Z,83.89
2018-01-18T01:50:33.794Z,84.17
2018-01-18T01:51:33.742Z,84.08
2018-01-18T01:52:33.690Z,84.08
2018-01-18T01:53:33.643Z,84.08
2018-01-18T01:54:33.585Z,84.08
2018-01-18T01:55:33.533Z,84.22
2018-01-18T01:56:33.482Z,84.17
2018-01-18T01:57:33.430Z,83.98
2018-01-18T01:58:33.377Z,84.12
2018-01-18T01:59:33.325Z,83.98
2018-01-18T02:00:33.273Z,83.98
2018-01-18T02:01:33.221Z,84.08
2018-01-18T02:02:33.169Z,84.22
2018-01-18T02:03:33.119Z,84.65
2018-01-18T02:04:33.065Z,84.84
2018-01-18T02:05:33.013Z,84.36
2018-01-18T02:06:32.961Z,84.55
2018-01-18T02:07:32.909Z,84.84
2018-01-18T02:08:32.857Z,84.84
2018-01-18T02:09:32.804Z,84.84
2018-01-18T02:10:32.752Z,84.46
2018-01-18T02:11:32.701Z,84.55
2018-01-18T02:12:32.649Z,84.84
2018-01-18T02:13:32.596Z,84.98
2018-01-18T02:14:32.545Z,84.94
2018-01-18T02:15:32.493Z,84.98
2018-01-18T02:16:32.444Z,84.88
2018-01-18T02:17:32.388Z,84.88
2018-01-18T02:18:32.337Z,84.50
2018-01-18T02:19:32.285Z,84.94
2018-01-18T02:20:32.238Z,85.03
2018-01-18T02:21:32.180Z,85.17
2018-01-18T02:22:32.129Z,86.02
2018-01-18T02:23:32.077Z,85.78
2018-01-18T02:24:32.025Z,85.64
2018-01-18T02:25:31.972Z,85.41
2018-01-18T02:26:31.921Z,85.93
2018-01-18T02:27:31.869Z,85.36
2018-01-18T02:28:31.818Z,85.45
2018-01-18T02:29:31.765Z,85.64
2018-01-18T02:30:31.714Z,85.31
2018-01-18T02:31:31.669Z,85.45
2018-01-18T02:32:31.610Z,85.41
2018-01-18T02:33:31.562Z,85.97
2018-01-18T02:34:31.505Z,86.16
2018-01-18T02:35:31.454Z,85.78
2018-01-18T02:36:31.402Z,86.07
2018-01-18T02:37:31.349Z,85.93
2018-01-18T02:38:31.297Z,85.69
2018-01-18T02:39:31.246Z,85.78
2018-01-18T02:40:31.194Z,86.07
2018-01-18T02:41:31.145Z,86.11
2018-01-18T02:42:31.090Z,86.26
2018-01-18T02:43:31.038Z,86.11
2018-01-18T02:44:30.986Z,86.16
2018-01-18T02:45:30.933Z,85.93
2018-01-18T02:46:30.881Z,85.69
2018-01-18T02:47:30.879Z,85.93
2018-01-18T02:48:30.777Z,86.07
2018-01-18T02:49:30.728Z,85.74
2018-01-18T02:50:30.674Z,86.59
2018-01-18T02:51:30.622Z,86.26
2018-01-18T02:52:30.570Z,86.45
2018-01-18T02:53:30.518Z,86.55
2018-01-18T02:54:30.466Z,86.64
2018-01-18T02:55:30.414Z,86.64
2018-01-18T02:56:30.365Z,86.45
2018-01-18T02:57:30.311Z,86.45
2018-01-18T02:58:30.258Z,86.49
2018-01-18T02:59:30.207Z,86.49
2018-01-18T03:00:30.155Z,86.40
2018-01-18T03:01:30.103Z,86.45
2018-01-18T03:02:30.051Z,86.35
2018-01-18T03:03:29.998Z,86.78
2018-01-18T03:04:29.947Z,86.59
2018-01-18T03:05:29.903Z,86.45
2018-01-18T03:06:29.843Z,86.26
2018-01-18T03:07:29.792Z,86.30
2018-01-18T03:08:29.739Z,86.30
2018-01-18T03:09:29.686Z,86.49
2018-01-18T03:10:29.634Z,86.49
2018-01-18T03:11:29.583Z,86.59
2018-01-18T03:12:29.531Z,86.49
2018-01-18T03:13:29.478Z,86.30
2018-01-18T03:14:29.427Z,86.35
2018-01-18T03:15:29.375Z,86.45
2018-01-18T03:16:29.323Z,86.26
2018-01-18T03:17:29.271Z,86.30
2018-01-18T03:18:29.219Z,86.26
2018-01-18T03:19:29.167Z,86.55
2018-01-18T03:20:29.116Z,86.55
2018-01-18T03:21:29.063Z,86.64
2018-01-18T03:22:29.011Z,86.26
2018-01-18T03:23:28.959Z,86.45
2018-01-18T03:24:28.907Z,86.55
2018-01-18T03:25:28.855Z,86.55
2018-01-18T03:26:28.803Z,86.55
2018-01-18T03:27:28.751Z,86.45
2018-01-18T03:28:28.699Z,86.55
2018-01-18T03:29:28.650Z,86.45
2018-01-18T03:30:28.595Z,86.55
2018-01-18T03:31:28.543Z,86.83
2018-01-18T03:32:28.491Z,86.45
2018-01-18T03:33:28.438Z,86.45
2018-01-18T03:34:28.386Z,86.45
2018-01-18T03:35:28.335Z,86.45
2018-01-18T03:36:28.283Z,86.26
2018-01-18T03:37:28.229Z,86.45
2018-01-18T03:38:28.178Z,86.55
2018-01-18T03:39:28.133Z,86.64
2018-01-18T03:40:28.075Z,86.35
2018-01-18T03:41:28.024Z,86.64
2018-01-18T03:42:27.970Z,86.55
2018-01-18T03:43:27.919Z,86.55
2018-01-18T03:44:27.867Z,86.64
2018-01-18T03:45:27.814Z,86.45
2018-01-18T03:46:27.763Z,86.45
2018-01-18T03:47:27.711Z,86.45
2018-01-18T03:48:27.660Z,86.83
2018-01-18T03:49:27.624Z,86.26
2018-01-18T03:50:27.562Z,87.12
2018-01-18T03:51:27.503Z,86.93
2018-01-18T03:52:27.452Z,86.83
2018-01-18T03:53:27.400Z,86.74
2018-01-18T03:54:27.348Z,86.07
2018-01-18T03:55:27.296Z,86.26
2018-01-18T03:56:27.249Z,86.16
2018-01-18T03:57:27.192Z,86.35
2018-01-18T03:58:27.140Z,86.64
2018-01-18T03:59:27.094Z,86.64
2018-01-18T04:00:27.037Z,86.35
2018-01-18T04:01:26.984Z,85.88
2018-01-18T04:02:26.932Z,85.88
2018-01-18T04:03:26.880Z,86.07
2018-01-18T04:04:26.829Z,85.78
2018-01-18T04:05:26.776Z,86.16
2018-01-18T04:06:26.725Z,85.41
2018-01-18T04:07:27.123Z,85.55
2018-01-18T04:08:27.021Z,85.45
2018-01-18T04:09:26.925Z,85.60
2018-01-18T04:10:26.922Z,85.45
2018-01-18T04:11:26.765Z,85.50
2018-01-18T04:12:26.664Z,85.64
2018-01-18T04:13:26.562Z,85.55
2018-01-18T04:14:26.461Z,85.45
2018-01-18T04:15:26.458Z,85.36
2018-01-18T04:16:26.356Z,85.26
2018-01-18T04:17:26.254Z,85.26
2018-01-18T04:18:26.152Z,85.74
2018-01-18T04:19:26.054Z,85.74
2018-01-18T04:20:26.049Z,85.93
2018-01-18T04:21:26.097Z,85.83
2018-01-18T04:22:25.894Z,86.02
2018-01-18T04:23:25.843Z,85.74
2018-01-18T04:24:25.795Z,86.02
2018-01-18T04:25:25.739Z,85.83
2018-01-18T04:26:25.732Z,85.83
2018-01-18T04:27:25.640Z,85.74
2018-01-18T04:28:25.584Z,85.17
2018-01-18T04:29:25.582Z,86.02
2018-01-18T04:30:25.481Z,85.93
2018-01-18T04:31:25.429Z,85.83
2018-01-18T04:32:25.378Z,86.02
2018-01-18T04:33:25.325Z,85.36
2018-01-18T04:34:25.274Z,85.07
2018-01-18T04:35:25.222Z,85.07
2018-01-18T04:36:25.171Z,85.07
2018-01-18T04:37:25.118Z,85.41
2018-01-18T04:38:25.069Z,85.26
2018-01-18T04:39:25.017Z,85.36
2018-01-18T04:40:24.964Z,85.03
2018-01-18T04:41:24.911Z,85.22
2018-01-18T04:42:24.859Z,85.13
2018-01-18T04:43:24.807Z,85.03
2018-01-18T04:44:24.756Z,85.03
2018-01-18T04:45:24.703Z,85.13
2018-01-18T04:46:24.652Z,85.22
2018-01-18T04:47:24.600Z,85.31
2018-01-18T04:48:24.548Z,86.07
2018-01-18T04:49:24.498Z,85.69
2018-01-18T04:50:24.446Z,85.97
2018-01-18T04:51:24.392Z,85.60
2018-01-18T04:52:24.341Z,85.78
2018-01-18T04:53:24.288Z,85.78
2018-01-18T04:54:24.236Z,85.60
2018-01-18T04:55:24.184Z,85.78
2018-01-18T04:56:24.132Z,85.03
2018-01-18T04:57:24.080Z,85.69
2018-01-18T04:58:24.028Z,85.78
2018-01-18T04:59:23.975Z,85.97
2018-01-18T05:00:23.924Z,85.88
2018-01-18T05:01:23.871Z,85.60
2018-01-18T05:02:23.820Z,85.60
2018-01-18T05:03:23.767Z,85.69
2018-01-18T05:04:23.716Z,85.78
2018-01-18T05:05:23.662Z,85.88
2018-01-18T05:06:23.611Z,85.78
2018-01-18T05:07:23.559Z,85.78
2018-01-18T05:08:23.508Z,85.78
2018-01-18T05:09:23.454Z,85.97
2018-01-18T05:10:23.402Z,85.78
2018-01-18T05:11:23.350Z,85.22
2018-01-18T05:12:23.298Z,85.78
2018-01-18T05:13:23.245Z,85.88
2018-01-18T05:14:23.193Z,85.22
2018-01-18T05:15:23.142Z,85.13
2018-01-18T05:16:23.090Z,84.94
2018-01-18T05:17:23.037Z,85.03
2018-01-18T05:18:22.989Z,85.03
2018-01-18T05:19:22.934Z,85.03
2018-01-18T05:20:22.881Z,85.31
2018-01-18T05:21:22.828Z,84.94
2018-01-18T05:22:22.776Z,85.31
2018-01-18T05:23:22.724Z,85.22
2018-01-18T05:24:22.672Z,85.41
2018-01-18T05:25:22.620Z,85.13
2018-01-18T05:26:22.567Z,85.41
2018-01-18T05:27:22.516Z,85.41
2018-01-18T05:28:22.468Z,85.50
2018-01-18T05:29:22.410Z,84.74
2018-01-18T05:30:22.358Z,84.55
2018-01-18T05:31:22.307Z,84.46
2018-01-18T05:32:22.415Z,84.84
2018-01-18T05:33:22.201Z,84.74
2018-01-18T05:34:22.149Z,84.74
2018-01-18T05:35:22.097Z,84.84
2018-01-18T05:36:22.045Z,84.65
2018-01-18T05:37:21.992Z,84.74
2018-01-18T05:38:21.942Z,84.84
2018-01-18T05:39:21.888Z,84.84
2018-01-18T05:40:21.835Z,84.55
2018-01-18T05:41:21.784Z,84.94
2018-01-18T05:42:21.731Z,85.03
2018-01-18T05:43:21.722Z,84.65
2018-01-18T05:44:21.627Z,85.03
2018-01-18T05:45:21.574Z,84.74
2018-01-18T05:46:21.523Z,84.94
2018-01-18T05:47:21.470Z,84.74
2018-01-18T05:48:21.418Z,84.65
2018-01-18T05:49:21.364Z,85.41
2018-01-18T05:50:21.313Z,85.41
2018-01-18T05:51:21.261Z,85.31
2018-01-18T05:52:21.207Z,85.13
2018-01-18T05:53:21.162Z,85.03
2018-01-18T05:54:21.103Z,85.13
2018-01-18T05:55:21.051Z,85.22
2018-01-18T05:56:20.999Z,85.22
2018-01-18T05:57:20.950Z,85.78
2018-01-18T05:58:20.894Z,85.60
2018-01-18T05:59:20.842Z,85.41
2018-01-18T06:00:20.790Z,85.41
2018-01-18T06:01:20.737Z,85.65
2018-01-18T06:02:20.684Z,85.74
2018-01-18T06:03:20.682Z,85.65
2018-01-18T06:04:20.580Z,85.27
2018-01-18T06:05:20.527Z,85.36
2018-01-18T06:06:20.475Z,85.55
2018-01-18T06:07:20.423Z,85.46
2018-01-18T06:08:20.372Z,85.46
2018-01-18T06:09:20.317Z,85.27
2018-01-18T06:10:20.266Z,85.46
2018-01-18T06:11:20.213Z,85.36
2018-01-18T06:12:20.161Z,85.17
2018-01-18T06:13:20.107Z,85.65
2018-01-18T06:14:20.055Z,85.36
2018-01-18T06:15:20.003Z,85.46
2018-01-18T06:16:19.951Z,85.46
2018-01-18T06:17:19.900Z,86.12
2018-01-18T06:18:19.845Z,86.12
2018-01-18T06:19:19.793Z,86.12
2018-01-18T06:20:19.741Z,86.12
2018-01-18T06:21:19.693Z,85.27
2018-01-18T06:22:19.635Z,85.55
2018-01-18T06:23:19.583Z,85.36
2018-01-18T06:24:19.530Z,85.36
2018-01-18T06:25:19.477Z,86.12
2018-01-18T06:26:19.425Z,86.03
2018-01-18T06:27:19.372Z,86.03
2018-01-18T06:28:19.320Z,86.03
2018-01-18T06:29:19.266Z,85.93
2018-01-18T06:30:19.214Z,85.84
2018-01-18T06:31:19.162Z,85.74
2018-01-18T06:32:19.108Z,85.74
2018-01-18T06:33:19.057Z,86.03
2018-01-18T06:34:19.004Z,85.27
2018-01-18T06:35:18.952Z,85.36
2018-01-18T06:36:18.899Z,85.65
2018-01-18T06:37:18.846Z,85.27
2018-01-18T06:38:18.795Z,85.46
2018-01-18T06:39:18.740Z,85.17
2018-01-18T06:40:18.689Z,85.36
2018-01-18T06:41:18.634Z,85.27
2018-01-18T06:42:18.583Z,85.74
2018-01-18T06:43:18.531Z,85.74
2018-01-18T06:44:18.478Z,85.65
2018-01-18T06:45:18.425Z,85.46
2018-01-18T06:46:18.372Z,85.46
2018-01-18T06:47:18.321Z,85.17
2018-01-18T06:48:18.268Z,85.46
2018-01-18T06:49:18.221Z,85.36
2018-01-18T06:50:18.162Z,85.65
2018-01-18T06:51:18.110Z,85.65
2018-01-18T06:52:18.058Z,85.27
2018-01-18T06:53:18.005Z,85.17
2018-01-18T06:54:17.952Z,85.17
2018-01-18T06:55:17.900Z,85.46
2018-01-18T06:56:17.850Z,85.36
2018-01-18T06:57:17.794Z,85.65
2018-01-18T06:58:17.742Z,85.65
2018-01-18T06:59:17.689Z,85.84
2018-01-18T07:00:17.637Z,85.84
2018-01-18T07:01:17.584Z,85.93
2018-01-18T07:02:17.534Z,85.31
2018-01-18T07:03:17.480Z,84.94
2018-01-18T07:04:17.427Z,85.27
2018-01-18T07:05:17.374Z,85.31
2018-01-18T07:06:17.321Z,85.08
2018-01-18T07:07:17.273Z,85.13
2018-01-18T07:08:17.217Z,85.41
2018-01-18T07:09:17.164Z,85.31
2018-01-18T07:10:17.111Z,85.31
2018-01-18T07:11:17.060Z,85.03
2018-01-18T07:12:17.010Z,85.22
2018-01-18T07:13:16.954Z,85.22
2018-01-18T07:14:16.901Z,85.22
2018-01-18T07:15:16.849Z,85.03
2018-01-18T07:16:16.798Z,85.13
2018-01-18T07:17:16.744Z,85.69
2018-01-18T07:18:16.694Z,85.31
2018-01-18T07:19:16.640Z,85.31
2018-01-18T07:20:16.638Z,85.17
2018-01-18T07:21:16.534Z,85.08
2018-01-18T07:22:16.482Z,85.74
2018-01-18T07:23:16.429Z,85.60
2018-01-18T07:24:16.391Z,85.69
2018-01-18T07:25:16.325Z,85.31
2018-01-18T07:26:16.273Z,85.41
2018-01-18T07:27:16.220Z,85.17
2018-01-18T07:28:16.168Z,85.13
2018-01-18T07:29:16.116Z,85.22
2018-01-18T07:30:16.063Z,85.31
2018-01-18T07:31:16.011Z,85.22
2018-01-18T07:32:15.959Z,85.41
2018-01-18T07:33:15.907Z,85.60
2018-01-18T07:34:15.853Z,85.22
2018-01-18T07:35:15.802Z,85.41
2018-01-18T07:36:15.752Z,85.31
2018-01-18T07:37:15.698Z,85.22
2018-01-18T07:38:15.645Z,85.69
2018-01-18T07:39:15.595Z,84.84
2018-01-18T07:40:15.941Z,85.60
2018-01-18T07:41:15.837Z,86.07
2018-01-18T07:42:15.886Z,85.03
2018-01-18T07:43:15.734Z,85.13
2018-01-18T07:44:15.632Z,85.31
2018-01-18T07:45:15.532Z,85.41
2018-01-18T07:46:15.528Z,85.60
2018-01-18T07:47:15.425Z,84.55
2018-01-18T07:48:15.274Z,84.94
2018-01-18T07:49:15.171Z,84.94
2018-01-18T07:50:15.120Z,84.55
2018-01-18T07:51:15.068Z,84.46
2018-01-18T07:52:14.966Z,84.74
2018-01-18T07:53:14.864Z,84.65
2018-01-18T07:54:14.812Z,84.84
2018-01-18T07:55:14.760Z,84.08
2018-01-18T07:56:14.708Z,83.80
2018-01-18T07:57:14.654Z,83.61
2018-01-18T07:58:14.602Z,83.61
2018-01-18T07:59:14.551Z,83.51
2018-01-18T08:00:14.499Z,83.51
2018-01-18T08:01:14.446Z,83.70
2018-01-18T08:02:14.544Z,83.42
2018-01-18T08:03:14.343Z,83.32
2018-01-18T08:04:14.289Z,83.42
2018-01-18T08:05:14.237Z,83.32
2018-01-18T08:06:14.185Z,83.51
2018-01-18T08:07:14.133Z,83.04
2018-01-18T08:08:14.131Z,83.23
2018-01-18T08:09:14.028Z,83.51
2018-01-18T08:10:13.976Z,83.04
2018-01-18T08:11:13.924Z,82.66
2018-01-18T08:12:13.872Z,82.66
2018-01-18T08:13:13.819Z,82.94
2018-01-18T08:14:13.768Z,82.85
2018-01-18T08:15:13.715Z,82.85
2018-01-18T08:16:13.664Z,82.56
2018-01-18T08:17:13.610Z,82.28
2018-01-18T08:18:13.556Z,82.47
2018-01-18T08:19:13.506Z,82.18
2018-01-18T08:20:13.454Z,82.28
2018-01-18T08:21:13.400Z,82.18
2018-01-18T08:22:13.347Z,82.09
2018-01-18T08:23:13.298Z,81.99
2018-01-18T08:24:13.243Z,82.28
2018-01-18T08:25:13.191Z,82.37
2018-01-18T08:26:13.139Z,82.18
2018-01-18T08:27:13.086Z,81.99
2018-01-18T08:28:13.036Z,82.18
2018-01-18T08:29:12.984Z,82.18
2018-01-18T08:30:12.930Z,82.09
2018-01-18T08:31:12.877Z,81.71
2018-01-18T08:32:12.826Z,81.71
2018-01-18T08:33:12.819Z,81.99
2018-01-18T08:34:12.719Z,81.90
2018-01-18T08:35:12.668Z,81.62
2018-01-18T08:36:12.616Z,81.99
2018-01-18T08:37:12.562Z,81.62
2018-01-18T08:38:12.509Z,81.43
2018-01-18T08:39:12.457Z,81.52
2018-01-18T08:40:12.407Z,81.43
2018-01-18T08:41:12.358Z,80.76
2018-01-18T08:42:12.302Z,81.47
2018-01-18T08:43:12.250Z,81.47
2018-01-18T08:44:12.197Z,80.90
2018-01-18T08:45:12.145Z,80.76
2018-01-18T08:46:12.131Z,80.71
2018-01-18T08:47:12.041Z,80.52
2018-01-18T08:48:11.988Z,80.71
2018-01-18T08:49:11.937Z,80.33
2018-01-18T08:50:11.887Z,80.52
2018-01-18T08:51:11.834Z,80.14
2018-01-18T08:52:11.781Z,79.76
2018-01-18T08:53:11.728Z,79.85
2018-01-18T08:54:11.677Z,79.95
2018-01-18T08:55:11.625Z,79.28
2018-01-18T08:56:11.573Z,79.57
2018-01-18T08:57:11.521Z,78.72
2018-01-18T08:58:11.468Z,78.81
2018-01-18T08:59:11.418Z,78.81
2018-01-18T09:00:11.367Z,78.53
2018-01-18T09:01:11.314Z,78.05
2018-01-18T09:02:11.263Z,78.43
2018-01-18T09:03:11.212Z,78.81
2018-01-18T09:04:11.160Z,78.81
2018-01-18T09:05:11.108Z,79.00
2018-01-18T09:06:11.056Z,78.72
2018-01-18T09:07:11.039Z,78.72
2018-01-18T09:08:10.954Z,79.28
2018-01-18T09:09:10.901Z,79.66
2018-01-18T09:10:10.849Z,79.38
2018-01-18T09:11:10.798Z,79.95
2018-01-18T09:12:10.747Z,79.66
2018-01-18T09:13:10.700Z,79.76
2018-01-18T09:14:10.642Z,79.95
2018-01-18T09:15:10.590Z,80.33
2018-01-18T09:16:10.539Z,80.24
2018-01-18T09:17:10.487Z,80.52
2018-01-18T09:18:10.434Z,80.71
2018-01-18T09:19:10.384Z,81.47
2018-01-18T09:20:10.332Z,81.66
2018-01-18T09:21:10.282Z,81.85
2018-01-18T09:22:10.237Z,82.60
2018-01-18T09:23:10.176Z,82.70
2018-01-18T09:24:10.124Z,83.65
2018-01-18T09:25:10.072Z,84.12
2018-01-18T09:26:10.027Z,84.88
2018-01-18T09:27:09.969Z,84.59
2018-01-18T09:28:09.918Z,85.07
2018-01-18T09:29:09.867Z,85.41
2018-01-18T09:30:09.812Z,86.45
2018-01-18T09:31:09.760Z,87.59
2018-01-18T09:32:09.809Z,88.44
2018-01-18T09:33:09.655Z,89.58
2018-01-18T09:34:09.602Z,90.24
2018-01-18T09:35:09.552Z,91.28
2018-01-18T09:36:09.498Z,91.76
2018-01-18T09:37:09.446Z,91.76
2018-01-18T09:38:09.394Z,92.80
2018-01-18T09:39:09.341Z,92.52
2018-01-18T09:40:09.289Z,92.61
2018-01-18T09:41:09.237Z,93.08
2018-01-18T09:42:09.184Z,93.08
2018-01-18T09:43:09.134Z,92.99
2018-01-18T09:44:09.080Z,93.61
2018-01-18T09:45:09.027Z,93.89
2018-01-18T09:46:08.974Z,94.84
2018-01-18T09:47:08.922Z,95.60
2018-01-18T09:48:08.869Z,95.79
2018-01-18T09:49:08.819Z,95.98
2018-01-18T09:50:08.763Z,97.40
2018-01-18T09:51:08.710Z,97.68
2018-01-18T09:52:08.658Z,97.78
2018-01-18T09:53:08.604Z,97.97
2018-01-18T09:54:08.553Z,97.97
2018-01-18T09:55:08.499Z,97.68
2018-01-18T09:56:08.446Z,97.68
2018-01-18T09:57:08.392Z,97.30
2018-01-18T09:58:08.339Z,97.78
2018-01-18T09:59:08.286Z,97.82
2018-01-18T10:00:08.236Z,97.97
2018-01-18T10:01:08.179Z,98.82
2018-01-18T10:02:08.127Z,98.58
2018-01-18T10:03:08.073Z,99.15
2018-01-18T10:04:08.024Z,99.33
2018-01-18T10:05:07.967Z,99.15
2018-01-18T10:06:07.913Z,99.33
2018-01-18T10:07:07.860Z,99.71
2018-01-18T10:08:07.807Z,99.33
2018-01-18T10:09:07.752Z,99.33
2018-01-18T10:10:07.701Z,99.90
2018-01-18T10:11:07.646Z,99.62
2018-01-18T10:12:07.646Z,99.99
2018-01-18T10:13:07.537Z,99.99
2018-01-18T10:14:07.485Z,99.99
2018-01-18T10:15:07.431Z,99.99
2018-01-18T10:16:07.377Z,99.99
2018-01-18T10:17:07.323Z,99.99
2018-01-18T10:18:07.275Z,99.99
2018-01-18T10:19:07.216Z,99.99
2018-01-18T10:20:07.162Z,99.99
2018-01-18T10:21:07.107Z,99.99
2018-01-18T10:22:07.054Z,99.99
2018-01-18T10:23:07.000Z,99.99
2018-01-18T10:24:06.947Z,99.99
2018-01-18T10:25:06.892Z,99.99
2018-01-18T10:26:06.837Z,99.99
2018-01-18T10:27:06.785Z,99.99
2018-01-18T10:28:06.731Z,99.99
2018-01-18T10:29:06.676Z,99.99
2018-01-18T10:30:06.672Z,99.99
2018-01-18T10:31:06.569Z,99.99
2018-01-18T10:32:06.516Z,99.99
2018-01-18T10:33:06.460Z,99.99
2018-01-18T10:34:06.406Z,99.99
2018-01-18T10:35:06.352Z,99.99
2018-01-18T10:36:06.298Z,99.99
2018-01-18T10:37:06.243Z,99.99
2018-01-18T10:38:06.189Z,99.99
2018-01-18T10:39:06.134Z,99.99
2018-01-18T10:40:06.088Z,99.99
2018-01-18T10:41:06.126Z,99.99
2018-01-18T10:42:05.973Z,99.99
2018-01-18T10:43:05.918Z,99.99
2018-01-18T10:44:05.868Z,99.99
2018-01-18T10:45:05.810Z,99.99
2018-01-18T10:46:05.756Z,99.99
2018-01-18T10:47:05.701Z,99.99
2018-01-18T10:48:05.653Z,99.99
2018-01-18T10:49:05.592Z,99.99
2018-01-18T10:50:05.539Z,99.99
2018-01-18T10:51:05.484Z,99.99
2018-01-18T10:52:05.431Z,99.99
2018-01-18T10:53:05.376Z,99.99
2018-01-18T10:54:05.322Z,99.99
2018-01-18T10:55:05.269Z,99.99
2018-01-18T10:56:05.214Z,99.99
2018-01-18T10:57:05.158Z,99.99
2018-01-18T10:58:05.105Z,99.99
2018-01-18T10:59:05.051Z,99.99
2018-01-18T11:00:05.039Z,99.99
2018-01-18T11:01:04.942Z,99.99
2018-01-18T11:02:04.887Z,99.99
2018-01-18T11:03:04.839Z,99.99
2018-01-18T11:04:04.781Z,99.99
2018-01-18T11:05:04.726Z,99.99
2018-01-18T11:06:04.671Z,99.99
2018-01-18T11:07:04.621Z,99.99
2018-01-18T11:08:04.563Z,99.99
2018-01-18T11:09:04.507Z,99.99
2018-01-18T11:10:04.454Z,99.99
2018-01-18T11:11:04.400Z,99.99
2018-01-18T11:12:04.345Z,99.99
2018-01-18T11:13:04.291Z,99.99
2018-01-18T11:14:04.237Z,99.99
2018-01-18T11:15:04.183Z,99.99
2018-01-18T11:16:04.130Z,99.99
2018-01-18T11:17:04.074Z,99.99
2018-01-18T11:18:04.019Z,99.99
2018-01-18T11:19:03.964Z,99.99
2018-01-18T11:20:03.911Z,99.99
2018-01-18T11:21:03.856Z,99.99
2018-01-18T11:22:03.800Z,99.99
2018-01-18T11:23:03.747Z,99.99
2018-01-18T11:24:03.693Z,99.99
2018-01-18T11:25:03.636Z,99.99
2018-01-18T11:26:03.583Z,99.99
2018-01-18T11:27:03.529Z,99.99
2018-01-18T11:28:03.474Z,99.99
2018-01-18T11:29:03.419Z,99.99
2018-01-18T11:30:03.364Z,99.99
2018-01-18T11:31:03.760Z,99.99
2018-01-18T11:32:03.256Z,99.99
2018-01-18T11:33:03.650Z,99.99
2018-01-18T11:34:03.545Z,99.99
2018-01-18T11:35:03.441Z,99.99
2018-01-18T11:36:03.388Z,99.99
2018-01-18T11:37:03.332Z,99.99
2018-01-18T11:38:03.228Z,99.99
2018-01-18T11:39:03.121Z,99.99
2018-01-18T11:40:03.019Z,99.99
2018-01-18T11:41:02.912Z,99.99
2018-01-18T11:42:02.759Z,99.99
2018-01-18T11:43:02.805Z,99.99
2018-01-18T11:44:02.651Z,99.99
2018-01-18T11:45:02.595Z,99.99
2018-01-18T11:46:02.493Z,99.99
2018-01-18T11:47:02.436Z,99.99
2018-01-18T11:48:02.382Z,99.99
2018-01-18T11:49:02.327Z,99.99
2018-01-18T11:50:02.272Z,99.99
2018-01-18T11:51:02.218Z,99.99
2018-01-18T11:52:02.163Z,99.99
2018-01-18T11:53:02.108Z,99.99
2018-01-18T11:54:02.055Z,99.99
2018-01-18T11:55:02.001Z,99.99
2018-01-18T11:56:01.977Z,99.99
2018-01-18T11:57:01.892Z,99.99
2018-01-18T11:58:01.836Z,99.99
2018-01-18T11:59:01.782Z,99.99
2018-01-18T12:00:01.730Z,99.99
2018-01-18T12:01:01.673Z,99.99
2018-01-18T12:02:01.619Z,99.99
2018-01-18T12:03:01.564Z,99.99
2018-01-18T12:04:01.510Z,99.99
2018-01-18T12:05:01.455Z,99.99
2018-01-18T12:06:01.402Z,99.99
2018-01-18T12:07:01.347Z,99.99
2018-01-18T12:08:01.293Z,99.99
2018-01-18T12:09:01.238Z,99.99
2018-01-18T12:10:01.184Z,99.99
2018-01-18T12:11:01.135Z,99.99
2018-01-18T12:12:01.077Z,99.99
2018-01-18T12:13:01.021Z,99.99
2018-01-18T12:14:00.968Z,99.99
2018-01-18T12:15:00.915Z,99.99
2018-01-18T12:16:00.859Z,99.99
2018-01-18T12:17:00.805Z,99.99
2018-01-18T12:18:00.752Z,99.99
2018-01-18T12:19:00.696Z,99.99
2018-01-18T12:20:00.644Z,99.99
2018-01-18T12:21:00.589Z,99.99
2018-01-18T12:22:00.539Z,99.99
2018-01-18T12:23:00.485Z,99.99
2018-01-18T12:24:00.430Z,99.99
2018-01-18T12:25:00.374Z,99.99
2018-01-18T12:26:00.322Z,99.99
2018-01-18T12:27:00.268Z,99.99
2018-01-18T12:28:00.215Z,99.99
2018-01-18T12:29:00.162Z,99.99
2018-01-18T12:30:00.114Z,99.99
2018-01-18T12:31:00.057Z,99.99
2018-01-18T12:32:00.007Z,99.99
2018-01-18T12:32:59.947Z,99.99
2018-01-18T12:33:59.894Z,99.99
2018-01-18T12:34:59.841Z,99.99
2018-01-18T12:35:59.788Z,99.99
2018-01-18T12:36:59.734Z,99.99
2018-01-18T12:37:59.682Z,99.99
2018-01-18T12:38:59.628Z,99.99
2018-01-18T12:39:59.575Z,99.99
2018-01-18T12:40:59.521Z,99.99
2018-01-18T12:41:59.469Z,99.99
2018-01-18T12:42:59.422Z,99.99
2018-01-18T12:43:59.367Z,99.99
2018-01-18T12:44:59.313Z,99.99
2018-01-18T12:45:59.256Z,99.99
2018-01-18T12:46:59.203Z,99.99
2018-01-18T12:47:59.150Z,99.99
2018-01-18T12:48:59.096Z,99.99
2018-01-18T12:49:59.046Z,99.99
2018-01-18T12:50:58.991Z,99.99
2018-01-18T12:51:58.938Z,99.99