createdAt,value
2023-04-02T00:02:20.546Z,95881.88
2023-04-02T00:05:16.390Z,95888.56
2023-04-02T00:07:44.618Z,95889.13
2023-04-02T00:10:29.494Z,95888.56
2023-04-02T00:13:43.440Z,95892.13
2023-04-02T00:16:14.044Z,95883.03
2023-04-02T00:18:46.315Z,95888.38
2023-04-02T00:21:25.781Z,95891.84
2023-04-02T00:23:55.272Z,95893.38
2023-04-02T00:26:21.812Z,95893.78
2023-04-02T00:28:49.370Z,95896.56
2023-04-02T00:31:18.574Z,95903.34
2023-04-02T00:33:46.236Z,95894.16
2023-04-02T00:36:12.832Z,95894.81
2023-04-02T00:38:43.628Z,95896.19
2023-04-02T00:41:16.292Z,95898.72
2023-04-02T00:43:46.673Z,95895.44
2023-04-02T00:46:21.965Z,95889.44
2023-04-02T00:49:02.731Z,95888.84
2023-04-02T00:51:53.169Z,95889.69
2023-04-02T00:54:22.968Z,95892.28
2023-04-02T00:56:53.742Z,95895.34
2023-04-02T00:59:35.652Z,95889.59
2023-04-02T01:02:14.716Z,95886.34
2023-04-02T01:04:41.679Z,95887.25
2023-04-02T01:07:12.214Z,95883.28
2023-04-02T01:10:01.013Z,95888.25
2023-04-02T01:13:06.313Z,95882.78
2023-04-02T01:15:43.353Z,95887.69
2023-04-02T01:18:18.824Z,95886.81
2023-04-02T01:21:11.615Z,95891.47
2023-04-02T01:24:02.419Z,95892.53
2023-04-02T01:27:03.861Z,95885.41
2023-04-02T01:29:40.467Z,95892.28
2023-04-02T01:32:10.953Z,95887.00
2023-04-02T01:34:37.950Z,95890.38
2023-04-02T01:37:07.251Z,95888.97
2023-04-02T01:39:49.201Z,95900.28
2023-04-02T01:42:37.593Z,95890.72
2023-04-02T01:45:14.245Z,95899.00
2023-04-02T01:47:42.657Z,95893.19
2023-04-02T01:50:18.151Z,95898.06
2023-04-02T01:52:47.124Z,95903.72
2023-04-02T01:55:17.840Z,95905.88
2023-04-02T01:57:49.282Z,95908.06
2023-04-02T02:00:17.443Z,95914.63
2023-04-02T02:02:48.644Z,95912.25
2023-04-02T02:05:18.005Z,95918.09
2023-04-02T02:07:45.374Z,95913.53
2023-04-02T02:10:18.278Z,95914.06
2023-04-02T02:12:46.224Z,95918.75
2023-04-02T02:15:23.237Z,95915.19
2023-04-02T02:17:50.703Z,95919.66
2023-04-02T02:20:17.957Z,95926.88
2023-04-02T02:22:47.762Z,95933.22
2023-04-02T02:25:24.114Z,95923.44
2023-04-02T02:28:05.683Z,95928.13
2023-04-02T02:30:52.815Z,95927.69
2023-04-02T02:33:28.465Z,95940.50
2023-04-02T02:36:02.935Z,95936.25
2023-04-02T02:38:57.749Z,95941.22
2023-04-02T02:41:41.580Z,95944.78
2023-04-02T02:44:17.049Z,95935.00
2023-04-02T02:46:47.956Z,95933.09
2023-04-02T02:49:23.792Z,95935.25
2023-04-02T02:51:57.998Z,95937.97
2023-04-02T02:54:27.160Z,95934.03
2023-04-02T02:57:00.235Z,95943.78
2023-04-02T02:59:29.629Z,95949.16
2023-04-02T03:01:56.805Z,95951.66
2023-04-02T03:04:24.504Z,95960.53
2023-04-02T03:06:53.501Z,95956.03
2023-04-02T03:09:36.764Z,95962.44
2023-04-02T03:12:12.148Z,95956.34
2023-04-02T03:14:46.459Z,95956.34
2023-04-02T03:17:21.061Z,95964.22
2023-04-02T03:19:56.166Z,95962.81
2023-04-02T03:23:15.005Z,95975.22
2023-04-02T03:25:46.420Z,95973.31
2023-04-02T03:28:18.519Z,95977.50
2023-04-02T03:30:52.396Z,95979.41
2023-04-02T03:33:28.717Z,95976.22
2023-04-02T03:35:58.090Z,95979.03
2023-04-02T03:38:35.698Z,95981.75
2023-04-02T03:41:15.345Z,95994.66
2023-04-02T03:43:52.739Z,95984.72
2023-04-02T03:46:39.361Z,95983.88
2023-04-02T03:49:23.934Z,95988.88
2023-04-02T03:51:57.481Z,95986.53
2023-04-02T03:54:23.878Z,95987.59
2023-04-02T03:56:52.689Z,95992.81
2023-04-02T03:59:59.412Z,95990.31
2023-04-02T04:02:39.705Z,96001.16
2023-04-02T04:05:18.365Z,95995.84
2023-04-02T04:07:45.110Z,95994.88
2023-04-02T04:10:19.738Z,95995.59
2023-04-02T04:12:51.847Z,95997.13
2023-04-02T04:15:33.293Z,96006.78
2023-04-02T04:18:34.907Z,96012.38
2023-04-02T04:21:11.914Z,96010.47
2023-04-02T04:23:40.985Z,96013.91
2023-04-02T04:26:21.009Z,96016.31
2023-04-02T04:29:09.544Z,96008.88
2023-04-02T04:31:49.543Z,96022.00
2023-04-02T04:34:26.340Z,96017.63
2023-04-02T04:36:57.361Z,96025.34
2023-04-02T04:39:29.928Z,96018.97
2023-04-02T04:42:00.846Z,96030.66
2023-04-02T04:44:37.856Z,96037.19
2023-04-02T04:47:15.421Z,96032.69
2023-04-02T04:49:55.199Z,96035.97
2023-04-02T04:52:25.761Z,96040.97
2023-04-02T04:54:52.529Z,96044.97
2023-04-02T04:57:37.141Z,96046.94
2023-04-02T05:00:07.103Z,96042.09
2023-04-02T05:02:41.895Z,96046.59
2023-04-02T05:05:19.062Z,96045.28
2023-04-02T05:07:51.142Z,96039.78
2023-04-02T05:10:40.920Z,96044.69
2023-04-02T05:13:23.813Z,96045.50
2023-04-02T05:16:13.291Z,96048.31
2023-04-02T05:18:49.069Z,96047.81
2023-04-02T05:21:18.137Z,96054.09
2023-04-02T05:23:56.838Z,96047.66
2023-04-02T05:26:50.421Z,96052.50
2023-04-02T05:29:33.362Z,96061.78
2023-04-02T05:32:25.739Z,96052.28
2023-04-02T05:34:55.753Z,96056.97
2023-04-02T05:37:26.272Z,96058.72
2023-04-02T05:39:59.606Z,96057.13
2023-04-02T05:42:30.721Z,96066.91
2023-04-02T05:45:20.704Z,96065.31
2023-04-02T05:47:50.586Z,96061.06
2023-04-02T05:50:30.211Z,96070.16
2023-04-02T05:53:08.857Z,96072.75
2023-04-02T05:55:59.697Z,96071.88
2023-04-02T05:58:36.686Z,96079.66
2023-04-02T06:01:20.995Z,96082.53
2023-04-02T06:04:05.585Z,96082.53
2023-04-02T06:06:43.932Z,96088.16
2023-04-02T06:09:21.588Z,96092.03
2023-04-02T06:11:57.013Z,96089.66
2023-04-02T06:14:23.619Z,96092.97
2023-04-02T06:16:50.371Z,96097.31
2023-04-02T06:19:30.877Z,96106.16
2023-04-02T06:22:10.580Z,96096.16
2023-04-02T06:24:41.038Z,96100.38
2023-04-02T06:27:12.535Z,96103.22
2023-04-02T06:29:44.309Z,96103.94
2023-04-02T06:32:12.405Z,96103.03
2023-04-02T06:34:40.715Z,96105.88
2023-04-02T06:37:37.488Z,96113.44
2023-04-02T06:40:17.910Z,96113.75
2023-04-02T06:42:45.989Z,96116.66
2023-04-02T06:45:34.231Z,96118.72
2023-04-02T06:48:02.911Z,96121.75
2023-04-02T06:50:38.780Z,96131.06
2023-04-02T06:53:09.515Z,96128.09
2023-04-02T06:56:03.173Z,96128.09
2023-04-02T06:58:29.491Z,96125.31
2023-04-02T07:00:56.586Z,96130.78
2023-04-02T07:03:27.472Z,96132.03
2023-04-02T07:05:54.410Z,96137.72
2023-04-02T07:08:21.261Z,96128.03
2023-04-02T07:10:47.790Z,96132.31
2023-04-02T07:13:16.476Z,96133.09
2023-04-02T07:15:45.374Z,96142.94
2023-04-02T07:18:33.150Z,96134.41
2023-04-02T07:20:59.941Z,96144.28
2023-04-02T07:23:27.081Z,96143.69
2023-04-02T07:25:54.756Z,96143.31
2023-04-02T07:28:22.867Z,96150.06
2023-04-02T07:30:51.450Z,96150.06
2023-04-02T07:33:20.927Z,96147.56
2023-04-02T07:35:47.598Z,96154.16
2023-04-02T07:38:14.003Z,96163.03
2023-04-02T07:40:40.401Z,96162.72
2023-04-02T07:43:06.906Z,96168.06
2023-04-02T07:45:33.475Z,96166.78
2023-04-02T07:48:12.744Z,96160.53
2023-04-02T07:50:39.170Z,96161.19
2023-04-02T07:53:06.956Z,96175.09
2023-04-02T07:55:33.560Z,96177.09
2023-04-02T07:58:00.193Z,96179.31
2023-04-02T08:00:28.906Z,96192.56
2023-04-02T08:02:56.057Z,96185.31
2023-04-02T08:05:22.603Z,96191.16
2023-04-02T08:07:54.440Z,96186.06
2023-04-02T08:10:21.006Z,96184.59
2023-04-02T08:12:47.363Z,96185.38
2023-04-02T08:15:14.712Z,96186.06
2023-04-02T08:17:41.709Z,96194.19
2023-04-02T08:20:14.300Z,96187.78
2023-04-02T08:22:40.825Z,96187.50
2023-04-02T08:25:07.828Z,96195.13
2023-04-02T08:27:34.181Z,96190.75
2023-04-02T08:30:00.625Z,96190.38
2023-04-02T08:32:28.879Z,96199.41
2023-04-02T08:34:55.320Z,96201.03
2023-04-02T08:37:21.670Z,96194.00
2023-04-02T08:39:48.031Z,96210.50
2023-04-02T08:42:39.407Z,96205.19
2023-04-02T08:45:38.115Z,96217.88
2023-04-02T08:48:06.357Z,96218.25
2023-04-02T08:50:37.384Z,96213.31
2023-04-02T08:53:12.168Z,96204.31
2023-04-02T08:56:20.954Z,96212.13
2023-04-02T08:58:49.232Z,96216.00
2023-04-02T09:01:24.733Z,96218.16
2023-04-02T09:03:55.807Z,96222.81
2023-04-02T09:06:22.953Z,96231.81
2023-04-02T09:08:51.789Z,96226.16
2023-04-02T09:11:21.702Z,96215.06
2023-04-02T09:13:54.358Z,96222.13
2023-04-02T09:16:33.850Z,96233.44
2023-04-02T09:19:00.916Z,96225.13
2023-04-02T09:21:36.907Z,96225.69
2023-04-02T09:24:05.293Z,96228.84
2023-04-02T09:26:34.082Z,96241.03
2023-04-02T09:29:28.435Z,96252.59
2023-04-02T09:32:07.882Z,96247.09
2023-04-02T09:34:36.480Z,96250.84
2023-04-02T09:37:16.096Z,96250.41
2023-04-02T09:39:42.885Z,96258.69
2023-04-02T09:42:28.975Z,96263.91
2023-04-02T09:45:22.037Z,96262.44
2023-04-02T09:47:50.274Z,96265.28
2023-04-02T09:50:30.772Z,96259.38
2023-04-02T09:52:57.504Z,96268.19
2023-04-02T09:55:28.920Z,96278.75
2023-04-02T09:58:16.859Z,96283.72
2023-04-02T10:00:54.030Z,96288.09
2023-04-02T10:03:32.951Z,96284.28
2023-04-02T10:06:12.899Z,96280.22
2023-04-02T10:08:42.192Z,96273.41
2023-04-02T10:11:36.420Z,96280.19
2023-04-02T10:14:20.415Z,96281.13
2023-04-02T10:16:53.657Z,96282.50
2023-04-02T10:19:51.499Z,96284.28
2023-04-02T10:22:20.824Z,96280.19
2023-04-02T10:24:48.226Z,96281.41
2023-04-02T10:27:37.496Z,96280.84
2023-04-02T10:30:16.731Z,96277.81
2023-04-02T10:32:43.010Z,96276.84
2023-04-02T10:35:19.992Z,96284.16
2023-04-02T10:37:46.917Z,96279.75
2023-04-02T10:40:27.414Z,96285.53
2023-04-02T10:43:21.728Z,96285.41
2023-04-02T10:45:56.449Z,96279.09
2023-04-02T10:48:48.679Z,96277.94
2023-04-02T10:51:26.918Z,96290.81
2023-04-02T10:54:06.723Z,96294.63
2023-04-02T10:56:43.996Z,96293.38
2023-04-02T10:59:24.515Z,96280.88
2023-04-02T11:01:53.423Z,96296.44
2023-04-02T11:04:39.056Z,96292.84
2023-04-02T11:07:14.851Z,96292.56
2023-04-02T11:09:45.301Z,96289.13
2023-04-02T11:12:23.705Z,96293.78
2023-04-02T11:14:52.232Z,96299.09
2023-04-02T11:17:19.806Z,96300.50
2023-04-02T11:19:46.688Z,96302.16
2023-04-02T11:22:24.297Z,96298.97
2023-04-02T11:24:52.917Z,96293.03
2023-04-02T11:27:31.727Z,96291.97
2023-04-02T11:30:18.206Z,96297.38
2023-04-02T11:32:47.269Z,96296.03
2023-04-02T11:35:27.424Z,96296.47
2023-04-02T11:37:56.684Z,96297.69
2023-04-02T11:40:41.578Z,96296.78
2023-04-02T11:43:33.094Z,96306.44
2023-04-02T11:46:23.422Z,96301.22
2023-04-02T11:48:49.833Z,96306.13
2023-04-02T11:51:22.533Z,96297.19
2023-04-02T11:53:54.462Z,96300.34
2023-04-02T11:56:48.004Z,96306.56
2023-04-02T11:59:30.377Z,96305.56
2023-04-02T12:02:06.539Z,96305.25
2023-04-02T12:04:42.108Z,96303.94
2023-04-02T12:07:20.557Z,96296.47
2023-04-02T12:09:50.716Z,96307.75
2023-04-02T12:12:26.235Z,96308.88
2023-04-02T12:14:56.344Z,96302.31
2023-04-02T12:17:39.098Z,96295.31
2023-04-02T12:20:13.545Z,96292.19
2023-04-02T12:22:47.526Z,96299.78
2023-04-02T12:25:29.740Z,96295.53
2023-04-02T12:28:09.790Z,96297.66
2023-04-02T12:30:37.753Z,96301.31
2023-04-02T12:33:19.345Z,96304.91
2023-04-02T12:35:47.834Z,96306.28
2023-04-02T12:38:27.381Z,96308.34
2023-04-02T12:41:06.261Z,96301.56
2023-04-02T12:43:34.952Z,96298.16
2023-04-02T12:46:04.634Z,96303.31
2023-04-02T12:48:32.309Z,96304.88
2023-04-02T12:50:59.873Z,96306.22
2023-04-02T12:53:29.051Z,96301.78
2023-04-02T12:55:56.083Z,96295.22
2023-04-02T12:58:40.584Z,96306.41
2023-04-02T13:01:11.348Z,96305.78
2023-04-02T13:03:37.904Z,96303.81
2023-04-02T13:06:20.582Z,96296.53
2023-04-02T13:08:47.188Z,96297.84
2023-04-02T13:11:13.596Z,96292.56
2023-04-02T13:13:43.405Z,96295.19
2023-04-02T13:16:09.713Z,96294.56
2023-04-02T13:18:37.990Z,96290.94
2023-04-02T13:21:28.975Z,96287.66
2023-04-02T13:23:55.556Z,96285.66
2023-04-02T13:26:27.056Z,96282.97
2023-04-02T13:29:17.575Z,96280.25
2023-04-02T13:31:43.974Z,96293.09
2023-04-02T13:34:10.482Z,96284.97
2023-04-02T13:36:37.343Z,96287.13
2023-04-02T13:39:03.864Z,96277.50
2023-04-02T13:41:34.751Z,96276.97
2023-04-02T13:44:03.296Z,96280.41
2023-04-02T13:46:32.412Z,96283.25
2023-04-02T13:48:59.297Z,96289.16
2023-04-02T13:51:36.991Z,96284.34
2023-04-02T13:54:08.807Z,96286.72
2023-04-02T13:56:36.031Z,96290.00
2023-04-02T13:59:02.474Z,96288.94
2023-04-02T14:01:28.849Z,96295.28
2023-04-02T14:03:56.653Z,96283.41
2023-04-02T14:06:52.221Z,96286.66
2023-04-02T14:09:31.732Z,96275.69
2023-04-02T14:12:17.685Z,96284.84
2023-04-02T14:15:01.885Z,96279.94
2023-04-02T14:17:47.553Z,96283.69
2023-04-02T14:20:33.136Z,96292.28
2023-04-02T14:23:12.745Z,96292.16
2023-04-02T14:26:05.357Z,96297.75
2023-04-02T14:28:45.778Z,96297.88
2023-04-02T14:31:51.219Z,96290.72
2023-04-02T14:34:39.805Z,96286.00
2023-04-02T14:37:18.326Z,96300.91
2023-04-02T14:40:22.404Z,96295.22
2023-04-02T14:42:57.770Z,96295.28
2023-04-02T14:45:27.142Z,96297.22
2023-04-02T14:48:17.474Z,96289.09
2023-04-02T14:50:44.062Z,96294.88
2023-04-02T14:53:33.822Z,96299.78
2023-04-02T14:56:03.438Z,96303.81
2023-04-02T14:58:36.771Z,96296.97
2023-04-02T15:01:09.544Z,96300.16
2023-04-02T15:03:58.145Z,96306.44
2023-04-02T15:06:31.163Z,96321.97
2023-04-02T15:09:23.325Z,96318.84
2023-04-02T15:11:52.712Z,96317.03
2023-04-02T15:14:25.261Z,96315.97
2023-04-02T15:16:51.630Z,96323.13
2023-04-02T15:19:19.473Z,96323.84
2023-04-02T15:24:42.492Z,96330.72
2023-04-02T15:27:48.457Z,96326.53
2023-04-02T15:30:22.959Z,96324.34
2023-04-02T15:32:49.520Z,96324.25
2023-04-02T15:35:21.779Z,96330.91
2023-04-02T15:38:21.509Z,96335.38
2023-04-02T15:41:23.410Z,96330.34
2023-04-02T15:44:10.876Z,96332.75
2023-04-02T15:46:43.569Z,96338.47
2023-04-02T15:49:20.108Z,96336.94
2023-04-02T15:52:01.771Z,96338.75
2023-04-02T15:54:40.204Z,96335.59
2023-04-02T15:57:24.216Z,96341.47
2023-04-02T16:00:30.334Z,96353.50
2023-04-02T16:03:26.486Z,96352.19
2023-04-02T16:06:17.106Z,96350.81
2023-04-02T16:09:09.860Z,96351.47
2023-04-02T16:11:36.607Z,96350.31
2023-04-02T16:14:21.057Z,96348.75
2023-04-02T16:16:50.281Z,96349.34
2023-04-02T16:19:25.628Z,96356.88
2023-04-02T16:22:11.192Z,96364.44
2023-04-02T16:24:37.574Z,96362.13
2023-04-02T16:27:22.048Z,96370.72
2023-04-02T16:30:00.899Z,96372.72
2023-04-02T16:32:56.233Z,96382.81
2023-04-02T16:38:15.217Z,96377.91
2023-04-02T16:41:07.935Z,96374.19
2023-04-02T16:44:20.124Z,96378.34
2023-04-02T16:47:14.595Z,96388.47
2023-04-02T16:49:55.355Z,96388.81
2023-04-02T16:52:39.677Z,96387.19
2023-04-02T16:55:29.719Z,96398.44
2023-04-02T16:58:34.033Z,96409.31
2023-04-02T17:01:21.513Z,96420.84
2023-04-02T17:04:08.862Z,96416.69
2023-04-02T17:06:53.869Z,96425.97
2023-04-02T17:09:32.644Z,96429.25
2023-04-02T17:12:26.345Z,96440.25
2023-04-02T17:15:01.023Z,96442.91
2023-04-02T17:17:27.652Z,96449.47
2023-04-02T17:19:58.473Z,96454.66
2023-04-02T17:22:24.910Z,96454.34
2023-04-02T17:25:00.181Z,96461.38
2023-04-02T17:27:35.454Z,96459.44
2023-04-02T17:30:17.797Z,96468.78
2023-04-02T17:32:44.361Z,96475.22
2023-04-02T17:35:16.973Z,96469.13
2023-04-02T17:37:50.288Z,96473.91
2023-04-02T17:40:42.689Z,96486.97
2023-04-02T17:43:31.080Z,96485.97
2023-04-02T17:46:11.154Z,96487.47
2023-04-02T17:48:44.597Z,96498.19
2023-04-02T17:51:19.972Z,96504.44
2023-04-02T17:53:52.273Z,96517.00
2023-04-02T17:56:27.192Z,96516.28
2023-04-02T17:58:59.659Z,96527.84
2023-04-02T18:02:07.011Z,96527.19
2023-04-02T18:05:00.489Z,96531.81
2023-04-02T18:07:42.657Z,96537.59
2023-04-02T18:10:34.589Z,96545.69
2023-04-02T18:13:23.993Z,96545.69
2023-04-02T18:16:16.719Z,96549.66
2023-04-02T18:18:56.158Z,96557.38
2023-04-02T18:21:28.578Z,96557.59
2023-04-02T18:24:24.187Z,96563.38
2023-04-02T18:27:12.264Z,96570.78
2023-04-02T18:29:47.720Z,96575.75
2023-04-02T18:32:41.959Z,96588.88
2023-04-02T18:35:25.441Z,96595.06
2023-04-02T18:38:13.250Z,96587.84
2023-04-02T18:41:20.150Z,96605.00
2023-04-02T18:44:22.180Z,96608.25
2023-04-02T18:47:14.135Z,96609.28
2023-04-02T18:49:47.188Z,96616.78
2023-04-02T18:52:15.571Z,96623.44
2023-04-02T18:54:49.239Z,96628.38
2023-04-02T18:57:39.380Z,96624.50
2023-04-02T19:00:16.652Z,96624.31
2023-04-02T19:02:49.124Z,96629.59
2023-04-02T19:05:24.847Z,96641.50
2023-04-02T19:07:59.076Z,96639.44
2023-04-02T19:10:34.052Z,96641.91
2023-04-02T19:13:00.804Z,96640.78
2023-04-02T19:15:40.476Z,96644.66
2023-04-02T19:18:31.610Z,96654.06
2023-04-02T19:21:11.790Z,96652.50
2023-04-02T19:24:18.705Z,96659.88
2023-04-02T19:26:52.044Z,96669.94
2023-04-02T19:30:03.294Z,96668.63
2023-04-02T19:32:40.931Z,96668.81
2023-04-02T19:35:22.793Z,96677.00
2023-04-02T19:37:51.968Z,96675.53
2023-04-02T19:40:31.690Z,96683.63
2023-04-02T19:42:58.438Z,96685.31
2023-04-02T19:45:31.472Z,96688.66
2023-04-02T19:48:00.605Z,96688.09
2023-04-02T19:50:27.036Z,96695.00
2023-04-02T19:52:53.430Z,96692.50
2023-04-02T19:55:19.850Z,96697.31
2023-04-02T19:57:46.239Z,96701.34
2023-04-02T20:00:14.760Z,96707.88
2023-04-02T20:02:41.190Z,96711.41
2023-04-02T20:05:08.379Z,96709.28
2023-04-02T20:07:34.747Z,96711.88
2023-04-02T20:10:01.313Z,96715.78
2023-04-02T20:12:27.645Z,96720.50
2023-04-02T20:14:53.984Z,96724.56
2023-04-02T20:17:20.556Z,96725.09
2023-04-02T20:19:46.894Z,96729.53
2023-04-02T20:22:13.332Z,96729.00
2023-04-02T20:24:40.913Z,96730.41
2023-04-02T20:27:07.251Z,96729.28
2023-04-02T20:29:33.618Z,96725.97
2023-04-02T20:31:59.935Z,96721.56
2023-04-02T20:34:26.404Z,96722.09
2023-04-02T20:36:53.543Z,96724.88
2023-04-02T20:39:21.345Z,96730.53
2023-04-02T20:41:47.959Z,96730.94
2023-04-02T20:44:14.606Z,96740.09
2023-04-02T20:46:41.487Z,96742.56
2023-04-02T20:49:07.982Z,96741.31
2023-04-02T20:51:34.410Z,96737.16
2023-04-02T20:54:00.798Z,96742.16
2023-04-02T20:56:27.777Z,96742.59
2023-04-02T20:58:54.144Z,96739.94
2023-04-02T21:01:26.059Z,96751.28
2023-04-02T21:04:03.671Z,96751.00
2023-04-02T21:06:33.523Z,96755.84
2023-04-02T21:09:02.294Z,96760.25
2023-04-02T21:11:28.725Z,96754.06
2023-04-02T21:13:55.176Z,96759.84
2023-04-02T21:16:24.976Z,96758.00
2023-04-02T21:18:52.929Z,96761.31
2023-04-02T21:21:20.848Z,96764.00
2023-04-02T21:23:47.616Z,96765.38
2023-04-02T21:26:17.922Z,96766.34
2023-04-02T21:28:45.537Z,96762.91
2023-04-02T21:31:17.998Z,96767.78
2023-04-02T21:33:46.886Z,96776.59
2023-04-02T21:36:16.919Z,96772.63
2023-04-02T21:38:48.514Z,96766.03
2023-04-02T21:41:17.787Z,96773.63
2023-04-02T21:43:46.010Z,96771.81
2023-04-02T21:46:12.503Z,96784.00
2023-04-02T21:48:40.478Z,96777.06
2023-04-02T21:51:15.968Z,96780.78
2023-04-02T21:53:43.099Z,96781.41
2023-04-02T21:56:13.514Z,96786.66
2023-04-02T21:58:40.496Z,96785.94
2023-04-02T22:01:09.094Z,96790.81
2023-04-02T22:03:40.619Z,96795.00
2023-04-02T22:06:13.970Z,96791.81
2023-04-02T22:08:41.845Z,96799.31
2023-04-02T22:11:11.752Z,96797.78
2023-04-02T22:13:40.120Z,96794.97
2023-04-02T22:16:10.359Z,96797.59
2023-04-02T22:18:38.094Z,96805.41
2023-04-02T22:21:05.657Z,96804.28
2023-04-02T22:23:32.434Z,96805.28
2023-04-02T22:26:00.282Z,96811.84
2023-04-02T22:28:27.737Z,96809.31
2023-04-02T22:30:55.670Z,96807.41
2023-04-02T22:33:22.495Z,96812.34
2023-04-02T22:35:51.742Z,96815.00
2023-04-02T22:38:19.179Z,96812.78
2023-04-02T22:40:45.816Z,96814.34
2023-04-02T22:43:12.347Z,96812.31
2023-04-02T22:45:38.664Z,96826.47
2023-04-02T22:48:05.289Z,96821.81
2023-04-02T22:50:31.841Z,96824.50
2023-04-02T22:52:58.233Z,96825.97
2023-04-02T22:55:24.610Z,96826.75
2023-04-02T22:57:50.965Z,96830.38
2023-04-02T23:00:18.180Z,96831.81
2023-04-02T23:02:44.636Z,96832.06
2023-04-02T23:05:11.200Z,96835.97
2023-04-02T23:07:38.255Z,96834.22
2023-04-02T23:10:05.894Z,96840.63
2023-04-02T23:12:32.358Z,96839.19
2023-04-02T23:14:59.260Z,96843.13
2023-04-02T23:17:25.800Z,96838.22
2023-04-02T23:19:52.170Z,96838.59
2023-04-02T23:22:18.527Z,96843.94
2023-04-02T23:24:44.861Z,96850.25
2023-04-02T23:27:11.188Z,96843.91
2023-04-02T23:29:37.507Z,96853.75
2023-04-02T23:32:04.000Z,96857.47
2023-04-02T23:34:30.497Z,96861.63
2023-04-02T23:36:56.833Z,96857.25
2023-04-02T23:39:23.172Z,96854.59
2023-04-02T23:41:49.532Z,96856.19
2023-04-02T23:44:15.921Z,96858.13
2023-04-02T23:46:42.329Z,96859.41
2023-04-02T23:49:11.202Z,96867.88
2023-04-02T23:51:37.536Z,96866.63
2023-04-02T23:54:03.991Z,96863.63
2023-04-02T23:56:30.453Z,96865.94
2023-04-02T23:58:56.943Z,96867.59
