createdAt,value
2023-05-13T00:00:07.005Z,13.96
2023-05-13T00:02:38.412Z,14.08
2023-05-13T00:05:09.083Z,13.93
2023-05-13T00:07:38.905Z,14.08
2023-05-13T00:10:12.617Z,14.03
2023-05-13T00:12:42.375Z,14.05
2023-05-13T00:15:13.123Z,13.84
2023-05-13T00:17:42.944Z,13.67
2023-05-13T00:20:13.022Z,13.82
2023-05-13T00:22:42.754Z,13.45
2023-05-13T00:25:15.264Z,13.80
2023-05-13T00:27:45.036Z,13.79
2023-05-13T00:30:15.278Z,13.66
2023-05-13T00:32:45.071Z,13.78
2023-05-13T00:35:15.002Z,13.47
2023-05-13T00:37:45.164Z,13.75
2023-05-13T00:40:22.912Z,13.74
2023-05-13T00:42:53.765Z,13.88
2023-05-13T00:45:24.018Z,13.71
2023-05-13T00:47:54.566Z,13.83
2023-05-13T00:50:24.666Z,13.88
2023-05-13T00:52:54.713Z,13.96
2023-05-13T00:55:27.096Z,13.97
2023-05-13T00:57:56.855Z,13.87
2023-05-13T01:00:26.821Z,13.96
2023-05-13T01:03:01.994Z,14.08
2023-05-13T01:05:42.458Z,14.06
2023-05-13T01:08:23.009Z,13.90
2023-05-13T01:11:00.597Z,13.86
2023-05-13T01:13:37.124Z,13.81
2023-05-13T01:16:13.601Z,13.72
2023-05-13T01:18:47.925Z,13.68
2023-05-13T01:21:17.787Z,13.52
2023-05-13T01:23:50.150Z,13.76
2023-05-13T01:26:19.930Z,13.48
2023-05-13T01:28:50.212Z,13.69
2023-05-13T01:31:21.926Z,13.68
2023-05-13T01:33:53.002Z,13.43
2023-05-13T01:36:23.552Z,13.61
2023-05-13T01:38:58.529Z,13.57
2023-05-13T01:41:30.410Z,13.35
2023-05-13T01:44:00.529Z,13.31
2023-05-13T01:46:32.209Z,13.27
2023-05-13T01:49:02.215Z,13.22
2023-05-13T01:51:32.103Z,13.34
2023-05-13T01:54:04.482Z,13.41
2023-05-13T01:56:35.065Z,13.51
2023-05-13T01:59:05.772Z,13.63
2023-05-13T02:01:35.565Z,13.71
2023-05-13T02:04:05.393Z,13.60
2023-05-13T02:06:35.270Z,13.54
2023-05-13T02:09:08.384Z,13.49
2023-05-13T02:11:41.383Z,13.62
2023-05-13T02:14:11.229Z,13.53
2023-05-13T02:16:41.149Z,13.46
2023-05-13T02:19:11.048Z,13.44
2023-05-13T02:21:41.359Z,13.40
2023-05-13T02:24:13.984Z,13.30
2023-05-13T02:26:45.229Z,13.37
2023-05-13T02:29:15.132Z,13.26
2023-05-13T02:31:45.183Z,12.70
2023-05-13T02:34:15.032Z,12.64
2023-05-13T02:36:44.828Z,12.52
2023-05-13T02:39:17.297Z,12.61
2023-05-13T02:41:47.140Z,12.73
2023-05-13T02:44:17.128Z,12.68
2023-05-13T02:46:47.587Z,12.66
2023-05-13T02:49:18.380Z,12.74
2023-05-13T02:51:48.537Z,12.68
2023-05-13T02:54:22.311Z,12.70
2023-05-13T02:56:52.192Z,12.80
2023-05-13T02:59:21.940Z,12.79
2023-05-13T03:01:51.817Z,12.77
2023-05-13T03:04:21.814Z,12.70
2023-05-13T03:06:53.126Z,12.68
2023-05-13T03:09:25.590Z,12.58
2023-05-13T03:11:55.420Z,12.68
2023-05-13T03:14:25.175Z,12.59
2023-05-13T03:16:55.114Z,12.61
2023-05-13T03:19:24.849Z,12.63
2023-05-13T03:21:55.291Z,12.55
2023-05-13T03:24:27.784Z,12.61
2023-05-13T03:26:57.906Z,12.67
2023-05-13T03:29:27.820Z,12.58
2023-05-13T03:31:57.787Z,12.12
2023-05-13T03:34:28.162Z,12.38
2023-05-13T03:36:58.216Z,12.40
2023-05-13T03:39:31.829Z,12.28
2023-05-13T03:42:01.770Z,11.97
2023-05-13T03:44:31.623Z,12.24
2023-05-13T03:47:01.588Z,12.09
2023-05-13T03:49:32.057Z,12.15
2023-05-13T03:52:01.886Z,12.11
2023-05-13T03:54:34.380Z,12.14
2023-05-13T03:57:04.677Z,12.19
2023-05-13T03:59:34.481Z,12.17
2023-05-13T04:02:04.295Z,12.13
2023-05-13T04:04:34.112Z,11.92
2023-05-13T04:07:03.950Z,12.32
2023-05-13T04:09:36.656Z,12.28
2023-05-13T04:12:06.683Z,12.23
2023-05-13T04:14:36.965Z,12.31
2023-05-13T04:17:07.106Z,12.24
2023-05-13T04:19:37.025Z,12.31
2023-05-13T04:22:07.065Z,11.95
2023-05-13T04:24:39.458Z,12.38
2023-05-13T04:27:09.430Z,11.87
2023-05-13T04:29:39.371Z,12.10
2023-05-13T04:32:09.971Z,12.14
2023-05-13T04:34:40.793Z,12.04
2023-05-13T04:37:10.708Z,12.32
2023-05-13T04:39:43.214Z,12.30
2023-05-13T04:42:13.246Z,12.46
2023-05-13T04:44:43.223Z,12.45
2023-05-13T04:47:13.294Z,12.65
2023-05-13T04:49:43.286Z,12.95
2023-05-13T04:52:14.376Z,12.98
2023-05-13T04:54:46.718Z,13.17
2023-05-13T04:57:16.532Z,13.25
2023-05-13T04:59:46.316Z,13.23
2023-05-13T05:02:16.961Z,13.13
2023-05-13T05:04:49.460Z,13.25
2023-05-13T05:07:19.662Z,13.16
2023-05-13T05:09:52.674Z,13.47
2023-05-13T05:12:22.469Z,13.64
2023-05-13T05:14:52.222Z,13.77
2023-05-13T05:17:22.079Z,13.86
2023-05-13T05:19:51.915Z,13.95
2023-05-13T05:22:21.698Z,14.03
2023-05-13T05:24:54.052Z,13.78
2023-05-13T05:27:23.870Z,14.13
2023-05-13T05:29:53.598Z,14.18
2023-05-13T05:32:23.635Z,14.27
2023-05-13T05:34:53.497Z,14.38
2023-05-13T05:37:23.281Z,14.30
2023-05-13T05:39:55.670Z,14.45
2023-05-13T05:42:25.543Z,14.26
2023-05-13T05:44:55.820Z,14.62
2023-05-13T05:47:26.452Z,14.70
2023-05-13T05:49:56.228Z,14.89
2023-05-13T05:52:26.106Z,15.06
2023-05-13T05:54:58.445Z,15.21
2023-05-13T05:57:28.176Z,15.41
2023-05-13T05:59:57.987Z,15.48
2023-05-13T06:02:27.797Z,15.65
2023-05-13T06:04:57.644Z,15.93
2023-05-13T06:07:27.544Z,15.85
2023-05-13T06:10:00.042Z,16.12
2023-05-13T06:12:29.852Z,16.21
2023-05-13T06:14:59.610Z,16.46
2023-05-13T06:17:29.411Z,16.63
2023-05-13T06:20:01.315Z,16.71
2023-05-13T06:22:31.151Z,16.69
2023-05-13T06:25:03.528Z,16.81
2023-05-13T06:27:34.153Z,16.95
2023-05-13T06:30:04.128Z,17.17
2023-05-13T06:32:33.958Z,17.17
2023-05-13T06:35:03.901Z,17.13
2023-05-13T06:37:33.778Z,17.22
2023-05-13T06:40:06.713Z,17.03
2023-05-13T06:42:42.516Z,17.10
2023-05-13T06:45:26.053Z,16.96
2023-05-13T06:47:56.629Z,16.96
2023-05-13T06:50:26.486Z,17.28
2023-05-13T06:52:56.246Z,17.21
2023-05-13T06:55:28.600Z,17.18
2023-05-13T06:57:58.312Z,17.50
2023-05-13T07:00:28.253Z,17.50
2023-05-13T07:02:57.964Z,17.61
2023-05-13T07:05:27.865Z,17.58
2023-05-13T07:07:57.683Z,17.77
2023-05-13T07:10:30.062Z,17.98
2023-05-13T07:12:59.868Z,18.01
2023-05-13T07:15:29.632Z,18.19
2023-05-13T07:17:59.465Z,18.28
2023-05-13T07:20:29.261Z,18.08
2023-05-13T07:22:59.028Z,18.09
2023-05-13T07:25:31.334Z,18.12
2023-05-13T07:28:01.181Z,18.22
2023-05-13T07:30:31.021Z,18.42
2023-05-13T07:33:00.868Z,18.40
2023-05-13T07:35:30.649Z,18.51
2023-05-13T07:38:00.358Z,18.37
2023-05-13T07:40:32.694Z,18.35
2023-05-13T07:43:02.428Z,18.43
2023-05-13T07:45:32.321Z,18.67
2023-05-13T07:48:02.106Z,18.71
2023-05-13T07:50:31.839Z,18.47
2023-05-13T07:53:01.565Z,18.61
2023-05-13T07:55:33.866Z,18.80
2023-05-13T07:58:03.618Z,18.72
2023-05-13T08:00:33.638Z,18.88
2023-05-13T08:03:04.274Z,18.80
2023-05-13T08:05:34.192Z,19.32
2023-05-13T08:08:04.119Z,19.36
2023-05-13T08:10:36.466Z,19.16
2023-05-13T08:13:06.209Z,19.29
2023-05-13T08:15:37.207Z,19.33
2023-05-13T08:18:07.085Z,19.70
2023-05-13T08:20:36.948Z,19.71
2023-05-13T08:23:07.004Z,19.56
2023-05-13T08:25:39.337Z,19.49
2023-05-13T08:28:09.111Z,19.44
2023-05-13T08:30:40.910Z,19.75
2023-05-13T08:33:11.418Z,19.83
2023-05-13T08:35:42.918Z,19.84
2023-05-13T08:38:13.975Z,19.92
2023-05-13T08:40:47.801Z,19.78
2023-05-13T08:43:18.978Z,19.94
2023-05-13T08:45:50.852Z,19.98
2023-05-13T08:48:22.617Z,20.02
2023-05-13T08:50:52.804Z,20.13
2023-05-13T08:53:24.134Z,20.09
2023-05-13T08:55:57.415Z,20.41
2023-05-13T08:58:27.935Z,20.64
2023-05-13T09:00:58.842Z,20.73
2023-05-13T09:03:30.570Z,20.67
2023-05-13T09:06:03.437Z,20.82
2023-05-13T09:08:33.185Z,20.85
2023-05-13T09:11:05.827Z,21.11
2023-05-13T09:13:35.558Z,21.11
2023-05-13T09:16:06.160Z,21.14
2023-05-13T09:18:36.877Z,20.98
2023-05-13T09:21:27.778Z,21.00
2023-05-13T09:24:19.084Z,21.14
2023-05-13T09:26:52.856Z,21.19
2023-05-13T09:29:25.360Z,21.25
2023-05-13T09:31:56.771Z,21.20
2023-05-13T09:34:31.413Z,21.24
2023-05-13T09:37:04.304Z,21.26
2023-05-13T09:39:35.902Z,21.30
2023-05-13T09:42:08.914Z,21.43
2023-05-13T09:44:39.057Z,21.43
2023-05-13T09:47:09.066Z,21.50
2023-05-13T09:49:38.951Z,21.45
2023-05-13T09:52:11.744Z,21.56
2023-05-13T09:54:42.000Z,21.51
2023-05-13T09:57:15.984Z,21.55
2023-05-13T09:59:45.740Z,21.58
2023-05-13T10:02:18.187Z,21.82
2023-05-13T10:04:48.336Z,21.94
2023-05-13T10:07:18.099Z,21.96
2023-05-13T10:09:49.263Z,21.66
2023-05-13T10:12:23.685Z,21.67
2023-05-13T10:14:54.878Z,21.88
2023-05-13T10:17:27.893Z,21.89
2023-05-13T10:20:01.025Z,20.48
2023-05-13T10:27:02.801Z,20.31
2023-05-13T10:30:03.898Z,22.15
2023-05-13T10:32:35.225Z,22.27
2023-05-13T10:35:10.352Z,22.16
2023-05-13T10:38:09.309Z,20.70
2023-05-13T10:41:19.670Z,22.00
2023-05-13T10:44:09.978Z,22.45
2023-05-13T10:46:45.721Z,21.47
2023-05-13T10:49:18.252Z,22.51
2023-05-13T10:51:49.584Z,22.61
2023-05-13T10:54:24.961Z,22.54
2023-05-13T10:57:00.192Z,22.59
2023-05-13T10:59:30.863Z,22.68
2023-05-13T11:02:05.511Z,22.79
2023-05-13T11:04:35.322Z,22.78
2023-05-13T11:07:18.416Z,23.02
2023-05-13T11:09:53.570Z,22.78
2023-05-13T11:12:23.458Z,23.28
2023-05-13T11:14:53.270Z,23.14
2023-05-13T11:17:26.202Z,22.92
2023-05-13T11:19:56.180Z,22.59
2023-05-13T11:22:27.660Z,22.57
2023-05-13T11:25:08.454Z,22.89
2023-05-13T11:27:41.811Z,22.88
2023-05-13T11:30:25.012Z,23.03
2023-05-13T11:33:02.932Z,23.09
2023-05-13T11:35:34.324Z,23.08
2023-05-13T11:38:05.906Z,23.07
2023-05-13T11:40:38.446Z,23.11
2023-05-13T11:43:09.077Z,23.17
2023-05-13T11:45:42.448Z,23.06
2023-05-13T11:48:26.465Z,23.05
2023-05-13T11:51:00.393Z,22.52
2023-05-13T11:53:30.286Z,23.04
2023-05-13T11:56:13.105Z,23.29
2023-05-13T11:58:42.899Z,23.08
2023-05-13T12:01:17.670Z,23.55
2023-05-13T12:03:50.426Z,23.54
2023-05-13T12:06:21.271Z,23.11
2023-05-13T12:08:51.015Z,23.42
2023-05-13T12:11:20.898Z,23.54
2023-05-13T12:13:50.920Z,23.40
2023-05-13T12:16:20.779Z,23.46
2023-05-13T12:19:02.701Z,23.53
2023-05-13T12:21:35.347Z,23.28
2023-05-13T12:24:05.103Z,23.49
2023-05-13T12:26:34.850Z,23.77
2023-05-13T12:29:05.010Z,23.92
2023-05-13T12:31:35.089Z,24.06
2023-05-13T12:34:07.546Z,24.14
2023-05-13T12:36:40.716Z,24.16
2023-05-13T12:39:12.143Z,24.21
2023-05-13T12:41:43.969Z,24.36
2023-05-13T12:44:17.267Z,24.44
2023-05-13T12:46:53.021Z,24.62
2023-05-13T12:49:25.484Z,24.68
2023-05-13T12:51:55.925Z,24.65
2023-05-13T12:54:25.815Z,24.78
2023-05-13T12:56:55.597Z,24.73
2023-05-13T12:59:26.758Z,24.77
2023-05-13T13:01:57.646Z,24.75
2023-05-13T13:04:30.919Z,24.70
2023-05-13T13:07:00.752Z,24.71
2023-05-13T13:09:30.504Z,24.64
2023-05-13T13:12:00.265Z,24.65
2023-05-13T13:14:29.993Z,24.58
2023-05-13T13:16:59.780Z,24.51
2023-05-13T13:19:32.117Z,24.37
2023-05-13T13:22:01.903Z,24.44
2023-05-13T13:24:31.699Z,24.65
2023-05-13T13:27:01.483Z,24.55
2023-05-13T13:29:31.236Z,24.82
2023-05-13T13:32:01.070Z,24.83
2023-05-13T13:34:33.411Z,24.85
2023-05-13T13:37:03.179Z,24.64
2023-05-13T13:39:33.594Z,24.68
2023-05-13T13:42:04.792Z,24.46
2023-05-13T13:44:38.539Z,24.52
2023-05-13T13:47:08.329Z,24.71
2023-05-13T13:49:40.665Z,24.83
2023-05-13T13:52:11.299Z,25.07
2023-05-13T13:54:41.010Z,25.05
2023-05-13T13:57:10.780Z,25.11
2023-05-13T13:59:40.495Z,24.56
2023-05-13T14:02:10.296Z,24.42
2023-05-13T14:04:42.773Z,24.47
2023-05-13T14:07:12.695Z,24.61
2023-05-13T14:09:42.429Z,24.61
2023-05-13T14:12:12.314Z,24.89
2023-05-13T14:14:42.048Z,24.92
2023-05-13T14:17:13.171Z,25.42
2023-05-13T14:19:46.952Z,25.37
2023-05-13T14:22:16.702Z,25.35
2023-05-13T14:24:46.498Z,25.22
2023-05-13T14:27:16.320Z,25.19
2023-05-13T14:29:46.094Z,25.29
2023-05-13T14:32:16.059Z,25.27
2023-05-13T14:34:48.899Z,25.25
2023-05-13T14:37:18.698Z,25.24
2023-05-13T14:39:50.077Z,24.93
2023-05-13T14:42:20.212Z,24.76
2023-05-13T14:44:49.978Z,24.56
2023-05-13T14:47:19.751Z,24.44
2023-05-13T14:49:52.068Z,24.30
2023-05-13T14:52:21.901Z,23.98
2023-05-13T14:54:52.244Z,23.94
2023-05-13T14:57:22.179Z,24.17
2023-05-13T14:59:51.899Z,24.07
2023-05-13T15:02:21.670Z,24.07
2023-05-13T15:04:54.162Z,24.31
2023-05-13T15:07:24.086Z,24.03
2023-05-13T15:09:53.914Z,24.06
2023-05-13T15:12:23.748Z,24.13
2023-05-13T15:14:56.620Z,24.08
2023-05-13T15:17:26.546Z,24.04
2023-05-13T15:19:58.911Z,23.97
2023-05-13T15:22:28.694Z,24.24
2023-05-13T15:24:58.427Z,24.28
2023-05-13T15:27:29.398Z,24.28
2023-05-13T15:29:59.864Z,24.32
2023-05-13T15:32:30.224Z,24.29
2023-05-13T15:35:02.693Z,24.37
2023-05-13T15:37:32.506Z,24.08
2023-05-13T15:40:02.306Z,24.12
2023-05-13T15:42:32.037Z,24.14
2023-05-13T15:45:02.035Z,24.14
2023-05-13T15:47:32.052Z,24.39
2023-05-13T15:50:04.774Z,24.43
2023-05-13T15:52:34.647Z,24.11
2023-05-13T15:55:04.376Z,23.93
2023-05-13T15:57:34.120Z,23.54
2023-05-13T16:00:04.016Z,23.71
2023-05-13T16:02:39.435Z,23.65
2023-05-13T16:05:12.313Z,23.62
2023-05-13T16:07:42.025Z,23.64
2023-05-13T16:10:12.582Z,23.69
2023-05-13T16:12:43.294Z,23.62
2023-05-13T16:15:14.118Z,23.44
2023-05-13T16:17:43.932Z,23.35
2023-05-13T16:20:16.511Z,23.19
2023-05-13T16:22:46.381Z,23.22
2023-05-13T16:25:16.424Z,23.13
2023-05-13T16:27:46.212Z,23.22
2023-05-13T16:30:16.404Z,23.15
2023-05-13T16:32:49.027Z,23.21
2023-05-13T16:35:21.767Z,23.27
2023-05-13T16:37:51.798Z,23.29
2023-05-13T16:40:21.675Z,23.19
2023-05-13T16:42:51.646Z,22.99
2023-05-13T16:45:21.880Z,22.95
2023-05-13T16:47:51.852Z,22.67
2023-05-13T16:50:24.912Z,23.17
2023-05-13T16:52:54.935Z,23.28
2023-05-13T16:55:26.169Z,23.26
2023-05-13T16:57:56.318Z,23.24
2023-05-13T17:00:26.350Z,23.22
2023-05-13T17:02:56.172Z,23.13
2023-05-13T17:05:30.149Z,23.05
2023-05-13T17:07:59.852Z,23.09
2023-05-13T17:10:29.652Z,23.14
2023-05-13T17:12:59.415Z,23.13
2023-05-13T17:15:29.274Z,22.89
2023-05-13T17:17:59.148Z,22.84
2023-05-13T17:20:31.514Z,22.77
2023-05-13T17:23:01.305Z,22.59
2023-05-13T17:25:31.181Z,22.51
2023-05-13T17:28:01.050Z,22.66
2023-05-13T17:30:30.826Z,22.72
2023-05-13T17:33:00.578Z,22.84
2023-05-13T17:35:32.959Z,22.89
2023-05-13T17:38:02.680Z,22.59
2023-05-13T17:40:32.622Z,22.69
2023-05-13T17:43:03.717Z,22.55
2023-05-13T17:45:35.793Z,22.56
2023-05-13T17:48:05.835Z,22.50
2023-05-13T17:50:38.502Z,22.59
2023-05-13T17:53:09.634Z,22.48
2023-05-13T17:55:39.598Z,22.31
2023-05-13T17:58:09.693Z,22.33
2023-05-13T18:00:39.560Z,22.16
2023-05-13T18:03:09.692Z,22.21
2023-05-13T18:05:42.546Z,22.08
2023-05-13T18:08:12.719Z,22.09
2023-05-13T18:10:42.816Z,22.03
2023-05-13T18:13:12.917Z,22.01
2023-05-13T18:15:43.196Z,22.02
2023-05-13T18:18:13.667Z,21.81
2023-05-13T18:20:46.140Z,21.83
2023-05-13T18:23:16.487Z,21.74
2023-05-13T18:25:54.942Z,21.71
2023-05-13T18:28:25.605Z,21.58
2023-05-13T18:30:55.332Z,21.57
2023-05-13T18:33:25.102Z,21.48
2023-05-13T18:35:57.422Z,21.35
2023-05-13T18:38:27.176Z,21.35
2023-05-13T18:40:57.005Z,21.25
2023-05-13T18:43:26.907Z,21.23
2023-05-13T18:45:57.989Z,21.24
2023-05-13T18:48:27.924Z,21.04
2023-05-13T18:51:00.334Z,21.15
2023-05-13T18:53:30.183Z,20.98
2023-05-13T18:56:00.167Z,20.87
2023-05-13T18:58:29.929Z,20.65
2023-05-13T19:00:59.713Z,20.65
2023-05-13T19:03:29.648Z,20.64
2023-05-13T19:06:02.050Z,20.61
2023-05-13T19:08:31.809Z,20.52
2023-05-13T19:11:01.563Z,20.39
2023-05-13T19:13:39.815Z,20.22
2023-05-13T19:16:17.204Z,20.04
2023-05-13T19:18:47.050Z,19.83
2023-05-13T19:21:19.859Z,19.86
2023-05-13T19:23:49.585Z,19.66
2023-05-13T19:26:19.500Z,19.65
2023-05-13T19:28:49.667Z,19.60
2023-05-13T19:31:19.576Z,19.58
2023-05-13T19:33:49.365Z,19.51
2023-05-13T19:36:23.880Z,19.38
2023-05-13T19:38:53.625Z,19.42
2023-05-13T19:41:23.351Z,19.49
2023-05-13T19:43:53.227Z,19.49
2023-05-13T19:46:23.150Z,19.37
2023-05-13T19:48:52.928Z,19.51
2023-05-13T19:51:26.888Z,19.45
2023-05-13T19:53:56.899Z,19.47
2023-05-13T19:56:26.727Z,19.30
2023-05-13T19:58:56.458Z,19.12
2023-05-13T20:01:27.046Z,18.94
2023-05-13T20:03:57.451Z,18.90
2023-05-13T20:06:29.850Z,18.72
2023-05-13T20:09:00.927Z,18.74
2023-05-13T20:11:31.502Z,18.71
2023-05-13T20:14:01.731Z,18.69
2023-05-13T20:16:31.520Z,18.59
2023-05-13T20:19:03.194Z,18.53
2023-05-13T20:21:35.641Z,18.53
2023-05-13T20:24:05.342Z,18.19
2023-05-13T20:26:35.871Z,18.36
2023-05-13T20:29:05.730Z,18.27
2023-05-13T20:31:35.585Z,18.38
2023-05-13T20:34:06.269Z,18.12
2023-05-13T20:36:38.928Z,18.21
2023-05-13T20:39:08.708Z,17.86
2023-05-13T20:41:38.469Z,17.90
2023-05-13T20:44:08.249Z,17.87
2023-05-13T20:46:38.029Z,17.74
2023-05-13T20:49:08.107Z,17.77
2023-05-13T20:51:41.253Z,17.60
2023-05-13T20:54:11.522Z,17.38
2023-05-13T20:56:41.285Z,17.20
2023-05-13T20:59:11.502Z,17.04
2023-05-13T21:01:41.989Z,17.08
2023-05-13T21:04:11.857Z,17.09
2023-05-13T21:06:44.284Z,17.19
2023-05-13T21:09:14.085Z,17.11
2023-05-13T21:11:43.821Z,17.00
2023-05-13T21:14:13.572Z,17.08
2023-05-13T21:16:43.546Z,16.65
2023-05-13T21:19:21.344Z,17.01
2023-05-13T21:21:54.221Z,16.99
2023-05-13T21:24:23.998Z,16.97
2023-05-13T21:26:53.987Z,16.78
2023-05-13T21:29:23.765Z,16.92
2023-05-13T21:31:54.661Z,16.95
2023-05-13T21:34:24.534Z,16.84
2023-05-13T21:36:56.879Z,16.89
2023-05-13T21:39:26.678Z,16.88
2023-05-13T21:41:56.466Z,16.75
2023-05-13T21:44:26.891Z,16.77
2023-05-13T21:46:56.636Z,16.86
2023-05-13T21:49:26.943Z,16.82
2023-05-13T21:51:59.328Z,16.82
2023-05-13T21:54:29.196Z,16.67
2023-05-13T21:56:58.990Z,16.69
2023-05-13T21:59:28.843Z,16.44
2023-05-13T22:01:58.606Z,16.21
2023-05-13T22:04:28.377Z,16.08
2023-05-13T22:07:00.719Z,16.05
2023-05-13T22:09:30.537Z,16.29
2023-05-13T22:12:00.358Z,16.28
2023-05-13T22:14:30.098Z,16.10
2023-05-13T22:17:08.999Z,16.08
2023-05-13T22:19:39.705Z,15.85
2023-05-13T22:22:12.103Z,16.16
2023-05-13T22:24:41.840Z,16.09
2023-05-13T22:27:11.827Z,15.84
2023-05-13T22:29:41.590Z,15.59
2023-05-13T22:32:11.429Z,15.28
2023-05-13T22:34:41.257Z,14.94
2023-05-13T22:37:13.571Z,14.89
2023-05-13T22:39:43.299Z,14.85
2023-05-13T22:42:13.059Z,14.73
2023-05-13T22:44:42.844Z,14.87
2023-05-13T22:47:12.650Z,15.10
2023-05-13T22:49:42.450Z,15.00
2023-05-13T22:52:14.858Z,15.19
2023-05-13T22:54:44.682Z,15.15
2023-05-13T22:57:14.442Z,15.18
2023-05-13T22:59:44.199Z,15.09
2023-05-13T23:02:13.981Z,15.10
2023-05-13T23:04:43.776Z,15.02
2023-05-13T23:07:16.120Z,14.98
2023-05-13T23:09:46.043Z,14.80
2023-05-13T23:12:16.024Z,14.91
2023-05-13T23:14:45.941Z,14.91
2023-05-13T23:17:16.061Z,14.79
2023-05-13T23:19:45.830Z,14.69
2023-05-13T23:22:18.219Z,14.34
2023-05-13T23:24:47.997Z,14.54
2023-05-13T23:27:19.311Z,14.34
2023-05-13T23:29:49.087Z,14.66
2023-05-13T23:32:19.274Z,14.62
2023-05-13T23:34:49.055Z,14.61
2023-05-13T23:37:22.331Z,14.59
2023-05-13T23:39:52.127Z,14.50
2023-05-13T23:42:21.909Z,14.40
2023-05-13T23:44:51.664Z,14.19
2023-05-13T23:47:21.848Z,14.40
2023-05-13T23:49:51.599Z,14.37
2023-05-13T23:52:24.137Z,14.36
2023-05-13T23:54:53.999Z,13.90
2023-05-13T23:57:24.071Z,14.05
2023-05-13T23:59:53.810Z,14.12
