createdAt,value
2019-04-14T00:01:12.987Z,51.60
2019-04-14T00:03:45.341Z,51.50
2019-04-14T00:06:15.794Z,51.50
2019-04-14T00:08:45.875Z,51.60
2019-04-14T00:11:15.257Z,51.60
2019-04-14T00:13:45.608Z,51.60
2019-04-14T00:16:16.277Z,51.60
2019-04-14T00:18:46.877Z,51.60
2019-04-14T00:21:17.272Z,51.50
2019-04-14T00:23:47.714Z,51.50
2019-04-14T00:26:29.328Z,51.60
2019-04-14T00:29:00.050Z,51.50
2019-04-14T00:31:30.735Z,51.50
2019-04-14T00:34:02.869Z,51.50
2019-04-14T00:36:43.799Z,51.60
2019-04-14T00:39:24.948Z,51.60
2019-04-14T00:41:59.029Z,51.60
2019-04-14T00:44:41.142Z,51.60
2019-04-14T00:47:11.988Z,51.60
2019-04-14T00:49:42.131Z,51.60
2019-04-14T00:52:12.495Z,51.60
2019-04-14T00:54:43.496Z,51.60
2019-04-14T00:57:13.675Z,51.60
2019-04-14T00:59:44.060Z,51.60
2019-04-14T01:02:14.502Z,51.60
2019-04-14T01:04:45.012Z,51.70
2019-04-14T01:07:15.160Z,51.70
2019-04-14T01:09:44.732Z,51.70
2019-04-14T01:12:14.892Z,52.20
2019-04-14T01:14:45.197Z,51.70
2019-04-14T01:17:15.526Z,51.70
2019-04-14T01:19:46.008Z,51.70
2019-04-14T01:22:16.275Z,51.70
2019-04-14T01:24:46.764Z,51.70
2019-04-14T01:27:16.777Z,51.70
2019-04-14T01:29:47.271Z,51.70
2019-04-14T01:32:17.608Z,51.70
2019-04-14T01:34:47.663Z,52.30
2019-04-14T01:37:17.981Z,51.70
2019-04-14T01:39:48.185Z,51.70
2019-04-14T01:42:18.072Z,51.70
2019-04-14T01:44:48.126Z,51.70
2019-04-14T01:47:18.199Z,51.80
2019-04-14T01:49:48.668Z,51.80
2019-04-14T01:52:32.031Z,51.70
2019-04-14T01:55:02.976Z,51.70
2019-04-14T01:57:34.927Z,51.70
2019-04-14T02:00:25.002Z,51.70
2019-04-14T02:02:55.369Z,51.70
2019-04-14T02:05:25.696Z,51.80
2019-04-14T02:07:55.877Z,51.70
2019-04-14T02:10:25.927Z,51.80
2019-04-14T02:12:56.370Z,51.70
2019-04-14T02:15:26.579Z,51.80
2019-04-14T02:17:56.686Z,51.80
2019-04-14T02:20:27.226Z,51.80
2019-04-14T02:22:57.354Z,51.80
2019-04-14T02:25:27.494Z,51.80
2019-04-14T02:27:58.009Z,51.80
2019-04-14T02:30:33.895Z,51.80
2019-04-14T02:33:31.897Z,51.80
2019-04-14T02:41:09.307Z,51.90
2019-04-14T02:43:39.635Z,51.80
2019-04-14T02:45:59.330Z,51.80
2019-04-14T02:51:04.254Z,51.80
2019-04-14T02:53:44.314Z,51.90
2019-04-14T02:56:08.260Z,51.90
2019-04-14T03:01:07.584Z,51.90
2019-04-14T03:06:20.285Z,51.90
2019-04-14T03:08:45.741Z,51.90
2019-04-14T03:11:24.717Z,52.00
2019-04-14T03:16:15.571Z,52.00
2019-04-14T03:18:52.488Z,52.00
2019-04-14T03:21:30.725Z,52.00
2019-04-14T03:23:56.349Z,51.90
2019-04-14T03:26:36.536Z,51.90
2019-04-14T03:29:08.152Z,51.80
2019-04-14T03:39:17.823Z,51.90
2019-04-14T03:41:50.968Z,51.90
2019-04-14T03:44:22.694Z,51.90
2019-04-14T03:46:53.127Z,51.90
2019-04-14T03:54:15.967Z,51.90
2019-04-14T03:56:48.994Z,51.90
2019-04-14T03:59:19.609Z,51.90
2019-04-14T04:01:50.045Z,51.90
2019-04-14T04:04:20.458Z,52.00
2019-04-14T04:06:50.883Z,51.90
2019-04-14T04:09:21.903Z,52.00
2019-04-14T04:11:51.987Z,52.00
2019-04-14T04:14:22.369Z,52.00
2019-04-14T04:16:57.314Z,52.00
2019-04-14T04:19:31.598Z,52.00
2019-04-14T04:22:06.331Z,52.00
2019-04-14T04:24:43.376Z,52.00
2019-04-14T04:27:31.023Z,52.00
2019-04-14T04:30:01.917Z,52.00
2019-04-14T04:32:33.862Z,52.00
2019-04-14T04:35:11.399Z,52.00
2019-04-14T04:37:52.051Z,52.00
2019-04-14T04:40:23.063Z,52.00
2019-04-14T04:42:52.672Z,52.00
2019-04-14T04:45:23.413Z,52.00
2019-04-14T04:47:53.491Z,52.00
2019-04-14T04:50:23.810Z,52.00
2019-04-14T04:52:54.017Z,52.00
2019-04-14T04:55:24.192Z,52.00
2019-04-14T04:57:54.535Z,52.00
2019-04-14T05:00:24.447Z,52.00
2019-04-14T05:02:54.727Z,52.00
2019-04-14T05:05:53.585Z,52.00
2019-04-14T05:08:24.055Z,52.00
2019-04-14T05:11:04.012Z,52.00
2019-04-14T05:13:35.937Z,52.10
2019-04-14T05:16:06.331Z,52.10
2019-04-14T05:18:35.680Z,52.50
2019-04-14T05:21:05.957Z,52.00
2019-04-14T05:23:36.623Z,52.00
2019-04-14T05:26:06.968Z,52.00
2019-04-14T05:28:37.408Z,52.10
2019-04-14T05:31:07.625Z,52.00
2019-04-14T05:33:38.358Z,52.10
2019-04-14T05:36:08.533Z,52.10
2019-04-14T05:38:38.616Z,52.00
2019-04-14T05:41:08.999Z,52.10
2019-04-14T05:43:48.206Z,52.00
2019-04-14T05:46:09.894Z,52.00
2019-04-14T05:48:40.309Z,52.00
2019-04-14T05:51:10.900Z,52.00
2019-04-14T05:53:41.491Z,52.00
2019-04-14T05:56:12.117Z,52.00
2019-04-14T05:58:42.539Z,52.00
2019-04-14T06:01:12.416Z,52.00
2019-04-14T06:03:41.739Z,52.00
2019-04-14T06:06:10.976Z,52.00
2019-04-14T06:08:40.159Z,52.00
2019-04-14T06:11:09.403Z,52.00
2019-04-14T06:13:38.676Z,52.00
2019-04-14T06:16:07.931Z,52.10
2019-04-14T06:18:37.186Z,52.10
2019-04-14T06:21:06.444Z,52.10
2019-04-14T06:23:36.008Z,52.10
2019-04-14T06:26:05.171Z,52.10
2019-04-14T06:28:34.425Z,52.10
2019-04-14T06:31:08.999Z,52.00
2019-04-14T06:33:41.055Z,52.00
2019-04-14T06:36:14.676Z,52.00
2019-04-14T06:38:48.247Z,52.10
2019-04-14T06:41:18.972Z,52.00
2019-04-14T06:43:49.295Z,52.00
2019-04-14T06:46:19.950Z,52.10
2019-04-14T06:48:49.116Z,52.10
2019-04-14T06:51:18.368Z,52.10
2019-04-14T06:53:47.619Z,52.10
2019-04-14T06:56:16.863Z,52.00
2019-04-14T06:58:47.395Z,52.20
2019-04-14T07:01:16.847Z,52.10
2019-04-14T07:03:46.172Z,52.10
2019-04-14T07:06:15.423Z,52.10
2019-04-14T07:08:44.604Z,52.10
2019-04-14T07:11:13.852Z,52.10
2019-04-14T07:13:47.902Z,52.10
2019-04-14T07:16:13.962Z,52.10
2019-04-14T07:18:43.222Z,52.00
2019-04-14T07:21:12.460Z,52.00
2019-04-14T07:23:41.712Z,52.00
2019-04-14T07:26:10.956Z,52.00
2019-04-14T07:28:40.212Z,52.00
2019-04-14T07:31:27.767Z,52.00
2019-04-14T07:34:07.427Z,51.90
2019-04-14T07:36:47.222Z,51.90
2019-04-14T07:39:36.433Z,51.90
2019-04-14T07:42:07.328Z,51.90
2019-04-14T07:44:50.409Z,51.90
2019-04-14T07:47:27.177Z,51.90
2019-04-14T07:50:14.966Z,51.90
2019-04-14T07:52:51.575Z,51.80
2019-04-14T07:55:22.470Z,51.80
2019-04-14T07:57:59.037Z,51.70
2019-04-14T08:00:32.612Z,51.80
2019-04-14T08:03:03.497Z,51.70
2019-04-14T08:05:37.641Z,51.70
2019-04-14T08:08:06.896Z,51.70
2019-04-14T08:10:36.443Z,52.00
2019-04-14T08:13:05.700Z,51.50
2019-04-14T08:15:35.013Z,51.60
2019-04-14T08:18:04.341Z,51.70
2019-04-14T08:20:34.915Z,51.70
2019-04-14T08:23:04.171Z,51.70
2019-04-14T08:25:33.412Z,51.50
2019-04-14T08:28:02.667Z,51.40
2019-04-14T08:30:31.908Z,51.40
2019-04-14T08:33:01.232Z,51.50
2019-04-14T08:35:30.499Z,51.40
2019-04-14T08:37:59.733Z,51.50
2019-04-14T08:40:28.995Z,51.30
2019-04-14T08:43:16.268Z,51.40
2019-04-14T08:45:47.156Z,51.40
2019-04-14T08:48:36.168Z,51.30
2019-04-14T08:51:22.257Z,51.30
2019-04-14T08:54:11.315Z,51.30
2019-04-14T08:56:48.171Z,51.20
2019-04-14T08:59:21.691Z,51.20
2019-04-14T09:02:04.234Z,51.20
2019-04-14T09:04:37.652Z,51.20
2019-04-14T09:07:24.872Z,51.70
2019-04-14T09:09:58.637Z,51.10
2019-04-14T09:12:29.530Z,51.00
2019-04-14T09:14:58.783Z,51.20
2019-04-14T09:17:29.896Z,51.10
2019-04-14T09:19:59.152Z,51.10
2019-04-14T09:22:28.388Z,51.10
2019-04-14T09:24:57.645Z,51.00
2019-04-14T09:27:26.883Z,51.00
2019-04-14T09:29:56.131Z,51.00
2019-04-14T09:32:26.555Z,51.00
2019-04-14T09:34:55.813Z,51.00
2019-04-14T09:37:25.064Z,51.10
2019-04-14T09:39:54.301Z,51.00
2019-04-14T09:42:23.555Z,51.00
2019-04-14T09:44:52.792Z,51.00
2019-04-14T09:47:22.043Z,51.00
2019-04-14T09:49:51.299Z,51.00
2019-04-14T09:52:20.560Z,51.10
2019-04-14T09:54:49.823Z,51.00
2019-04-14T09:57:19.068Z,51.00
2019-04-14T09:59:48.320Z,51.00
2019-04-14T10:02:17.611Z,51.00
2019-04-14T10:04:46.811Z,51.00
2019-04-14T10:07:16.048Z,51.00
2019-04-14T10:09:45.306Z,51.00
2019-04-14T10:12:14.568Z,51.00
2019-04-14T10:14:43.823Z,51.00
2019-04-14T10:17:13.073Z,51.00
2019-04-14T10:19:42.331Z,51.00
2019-04-14T10:22:11.568Z,51.00
2019-04-14T10:24:42.088Z,51.00
2019-04-14T10:27:11.338Z,50.90
2019-04-14T10:29:40.519Z,51.00
2019-04-14T10:32:10.944Z,51.00
2019-04-14T10:34:40.180Z,51.00
2019-04-14T10:37:09.448Z,51.00
2019-04-14T10:39:38.689Z,51.00
2019-04-14T10:42:07.948Z,51.00
2019-04-14T10:44:37.201Z,51.00
2019-04-14T10:47:06.460Z,51.00
2019-04-14T10:49:35.698Z,50.90
2019-04-14T10:52:05.009Z,51.50
2019-04-14T10:54:34.264Z,51.00
2019-04-14T10:57:03.504Z,51.00
2019-04-14T10:59:32.785Z,51.00
2019-04-14T11:02:02.259Z,51.00
2019-04-14T11:04:31.487Z,51.00
2019-04-14T11:07:02.389Z,51.00
2019-04-14T11:09:31.644Z,51.00
2019-04-14T11:12:00.883Z,50.90
2019-04-14T11:14:31.203Z,51.00
2019-04-14T11:17:00.616Z,51.10
2019-04-14T11:19:29.871Z,51.00
2019-04-14T11:21:59.041Z,51.00
2019-04-14T11:24:28.292Z,51.10
2019-04-14T11:26:58.651Z,51.10
2019-04-14T11:29:27.904Z,51.10
2019-04-14T11:32:04.488Z,51.10
2019-04-14T11:34:35.384Z,51.00
2019-04-14T11:37:09.464Z,51.10
2019-04-14T11:39:38.951Z,51.10
2019-04-14T11:42:08.123Z,51.00
2019-04-14T11:44:37.375Z,51.00
2019-04-14T11:47:06.887Z,51.10
2019-04-14T11:49:36.146Z,51.10
2019-04-14T11:52:05.379Z,51.10
2019-04-14T11:54:34.635Z,51.10
2019-04-14T11:57:03.901Z,51.10
2019-04-14T11:59:37.423Z,51.10
2019-04-14T12:02:08.399Z,51.10
2019-04-14T12:04:39.290Z,51.00
2019-04-14T12:07:22.212Z,51.00
2019-04-14T12:09:53.043Z,51.10
2019-04-14T12:12:23.471Z,51.60
2019-04-14T12:14:52.728Z,51.20
2019-04-14T12:17:21.979Z,51.00
2019-04-14T12:19:51.304Z,51.10
2019-04-14T12:22:20.545Z,51.10
2019-04-14T12:24:49.791Z,51.10
2019-04-14T12:27:18.972Z,51.10
2019-04-14T12:29:48.256Z,51.20
2019-04-14T12:32:17.918Z,51.20
2019-04-14T12:34:48.610Z,51.20
2019-04-14T12:37:18.937Z,51.20
2019-04-14T12:39:48.191Z,51.30
2019-04-14T12:42:25.202Z,51.20
2019-04-14T12:45:01.956Z,51.20
2019-04-14T12:47:49.664Z,51.20
2019-04-14T12:50:29.455Z,51.30
2019-04-14T12:52:59.033Z,51.30
2019-04-14T12:55:28.282Z,51.20
2019-04-14T12:57:59.176Z,51.20
2019-04-14T13:00:39.260Z,51.20
2019-04-14T13:03:08.519Z,51.20
2019-04-14T13:05:37.780Z,51.20
2019-04-14T13:08:07.031Z,51.30
2019-04-14T13:10:36.211Z,51.30
2019-04-14T13:13:05.387Z,51.30
2019-04-14T13:15:34.644Z,51.30
2019-04-14T13:18:03.811Z,51.40
2019-04-14T13:20:33.072Z,51.30
2019-04-14T13:23:02.318Z,51.30
2019-04-14T13:25:31.844Z,51.20
2019-04-14T13:28:01.092Z,51.20
2019-04-14T13:30:32.064Z,51.30
2019-04-14T13:33:01.416Z,51.20
2019-04-14T13:35:30.712Z,51.30
2019-04-14T13:37:59.931Z,51.30
2019-04-14T13:40:29.119Z,51.30
2019-04-14T13:42:58.385Z,51.20
2019-04-14T13:45:27.631Z,51.30
2019-04-14T13:47:56.968Z,51.30
2019-04-14T13:50:26.227Z,51.30
2019-04-14T13:52:55.467Z,51.30
2019-04-14T13:55:24.730Z,51.30
2019-04-14T13:57:53.986Z,51.30
2019-04-14T14:00:23.316Z,51.30
2019-04-14T14:02:52.576Z,51.30
2019-04-14T14:05:21.840Z,51.40
2019-04-14T14:07:51.112Z,51.40
2019-04-14T14:10:20.356Z,51.30
2019-04-14T14:12:57.207Z,51.30
2019-04-14T14:15:33.823Z,51.30
2019-04-14T14:18:20.892Z,51.30
2019-04-14T14:21:09.800Z,51.40
2019-04-14T14:23:49.504Z,51.30
2019-04-14T14:26:26.315Z,51.90
2019-04-14T14:28:55.579Z,51.40
2019-04-14T14:31:25.290Z,51.30
2019-04-14T14:33:54.543Z,51.30
2019-04-14T14:36:23.725Z,51.40
2019-04-14T14:38:54.053Z,51.40
2019-04-14T14:41:23.406Z,51.40
2019-04-14T14:43:52.660Z,51.40
2019-04-14T14:46:23.574Z,51.40
2019-04-14T14:49:06.451Z,51.90
2019-04-14T14:51:46.103Z,51.40
2019-04-14T14:54:15.343Z,51.50
2019-04-14T14:56:44.600Z,51.40
2019-04-14T14:59:13.855Z,51.40
2019-04-14T15:01:43.119Z,51.40
2019-04-14T15:04:12.371Z,51.40
2019-04-14T15:06:41.639Z,51.40
2019-04-14T15:09:10.894Z,51.50
2019-04-14T15:11:40.130Z,51.40
2019-04-14T15:14:09.319Z,51.40
2019-04-14T15:16:38.571Z,51.40
2019-04-14T15:19:07.848Z,51.40
2019-04-14T15:21:37.099Z,51.40
2019-04-14T15:24:06.475Z,51.40
2019-04-14T15:26:35.737Z,51.50
2019-04-14T15:29:05.088Z,51.50
2019-04-14T15:31:34.331Z,51.60
2019-04-14T15:34:03.523Z,51.60
2019-04-14T15:36:32.756Z,51.60
2019-04-14T15:39:02.016Z,51.60
2019-04-14T15:41:32.872Z,51.60
2019-04-14T15:44:02.125Z,51.60
2019-04-14T15:46:31.380Z,51.70
2019-04-14T15:49:00.632Z,51.70
2019-04-14T15:51:29.882Z,51.70
2019-04-14T15:53:59.127Z,51.70
2019-04-14T15:56:30.023Z,51.90
2019-04-14T15:59:03.507Z,51.80
2019-04-14T16:01:37.560Z,51.90
2019-04-14T16:04:20.688Z,51.80
2019-04-14T16:07:07.704Z,51.70
2019-04-14T16:09:44.559Z,51.80
2019-04-14T16:12:16.524Z,51.70
2019-04-14T16:14:50.383Z,51.70
2019-04-14T16:17:30.316Z,51.70
2019-04-14T16:20:10.270Z,51.80
2019-04-14T16:22:39.836Z,51.80
2019-04-14T16:25:09.157Z,51.80
2019-04-14T16:27:56.381Z,51.80
2019-04-14T16:30:42.049Z,51.90
2019-04-14T16:33:12.931Z,51.90
2019-04-14T16:35:42.563Z,51.90
2019-04-14T16:38:11.820Z,52.00
2019-04-14T16:40:41.075Z,52.00
2019-04-14T16:43:10.395Z,52.00
2019-04-14T16:45:39.792Z,52.00
2019-04-14T16:48:09.113Z,52.00
2019-04-14T16:50:38.359Z,52.00
2019-04-14T16:53:21.155Z,52.10
2019-04-14T16:55:52.032Z,52.10
2019-04-14T16:58:23.328Z,52.00
2019-04-14T17:00:54.208Z,52.10
2019-04-14T17:03:23.897Z,52.00
2019-04-14T17:05:53.472Z,52.10
2019-04-14T17:08:23.684Z,52.10
2019-04-14T17:10:52.943Z,52.10
2019-04-14T17:13:23.831Z,52.20
2019-04-14T17:16:00.458Z,52.10
2019-04-14T17:18:31.427Z,52.10
2019-04-14T17:21:17.280Z,52.20
2019-04-14T17:23:50.904Z,52.30
2019-04-14T17:26:21.866Z,52.20
2019-04-14T17:29:01.655Z,52.10
2019-04-14T17:31:35.329Z,52.20
2019-04-14T17:34:09.021Z,52.20
2019-04-14T17:36:55.267Z,52.20
2019-04-14T17:39:38.147Z,52.40
2019-04-14T17:42:24.036Z,52.30
2019-04-14T17:44:54.944Z,52.30
2019-04-14T17:47:41.767Z,52.30
2019-04-14T17:50:15.452Z,52.50
2019-04-14T17:53:01.448Z,52.40
2019-04-14T17:55:35.087Z,52.40
2019-04-14T17:58:06.231Z,52.50
2019-04-14T18:00:39.891Z,52.50
2019-04-14T18:03:14.029Z,52.50
2019-04-14T18:05:59.912Z,52.40
2019-04-14T18:08:30.803Z,52.50
2019-04-14T18:11:04.494Z,52.50
2019-04-14T18:13:51.644Z,52.50
2019-04-14T18:16:25.821Z,52.60
2019-04-14T18:18:57.279Z,52.60
2019-04-14T18:21:26.611Z,52.60
2019-04-14T18:23:55.959Z,52.60
2019-04-14T18:26:25.203Z,52.60
2019-04-14T18:29:12.379Z,52.50
2019-04-14T18:31:49.223Z,52.60
2019-04-14T18:34:20.124Z,52.60
2019-04-14T18:36:53.943Z,52.50
2019-04-14T18:39:30.795Z,52.70
2019-04-14T18:42:04.440Z,52.70
2019-04-14T18:44:35.339Z,52.60
2019-04-14T18:47:15.327Z,52.60
2019-04-14T18:50:02.463Z,52.60
2019-04-14T18:52:45.408Z,52.60
2019-04-14T18:55:16.300Z,52.60
2019-04-14T18:58:03.332Z,52.80
2019-04-14T19:00:34.229Z,52.70
2019-04-14T19:03:03.471Z,52.70
2019-04-14T19:05:32.726Z,52.70
2019-04-14T19:08:02.105Z,52.70
2019-04-14T19:10:31.352Z,52.80
2019-04-14T19:13:05.213Z,52.80
2019-04-14T19:15:36.112Z,52.80
2019-04-14T19:18:09.484Z,52.70
2019-04-14T19:20:40.466Z,52.80
2019-04-14T19:23:09.717Z,52.80
2019-04-14T19:25:38.967Z,52.70
2019-04-14T19:28:08.226Z,52.80
2019-04-14T19:30:37.471Z,52.80
2019-04-14T19:33:06.727Z,52.70
2019-04-14T19:35:35.968Z,52.80
2019-04-14T19:38:05.216Z,52.80
2019-04-14T19:40:35.748Z,52.80
2019-04-14T19:43:06.608Z,52.90
2019-04-14T19:45:35.861Z,52.90
2019-04-14T19:48:05.103Z,52.80
2019-04-14T19:50:34.353Z,52.90
2019-04-14T19:53:03.596Z,53.00
2019-04-14T19:55:32.844Z,52.90
2019-04-14T19:58:02.083Z,52.90
2019-04-14T20:00:31.508Z,52.90
2019-04-14T20:03:00.794Z,52.90
2019-04-14T20:05:31.269Z,53.40
2019-04-14T20:08:00.526Z,52.90
2019-04-14T20:10:29.975Z,52.90
2019-04-14T20:12:59.224Z,53.00
2019-04-14T20:15:30.104Z,53.00
2019-04-14T20:18:09.982Z,53.00
2019-04-14T20:20:44.055Z,53.00
2019-04-14T20:23:21.919Z,53.00
2019-04-14T20:25:55.885Z,53.00
2019-04-14T20:28:32.704Z,53.10
2019-04-14T20:31:03.967Z,52.90
2019-04-14T20:33:33.308Z,53.00
2019-04-14T20:36:05.240Z,53.00
2019-04-14T20:38:33.531Z,52.90
2019-04-14T20:41:02.808Z,53.00
2019-04-14T20:43:32.044Z,53.00
2019-04-14T20:46:01.299Z,53.00
2019-04-14T20:48:30.530Z,53.00
2019-04-14T20:50:59.782Z,53.40
2019-04-14T20:53:28.954Z,53.10
2019-04-14T20:55:58.200Z,53.10
2019-04-14T20:58:27.452Z,53.10
2019-04-14T21:00:56.804Z,53.20
2019-04-14T21:03:39.752Z,53.10
2019-04-14T21:06:19.343Z,53.20
2019-04-14T21:08:56.156Z,53.10
2019-04-14T21:11:30.203Z,53.10
2019-04-14T21:14:04.059Z,53.10
2019-04-14T21:16:34.945Z,53.10
2019-04-14T21:19:11.565Z,53.10
2019-04-14T21:21:42.461Z,53.10
2019-04-14T21:24:13.336Z,53.10
2019-04-14T21:26:46.891Z,53.10
2019-04-14T21:29:33.979Z,53.20
2019-04-14T21:32:04.885Z,53.10
2019-04-14T21:34:47.711Z,53.10
2019-04-14T21:37:27.586Z,53.20
2019-04-14T21:40:10.204Z,53.20
2019-04-14T21:42:40.827Z,53.10
2019-04-14T21:45:10.063Z,53.20
2019-04-14T21:47:39.329Z,53.10
2019-04-14T21:50:08.644Z,53.20
2019-04-14T21:52:42.480Z,53.20
2019-04-14T21:55:12.803Z,53.20
2019-04-14T21:58:00.108Z,53.30
2019-04-14T22:01:11.592Z,53.20
2019-04-14T22:03:48.410Z,53.20
2019-04-14T22:06:19.299Z,53.20
2019-04-14T22:08:55.235Z,53.30
2019-04-14T22:11:26.057Z,54.20
2019-04-14T22:13:55.310Z,53.30
2019-04-14T22:16:24.565Z,54.20
2019-04-14T22:18:54.581Z,54.20
2019-04-14T22:21:23.902Z,54.20
2019-04-14T22:24:01.321Z,54.20
2019-04-14T22:26:26.417Z,54.20
2019-04-14T22:28:54.904Z,54.20
2019-04-14T22:31:24.169Z,54.20
2019-04-14T22:33:53.402Z,54.30
2019-04-14T22:36:22.657Z,54.30
2019-04-14T22:38:51.974Z,54.30
2019-04-14T22:41:21.219Z,54.40
2019-04-14T22:43:50.468Z,54.30
2019-04-14T22:46:19.720Z,54.30
2019-04-14T22:48:48.968Z,54.30
2019-04-14T22:51:18.216Z,54.30
2019-04-14T22:53:47.459Z,54.40
2019-04-14T22:56:16.697Z,54.50
2019-04-14T22:58:47.012Z,54.40
2019-04-14T23:01:23.885Z,54.40
2019-04-14T23:04:10.032Z,54.40
2019-04-14T23:06:57.045Z,54.40
2019-04-14T23:09:27.971Z,55.00
2019-04-14T23:11:58.819Z,54.40
2019-04-14T23:14:29.704Z,54.50
2019-04-14T23:17:18.887Z,54.40
2019-04-14T23:19:55.532Z,54.50
2019-04-14T23:22:42.732Z,54.50
2019-04-14T23:25:12.056Z,54.50
2019-04-14T23:27:41.299Z,54.50
2019-04-14T23:30:10.608Z,54.50
2019-04-14T23:32:39.858Z,54.40
2019-04-14T23:35:09.094Z,54.50
2019-04-14T23:37:38.408Z,54.50
2019-04-14T23:40:07.927Z,54.50
2019-04-14T23:42:37.364Z,54.50
2019-04-14T23:45:08.079Z,54.40
2019-04-14T23:47:37.504Z,54.40
2019-04-14T23:50:09.720Z,54.50
2019-04-14T23:52:38.954Z,54.50
2019-04-14T23:55:08.676Z,54.50
2019-04-14T23:57:37.908Z,54.50
