createdAt,value
2018-06-18T00:00:28.974Z,4.60
2018-06-18T00:02:58.077Z,5.30
2018-06-18T00:05:27.185Z,3.87
2018-06-18T00:07:56.364Z,4.50
2018-06-18T00:10:25.490Z,5.10
2018-06-18T00:12:54.590Z,4.10
2018-06-18T00:15:23.819Z,4.37
2018-06-18T00:17:53.054Z,5.07
2018-06-18T00:20:22.209Z,4.27
2018-06-18T00:22:51.522Z,5.60
2018-06-18T00:25:20.616Z,4.63
2018-06-18T00:27:49.744Z,5.13
2018-06-18T00:30:19.080Z,4.50
2018-06-18T00:32:48.493Z,5.10
2018-06-18T00:35:17.621Z,4.37
2018-06-18T00:37:47.335Z,5.30
2018-06-18T00:40:16.626Z,5.40
2018-06-18T00:42:46.225Z,5.37
2018-06-18T00:45:15.455Z,5.13
2018-06-18T00:47:44.626Z,4.77
2018-06-18T00:50:13.745Z,5.20
2018-06-18T00:52:42.932Z,5.60
2018-06-18T00:55:24.336Z,5.60
2018-06-18T00:57:53.482Z,5.63
2018-06-18T01:00:22.582Z,5.50
2018-06-18T01:02:51.922Z,6.33
2018-06-18T01:05:21.051Z,6.40
2018-06-18T01:07:50.334Z,6.60
2018-06-18T01:10:19.776Z,6.50
2018-06-18T01:12:48.988Z,6.33
2018-06-18T01:15:19.137Z,7.27
2018-06-18T01:17:48.353Z,6.40
2018-06-18T01:20:17.514Z,6.87
2018-06-18T01:22:58.665Z,6.90
2018-06-18T01:25:27.794Z,7.90
2018-06-18T01:27:57.843Z,7.30
2018-06-18T01:30:27.101Z,7.27
2018-06-18T01:32:56.277Z,6.80
2018-06-18T01:35:25.472Z,7.20
2018-06-18T01:37:54.640Z,7.33
2018-06-18T01:40:23.819Z,8.00
2018-06-18T01:42:53.194Z,7.47
2018-06-18T01:45:22.360Z,7.87
2018-06-18T01:47:51.617Z,7.40
2018-06-18T01:50:20.696Z,8.13
2018-06-18T01:52:49.840Z,7.70
2018-06-18T01:55:19.019Z,7.73
2018-06-18T01:57:48.311Z,6.97
2018-06-18T02:00:17.559Z,8.00
2018-06-18T02:02:46.697Z,7.97
2018-06-18T02:05:15.761Z,6.43
2018-06-18T02:07:44.928Z,7.63
2018-06-18T02:10:14.058Z,6.83
2018-06-18T02:12:43.160Z,7.60
2018-06-18T02:15:12.311Z,7.17
2018-06-18T02:17:41.454Z,6.90
2018-06-18T02:20:10.588Z,6.80
2018-06-18T02:22:39.685Z,7.33
2018-06-18T02:25:08.777Z,7.77
2018-06-18T02:27:43.215Z,8.47
2018-06-18T02:30:17.521Z,8.70
2018-06-18T02:32:51.851Z,7.80
2018-06-18T02:35:26.168Z,9.90
2018-06-18T02:38:00.460Z,9.03
2018-06-18T02:40:45.384Z,9.40
2018-06-18T02:43:16.104Z,10.77
2018-06-18T02:45:45.403Z,11.87
2018-06-18T02:48:14.535Z,15.73
2018-06-18T02:50:44.687Z,11.23
2018-06-18T02:53:13.806Z,12.00
2018-06-18T02:55:46.102Z,12.97
2018-06-18T02:58:15.400Z,13.77
2018-06-18T03:00:44.600Z,14.33
2018-06-18T03:03:13.776Z,14.67
2018-06-18T03:05:42.900Z,15.37
2018-06-18T03:08:12.051Z,13.30
2018-06-18T03:10:41.237Z,13.10
2018-06-18T03:13:10.419Z,12.93
2018-06-18T03:15:39.515Z,11.87
2018-06-18T03:18:12.803Z,9.93
2018-06-18T03:20:47.277Z,10.50
2018-06-18T03:23:21.733Z,10.60
2018-06-18T03:25:56.057Z,11.00
2018-06-18T03:28:30.402Z,11.20
2018-06-18T03:30:59.502Z,11.43
2018-06-18T03:33:28.596Z,11.43
2018-06-18T03:35:58.002Z,11.00
2018-06-18T03:38:27.113Z,11.87
2018-06-18T03:40:56.289Z,11.43
2018-06-18T03:43:25.492Z,12.07
2018-06-18T03:45:54.643Z,11.27
2018-06-18T03:48:23.824Z,10.90
2018-06-18T03:50:52.917Z,11.13
2018-06-18T03:53:22.011Z,11.27
2018-06-18T03:56:00.123Z,11.73
2018-06-18T03:58:29.230Z,11.73
2018-06-18T04:01:28.442Z,11.93
2018-06-18T04:04:07.182Z,10.97
2018-06-18T04:06:41.465Z,10.53
2018-06-18T04:09:15.812Z,10.77
2018-06-18T04:11:50.295Z,11.10
2018-06-18T04:14:19.569Z,9.67
2018-06-18T04:16:48.751Z,11.30
2018-06-18T04:19:17.890Z,12.47
2018-06-18T04:21:47.194Z,10.80
2018-06-18T04:24:16.563Z,10.07
2018-06-18T04:26:45.691Z,11.87
2018-06-18T04:29:14.751Z,10.03
2018-06-18T04:31:43.852Z,11.37
2018-06-18T04:34:49.913Z,10.70
2018-06-18T04:37:19.082Z,11.03
2018-06-18T04:39:48.252Z,10.07
2018-06-18T04:42:22.558Z,11.20
2018-06-18T04:44:56.898Z,9.83
2018-06-18T04:47:31.207Z,10.57
2018-06-18T04:50:05.360Z,9.60
2018-06-18T04:52:34.520Z,10.07
2018-06-18T04:55:03.825Z,10.33
2018-06-18T04:57:33.001Z,9.83
2018-06-18T05:00:33.110Z,10.50
2018-06-18T05:03:02.366Z,10.03
2018-06-18T05:05:31.468Z,10.60
2018-06-18T05:10:21.755Z,11.17
2018-06-18T05:12:50.974Z,10.80
2018-06-18T05:15:22.755Z,11.07
2018-06-18T05:17:51.860Z,11.63
2018-06-18T05:20:20.968Z,10.10
2018-06-18T05:22:50.092Z,10.10
2018-06-18T05:25:19.235Z,9.40
2018-06-18T05:27:48.408Z,10.00
2018-06-18T05:30:21.551Z,9.57
2018-06-18T05:32:50.645Z,10.13
2018-06-18T05:35:19.794Z,11.23
2018-06-18T05:37:59.295Z,10.77
2018-06-18T05:40:28.435Z,10.93
2018-06-18T05:42:57.801Z,10.40
2018-06-18T05:45:26.919Z,9.80
2018-06-18T05:47:56.028Z,10.13
2018-06-18T05:50:25.157Z,10.63
2018-06-18T05:52:54.314Z,10.37
2018-06-18T05:55:23.456Z,10.47
2018-06-18T05:57:52.573Z,10.37
2018-06-18T06:00:21.656Z,9.60
2018-06-18T06:02:50.793Z,9.13
2018-06-18T06:05:19.897Z,10.57
2018-06-18T06:07:49.018Z,8.77
2018-06-18T06:10:18.096Z,10.13
2018-06-18T06:12:47.232Z,10.30
2018-06-18T06:15:16.416Z,9.10
2018-06-18T06:17:45.533Z,9.70
2018-06-18T06:20:14.833Z,9.60
2018-06-18T06:22:44.075Z,8.80
2018-06-18T06:25:17.545Z,9.10
2018-06-18T06:27:46.724Z,7.33
2018-06-18T06:30:15.808Z,7.33
2018-06-18T06:32:44.984Z,6.33
2018-06-18T06:35:32.850Z,5.87
2018-06-18T06:38:01.931Z,6.07
2018-06-18T06:40:31.055Z,7.60
2018-06-18T06:43:00.254Z,6.57
2018-06-18T06:45:29.328Z,6.80
2018-06-18T06:47:58.420Z,8.00
2018-06-18T06:50:27.600Z,6.73
2018-06-18T06:52:56.700Z,7.10
2018-06-18T06:55:25.896Z,7.77
2018-06-18T06:57:55.051Z,6.83
2018-06-18T07:00:24.251Z,7.03
2018-06-18T07:02:53.403Z,6.67
2018-06-18T07:05:22.589Z,5.60
2018-06-18T07:07:51.759Z,5.30
2018-06-18T07:10:20.897Z,5.90
2018-06-18T07:12:50.035Z,5.90
2018-06-18T07:15:19.324Z,6.63
2018-06-18T07:17:48.480Z,6.10
2018-06-18T07:20:18.338Z,5.50
2018-06-18T07:22:47.502Z,5.80
2018-06-18T07:25:17.044Z,5.90
2018-06-18T07:27:46.243Z,5.27
2018-06-18T07:30:15.562Z,5.43
2018-06-18T07:32:44.700Z,5.73
2018-06-18T07:35:13.826Z,5.73
2018-06-18T07:37:42.942Z,5.40
2018-06-18T07:40:12.049Z,5.27
2018-06-18T07:42:41.124Z,5.10
2018-06-18T07:45:10.255Z,5.37
2018-06-18T07:47:39.555Z,5.40
2018-06-18T07:50:08.703Z,5.93
2018-06-18T07:52:38.510Z,5.00
2018-06-18T07:55:07.909Z,6.17
2018-06-18T07:57:37.298Z,5.53
2018-06-18T08:00:06.587Z,4.80
2018-06-18T08:02:35.685Z,5.77
2018-06-18T08:05:05.335Z,5.60
2018-06-18T08:07:34.595Z,5.50
2018-06-18T08:10:03.809Z,5.27
2018-06-18T08:12:33.054Z,5.70
2018-06-18T08:15:02.461Z,4.23
2018-06-18T08:17:31.574Z,4.80
2018-06-18T08:20:00.881Z,5.43
2018-06-18T08:22:30.312Z,5.57
2018-06-18T08:24:59.704Z,5.60
2018-06-18T08:27:29.083Z,4.97
2018-06-18T08:29:58.484Z,5.20
2018-06-18T08:32:28.214Z,4.60
2018-06-18T08:34:57.553Z,5.03
2018-06-18T08:37:26.864Z,4.57
2018-06-18T08:39:56.223Z,4.10
2018-06-18T08:42:25.302Z,5.30
2018-06-18T08:44:55.286Z,4.40
2018-06-18T08:47:24.457Z,4.50
2018-06-18T08:49:59.004Z,4.50
2018-06-18T08:52:33.439Z,5.30
2018-06-18T08:55:07.925Z,5.00
2018-06-18T08:57:42.368Z,5.30
2018-06-18T09:00:16.716Z,4.80
2018-06-18T09:02:52.992Z,4.30
2018-06-18T09:05:27.929Z,4.03
2018-06-18T09:08:02.008Z,4.90
2018-06-18T09:10:31.203Z,3.87
2018-06-18T09:13:00.334Z,5.23
2018-06-18T09:15:29.521Z,5.00
2018-06-18T09:17:58.796Z,4.60
2018-06-18T09:20:27.931Z,4.33
2018-06-18T09:22:57.140Z,5.77
2018-06-18T09:25:26.307Z,6.17
2018-06-18T09:27:55.974Z,5.57
2018-06-18T09:30:25.077Z,5.57
2018-06-18T09:32:54.165Z,6.30
2018-06-18T09:35:23.547Z,6.50
2018-06-18T09:37:52.705Z,6.57
2018-06-18T09:40:21.942Z,6.80
2018-06-18T09:42:51.213Z,6.33
2018-06-18T09:45:20.473Z,7.37
2018-06-18T09:47:49.789Z,8.50
2018-06-18T09:50:24.355Z,8.40
2018-06-18T09:52:58.792Z,9.37
2018-06-18T09:55:33.410Z,8.70
2018-06-18T09:58:07.743Z,9.20
2018-06-18T10:00:54.849Z,9.83
2018-06-18T10:03:24.019Z,10.30
2018-06-18T10:05:53.127Z,10.47
2018-06-18T10:08:22.517Z,10.27
2018-06-18T10:10:51.701Z,9.67
2018-06-18T10:13:20.876Z,9.90
2018-06-18T10:15:50.171Z,8.70
2018-06-18T10:18:19.828Z,8.87
2018-06-18T10:20:49.237Z,8.93
2018-06-18T10:23:18.537Z,7.90
2018-06-18T10:25:48.047Z,6.63
2018-06-18T10:28:18.918Z,8.00
2018-06-18T10:30:48.223Z,8.00
2018-06-18T10:33:22.546Z,6.60
2018-06-18T10:35:57.027Z,6.90
2018-06-18T10:38:31.494Z,5.90
2018-06-18T10:41:05.944Z,5.77
2018-06-18T10:43:36.453Z,5.67
2018-06-18T10:46:05.675Z,5.87
2018-06-18T10:48:34.974Z,6.70
2018-06-18T10:51:04.153Z,6.33
2018-06-18T10:53:33.337Z,6.40
2018-06-18T10:56:03.100Z,6.90
2018-06-18T10:58:32.201Z,6.00
2018-06-18T11:01:08.520Z,6.80
2018-06-18T11:03:37.646Z,5.10
2018-06-18T11:06:11.970Z,5.53
2018-06-18T11:08:41.109Z,5.67
2018-06-18T11:11:10.211Z,5.53
2018-06-18T11:13:39.403Z,5.17
2018-06-18T11:16:08.581Z,5.40
2018-06-18T11:18:42.858Z,5.10
2018-06-18T11:21:19.014Z,5.03
2018-06-18T11:23:53.253Z,5.47
2018-06-18T11:26:27.830Z,5.40
2018-06-18T11:28:57.148Z,5.67
2018-06-18T11:31:26.889Z,5.50
2018-06-18T11:33:56.170Z,4.87
2018-06-18T11:36:25.357Z,4.90
2018-06-18T11:38:54.473Z,5.77
2018-06-18T11:41:23.583Z,5.30
2018-06-18T11:43:52.717Z,5.37
2018-06-18T11:46:22.021Z,5.07
2018-06-18T11:48:51.122Z,5.27
2018-06-18T11:51:20.356Z,4.77
2018-06-18T11:53:49.504Z,4.30
2018-06-18T11:56:18.600Z,4.80
2018-06-18T11:58:53.030Z,4.30
2018-06-18T12:01:28.056Z,4.70
2018-06-18T12:04:02.703Z,4.30
2018-06-18T12:06:37.133Z,4.23
2018-06-18T12:09:13.883Z,3.80
2018-06-18T12:11:44.378Z,4.00
2018-06-18T12:14:14.385Z,4.10
2018-06-18T12:16:43.758Z,3.97
2018-06-18T12:19:12.913Z,4.17
2018-06-18T12:21:42.547Z,3.50
2018-06-18T12:24:11.714Z,4.13
2018-06-18T12:26:41.151Z,3.67
2018-06-18T12:29:10.440Z,3.70
2018-06-18T12:31:39.696Z,4.10
2018-06-18T12:34:09.803Z,3.63
2018-06-18T12:36:39.067Z,3.10
2018-06-18T12:39:11.802Z,3.47
2018-06-18T12:48:37.769Z,3.87
2018-06-18T12:51:12.344Z,3.70
2018-06-18T12:53:47.124Z,4.73
2018-06-18T12:56:21.626Z,4.60
2018-06-18T12:58:50.801Z,3.50
2018-06-18T13:01:21.572Z,5.00
2018-06-18T13:03:50.958Z,3.97
2018-06-18T13:06:20.955Z,5.33
2018-06-18T13:08:50.143Z,4.20
2018-06-18T13:11:19.994Z,4.60
2018-06-18T13:13:49.175Z,4.60
2018-06-18T13:16:18.393Z,4.70
2018-06-18T13:18:47.641Z,5.50
2018-06-18T13:21:17.048Z,5.40
2018-06-18T13:23:46.329Z,5.70
2018-06-18T13:26:15.637Z,6.10
2018-06-18T13:28:44.972Z,5.10
2018-06-18T13:31:14.281Z,5.43
2018-06-18T13:33:43.468Z,5.43
2018-06-18T13:36:12.613Z,6.53
2018-06-18T13:38:46.986Z,5.77
2018-06-18T13:41:22.440Z,5.27
2018-06-18T13:43:56.778Z,7.00
2018-06-18T13:46:31.351Z,6.80
2018-06-18T13:49:00.693Z,8.10
2018-06-18T13:51:29.917Z,6.63
2018-06-18T13:53:59.117Z,6.20
2018-06-18T13:56:28.278Z,6.63
2018-06-18T13:58:57.421Z,6.40
2018-06-18T14:01:26.783Z,6.53
2018-06-18T14:03:55.963Z,6.50
2018-06-18T14:06:25.165Z,7.13
2018-06-18T14:08:54.716Z,8.20
2018-06-18T14:11:24.360Z,7.53
2018-06-18T14:13:53.820Z,7.77
2018-06-18T14:16:23.118Z,8.13
2018-06-18T14:18:52.623Z,8.70
2018-06-18T14:21:22.097Z,9.33
2018-06-18T14:23:51.275Z,9.97
2018-06-18T14:26:20.461Z,9.53
2018-06-18T14:28:49.865Z,9.53
2018-06-18T14:31:24.283Z,10.27
2018-06-18T14:33:58.780Z,10.17
2018-06-18T14:38:36.357Z,9.00
2018-06-18T14:41:05.480Z,9.50
2018-06-18T14:43:34.615Z,10.10
2018-06-18T14:46:03.929Z,9.87
2018-06-18T14:48:34.578Z,9.30
2018-06-18T14:51:04.726Z,9.07
2018-06-18T14:53:42.417Z,10.00
2018-06-18T14:56:42.822Z,8.70
2018-06-18T14:59:19.698Z,8.13
2018-06-18T15:02:52.813Z,9.10
2018-06-18T15:05:22.516Z,7.87
2018-06-18T15:07:51.647Z,7.87
2018-06-18T15:10:22.490Z,8.33
2018-06-18T15:12:53.567Z,8.23
2018-06-18T15:15:28.061Z,7.37
2018-06-18T15:17:58.040Z,6.90
2018-06-18T15:20:28.045Z,6.73
2018-06-18T15:23:01.110Z,7.10
2018-06-18T15:25:49.499Z,7.30
2018-06-18T15:28:20.392Z,7.30
2018-06-18T15:31:14.566Z,7.20
2018-06-18T15:33:43.956Z,6.60
2018-06-18T15:36:14.630Z,6.37
2018-06-18T15:38:44.562Z,6.93
2018-06-18T15:41:14.251Z,6.80
2018-06-18T15:43:44.612Z,5.87
2018-06-18T15:46:13.845Z,5.37
2018-06-18T15:48:42.968Z,6.10
2018-06-18T15:51:12.144Z,5.40
2018-06-18T15:53:42.686Z,6.50
2018-06-18T15:56:12.105Z,5.00
2018-06-18T15:58:41.540Z,6.60
2018-06-18T16:01:10.770Z,6.23
2018-06-18T16:03:41.104Z,5.63
2018-06-18T16:06:10.330Z,5.20
2018-06-18T16:08:40.474Z,5.57
2018-06-18T16:11:10.224Z,5.90
2018-06-18T16:13:41.116Z,6.07
2018-06-18T16:16:10.843Z,5.20
2018-06-18T16:18:40.382Z,5.60
2018-06-18T16:21:11.937Z,6.20
2018-06-18T16:23:41.298Z,5.93
2018-06-18T16:26:10.956Z,5.30
2018-06-18T16:28:40.724Z,5.50
2018-06-18T16:31:10.052Z,6.10
2018-06-18T16:33:39.338Z,6.00
2018-06-18T16:36:08.969Z,6.87
2018-06-18T16:38:38.888Z,6.10
2018-06-18T16:41:08.184Z,6.20
2018-06-18T16:43:37.628Z,5.00
2018-06-18T16:46:06.951Z,5.50
2018-06-18T16:48:36.586Z,4.70
2018-06-18T16:51:06.036Z,5.53
2018-06-18T16:53:37.001Z,5.80
2018-06-18T16:56:06.196Z,5.20
2018-06-18T16:58:35.478Z,5.33
2018-06-18T17:01:04.917Z,5.33
2018-06-18T17:03:34.239Z,5.50
2018-06-18T17:06:03.964Z,5.50
2018-06-18T17:08:33.485Z,5.63
2018-06-18T17:11:03.447Z,5.60
2018-06-18T17:13:33.495Z,6.80
2018-06-18T17:16:02.928Z,5.00
2018-06-18T17:18:32.388Z,5.63
2018-06-18T17:21:01.677Z,5.73
2018-06-18T17:23:30.975Z,6.13
2018-06-18T17:26:00.422Z,6.07
2018-06-18T17:28:29.872Z,6.43
2018-06-18T17:30:59.260Z,6.90
2018-06-18T17:33:28.368Z,6.60
2018-06-18T17:35:57.467Z,6.80
2018-06-18T17:38:26.628Z,6.90
2018-06-18T17:40:55.707Z,6.17
2018-06-18T17:43:24.858Z,6.30
2018-06-18T17:45:54.047Z,6.47
2018-06-18T17:48:23.156Z,6.43
2018-06-18T17:50:52.291Z,6.20
2018-06-18T17:53:21.775Z,6.50
2018-06-18T17:55:55.742Z,6.83
2018-06-18T17:58:24.971Z,6.70
2018-06-18T18:00:54.349Z,5.83
2018-06-18T18:03:25.947Z,5.23
2018-06-18T18:05:56.139Z,5.40
2018-06-18T18:08:32.031Z,5.10
2018-06-18T18:14:58.769Z,6.10
2018-06-18T18:17:37.386Z,5.80
2018-06-18T18:20:17.453Z,6.47
2018-06-18T18:50:45.429Z,9.40
2018-06-18T18:53:14.642Z,10.20
2018-06-18T18:56:05.052Z,9.90
2018-06-18T18:59:39.748Z,11.57
2018-06-18T19:02:09.249Z,11.70
2018-06-18T19:05:09.871Z,10.60
2018-06-18T19:07:43.971Z,9.57
2018-06-18T19:10:30.625Z,12.10
2018-06-18T19:13:03.011Z,11.90
2018-06-18T19:15:32.182Z,11.70
2018-06-18T19:18:01.310Z,12.30
2018-06-18T19:20:35.843Z,11.60
2018-06-18T19:23:04.949Z,11.63
2018-06-18T19:25:34.068Z,12.93
2018-06-18T19:28:03.349Z,12.37
2018-06-18T19:30:33.903Z,13.03
2018-06-18T19:33:11.714Z,13.10
2018-06-18T19:35:40.813Z,14.13
2018-06-18T19:38:10.083Z,12.43
2018-06-18T19:41:10.661Z,12.83
2018-06-18T19:43:56.524Z,11.97
2018-06-18T19:46:37.026Z,13.30
2018-06-18T20:00:58.841Z,11.20
2018-06-18T20:06:23.697Z,12.17
2018-06-18T20:09:16.752Z,11.50
2018-06-18T20:15:16.010Z,13.60
2018-06-18T20:46:18.327Z,10.40
2018-06-18T21:03:10.463Z,11.10
2018-06-18T21:19:49.997Z,11.63
2018-06-18T21:22:19.001Z,10.43
2018-06-18T21:24:48.126Z,11.17
2018-06-18T21:27:17.359Z,11.83
2018-06-18T21:29:46.508Z,11.57
2018-06-18T21:32:16.103Z,12.20
2018-06-18T21:37:56.440Z,12.00
2018-06-18T21:40:25.672Z,12.60
2018-06-18T21:42:54.767Z,12.50
2018-06-18T21:45:26.117Z,12.47
2018-06-18T21:47:57.726Z,13.10
2018-06-18T21:50:26.968Z,13.80
2018-06-18T21:52:56.423Z,12.93
2018-06-18T21:55:42.244Z,13.97
2018-06-18T21:58:11.481Z,14.63
2018-06-18T22:00:46.700Z,13.53
2018-06-18T22:03:33.084Z,13.10
2018-06-18T22:06:02.288Z,13.17
2018-06-18T22:08:32.367Z,13.10
2018-06-18T22:11:01.545Z,13.47
2018-06-18T22:13:30.788Z,13.60
2018-06-18T22:15:59.854Z,13.27
2018-06-18T22:18:29.987Z,13.63
2018-06-18T22:20:59.171Z,13.00
2018-06-18T22:23:28.320Z,12.30
2018-06-18T22:25:57.471Z,11.70
2018-06-18T22:28:35.939Z,12.73
2018-06-18T22:35:33.076Z,11.43
2018-06-18T22:38:02.430Z,12.10
2018-06-18T22:40:32.348Z,12.23
2018-06-18T22:43:02.617Z,12.37
2018-06-18T22:45:31.745Z,13.40
2018-06-18T22:48:00.890Z,12.60
2018-06-18T22:50:30.051Z,11.20
2018-06-18T22:52:59.283Z,11.27
2018-06-18T22:55:28.463Z,12.40
2018-06-18T22:57:57.568Z,11.70
2018-06-18T23:00:26.938Z,11.87
2018-06-18T23:02:56.184Z,14.47
2018-06-18T23:05:26.617Z,11.63
2018-06-18T23:07:56.136Z,11.50
2018-06-18T23:10:25.348Z,12.10
2018-06-18T23:45:27.426Z,13.97
2018-06-18T23:48:03.499Z,13.00
2018-06-18T23:50:40.349Z,13.93
2018-06-18T23:53:30.758Z,14.03
2018-06-18T23:56:30.050Z,14.20
