createdAt,value
2019-02-15T00:00:54.219Z,24.47
2019-02-15T00:03:27.365Z,23.93
2019-02-15T00:06:00.664Z,25.23
2019-02-15T00:08:33.773Z,21.73
2019-02-15T00:11:06.690Z,24.67
2019-02-15T00:13:40.023Z,24.17
2019-02-15T00:16:13.578Z,23.67
2019-02-15T00:18:56.501Z,20.87
2019-02-15T00:21:32.426Z,23.77
2019-02-15T00:24:05.618Z,23.57
2019-02-15T00:26:38.439Z,23.90
2019-02-15T00:29:11.493Z,28.57
2019-02-15T00:31:44.483Z,27.30
2019-02-15T00:34:17.734Z,26.50
2019-02-15T00:36:50.698Z,28.30
2019-02-15T00:39:23.662Z,27.57
2019-02-15T00:41:56.938Z,27.53
2019-02-15T00:44:29.995Z,27.90
2019-02-15T00:47:30.570Z,26.77
2019-02-15T00:50:15.254Z,27.07
2019-02-15T00:53:05.499Z,25.53
2019-02-15T00:55:51.791Z,27.30
2019-02-15T00:58:39.447Z,29.47
2019-02-15T01:01:40.438Z,33.97
2019-02-15T01:04:38.308Z,28.93
2019-02-15T01:07:30.153Z,23.33
2019-02-15T01:10:16.861Z,23.10
2019-02-15T01:13:03.453Z,18.20
2019-02-15T01:15:36.251Z,22.90
2019-02-15T01:18:10.180Z,21.87
2019-02-15T01:20:43.112Z,21.17
2019-02-15T01:23:16.098Z,21.43
2019-02-15T01:26:11.875Z,20.57
2019-02-15T01:29:11.548Z,23.53
2019-02-15T01:32:18.417Z,23.33
2019-02-15T01:35:04.704Z,21.20
2019-02-15T01:37:45.262Z,23.53
2019-02-15T01:40:34.315Z,21.13
2019-02-15T01:43:25.322Z,21.57
2019-02-15T01:46:23.404Z,20.47
2019-02-15T01:48:56.669Z,23.27
2019-02-15T01:51:29.720Z,20.37
2019-02-15T01:54:02.522Z,22.70
2019-02-15T01:56:35.389Z,21.80
2019-02-15T01:59:08.318Z,21.93
2019-02-15T02:01:43.021Z,21.67
2019-02-15T02:04:15.984Z,22.93
2019-02-15T02:06:48.819Z,23.03
2019-02-15T02:09:21.738Z,22.83
2019-02-15T02:11:54.650Z,21.87
2019-02-15T02:14:27.568Z,27.47
2019-02-15T02:17:00.441Z,24.87
2019-02-15T02:19:33.494Z,24.57
2019-02-15T02:22:08.015Z,25.07
2019-02-15T02:24:40.983Z,21.27
2019-02-15T02:27:15.373Z,26.80
2019-02-15T02:29:48.308Z,26.27
2019-02-15T02:32:21.272Z,24.00
2019-02-15T02:34:54.107Z,25.00
2019-02-15T02:37:27.038Z,25.43
2019-02-15T02:39:59.864Z,29.73
2019-02-15T02:42:32.844Z,25.70
2019-02-15T02:45:06.090Z,26.57
2019-02-15T02:47:39.191Z,25.33
2019-02-15T02:50:12.255Z,26.43
2019-02-15T02:52:45.241Z,23.70
2019-02-15T02:55:18.218Z,21.70
2019-02-15T02:57:51.301Z,25.63
2019-02-15T03:00:33.200Z,24.27
2019-02-15T03:02:58.867Z,25.97
2019-02-15T03:05:32.168Z,28.50
2019-02-15T03:08:06.583Z,22.70
2019-02-15T03:10:39.381Z,22.47
2019-02-15T03:13:12.198Z,23.80
2019-02-15T03:15:45.209Z,23.37
2019-02-15T03:18:18.058Z,22.37
2019-02-15T03:20:50.929Z,24.43
2019-02-15T03:23:24.080Z,22.90
2019-02-15T03:25:56.907Z,21.93
2019-02-15T03:28:30.168Z,20.33
2019-02-15T03:31:03.088Z,20.27
2019-02-15T03:33:36.042Z,22.13
2019-02-15T03:36:11.091Z,21.80
2019-02-15T03:38:58.249Z,19.93
2019-02-15T03:41:33.411Z,19.77
2019-02-15T03:44:06.562Z,22.57
2019-02-15T03:46:39.403Z,25.30
2019-02-15T03:49:12.250Z,23.20
2019-02-15T03:51:45.093Z,22.00
2019-02-15T03:54:19.233Z,22.03
2019-02-15T03:56:52.283Z,24.10
2019-02-15T03:59:25.432Z,26.00
2019-02-15T04:01:58.297Z,24.87
2019-02-15T04:04:31.545Z,20.93
2019-02-15T04:07:04.462Z,17.37
2019-02-15T04:09:37.362Z,18.83
2019-02-15T04:12:10.432Z,17.47
2019-02-15T04:14:43.385Z,20.80
2019-02-15T04:17:16.477Z,21.60
2019-02-15T04:19:49.432Z,20.40
2019-02-15T04:22:22.243Z,18.80
2019-02-15T04:24:55.183Z,19.57
2019-02-15T04:27:28.252Z,19.17
2019-02-15T04:30:01.324Z,14.70
2019-02-15T04:32:34.270Z,15.93
2019-02-15T04:35:07.420Z,20.13
2019-02-15T04:37:40.185Z,15.33
2019-02-15T04:40:13.155Z,14.53
2019-02-15T04:42:45.923Z,15.23
2019-02-15T04:45:18.811Z,15.17
2019-02-15T04:47:51.809Z,18.47
2019-02-15T04:50:24.815Z,17.27
2019-02-15T04:52:57.741Z,18.57
2019-02-15T04:55:30.627Z,19.43
2019-02-15T04:58:03.488Z,17.03
2019-02-15T05:00:36.401Z,16.50
2019-02-15T05:03:09.290Z,19.33
2019-02-15T05:05:42.392Z,25.90
2019-02-15T05:08:15.483Z,20.30
2019-02-15T05:10:48.453Z,23.97
2019-02-15T05:13:21.524Z,19.73
2019-02-15T05:15:54.636Z,22.53
2019-02-15T05:18:27.821Z,23.03
2019-02-15T05:21:01.081Z,29.57
2019-02-15T05:23:34.112Z,25.97
2019-02-15T05:26:07.340Z,29.03
2019-02-15T05:28:40.592Z,26.63
2019-02-15T05:31:33.878Z,27.40
2019-02-15T05:34:06.953Z,32.47
2019-02-15T05:36:40.019Z,24.73
2019-02-15T05:39:13.443Z,28.23
2019-02-15T05:41:46.512Z,28.03
2019-02-15T05:44:20.927Z,25.60
2019-02-15T05:46:53.974Z,27.03
2019-02-15T05:49:27.527Z,27.43
2019-02-15T05:52:00.480Z,26.00
2019-02-15T05:54:33.420Z,28.37
2019-02-15T05:57:06.531Z,33.07
2019-02-15T05:59:41.278Z,32.37
2019-02-15T06:02:15.687Z,32.07
2019-02-15T06:04:48.694Z,31.13
2019-02-15T06:07:22.079Z,32.30
2019-02-15T06:09:56.264Z,36.23
2019-02-15T06:12:29.729Z,34.87
2019-02-15T06:15:02.881Z,28.97
2019-02-15T06:17:36.761Z,32.03
2019-02-15T06:20:10.389Z,29.03
2019-02-15T06:22:43.623Z,25.00
2019-02-15T06:25:16.820Z,27.53
2019-02-15T06:27:50.035Z,52.93
2019-02-15T06:30:23.235Z,56.73
2019-02-15T06:32:56.316Z,108.23
2019-02-15T06:35:29.607Z,101.57
2019-02-15T06:38:03.013Z,70.93
2019-02-15T06:40:36.022Z,54.57
2019-02-15T06:43:09.099Z,41.67
2019-02-15T06:45:42.186Z,42.00
2019-02-15T06:48:15.227Z,34.37
2019-02-15T06:50:47.983Z,27.00
2019-02-15T06:53:22.463Z,31.00
2019-02-15T06:55:55.284Z,29.23
2019-02-15T06:58:28.581Z,28.73
2019-02-15T07:01:26.219Z,25.40
2019-02-15T07:04:18.781Z,20.30
2019-02-15T07:06:52.028Z,25.97
2019-02-15T07:09:25.351Z,25.13
2019-02-15T07:11:58.567Z,25.47
2019-02-15T07:14:32.198Z,26.50
2019-02-15T07:17:05.509Z,24.80
2019-02-15T07:19:38.493Z,30.90
2019-02-15T07:22:11.729Z,41.37
2019-02-15T07:24:47.190Z,28.53
2019-02-15T07:27:20.053Z,27.03
2019-02-15T07:29:53.222Z,21.07
2019-02-15T07:35:20.133Z,28.93
2019-02-15T07:37:53.218Z,23.30
2019-02-15T07:40:26.728Z,26.10
2019-02-15T07:42:59.864Z,24.87
2019-02-15T07:45:37.047Z,25.73
2019-02-15T07:48:07.932Z,18.00
2019-02-15T07:50:41.122Z,20.77
2019-02-15T07:53:15.344Z,18.53
2019-02-15T07:55:48.602Z,17.57
2019-02-15T07:58:21.544Z,20.57
2019-02-15T08:00:54.883Z,18.40
2019-02-15T08:03:27.987Z,13.87
2019-02-15T08:06:00.884Z,20.67
2019-02-15T08:08:33.814Z,12.80
2019-02-15T08:11:06.658Z,18.33
2019-02-15T08:13:39.610Z,15.57
2019-02-15T08:16:12.580Z,18.33
2019-02-15T08:18:47.100Z,22.07
2019-02-15T08:21:20.374Z,20.33
2019-02-15T08:23:53.413Z,16.07
2019-02-15T08:26:26.225Z,14.27
2019-02-15T08:28:59.009Z,15.53
2019-02-15T08:31:31.809Z,12.33
2019-02-15T08:34:05.023Z,9.00
2019-02-15T08:36:38.151Z,5.13
2019-02-15T08:39:11.232Z,9.43
2019-02-15T08:42:00.244Z,4.97
2019-02-15T08:44:18.629Z,4.47
2019-02-15T08:46:51.552Z,4.20
2019-02-15T08:49:24.636Z,7.63
2019-02-15T08:51:57.419Z,11.07
2019-02-15T08:54:30.178Z,5.87
2019-02-15T08:57:02.992Z,7.10
2019-02-15T08:59:36.377Z,3.53
2019-02-15T09:02:28.195Z,6.73
2019-02-15T09:05:02.168Z,72.20
2019-02-15T09:07:35.832Z,57.90
2019-02-15T09:10:11.115Z,82.50
2019-02-15T09:12:44.331Z,107.77
2019-02-15T09:15:20.516Z,17.57
2019-02-15T09:17:54.833Z,8.63
2019-02-15T09:20:28.173Z,4.43
2019-02-15T09:23:01.001Z,6.63
2019-02-15T09:25:34.180Z,11.27
2019-02-15T09:28:22.685Z,12.23
2019-02-15T09:30:55.965Z,12.10
2019-02-15T09:33:28.947Z,7.97
2019-02-15T09:38:55.421Z,4.20
2019-02-15T09:41:28.088Z,4.67
2019-02-15T09:44:01.165Z,2.90
2019-02-15T09:46:34.095Z,2.83
2019-02-15T09:49:07.259Z,6.27
2019-02-15T09:51:40.288Z,1.90
2019-02-15T09:54:13.287Z,2.00
2019-02-15T09:56:46.613Z,2.20
2019-02-15T09:59:19.500Z,2.33
2019-02-15T10:01:52.529Z,2.33
2019-02-15T10:04:25.413Z,3.70
2019-02-15T10:06:58.249Z,2.50
2019-02-15T10:09:31.125Z,2.70
2019-02-15T10:12:04.286Z,4.27
2019-02-15T10:14:37.502Z,5.80
2019-02-15T10:17:10.276Z,4.53
2019-02-15T10:19:43.758Z,4.77
2019-02-15T10:22:16.897Z,2.17
2019-02-15T10:24:50.078Z,2.87
2019-02-15T10:27:23.153Z,2.57
2019-02-15T10:29:56.200Z,5.47
2019-02-15T10:32:29.338Z,2.33
2019-02-15T10:35:02.992Z,2.80
2019-02-15T10:37:36.171Z,3.77
2019-02-15T10:40:09.504Z,5.20
2019-02-15T10:42:42.710Z,2.47
2019-02-15T10:45:16.218Z,2.57
2019-02-15T10:47:49.180Z,6.10
2019-02-15T10:50:22.172Z,4.03
2019-02-15T10:52:55.351Z,8.80
2019-02-15T10:55:28.589Z,7.43
2019-02-15T10:58:01.804Z,5.43
2019-02-15T11:00:34.706Z,37.83
2019-02-15T11:03:07.779Z,11.00
2019-02-15T11:08:45.514Z,11.87
2019-02-15T11:11:18.495Z,29.33
2019-02-15T11:13:51.311Z,5.57
2019-02-15T11:16:24.812Z,17.07
2019-02-15T11:18:57.779Z,17.50
2019-02-15T11:21:30.775Z,7.43
2019-02-15T11:24:03.681Z,7.63
2019-02-15T11:26:36.680Z,5.03
2019-02-15T11:29:09.550Z,17.67
2019-02-15T11:31:42.686Z,8.23
2019-02-15T11:34:15.480Z,5.50
2019-02-15T11:36:48.831Z,3.17
2019-02-15T11:39:21.952Z,5.33
2019-02-15T11:41:55.124Z,9.73
2019-02-15T11:44:28.101Z,14.97
2019-02-15T11:47:01.279Z,7.53
2019-02-15T11:49:34.456Z,6.27
2019-02-15T11:52:07.667Z,9.40
2019-02-15T11:54:40.511Z,6.50
2019-02-15T11:57:13.306Z,5.27
2019-02-15T11:59:46.721Z,9.73
2019-02-15T12:02:20.058Z,10.70
2019-02-15T12:04:53.152Z,10.50
2019-02-15T12:07:26.616Z,9.47
2019-02-15T12:09:59.337Z,6.13
2019-02-15T12:12:32.324Z,7.67
2019-02-15T12:15:05.427Z,8.43
2019-02-15T12:17:38.488Z,9.33
2019-02-15T12:20:12.149Z,4.67
2019-02-15T12:22:45.904Z,14.40
2019-02-15T12:25:19.026Z,13.90
2019-02-15T12:27:52.080Z,10.77
2019-02-15T12:30:25.974Z,25.03
2019-02-15T12:32:59.250Z,15.43
2019-02-15T12:35:32.188Z,13.30
2019-02-15T12:38:05.206Z,11.63
2019-02-15T12:40:38.239Z,9.63
2019-02-15T12:43:11.613Z,9.60
2019-02-15T12:45:44.539Z,7.90
2019-02-15T12:48:17.550Z,12.53
2019-02-15T12:50:50.494Z,7.13
2019-02-15T12:53:23.321Z,13.47
2019-02-15T12:55:56.346Z,8.83
2019-02-15T12:58:29.247Z,11.20
2019-02-15T13:01:02.271Z,10.33
2019-02-15T13:03:35.353Z,11.33
2019-02-15T13:06:08.690Z,8.37
2019-02-15T13:08:41.919Z,11.53
2019-02-15T13:11:15.398Z,5.90
2019-02-15T13:13:51.710Z,11.03
2019-02-15T13:16:25.433Z,11.60
2019-02-15T13:18:58.697Z,8.17
2019-02-15T13:21:31.927Z,7.90
2019-02-15T13:24:05.051Z,9.10
2019-02-15T13:26:38.414Z,10.93
2019-02-15T13:29:11.533Z,31.57
2019-02-15T13:31:44.659Z,8.90
2019-02-15T13:34:17.564Z,15.07
2019-02-15T13:36:50.396Z,10.37
2019-02-15T13:39:31.241Z,10.33
2019-02-15T13:42:04.202Z,5.13
2019-02-15T13:44:37.172Z,7.50
2019-02-15T13:47:12.289Z,13.43
2019-02-15T13:49:45.569Z,10.97
2019-02-15T13:52:18.722Z,13.53
2019-02-15T13:54:55.051Z,8.30
2019-02-15T13:57:28.130Z,7.90
2019-02-15T14:00:00.968Z,5.83
2019-02-15T14:02:33.979Z,18.43
2019-02-15T14:05:09.663Z,12.60
2019-02-15T14:07:42.726Z,19.17
2019-02-15T14:10:16.529Z,33.97
2019-02-15T14:12:49.714Z,81.00
2019-02-15T14:15:23.552Z,84.20
2019-02-15T14:17:57.312Z,123.37
2019-02-15T14:20:31.167Z,25.47
2019-02-15T14:23:04.900Z,38.83
2019-02-15T14:25:38.304Z,14.70
2019-02-15T14:28:11.761Z,30.43
2019-02-15T14:30:44.982Z,15.73
2019-02-15T14:33:18.195Z,14.47
2019-02-15T14:35:51.422Z,15.53
2019-02-15T14:38:25.260Z,9.57
2019-02-15T14:40:58.428Z,13.07
2019-02-15T14:43:32.136Z,9.77
2019-02-15T14:46:05.318Z,10.27
2019-02-15T14:48:39.227Z,10.27
2019-02-15T14:51:12.648Z,11.87
2019-02-15T14:53:45.907Z,18.33
2019-02-15T14:56:19.963Z,30.13
2019-02-15T14:58:54.680Z,14.20
2019-02-15T15:01:27.882Z,20.07
2019-02-15T15:04:01.261Z,24.70
2019-02-15T15:06:34.603Z,12.20
2019-02-15T15:09:10.024Z,11.30
2019-02-15T15:11:48.674Z,10.97
2019-02-15T15:14:30.166Z,12.70
2019-02-15T15:17:12.073Z,10.27
2019-02-15T15:19:58.158Z,13.13
2019-02-15T15:22:41.978Z,9.87
2019-02-15T15:25:26.185Z,7.77
2019-02-15T15:28:06.868Z,9.90
2019-02-15T15:30:48.195Z,9.57
2019-02-15T15:33:27.669Z,10.80
2019-02-15T15:36:04.774Z,13.80
2019-02-15T15:38:43.412Z,10.93
2019-02-15T15:41:25.782Z,9.57
2019-02-15T15:44:08.665Z,8.87
2019-02-15T15:46:49.443Z,7.17
2019-02-15T15:49:31.392Z,7.17
2019-02-15T15:52:19.179Z,7.33
2019-02-15T15:55:06.672Z,7.20
2019-02-15T15:57:45.629Z,7.40
2019-02-15T16:00:22.721Z,7.83
2019-02-15T16:03:01.816Z,6.77
2019-02-15T16:05:43.090Z,12.70
2019-02-15T16:08:23.296Z,13.97
2019-02-15T16:11:02.618Z,19.83
2019-02-15T16:13:46.888Z,51.47
2019-02-15T16:16:29.095Z,36.37
2019-02-15T16:19:09.741Z,17.83
2019-02-15T16:21:47.246Z,20.10
2019-02-15T16:24:28.466Z,13.63
2019-02-15T16:27:09.422Z,14.33
2019-02-15T16:29:51.329Z,13.87
2019-02-15T16:32:31.659Z,16.53
2019-02-15T16:35:09.736Z,16.30
2019-02-15T16:37:53.609Z,16.53
2019-02-15T16:40:36.137Z,15.47
2019-02-15T16:43:11.163Z,11.10
2019-02-15T16:45:55.795Z,11.20
2019-02-15T16:48:42.038Z,10.70
2019-02-15T16:51:23.601Z,11.17
2019-02-15T16:54:03.787Z,20.60
2019-02-15T16:56:49.530Z,23.43
2019-02-15T16:59:32.452Z,22.17
2019-02-15T17:02:11.319Z,34.33
2019-02-15T17:04:53.034Z,35.43
2019-02-15T17:07:34.784Z,49.67
2019-02-15T17:10:15.442Z,58.70
2019-02-15T17:12:56.598Z,41.07
2019-02-15T17:15:38.353Z,43.47
2019-02-15T17:18:17.759Z,26.23
2019-02-15T17:20:58.430Z,24.70
2019-02-15T17:23:41.682Z,25.33
2019-02-15T17:26:26.182Z,42.00
2019-02-15T17:29:05.727Z,40.00
2019-02-15T17:31:51.319Z,33.67
2019-02-15T17:34:30.924Z,33.17
2019-02-15T17:37:11.875Z,27.00
2019-02-15T17:39:50.480Z,41.37
2019-02-15T17:42:29.630Z,21.97
2019-02-15T17:45:08.210Z,20.97
2019-02-15T17:47:50.887Z,22.70
2019-02-15T17:50:33.400Z,20.37
2019-02-15T17:53:11.517Z,21.80
2019-02-15T17:55:52.288Z,15.80
2019-02-15T17:58:39.792Z,22.33
2019-02-15T18:01:18.996Z,26.47
2019-02-15T18:04:01.951Z,32.67
2019-02-15T18:06:46.623Z,37.60
2019-02-15T18:09:30.038Z,24.00
2019-02-15T18:12:12.049Z,19.80
2019-02-15T18:14:52.575Z,23.10
2019-02-15T18:17:32.976Z,26.03
2019-02-15T18:20:11.353Z,25.23
2019-02-15T18:22:51.414Z,21.43
2019-02-15T18:25:31.053Z,28.40
2019-02-15T18:28:11.678Z,24.13
2019-02-15T18:30:54.455Z,28.43
2019-02-15T18:33:42.038Z,22.97
2019-02-15T18:36:24.101Z,39.83
2019-02-15T18:39:05.608Z,35.00
2019-02-15T18:41:45.076Z,20.70
2019-02-15T18:44:27.949Z,19.73
2019-02-15T18:47:06.479Z,22.23
2019-02-15T18:49:56.391Z,42.90
2019-02-15T18:52:38.216Z,35.23
2019-02-15T18:55:13.138Z,28.63
2019-02-15T18:57:51.183Z,20.80
2019-02-15T19:00:43.748Z,17.37
2019-02-15T19:03:31.181Z,21.13
2019-02-15T19:06:10.883Z,22.73
2019-02-15T19:08:50.258Z,25.53
2019-02-15T19:11:31.098Z,60.40
2019-02-15T19:14:13.807Z,34.27
2019-02-15T19:16:57.267Z,55.03
2019-02-15T19:19:38.299Z,25.97
2019-02-15T19:22:23.473Z,27.27
2019-02-15T19:25:00.879Z,40.57
2019-02-15T19:28:02.049Z,36.37
2019-02-15T19:30:39.046Z,35.83
2019-02-15T19:33:21.384Z,51.27
2019-02-15T19:36:07.254Z,33.67
2019-02-15T19:38:43.266Z,34.43
2019-02-15T19:41:22.342Z,41.23
2019-02-15T19:44:03.846Z,46.50
2019-02-15T19:46:44.657Z,70.50
2019-02-15T19:49:38.793Z,70.17
2019-02-15T19:52:17.498Z,42.47
2019-02-15T19:55:10.143Z,51.80
2019-02-15T19:57:43.344Z,53.87
2019-02-15T20:00:19.257Z,51.00
2019-02-15T20:02:52.903Z,53.20
2019-02-15T20:05:26.256Z,51.67
2019-02-15T20:07:59.611Z,48.60
2019-02-15T20:10:33.089Z,50.93
2019-02-15T20:13:06.509Z,68.20
2019-02-15T20:15:39.823Z,60.47
2019-02-15T20:18:13.132Z,53.60
2019-02-15T20:20:46.275Z,48.00
2019-02-15T20:23:19.746Z,48.93
2019-02-15T20:25:53.360Z,45.87
2019-02-15T20:28:26.787Z,45.00
2019-02-15T20:31:02.659Z,95.13
2019-02-15T20:33:36.010Z,79.77
2019-02-15T20:36:09.394Z,75.00
2019-02-15T20:38:42.880Z,70.20
2019-02-15T20:41:16.274Z,64.07
2019-02-15T20:43:52.072Z,53.17
2019-02-15T20:46:25.242Z,52.00
2019-02-15T20:49:04.713Z,45.87
2019-02-15T20:51:33.020Z,41.50
2019-02-15T20:54:05.919Z,44.53
2019-02-15T20:56:39.243Z,39.00
2019-02-15T20:59:12.586Z,37.93
2019-02-15T21:01:47.490Z,35.43
2019-02-15T21:04:21.088Z,36.97
2019-02-15T21:06:54.519Z,31.87
2019-02-15T21:09:28.296Z,35.50
2019-02-15T21:12:01.613Z,44.63
2019-02-15T21:14:35.483Z,40.40
2019-02-15T21:17:08.765Z,30.87
2019-02-15T21:19:41.552Z,23.93
2019-02-15T21:22:14.925Z,30.30
2019-02-15T21:24:48.303Z,25.50
2019-02-15T21:27:21.578Z,28.37
2019-02-15T21:29:54.507Z,28.20
2019-02-15T21:32:27.514Z,22.80
2019-02-15T21:35:00.947Z,23.03
2019-02-15T21:37:34.070Z,22.77
2019-02-15T21:40:09.694Z,19.47
2019-02-15T21:42:43.073Z,23.07
2019-02-15T21:45:16.384Z,18.70
2019-02-15T21:47:49.585Z,22.23
2019-02-15T21:50:22.776Z,31.07
2019-02-15T21:52:55.792Z,24.40
2019-02-15T21:55:28.869Z,28.20
2019-02-15T21:58:10.796Z,35.70
2019-02-15T22:00:52.305Z,39.80
2019-02-15T22:03:27.807Z,42.43
2019-02-15T22:06:07.291Z,44.40
2019-02-15T22:08:48.574Z,33.40
2019-02-15T22:11:30.165Z,29.27
2019-02-15T22:14:15.750Z,24.23
2019-02-15T22:16:55.548Z,30.20
2019-02-15T22:19:34.715Z,26.03
2019-02-15T22:22:15.816Z,26.90
2019-02-15T22:24:59.051Z,24.77
2019-02-15T22:27:38.572Z,20.57
2019-02-15T22:30:16.935Z,24.87
2019-02-15T22:32:50.200Z,24.07
2019-02-15T22:35:30.544Z,27.67
2019-02-15T22:38:06.120Z,50.63
2019-02-15T22:40:42.757Z,27.47
2019-02-15T22:43:23.271Z,18.60
2019-02-15T22:46:05.044Z,17.73
2019-02-15T22:48:43.939Z,19.53
2019-02-15T22:51:18.048Z,19.30
2019-02-15T22:54:02.447Z,20.47
2019-02-15T22:56:43.567Z,16.63
2019-02-15T22:59:24.433Z,15.23
2019-02-15T23:02:01.838Z,12.70
2019-02-15T23:04:44.250Z,18.30
2019-02-15T23:07:23.679Z,14.07
2019-02-15T23:10:07.112Z,12.93
2019-02-15T23:12:47.393Z,11.93
2019-02-15T23:15:27.260Z,14.10
2019-02-15T23:18:06.878Z,10.17
2019-02-15T23:20:45.544Z,10.57
2019-02-15T23:23:26.640Z,11.53
2019-02-15T23:26:06.787Z,14.63
2019-02-15T23:28:43.220Z,16.47
2019-02-15T23:31:17.882Z,17.93
2019-02-15T23:33:50.908Z,14.40
2019-02-15T23:36:23.586Z,12.77
2019-02-15T23:38:56.488Z,12.47
2019-02-15T23:41:29.388Z,11.13
2019-02-15T23:44:02.316Z,12.07
2019-02-15T23:46:35.525Z,12.57
2019-02-15T23:49:08.577Z,14.20
2019-02-15T23:51:41.596Z,19.33
2019-02-15T23:54:14.934Z,21.67
2019-02-15T23:56:48.105Z,25.80
2019-02-15T23:59:21.318Z,21.93
