createdAt,value
2018-07-16T14:40:58.202Z,97951
2018-07-16T14:41:09.201Z,97951
2018-07-16T14:41:20.521Z,97945
2018-07-16T14:41:31.702Z,97945
2018-07-16T14:41:42.811Z,97951
2018-07-16T14:41:53.959Z,97942
2018-07-16T14:42:05.097Z,97951
2018-07-16T14:42:16.044Z,97957
2018-07-16T14:42:27.146Z,97960
2018-07-16T14:42:39.169Z,97954
2018-07-16T14:42:50.186Z,97965
2018-07-16T14:43:01.299Z,97960
2018-07-16T14:43:12.255Z,97948
2018-07-16T14:43:23.384Z,97960
2018-07-16T14:43:34.381Z,97945
2018-07-16T14:43:45.564Z,97954
2018-07-16T14:43:56.670Z,97945
2018-07-16T14:44:15.117Z,97954
2018-07-16T14:44:27.131Z,97954
2018-07-16T14:44:40.975Z,97945
2018-07-16T14:44:52.061Z,97959
2018-07-16T14:45:03.318Z,97950
2018-07-16T14:45:15.295Z,97953
2018-07-16T14:45:26.421Z,97950
2018-07-16T14:45:37.691Z,97950
2018-07-16T14:45:48.792Z,97947
2018-07-16T14:45:59.822Z,97944
2018-07-16T14:46:13.733Z,97947
2018-07-16T14:46:24.776Z,97947
2018-07-16T14:46:36.265Z,97942
2018-07-16T14:46:47.586Z,97942
2018-07-16T14:46:58.621Z,97947
2018-07-16T14:47:09.980Z,97941
2018-07-16T14:47:21.157Z,97944
2018-07-16T14:47:33.175Z,97959
2018-07-16T14:47:44.241Z,97950
2018-07-16T14:47:55.831Z,97955
2018-07-16T14:48:06.885Z,97955
2018-07-16T14:48:18.097Z,97947
2018-07-16T14:48:29.302Z,97950
2018-07-16T14:48:40.341Z,97952
2018-07-16T14:48:54.290Z,97947
2018-07-16T14:49:05.466Z,97961
2018-07-16T14:49:16.509Z,97950
2018-07-16T14:49:30.453Z,97953
2018-07-16T14:49:44.448Z,97952
2018-07-16T14:49:55.671Z,97949
2018-07-16T14:50:06.856Z,97952
2018-07-16T14:50:17.989Z,97949
2018-07-16T14:50:29.163Z,97952
2018-07-16T14:50:43.144Z,97946
2018-07-16T14:50:54.173Z,97952
2018-07-16T14:51:05.386Z,97958
2018-07-16T14:51:16.465Z,97952
2018-07-16T14:51:27.725Z,97952
2018-07-16T14:51:42.386Z,97949
2018-07-16T14:51:53.643Z,97949
2018-07-16T14:52:04.954Z,97949
2018-07-16T14:52:15.973Z,97946
2018-07-16T14:52:27.208Z,97943
2018-07-16T14:52:38.316Z,97950
2018-07-16T14:52:49.909Z,97950
2018-07-16T14:53:01.360Z,97950
2018-07-16T14:53:12.449Z,97944
2018-07-16T14:53:23.658Z,97941
2018-07-16T14:53:38.386Z,97932
2018-07-16T14:53:49.627Z,97953
2018-07-16T14:54:00.756Z,97947
2018-07-16T14:54:12.032Z,97950
2018-07-16T14:54:23.215Z,97947
2018-07-16T14:54:34.283Z,97941
2018-07-16T14:54:48.428Z,97952
2018-07-16T14:54:59.773Z,97949
2018-07-16T14:55:11.885Z,97955
2018-07-16T14:55:30.250Z,97937
2018-07-16T14:55:42.390Z,97937
2018-07-16T14:55:53.763Z,97952
2018-07-16T14:56:04.924Z,97949
2018-07-16T14:56:15.983Z,97940
2018-07-16T14:56:27.096Z,97951
2018-07-16T14:56:38.186Z,97951
2018-07-16T14:56:49.367Z,97939
2018-07-16T14:57:01.009Z,97945
2018-07-16T14:57:12.123Z,97933
2018-07-16T14:57:24.051Z,97942
2018-07-16T14:57:35.148Z,97948
2018-07-16T14:57:46.106Z,97948
2018-07-16T14:57:57.188Z,97939
2018-07-16T14:58:08.443Z,97950
2018-07-16T14:58:19.716Z,97942
2018-07-16T14:58:30.779Z,97947
2018-07-16T14:58:42.325Z,97947
2018-07-16T14:58:54.830Z,97933
2018-07-16T14:59:05.944Z,97941
2018-07-16T14:59:17.499Z,97935
2018-07-16T14:59:29.671Z,97941
2018-07-16T14:59:41.242Z,97941
2018-07-16T14:59:52.706Z,97944
2018-07-16T15:00:03.923Z,97929
2018-07-16T15:00:15.009Z,97938
2018-07-16T15:00:26.068Z,97946
2018-07-16T15:00:37.074Z,97943
2018-07-16T15:00:51.053Z,97943
2018-07-16T15:01:02.592Z,97940
2018-07-16T15:01:13.612Z,97940
2018-07-16T15:01:24.744Z,97948
2018-07-16T15:01:35.828Z,97942
2018-07-16T15:01:49.695Z,97942
2018-07-16T15:02:01.290Z,97948
2018-07-16T15:02:12.343Z,97945
2018-07-16T15:02:23.397Z,97945
2018-07-16T15:02:34.395Z,97942
2018-07-16T15:02:45.976Z,97939
2018-07-16T15:02:57.004Z,97942
2018-07-16T15:03:07.999Z,97945
2018-07-16T15:03:19.104Z,97936
2018-07-16T15:03:30.158Z,97942
2018-07-16T15:03:41.143Z,97945
2018-07-16T15:03:52.076Z,97933
2018-07-16T15:04:05.827Z,97942
2018-07-16T15:04:16.793Z,97936
2018-07-16T15:04:27.815Z,97948
2018-07-16T15:04:38.948Z,97933
2018-07-16T15:04:49.972Z,97942
2018-07-16T15:05:01.031Z,97936
2018-07-16T15:05:12.083Z,97940
2018-07-16T15:05:30.461Z,97942
2018-07-16T15:05:41.938Z,97948
2018-07-16T15:05:53.002Z,97931
2018-07-16T15:06:04.010Z,97936
2018-07-16T15:06:18.678Z,97939
2018-07-16T15:06:29.687Z,97939
2018-07-16T15:06:42.706Z,97945
2018-07-16T15:06:56.564Z,97942
2018-07-16T15:07:07.431Z,97942
2018-07-16T15:07:18.987Z,97939
2018-07-16T15:07:33.396Z,97933
2018-07-16T15:07:44.399Z,97930
2018-07-16T15:07:55.408Z,97944
2018-07-16T15:08:06.225Z,97939
2018-07-16T15:08:17.308Z,97938
2018-07-16T15:08:28.636Z,97933
2018-07-16T15:08:39.635Z,97938
2018-07-16T15:08:50.556Z,97944
2018-07-16T15:09:01.528Z,97930
2018-07-16T15:09:12.561Z,97935
2018-07-16T15:09:23.548Z,97941
2018-07-16T15:09:34.586Z,97944
2018-07-16T15:09:45.549Z,97944
2018-07-16T15:09:56.533Z,97935
2018-07-16T15:10:07.465Z,97944
2018-07-16T15:10:18.589Z,97935
2018-07-16T15:10:29.615Z,97933
2018-07-16T15:10:40.626Z,97942
2018-07-16T15:10:51.668Z,97936
2018-07-16T15:11:02.705Z,97936
2018-07-16T15:11:13.745Z,97942
2018-07-16T15:11:24.771Z,97939
2018-07-16T15:11:35.879Z,97942
2018-07-16T15:11:50.647Z,97947
2018-07-16T15:12:01.621Z,97950
2018-07-16T15:12:12.536Z,97941
2018-07-16T15:12:23.510Z,97941
2018-07-16T15:12:34.461Z,97941
2018-07-16T15:12:45.491Z,97935
2018-07-16T15:12:56.484Z,97938
2018-07-16T15:13:07.553Z,97932
2018-07-16T15:13:18.499Z,97932
2018-07-16T15:13:29.490Z,97938
2018-07-16T15:13:40.626Z,97929
2018-07-16T15:13:51.829Z,97935
2018-07-16T15:14:04.019Z,97926
2018-07-16T15:14:15.090Z,97926
2018-07-16T15:14:26.293Z,97932
2018-07-16T15:14:37.465Z,97943
2018-07-16T15:14:48.626Z,97932
2018-07-16T15:14:59.855Z,97940
2018-07-16T15:15:11.401Z,97937
2018-07-16T15:15:22.477Z,97937
2018-07-16T15:15:34.178Z,97943
2018-07-16T15:15:45.269Z,97934
2018-07-16T15:16:00.196Z,97937
2018-07-16T15:16:11.379Z,97938
2018-07-16T15:49:11.219Z,97935
2018-07-16T15:49:22.271Z,97932
2018-07-16T15:49:33.345Z,97923
2018-07-16T15:49:44.360Z,97929
2018-07-16T15:49:55.851Z,97935
2018-07-16T15:50:09.803Z,97929
2018-07-16T15:50:21.780Z,97926
2018-07-16T15:50:34.069Z,97929
2018-07-16T15:50:47.935Z,97924
2018-07-16T15:51:00.881Z,97928
2018-07-16T15:51:13.009Z,97928
2018-07-16T15:51:25.545Z,97927
2018-07-16T15:51:37.638Z,97925
2018-07-16T15:51:49.315Z,97928
2018-07-16T15:52:01.827Z,97931
2018-07-16T15:52:20.666Z,97922
2018-07-16T15:52:36.151Z,97919
2018-07-16T15:52:50.946Z,97922
2018-07-16T15:53:04.942Z,97922
2018-07-16T15:53:16.000Z,97927
2018-07-16T15:53:26.977Z,97915
2018-07-16T15:53:38.503Z,97918
2018-07-16T15:53:49.578Z,97926
2018-07-16T15:54:04.742Z,97917
2018-07-16T15:54:15.891Z,97917
2018-07-16T15:54:26.929Z,97923
2018-07-16T15:54:37.942Z,97931
2018-07-16T15:54:48.980Z,97920
2018-07-16T15:55:03.691Z,97919
2018-07-16T15:55:14.711Z,97919
2018-07-16T15:55:26.051Z,97927
2018-07-16T15:55:36.904Z,97922
2018-07-16T15:55:47.894Z,97918
2018-07-16T15:55:59.462Z,97927
2018-07-16T15:56:10.472Z,97921
2018-07-16T15:56:21.257Z,97918
2018-07-16T15:56:32.287Z,97909
2018-07-16T15:56:43.290Z,97918
2018-07-16T15:56:57.584Z,97920
2018-07-16T15:57:09.969Z,97911
2018-07-16T15:57:21.091Z,97917
2018-07-16T15:57:35.175Z,97920
2018-07-16T15:57:46.780Z,97905
2018-07-16T15:57:58.254Z,97914
2018-07-16T15:58:09.759Z,97914
2018-07-16T15:58:20.803Z,97917
2018-07-16T15:58:31.774Z,97922
2018-07-16T15:58:43.075Z,97922
2018-07-16T15:58:57.533Z,97922
2018-07-16T15:59:10.591Z,97925
2018-07-16T15:59:23.065Z,97922
2018-07-16T15:59:34.140Z,97928
2018-07-16T15:59:46.233Z,97919
2018-07-16T15:59:57.581Z,97918
2018-07-16T16:00:08.612Z,97915
2018-07-16T16:00:19.556Z,97906
2018-07-16T16:00:30.464Z,97918
2018-07-16T16:00:41.497Z,97915
2018-07-16T16:00:52.717Z,97912
2018-07-16T16:01:03.891Z,97909
2018-07-16T16:01:14.934Z,97912
2018-07-16T16:01:25.938Z,97909
2018-07-16T16:01:37.478Z,97906
2018-07-16T16:01:48.462Z,97909
2018-07-16T16:01:59.494Z,97912
2018-07-16T16:02:13.313Z,97906
2018-07-16T16:02:24.302Z,97903
2018-07-16T16:02:36.292Z,97912
2018-07-16T16:02:48.374Z,97909
2018-07-16T16:02:59.303Z,97903
2018-07-16T16:03:10.246Z,97906
2018-07-16T16:03:21.602Z,97915
2018-07-16T16:03:33.572Z,97909
2018-07-16T16:03:47.424Z,97918
2018-07-16T16:04:01.307Z,97904
2018-07-16T16:04:12.276Z,97910
2018-07-16T16:04:23.252Z,97901
2018-07-16T16:04:34.277Z,97907
2018-07-16T16:04:45.343Z,97908
2018-07-16T16:04:56.310Z,97908
2018-07-16T16:05:07.334Z,97907
2018-07-16T16:05:18.869Z,97904
2018-07-16T16:05:29.838Z,97904
2018-07-16T16:05:40.861Z,97910
2018-07-16T16:05:51.885Z,97907
2018-07-16T16:06:02.859Z,97904
2018-07-16T16:06:13.907Z,97910
2018-07-16T16:06:24.875Z,97904
2018-07-16T16:06:35.904Z,97912
2018-07-16T16:06:46.891Z,97912
2018-07-16T16:06:57.914Z,97912
2018-07-16T16:07:09.037Z,97921
2018-07-16T16:07:20.078Z,97912
2018-07-16T16:07:31.098Z,97915
2018-07-16T16:07:42.130Z,97917
2018-07-16T16:07:52.983Z,97903
2018-07-16T16:08:04.447Z,97917
2018-07-16T16:08:15.638Z,97911
2018-07-16T16:08:27.045Z,97914
2018-07-16T16:08:48.394Z,97910
2018-07-16T16:09:03.786Z,97912
2018-07-16T16:09:16.003Z,97918
2018-07-16T16:09:28.597Z,97909
2018-07-16T16:09:47.927Z,97905
2018-07-16T16:09:59.536Z,97914
2018-07-16T16:10:10.622Z,97917
2018-07-16T16:10:21.610Z,97917
2018-07-16T16:10:32.590Z,97916
2018-07-16T16:10:43.620Z,97919
2018-07-16T16:10:54.576Z,97925
2018-07-16T16:11:06.143Z,97916
2018-07-16T16:11:19.958Z,97912
2018-07-16T16:11:30.934Z,97909
2018-07-16T16:11:41.936Z,97910
2018-07-16T16:11:56.642Z,97911
2018-07-16T16:12:10.606Z,97926
2018-07-16T16:12:21.565Z,97911
2018-07-16T16:12:36.206Z,97911
2018-07-16T16:12:47.075Z,97914
2018-07-16T16:12:58.065Z,97914
2018-07-16T16:13:09.020Z,97919
2018-07-16T16:13:19.923Z,97910
2018-07-16T16:13:30.815Z,97910
2018-07-16T16:13:41.752Z,97910
2018-07-16T16:13:52.727Z,97918
2018-07-16T16:14:03.707Z,97918
2018-07-16T16:14:14.696Z,97909
2018-07-16T16:14:25.677Z,97912
2018-07-16T16:14:36.620Z,97918
2018-07-16T16:14:47.612Z,97909
2018-07-16T16:14:58.606Z,97912
2018-07-16T16:15:10.183Z,97903
2018-07-16T16:15:21.672Z,97909
2018-07-16T16:15:32.572Z,97903
2018-07-16T16:15:43.538Z,97914
2018-07-16T16:15:54.512Z,97908
2018-07-16T16:16:05.511Z,97908
2018-07-16T16:16:16.359Z,97911
2018-07-16T16:16:27.325Z,97910
2018-07-16T16:16:38.296Z,97905
2018-07-16T16:16:56.759Z,97916
2018-07-16T16:17:10.771Z,97904
2018-07-16T16:17:21.755Z,97916
2018-07-16T16:17:32.751Z,97916
2018-07-16T16:17:45.089Z,97910
2018-07-16T16:17:57.541Z,97904
2018-07-16T16:18:08.569Z,97920
2018-07-16T16:18:19.492Z,97921
2018-07-16T16:18:30.360Z,97915
2018-07-16T16:18:41.413Z,97907
2018-07-16T16:18:52.376Z,97907
2018-07-16T16:19:03.396Z,97905
2018-07-16T16:19:14.488Z,97914
2018-07-16T16:19:25.442Z,97914
2018-07-16T16:19:36.411Z,97911
2018-07-16T16:19:47.457Z,97905
2018-07-16T16:19:58.981Z,97902
2018-07-16T16:20:09.959Z,97897
2018-07-16T16:20:20.899Z,97903
2018-07-16T16:20:31.895Z,97909
2018-07-16T16:20:42.912Z,97909
2018-07-16T16:20:53.800Z,97897
2018-07-16T16:21:04.825Z,97905
2018-07-16T16:21:15.889Z,97905
2018-07-16T16:21:26.564Z,97914
2018-07-16T16:21:37.668Z,97908
2018-07-16T16:21:48.682Z,97914
2018-07-16T16:21:59.641Z,97905
2018-07-16T16:22:10.662Z,97908
2018-07-16T16:22:21.765Z,97907
2018-07-16T16:22:32.756Z,97904
2018-07-16T16:22:43.767Z,97898
2018-07-16T16:22:54.730Z,97901
2018-07-16T16:23:05.753Z,97910
2018-07-16T16:23:16.788Z,97901
2018-07-16T16:23:27.704Z,97910
2018-07-16T16:23:39.161Z,97904
2018-07-16T16:23:50.299Z,97901
2018-07-16T16:24:01.276Z,97909
2018-07-16T16:24:12.710Z,97906
2018-07-16T16:24:23.645Z,97894
2018-07-16T16:24:34.662Z,97900
2018-07-16T16:24:48.514Z,97900
2018-07-16T16:24:59.510Z,97908
2018-07-16T16:25:13.528Z,97908
2018-07-16T16:25:28.170Z,97905
2018-07-16T16:25:39.181Z,97905
2018-07-16T16:25:53.343Z,97907
2018-07-16T16:26:04.371Z,97901
2018-07-16T16:26:15.414Z,97905
2018-07-16T16:26:26.416Z,97910
2018-07-16T16:26:37.258Z,97902
2018-07-16T16:26:51.953Z,97910
2018-07-16T16:27:02.979Z,97916
2018-07-16T16:27:14.224Z,97907
2018-07-16T16:27:25.309Z,97901
2018-07-16T16:27:37.453Z,97901
2018-07-16T16:27:48.521Z,97904
2018-07-16T16:27:59.539Z,97895
2018-07-16T16:28:10.530Z,97907
2018-07-16T16:28:21.701Z,97913
2018-07-16T16:28:32.718Z,97913
2018-07-16T16:28:43.679Z,97907
2018-07-16T16:28:54.691Z,97910
2018-07-16T16:29:05.778Z,97910
2018-07-16T16:29:16.747Z,97910
2018-07-16T16:29:27.669Z,97907
2018-07-16T16:29:38.674Z,97907
2018-07-16T16:29:49.997Z,97909
2018-07-16T16:30:00.955Z,97900
2018-07-16T16:30:12.241Z,97900
2018-07-16T16:30:23.322Z,97903
2018-07-16T16:30:34.350Z,97900
2018-07-16T16:30:45.236Z,97903
2018-07-16T16:30:56.254Z,97907
2018-07-16T16:31:07.295Z,97906
2018-07-16T16:31:18.452Z,97908
2018-07-16T16:31:29.459Z,97892
2018-07-16T16:31:43.304Z,97898
2018-07-16T16:31:54.255Z,97901
2018-07-16T16:32:05.330Z,97891
2018-07-16T16:32:16.340Z,97894
2018-07-16T16:32:27.294Z,97894
2018-07-16T16:32:42.071Z,97893
2018-07-16T16:32:53.215Z,97890
2018-07-16T16:33:04.548Z,97902
2018-07-16T16:33:15.482Z,97893
2018-07-16T16:33:29.456Z,97901
2018-07-16T16:33:40.718Z,97895
2018-07-16T16:33:52.264Z,97892
2018-07-16T16:34:03.250Z,97904
2018-07-16T16:34:14.386Z,97886
2018-07-16T16:34:25.509Z,97903
2018-07-16T16:34:36.579Z,97894
2018-07-16T16:34:48.081Z,97894
2018-07-16T16:34:59.170Z,97891
2018-07-16T16:35:10.324Z,97876
2018-07-16T16:35:21.424Z,97897
2018-07-16T16:35:32.432Z,97891
2018-07-16T16:35:43.352Z,97893
2018-07-16T16:35:54.331Z,97893
2018-07-16T16:36:05.347Z,97881
2018-07-16T16:36:16.337Z,97884
2018-07-16T16:36:27.375Z,97899
2018-07-16T16:36:38.438Z,97893
2018-07-16T16:36:50.049Z,97887
2018-07-16T16:37:04.060Z,97902
2018-07-16T16:37:15.449Z,97896
2018-07-16T16:37:27.565Z,97893
2018-07-16T16:37:38.582Z,97896
2018-07-16T16:37:49.557Z,97884
2018-07-16T16:38:00.538Z,97896
2018-07-16T16:38:12.087Z,97891
2018-07-16T16:38:22.883Z,97898
2018-07-16T16:38:34.394Z,97893
2018-07-16T16:38:45.371Z,97885
2018-07-16T16:39:00.217Z,97899
2018-07-16T16:39:12.304Z,97896
2018-07-16T16:39:23.793Z,97893
2018-07-16T16:39:34.779Z,97896
2018-07-16T16:39:45.804Z,97899
2018-07-16T16:39:56.830Z,97884
2018-07-16T16:40:07.994Z,97890
2018-07-16T16:40:20.104Z,97887
2018-07-16T16:40:33.948Z,97897
2018-07-16T16:40:44.947Z,97895
2018-07-16T16:40:56.037Z,97892
2018-07-16T16:41:07.097Z,97883
2018-07-16T16:41:18.046Z,97892
2018-07-16T16:41:30.068Z,97900
2018-07-16T16:41:41.057Z,97900
2018-07-16T16:41:52.053Z,97888
2018-07-16T16:42:06.317Z,97891
2018-07-16T16:42:17.274Z,97890
2018-07-16T16:42:31.344Z,97896
2018-07-16T16:42:42.406Z,97896
2018-07-16T16:42:54.388Z,97890
2018-07-16T16:43:12.321Z,97901
2018-07-16T16:43:23.186Z,97889
2018-07-16T16:43:34.315Z,97900
2018-07-16T16:43:48.654Z,97891
2018-07-16T16:44:00.193Z,97897
2018-07-16T16:44:18.766Z,97891
2018-07-16T16:44:29.782Z,97891
2018-07-16T16:44:41.127Z,97885
2018-07-16T16:44:52.019Z,97888
2018-07-16T16:45:02.942Z,97890
2018-07-16T16:45:13.919Z,97893
2018-07-16T16:45:25.154Z,97899
2018-07-16T16:45:36.304Z,97885
2018-07-16T16:45:50.848Z,97885
2018-07-16T16:46:02.009Z,97891
2018-07-16T16:46:13.009Z,97885
2018-07-16T16:46:24.029Z,97891
2018-07-16T16:46:37.935Z,97888
2018-07-16T16:46:49.047Z,97882
2018-07-16T16:47:00.052Z,97894
2018-07-16T16:47:11.117Z,97885
2018-07-16T16:47:22.100Z,97891
2018-07-16T16:47:33.117Z,97894
2018-07-16T16:47:44.219Z,97894
2018-07-16T16:47:55.045Z,97894
2018-07-16T16:48:06.165Z,97891
2018-07-16T16:48:17.094Z,97891
2018-07-16T16:48:28.163Z,97891
2018-07-16T16:48:40.411Z,97891
2018-07-16T16:48:51.818Z,97897
2018-07-16T16:49:02.901Z,97885
2018-07-16T16:49:13.991Z,97882
2018-07-16T16:49:28.657Z,97894
2018-07-16T16:49:42.841Z,97894
2018-07-16T16:49:53.919Z,97897
2018-07-16T16:50:05.041Z,97900
2018-07-16T16:50:16.236Z,97891
2018-07-16T16:50:27.250Z,97892
2018-07-16T16:50:38.236Z,97893
2018-07-16T16:50:49.250Z,97893
2018-07-16T16:51:00.331Z,97892
2018-07-16T16:51:11.395Z,97904
2018-07-16T16:51:22.425Z,97898
2018-07-16T16:51:33.494Z,97892
2018-07-16T16:51:44.784Z,97892
2018-07-16T16:51:55.511Z,97886
2018-07-16T16:52:06.537Z,97886
2018-07-16T16:52:17.722Z,97898
2018-07-16T16:52:28.774Z,97895
2018-07-16T16:52:39.911Z,97892
2018-07-16T16:52:51.861Z,97894
2018-07-16T16:53:02.968Z,97900
2018-07-16T16:53:14.480Z,97889
2018-07-16T16:53:25.514Z,97894
2018-07-16T16:53:36.529Z,97892
2018-07-16T16:53:47.591Z,97901
2018-07-16T16:54:02.397Z,97892
2018-07-16T16:54:13.332Z,97901
2018-07-16T16:54:24.301Z,97904
2018-07-16T16:54:35.379Z,97907
2018-07-16T16:54:46.399Z,97895
2018-07-16T16:54:57.374Z,97895
2018-07-16T16:55:08.441Z,97900
2018-07-16T16:55:20.472Z,97891
2018-07-16T16:55:31.495Z,97897
2018-07-16T16:55:42.681Z,97897
2018-07-16T16:55:54.145Z,97891
2018-07-16T16:56:05.217Z,97892
2018-07-16T16:56:16.256Z,97892
2018-07-16T16:56:27.235Z,97889
2018-07-16T16:56:38.287Z,97895
2018-07-16T16:56:52.558Z,97895
2018-07-16T16:57:03.484Z,97898
2018-07-16T16:57:17.365Z,97892
2018-07-16T16:57:28.322Z,97898
2018-07-16T16:57:39.278Z,97892
2018-07-16T16:57:50.272Z,97893
2018-07-16T16:58:02.220Z,97902
2018-07-16T16:58:16.064Z,97899
2018-07-16T16:58:27.178Z,97902
2018-07-16T16:58:38.554Z,97896
2018-07-16T16:58:49.655Z,97902
2018-07-16T16:59:00.644Z,97893
2018-07-16T16:59:11.564Z,97887
2018-07-16T16:59:22.632Z,97899
2018-07-16T16:59:34.767Z,97891
2018-07-16T16:59:45.742Z,97894
2018-07-16T16:59:56.778Z,97893
2018-07-16T17:00:07.844Z,97896
2018-07-16T17:00:18.935Z,97899
2018-07-16T17:00:29.938Z,97902
2018-07-16T17:00:44.194Z,97896
2018-07-16T17:00:55.159Z,97902
2018-07-16T17:01:06.114Z,97893
2018-07-16T17:01:17.153Z,97901
2018-07-16T17:01:28.134Z,97893
2018-07-16T17:01:39.203Z,97896
2018-07-16T17:01:50.241Z,97895
2018-07-16T17:02:01.274Z,97901
2018-07-16T17:02:13.221Z,97898
2018-07-16T17:02:24.299Z,97901
2018-07-16T17:02:35.370Z,97910
2018-07-16T17:02:46.490Z,97907
2018-07-16T17:02:57.716Z,97901
2018-07-16T17:03:08.852Z,97904
2018-07-16T17:03:19.923Z,97901
2018-07-16T17:03:30.994Z,97904
2018-07-16T17:03:42.171Z,97913
2018-07-16T17:03:53.108Z,97904
2018-07-16T17:04:07.242Z,97907
2018-07-16T17:04:18.292Z,97904
2018-07-16T17:04:29.625Z,97904
2018-07-16T17:04:40.723Z,97913
2018-07-16T17:04:51.823Z,97913
2018-07-16T17:05:03.905Z,97913
2018-07-16T17:05:14.949Z,97904
2018-07-16T17:05:26.129Z,97922
2018-07-16T17:05:37.125Z,97910
2018-07-16T17:05:50.969Z,97919
2018-07-16T17:06:02.054Z,97901
2018-07-16T17:06:13.074Z,97919
2018-07-16T17:06:24.161Z,97910
2018-07-16T17:06:35.151Z,97910
2018-07-16T17:06:46.194Z,97916
2018-07-16T17:06:57.270Z,97907
2018-07-16T17:07:08.524Z,97913
2018-07-16T17:07:19.566Z,97916
2018-07-16T17:07:30.586Z,97910
2018-07-16T17:07:41.676Z,97910
2018-07-16T17:07:52.770Z,97904
2018-07-16T17:08:03.746Z,97901
2018-07-16T17:08:14.814Z,97910
2018-07-16T17:08:25.969Z,97910
2018-07-16T17:08:36.981Z,97910
2018-07-16T17:08:48.289Z,97909
2018-07-16T17:09:00.450Z,97906
2018-07-16T17:09:11.495Z,97915
2018-07-16T17:09:22.587Z,97912
2018-07-16T17:09:33.598Z,97909
2018-07-16T17:09:44.683Z,97912
2018-07-16T17:09:55.695Z,97915
2018-07-16T17:10:06.717Z,97915
2018-07-16T17:10:17.729Z,97915
2018-07-16T17:10:28.807Z,97909
2018-07-16T17:10:39.869Z,97912
2018-07-16T17:10:50.833Z,97912
2018-07-16T17:11:02.577Z,97906
2018-07-16T17:11:14.273Z,97918
2018-07-16T17:11:29.012Z,97906
2018-07-16T17:11:40.019Z,97912
2018-07-16T17:11:51.113Z,97915
2018-07-16T17:12:02.189Z,97909
2018-07-16T17:12:16.186Z,97912
2018-07-16T17:12:27.235Z,97915
2018-07-16T17:12:38.398Z,97906
2018-07-16T17:12:49.453Z,97915
2018-07-16T17:13:00.508Z,97924
2018-07-16T17:13:11.508Z,97918
2018-07-16T17:13:22.588Z,97912
2018-07-16T17:13:33.699Z,97909
2018-07-16T17:13:44.865Z,97912
2018-07-16T17:13:59.552Z,97918
2018-07-16T17:14:13.578Z,97921
2018-07-16T17:14:24.669Z,97918
2018-07-16T17:14:35.846Z,97930
2018-07-16T17:14:46.949Z,97915
2018-07-16T17:14:58.066Z,97921
2018-07-16T17:15:09.762Z,97918
2018-07-16T17:15:23.836Z,97918
2018-07-16T17:15:34.838Z,97915
2018-07-16T17:15:45.979Z,97918
2018-07-16T17:15:57.239Z,97924
2018-07-16T17:16:11.976Z,97921
2018-07-16T17:16:22.969Z,97918
2018-07-16T17:16:37.716Z,97924
2018-07-16T17:16:48.746Z,97921
2018-07-16T17:16:59.856Z,97915
2018-07-16T17:17:11.076Z,97930
2018-07-16T17:17:23.681Z,97916
2018-07-16T17:17:34.851Z,97919
2018-07-16T17:17:48.879Z,97919
2018-07-16T17:17:59.991Z,97916
2018-07-16T17:18:11.218Z,97922
2018-07-16T17:18:22.321Z,97928
2018-07-16T17:18:33.549Z,97914
2018-07-16T17:18:44.683Z,97931
2018-07-16T17:19:00.274Z,97919
2018-07-16T17:19:15.092Z,97917
2018-07-16T17:19:29.003Z,97925
2018-07-16T17:19:43.808Z,97925
2018-07-16T17:19:54.855Z,97922
2018-07-16T17:20:08.925Z,97916
2018-07-16T17:20:23.674Z,97940
2018-07-16T17:20:34.873Z,97928
2018-07-16T17:20:45.964Z,97922
2018-07-16T17:20:57.059Z,97931
2018-07-16T17:21:10.953Z,97928
2018-07-16T17:21:22.578Z,97925
2018-07-16T17:21:33.576Z,97919
2018-07-16T17:21:45.194Z,97922
2018-07-16T17:21:56.298Z,97934
2018-07-16T17:22:07.554Z,97917
2018-07-16T17:22:19.071Z,97920
2018-07-16T17:22:30.118Z,97920
2018-07-16T17:22:41.189Z,97926
2018-07-16T17:22:52.229Z,97920
2018-07-16T17:23:06.213Z,97920
2018-07-16T17:23:17.458Z,97920
2018-07-16T17:23:28.480Z,97923
2018-07-16T17:23:39.725Z,97926
2018-07-16T17:23:50.796Z,97926
2018-07-16T17:24:01.746Z,97926
2018-07-16T17:24:12.895Z,97929
2018-07-16T17:24:24.021Z,97924
2018-07-16T17:24:35.087Z,97932
2018-07-16T17:24:54.877Z,97918
2018-07-16T17:25:05.791Z,97927
2018-07-16T17:25:17.147Z,97927
2018-07-16T17:25:28.343Z,97924
2018-07-16T17:25:39.683Z,97927
2018-07-16T17:25:51.053Z,97924
2018-07-16T17:26:02.357Z,97933
2018-07-16T17:26:13.455Z,97933
2018-07-16T17:26:27.385Z,97936
2018-07-16T17:26:42.243Z,97930
2018-07-16T17:26:53.518Z,97933
2018-07-16T17:27:08.525Z,97930
2018-07-16T17:27:26.642Z,97936
2018-07-16T17:27:37.998Z,97941
2018-07-16T17:27:49.347Z,97927
2018-07-16T17:28:00.473Z,97944
2018-07-16T17:28:11.623Z,97936
2018-07-16T17:28:22.762Z,97927
2018-07-16T17:28:34.381Z,97928
2018-07-16T17:28:45.531Z,97937
2018-07-16T17:28:56.773Z,97936
2018-07-16T17:29:08.079Z,97939
2018-07-16T17:29:19.195Z,97939
2018-07-16T17:29:32.502Z,97928
2018-07-16T17:29:43.773Z,97928
2018-07-16T17:29:54.881Z,97931
2018-07-16T17:30:06.014Z,97931
2018-07-16T17:30:17.154Z,97925
2018-07-16T17:30:32.199Z,97943
2018-07-16T17:30:43.387Z,97940
2018-07-16T17:30:54.661Z,97931
2018-07-16T17:31:05.779Z,97934
2018-07-16T17:31:17.160Z,97922
2018-07-16T17:31:28.264Z,97922
2018-07-16T17:31:39.539Z,97928
2018-07-16T17:31:50.777Z,97930
2018-07-16T17:32:01.954Z,97936
2018-07-16T17:32:16.088Z,97930
2018-07-16T17:32:27.188Z,97936
2018-07-16T17:32:38.325Z,97936
2018-07-16T17:32:50.963Z,97939
2018-07-16T17:33:02.222Z,97945
2018-07-16T17:33:13.369Z,97942
2018-07-16T17:33:24.606Z,97933
2018-07-16T17:33:38.619Z,97933
2018-07-16T17:33:53.943Z,97942
2018-07-16T17:34:07.786Z,97948
2018-07-16T17:34:18.951Z,97942
2018-07-16T17:34:33.450Z,97939
2018-07-16T17:34:44.476Z,97933
2018-07-16T17:34:59.492Z,97936
2018-07-16T17:35:11.990Z,97942
2018-07-16T17:35:23.125Z,97939
2018-07-16T17:35:34.106Z,97939
2018-07-16T17:35:45.287Z,97939
2018-07-16T17:35:56.862Z,97942
2018-07-16T17:36:07.925Z,97942
2018-07-16T17:36:19.151Z,97942
2018-07-16T17:36:30.303Z,97934
2018-07-16T17:36:41.399Z,97936
2018-07-16T17:36:52.596Z,97951
2018-07-16T17:37:03.633Z,97936
2018-07-16T17:37:14.656Z,97948
2018-07-16T17:37:25.772Z,97940
2018-07-16T17:37:36.824Z,97934
2018-07-16T17:37:47.961Z,97946
2018-07-16T17:38:02.313Z,97952
2018-07-16T17:38:13.493Z,97937
2018-07-16T17:38:25.053Z,97946
2018-07-16T17:38:36.753Z,97946
2018-07-16T17:38:47.894Z,97937
2018-07-16T17:38:58.992Z,97949
2018-07-16T17:39:10.119Z,97946
2018-07-16T17:39:24.252Z,97940
2018-07-16T17:39:38.642Z,97952
2018-07-16T17:39:49.774Z,97952
2018-07-16T17:40:01.227Z,97946
2018-07-16T17:40:12.705Z,97952
2018-07-16T17:40:23.951Z,97940
2018-07-16T17:40:35.093Z,97940
2018-07-16T17:40:46.664Z,97943
2018-07-16T17:40:57.804Z,97940
2018-07-16T17:41:08.933Z,97952
2018-07-16T17:41:20.129Z,97946
2018-07-16T17:41:34.105Z,97943
2018-07-16T17:41:45.205Z,97946
2018-07-16T17:41:56.252Z,97949
2018-07-16T17:42:07.341Z,97943
2018-07-16T17:42:18.530Z,97940
2018-07-16T17:42:29.696Z,97946
2018-07-16T17:42:41.079Z,97943
2018-07-16T17:42:52.220Z,97940
2018-07-16T17:43:03.282Z,97952
2018-07-16T17:43:14.451Z,97946
2018-07-16T17:43:25.497Z,97943
2018-07-16T17:43:36.616Z,97946
2018-07-16T17:43:47.828Z,97943
2018-07-16T17:44:01.804Z,97943