createdAt,value
2022-11-15T00:00:19.411Z,96.74
2022-11-15T00:01:17.996Z,97.14
2022-11-15T00:02:14.578Z,97.23
2022-11-15T00:03:11.078Z,97.45
2022-11-15T00:04:07.909Z,97.66
2022-11-15T00:05:04.535Z,97.77
2022-11-15T00:06:06.861Z,97.91
2022-11-15T00:07:03.339Z,98.26
2022-11-15T00:07:59.908Z,98.38
2022-11-15T00:08:58.766Z,97.97
2022-11-15T00:09:55.202Z,98.35
2022-11-15T00:10:55.113Z,98.52
2022-11-15T00:11:52.416Z,98.77
2022-11-15T00:12:48.919Z,98.76
2022-11-15T00:13:45.396Z,99.17
2022-11-15T00:14:41.912Z,99.41
2022-11-15T00:15:38.801Z,98.68
2022-11-15T00:16:35.246Z,99.46
2022-11-15T00:17:31.767Z,99.29
2022-11-15T00:18:28.619Z,99.46
2022-11-15T00:19:25.116Z,99.47
2022-11-15T00:20:21.612Z,100.00
2022-11-15T00:21:18.476Z,99.99
2022-11-15T00:22:14.923Z,100.00
2022-11-15T00:23:11.775Z,100.00
2022-11-15T00:24:08.289Z,100.00
2022-11-15T00:25:04.962Z,99.59
2022-11-15T00:26:01.592Z,100.00
2022-11-15T00:26:58.042Z,99.92
2022-11-15T00:27:57.960Z,99.63
2022-11-15T00:28:54.623Z,100.00
2022-11-15T00:29:51.056Z,100.00
2022-11-15T00:30:47.527Z,99.53
2022-11-15T00:31:43.993Z,100.00
2022-11-15T00:32:40.501Z,99.05
2022-11-15T00:33:36.981Z,100.00
2022-11-15T00:34:33.559Z,99.46
2022-11-15T00:35:32.125Z,99.81
2022-11-15T00:36:28.603Z,99.61
2022-11-15T00:37:25.132Z,99.73
2022-11-15T00:38:21.609Z,99.62
2022-11-15T00:39:18.062Z,99.72
2022-11-15T00:40:15.010Z,100.00
2022-11-15T00:41:11.570Z,100.00
2022-11-15T00:42:08.132Z,100.00
2022-11-15T00:43:04.563Z,100.00
2022-11-15T00:44:01.078Z,99.98
2022-11-15T00:44:57.573Z,100.00
2022-11-15T00:45:54.296Z,99.91
2022-11-15T00:46:50.747Z,99.84
2022-11-15T00:47:47.617Z,99.44
2022-11-15T00:48:44.128Z,98.92
2022-11-15T00:49:42.000Z,98.45
2022-11-15T00:50:38.485Z,98.14
2022-11-15T00:51:35.029Z,97.85
2022-11-15T00:52:31.508Z,98.52
2022-11-15T00:53:28.166Z,97.76
2022-11-15T00:54:24.725Z,98.37
2022-11-15T00:55:21.375Z,98.12
2022-11-15T00:56:17.837Z,98.37
2022-11-15T00:57:14.333Z,98.65
2022-11-15T00:58:10.815Z,98.45
2022-11-15T00:59:07.285Z,98.64
2022-11-15T01:00:03.979Z,98.77
2022-11-15T01:01:08.110Z,98.66
2022-11-15T01:02:04.746Z,99.11
2022-11-15T01:03:01.590Z,98.65
2022-11-15T01:04:01.234Z,98.83
2022-11-15T01:04:58.174Z,98.64
2022-11-15T01:05:54.661Z,98.62
2022-11-15T01:06:51.220Z,98.62
2022-11-15T01:07:47.820Z,98.42
2022-11-15T01:08:44.309Z,98.84
2022-11-15T01:09:40.783Z,98.71
2022-11-15T01:10:37.887Z,98.73
2022-11-15T01:11:34.705Z,98.98
2022-11-15T01:12:31.225Z,99.36
2022-11-15T01:13:30.370Z,99.28
2022-11-15T01:14:27.066Z,99.12
2022-11-15T01:15:23.545Z,99.48
2022-11-15T01:16:20.021Z,99.24
2022-11-15T01:17:16.577Z,99.62
2022-11-15T01:18:13.035Z,99.50
2022-11-15T01:19:09.540Z,100.00
2022-11-15T01:20:06.258Z,99.82
2022-11-15T01:21:06.902Z,99.93
2022-11-15T01:22:03.398Z,100.00
2022-11-15T01:22:59.942Z,99.77
2022-11-15T01:23:57.480Z,100.00
2022-11-15T01:24:53.999Z,100.00
2022-11-15T01:25:50.430Z,100.00
2022-11-15T01:26:46.951Z,99.68
2022-11-15T01:27:43.415Z,99.78
2022-11-15T01:28:40.731Z,100.00
2022-11-15T01:29:37.415Z,99.89
2022-11-15T01:30:33.981Z,99.90
2022-11-15T01:31:30.453Z,100.00
2022-11-15T01:32:26.897Z,99.80
2022-11-15T01:33:23.325Z,99.71
2022-11-15T01:34:19.789Z,99.53
2022-11-15T01:35:16.377Z,99.53
2022-11-15T01:36:17.054Z,99.69
2022-11-15T01:37:13.515Z,99.04
2022-11-15T01:38:10.004Z,99.20
2022-11-15T01:39:06.447Z,99.02
2022-11-15T01:40:03.076Z,99.10
2022-11-15T01:40:59.672Z,98.97
2022-11-15T01:41:56.178Z,98.84
2022-11-15T01:42:52.672Z,98.87
2022-11-15T01:43:53.506Z,98.55
2022-11-15T01:44:54.168Z,99.01
2022-11-15T01:45:53.814Z,98.62
2022-11-15T01:46:50.350Z,98.95
2022-11-15T01:47:48.870Z,98.74
2022-11-15T01:48:45.406Z,98.85
2022-11-15T01:49:46.737Z,99.58
2022-11-15T01:50:43.213Z,99.64
2022-11-15T01:51:40.443Z,99.56
2022-11-15T01:52:38.396Z,99.66
2022-11-15T01:53:36.303Z,99.38
2022-11-15T01:54:32.855Z,99.81
2022-11-15T01:55:29.428Z,100.00
2022-11-15T01:56:28.858Z,100.00
2022-11-15T01:57:25.399Z,100.00
2022-11-15T01:58:21.931Z,100.00
2022-11-15T01:59:19.232Z,100.00
2022-11-15T02:00:16.164Z,100.00
2022-11-15T02:01:13.470Z,100.00
2022-11-15T02:02:10.057Z,100.00
2022-11-15T02:03:06.652Z,100.00
2022-11-15T02:04:14.811Z,100.00
2022-11-15T02:05:11.310Z,100.00
2022-11-15T02:06:07.912Z,100.00
2022-11-15T02:07:05.821Z,100.00
2022-11-15T02:08:02.338Z,100.00
2022-11-15T02:08:59.839Z,100.00
2022-11-15T02:09:56.560Z,100.00
2022-11-15T02:10:53.033Z,100.00
2022-11-15T02:11:50.960Z,100.00
2022-11-15T02:12:47.918Z,100.00
2022-11-15T02:13:44.869Z,100.00
2022-11-15T02:14:42.606Z,100.00
2022-11-15T02:15:43.742Z,100.00
2022-11-15T02:16:49.417Z,100.00
2022-11-15T02:17:59.193Z,100.00
2022-11-15T02:19:04.606Z,100.00
2022-11-15T02:20:04.172Z,100.00
2022-11-15T02:21:24.064Z,100.00
2022-11-15T02:22:46.925Z,100.00
2022-11-15T02:24:02.083Z,100.00
2022-11-15T02:25:07.719Z,100.00
2022-11-15T02:26:04.155Z,100.00
2022-11-15T02:27:00.601Z,100.00
2022-11-15T02:27:57.026Z,100.00
2022-11-15T02:29:14.331Z,100.00
2022-11-15T02:30:29.857Z,100.00
2022-11-15T02:31:44.935Z,100.00
2022-11-15T02:32:56.795Z,99.80
2022-11-15T02:34:25.550Z,100.00
2022-11-15T02:35:22.000Z,100.00
2022-11-15T02:36:38.708Z,100.00
2022-11-15T02:37:57.604Z,100.00
2022-11-15T02:39:06.398Z,100.00
2022-11-15T02:40:09.085Z,100.00
2022-11-15T02:41:07.960Z,100.00
2022-11-15T02:42:33.892Z,100.00
2022-11-15T02:43:56.905Z,100.00
2022-11-15T02:44:54.236Z,100.00
2022-11-15T02:45:52.838Z,100.00
2022-11-15T02:47:10.754Z,100.00
2022-11-15T02:48:08.335Z,100.00
2022-11-15T02:49:05.382Z,100.00
2022-11-15T02:50:13.195Z,100.00
2022-11-15T02:51:10.205Z,100.00
2022-11-15T02:52:06.666Z,100.00
2022-11-15T02:53:03.910Z,100.00
2022-11-15T02:54:00.337Z,100.00
2022-11-15T02:54:57.826Z,99.77
2022-11-15T02:55:54.849Z,100.00
2022-11-15T02:56:54.097Z,99.60
2022-11-15T02:57:56.616Z,99.81
2022-11-15T02:58:55.892Z,99.93
2022-11-15T02:59:52.374Z,99.99
2022-11-15T03:00:59.790Z,100.00
2022-11-15T03:02:12.534Z,100.00
2022-11-15T03:03:18.020Z,100.00
2022-11-15T03:04:14.484Z,100.00
2022-11-15T03:05:10.887Z,100.00
2022-11-15T03:06:13.227Z,100.00
2022-11-15T03:07:33.014Z,100.00
2022-11-15T03:08:29.513Z,99.87
2022-11-15T03:09:53.361Z,99.66
2022-11-15T03:11:08.500Z,99.67
2022-11-15T03:12:23.778Z,99.70
2022-11-15T03:13:29.679Z,100.00
2022-11-15T03:14:37.724Z,100.00
2022-11-15T03:15:38.187Z,99.87
2022-11-15T03:16:39.677Z,99.22
2022-11-15T03:17:59.965Z,99.39
2022-11-15T03:19:00.408Z,99.77
2022-11-15T03:19:58.456Z,99.77
2022-11-15T03:20:55.869Z,99.43
2022-11-15T03:21:53.719Z,99.60
2022-11-15T03:22:51.516Z,99.15
2022-11-15T03:23:49.639Z,98.92
2022-11-15T03:24:48.351Z,98.67
2022-11-15T03:25:47.478Z,99.27
2022-11-15T03:26:45.724Z,99.69
2022-11-15T03:27:45.082Z,99.66
2022-11-15T03:28:51.600Z,99.53
2022-11-15T03:29:51.425Z,99.67
2022-11-15T03:30:49.681Z,99.51
2022-11-15T03:31:50.700Z,99.97
2022-11-15T03:32:50.066Z,100.00
2022-11-15T03:33:46.580Z,99.89
2022-11-15T03:34:46.106Z,99.59
2022-11-15T03:35:45.457Z,100.00
2022-11-15T03:36:42.124Z,100.00
2022-11-15T03:37:38.638Z,99.77
2022-11-15T03:38:36.061Z,99.59
2022-11-15T03:39:32.689Z,99.76
2022-11-15T03:40:32.299Z,99.97
2022-11-15T03:41:40.871Z,100.00
2022-11-15T03:42:43.132Z,100.00
2022-11-15T03:43:51.868Z,100.00
2022-11-15T03:45:06.855Z,100.00
2022-11-15T03:46:07.124Z,100.00
2022-11-15T03:47:15.531Z,100.00
2022-11-15T03:48:14.639Z,100.00
2022-11-15T03:49:17.916Z,100.00
2022-11-15T03:50:19.366Z,100.00
2022-11-15T03:51:16.265Z,100.00
2022-11-15T03:52:13.211Z,100.00
2022-11-15T03:53:09.806Z,100.00
2022-11-15T03:54:06.377Z,100.00
2022-11-15T03:55:04.564Z,100.00
2022-11-15T03:56:00.978Z,100.00
2022-11-15T03:56:57.587Z,100.00
2022-11-15T03:57:55.805Z,100.00
2022-11-15T03:58:52.278Z,100.00
2022-11-15T03:59:48.878Z,100.00
2022-11-15T04:00:45.361Z,100.00
2022-11-15T04:01:41.936Z,100.00
2022-11-15T04:02:38.437Z,99.63
2022-11-15T04:03:35.064Z,100.00
2022-11-15T04:04:31.694Z,100.00
2022-11-15T04:05:28.395Z,99.88
2022-11-15T04:06:24.869Z,99.63
2022-11-15T04:07:21.395Z,99.49
2022-11-15T04:08:17.980Z,99.27
2022-11-15T04:09:14.526Z,99.70
2022-11-15T04:10:11.659Z,99.16
2022-11-15T04:11:08.191Z,99.14
2022-11-15T04:12:04.724Z,98.76
2022-11-15T04:13:03.317Z,99.15
2022-11-15T04:13:59.853Z,98.89
2022-11-15T04:15:08.231Z,98.47
2022-11-15T04:16:04.888Z,98.63
2022-11-15T04:17:01.354Z,98.45
2022-11-15T04:17:58.208Z,98.66
2022-11-15T04:19:13.544Z,98.87
2022-11-15T04:20:30.691Z,98.53
2022-11-15T04:21:45.481Z,98.38
2022-11-15T04:23:00.581Z,98.44
2022-11-15T04:24:15.079Z,97.61
2022-11-15T04:25:11.558Z,98.27
2022-11-15T04:26:11.083Z,98.18
2022-11-15T04:27:07.552Z,98.66
2022-11-15T04:28:04.085Z,98.22
2022-11-15T04:29:19.186Z,98.40
2022-11-15T04:30:15.865Z,98.47
2022-11-15T04:31:12.335Z,97.95
2022-11-15T04:32:08.878Z,98.23
2022-11-15T04:33:05.472Z,98.11
2022-11-15T04:34:01.986Z,97.79
2022-11-15T04:34:58.411Z,97.99
2022-11-15T04:36:13.351Z,97.49
2022-11-15T04:37:12.700Z,98.47
2022-11-15T04:38:09.937Z,98.47
2022-11-15T04:39:06.547Z,98.51
2022-11-15T04:40:03.041Z,98.07
2022-11-15T04:40:59.559Z,98.32
2022-11-15T04:41:56.023Z,98.28
2022-11-15T04:42:52.523Z,98.59
2022-11-15T04:43:49.051Z,98.68
2022-11-15T04:44:45.500Z,98.84
2022-11-15T04:45:41.997Z,99.11
2022-11-15T04:46:38.516Z,99.24
2022-11-15T04:47:34.988Z,99.18
2022-11-15T04:48:31.439Z,98.47
2022-11-15T04:49:27.860Z,99.40
2022-11-15T04:50:24.314Z,98.32
2022-11-15T04:51:21.249Z,98.51
2022-11-15T04:52:17.731Z,98.58
2022-11-15T04:53:14.367Z,98.84
2022-11-15T04:54:10.910Z,98.80
2022-11-15T04:55:08.384Z,98.85
2022-11-15T04:56:05.131Z,99.24
2022-11-15T04:57:01.627Z,98.92
2022-11-15T04:57:59.583Z,98.63
2022-11-15T04:58:56.075Z,98.31
2022-11-15T04:59:52.618Z,98.84
2022-11-15T05:00:49.167Z,98.53
2022-11-15T05:01:45.711Z,98.41
2022-11-15T05:03:00.713Z,98.05
2022-11-15T05:04:15.762Z,98.57
2022-11-15T05:05:12.224Z,97.99
2022-11-15T05:06:08.691Z,98.59
2022-11-15T05:07:05.360Z,97.99
2022-11-15T05:08:01.827Z,98.46
2022-11-15T05:08:58.315Z,98.15
2022-11-15T05:09:54.760Z,98.25
2022-11-15T05:10:51.440Z,98.18
2022-11-15T05:11:48.122Z,97.98
2022-11-15T05:12:44.634Z,97.84
2022-11-15T05:13:41.088Z,98.11
2022-11-15T05:14:37.573Z,98.47
2022-11-15T05:15:34.076Z,97.87
2022-11-15T05:16:30.586Z,97.14
2022-11-15T05:17:27.147Z,97.00
2022-11-15T05:18:24.016Z,97.05
2022-11-15T05:19:20.607Z,96.98
2022-11-15T05:20:17.043Z,97.14
2022-11-15T05:21:15.021Z,97.19
2022-11-15T05:22:11.474Z,96.97
2022-11-15T05:23:08.020Z,97.02
2022-11-15T05:24:04.646Z,97.00
2022-11-15T05:25:01.111Z,96.64
2022-11-15T05:26:06.441Z,96.92
2022-11-15T05:27:05.509Z,96.95
2022-11-15T05:28:02.087Z,96.87
2022-11-15T05:28:59.518Z,96.77
2022-11-15T05:29:55.961Z,96.49
2022-11-15T05:30:52.443Z,96.77
2022-11-15T05:31:49.077Z,96.99
2022-11-15T05:32:45.946Z,96.59
2022-11-15T05:33:43.532Z,96.63
2022-11-15T05:34:40.426Z,96.87
2022-11-15T05:35:40.610Z,97.14
2022-11-15T05:36:41.279Z,97.58
2022-11-15T05:37:37.847Z,97.19
2022-11-15T05:38:34.554Z,97.24
2022-11-15T05:39:31.048Z,97.36
2022-11-15T05:40:28.485Z,97.18
2022-11-15T05:41:39.999Z,98.09
2022-11-15T05:42:36.646Z,97.85
2022-11-15T05:43:36.012Z,97.41
2022-11-15T05:44:33.294Z,97.61
2022-11-15T05:45:29.940Z,97.44
2022-11-15T05:46:26.772Z,97.21
2022-11-15T05:47:25.465Z,97.08
2022-11-15T05:48:22.002Z,96.94
2022-11-15T05:49:20.606Z,97.34
2022-11-15T05:50:18.899Z,97.37
2022-11-15T05:51:16.515Z,97.18
2022-11-15T05:52:14.799Z,97.32
2022-11-15T05:53:12.810Z,96.74
2022-11-15T05:54:09.283Z,96.71
2022-11-15T05:55:06.755Z,97.01
2022-11-15T05:56:03.996Z,96.80
2022-11-15T05:57:01.121Z,96.79
2022-11-15T05:57:57.596Z,96.41
2022-11-15T05:58:59.441Z,96.32
2022-11-15T05:59:56.621Z,96.02
2022-11-15T06:00:53.157Z,95.62
2022-11-15T06:01:49.871Z,95.10
2022-11-15T06:02:46.349Z,94.34
2022-11-15T06:03:42.838Z,93.54
2022-11-15T06:04:39.563Z,93.09
2022-11-15T06:05:36.022Z,93.50
2022-11-15T06:06:32.551Z,93.63
2022-11-15T06:07:30.068Z,93.80
2022-11-15T06:08:26.596Z,94.58
2022-11-15T06:09:23.160Z,94.16
2022-11-15T06:10:19.627Z,94.09
2022-11-15T06:11:16.209Z,94.10
2022-11-15T06:12:12.732Z,94.46
2022-11-15T06:13:09.293Z,94.00
2022-11-15T06:14:05.906Z,94.11
2022-11-15T06:15:02.418Z,94.58
2022-11-15T06:15:58.994Z,94.54
2022-11-15T06:16:55.463Z,94.99
2022-11-15T06:17:52.085Z,94.85
2022-11-15T06:18:48.521Z,94.78
2022-11-15T06:19:44.985Z,95.03
2022-11-15T06:20:41.471Z,94.91
2022-11-15T06:21:38.022Z,95.07
2022-11-15T06:22:34.478Z,95.34
2022-11-15T06:23:34.659Z,94.77
2022-11-15T06:24:31.155Z,94.93
2022-11-15T06:25:28.274Z,94.57
2022-11-15T06:26:24.729Z,94.68
2022-11-15T06:27:21.179Z,94.31
2022-11-15T06:28:17.681Z,94.51
2022-11-15T06:29:14.155Z,93.95
2022-11-15T06:30:10.913Z,92.96
2022-11-15T06:31:08.552Z,92.93
2022-11-15T06:32:05.215Z,93.65
2022-11-15T06:33:03.138Z,93.58
2022-11-15T06:33:59.616Z,93.07
2022-11-15T06:34:56.050Z,93.17
2022-11-15T06:35:52.520Z,93.81
2022-11-15T06:36:48.960Z,94.57
2022-11-15T06:37:45.362Z,94.17
2022-11-15T06:38:41.832Z,93.69
2022-11-15T06:39:38.342Z,94.22
2022-11-15T06:40:36.211Z,94.13
2022-11-15T06:41:35.265Z,93.59
2022-11-15T06:42:31.851Z,93.94
2022-11-15T06:43:28.405Z,93.79
2022-11-15T06:44:24.927Z,93.80
2022-11-15T06:45:21.400Z,93.36
2022-11-15T06:46:17.887Z,93.45
2022-11-15T06:47:14.330Z,93.23
2022-11-15T06:48:10.772Z,92.84
2022-11-15T06:49:09.806Z,93.62
2022-11-15T06:50:06.697Z,93.15
2022-11-15T06:51:04.345Z,93.32
2022-11-15T06:52:00.807Z,92.89
2022-11-15T06:53:01.240Z,93.64
2022-11-15T06:53:57.722Z,92.83
2022-11-15T06:54:54.184Z,93.06
2022-11-15T06:55:55.035Z,92.55
2022-11-15T06:56:51.996Z,92.53
2022-11-15T06:57:51.937Z,92.10
2022-11-15T06:58:48.434Z,91.92
2022-11-15T06:59:45.008Z,92.26
2022-11-15T07:00:42.024Z,92.34
2022-11-15T07:01:38.641Z,92.67
2022-11-15T07:02:35.157Z,91.98
2022-11-15T07:03:32.399Z,92.18
2022-11-15T07:04:29.230Z,91.57
2022-11-15T07:05:25.738Z,91.98
2022-11-15T07:06:22.441Z,91.55
2022-11-15T07:07:18.997Z,90.62
2022-11-15T07:08:15.462Z,90.06
2022-11-15T07:09:11.946Z,89.92
2022-11-15T07:10:08.867Z,89.96
2022-11-15T07:11:06.679Z,89.71
2022-11-15T07:12:07.510Z,89.81
2022-11-15T07:13:04.438Z,90.01
2022-11-15T07:14:01.320Z,90.67
2022-11-15T07:14:57.786Z,91.12
2022-11-15T07:15:54.359Z,91.50
2022-11-15T07:16:50.843Z,90.83
2022-11-15T07:17:47.352Z,91.17
2022-11-15T07:18:43.908Z,90.38
2022-11-15T07:19:40.371Z,90.48
2022-11-15T07:20:36.857Z,90.26
2022-11-15T07:21:33.620Z,90.88
2022-11-15T07:22:30.066Z,90.39
2022-11-15T07:23:26.511Z,91.50
2022-11-15T07:24:22.956Z,91.66
2022-11-15T07:25:19.590Z,91.63
2022-11-15T07:26:16.282Z,91.97
2022-11-15T07:27:12.791Z,91.39
2022-11-15T07:28:09.553Z,91.96
2022-11-15T07:29:06.157Z,92.02
2022-11-15T07:30:02.590Z,91.17
2022-11-15T07:30:59.112Z,90.94
2022-11-15T07:31:55.789Z,90.48
2022-11-15T07:32:58.752Z,90.48
2022-11-15T07:33:55.211Z,90.38
2022-11-15T07:34:51.707Z,90.82
2022-11-15T07:35:51.236Z,90.80
2022-11-15T07:36:47.759Z,90.70
2022-11-15T07:37:44.202Z,91.32
2022-11-15T07:38:43.059Z,91.06
2022-11-15T07:39:39.754Z,91.07
2022-11-15T07:40:36.260Z,91.12
2022-11-15T07:41:32.774Z,91.53
2022-11-15T07:42:51.036Z,91.46
2022-11-15T07:43:47.468Z,91.55
2022-11-15T07:44:44.034Z,91.55
2022-11-15T07:45:44.047Z,91.98
2022-11-15T07:46:40.613Z,91.66
2022-11-15T07:47:37.108Z,91.36
2022-11-15T07:48:43.532Z,92.15
2022-11-15T07:49:41.178Z,91.99
2022-11-15T07:50:37.779Z,92.60
2022-11-15T07:51:34.291Z,93.04
2022-11-15T07:52:30.903Z,92.68
2022-11-15T07:53:27.410Z,91.46
2022-11-15T07:54:23.856Z,91.64
2022-11-15T07:55:20.366Z,91.83
2022-11-15T07:56:16.981Z,91.77
2022-11-15T07:57:13.485Z,92.22
2022-11-15T07:58:11.151Z,92.02
2022-11-15T07:59:07.616Z,91.92
2022-11-15T08:00:04.835Z,91.41
2022-11-15T08:01:08.757Z,91.60
2022-11-15T08:02:05.448Z,91.67
2022-11-15T08:03:02.793Z,92.19
2022-11-15T08:03:59.292Z,92.11
2022-11-15T08:04:55.902Z,92.09
2022-11-15T08:05:53.217Z,91.68
2022-11-15T08:06:49.697Z,91.40
2022-11-15T08:07:46.274Z,91.81
2022-11-15T08:08:42.790Z,92.08
2022-11-15T08:09:39.317Z,91.90
2022-11-15T08:10:40.390Z,91.29
2022-11-15T08:11:37.348Z,91.33
2022-11-15T08:12:33.810Z,91.25
2022-11-15T08:13:30.613Z,90.92
2022-11-15T08:14:27.365Z,91.04
2022-11-15T08:15:23.805Z,91.22
2022-11-15T08:16:20.378Z,91.12
2022-11-15T08:17:16.943Z,91.36
2022-11-15T08:18:15.622Z,92.27
2022-11-15T08:19:12.035Z,92.19
2022-11-15T08:20:08.808Z,91.94
2022-11-15T08:21:05.419Z,92.08
2022-11-15T08:22:01.916Z,91.73
2022-11-15T08:22:59.032Z,91.35
2022-11-15T08:23:55.510Z,91.42
2022-11-15T08:24:51.942Z,90.58
2022-11-15T08:25:48.503Z,90.46
2022-11-15T08:26:45.238Z,90.21
2022-11-15T08:27:41.783Z,90.29
2022-11-15T08:28:38.464Z,89.53
2022-11-15T08:29:34.948Z,88.79
2022-11-15T08:30:32.229Z,88.25
2022-11-15T08:31:28.742Z,88.53
2022-11-15T08:32:25.215Z,88.93
2022-11-15T08:33:21.736Z,89.14
2022-11-15T08:34:18.153Z,89.76
2022-11-15T08:35:15.034Z,89.97
2022-11-15T08:36:14.141Z,90.19
2022-11-15T08:37:10.631Z,89.89
2022-11-15T08:38:07.172Z,90.87
2022-11-15T08:39:03.693Z,90.77
2022-11-15T08:40:00.350Z,90.31
2022-11-15T08:41:01.830Z,89.70
2022-11-15T08:41:58.484Z,90.46
2022-11-15T08:42:55.089Z,90.01
2022-11-15T08:43:51.586Z,89.37
2022-11-15T08:44:49.949Z,89.22
2022-11-15T08:45:47.007Z,89.25
2022-11-15T08:46:43.481Z,89.57
2022-11-15T08:47:39.957Z,89.71
2022-11-15T08:48:36.410Z,89.49
2022-11-15T08:49:32.910Z,90.04
2022-11-15T08:50:29.606Z,89.53
2022-11-15T08:51:26.065Z,89.21
2022-11-15T08:52:22.529Z,89.44
2022-11-15T08:53:18.951Z,88.63
2022-11-15T08:54:15.437Z,87.93
2022-11-15T08:55:11.958Z,88.34
2022-11-15T08:56:10.130Z,88.17
2022-11-15T08:57:06.991Z,88.01
2022-11-15T08:58:03.584Z,88.65
2022-11-15T08:59:00.035Z,88.86
2022-11-15T08:59:56.620Z,88.93
2022-11-15T09:00:53.062Z,89.14
2022-11-15T09:01:49.668Z,89.30
2022-11-15T09:02:46.185Z,89.62
2022-11-15T09:03:42.658Z,88.80
2022-11-15T09:04:40.516Z,88.96
2022-11-15T09:05:37.797Z,88.41
2022-11-15T09:06:34.420Z,87.49
2022-11-15T09:07:31.757Z,88.02
2022-11-15T09:08:48.257Z,88.18
2022-11-15T09:09:45.223Z,88.19
2022-11-15T09:10:41.706Z,88.77
2022-11-15T09:11:38.622Z,87.96
2022-11-15T09:12:35.187Z,88.18
2022-11-15T09:13:31.670Z,88.04
2022-11-15T09:14:28.139Z,88.13
2022-11-15T09:15:24.751Z,88.11
2022-11-15T09:16:21.277Z,87.76
2022-11-15T09:17:21.777Z,87.20
2022-11-15T09:18:23.412Z,87.41
2022-11-15T09:19:20.066Z,87.70
2022-11-15T09:20:16.856Z,87.86
2022-11-15T09:21:13.552Z,88.64
2022-11-15T09:22:10.008Z,88.53
2022-11-15T09:23:06.893Z,88.22
2022-11-15T09:24:05.282Z,87.23
2022-11-15T09:25:01.722Z,86.85
2022-11-15T09:26:02.235Z,87.02
2022-11-15T09:26:58.679Z,86.46
2022-11-15T09:27:55.207Z,86.65
2022-11-15T09:30:05.861Z,87.70
2022-11-15T09:31:03.834Z,87.67
2022-11-15T09:32:00.296Z,86.99
2022-11-15T09:32:56.727Z,87.33
2022-11-15T09:33:53.302Z,87.48
2022-11-15T09:34:50.332Z,87.33
2022-11-15T09:35:46.767Z,87.82
2022-11-15T09:36:43.219Z,87.77
2022-11-15T09:37:39.769Z,88.21
2022-11-15T09:38:36.758Z,87.82
2022-11-15T09:39:33.265Z,87.27
2022-11-15T09:40:31.029Z,87.06
2022-11-15T09:41:27.472Z,87.19
2022-11-15T09:42:31.095Z,87.52
2022-11-15T09:43:31.292Z,87.37
2022-11-15T09:44:40.041Z,86.88
2022-11-15T09:45:55.286Z,87.18
2022-11-15T09:46:51.878Z,88.15
2022-11-15T09:48:06.884Z,88.78
2022-11-15T09:49:03.726Z,89.46
2022-11-15T09:50:02.141Z,89.77
2022-11-15T09:51:01.338Z,88.82
2022-11-15T09:51:58.353Z,88.84
2022-11-15T09:52:56.051Z,88.41
2022-11-15T09:55:11.081Z,87.83
2022-11-15T09:56:15.343Z,88.11
2022-11-15T09:57:16.324Z,87.56
2022-11-15T09:58:30.760Z,88.27
2022-11-15T09:59:40.670Z,88.19
2022-11-15T10:00:48.582Z,87.91
2022-11-15T10:01:51.280Z,88.65
2022-11-15T10:02:53.656Z,88.95
2022-11-15T10:03:50.143Z,88.33
2022-11-15T10:04:46.672Z,88.37
2022-11-15T10:05:44.762Z,88.05
2022-11-15T10:06:46.045Z,86.22
2022-11-15T10:08:03.552Z,85.59
2022-11-15T10:09:05.670Z,86.37
2022-11-15T10:10:05.502Z,86.83
2022-11-15T10:11:36.070Z,87.01
2022-11-15T10:12:25.235Z,85.90
2022-11-15T10:13:26.452Z,87.05
2022-11-15T10:14:25.363Z,87.96
2022-11-15T10:15:25.109Z,87.80
2022-11-15T10:16:29.628Z,85.85
2022-11-15T10:17:42.483Z,84.95
2022-11-15T10:18:41.962Z,85.94
2022-11-15T10:19:47.600Z,86.57
2022-11-15T10:20:51.835Z,86.48
2022-11-15T10:22:06.444Z,85.77
2022-11-15T10:23:06.685Z,84.19
2022-11-15T10:24:07.381Z,83.75
2022-11-15T10:25:09.795Z,85.11
2022-11-15T10:26:09.448Z,85.21
2022-11-15T10:27:13.456Z,85.00
2022-11-15T10:28:12.582Z,85.55
2022-11-15T10:29:09.028Z,86.12
2022-11-15T10:30:11.186Z,86.52
2022-11-15T10:31:22.281Z,86.90
2022-11-15T10:32:19.893Z,85.75
2022-11-15T10:33:31.430Z,85.36
2022-11-15T10:34:28.528Z,85.41
2022-11-15T10:35:29.507Z,84.71
2022-11-15T10:36:26.682Z,83.77
2022-11-15T10:37:30.604Z,82.97
2022-11-15T10:38:27.039Z,83.09
2022-11-15T10:40:38.524Z,82.82
2022-11-15T10:41:39.637Z,83.56
2022-11-15T10:42:36.110Z,84.37
2022-11-15T10:43:32.676Z,84.55
2022-11-15T10:44:33.259Z,84.48
2022-11-15T10:45:31.722Z,85.52
2022-11-15T10:47:44.608Z,85.16
2022-11-15T10:48:41.492Z,86.02
2022-11-15T10:49:44.604Z,86.02
2022-11-15T10:50:47.992Z,86.41
2022-11-15T10:51:53.148Z,84.89
2022-11-15T10:52:49.710Z,83.34
2022-11-15T10:53:47.261Z,83.98
2022-11-15T10:54:46.915Z,84.52
2022-11-15T10:55:47.305Z,84.42
2022-11-15T10:56:43.760Z,84.48
2022-11-15T10:57:40.636Z,84.16
2022-11-15T10:58:42.468Z,83.45
2022-11-15T10:59:39.565Z,83.93
2022-11-15T11:00:42.728Z,84.70
2022-11-15T11:01:47.007Z,84.42
2022-11-15T11:02:57.253Z,84.11
2022-11-15T11:04:02.492Z,84.41
2022-11-15T11:04:59.490Z,84.92
2022-11-15T11:06:25.212Z,84.57
2022-11-15T11:07:23.393Z,83.42
2022-11-15T11:08:24.647Z,83.43
2022-11-15T11:09:33.311Z,83.02
2022-11-15T11:10:50.584Z,82.50
2022-11-15T11:11:48.335Z,82.02
2022-11-15T11:12:44.868Z,82.31
2022-11-15T11:13:41.443Z,82.79
2022-11-15T11:14:38.664Z,83.55
2022-11-15T11:15:35.311Z,84.10
2022-11-15T11:16:48.228Z,84.00
2022-11-15T11:17:59.679Z,83.79
2022-11-15T11:19:02.417Z,82.54
2022-11-15T11:20:05.591Z,82.74
2022-11-15T11:21:10.358Z,82.27
2022-11-15T11:22:13.256Z,81.96
2022-11-15T11:23:23.306Z,82.35
2022-11-15T11:24:28.775Z,82.18
2022-11-15T11:25:31.236Z,82.89
2022-11-15T11:26:30.779Z,82.63
2022-11-15T11:27:30.240Z,82.52
2022-11-15T11:28:31.630Z,83.14
2022-11-15T11:29:46.780Z,83.22
2022-11-15T11:31:02.132Z,83.10
2022-11-15T11:32:07.836Z,82.86
2022-11-15T11:33:22.625Z,83.01
2022-11-15T11:34:37.610Z,82.90
2022-11-15T11:35:49.213Z,83.20
2022-11-15T11:36:45.668Z,83.12
2022-11-15T11:37:53.611Z,81.71
2022-11-15T11:38:59.221Z,81.64
2022-11-15T11:40:06.112Z,82.43
2022-11-15T11:41:08.510Z,82.97
2022-11-15T11:42:10.478Z,82.49
2022-11-15T11:43:07.302Z,82.89
2022-11-15T11:44:22.297Z,83.04
2022-11-15T11:45:24.851Z,83.50
2022-11-15T11:46:24.455Z,83.98
2022-11-15T11:47:25.888Z,83.64
2022-11-15T11:48:29.518Z,82.42
2022-11-15T11:49:31.130Z,82.97
2022-11-15T11:50:28.910Z,82.47
2022-11-15T11:51:40.032Z,82.48
2022-11-15T11:52:42.510Z,83.26
2022-11-15T11:53:42.255Z,82.88
2022-11-15T11:54:57.567Z,83.65
2022-11-15T11:55:55.529Z,83.56
2022-11-15T11:56:54.035Z,83.24
2022-11-15T11:57:57.268Z,82.76
2022-11-15T11:58:54.882Z,81.46
2022-11-15T11:59:54.584Z,82.31
2022-11-15T12:00:53.857Z,82.04
2022-11-15T12:01:50.713Z,81.76
2022-11-15T12:03:04.957Z,82.75
2022-11-15T12:04:16.495Z,83.15
2022-11-15T12:05:15.996Z,82.14
2022-11-15T12:06:31.063Z,82.33
2022-11-15T12:07:33.455Z,80.48
2022-11-15T12:08:45.131Z,80.78
2022-11-15T12:09:48.751Z,81.14
2022-11-15T12:10:48.631Z,81.45
2022-11-15T12:12:03.611Z,81.72
2022-11-15T12:13:02.982Z,81.59
2022-11-15T12:14:01.297Z,81.84
2022-11-15T12:15:11.087Z,82.28
2022-11-15T12:16:17.194Z,80.84
2022-11-15T12:17:14.185Z,81.28
2022-11-15T12:18:13.981Z,80.76
2022-11-15T12:19:10.680Z,80.76
2022-11-15T12:20:18.291Z,81.42
2022-11-15T12:21:28.273Z,81.45
2022-11-15T12:22:25.229Z,81.24
2022-11-15T12:23:29.883Z,81.94
2022-11-15T12:24:35.474Z,81.86
2022-11-15T12:25:38.271Z,80.24
2022-11-15T12:26:40.945Z,80.12
2022-11-15T12:27:40.733Z,79.61
2022-11-15T12:29:06.942Z,80.57
2022-11-15T12:30:10.299Z,80.86
2022-11-15T12:31:06.779Z,80.93
2022-11-15T12:32:04.743Z,81.04
2022-11-15T12:33:02.417Z,81.17
2022-11-15T12:34:04.304Z,81.02
2022-11-15T12:35:04.793Z,81.10
2022-11-15T12:36:03.048Z,81.49
2022-11-15T12:36:59.538Z,82.81
2022-11-15T12:37:56.633Z,83.30
2022-11-15T12:38:53.577Z,82.72
2022-11-15T12:40:19.238Z,82.25
2022-11-15T12:41:18.080Z,82.18
2022-11-15T12:42:14.486Z,81.76
2022-11-15T12:43:13.651Z,81.30
2022-11-15T12:44:14.702Z,82.18
2022-11-15T12:45:29.758Z,81.70
2022-11-15T12:46:32.137Z,81.62
2022-11-15T12:47:28.656Z,81.94
2022-11-15T12:48:37.095Z,81.59
2022-11-15T12:49:36.659Z,81.96