createdAt,value
2023-05-20T00:00:48.966Z,73.10
2023-05-20T00:03:17.567Z,73.30
2023-05-20T00:05:47.668Z,73.60
2023-05-20T00:08:15.871Z,73.60
2023-05-20T00:10:44.105Z,73.90
2023-05-20T00:13:12.810Z,74.20
2023-05-20T00:15:41.079Z,74.30
2023-05-20T00:18:09.397Z,74.30
2023-05-20T00:20:37.844Z,74.40
2023-05-20T00:23:07.549Z,74.60
2023-05-20T00:25:36.057Z,74.80
2023-05-20T00:28:04.780Z,74.90
2023-05-20T00:30:33.114Z,75.00
2023-05-20T00:33:01.497Z,75.30
2023-05-20T00:35:30.152Z,75.30
2023-05-20T00:37:58.431Z,75.50
2023-05-20T00:40:28.096Z,75.80
2023-05-20T00:42:56.491Z,75.90
2023-05-20T00:45:24.887Z,76.40
2023-05-20T00:47:53.854Z,76.30
2023-05-20T00:50:22.226Z,76.60
2023-05-20T00:52:51.664Z,76.60
2023-05-20T00:55:20.199Z,76.80
2023-05-20T00:57:50.874Z,77.00
2023-05-20T01:00:19.217Z,77.10
2023-05-20T01:02:47.720Z,77.40
2023-05-20T01:05:16.331Z,77.60
2023-05-20T01:07:44.997Z,77.80
2023-05-20T01:10:13.497Z,78.00
2023-05-20T01:12:49.621Z,78.10
2023-05-20T01:15:23.025Z,78.30
2023-05-20T01:18:01.301Z,78.40
2023-05-20T01:20:32.461Z,78.60
2023-05-20T01:23:02.650Z,78.70
2023-05-20T01:25:31.034Z,79.00
2023-05-20T01:27:59.560Z,79.10
2023-05-20T01:30:36.677Z,79.40
2023-05-20T01:33:12.518Z,79.60
2023-05-20T01:35:42.732Z,79.50
2023-05-20T01:38:14.627Z,79.90
2023-05-20T01:40:44.566Z,80.00
2023-05-20T01:43:15.137Z,80.40
2023-05-20T01:45:45.772Z,80.60
2023-05-20T01:48:14.777Z,80.40
2023-05-20T01:50:43.065Z,80.90
2023-05-20T01:53:13.686Z,80.90
2023-05-20T01:55:43.430Z,81.00
2023-05-20T01:58:11.825Z,81.30
2023-05-20T02:00:40.167Z,81.70
2023-05-20T02:03:08.598Z,81.90
2023-05-20T02:05:37.999Z,81.90
2023-05-20T02:08:07.343Z,81.70
2023-05-20T02:10:37.017Z,82.10
2023-05-20T02:13:05.225Z,82.20
2023-05-20T02:15:34.615Z,82.60
2023-05-20T02:18:05.551Z,82.70
2023-05-20T02:20:37.229Z,82.60
2023-05-20T02:23:06.688Z,83.10
2023-05-20T02:25:36.461Z,83.10
2023-05-20T02:28:10.590Z,83.20
2023-05-20T02:30:39.020Z,83.50
2023-05-20T02:33:08.959Z,83.80
2023-05-20T02:35:38.312Z,84.20
2023-05-20T02:38:06.595Z,84.30
2023-05-20T02:40:36.208Z,84.30
2023-05-20T02:43:04.846Z,84.50
2023-05-20T02:45:35.595Z,84.80
2023-05-20T02:48:04.036Z,85.00
2023-05-20T02:50:33.252Z,85.10
2023-05-20T02:53:01.520Z,85.50
2023-05-20T02:55:53.621Z,85.60
2023-05-20T02:58:54.960Z,85.80
2023-05-20T03:01:24.685Z,86.00
2023-05-20T03:03:53.042Z,86.80
2023-05-20T03:06:21.530Z,86.20
2023-05-20T03:08:51.078Z,86.30
2023-05-20T03:11:21.793Z,86.50
2023-05-20T03:13:50.490Z,86.60
2023-05-20T03:16:19.223Z,86.80
2023-05-20T03:18:47.568Z,87.10
2023-05-20T03:21:15.912Z,87.20
2023-05-20T03:23:44.814Z,87.30
2023-05-20T03:26:13.172Z,87.60
2023-05-20T03:28:42.812Z,87.90
2023-05-20T03:31:11.293Z,88.00
2023-05-20T03:33:39.547Z,88.20
2023-05-20T03:36:08.073Z,88.20
2023-05-20T03:38:36.691Z,88.40
2023-05-20T03:41:05.133Z,88.70
2023-05-20T03:43:34.586Z,88.90
2023-05-20T03:46:04.506Z,89.00
2023-05-20T03:48:32.790Z,89.00
2023-05-20T03:51:05.896Z,89.20
2023-05-20T03:53:34.496Z,89.40
2023-05-20T03:56:02.914Z,89.80
2023-05-20T03:58:31.857Z,90.00
2023-05-20T04:01:00.186Z,90.10
2023-05-20T04:03:30.186Z,90.10
2023-05-20T04:05:58.808Z,90.10
2023-05-20T04:08:27.269Z,90.30
2023-05-20T04:10:57.633Z,90.30
2023-05-20T04:13:26.646Z,90.20
2023-05-20T04:15:54.885Z,90.30
2023-05-20T04:18:23.132Z,90.40
2023-05-20T04:20:56.220Z,90.60
2023-05-20T04:23:24.669Z,90.50
2023-05-20T04:25:52.965Z,90.70
2023-05-20T04:28:23.764Z,90.80
2023-05-20T04:31:00.370Z,91.00
2023-05-20T04:33:28.842Z,90.90
2023-05-20T04:35:59.094Z,91.20
2023-05-20T04:38:30.143Z,91.30
2023-05-20T04:40:58.897Z,91.40
2023-05-20T04:43:29.835Z,91.30
2023-05-20T04:45:58.426Z,91.40
2023-05-20T04:48:28.337Z,91.40
2023-05-20T04:50:58.089Z,91.60
2023-05-20T04:53:27.033Z,91.90
2023-05-20T04:55:56.820Z,91.70
2023-05-20T04:58:25.731Z,91.60
2023-05-20T05:00:54.522Z,92.00
2023-05-20T05:03:22.861Z,91.90
2023-05-20T05:05:51.523Z,92.20
2023-05-20T05:08:21.096Z,92.50
2023-05-20T05:10:52.509Z,92.30
2023-05-20T05:13:22.045Z,92.50
2023-05-20T05:15:58.640Z,92.60
2023-05-20T05:18:28.160Z,92.80
2023-05-20T05:21:04.019Z,92.80
2023-05-20T05:23:34.665Z,92.80
2023-05-20T05:26:03.012Z,93.00
2023-05-20T05:28:31.350Z,93.10
2023-05-20T05:31:02.083Z,93.30
2023-05-20T05:33:31.275Z,92.80
2023-05-20T05:36:01.108Z,93.20
2023-05-20T05:38:29.573Z,93.40
2023-05-20T05:40:59.263Z,93.60
2023-05-20T05:43:27.603Z,93.60
2023-05-20T05:45:56.094Z,93.70
2023-05-20T05:48:24.482Z,93.90
2023-05-20T05:50:52.796Z,94.00
2023-05-20T05:53:22.785Z,94.00
2023-05-20T05:55:51.326Z,93.90
2023-05-20T05:58:21.432Z,93.80
2023-05-20T06:00:54.774Z,93.90
2023-05-20T06:03:24.037Z,94.00
2023-05-20T06:05:52.645Z,94.10
2023-05-20T06:08:22.262Z,94.20
2023-05-20T06:10:51.254Z,94.10
2023-05-20T06:13:22.128Z,93.80
2023-05-20T06:15:51.382Z,93.80
2023-05-20T06:18:19.861Z,93.70
2023-05-20T06:20:55.432Z,93.70
2023-05-20T06:23:23.937Z,94.10
2023-05-20T06:26:00.029Z,94.20
2023-05-20T06:28:31.875Z,93.60
2023-05-20T06:31:00.624Z,93.90
2023-05-20T06:33:32.868Z,93.60
2023-05-20T06:36:05.680Z,93.70
2023-05-20T06:38:34.109Z,94.00
2023-05-20T06:41:03.181Z,94.20
2023-05-20T06:43:34.520Z,93.90
2023-05-20T06:46:10.387Z,94.30
2023-05-20T06:48:54.264Z,94.20
2023-05-20T06:51:23.680Z,94.20
2023-05-20T06:53:52.368Z,94.00
2023-05-20T06:56:22.230Z,93.80
2023-05-20T06:58:52.390Z,93.70
2023-05-20T07:01:21.034Z,93.80
2023-05-20T07:03:49.564Z,93.80
2023-05-20T07:06:20.198Z,93.80
2023-05-20T07:08:49.596Z,93.90
2023-05-20T07:11:18.460Z,93.70
2023-05-20T07:13:46.997Z,93.50
2023-05-20T07:16:37.434Z,93.30
2023-05-20T07:19:08.142Z,93.20
2023-05-20T07:21:52.505Z,93.50
2023-05-20T07:24:44.791Z,93.20
2023-05-20T07:27:13.436Z,93.30
2023-05-20T07:29:42.105Z,93.30
2023-05-20T07:32:12.010Z,93.50
2023-05-20T07:34:44.864Z,93.40
2023-05-20T07:37:13.366Z,93.60
2023-05-20T07:39:54.841Z,93.60
2023-05-20T07:43:28.289Z,93.60
2023-05-20T07:54:09.001Z,93.70
2023-05-20T07:56:38.583Z,93.70
2023-05-20T07:59:07.798Z,93.60
2023-05-20T08:02:16.587Z,93.40
2023-05-20T08:04:48.165Z,93.70
2023-05-20T08:07:16.390Z,93.90
2023-05-20T08:10:05.054Z,94.00
2023-05-20T08:17:55.866Z,94.30
2023-05-20T08:33:21.978Z,93.90
2023-05-20T08:35:53.575Z,94.10
2023-05-20T08:38:24.188Z,94.20
2023-05-20T08:40:57.027Z,94.40
2023-05-20T08:43:27.428Z,94.30
2023-05-20T08:45:56.065Z,94.40
2023-05-20T08:48:32.826Z,94.60
2023-05-20T08:51:06.128Z,94.70
2023-05-20T08:53:36.910Z,94.80
2023-05-20T08:56:12.904Z,95.20
2023-05-20T08:58:47.301Z,94.90
2023-05-20T09:01:25.364Z,95.00
2023-05-20T09:04:14.740Z,95.20
2023-05-20T09:12:04.553Z,95.20
2023-05-20T09:14:33.289Z,95.30
2023-05-20T09:17:43.178Z,95.50
2023-05-20T09:26:30.238Z,95.80
2023-05-20T09:28:58.892Z,96.00
2023-05-20T09:32:08.199Z,96.40
2023-05-20T09:34:37.854Z,96.60
2023-05-20T09:37:08.641Z,96.30
2023-05-20T09:39:49.636Z,96.50
2023-05-20T09:42:26.302Z,96.50
2023-05-20T09:44:56.411Z,96.50
2023-05-20T09:47:27.344Z,96.60
2023-05-20T09:49:56.680Z,96.90
2023-05-20T09:52:26.154Z,96.80
2023-05-20T09:54:57.374Z,96.70
2023-05-20T09:57:26.847Z,96.80
2023-05-20T09:59:55.339Z,97.00
2023-05-20T10:02:23.922Z,96.90
2023-05-20T10:05:00.152Z,96.90
2023-05-20T10:08:21.834Z,97.00
2023-05-20T10:11:03.233Z,97.20
2023-05-20T10:13:59.955Z,97.30
2023-05-20T10:16:46.617Z,97.20
2023-05-20T10:19:30.091Z,97.20
2023-05-20T10:22:03.736Z,97.00
2023-05-20T10:24:34.558Z,96.90
2023-05-20T10:27:08.863Z,97.00
2023-05-20T10:29:45.806Z,97.40
2023-05-20T10:32:25.335Z,97.20
2023-05-20T10:34:55.552Z,97.00
2023-05-20T10:37:29.080Z,96.90
2023-05-20T10:40:17.224Z,96.80
2023-05-20T10:42:48.030Z,96.80
2023-05-20T10:45:27.742Z,96.60
2023-05-20T10:47:57.785Z,96.40
2023-05-20T10:50:34.963Z,96.30
2023-05-20T10:53:13.329Z,96.20
2023-05-20T10:55:52.582Z,96.00
2023-05-20T10:58:24.265Z,96.20
2023-05-20T11:00:56.558Z,96.10
2023-05-20T11:03:26.898Z,96.00
2023-05-20T11:05:55.226Z,95.70
2023-05-20T11:08:29.104Z,95.80
2023-05-20T11:10:58.536Z,95.70
2023-05-20T11:13:35.182Z,95.60
2023-05-20T11:16:04.803Z,95.40
2023-05-20T11:18:33.588Z,95.30
2023-05-20T11:21:03.143Z,95.20
2023-05-20T11:23:31.910Z,95.20
2023-05-20T11:26:00.315Z,95.00
2023-05-20T11:28:28.466Z,95.00
2023-05-20T11:30:58.147Z,94.90
2023-05-20T11:33:28.331Z,94.80
2023-05-20T11:35:57.874Z,94.90
2023-05-20T11:38:26.550Z,94.70
2023-05-20T11:40:57.065Z,94.60
2023-05-20T11:43:26.152Z,94.50
2023-05-20T11:45:59.636Z,94.50
2023-05-20T11:48:28.247Z,94.70
2023-05-20T11:51:00.636Z,94.70
2023-05-20T11:53:30.363Z,94.70
2023-05-20T11:56:01.239Z,94.40
2023-05-20T11:58:32.381Z,94.40
2023-05-20T12:01:21.073Z,94.20
2023-05-20T12:03:59.557Z,94.30
2023-05-20T12:06:28.768Z,94.40
2023-05-20T12:08:56.947Z,94.30
2023-05-20T12:11:25.434Z,94.10
2023-05-20T12:13:54.035Z,94.10
2023-05-20T12:16:23.676Z,94.10
2023-05-20T12:18:52.269Z,94.00
2023-05-20T12:21:20.652Z,94.10
2023-05-20T12:23:49.015Z,94.30
2023-05-20T12:26:17.360Z,94.30
2023-05-20T12:28:45.725Z,94.00
2023-05-20T12:31:14.086Z,94.00
2023-05-20T12:33:44.099Z,93.90
2023-05-20T12:36:13.125Z,93.90
2023-05-20T12:38:41.559Z,93.90
2023-05-20T12:41:09.856Z,93.60
2023-05-20T12:43:38.289Z,93.60
2023-05-20T12:46:07.070Z,93.70
2023-05-20T12:48:35.545Z,93.80
2023-05-20T12:51:05.853Z,93.40
2023-05-20T12:53:34.286Z,93.40
2023-05-20T12:56:02.859Z,93.50
2023-05-20T12:58:31.237Z,93.50
2023-05-20T13:00:59.613Z,93.40
2023-05-20T13:03:28.179Z,93.50
2023-05-20T13:06:01.783Z,93.20
2023-05-20T13:08:32.340Z,93.70
2023-05-20T13:11:00.582Z,93.40
2023-05-20T13:13:28.828Z,93.80
2023-05-20T13:15:58.753Z,93.30
2023-05-20T13:18:26.912Z,93.30
2023-05-20T13:20:55.153Z,93.40
2023-05-20T13:23:25.642Z,93.50
2023-05-20T13:25:55.492Z,93.60
2023-05-20T13:28:23.838Z,93.40
2023-05-20T13:31:08.787Z,93.40
2023-05-20T13:34:45.848Z,93.60
2023-05-20T13:37:25.007Z,93.80
2023-05-20T13:40:32.773Z,93.40
2023-05-20T13:43:13.805Z,93.40
2023-05-20T13:45:54.186Z,93.60
2023-05-20T13:48:24.458Z,93.50
2023-05-20T13:51:11.347Z,93.40
2023-05-20T13:53:41.952Z,93.50
2023-05-20T13:56:16.770Z,93.80
2023-05-20T13:59:56.475Z,93.80
2023-05-20T14:03:07.448Z,93.50
2023-05-20T14:06:27.505Z,92.90
2023-05-20T14:15:43.158Z,92.80
2023-05-20T14:19:23.372Z,92.60
2023-05-20T14:25:32.191Z,92.60
2023-05-20T14:28:43.266Z,92.70
2023-05-20T14:31:33.990Z,92.50
2023-05-20T14:34:35.155Z,92.30
2023-05-20T14:37:27.926Z,92.20
2023-05-20T14:40:17.864Z,92.10
2023-05-20T14:42:55.130Z,92.00
2023-05-20T14:45:25.352Z,92.10
2023-05-20T14:47:59.881Z,92.10
2023-05-20T14:50:39.442Z,92.30
2023-05-20T14:53:22.078Z,92.40
2023-05-20T14:55:53.223Z,92.30
2023-05-20T14:58:38.148Z,92.20
2023-05-20T15:01:38.227Z,92.00
2023-05-20T15:05:02.060Z,92.00
2023-05-20T15:07:46.910Z,92.20
2023-05-20T15:10:45.315Z,92.10
2023-05-20T15:19:59.130Z,91.70
2023-05-20T15:43:01.681Z,91.80
2023-05-20T15:46:07.943Z,91.60
2023-05-20T15:48:39.430Z,91.50
2023-05-20T15:54:58.844Z,91.50
2023-05-20T15:57:30.637Z,91.60
2023-05-20T16:01:24.581Z,91.60
2023-05-20T16:03:55.311Z,91.40
2023-05-20T16:06:46.886Z,91.40
2023-05-20T16:09:15.281Z,91.30
2023-05-20T16:11:51.328Z,91.10
2023-05-20T16:14:23.249Z,91.00
2023-05-20T16:16:53.691Z,91.00
2023-05-20T16:19:47.327Z,91.00
2023-05-20T16:22:17.152Z,91.20
2023-05-20T16:24:45.647Z,91.20
2023-05-20T16:27:44.483Z,91.30
2023-05-20T16:30:35.368Z,91.30
2023-05-20T16:33:19.347Z,91.40
2023-05-20T16:35:47.638Z,91.40
2023-05-20T16:38:16.569Z,91.50
2023-05-20T16:40:56.569Z,91.50
2023-05-20T16:43:34.091Z,91.60
2023-05-20T16:46:12.894Z,91.70
2023-05-20T16:48:43.862Z,91.70
2023-05-20T16:51:12.523Z,91.70
2023-05-20T16:53:41.028Z,91.60
2023-05-20T16:56:10.113Z,91.70
2023-05-20T16:58:38.514Z,91.60
2023-05-20T17:01:08.350Z,91.70
2023-05-20T17:03:37.045Z,91.70
2023-05-20T17:06:07.707Z,91.80
2023-05-20T17:08:39.088Z,91.80
2023-05-20T17:11:07.576Z,91.90
2023-05-20T17:13:36.351Z,91.90
2023-05-20T17:16:13.093Z,92.00
2023-05-20T17:18:48.456Z,92.10
2023-05-20T17:21:20.430Z,92.10
2023-05-20T17:23:56.874Z,92.10
2023-05-20T17:26:27.417Z,92.20
2023-05-20T17:29:03.158Z,92.30
2023-05-20T17:31:31.526Z,92.50
2023-05-20T17:34:00.136Z,92.60
2023-05-20T17:36:32.508Z,92.70
2023-05-20T17:39:04.302Z,92.80
2023-05-20T17:41:32.821Z,92.90
2023-05-20T17:44:01.557Z,92.90
2023-05-20T17:46:30.120Z,92.90
2023-05-20T17:48:58.666Z,93.00
2023-05-20T17:51:27.114Z,92.90
2023-05-20T17:53:59.187Z,93.00
2023-05-20T17:56:27.973Z,92.80
2023-05-20T17:58:59.055Z,93.00
2023-05-20T18:01:28.176Z,93.00
2023-05-20T18:04:04.094Z,93.10
2023-05-20T18:06:34.622Z,93.10
2023-05-20T18:09:06.921Z,93.10
2023-05-20T18:11:41.594Z,93.10
2023-05-20T18:14:13.750Z,93.20
2023-05-20T18:16:58.731Z,93.30
2023-05-20T18:19:30.936Z,93.30
2023-05-20T18:22:02.912Z,93.40
2023-05-20T18:24:33.046Z,93.40
2023-05-20T18:27:06.889Z,93.40
2023-05-20T18:29:35.610Z,93.50
2023-05-20T18:32:04.572Z,93.60
2023-05-20T18:34:34.772Z,93.60
2023-05-20T18:37:06.473Z,94.10
2023-05-20T18:39:47.900Z,93.70
2023-05-20T18:42:17.160Z,93.70
2023-05-20T18:44:45.735Z,93.80
2023-05-20T18:47:16.617Z,93.90
2023-05-20T18:49:45.529Z,93.90
2023-05-20T18:52:14.169Z,94.00
2023-05-20T18:54:44.099Z,94.10
2023-05-20T18:57:13.079Z,94.10
2023-05-20T18:59:41.565Z,94.10
2023-05-20T19:02:11.517Z,94.20
2023-05-20T19:04:40.108Z,94.20
2023-05-20T19:07:08.555Z,94.20
2023-05-20T19:09:36.984Z,94.30
2023-05-20T19:12:08.213Z,94.50
2023-05-20T19:14:36.751Z,94.60
2023-05-20T19:17:05.596Z,94.50
2023-05-20T19:19:34.124Z,94.60
2023-05-20T19:22:30.081Z,94.70
2023-05-20T19:25:09.357Z,94.70
2023-05-20T19:27:44.717Z,94.70
2023-05-20T19:30:22.318Z,94.90
2023-05-20T19:32:54.238Z,95.00
2023-05-20T19:35:24.957Z,95.10
2023-05-20T19:37:53.997Z,95.20
2023-05-20T19:40:23.962Z,95.20
2023-05-20T19:43:02.788Z,95.20
2023-05-20T19:45:49.212Z,95.30
2023-05-20T19:48:53.280Z,95.40
2023-05-20T20:06:55.089Z,96.10
2023-05-20T20:09:28.247Z,95.90
2023-05-20T20:12:24.456Z,95.90
2023-05-20T20:14:59.522Z,96.10
2023-05-20T20:18:14.469Z,96.10
2023-05-20T20:25:15.914Z,96.50
2023-05-20T20:27:59.366Z,96.40
2023-05-20T20:30:36.403Z,96.50
2023-05-20T20:33:07.492Z,96.60
2023-05-20T20:36:00.019Z,96.60
2023-05-20T20:38:43.428Z,96.60
2023-05-20T20:41:23.274Z,96.80
2023-05-20T20:43:55.722Z,96.80
2023-05-20T20:46:33.332Z,96.80
2023-05-20T20:49:10.379Z,96.90
2023-05-20T20:52:03.969Z,96.90
2023-05-20T20:54:42.907Z,97.10
2023-05-20T20:57:53.945Z,97.00
2023-05-20T21:00:45.216Z,97.20
2023-05-20T21:03:24.269Z,97.30
2023-05-20T21:06:17.678Z,97.20
2023-05-20T21:09:16.231Z,97.30
2023-05-20T21:11:46.146Z,97.50
2023-05-20T21:14:18.542Z,97.50
2023-05-20T21:25:30.288Z,97.60
2023-05-20T21:28:34.958Z,97.70
2023-05-20T21:31:10.051Z,97.80
2023-05-20T21:33:40.694Z,97.80
2023-05-20T21:36:16.283Z,97.90
2023-05-20T21:39:09.618Z,97.90
2023-05-20T21:41:44.892Z,97.90
2023-05-20T21:44:39.980Z,98.10
2023-05-20T21:47:10.144Z,98.10
2023-05-20T21:49:39.238Z,98.10
2023-05-20T21:52:14.997Z,98.50
2023-05-20T21:54:44.617Z,98.40
2023-05-20T21:57:13.492Z,98.50
2023-05-20T22:00:47.100Z,98.80
2023-05-20T22:03:49.561Z,98.60
2023-05-20T22:06:29.520Z,98.60
2023-05-20T22:09:29.033Z,98.60
2023-05-20T22:12:04.572Z,98.70
2023-05-20T22:14:33.191Z,98.70
2023-05-20T22:17:03.094Z,98.80
2023-05-20T22:19:34.504Z,98.90
2023-05-20T22:22:03.961Z,99.00
2023-05-20T22:24:55.793Z,99.00
2023-05-20T22:27:25.456Z,99.30
2023-05-20T22:30:10.077Z,99.10
2023-05-20T22:32:46.298Z,99.20
2023-05-20T22:35:25.394Z,99.40
2023-05-20T22:37:58.058Z,99.30
2023-05-20T22:40:28.443Z,99.50
2023-05-20T22:43:08.801Z,99.40
2023-05-20T22:45:47.954Z,99.50
2023-05-20T22:48:23.945Z,99.60
2023-05-20T22:50:56.054Z,99.50
2023-05-20T22:53:25.164Z,99.70
2023-05-20T22:55:56.806Z,99.80
2023-05-20T22:58:41.260Z,99.80
2023-05-20T23:01:46.481Z,99.80
2023-05-20T23:09:13.022Z,99.90
2023-05-20T23:11:53.553Z,99.90
2023-05-20T23:14:24.269Z,99.90
2023-05-20T23:16:52.741Z,99.90
2023-05-20T23:19:36.536Z,99.90
2023-05-20T23:32:22.456Z,99.90
2023-05-20T23:35:02.811Z,99.90
2023-05-20T23:37:32.231Z,99.90
2023-05-20T23:40:01.135Z,99.90
2023-05-20T23:42:29.413Z,99.90
2023-05-20T23:44:59.727Z,99.90
2023-05-20T23:47:30.334Z,99.90
2023-05-20T23:49:59.580Z,99.90
2023-05-20T23:52:28.525Z,99.90
2023-05-20T23:54:58.607Z,99.90
2023-05-20T23:57:27.742Z,99.90
2023-05-20T23:59:58.971Z,99.90
