createdAt,value
2018-07-22T00:00:00.396Z,0.0
2018-07-22T00:01:02.052Z,0.0
2018-07-22T00:02:03.719Z,0.0
2018-07-22T00:03:05.383Z,0.0
2018-07-22T00:04:07.055Z,0.0
2018-07-22T00:05:08.720Z,0.0
2018-07-22T00:06:10.387Z,0.0
2018-07-22T00:07:12.052Z,0.0
2018-07-22T00:08:13.716Z,0.0
2018-07-22T00:09:15.382Z,0.0
2018-07-22T00:10:17.047Z,0.0
2018-07-22T00:11:18.716Z,0.0
2018-07-22T00:12:20.381Z,0.0
2018-07-22T00:13:22.049Z,0.0
2018-07-22T00:14:23.723Z,0.0
2018-07-22T00:15:25.392Z,0.0
2018-07-22T00:16:27.110Z,0.0
2018-07-22T00:17:28.781Z,0.0
2018-07-22T00:18:30.447Z,0.0
2018-07-22T00:19:32.116Z,0.0
2018-07-22T00:20:33.773Z,0.0
2018-07-22T00:21:35.446Z,0.0
2018-07-22T00:22:37.119Z,0.0
2018-07-22T00:23:38.786Z,0.0
2018-07-22T00:24:40.457Z,0.0
2018-07-22T00:25:42.125Z,0.0
2018-07-22T00:26:43.797Z,0.0
2018-07-22T00:27:45.463Z,0.0
2018-07-22T00:28:47.132Z,0.0
2018-07-22T00:29:48.793Z,0.0
2018-07-22T00:30:50.463Z,0.0
2018-07-22T00:31:52.127Z,0.0
2018-07-22T00:32:53.799Z,0.0
2018-07-22T00:33:55.475Z,0.0
2018-07-22T00:34:57.149Z,0.0
2018-07-22T00:35:58.815Z,0.0
2018-07-22T00:37:00.477Z,0.0
2018-07-22T00:38:02.148Z,0.0
2018-07-22T00:39:03.830Z,0.0
2018-07-22T00:40:05.497Z,0.0
2018-07-22T00:41:07.173Z,0.0
2018-07-22T00:42:08.848Z,0.0
2018-07-22T00:43:10.508Z,0.0
2018-07-22T00:44:12.190Z,0.0
2018-07-22T00:45:13.854Z,0.0
2018-07-22T00:46:15.535Z,0.0
2018-07-22T00:47:17.200Z,0.0
2018-07-22T00:48:18.874Z,0.0
2018-07-22T00:49:20.540Z,0.0
2018-07-22T00:50:22.208Z,0.0
2018-07-22T00:51:23.884Z,0.0
2018-07-22T00:52:25.542Z,0.0
2018-07-22T00:53:27.212Z,0.0
2018-07-22T00:54:28.872Z,0.0
2018-07-22T00:55:30.546Z,0.0
2018-07-22T00:56:32.216Z,0.0
2018-07-22T00:57:33.883Z,0.0
2018-07-22T00:58:35.561Z,0.0
2018-07-22T00:59:37.229Z,0.0
2018-07-22T01:00:38.888Z,0.0
2018-07-22T01:01:40.551Z,0.0
2018-07-22T01:02:42.225Z,0.0
2018-07-22T01:03:43.892Z,0.0
2018-07-22T01:04:45.558Z,0.0
2018-07-22T01:05:47.218Z,0.0
2018-07-22T01:06:48.899Z,0.0
2018-07-22T01:07:50.558Z,0.0
2018-07-22T01:08:52.233Z,0.0
2018-07-22T01:09:53.889Z,0.0
2018-07-22T01:10:55.564Z,0.0
2018-07-22T01:11:57.225Z,0.0
2018-07-22T01:12:58.887Z,0.0
2018-07-22T01:14:00.556Z,0.0
2018-07-22T01:15:02.224Z,0.0
2018-07-22T01:16:03.900Z,0.0
2018-07-22T01:17:05.567Z,0.0
2018-07-22T01:18:07.255Z,0.0
2018-07-22T01:19:08.920Z,0.0
2018-07-22T01:20:10.583Z,0.0
2018-07-22T01:21:12.253Z,0.0
2018-07-22T01:22:13.914Z,0.0
2018-07-22T01:23:15.573Z,0.0
2018-07-22T01:24:17.245Z,0.0
2018-07-22T01:25:18.919Z,0.0
2018-07-22T01:26:20.579Z,0.0
2018-07-22T01:27:22.242Z,0.0
2018-07-22T01:28:23.908Z,0.0
2018-07-22T01:29:25.578Z,0.0
2018-07-22T01:30:27.292Z,0.0
2018-07-22T01:31:28.995Z,0.0
2018-07-22T01:32:30.669Z,0.0
2018-07-22T01:33:32.323Z,0.0
2018-07-22T01:34:33.990Z,0.0
2018-07-22T01:35:35.672Z,0.0
2018-07-22T01:36:37.340Z,0.0
2018-07-22T01:37:39.023Z,0.0
2018-07-22T01:38:40.709Z,0.0
2018-07-22T01:39:42.352Z,0.0
2018-07-22T01:40:44.028Z,0.0
2018-07-22T01:41:45.713Z,0.0
2018-07-22T01:42:47.395Z,0.0
2018-07-22T01:43:49.075Z,0.0
2018-07-22T01:44:50.745Z,0.0
2018-07-22T01:45:52.419Z,0.0
2018-07-22T01:46:54.086Z,0.0
2018-07-22T01:47:55.754Z,0.0
2018-07-22T01:48:57.435Z,0.0
2018-07-22T01:49:59.100Z,0.0
2018-07-22T01:51:00.761Z,0.0
2018-07-22T01:52:02.434Z,0.0
2018-07-22T01:53:04.098Z,0.0
2018-07-22T01:54:05.773Z,0.0
2018-07-22T01:55:07.436Z,0.0
2018-07-22T02:01:45.098Z,0.0
2018-07-22T02:02:46.755Z,0.0
2018-07-22T02:04:38.666Z,0.0
2018-07-22T02:05:40.332Z,0.0
2018-07-22T02:07:32.215Z,0.0
2018-07-22T02:08:33.882Z,0.0
2018-07-22T02:10:25.768Z,0.0
2018-07-22T02:11:27.449Z,0.0
2018-07-22T02:13:19.302Z,0.0
2018-07-22T02:14:20.962Z,0.0
2018-07-22T02:16:12.792Z,0.0
2018-07-22T02:17:14.451Z,0.0
2018-07-22T02:19:06.304Z,0.0
2018-07-22T02:20:07.960Z,0.0
2018-07-22T02:21:59.882Z,0.0
2018-07-22T02:23:01.559Z,0.0
2018-07-22T02:24:53.503Z,0.0
2018-07-22T02:25:55.171Z,0.0
2018-07-22T02:27:47.072Z,0.0
2018-07-22T02:28:48.727Z,0.0
2018-07-22T02:29:50.395Z,0.0
2018-07-22T02:30:52.061Z,0.0
2018-07-22T02:31:53.726Z,0.0
2018-07-22T02:32:55.393Z,0.0
2018-07-22T02:33:57.084Z,0.0
2018-07-22T02:34:58.746Z,0.0
2018-07-22T02:36:00.413Z,0.0
2018-07-22T02:37:02.095Z,0.0
2018-07-22T02:38:03.761Z,0.0
2018-07-22T02:39:05.435Z,0.0
2018-07-22T02:40:07.106Z,0.0
2018-07-22T02:41:08.786Z,0.0
2018-07-22T02:42:10.452Z,0.0
2018-07-22T02:43:12.110Z,0.0
2018-07-22T02:44:13.789Z,0.0
2018-07-22T02:45:15.457Z,0.0
2018-07-22T02:46:17.127Z,0.0
2018-07-22T02:47:18.806Z,0.0
2018-07-22T02:48:20.534Z,0.0
2018-07-22T02:49:22.204Z,0.0
2018-07-22T02:50:23.866Z,0.0
2018-07-22T02:51:25.615Z,0.0
2018-07-22T02:52:27.164Z,0.0
2018-07-22T02:53:28.836Z,0.0
2018-07-22T02:54:30.549Z,0.0
2018-07-22T02:55:32.219Z,0.0
2018-07-22T02:56:33.889Z,0.0
2018-07-22T02:57:35.565Z,0.0
2018-07-22T02:58:37.239Z,0.0
2018-07-22T02:59:38.918Z,0.0
2018-07-22T03:00:40.588Z,0.0
2018-07-22T03:01:42.269Z,0.0
2018-07-22T03:02:43.937Z,0.0
2018-07-22T03:03:45.620Z,0.0
2018-07-22T03:04:47.305Z,0.0
2018-07-22T03:05:48.972Z,0.0
2018-07-22T03:06:50.658Z,0.0
2018-07-22T03:07:52.337Z,0.0
2018-07-22T03:08:54.008Z,0.0
2018-07-22T03:09:55.682Z,0.0
2018-07-22T03:10:57.352Z,0.0
2018-07-22T03:11:59.025Z,0.0
2018-07-22T03:13:00.706Z,0.0
2018-07-22T03:14:02.378Z,0.0
2018-07-22T03:15:04.039Z,0.0
2018-07-22T03:16:05.698Z,0.0
2018-07-22T03:17:07.370Z,0.0
2018-07-22T03:18:09.038Z,0.0
2018-07-22T03:19:10.696Z,0.0
2018-07-22T03:20:12.364Z,0.0
2018-07-22T03:21:14.030Z,0.0
2018-07-22T03:22:15.702Z,0.0
2018-07-22T03:23:17.365Z,0.0
2018-07-22T03:24:19.036Z,0.0
2018-07-22T03:25:20.708Z,0.0
2018-07-22T03:26:22.379Z,0.0
2018-07-22T03:27:24.044Z,0.0
2018-07-22T03:28:25.711Z,0.0
2018-07-22T03:29:27.380Z,0.0
2018-07-22T03:30:29.039Z,0.0
2018-07-22T03:31:30.714Z,0.0
2018-07-22T03:32:32.388Z,0.0
2018-07-22T03:33:34.059Z,0.0
2018-07-22T03:34:35.732Z,0.0
2018-07-22T03:35:37.389Z,0.0
2018-07-22T03:36:39.061Z,0.0
2018-07-22T03:37:40.725Z,0.0
2018-07-22T03:38:42.398Z,0.0
2018-07-22T03:39:44.061Z,0.0
2018-07-22T03:40:45.727Z,0.0
2018-07-22T03:41:47.406Z,0.0
2018-07-22T03:42:49.081Z,0.0
2018-07-22T03:43:50.779Z,0.0
2018-07-22T03:44:52.445Z,0.0
2018-07-22T03:45:54.125Z,0.0
2018-07-22T03:46:55.781Z,0.0
2018-07-22T03:47:57.451Z,0.0
2018-07-22T03:48:59.111Z,0.0
2018-07-22T03:50:00.793Z,0.0
2018-07-22T03:51:02.461Z,0.0
2018-07-22T03:52:04.134Z,0.0
2018-07-22T03:53:05.803Z,0.0
2018-07-22T03:54:07.474Z,0.0
2018-07-22T03:55:09.140Z,0.0
2018-07-22T03:56:10.813Z,0.0
2018-07-22T03:57:12.481Z,0.0
2018-07-22T03:58:14.146Z,0.0
2018-07-22T03:59:15.818Z,0.0
2018-07-22T04:00:17.479Z,0.0
2018-07-22T04:01:19.146Z,0.0
2018-07-22T04:02:20.813Z,0.0
2018-07-22T04:03:22.484Z,0.0
2018-07-22T04:04:24.153Z,0.0
2018-07-22T04:05:25.820Z,0.0
2018-07-22T04:06:27.540Z,0.0
2018-07-22T04:07:29.217Z,0.0
2018-07-22T04:08:30.894Z,0.0
2018-07-22T04:09:32.550Z,0.0
2018-07-22T04:10:34.215Z,0.0
2018-07-22T04:11:35.881Z,0.0
2018-07-22T04:12:37.556Z,0.0
2018-07-22T04:13:39.229Z,0.0
2018-07-22T04:14:40.910Z,0.0
2018-07-22T04:15:42.585Z,0.0
2018-07-22T04:16:44.256Z,0.0
2018-07-22T04:17:45.936Z,0.0
2018-07-22T04:18:47.623Z,0.0
2018-07-22T04:19:49.290Z,0.0
2018-07-22T04:20:50.970Z,0.0
2018-07-22T04:21:52.657Z,0.0
2018-07-22T04:22:54.332Z,0.0
2018-07-22T04:23:55.998Z,0.0
2018-07-22T04:24:57.686Z,0.0
2018-07-22T04:25:59.357Z,0.0
2018-07-22T04:27:01.032Z,0.0
2018-07-22T04:28:02.698Z,0.0
2018-07-22T04:29:04.380Z,0.0
2018-07-22T04:30:06.044Z,0.0
2018-07-22T04:31:07.711Z,0.0
2018-07-22T04:32:09.399Z,0.0
2018-07-22T04:33:11.070Z,0.0
2018-07-22T04:34:12.746Z,0.0
2018-07-22T04:35:14.415Z,0.0
2018-07-22T04:36:16.094Z,0.0
2018-07-22T04:37:17.760Z,0.0
2018-07-22T04:38:19.432Z,0.0
2018-07-22T04:39:21.097Z,0.0
2018-07-22T04:40:22.777Z,0.0
2018-07-22T04:41:24.447Z,0.0
2018-07-22T04:42:26.125Z,0.0
2018-07-22T04:43:27.794Z,0.0
2018-07-22T04:44:29.483Z,0.0
2018-07-22T04:45:31.140Z,0.0
2018-07-22T04:46:32.808Z,0.0
2018-07-22T04:47:34.477Z,0.0
2018-07-22T04:48:36.157Z,0.0
2018-07-22T04:49:37.833Z,0.0
2018-07-22T04:50:39.511Z,0.0
2018-07-22T04:51:41.171Z,0.0
2018-07-22T04:52:42.844Z,0.0
2018-07-22T04:53:44.524Z,0.0
2018-07-22T04:54:46.205Z,0.0
2018-07-22T04:55:47.884Z,0.0
2018-07-22T04:56:49.551Z,0.0
2018-07-22T04:57:51.226Z,0.0
2018-07-22T04:58:52.929Z,0.0
2018-07-22T04:59:54.687Z,0.0
2018-07-22T05:00:56.358Z,0.0
2018-07-22T05:01:58.055Z,0.0
2018-07-22T05:02:59.716Z,0.0
2018-07-22T05:04:01.397Z,0.0
2018-07-22T05:05:03.085Z,0.0
2018-07-22T05:06:04.767Z,0.0
2018-07-22T05:07:06.433Z,0.0
2018-07-22T05:08:08.111Z,0.0
2018-07-22T05:09:09.790Z,0.0
2018-07-22T05:10:11.524Z,0.0
2018-07-22T05:11:13.198Z,0.0
2018-07-22T05:12:14.876Z,0.0
2018-07-22T05:13:16.540Z,0.0
2018-07-22T05:14:18.212Z,0.0
2018-07-22T05:15:19.885Z,0.0
2018-07-22T05:16:21.552Z,0.0
2018-07-22T05:17:23.231Z,1.2
2018-07-22T05:18:24.912Z,3.2
2018-07-22T05:19:26.596Z,8.0
2018-07-22T05:20:28.270Z,13.9
2018-07-22T05:21:29.949Z,15.5
2018-07-22T05:22:31.624Z,15.8
2018-07-22T05:23:33.307Z,16.3
2018-07-22T05:24:34.989Z,18.5
2018-07-22T05:25:36.674Z,20.7
2018-07-22T05:26:38.351Z,22.1
2018-07-22T05:27:40.066Z,25.4
2018-07-22T05:28:41.738Z,27.5
2018-07-22T05:29:43.412Z,26.7
2018-07-22T05:30:45.092Z,25.9
2018-07-22T05:31:46.767Z,24.5
2018-07-22T05:32:48.453Z,27.0
2018-07-22T05:33:50.121Z,28.0
2018-07-22T05:34:51.801Z,27.8
2018-07-22T05:35:53.570Z,31.2
2018-07-22T05:36:55.239Z,31.4
2018-07-22T05:37:56.922Z,28.1
2018-07-22T05:38:58.595Z,31.1
2018-07-22T05:40:00.289Z,39.5
2018-07-22T05:41:01.964Z,38.8
2018-07-22T05:42:03.640Z,40.5
2018-07-22T05:43:05.316Z,42.9
2018-07-22T05:44:06.995Z,42.5
2018-07-22T05:45:08.668Z,43.2
2018-07-22T05:46:10.350Z,43.3
2018-07-22T05:47:12.031Z,44.0
2018-07-22T05:48:13.731Z,42.3
2018-07-22T05:49:15.403Z,44.1
2018-07-22T05:50:17.074Z,44.2
2018-07-22T05:51:18.752Z,53.0
2018-07-22T05:52:20.462Z,56.8
2018-07-22T05:53:22.137Z,57.8
2018-07-22T05:54:23.822Z,57.2
2018-07-22T05:55:25.498Z,56.4
2018-07-22T06:01:26.345Z,44.9
2018-07-22T06:02:28.131Z,46.2
2018-07-22T06:04:20.102Z,53.9
2018-07-22T06:05:21.778Z,51.9
2018-07-22T06:06:23.446Z,54.4
2018-07-22T06:07:25.127Z,58.9
2018-07-22T06:08:26.802Z,57.1
2018-07-22T06:09:28.474Z,57.8
2018-07-22T06:10:30.157Z,59.9
2018-07-22T06:11:31.832Z,57.0
2018-07-22T06:12:33.505Z,55.4
2018-07-22T06:13:35.173Z,59.3
2018-07-22T06:14:36.845Z,65.7
2018-07-22T06:15:38.524Z,65.1
2018-07-22T06:16:40.208Z,70.4
2018-07-22T06:17:41.909Z,75.6
2018-07-22T06:18:43.603Z,75.8
2018-07-22T06:19:45.284Z,67.2
2018-07-22T06:20:46.957Z,74.1
2018-07-22T06:21:48.642Z,76.5
2018-07-22T06:22:50.324Z,77.6
2018-07-22T06:23:52.004Z,73.7
2018-07-22T06:24:53.729Z,77.1
2018-07-22T06:25:55.409Z,78.0
2018-07-22T06:26:57.090Z,82.6
2018-07-22T06:27:58.769Z,84.3
2018-07-22T06:29:00.443Z,82.9
2018-07-22T06:30:02.118Z,83.5
2018-07-22T06:31:03.819Z,81.8
2018-07-22T06:32:05.503Z,82.5
2018-07-22T06:33:07.193Z,81.4
2018-07-22T06:34:08.864Z,81.4
2018-07-22T06:35:10.564Z,82.0
2018-07-22T06:36:12.229Z,81.5
2018-07-22T06:37:13.930Z,81.6
2018-07-22T06:38:15.612Z,81.4
2018-07-22T06:39:17.302Z,80.7
2018-07-22T06:40:19.076Z,81.6
2018-07-22T06:41:20.752Z,81.4
2018-07-22T06:42:22.472Z,81.6
2018-07-22T06:43:24.155Z,81.1
2018-07-22T06:44:25.847Z,80.7
2018-07-22T06:45:27.529Z,81.1
2018-07-22T06:46:29.224Z,80.8
2018-07-22T06:47:30.920Z,81.5
2018-07-22T06:48:32.599Z,81.2
2018-07-22T06:49:34.287Z,81.3
2018-07-22T06:50:35.963Z,78.9
2018-07-22T06:51:37.644Z,80.6
2018-07-22T06:52:39.320Z,79.8
2018-07-22T06:53:41.079Z,79.5
2018-07-22T06:54:42.688Z,78.1
2018-07-22T06:55:44.371Z,79.6
2018-07-22T06:56:46.066Z,79.2
2018-07-22T06:57:47.740Z,81.0
2018-07-22T06:58:49.421Z,79.1
2018-07-22T06:59:51.095Z,79.7
2018-07-22T07:00:52.809Z,80.2
2018-07-22T07:01:54.484Z,81.8
2018-07-22T07:02:56.164Z,79.8
2018-07-22T07:03:57.856Z,81.4
2018-07-22T07:04:59.549Z,81.9
2018-07-22T07:06:01.222Z,81.1
2018-07-22T07:07:02.905Z,81.8
2018-07-22T07:08:04.586Z,81.6
2018-07-22T07:09:06.269Z,80.9
2018-07-22T07:10:07.951Z,80.7
2018-07-22T07:11:09.651Z,81.1
2018-07-22T07:12:11.683Z,80.8
2018-07-22T07:13:13.357Z,79.2
2018-07-22T07:14:15.048Z,0.0
2018-07-22T07:15:16.732Z,0.0
2018-07-22T07:16:18.445Z,0.0
2018-07-22T07:17:20.185Z,0.0
2018-07-22T07:18:21.895Z,0.0
2018-07-22T07:19:23.575Z,0.0
2018-07-22T07:20:25.251Z,0.0
2018-07-22T07:21:27.000Z,0.0
2018-07-22T07:22:28.699Z,0.0
2018-07-22T07:23:30.391Z,0.0
2018-07-22T07:24:32.070Z,0.0
2018-07-22T07:25:33.761Z,0.0
2018-07-22T07:26:35.482Z,0.0
2018-07-22T07:27:37.140Z,0.0
2018-07-22T07:28:38.864Z,0.0
2018-07-22T07:29:40.545Z,0.0
2018-07-22T07:30:42.237Z,0.0
2018-07-22T07:31:43.926Z,0.0
2018-07-22T07:32:45.652Z,0.0
2018-07-22T07:33:47.343Z,0.0
2018-07-22T07:34:49.027Z,0.0
2018-07-22T07:35:50.727Z,0.0
2018-07-22T07:36:52.419Z,0.0
2018-07-22T07:37:54.130Z,0.0
2018-07-22T07:38:55.795Z,0.0
2018-07-22T07:39:57.471Z,0.0
2018-07-22T07:40:59.161Z,0.0
2018-07-22T07:42:00.862Z,0.0
2018-07-22T07:43:02.545Z,0.0
2018-07-22T07:44:04.247Z,0.0
2018-07-22T07:45:05.932Z,0.0
2018-07-22T07:46:07.631Z,0.0
2018-07-22T07:47:09.314Z,0.0
2018-07-22T07:48:11.002Z,0.0
2018-07-22T07:49:12.699Z,0.0
2018-07-22T07:50:14.378Z,0.0
2018-07-22T07:51:16.068Z,0.0
2018-07-22T07:52:17.759Z,0.0
2018-07-22T07:53:19.451Z,0.0
2018-07-22T07:54:21.127Z,0.0
2018-07-22T07:55:22.823Z,0.0
2018-07-22T07:56:24.511Z,0.0
2018-07-22T07:57:26.194Z,0.0
2018-07-22T07:58:27.905Z,0.0
2018-07-22T07:59:29.603Z,0.0
2018-07-22T08:00:31.293Z,0.0
2018-07-22T08:01:32.972Z,0.0
2018-07-22T08:02:34.656Z,0.0
2018-07-22T08:03:36.358Z,0.0
2018-07-22T08:04:38.037Z,0.0
2018-07-22T08:05:39.732Z,0.0
2018-07-22T08:06:41.433Z,0.0
2018-07-22T08:07:43.116Z,0.0
2018-07-22T08:08:44.809Z,0.0
2018-07-22T08:09:46.502Z,0.0
2018-07-22T08:10:48.187Z,0.0
2018-07-22T08:11:49.965Z,0.0
2018-07-22T08:12:51.525Z,0.0
2018-07-22T08:13:53.232Z,0.0
2018-07-22T08:14:54.929Z,0.0
2018-07-22T08:15:56.625Z,0.0
2018-07-22T08:16:58.320Z,0.0
2018-07-22T08:18:00.021Z,0.0
2018-07-22T08:19:01.791Z,0.0
2018-07-22T08:20:03.420Z,0.0
2018-07-22T08:21:05.105Z,0.0
2018-07-22T08:22:06.876Z,0.0
2018-07-22T08:23:08.516Z,0.0
2018-07-22T08:24:10.224Z,0.0
2018-07-22T08:25:11.917Z,0.0
2018-07-22T08:26:13.670Z,0.0
2018-07-22T08:27:15.253Z,0.0
2018-07-22T08:28:16.943Z,0.0
2018-07-22T08:29:18.649Z,0.0
2018-07-22T08:30:20.357Z,0.0
2018-07-22T08:31:22.050Z,0.0
2018-07-22T08:32:23.753Z,0.0
2018-07-22T08:33:25.436Z,0.0
2018-07-22T08:34:27.145Z,0.0
2018-07-22T08:35:28.846Z,0.0
2018-07-22T08:36:30.539Z,0.0
2018-07-22T08:37:32.231Z,0.0
2018-07-22T08:38:33.928Z,0.0
2018-07-22T08:39:35.622Z,0.0
2018-07-22T08:40:37.313Z,0.0
2018-07-22T08:41:39.028Z,0.0
2018-07-22T08:42:40.727Z,0.0
2018-07-22T08:43:42.422Z,0.0
2018-07-22T08:44:44.113Z,0.0
2018-07-22T08:45:45.802Z,0.0
2018-07-22T08:46:47.500Z,0.0
2018-07-22T08:47:49.218Z,0.0
2018-07-22T08:48:50.923Z,0.0
2018-07-22T08:49:52.647Z,0.0
2018-07-22T08:50:54.345Z,0.0
2018-07-22T08:51:56.053Z,0.0
2018-07-22T08:52:57.750Z,0.0
2018-07-22T08:53:59.459Z,0.0
2018-07-22T08:55:01.153Z,0.0
2018-07-22T08:56:02.848Z,0.0
2018-07-22T08:57:04.542Z,0.0
2018-07-22T08:58:06.246Z,0.0
2018-07-22T08:59:07.940Z,0.0
2018-07-22T09:00:09.645Z,0.0
2018-07-22T09:01:11.344Z,0.0
2018-07-22T09:02:13.044Z,0.0
2018-07-22T09:03:14.752Z,0.0
2018-07-22T09:04:16.451Z,0.0
2018-07-22T09:05:18.150Z,0.0
2018-07-22T09:06:19.853Z,0.0
2018-07-22T09:07:21.549Z,0.0
2018-07-22T09:08:23.253Z,0.0
2018-07-22T09:09:24.978Z,0.0
2018-07-22T09:10:26.649Z,0.0
2018-07-22T09:11:28.360Z,0.0
2018-07-22T09:12:30.088Z,0.0
2018-07-22T09:13:31.795Z,0.0
2018-07-22T09:14:33.515Z,0.0
2018-07-22T09:15:35.201Z,0.0
2018-07-22T09:16:36.897Z,0.0
2018-07-22T09:17:38.621Z,0.0
2018-07-22T09:18:40.285Z,0.0
2018-07-22T09:19:41.975Z,0.0
2018-07-22T09:20:43.666Z,38.3
2018-07-22T09:21:45.342Z,39.2
2018-07-22T09:22:47.031Z,40.4
2018-07-22T09:23:48.714Z,42.7
2018-07-22T09:24:50.405Z,43.2
2018-07-22T09:25:52.099Z,44.5
2018-07-22T09:26:53.816Z,44.8
2018-07-22T09:27:55.473Z,47.9
2018-07-22T09:28:57.193Z,49.5
2018-07-22T09:29:58.875Z,0.0
2018-07-22T09:31:00.565Z,0.0
2018-07-22T09:32:02.248Z,51.6
2018-07-22T09:33:03.941Z,54.3
2018-07-22T09:34:05.626Z,56.6
2018-07-22T09:35:07.299Z,57.9
2018-07-22T09:36:09.114Z,60.0
2018-07-22T09:37:10.640Z,59.0
2018-07-22T09:38:12.327Z,59.2
2018-07-22T09:39:14.017Z,59.1
2018-07-22T09:40:15.724Z,59.6
2018-07-22T09:41:17.419Z,62.8
2018-07-22T09:42:19.110Z,66.1
2018-07-22T09:43:20.800Z,65.5
2018-07-22T09:44:22.486Z,66.0
2018-07-22T09:45:24.164Z,64.7
2018-07-22T09:46:25.863Z,64.5
2018-07-22T09:47:27.537Z,64.2
2018-07-22T09:48:29.219Z,65.0
2018-07-22T09:49:30.906Z,67.8
2018-07-22T09:50:32.591Z,70.5
2018-07-22T09:51:34.291Z,71.8
2018-07-22T09:52:35.975Z,71.1
2018-07-22T09:53:37.683Z,70.3
2018-07-22T09:54:39.334Z,71.7
2018-07-22T10:01:01.354Z,74.0
2018-07-22T10:02:03.045Z,70.2
2018-07-22T10:03:54.872Z,72.8
2018-07-22T10:04:56.546Z,71.5
2018-07-22T10:05:58.229Z,70.5
2018-07-22T10:06:59.911Z,68.1
2018-07-22T10:08:01.606Z,68.6
2018-07-22T10:09:03.292Z,71.3
2018-07-22T10:10:04.974Z,70.5
2018-07-22T10:11:06.689Z,67.7
2018-07-22T10:12:08.373Z,69.1
2018-07-22T10:13:10.074Z,71.5
2018-07-22T10:14:11.747Z,72.3
2018-07-22T10:15:13.431Z,74.0
2018-07-22T10:16:15.113Z,70.5
2018-07-22T10:17:16.810Z,62.5
2018-07-22T10:18:18.498Z,56.3
2018-07-22T10:19:20.168Z,50.6
2018-07-22T10:20:21.848Z,51.3
2018-07-22T10:21:23.536Z,54.2
2018-07-22T10:22:25.212Z,59.7
2018-07-22T10:23:26.971Z,60.5
2018-07-22T10:24:28.591Z,61.7
2018-07-22T10:25:30.285Z,62.5
2018-07-22T10:26:31.969Z,63.8
2018-07-22T10:27:33.671Z,65.8
2018-07-22T10:28:35.392Z,66.7
2018-07-22T10:29:37.043Z,67.7
2018-07-22T10:30:38.728Z,70.1
2018-07-22T10:31:40.409Z,69.8
2018-07-22T10:32:42.090Z,70.3
2018-07-22T10:33:43.777Z,68.5
2018-07-22T10:34:45.454Z,69.2
2018-07-22T10:35:47.168Z,68.5
2018-07-22T10:36:48.846Z,66.3
2018-07-22T10:37:50.530Z,65.2
2018-07-22T10:38:52.214Z,66.4
2018-07-22T10:39:53.896Z,69.9
2018-07-22T10:40:55.574Z,71.6
2018-07-22T10:41:57.253Z,71.0
2018-07-22T10:42:58.930Z,74.0
2018-07-22T10:44:00.611Z,74.6
2018-07-22T10:45:02.318Z,74.1
2018-07-22T10:46:03.999Z,71.5
2018-07-22T10:47:05.680Z,73.8
2018-07-22T10:48:07.364Z,77.0
2018-07-22T10:49:09.052Z,78.3
2018-07-22T10:50:10.740Z,78.4
2018-07-22T10:51:12.428Z,79.0
2018-07-22T10:52:14.123Z,80.0
2018-07-22T10:53:15.845Z,80.0
2018-07-22T10:54:17.489Z,79.6
2018-07-22T10:55:19.178Z,79.0
2018-07-22T10:56:20.874Z,77.1
2018-07-22T10:57:22.558Z,72.5
2018-07-22T10:58:24.253Z,74.2
2018-07-22T10:59:25.936Z,75.6
2018-07-22T11:00:27.621Z,74.9
2018-07-22T11:01:29.306Z,74.8
2018-07-22T11:02:31.048Z,73.8
2018-07-22T11:03:32.672Z,73.2
2018-07-22T11:04:34.395Z,73.5
2018-07-22T11:05:36.078Z,73.5
2018-07-22T11:06:37.758Z,71.0
2018-07-22T11:07:39.449Z,71.1
2018-07-22T11:08:41.108Z,70.0
2018-07-22T11:09:42.791Z,68.7
2018-07-22T11:10:44.482Z,69.1
2018-07-22T11:11:46.167Z,69.4
2018-07-22T11:12:47.864Z,68.9
2018-07-22T11:13:49.542Z,69.1
2018-07-22T11:14:51.361Z,70.8
2018-07-22T11:15:52.953Z,69.1
2018-07-22T11:16:54.637Z,69.0
2018-07-22T11:17:56.323Z,67.8
2018-07-22T11:18:58.002Z,65.1
2018-07-22T11:19:59.684Z,63.3
2018-07-22T11:21:01.437Z,59.9
2018-07-22T11:22:03.077Z,60.6
2018-07-22T11:23:04.765Z,59.2
2018-07-22T11:24:06.431Z,59.8
2018-07-22T11:25:08.125Z,59.6
2018-07-22T11:26:09.829Z,59.6
2018-07-22T11:27:11.517Z,59.3
2018-07-22T11:28:13.198Z,59.1
2018-07-22T11:29:14.890Z,59.5
2018-07-22T11:30:16.586Z,59.0
2018-07-22T11:31:18.256Z,59.5
2018-07-22T11:32:19.952Z,60.4
2018-07-22T11:33:21.646Z,60.3
2018-07-22T11:34:23.331Z,60.9
2018-07-22T11:35:25.010Z,60.8
2018-07-22T11:36:26.698Z,59.9
2018-07-22T11:37:28.381Z,60.2
2018-07-22T11:38:30.081Z,60.9
2018-07-22T11:39:31.764Z,60.2
2018-07-22T11:40:33.449Z,61.4
2018-07-22T11:41:35.135Z,62.6
2018-07-22T11:42:36.842Z,64.4
2018-07-22T11:43:38.513Z,66.1
2018-07-22T11:44:40.188Z,69.8
2018-07-22T11:45:41.878Z,73.0
2018-07-22T11:46:43.562Z,74.4
2018-07-22T11:47:45.255Z,77.3
2018-07-22T11:48:46.930Z,78.9
2018-07-22T11:49:48.605Z,79.7
2018-07-22T11:50:50.288Z,79.3
2018-07-22T11:51:51.968Z,80.2
2018-07-22T11:52:53.726Z,79.9
2018-07-22T11:53:55.407Z,80.3
2018-07-22T11:54:57.084Z,80.1
2018-07-22T11:55:58.763Z,80.1
2018-07-22T11:57:00.473Z,80.2
2018-07-22T11:58:02.182Z,80.5
2018-07-22T11:59:03.871Z,78.5
2018-07-22T12:00:05.598Z,81.4
2018-07-22T12:01:07.228Z,80.9
2018-07-22T12:02:08.910Z,80.8
2018-07-22T12:03:10.592Z,79.9
2018-07-22T12:04:12.263Z,78.4
2018-07-22T12:05:13.949Z,80.1
2018-07-22T12:06:15.635Z,80.2
2018-07-22T12:07:17.311Z,80.4
2018-07-22T12:08:18.978Z,80.3
2018-07-22T12:09:20.656Z,78.7
2018-07-22T12:10:22.349Z,78.8
2018-07-22T12:11:24.062Z,78.8
2018-07-22T12:12:25.774Z,77.1
2018-07-22T12:13:27.431Z,77.7
2018-07-22T12:14:29.097Z,77.2
2018-07-22T12:15:30.773Z,79.0
2018-07-22T12:16:32.457Z,79.6
2018-07-22T12:17:34.125Z,78.4
2018-07-22T12:18:35.834Z,77.6
2018-07-22T12:19:37.509Z,77.3
2018-07-22T12:20:39.198Z,78.5
2018-07-22T12:21:40.891Z,76.8
2018-07-22T12:22:42.586Z,76.3
2018-07-22T12:23:44.255Z,75.5
2018-07-22T12:24:45.943Z,73.6
2018-07-22T12:25:47.624Z,70.8
2018-07-22T12:26:49.299Z,65.9
2018-07-22T12:27:50.984Z,64.1
2018-07-22T12:28:52.695Z,61.3
2018-07-22T12:29:54.379Z,61.3
2018-07-22T12:30:56.063Z,58.0
2018-07-22T12:31:57.738Z,56.4
2018-07-22T12:32:59.417Z,55.8
2018-07-22T12:34:01.093Z,53.0
2018-07-22T12:35:02.768Z,50.0
2018-07-22T12:36:04.450Z,48.3
2018-07-22T12:37:06.120Z,44.1
2018-07-22T12:38:07.818Z,41.1
2018-07-22T12:39:09.492Z,39.2
2018-07-22T12:40:11.174Z,32.5
2018-07-22T12:41:12.858Z,30.4
2018-07-22T12:42:14.538Z,28.5
2018-07-22T12:43:16.237Z,27.6
2018-07-22T12:44:17.911Z,32.2
2018-07-22T12:45:19.590Z,31.5
2018-07-22T12:46:21.287Z,31.0
2018-07-22T12:47:22.982Z,33.0
2018-07-22T12:48:24.654Z,33.3
2018-07-22T12:49:26.341Z,34.5
2018-07-22T12:50:28.014Z,37.2
2018-07-22T12:51:29.697Z,37.0
2018-07-22T12:52:31.361Z,35.3
2018-07-22T12:53:33.055Z,34.1
2018-07-22T12:54:34.732Z,30.7
2018-07-22T12:55:36.399Z,25.6
2018-07-22T12:56:38.078Z,21.6
2018-07-22T12:57:39.769Z,16.1
2018-07-22T12:58:41.463Z,11.1
2018-07-22T12:59:43.136Z,6.5
2018-07-22T13:00:44.810Z,0.9
2018-07-22T13:01:46.493Z,0.0
2018-07-22T13:02:48.170Z,0.0
2018-07-22T13:03:49.869Z,0.0
2018-07-22T13:04:51.538Z,0.0
2018-07-22T13:05:53.269Z,0.0
2018-07-22T13:06:55.131Z,0.0
2018-07-22T13:07:56.754Z,0.0
2018-07-22T13:08:58.437Z,0.0
2018-07-22T13:10:00.110Z,0.0
2018-07-22T13:11:01.789Z,0.0
2018-07-22T13:12:03.455Z,0.0
2018-07-22T13:13:05.139Z,0.0
2018-07-22T13:14:06.814Z,0.0
2018-07-22T13:15:08.476Z,0.0
2018-07-22T13:16:10.171Z,0.0
2018-07-22T13:17:11.847Z,0.0
2018-07-22T13:18:13.534Z,0.0
2018-07-22T13:19:15.198Z,0.0
2018-07-22T13:20:16.873Z,0.0
2018-07-22T13:21:18.538Z,0.0
2018-07-22T13:22:20.199Z,0.0
2018-07-22T13:23:21.873Z,0.0
2018-07-22T13:24:23.559Z,0.0
2018-07-22T13:25:25.227Z,0.0
2018-07-22T13:26:26.898Z,0.0
2018-07-22T13:27:28.612Z,0.0
2018-07-22T13:28:30.237Z,0.0
2018-07-22T13:29:31.904Z,0.0
2018-07-22T13:30:33.582Z,0.0
2018-07-22T13:31:35.279Z,0.0
2018-07-22T13:32:36.965Z,0.0
2018-07-22T13:33:38.641Z,0.0
2018-07-22T13:34:40.312Z,0.0
2018-07-22T13:35:41.984Z,0.0
2018-07-22T13:36:43.672Z,0.0
2018-07-22T13:37:45.338Z,0.0
2018-07-22T13:38:47.026Z,0.0
2018-07-22T13:39:48.706Z,0.0
2018-07-22T13:40:50.382Z,0.0
2018-07-22T13:41:52.054Z,0.0
2018-07-22T13:42:53.731Z,0.0
2018-07-22T13:43:55.400Z,0.0
2018-07-22T13:44:57.091Z,0.0
2018-07-22T13:45:58.766Z,0.0
2018-07-22T13:47:00.435Z,0.0
2018-07-22T13:48:02.102Z,0.0
2018-07-22T13:49:03.832Z,0.0
2018-07-22T13:50:05.504Z,0.0
2018-07-22T13:51:07.173Z,0.0
2018-07-22T13:52:08.842Z,0.0
2018-07-22T13:53:10.516Z,0.0
2018-07-22T13:54:12.196Z,0.0
2018-07-22T13:55:13.876Z,0.0
2018-07-22T14:01:49.611Z,0.0
2018-07-22T14:02:51.495Z,0.0
2018-07-22T14:04:43.447Z,0.0
2018-07-22T14:05:45.116Z,0.0
2018-07-22T14:06:46.773Z,0.0
2018-07-22T14:07:48.447Z,0.0
2018-07-22T14:08:50.115Z,0.0
2018-07-22T14:09:51.788Z,0.0
2018-07-22T14:10:53.494Z,0.0
2018-07-22T14:11:55.176Z,0.0
2018-07-22T14:12:56.830Z,0.0
2018-07-22T14:13:58.507Z,0.0
2018-07-22T14:15:00.185Z,0.0
2018-07-22T14:16:01.884Z,0.0
2018-07-22T14:17:03.547Z,0.0
2018-07-22T14:18:05.230Z,0.0
2018-07-22T14:19:06.900Z,0.0
2018-07-22T14:20:08.570Z,1.0
2018-07-22T14:21:10.271Z,9.0
2018-07-22T14:22:11.920Z,17.1
2018-07-22T14:23:13.606Z,21.5
2018-07-22T14:24:15.282Z,42.8
2018-07-22T14:25:16.971Z,39.6
2018-07-22T14:26:18.667Z,49.0
2018-07-22T14:27:20.342Z,52.1
2018-07-22T14:28:22.026Z,48.0
2018-07-22T14:29:23.698Z,50.2