createdAt,value
2018-08-30T00:01:02.867Z,816
2018-08-30T00:02:10.090Z,815
2018-08-30T00:03:17.321Z,816
2018-08-30T00:04:24.546Z,815
2018-08-30T00:05:31.513Z,818
2018-08-30T00:06:38.737Z,818
2018-08-30T00:07:45.967Z,816
2018-08-30T00:08:53.225Z,818
2018-08-30T00:10:00.449Z,818
2018-08-30T00:11:07.666Z,818
2018-08-30T00:12:14.612Z,819
2018-08-30T00:13:21.834Z,817
2018-08-30T00:14:29.070Z,817
2018-08-30T00:15:36.287Z,821
2018-08-30T00:16:43.532Z,818
2018-08-30T00:17:50.751Z,817
2018-08-30T00:18:57.971Z,818
2018-08-30T00:20:05.194Z,818
2018-08-30T00:21:12.415Z,819
2018-08-30T00:22:19.642Z,819
2018-08-30T00:23:26.859Z,818
2018-08-30T00:24:34.079Z,818
2018-08-30T00:25:41.302Z,818
2018-08-30T00:26:48.527Z,818
2018-08-30T00:27:55.472Z,818
2018-08-30T00:29:02.737Z,818
2018-08-30T00:30:09.428Z,816
2018-08-30T00:31:16.647Z,816
2018-08-30T00:32:23.907Z,816
2018-08-30T00:33:30.845Z,816
2018-08-30T00:34:37.799Z,817
2018-08-30T00:35:45.011Z,816
2018-08-30T00:36:52.233Z,816
2018-08-30T00:37:59.457Z,816
2018-08-30T00:39:06.674Z,818
2018-08-30T00:40:13.892Z,817
2018-08-30T00:41:21.366Z,817
2018-08-30T00:42:28.751Z,817
2018-08-30T00:43:35.969Z,817
2018-08-30T00:44:43.194Z,818
2018-08-30T00:45:50.409Z,817
2018-08-30T00:46:57.633Z,818
2018-08-30T00:48:04.576Z,818
2018-08-30T00:49:11.794Z,820
2018-08-30T00:50:18.790Z,816
2018-08-30T00:51:26.019Z,819
2018-08-30T00:52:33.239Z,817
2018-08-30T00:53:40.462Z,819
2018-08-30T00:54:47.705Z,818
2018-08-30T00:55:54.924Z,816
2018-08-30T00:57:02.155Z,816
2018-08-30T00:58:09.382Z,758
2018-08-30T00:59:16.595Z,588
2018-08-30T01:00:23.821Z,665
2018-08-30T01:01:31.044Z,666
2018-08-30T01:02:38.266Z,670
2018-08-30T01:03:45.483Z,661
2018-08-30T01:04:52.696Z,692
2018-08-30T01:05:59.921Z,697
2018-08-30T01:07:06.868Z,686
2018-08-30T01:08:14.088Z,698
2018-08-30T01:09:21.301Z,690
2018-08-30T01:10:28.518Z,709
2018-08-30T01:11:35.730Z,700
2018-08-30T01:12:42.952Z,711
2018-08-30T01:13:50.168Z,696
2018-08-30T01:14:57.391Z,705
2018-08-30T01:16:04.618Z,716
2018-08-30T01:17:11.843Z,714
2018-08-30T01:18:19.066Z,730
2018-08-30T01:19:26.285Z,725
2018-08-30T01:20:33.498Z,714
2018-08-30T01:21:40.716Z,717
2018-08-30T01:22:47.663Z,706
2018-08-30T01:23:54.895Z,683
2018-08-30T01:25:02.114Z,711
2018-08-30T01:26:09.329Z,696
2018-08-30T01:27:16.545Z,713
2018-08-30T01:28:23.764Z,721
2018-08-30T01:29:30.977Z,718
2018-08-30T01:30:38.196Z,754
2018-08-30T01:31:45.414Z,703
2018-08-30T01:32:52.640Z,707
2018-08-30T01:33:59.865Z,743
2018-08-30T01:35:07.084Z,698
2018-08-30T01:36:14.302Z,678
2018-08-30T01:37:21.521Z,676
2018-08-30T01:38:28.740Z,653
2018-08-30T01:39:35.984Z,667
2018-08-30T01:40:43.204Z,665
2018-08-30T01:41:50.449Z,662
2018-08-30T01:42:57.675Z,665
2018-08-30T01:44:04.909Z,660
2018-08-30T01:45:12.129Z,655
2018-08-30T01:46:19.349Z,655
2018-08-30T01:47:26.570Z,656
2018-08-30T01:48:33.788Z,655
2018-08-30T01:49:41.001Z,658
2018-08-30T01:50:47.957Z,660
2018-08-30T01:51:55.192Z,668
2018-08-30T01:53:02.428Z,672
2018-08-30T01:54:09.371Z,671
2018-08-30T01:55:16.590Z,677
2018-08-30T01:56:23.809Z,678
2018-08-30T01:57:30.795Z,671
2018-08-30T01:58:38.011Z,674
2018-08-30T01:59:45.265Z,681
2018-08-30T02:00:52.482Z,677
2018-08-30T02:01:59.713Z,677
2018-08-30T02:03:06.648Z,679
2018-08-30T02:04:13.602Z,682
2018-08-30T02:05:20.832Z,693
2018-08-30T02:06:28.049Z,698
2018-08-30T02:07:35.272Z,696
2018-08-30T02:08:42.221Z,727
2018-08-30T02:09:49.171Z,728
2018-08-30T02:10:56.395Z,739
2018-08-30T02:12:03.617Z,738
2018-08-30T02:13:10.839Z,743
2018-08-30T02:14:18.066Z,743
2018-08-30T02:15:25.280Z,790
2018-08-30T02:16:32.224Z,766
2018-08-30T02:17:39.463Z,768
2018-08-30T02:18:46.720Z,764
2018-08-30T02:19:53.948Z,760
2018-08-30T02:21:00.890Z,758
2018-08-30T02:22:08.116Z,756
2018-08-30T02:23:15.061Z,757
2018-08-30T02:24:22.282Z,758
2018-08-30T02:25:29.498Z,754
2018-08-30T02:26:36.717Z,752
2018-08-30T02:27:43.664Z,755
2018-08-30T02:28:50.881Z,752
2018-08-30T02:29:57.801Z,751
2018-08-30T02:31:05.025Z,754
2018-08-30T02:32:12.244Z,752
2018-08-30T02:33:19.459Z,754
2018-08-30T02:34:26.681Z,752
2018-08-30T02:35:33.629Z,752
2018-08-30T02:36:40.578Z,747
2018-08-30T02:37:47.801Z,748
2018-08-30T02:38:55.018Z,751
2018-08-30T02:40:01.959Z,750
2018-08-30T02:41:09.176Z,745
2018-08-30T02:42:16.395Z,746
2018-08-30T02:43:23.612Z,744
2018-08-30T02:44:30.833Z,742
2018-08-30T02:45:38.059Z,744
2018-08-30T02:46:45.273Z,756
2018-08-30T02:47:52.484Z,758
2018-08-30T02:48:59.916Z,759
2018-08-30T02:50:07.257Z,761
2018-08-30T02:51:14.478Z,760
2018-08-30T02:52:21.706Z,758
2018-08-30T02:53:28.926Z,759
2018-08-30T02:54:36.158Z,758
2018-08-30T02:55:43.385Z,758
2018-08-30T02:56:50.326Z,759
2018-08-30T02:57:57.541Z,760
2018-08-30T02:59:04.756Z,758
2018-08-30T03:00:11.983Z,759
2018-08-30T03:01:19.211Z,760
2018-08-30T03:02:26.426Z,760
2018-08-30T03:03:33.385Z,761
2018-08-30T03:04:40.335Z,762
2018-08-30T03:05:47.573Z,761
2018-08-30T03:06:54.798Z,763
2018-08-30T03:08:02.019Z,763
2018-08-30T03:09:09.236Z,763
2018-08-30T03:10:16.456Z,764
2018-08-30T03:11:23.679Z,763
2018-08-30T03:12:31.110Z,764
2018-08-30T03:13:38.320Z,764
2018-08-30T03:14:45.264Z,766
2018-08-30T03:15:52.479Z,766
2018-08-30T03:16:59.696Z,765
2018-08-30T03:18:06.920Z,766
2018-08-30T03:19:14.135Z,766
2018-08-30T03:20:21.352Z,767
2018-08-30T03:21:28.608Z,768
2018-08-30T03:22:35.828Z,768
2018-08-30T03:23:42.773Z,769
2018-08-30T03:24:50.000Z,772
2018-08-30T03:25:57.219Z,773
2018-08-30T03:27:03.895Z,772
2018-08-30T03:28:11.124Z,773
2018-08-30T03:29:18.339Z,768
2018-08-30T03:30:25.917Z,768
2018-08-30T03:31:33.513Z,771
2018-08-30T03:32:40.738Z,769
2018-08-30T03:33:47.958Z,769
2018-08-30T03:34:55.179Z,771
2018-08-30T03:36:02.123Z,769
2018-08-30T03:37:09.348Z,769
2018-08-30T03:38:16.580Z,768
2018-08-30T03:39:23.788Z,768
2018-08-30T03:40:31.010Z,768
2018-08-30T03:41:38.229Z,767
2018-08-30T03:42:45.444Z,767
2018-08-30T03:43:52.666Z,769
2018-08-30T03:44:59.879Z,768
2018-08-30T03:46:07.199Z,766
2018-08-30T03:47:14.145Z,765
2018-08-30T03:48:21.087Z,765
2018-08-30T03:49:28.307Z,765
2018-08-30T03:50:35.531Z,764
2018-08-30T03:51:42.756Z,763
2018-08-30T03:52:49.974Z,764
2018-08-30T03:53:57.194Z,764
2018-08-30T03:55:04.510Z,763
2018-08-30T03:56:11.781Z,765
2018-08-30T03:57:18.724Z,765
2018-08-30T03:58:25.685Z,765
2018-08-30T03:59:32.943Z,766
2018-08-30T04:00:39.893Z,767
2018-08-30T04:01:46.835Z,767
2018-08-30T04:02:54.053Z,768
2018-08-30T04:04:01.271Z,769
2018-08-30T04:05:08.498Z,769
2018-08-30T04:06:15.707Z,768
2018-08-30T04:07:22.925Z,768
2018-08-30T04:08:30.142Z,767
2018-08-30T04:09:37.362Z,769
2018-08-30T04:10:44.590Z,769
2018-08-30T04:11:51.815Z,768
2018-08-30T04:12:58.774Z,768
2018-08-30T04:14:05.991Z,771
2018-08-30T04:15:13.208Z,773
2018-08-30T04:16:20.425Z,774
2018-08-30T04:17:27.378Z,775
2018-08-30T04:18:34.610Z,772
2018-08-30T04:19:41.838Z,775
2018-08-30T04:20:49.056Z,776
2018-08-30T04:21:56.457Z,776
2018-08-30T04:23:03.726Z,776
2018-08-30T04:24:10.947Z,775
2018-08-30T04:25:18.161Z,776
2018-08-30T04:26:25.381Z,775
2018-08-30T04:27:32.609Z,777
2018-08-30T04:28:39.823Z,775
2018-08-30T04:29:46.765Z,776
2018-08-30T04:30:53.994Z,776
2018-08-30T04:32:01.221Z,776
2018-08-30T04:33:08.433Z,777
2018-08-30T04:34:15.653Z,776
2018-08-30T04:35:22.871Z,777
2018-08-30T04:36:30.091Z,777
2018-08-30T04:37:37.306Z,776
2018-08-30T04:38:44.533Z,777
2018-08-30T04:39:51.742Z,778
2018-08-30T04:40:58.959Z,779
2018-08-30T04:42:06.184Z,777
2018-08-30T04:43:13.401Z,779
2018-08-30T04:44:20.628Z,779
2018-08-30T04:45:27.848Z,779
2018-08-30T04:46:35.058Z,777
2018-08-30T04:47:42.277Z,778
2018-08-30T04:48:49.510Z,779
2018-08-30T04:49:56.727Z,776
2018-08-30T04:51:03.676Z,780
2018-08-30T04:52:10.903Z,779
2018-08-30T04:53:18.125Z,778
2018-08-30T04:54:25.347Z,779
2018-08-30T04:55:32.561Z,780
2018-08-30T04:56:39.776Z,778
2018-08-30T04:57:47.008Z,779
2018-08-30T04:58:54.227Z,780
2018-08-30T05:00:01.443Z,780
2018-08-30T05:01:08.391Z,779
2018-08-30T05:02:15.617Z,779
2018-08-30T05:03:22.831Z,780
2018-08-30T05:04:30.054Z,780
2018-08-30T05:05:37.267Z,780
2018-08-30T05:06:44.487Z,780
2018-08-30T05:07:51.417Z,779
2018-08-30T05:08:58.367Z,779
2018-08-30T05:10:05.730Z,779
2018-08-30T05:11:13.167Z,780
2018-08-30T05:12:20.380Z,779
2018-08-30T05:13:27.346Z,779
2018-08-30T05:14:34.401Z,779
2018-08-30T05:15:41.795Z,779
2018-08-30T05:16:49.005Z,780
2018-08-30T05:17:55.663Z,781
2018-08-30T05:19:02.874Z,779
2018-08-30T05:20:10.191Z,779
2018-08-30T05:21:17.132Z,779
2018-08-30T05:22:24.078Z,780
2018-08-30T05:23:31.297Z,779
2018-08-30T05:24:38.512Z,779
2018-08-30T05:25:45.749Z,778
2018-08-30T05:26:52.985Z,778
2018-08-30T05:28:00.204Z,777
2018-08-30T05:29:07.434Z,777
2018-08-30T05:30:14.644Z,777
2018-08-30T05:31:21.870Z,779
2018-08-30T05:32:29.099Z,780
2018-08-30T05:33:36.310Z,780
2018-08-30T05:34:43.526Z,778
2018-08-30T05:35:51.142Z,779
2018-08-30T05:36:58.637Z,778
2018-08-30T05:38:05.865Z,779
2018-08-30T05:39:12.802Z,780
2018-08-30T05:40:19.742Z,780
2018-08-30T05:41:27.018Z,779
2018-08-30T05:42:34.231Z,778
2018-08-30T05:43:41.449Z,779
2018-08-30T05:44:49.020Z,779
2018-08-30T05:45:56.371Z,779
2018-08-30T05:47:03.585Z,778
2018-08-30T05:48:10.797Z,780
2018-08-30T05:49:18.013Z,778
2018-08-30T05:50:25.237Z,779
2018-08-30T05:51:32.449Z,779
2018-08-30T05:52:39.665Z,779
2018-08-30T05:53:46.887Z,780
2018-08-30T05:54:54.106Z,781
2018-08-30T05:56:01.327Z,780
2018-08-30T05:57:08.292Z,780
2018-08-30T05:58:15.509Z,781
2018-08-30T05:59:22.725Z,780
2018-08-30T06:00:29.947Z,780
2018-08-30T06:01:37.165Z,779
2018-08-30T06:02:44.382Z,778
2018-08-30T06:03:51.601Z,779
2018-08-30T06:04:58.817Z,779
2018-08-30T06:06:05.760Z,779
2018-08-30T06:07:13.087Z,778
2018-08-30T06:08:20.379Z,781
2018-08-30T06:09:27.402Z,780
2018-08-30T06:10:34.348Z,780
2018-08-30T06:11:41.580Z,782
2018-08-30T06:12:48.795Z,780
2018-08-30T06:13:55.755Z,782
2018-08-30T06:15:02.984Z,780
2018-08-30T06:16:10.202Z,780
2018-08-30T06:17:17.419Z,780
2018-08-30T06:18:24.643Z,780
2018-08-30T06:19:31.872Z,779
2018-08-30T06:20:39.085Z,780
2018-08-30T06:21:46.302Z,779
2018-08-30T06:22:53.555Z,781
2018-08-30T06:24:00.778Z,783
2018-08-30T06:25:08.014Z,782
2018-08-30T06:26:15.237Z,781
2018-08-30T06:27:22.455Z,781
2018-08-30T06:28:29.682Z,777
2018-08-30T06:29:36.901Z,775
2018-08-30T06:30:44.124Z,773
2018-08-30T06:31:51.344Z,749
2018-08-30T06:32:59.032Z,734
2018-08-30T06:34:06.186Z,721
2018-08-30T06:35:13.492Z,730
2018-08-30T06:36:20.714Z,729
2018-08-30T06:37:27.930Z,715
2018-08-30T06:38:34.638Z,658
2018-08-30T06:39:41.959Z,612
2018-08-30T06:40:49.175Z,625
2018-08-30T06:41:56.390Z,627
2018-08-30T06:43:03.624Z,637
2018-08-30T06:44:10.871Z,635
2018-08-30T06:45:18.112Z,613
2018-08-30T06:46:25.392Z,604
2018-08-30T06:47:32.612Z,597
2018-08-30T06:48:40.210Z,574
2018-08-30T06:49:47.767Z,572
2018-08-30T06:50:54.708Z,570
2018-08-30T06:52:01.669Z,569
2018-08-30T06:53:08.622Z,573
2018-08-30T06:54:15.581Z,566
2018-08-30T06:55:22.797Z,566
2018-08-30T06:56:30.102Z,572
2018-08-30T06:57:37.481Z,576
2018-08-30T06:58:44.451Z,578
2018-08-30T06:59:51.679Z,579
2018-08-30T07:00:58.915Z,580
2018-08-30T07:02:06.125Z,580
2018-08-30T07:03:13.354Z,579
2018-08-30T07:04:21.019Z,590
2018-08-30T07:05:28.158Z,598
2018-08-30T07:06:35.377Z,600
2018-08-30T07:07:42.596Z,613
2018-08-30T07:08:49.817Z,637
2018-08-30T07:09:57.039Z,633
2018-08-30T07:11:04.260Z,649
2018-08-30T07:12:11.480Z,647
2018-08-30T07:13:18.696Z,647
2018-08-30T07:14:26.027Z,649
2018-08-30T07:15:33.239Z,648
2018-08-30T07:16:40.455Z,648
2018-08-30T07:17:47.667Z,652
2018-08-30T07:18:54.887Z,653
2018-08-30T07:20:01.838Z,647
2018-08-30T07:21:08.760Z,652
2018-08-30T07:22:16.130Z,652
2018-08-30T07:23:23.361Z,651
2018-08-30T07:24:30.584Z,648
2018-08-30T07:25:37.807Z,647
2018-08-30T07:26:45.045Z,646
2018-08-30T07:27:52.270Z,647
2018-08-30T07:28:59.510Z,633
2018-08-30T07:30:06.747Z,640
2018-08-30T07:31:13.968Z,641
2018-08-30T07:32:21.199Z,646
2018-08-30T07:33:28.423Z,634
2018-08-30T07:34:35.841Z,638
2018-08-30T07:35:43.234Z,641
2018-08-30T07:36:49.911Z,648
2018-08-30T07:37:57.131Z,649
2018-08-30T07:39:04.345Z,649
2018-08-30T07:40:11.573Z,648
2018-08-30T07:41:18.511Z,656
2018-08-30T07:42:25.462Z,651
2018-08-30T07:43:32.410Z,653
2018-08-30T07:44:40.174Z,658
2018-08-30T07:45:47.601Z,660
2018-08-30T07:46:54.829Z,659
2018-08-30T07:48:02.049Z,660
2018-08-30T07:49:09.263Z,661
2018-08-30T07:50:16.485Z,660
2018-08-30T07:51:23.708Z,663
2018-08-30T07:52:30.654Z,662
2018-08-30T07:53:37.882Z,663
2018-08-30T07:54:44.577Z,663
2018-08-30T07:55:51.801Z,666
2018-08-30T07:56:59.033Z,665
2018-08-30T07:58:06.251Z,665
2018-08-30T07:59:13.193Z,666
2018-08-30T08:00:20.411Z,666
2018-08-30T08:01:27.627Z,665
2018-08-30T08:02:34.846Z,668
2018-08-30T08:03:41.793Z,665
2018-08-30T08:05:03.387Z,667
2018-08-30T08:06:10.861Z,668
2018-08-30T08:07:18.479Z,666
2018-08-30T08:08:25.765Z,667
2018-08-30T08:09:32.726Z,669
2018-08-30T08:10:39.939Z,669
2018-08-30T08:11:47.274Z,668
2018-08-30T08:12:54.318Z,667
2018-08-30T08:14:01.531Z,669
2018-08-30T08:15:08.761Z,670
2018-08-30T08:16:16.010Z,669
2018-08-30T08:17:23.233Z,670
2018-08-30T08:18:30.447Z,670
2018-08-30T08:19:37.668Z,669
2018-08-30T08:20:44.889Z,671
2018-08-30T08:21:52.107Z,670
2018-08-30T08:22:59.331Z,672
2018-08-30T08:24:06.283Z,672
2018-08-30T08:25:13.546Z,673
2018-08-30T08:26:20.898Z,672
2018-08-30T08:27:28.123Z,673
2018-08-30T08:28:35.344Z,671
2018-08-30T08:29:42.562Z,672
2018-08-30T08:30:49.796Z,672
2018-08-30T08:31:57.026Z,672
2018-08-30T08:33:04.247Z,672
2018-08-30T08:34:11.466Z,672
2018-08-30T08:35:18.407Z,673
2018-08-30T08:36:25.622Z,673
2018-08-30T08:37:32.846Z,673
2018-08-30T08:38:40.061Z,675
2018-08-30T08:39:47.288Z,674
2018-08-30T08:40:54.506Z,675
2018-08-30T08:42:01.446Z,675
2018-08-30T08:43:08.391Z,674
2018-08-30T08:44:15.641Z,675
2018-08-30T08:45:22.606Z,690
2018-08-30T08:46:29.819Z,680
2018-08-30T08:47:37.120Z,680
2018-08-30T08:48:44.053Z,681
2018-08-30T08:49:50.994Z,681
2018-08-30T08:50:58.214Z,682
2018-08-30T08:52:05.428Z,682
2018-08-30T08:53:12.652Z,681
2018-08-30T08:54:19.874Z,682
2018-08-30T08:55:27.086Z,683
2018-08-30T08:56:34.306Z,684
2018-08-30T08:57:41.524Z,686
2018-08-30T08:58:48.892Z,693
2018-08-30T08:59:56.171Z,691
2018-08-30T09:01:03.393Z,682
2018-08-30T09:02:10.604Z,683
2018-08-30T09:03:17.547Z,684
2018-08-30T09:04:24.779Z,684
2018-08-30T09:05:31.997Z,684
2018-08-30T09:06:39.217Z,684
2018-08-30T09:07:46.869Z,684
2018-08-30T09:08:54.116Z,683
2018-08-30T09:10:01.337Z,685
2018-08-30T09:11:08.566Z,686
2018-08-30T09:12:15.799Z,686
2018-08-30T09:13:23.017Z,686
2018-08-30T09:14:30.501Z,684
2018-08-30T09:15:37.784Z,684
2018-08-30T09:16:45.011Z,684
2018-08-30T09:17:52.231Z,683
2018-08-30T09:18:59.452Z,683
2018-08-30T09:20:06.407Z,683
2018-08-30T09:21:13.628Z,684
2018-08-30T09:22:20.847Z,683
2018-08-30T09:23:28.113Z,684
2018-08-30T09:24:35.335Z,685
2018-08-30T09:25:42.565Z,684
2018-08-30T09:26:49.648Z,685
2018-08-30T09:27:57.193Z,685
2018-08-30T09:29:04.410Z,686
2018-08-30T09:30:11.349Z,685
2018-08-30T09:31:18.568Z,687
2018-08-30T09:32:25.794Z,689
2018-08-30T09:33:33.016Z,690
2018-08-30T09:34:40.255Z,691
2018-08-30T09:35:47.471Z,689
2018-08-30T09:36:54.708Z,690
2018-08-30T09:38:01.930Z,691
2018-08-30T09:39:09.160Z,689
2018-08-30T09:40:16.413Z,690
2018-08-30T09:41:23.661Z,696
2018-08-30T09:42:30.606Z,698
2018-08-30T09:43:38.159Z,699
2018-08-30T09:44:45.433Z,698
2018-08-30T09:45:52.650Z,698
2018-08-30T09:46:59.874Z,692
2018-08-30T09:48:07.115Z,696
2018-08-30T09:49:14.427Z,693
2018-08-30T09:50:21.395Z,694
2018-08-30T09:51:28.341Z,691
2018-08-30T09:52:35.590Z,692
2018-08-30T09:53:42.816Z,692
2018-08-30T09:54:50.092Z,694
2018-08-30T09:55:57.312Z,693
2018-08-30T09:57:05.312Z,692
2018-08-30T09:58:12.708Z,692
2018-08-30T09:59:19.946Z,694
2018-08-30T10:00:27.173Z,697
2018-08-30T10:01:34.408Z,695
2018-08-30T10:02:41.349Z,697
2018-08-30T10:03:48.805Z,704
2018-08-30T10:04:56.145Z,707
2018-08-30T10:06:03.413Z,711
2018-08-30T10:07:10.639Z,688
2018-08-30T10:08:17.585Z,688
2018-08-30T10:09:24.812Z,686
2018-08-30T10:10:32.035Z,685
2018-08-30T10:11:39.417Z,683
2018-08-30T10:12:46.629Z,680
2018-08-30T10:13:53.859Z,681
2018-08-30T10:15:00.813Z,682
2018-08-30T10:16:08.038Z,682
2018-08-30T10:17:15.184Z,685
2018-08-30T10:18:22.141Z,689
2018-08-30T10:19:29.376Z,688
2018-08-30T10:20:36.590Z,688
2018-08-30T10:21:43.820Z,691
2018-08-30T10:22:50.773Z,690
2018-08-30T10:23:58.000Z,690
2018-08-30T10:25:04.945Z,689
2018-08-30T10:26:12.165Z,689
2018-08-30T10:27:19.392Z,688
2018-08-30T10:28:26.613Z,688
2018-08-30T10:29:33.565Z,686
2018-08-30T10:30:40.789Z,687
2018-08-30T10:31:48.007Z,684
2018-08-30T10:32:54.949Z,683
2018-08-30T10:34:02.175Z,683
2018-08-30T10:35:09.390Z,685
2018-08-30T10:36:16.620Z,684
2018-08-30T10:37:23.560Z,683
2018-08-30T10:38:30.504Z,684
2018-08-30T10:39:37.726Z,684
2018-08-30T10:40:44.664Z,685
2018-08-30T10:41:51.883Z,688
2018-08-30T10:42:59.410Z,689
2018-08-30T10:44:06.851Z,687
2018-08-30T10:45:14.055Z,687
2018-08-30T10:46:21.276Z,687
2018-08-30T10:47:28.500Z,688
2018-08-30T10:48:35.719Z,685
2018-08-30T10:49:43.452Z,685
2018-08-30T10:50:50.967Z,687
2018-08-30T10:51:58.210Z,687
2018-08-30T10:53:05.436Z,686
2018-08-30T10:54:12.672Z,687
2018-08-30T10:55:19.888Z,686
2018-08-30T10:56:27.519Z,688
2018-08-30T10:57:34.809Z,689
2018-08-30T10:58:42.037Z,689
2018-08-30T10:59:49.253Z,690
2018-08-30T11:00:56.472Z,689
2018-08-30T11:02:03.836Z,690
2018-08-30T11:03:11.125Z,691
2018-08-30T11:04:18.610Z,692
2018-08-30T11:05:25.901Z,691
2018-08-30T11:06:33.129Z,690
2018-08-30T11:07:40.348Z,691
2018-08-30T11:08:47.588Z,690
2018-08-30T11:09:54.868Z,688
2018-08-30T11:11:02.132Z,685
2018-08-30T11:12:09.355Z,685
2018-08-30T11:13:16.681Z,684
2018-08-30T11:14:23.897Z,684
2018-08-30T11:15:31.112Z,685
2018-08-30T11:16:38.333Z,687
2018-08-30T11:17:45.277Z,688
2018-08-30T11:18:52.497Z,689
2018-08-30T11:19:59.719Z,691
2018-08-30T11:21:06.945Z,691
2018-08-30T11:22:14.175Z,690
2018-08-30T11:23:21.395Z,690
2018-08-30T11:24:28.417Z,690
2018-08-30T11:25:35.661Z,691
2018-08-30T11:26:42.868Z,690
2018-08-30T11:27:50.089Z,689
2018-08-30T11:28:57.323Z,676
2018-08-30T11:30:04.543Z,674
2018-08-30T11:31:11.489Z,677
2018-08-30T11:32:18.708Z,670
2018-08-30T11:33:25.932Z,666
2018-08-30T11:34:33.155Z,665
2018-08-30T11:35:40.378Z,673
2018-08-30T11:36:47.326Z,669
2018-08-30T11:37:54.549Z,672
2018-08-30T11:39:01.778Z,673
2018-08-30T11:40:08.719Z,676
2018-08-30T11:41:16.186Z,686
2018-08-30T11:42:23.613Z,688
2018-08-30T11:43:31.121Z,689
2018-08-30T11:44:38.337Z,691
2018-08-30T11:45:45.554Z,692
2018-08-30T11:46:52.779Z,690
2018-08-30T11:47:59.995Z,696
2018-08-30T11:49:07.218Z,697
2018-08-30T11:50:14.446Z,697
2018-08-30T11:51:21.400Z,698
2018-08-30T11:52:28.754Z,698
2018-08-30T11:53:35.740Z,700
2018-08-30T11:54:42.690Z,702
2018-08-30T11:55:49.903Z,702
2018-08-30T11:56:56.845Z,702
2018-08-30T11:58:04.088Z,701
2018-08-30T11:59:11.329Z,701
2018-08-30T12:00:18.552Z,702
2018-08-30T12:01:25.785Z,700
2018-08-30T12:02:33.003Z,698
2018-08-30T12:03:40.229Z,695
2018-08-30T12:04:47.450Z,694
2018-08-30T12:05:54.699Z,690
2018-08-30T12:07:02.319Z,692
2018-08-30T12:08:10.020Z,697
2018-08-30T12:09:16.983Z,700
2018-08-30T12:10:24.611Z,700
2018-08-30T12:11:32.203Z,699
2018-08-30T12:12:39.511Z,699
2018-08-30T12:13:46.479Z,700
2018-08-30T12:14:53.430Z,701
2018-08-30T12:16:00.680Z,702
2018-08-30T12:17:07.896Z,704
2018-08-30T12:18:14.845Z,703
2018-08-30T12:19:22.109Z,703
2018-08-30T12:20:29.453Z,704
2018-08-30T12:21:36.712Z,702
2018-08-30T12:22:43.936Z,702
2018-08-30T12:23:51.166Z,701
2018-08-30T12:24:58.396Z,701
2018-08-30T12:26:05.634Z,700
2018-08-30T12:27:12.857Z,700
2018-08-30T12:28:20.380Z,700
2018-08-30T12:29:27.636Z,698
2018-08-30T12:30:34.994Z,700
2018-08-30T12:31:42.453Z,700
2018-08-30T12:32:49.769Z,699
2018-08-30T12:33:57.192Z,699
2018-08-30T12:35:05.037Z,699
2018-08-30T12:36:12.768Z,698
2018-08-30T12:37:19.822Z,697
2018-08-30T12:38:27.199Z,697
2018-08-30T12:39:34.625Z,698
2018-08-30T12:40:41.969Z,698
2018-08-30T12:41:49.670Z,694
2018-08-30T12:42:57.849Z,693
2018-08-30T12:44:05.787Z,692
2018-08-30T12:45:13.216Z,694
2018-08-30T12:46:20.691Z,695
2018-08-30T12:47:27.834Z,697
2018-08-30T12:48:35.177Z,698
2018-08-30T12:49:42.481Z,699
2018-08-30T12:50:50.041Z,698
2018-08-30T12:51:58.315Z,699
2018-08-30T12:53:05.923Z,699
2018-08-30T12:54:13.857Z,701
2018-08-30T12:55:21.894Z,701
2018-08-30T12:56:29.921Z,700
2018-08-30T12:57:37.955Z,700
2018-08-30T12:58:45.992Z,699
2018-08-30T12:59:53.932Z,697
2018-08-30T13:01:02.259Z,696
2018-08-30T13:02:10.723Z,695
2018-08-30T13:03:18.655Z,694
2018-08-30T13:04:27.569Z,693
2018-08-30T13:05:36.829Z,678
2018-08-30T13:06:46.176Z,670
2018-08-30T13:07:54.892Z,667
2018-08-30T13:09:04.175Z,669
2018-08-30T13:10:13.775Z,672
2018-08-30T13:11:23.333Z,668
2018-08-30T13:12:32.799Z,663
2018-08-30T13:13:41.786Z,667
2018-08-30T13:14:50.505Z,668
2018-08-30T13:15:59.106Z,666
2018-08-30T13:17:07.363Z,671
2018-08-30T13:18:16.310Z,670
2018-08-30T13:19:26.030Z,667
2018-08-30T13:20:35.327Z,666
2018-08-30T13:21:44.705Z,658
2018-08-30T13:22:53.909Z,664
2018-08-30T13:24:03.186Z,671
2018-08-30T13:25:12.723Z,682
2018-08-30T13:26:22.012Z,688
2018-08-30T13:27:31.127Z,683
2018-08-30T13:28:40.216Z,682
2018-08-30T13:29:49.660Z,678
2018-08-30T13:30:59.456Z,684
2018-08-30T13:32:09.419Z,691
2018-08-30T13:33:22.839Z,694
2018-08-30T13:34:33.455Z,695
2018-08-30T13:35:43.070Z,696
2018-08-30T13:36:52.721Z,695
2018-08-30T13:38:03.006Z,697
2018-08-30T13:39:13.783Z,698
2018-08-30T13:40:24.786Z,698
2018-08-30T13:41:35.149Z,700
2018-08-30T13:42:45.280Z,700
2018-08-30T13:43:55.957Z,701
2018-08-30T13:45:06.142Z,702
2018-08-30T13:46:16.326Z,702
2018-08-30T13:47:25.183Z,700
2018-08-30T13:48:35.644Z,699
2018-08-30T13:49:44.871Z,700
2018-08-30T13:50:54.208Z,686
2018-08-30T13:52:03.486Z,689
2018-08-30T13:53:13.597Z,693
2018-08-30T13:54:24.205Z,691
2018-08-30T13:55:34.769Z,692
2018-08-30T13:56:45.420Z,697
2018-08-30T13:57:56.225Z,698
2018-08-30T13:59:07.318Z,699
2018-08-30T14:00:18.282Z,697
2018-08-30T14:01:30.101Z,696
2018-08-30T14:02:40.503Z,691
2018-08-30T14:03:49.980Z,682
2018-08-30T14:04:59.220Z,684
2018-08-30T14:06:08.559Z,685
2018-08-30T14:07:18.120Z,690
2018-08-30T14:08:27.188Z,690
2018-08-30T14:09:36.628Z,694
2018-08-30T14:10:46.520Z,684
2018-08-30T14:11:56.543Z,680
2018-08-30T14:13:05.797Z,682
2018-08-30T14:14:15.042Z,686
2018-08-30T14:15:25.641Z,694
2018-08-30T14:16:33.707Z,699
2018-08-30T14:17:40.718Z,697
2018-08-30T14:18:47.736Z,697
2018-08-30T14:19:55.071Z,682
2018-08-30T14:21:02.409Z,678
2018-08-30T14:22:09.711Z,678
2018-08-30T14:23:16.940Z,674
2018-08-30T14:24:24.042Z,674
2018-08-30T14:25:31.379Z,674
2018-08-30T14:26:38.901Z,677
2018-08-30T14:27:46.305Z,675
2018-08-30T14:28:53.294Z,673
2018-08-30T14:30:00.599Z,672
2018-08-30T14:31:08.037Z,671
2018-08-30T14:32:15.249Z,666
2018-08-30T14:33:22.530Z,676
2018-08-30T14:34:29.756Z,682
2018-08-30T14:35:37.027Z,678
2018-08-30T14:36:44.287Z,681
2018-08-30T14:37:51.629Z,688
2018-08-30T14:38:59.604Z,691
2018-08-30T14:40:07.174Z,697
2018-08-30T14:41:14.465Z,695
2018-08-30T14:42:21.920Z,699
2018-08-30T14:43:29.355Z,698
2018-08-30T14:44:36.577Z,698
2018-08-30T14:45:43.558Z,697
2018-08-30T14:46:50.469Z,700
2018-08-30T14:47:58.375Z,700
2018-08-30T14:49:05.838Z,696
2018-08-30T14:50:13.123Z,694
2018-08-30T14:51:20.411Z,695
2018-08-30T14:52:27.629Z,699
2018-08-30T14:53:35.466Z,702
2018-08-30T14:54:43.428Z,702
2018-08-30T14:55:50.741Z,704
2018-08-30T14:56:57.683Z,701
2018-08-30T14:58:04.904Z,703
2018-08-30T14:59:12.536Z,703
2018-08-30T15:00:20.359Z,699
2018-08-30T15:01:27.887Z,698
2018-08-30T15:02:35.256Z,690
2018-08-30T15:03:42.551Z,679
2018-08-30T15:04:49.643Z,688
2018-08-30T15:05:57.782Z,694
2018-08-30T15:07:05.119Z,686
2018-08-30T15:08:12.353Z,674
2018-08-30T15:09:19.650Z,668
2018-08-30T15:10:26.878Z,688
2018-08-30T15:11:34.272Z,699
2018-08-30T15:12:42.083Z,702
2018-08-30T15:13:49.463Z,705
2018-08-30T15:14:56.680Z,705
2018-08-30T15:16:04.018Z,705
2018-08-30T15:17:11.520Z,702
2018-08-30T15:18:18.810Z,703
2018-08-30T15:19:26.133Z,702
2018-08-30T15:20:33.245Z,701
2018-08-30T15:21:40.199Z,700
2018-08-30T15:22:47.419Z,698
2018-08-30T15:23:54.761Z,698
2018-08-30T15:25:01.996Z,700
2018-08-30T15:26:09.221Z,698
2018-08-30T15:27:16.343Z,697
2018-08-30T15:28:23.747Z,688
2018-08-30T15:29:31.493Z,682