createdAt,value
2019-03-29T00:01:09.196Z,10.93
2019-03-29T00:03:38.154Z,8.53
2019-03-29T00:06:07.328Z,9.03
2019-03-29T00:08:36.733Z,11.27
2019-03-29T00:11:06.383Z,8.87
2019-03-29T00:13:37.118Z,8.93
2019-03-29T00:16:06.650Z,13.67
2019-03-29T00:18:36.368Z,11.27
2019-03-29T00:21:05.384Z,9.37
2019-03-29T00:23:35.092Z,10.20
2019-03-29T00:26:04.835Z,8.50
2019-03-29T00:28:33.910Z,9.00
2019-03-29T00:31:02.878Z,9.17
2019-03-29T00:33:31.987Z,10.43
2019-03-29T00:36:01.263Z,11.13
2019-03-29T00:38:30.124Z,10.67
2019-03-29T00:40:59.807Z,11.17
2019-03-29T00:43:29.438Z,9.77
2019-03-29T00:45:59.123Z,13.00
2019-03-29T00:48:29.019Z,12.27
2019-03-29T00:50:59.102Z,9.97
2019-03-29T00:53:28.228Z,10.83
2019-03-29T00:55:58.161Z,11.80
2019-03-29T00:58:28.060Z,10.03
2019-03-29T01:00:57.783Z,8.77
2019-03-29T01:03:26.617Z,10.33
2019-03-29T01:05:56.461Z,13.33
2019-03-29T01:08:26.703Z,10.07
2019-03-29T01:10:57.002Z,10.97
2019-03-29T01:13:25.929Z,10.57
2019-03-29T01:15:55.239Z,12.87
2019-03-29T01:18:24.436Z,12.57
2019-03-29T01:20:53.787Z,14.50
2019-03-29T01:23:24.010Z,12.83
2019-03-29T01:25:53.529Z,13.50
2019-03-29T01:28:23.260Z,11.10
2019-03-29T01:30:53.999Z,13.03
2019-03-29T01:33:22.887Z,13.60
2019-03-29T01:35:51.983Z,10.90
2019-03-29T01:38:24.018Z,12.57
2019-03-29T01:40:52.193Z,11.07
2019-03-29T01:43:21.404Z,10.87
2019-03-29T01:45:50.325Z,12.77
2019-03-29T01:48:19.253Z,10.83
2019-03-29T01:50:48.042Z,12.43
2019-03-29T01:53:17.517Z,10.03
2019-03-29T01:55:46.790Z,11.57
2019-03-29T01:58:16.460Z,11.60
2019-03-29T02:00:45.297Z,15.20
2019-03-29T02:03:14.215Z,9.73
2019-03-29T02:05:45.868Z,10.80
2019-03-29T02:08:15.030Z,10.97
2019-03-29T02:10:44.818Z,13.03
2019-03-29T02:13:13.662Z,12.53
2019-03-29T02:15:42.790Z,12.50
2019-03-29T02:18:11.633Z,14.00
2019-03-29T02:20:59.559Z,12.10
2019-03-29T02:23:28.923Z,12.10
2019-03-29T02:25:57.673Z,11.80
2019-03-29T02:28:26.836Z,14.47
2019-03-29T02:30:55.609Z,13.97
2019-03-29T02:33:24.370Z,12.37
2019-03-29T02:35:53.219Z,13.97
2019-03-29T02:38:23.616Z,13.90
2019-03-29T02:40:52.800Z,13.20
2019-03-29T02:43:22.189Z,13.40
2019-03-29T02:45:51.727Z,15.13
2019-03-29T02:48:21.459Z,16.83
2019-03-29T02:50:55.207Z,14.27
2019-03-29T02:53:24.132Z,14.07
2019-03-29T02:55:53.199Z,14.53
2019-03-29T02:58:22.063Z,14.63
2019-03-29T03:00:51.251Z,15.70
2019-03-29T03:03:20.510Z,14.13
2019-03-29T03:05:50.089Z,15.97
2019-03-29T03:08:18.910Z,15.70
2019-03-29T03:10:49.411Z,15.37
2019-03-29T03:13:18.541Z,15.87
2019-03-29T03:15:47.546Z,14.63
2019-03-29T03:18:18.264Z,12.67
2019-03-29T03:20:48.975Z,14.17
2019-03-29T03:23:19.107Z,16.47
2019-03-29T03:25:48.536Z,13.47
2019-03-29T03:28:17.901Z,19.13
2019-03-29T03:30:46.980Z,14.67
2019-03-29T03:33:16.008Z,13.50
2019-03-29T03:35:45.311Z,15.33
2019-03-29T03:38:14.192Z,16.83
2019-03-29T03:40:44.527Z,19.63
2019-03-29T03:43:13.976Z,17.07
2019-03-29T03:45:44.025Z,16.87
2019-03-29T03:48:13.415Z,17.60
2019-03-29T03:50:43.430Z,19.33
2019-03-29T03:53:12.380Z,22.37
2019-03-29T03:55:42.484Z,20.87
2019-03-29T03:58:12.747Z,19.50
2019-03-29T04:00:55.260Z,18.43
2019-03-29T04:03:24.728Z,18.23
2019-03-29T04:05:54.266Z,22.03
2019-03-29T04:08:23.773Z,18.30
2019-03-29T04:10:53.497Z,19.87
2019-03-29T04:13:22.517Z,21.23
2019-03-29T04:15:51.924Z,18.90
2019-03-29T04:18:21.012Z,15.40
2019-03-29T04:20:50.231Z,21.03
2019-03-29T04:23:19.674Z,19.90
2019-03-29T04:25:48.492Z,23.10
2019-03-29T04:28:19.540Z,24.27
2019-03-29T04:30:48.606Z,24.70
2019-03-29T04:33:17.731Z,25.07
2019-03-29T04:35:46.555Z,21.73
2019-03-29T04:38:15.474Z,24.33
2019-03-29T04:40:46.415Z,23.37
2019-03-29T04:43:15.199Z,22.37
2019-03-29T04:45:44.482Z,24.57
2019-03-29T04:48:13.429Z,20.53
2019-03-29T04:50:42.746Z,21.33
2019-03-29T04:53:11.572Z,25.27
2019-03-29T04:55:41.320Z,22.50
2019-03-29T04:58:10.266Z,23.70
2019-03-29T05:00:39.227Z,21.57
2019-03-29T05:03:08.522Z,21.57
2019-03-29T05:05:37.540Z,20.13
2019-03-29T05:08:07.098Z,22.57
2019-03-29T05:10:36.359Z,24.10
2019-03-29T05:13:05.270Z,25.17
2019-03-29T05:15:34.395Z,24.67
2019-03-29T05:18:04.415Z,22.43
2019-03-29T05:20:33.684Z,22.53
2019-03-29T05:23:03.587Z,23.77
2019-03-29T05:25:32.358Z,25.47
2019-03-29T05:28:01.654Z,26.60
2019-03-29T05:30:31.468Z,27.33
2019-03-29T05:33:04.280Z,27.93
2019-03-29T05:35:33.267Z,25.07
2019-03-29T05:38:03.227Z,27.80
2019-03-29T05:40:35.494Z,29.53
2019-03-29T05:43:05.646Z,31.50
2019-03-29T05:45:34.494Z,31.07
2019-03-29T05:48:06.428Z,33.40
2019-03-29T05:50:36.940Z,30.83
2019-03-29T05:53:06.339Z,30.03
2019-03-29T05:55:36.952Z,29.40
2019-03-29T05:58:05.776Z,23.43
2019-03-29T06:00:35.945Z,23.30
2019-03-29T06:03:10.012Z,16.57
2019-03-29T06:05:38.905Z,14.37
2019-03-29T06:08:09.383Z,12.83
2019-03-29T06:10:49.039Z,14.53
2019-03-29T06:13:09.642Z,13.53
2019-03-29T06:15:39.219Z,12.30
2019-03-29T06:18:08.757Z,13.20
2019-03-29T06:20:38.543Z,13.53
2019-03-29T06:23:08.343Z,11.10
2019-03-29T06:25:37.674Z,11.93
2019-03-29T06:28:06.787Z,12.90
2019-03-29T06:30:36.109Z,11.20
2019-03-29T06:33:05.247Z,11.27
2019-03-29T06:35:38.323Z,14.00
2019-03-29T06:38:09.402Z,12.00
2019-03-29T06:41:02.780Z,11.90
2019-03-29T06:43:26.536Z,12.70
2019-03-29T06:45:55.557Z,14.13
2019-03-29T06:48:24.736Z,12.63
2019-03-29T06:50:55.624Z,11.63
2019-03-29T06:53:26.602Z,12.83
2019-03-29T06:55:59.251Z,11.43
2019-03-29T06:58:30.114Z,12.73
2019-03-29T07:00:59.503Z,11.97
2019-03-29T07:03:28.490Z,14.93
2019-03-29T07:05:57.788Z,13.10
2019-03-29T07:08:26.714Z,13.53
2019-03-29T07:10:55.849Z,12.27
2019-03-29T07:13:24.905Z,11.00
2019-03-29T07:15:55.561Z,13.00
2019-03-29T07:18:24.908Z,13.23
2019-03-29T07:20:54.014Z,13.07
2019-03-29T07:23:23.506Z,12.77
2019-03-29T07:25:56.211Z,12.33
2019-03-29T07:28:24.357Z,13.47
2019-03-29T07:30:54.338Z,12.93
2019-03-29T07:33:23.150Z,14.30
2019-03-29T07:35:52.041Z,12.97
2019-03-29T07:38:21.027Z,13.37
2019-03-29T07:40:49.891Z,12.30
2019-03-29T07:43:20.022Z,12.73
2019-03-29T07:45:49.604Z,14.43
2019-03-29T07:48:18.389Z,13.13
2019-03-29T07:50:48.122Z,13.73
2019-03-29T07:53:17.605Z,13.23
2019-03-29T07:55:47.433Z,13.60
2019-03-29T07:58:17.645Z,12.60
2019-03-29T08:00:47.438Z,14.53
2019-03-29T08:03:16.565Z,14.70
2019-03-29T08:05:45.773Z,14.80
2019-03-29T08:08:23.758Z,12.40
2019-03-29T08:10:47.312Z,13.83
2019-03-29T08:13:16.491Z,11.83
2019-03-29T08:15:46.189Z,12.93
2019-03-29T08:18:16.318Z,11.53
2019-03-29T08:20:47.890Z,11.50
2019-03-29T08:23:16.646Z,12.10
2019-03-29T08:25:45.954Z,12.03
2019-03-29T08:28:17.454Z,11.43
2019-03-29T08:30:48.424Z,11.23
2019-03-29T08:33:17.304Z,11.77
2019-03-29T08:35:47.240Z,11.63
2019-03-29T08:38:17.920Z,11.47
2019-03-29T08:40:48.436Z,11.97
2019-03-29T08:43:17.923Z,10.93
2019-03-29T08:45:47.179Z,10.23
2019-03-29T08:48:16.283Z,10.60
2019-03-29T08:50:45.404Z,11.00
2019-03-29T08:53:14.641Z,11.40
2019-03-29T08:55:47.145Z,11.90
2019-03-29T08:58:17.279Z,10.87
2019-03-29T09:00:46.235Z,11.03
2019-03-29T09:03:16.486Z,10.87
2019-03-29T09:05:48.257Z,10.70
2019-03-29T09:08:17.688Z,11.60
2019-03-29T09:10:51.941Z,10.73
2019-03-29T09:13:21.294Z,9.87
2019-03-29T09:15:51.357Z,10.03
2019-03-29T09:18:21.599Z,8.83
2019-03-29T09:20:50.353Z,9.13
2019-03-29T09:23:20.243Z,9.23
2019-03-29T09:25:49.495Z,9.07
2019-03-29T09:28:22.459Z,8.97
2019-03-29T09:30:52.255Z,9.43
2019-03-29T09:33:21.804Z,8.93
2019-03-29T09:35:50.899Z,9.07
2019-03-29T09:38:20.064Z,8.87
2019-03-29T09:40:58.321Z,9.27
2019-03-29T09:43:20.070Z,9.00
2019-03-29T09:45:50.417Z,9.53
2019-03-29T09:48:21.865Z,8.47
2019-03-29T09:50:51.204Z,9.00
2019-03-29T09:53:20.165Z,9.13
2019-03-29T09:55:49.456Z,9.17
2019-03-29T09:58:18.857Z,8.80
2019-03-29T10:00:48.157Z,8.17
2019-03-29T10:03:17.023Z,8.80
2019-03-29T10:05:45.743Z,8.97
2019-03-29T10:08:15.147Z,9.17
2019-03-29T10:10:44.427Z,9.17
2019-03-29T10:13:14.187Z,9.13
2019-03-29T10:15:45.377Z,9.13
2019-03-29T10:18:14.029Z,8.80
2019-03-29T10:20:44.010Z,8.77
2019-03-29T10:23:13.170Z,8.17
2019-03-29T10:25:42.436Z,7.60
2019-03-29T10:28:12.675Z,6.33
2019-03-29T10:30:46.583Z,7.47
2019-03-29T10:33:14.199Z,6.67
2019-03-29T10:35:52.153Z,7.10
2019-03-29T10:38:17.981Z,6.80
2019-03-29T10:40:45.929Z,5.97
2019-03-29T10:43:15.808Z,8.83
2019-03-29T10:45:45.347Z,6.53
2019-03-29T10:48:14.459Z,6.73
2019-03-29T10:50:43.437Z,6.60
2019-03-29T10:53:14.701Z,6.63
2019-03-29T10:55:44.207Z,5.80
2019-03-29T10:58:13.623Z,6.37
2019-03-29T11:00:43.217Z,6.97
2019-03-29T11:03:12.345Z,6.70
2019-03-29T11:05:45.986Z,6.50
2019-03-29T11:08:21.006Z,7.67
2019-03-29T11:10:55.112Z,6.73
2019-03-29T11:13:26.246Z,9.07
2019-03-29T11:15:55.925Z,6.20
2019-03-29T11:18:26.709Z,5.77
2019-03-29T11:20:55.854Z,5.60
2019-03-29T11:23:24.863Z,5.30
2019-03-29T11:25:54.926Z,4.93
2019-03-29T11:28:29.833Z,5.57
2019-03-29T11:30:59.395Z,8.13
2019-03-29T11:33:28.560Z,7.20
2019-03-29T11:35:58.081Z,5.77
2019-03-29T11:38:28.893Z,5.30
2019-03-29T11:40:58.553Z,6.83
2019-03-29T11:43:29.275Z,5.20
2019-03-29T11:45:59.395Z,5.47
2019-03-29T11:48:29.728Z,5.10
2019-03-29T11:50:58.711Z,4.90
2019-03-29T11:53:27.689Z,5.37
2019-03-29T11:55:57.837Z,4.53
2019-03-29T11:58:27.143Z,5.00
2019-03-29T12:00:56.203Z,4.70
2019-03-29T12:03:25.537Z,4.60
2019-03-29T12:05:54.385Z,4.40
2019-03-29T12:08:23.325Z,4.00
2019-03-29T12:10:52.160Z,3.80
2019-03-29T12:13:22.220Z,3.80
2019-03-29T12:15:52.938Z,4.10
2019-03-29T12:18:23.175Z,3.47
2019-03-29T12:20:54.329Z,3.63
2019-03-29T12:23:24.723Z,5.97
2019-03-29T12:25:55.031Z,4.40
2019-03-29T12:28:24.870Z,3.97
2019-03-29T12:30:54.831Z,4.27
2019-03-29T12:33:23.723Z,4.17
2019-03-29T12:35:54.043Z,3.97
2019-03-29T12:38:23.103Z,3.23
2019-03-29T12:40:52.601Z,4.03
2019-03-29T12:43:22.428Z,4.30
2019-03-29T12:45:51.708Z,4.70
2019-03-29T12:48:21.552Z,4.67
2019-03-29T12:50:50.644Z,4.77
2019-03-29T12:53:20.724Z,5.20
2019-03-29T12:55:50.008Z,4.20
2019-03-29T12:58:19.080Z,4.30
2019-03-29T13:00:48.503Z,4.33
2019-03-29T13:03:17.802Z,4.20
2019-03-29T13:05:47.056Z,3.97
2019-03-29T13:08:17.529Z,4.53
2019-03-29T13:10:47.187Z,4.80
2019-03-29T13:13:16.091Z,4.70
2019-03-29T13:15:45.333Z,5.20
2019-03-29T13:18:14.407Z,4.90
2019-03-29T13:20:44.030Z,4.43
2019-03-29T13:23:13.146Z,4.53
2019-03-29T13:25:43.006Z,5.30
2019-03-29T13:28:12.096Z,5.10
2019-03-29T13:30:42.123Z,4.80
2019-03-29T13:33:11.764Z,4.80
2019-03-29T13:35:40.565Z,5.63
2019-03-29T13:38:09.634Z,5.27
2019-03-29T13:40:40.209Z,5.33
2019-03-29T13:43:09.668Z,5.27
2019-03-29T13:45:38.969Z,6.03
2019-03-29T13:48:07.916Z,4.93
2019-03-29T13:50:38.658Z,6.03
2019-03-29T13:53:07.926Z,6.30
2019-03-29T13:55:37.157Z,6.03
2019-03-29T13:58:07.034Z,6.03
2019-03-29T14:00:36.208Z,6.23
2019-03-29T14:03:06.189Z,7.33
2019-03-29T14:05:37.373Z,6.93
2019-03-29T14:08:06.544Z,7.17
2019-03-29T14:10:35.947Z,6.97
2019-03-29T14:13:04.842Z,9.00
2019-03-29T14:15:34.077Z,7.30
2019-03-29T14:18:03.628Z,8.20
2019-03-29T14:20:35.685Z,7.87
2019-03-29T14:23:05.001Z,5.87
2019-03-29T14:25:34.521Z,5.93
2019-03-29T14:28:04.156Z,6.83
2019-03-29T14:30:33.157Z,6.20
2019-03-29T14:33:03.232Z,6.47
2019-03-29T14:35:32.020Z,6.10
2019-03-29T14:38:01.596Z,6.17
2019-03-29T14:40:30.366Z,6.90
2019-03-29T14:42:59.199Z,7.17
2019-03-29T14:45:28.148Z,7.57
2019-03-29T14:47:57.912Z,7.53
2019-03-29T14:50:27.578Z,6.50
2019-03-29T14:52:58.552Z,6.07
2019-03-29T14:55:27.339Z,7.13
2019-03-29T14:57:58.331Z,7.83
2019-03-29T15:00:43.549Z,8.07
2019-03-29T15:03:14.456Z,7.53
2019-03-29T15:05:43.839Z,7.97
2019-03-29T15:08:13.120Z,9.07
2019-03-29T15:11:07.014Z,7.33
2019-03-29T15:13:36.438Z,7.50
2019-03-29T15:16:05.365Z,6.77
2019-03-29T15:18:34.962Z,7.30
2019-03-29T15:21:04.315Z,8.70
2019-03-29T15:23:34.109Z,7.47
2019-03-29T15:26:03.566Z,7.73
2019-03-29T15:28:32.382Z,7.90
2019-03-29T15:31:01.418Z,8.50
2019-03-29T15:33:31.490Z,8.77
2019-03-29T15:36:00.684Z,8.87
2019-03-29T15:38:29.970Z,8.17
2019-03-29T15:41:00.035Z,7.83
2019-03-29T15:43:30.347Z,7.70
2019-03-29T15:46:01.230Z,7.73
2019-03-29T15:48:30.765Z,8.03
2019-03-29T15:51:00.023Z,8.40
2019-03-29T15:53:29.640Z,9.27
2019-03-29T15:55:59.510Z,8.57
2019-03-29T15:58:28.624Z,8.83
2019-03-29T16:00:57.793Z,7.90
2019-03-29T16:03:27.569Z,8.53
2019-03-29T16:05:57.220Z,8.73
2019-03-29T16:08:26.154Z,8.40
2019-03-29T16:10:55.586Z,8.83
2019-03-29T16:13:24.996Z,7.80
2019-03-29T16:15:53.746Z,9.07
2019-03-29T16:18:23.190Z,8.03
2019-03-29T16:20:54.228Z,8.83
2019-03-29T16:23:24.310Z,8.63
2019-03-29T16:25:53.646Z,10.07
2019-03-29T16:28:23.068Z,8.43
2019-03-29T16:31:00.839Z,11.10
2019-03-29T16:33:43.145Z,9.57
2019-03-29T16:36:17.890Z,8.57
2019-03-29T16:38:48.182Z,11.93
2019-03-29T16:41:17.674Z,8.53
2019-03-29T16:43:47.169Z,9.53
2019-03-29T16:46:16.095Z,9.00
2019-03-29T16:48:44.824Z,9.73
2019-03-29T16:51:14.512Z,9.63
2019-03-29T16:53:43.825Z,9.07
2019-03-29T16:56:12.731Z,8.73
2019-03-29T16:58:42.061Z,9.27
2019-03-29T17:01:11.609Z,8.80
2019-03-29T17:03:40.420Z,9.93
2019-03-29T17:06:09.506Z,10.27
2019-03-29T17:08:38.942Z,10.97
2019-03-29T17:11:08.093Z,9.47
2019-03-29T17:13:37.945Z,10.33
2019-03-29T17:16:06.803Z,9.77
2019-03-29T17:18:39.982Z,9.80
2019-03-29T17:21:08.747Z,9.43
2019-03-29T17:23:38.182Z,10.83
2019-03-29T17:26:11.423Z,7.87
2019-03-29T17:28:40.731Z,10.43
2019-03-29T17:31:19.211Z,8.43
2019-03-29T17:33:49.671Z,8.77
2019-03-29T17:36:21.193Z,8.83
2019-03-29T17:38:51.380Z,9.13
2019-03-29T17:41:21.223Z,9.53
2019-03-29T17:43:51.636Z,10.50
2019-03-29T17:46:21.065Z,8.37
2019-03-29T17:48:50.212Z,8.70
2019-03-29T17:51:20.453Z,12.07
2019-03-29T17:53:50.057Z,9.87
2019-03-29T17:56:19.124Z,7.63
2019-03-29T17:58:48.304Z,8.93
2019-03-29T18:01:18.018Z,7.97
2019-03-29T18:04:02.717Z,9.33
2019-03-29T18:06:29.153Z,10.40
2019-03-29T18:08:58.102Z,8.90
2019-03-29T18:11:27.607Z,10.00
2019-03-29T18:13:57.547Z,8.97
2019-03-29T18:16:30.891Z,9.27
2019-03-29T18:18:58.008Z,12.57
2019-03-29T18:21:27.209Z,11.50
2019-03-29T18:23:56.553Z,10.27
2019-03-29T18:26:25.924Z,9.00
2019-03-29T18:28:54.825Z,10.70
2019-03-29T18:31:23.614Z,10.13
2019-03-29T18:33:52.621Z,12.23
2019-03-29T18:36:22.573Z,9.73
2019-03-29T18:38:51.636Z,9.93
2019-03-29T18:41:22.382Z,10.97
2019-03-29T18:43:51.676Z,9.73
2019-03-29T18:46:21.186Z,11.80
2019-03-29T18:48:49.933Z,12.87
2019-03-29T18:51:19.182Z,15.17
2019-03-29T18:53:49.174Z,10.97
2019-03-29T18:56:18.345Z,11.17
2019-03-29T18:58:48.197Z,10.03
2019-03-29T19:01:17.674Z,9.90
2019-03-29T19:03:47.386Z,12.77
2019-03-29T19:06:16.848Z,11.17
2019-03-29T19:08:46.251Z,11.77
2019-03-29T19:11:15.818Z,15.77
2019-03-29T19:13:44.584Z,14.10
2019-03-29T19:16:13.456Z,14.13
2019-03-29T19:18:43.295Z,13.03
2019-03-29T19:21:12.830Z,13.77
2019-03-29T19:23:44.858Z,14.77
2019-03-29T19:26:13.876Z,14.20
2019-03-29T19:28:43.278Z,12.33
2019-03-29T19:31:12.684Z,16.27
2019-03-29T19:33:42.294Z,13.90
2019-03-29T19:36:11.541Z,13.80
2019-03-29T19:38:40.413Z,12.97
2019-03-29T19:41:09.177Z,12.10
2019-03-29T19:43:38.473Z,13.17
2019-03-29T19:46:07.222Z,17.10
2019-03-29T19:48:36.298Z,14.10
2019-03-29T19:51:07.369Z,14.83
2019-03-29T19:53:36.225Z,14.17
2019-03-29T19:56:05.599Z,13.60
2019-03-29T19:58:34.675Z,13.57
2019-03-29T20:01:04.884Z,15.47
2019-03-29T20:03:33.639Z,13.50
2019-03-29T20:06:02.607Z,14.57
2019-03-29T20:08:32.131Z,11.17
2019-03-29T20:11:02.040Z,13.80
2019-03-29T20:13:31.541Z,13.73
2019-03-29T20:16:00.301Z,13.83
2019-03-29T20:18:30.172Z,15.60
2019-03-29T20:20:59.440Z,12.60
2019-03-29T20:23:28.402Z,15.77
2019-03-29T20:25:57.195Z,13.57
2019-03-29T20:28:25.980Z,12.93
2019-03-29T20:30:55.780Z,16.17
2019-03-29T20:33:25.006Z,15.10
2019-03-29T20:35:53.796Z,12.63
2019-03-29T20:38:23.025Z,17.17
2019-03-29T20:40:52.046Z,15.83
2019-03-29T20:43:21.685Z,18.83
2019-03-29T20:45:50.586Z,16.17
2019-03-29T20:48:19.779Z,16.97
2019-03-29T20:50:50.248Z,17.70
2019-03-29T20:53:19.036Z,16.50
2019-03-29T20:55:48.412Z,17.67
2019-03-29T20:58:17.735Z,18.37
2019-03-29T21:00:47.147Z,18.57
2019-03-29T21:03:17.147Z,16.40
2019-03-29T21:05:46.122Z,18.23
2019-03-29T21:08:15.852Z,18.20
2019-03-29T21:10:55.509Z,18.07
2019-03-29T21:13:15.934Z,20.43
2019-03-29T21:15:45.591Z,17.43
2019-03-29T21:18:17.439Z,19.63
2019-03-29T21:20:46.280Z,18.40
2019-03-29T21:23:15.401Z,23.70
2019-03-29T21:25:44.769Z,18.67
2019-03-29T21:28:14.014Z,19.57
2019-03-29T21:30:44.704Z,18.43
2019-03-29T21:33:13.801Z,17.90
2019-03-29T21:35:43.189Z,21.60
2019-03-29T21:38:12.952Z,16.77
2019-03-29T21:40:42.036Z,17.47
2019-03-29T21:43:10.959Z,20.00
2019-03-29T21:45:40.457Z,17.43
2019-03-29T21:48:27.391Z,17.63
2019-03-29T21:50:40.852Z,21.80
2019-03-29T21:53:09.934Z,20.50
2019-03-29T21:55:39.191Z,20.00
2019-03-29T21:58:08.745Z,19.43
2019-03-29T22:00:39.467Z,20.67
2019-03-29T22:03:09.023Z,46.43
2019-03-29T22:05:39.031Z,21.37
2019-03-29T22:08:07.952Z,19.67
2019-03-29T22:10:37.958Z,19.50
2019-03-29T22:13:07.912Z,21.80
2019-03-29T22:15:37.313Z,17.83
2019-03-29T22:18:07.128Z,19.10
2019-03-29T22:20:36.222Z,19.33
2019-03-29T22:23:05.073Z,19.43
2019-03-29T22:25:34.281Z,20.37
2019-03-29T22:28:03.965Z,17.00
2019-03-29T22:30:33.103Z,16.50
2019-03-29T22:33:04.116Z,20.37
2019-03-29T22:35:33.150Z,22.80
2019-03-29T22:38:03.108Z,20.80
2019-03-29T22:40:32.395Z,21.80
2019-03-29T22:43:01.847Z,20.33
2019-03-29T22:45:31.146Z,21.03
2019-03-29T22:47:59.962Z,22.87
2019-03-29T22:50:30.893Z,23.83
2019-03-29T22:53:00.355Z,20.87
2019-03-29T22:55:29.976Z,21.33
2019-03-29T22:57:59.396Z,23.90
2019-03-29T23:00:37.194Z,21.07
2019-03-29T23:03:06.997Z,21.07
2019-03-29T23:05:37.710Z,20.97
2019-03-29T23:08:07.486Z,20.90
2019-03-29T23:10:38.065Z,22.03
2019-03-29T23:13:08.579Z,21.33
2019-03-29T23:15:37.814Z,21.83
2019-03-29T23:18:07.283Z,23.20
2019-03-29T23:20:36.619Z,22.80
2019-03-29T23:23:06.081Z,24.03
2019-03-29T23:25:35.717Z,23.10
2019-03-29T23:28:04.623Z,20.53
2019-03-29T23:30:35.172Z,20.50
2019-03-29T23:33:05.244Z,23.83
2019-03-29T23:35:35.318Z,21.87
2019-03-29T23:38:04.805Z,21.17
2019-03-29T23:40:34.508Z,22.13
2019-03-29T23:43:03.616Z,22.83
2019-03-29T23:45:35.479Z,24.50
2019-03-29T23:48:05.186Z,31.83
2019-03-29T23:50:34.826Z,22.17
2019-03-29T23:53:03.959Z,23.77
2019-03-29T23:55:33.496Z,22.63
2019-03-29T23:58:03.270Z,25.03
