createdAt,value
2019-03-22T00:02:29.824Z,27.80
2019-03-22T00:05:00.790Z,29.77
2019-03-22T00:07:31.750Z,30.30
2019-03-22T00:10:03.888Z,28.93
2019-03-22T00:12:35.258Z,29.43
2019-03-22T00:15:07.060Z,28.17
2019-03-22T00:17:38.996Z,30.53
2019-03-22T00:20:11.840Z,29.07
2019-03-22T00:22:42.735Z,27.90
2019-03-22T00:25:13.848Z,30.73
2019-03-22T00:27:44.723Z,30.47
2019-03-22T00:30:15.710Z,29.80
2019-03-22T00:32:46.649Z,29.80
2019-03-22T00:35:17.627Z,30.07
2019-03-22T00:37:48.618Z,28.17
2019-03-22T00:40:19.527Z,29.87
2019-03-22T00:42:50.450Z,28.40
2019-03-22T00:45:21.384Z,30.03
2019-03-22T00:47:52.360Z,29.60
2019-03-22T00:50:23.326Z,29.80
2019-03-22T00:52:54.226Z,29.53
2019-03-22T00:55:25.164Z,28.27
2019-03-22T00:57:56.252Z,31.67
2019-03-22T01:00:27.144Z,30.27
2019-03-22T01:02:58.029Z,31.93
2019-03-22T01:05:28.934Z,31.67
2019-03-22T01:07:59.889Z,31.63
2019-03-22T01:10:30.754Z,33.20
2019-03-22T01:13:01.678Z,31.23
2019-03-22T01:15:32.525Z,31.70
2019-03-22T01:18:03.471Z,31.00
2019-03-22T01:20:34.396Z,28.93
2019-03-22T01:23:05.292Z,32.17
2019-03-22T01:25:36.156Z,29.87
2019-03-22T01:28:07.073Z,30.03
2019-03-22T01:30:37.986Z,32.13
2019-03-22T01:33:08.897Z,28.13
2019-03-22T01:35:40.096Z,33.80
2019-03-22T01:38:10.973Z,31.47
2019-03-22T01:40:41.936Z,33.63
2019-03-22T01:43:12.849Z,31.27
2019-03-22T01:45:43.748Z,31.97
2019-03-22T01:48:14.670Z,31.93
2019-03-22T01:50:45.666Z,30.87
2019-03-22T01:53:16.621Z,30.60
2019-03-22T01:55:47.603Z,29.53
2019-03-22T01:58:18.674Z,27.20
2019-03-22T02:00:49.602Z,30.40
2019-03-22T02:03:20.548Z,30.40
2019-03-22T02:05:51.515Z,26.70
2019-03-22T02:08:22.787Z,31.00
2019-03-22T02:10:53.764Z,30.20
2019-03-22T02:13:26.029Z,33.07
2019-03-22T02:15:57.086Z,28.87
2019-03-22T02:18:28.085Z,30.83
2019-03-22T02:20:58.988Z,28.57
2019-03-22T02:23:29.898Z,30.27
2019-03-22T02:26:00.829Z,28.73
2019-03-22T02:28:31.710Z,31.70
2019-03-22T02:31:02.637Z,31.17
2019-03-22T02:33:33.589Z,33.67
2019-03-22T02:36:04.709Z,32.27
2019-03-22T02:38:35.667Z,34.77
2019-03-22T02:41:06.581Z,36.70
2019-03-22T02:43:37.466Z,37.83
2019-03-22T02:46:08.355Z,35.43
2019-03-22T02:48:39.190Z,39.43
2019-03-22T02:51:10.105Z,38.23
2019-03-22T02:53:41.045Z,39.67
2019-03-22T02:56:11.989Z,39.63
2019-03-22T02:58:42.867Z,39.97
2019-03-22T03:01:13.763Z,41.23
2019-03-22T03:03:44.651Z,36.53
2019-03-22T03:06:15.626Z,38.97
2019-03-22T03:08:46.391Z,40.10
2019-03-22T03:11:17.313Z,39.60
2019-03-22T03:13:48.229Z,39.37
2019-03-22T03:16:19.285Z,41.03
2019-03-22T03:18:50.177Z,42.43
2019-03-22T03:21:21.070Z,39.70
2019-03-22T03:23:51.952Z,40.93
2019-03-22T03:26:22.903Z,39.53
2019-03-22T03:28:53.812Z,40.00
2019-03-22T03:31:24.799Z,40.03
2019-03-22T03:33:55.785Z,40.13
2019-03-22T03:36:26.709Z,41.30
2019-03-22T03:38:57.618Z,42.87
2019-03-22T03:41:28.657Z,40.60
2019-03-22T03:43:59.571Z,41.47
2019-03-22T03:46:31.565Z,39.23
2019-03-22T03:49:02.497Z,38.80
2019-03-22T03:51:33.455Z,41.60
2019-03-22T03:54:04.404Z,41.30
2019-03-22T03:56:35.335Z,40.70
2019-03-22T03:59:06.401Z,39.40
2019-03-22T04:01:37.365Z,38.87
2019-03-22T04:04:08.351Z,41.17
2019-03-22T04:06:39.269Z,41.43
2019-03-22T04:09:10.739Z,38.60
2019-03-22T04:11:41.688Z,40.70
2019-03-22T04:14:12.853Z,38.80
2019-03-22T04:16:43.744Z,41.03
2019-03-22T04:19:14.689Z,38.77
2019-03-22T04:21:45.567Z,37.23
2019-03-22T04:24:16.473Z,40.97
2019-03-22T04:26:47.401Z,39.73
2019-03-22T04:29:18.355Z,37.00
2019-03-22T04:31:49.305Z,36.93
2019-03-22T04:34:20.332Z,39.57
2019-03-22T04:36:51.251Z,35.80
2019-03-22T04:39:22.333Z,37.10
2019-03-22T04:41:53.460Z,38.00
2019-03-22T04:44:24.341Z,42.00
2019-03-22T04:46:56.066Z,37.67
2019-03-22T04:49:29.038Z,45.93
2019-03-22T04:52:00.028Z,36.93
2019-03-22T04:54:34.430Z,36.97
2019-03-22T04:57:07.396Z,35.67
2019-03-22T04:59:39.888Z,36.43
2019-03-22T05:02:11.805Z,39.37
2019-03-22T05:04:44.874Z,44.70
2019-03-22T05:07:16.058Z,42.47
2019-03-22T05:09:47.360Z,44.83
2019-03-22T05:12:20.664Z,41.43
2019-03-22T05:14:53.705Z,44.03
2019-03-22T05:17:25.780Z,45.83
2019-03-22T05:19:58.394Z,47.63
2019-03-22T05:22:31.387Z,47.07
2019-03-22T05:25:04.172Z,49.77
2019-03-22T05:27:37.905Z,45.20
2019-03-22T05:30:11.053Z,52.43
2019-03-22T05:32:41.948Z,51.60
2019-03-22T05:35:12.850Z,50.30
2019-03-22T05:37:43.729Z,47.13
2019-03-22T05:40:14.606Z,46.50
2019-03-22T05:42:45.498Z,55.37
2019-03-22T05:45:16.408Z,46.63
2019-03-22T05:47:48.838Z,45.57
2019-03-22T05:50:19.722Z,46.10
2019-03-22T05:52:52.681Z,46.27
2019-03-22T05:55:23.212Z,43.40
2019-03-22T05:57:54.258Z,46.97
2019-03-22T06:00:25.168Z,45.80
2019-03-22T06:02:56.046Z,43.07
2019-03-22T06:05:26.937Z,44.50
2019-03-22T06:07:57.822Z,43.13
2019-03-22T06:10:28.746Z,42.73
2019-03-22T06:12:59.654Z,43.13
2019-03-22T06:15:30.531Z,45.03
2019-03-22T06:18:01.394Z,43.73
2019-03-22T06:20:32.307Z,42.83
2019-03-22T06:23:03.195Z,44.20
2019-03-22T06:25:34.074Z,42.87
2019-03-22T06:28:04.968Z,41.37
2019-03-22T06:30:35.828Z,37.60
2019-03-22T06:33:06.773Z,58.60
2019-03-22T06:35:37.566Z,40.93
2019-03-22T06:38:08.464Z,38.60
2019-03-22T06:40:39.330Z,42.97
2019-03-22T06:43:10.208Z,38.23
2019-03-22T06:45:41.099Z,44.30
2019-03-22T06:48:11.952Z,35.97
2019-03-22T06:50:42.878Z,39.07
2019-03-22T06:53:13.800Z,36.60
2019-03-22T06:55:44.698Z,38.67
2019-03-22T06:58:15.629Z,37.27
2019-03-22T07:00:46.551Z,36.13
2019-03-22T07:03:17.454Z,35.43
2019-03-22T07:05:48.625Z,37.10
2019-03-22T07:08:19.512Z,31.73
2019-03-22T07:10:50.427Z,38.10
2019-03-22T07:13:21.413Z,37.17
2019-03-22T07:15:52.320Z,34.90
2019-03-22T07:18:23.208Z,35.47
2019-03-22T07:20:54.091Z,31.37
2019-03-22T07:23:25.060Z,40.60
2019-03-22T07:25:55.889Z,31.37
2019-03-22T07:28:26.798Z,31.37
2019-03-22T07:30:57.717Z,32.03
2019-03-22T07:33:28.744Z,33.37
2019-03-22T07:35:59.669Z,28.37
2019-03-22T07:38:30.617Z,28.87
2019-03-22T07:41:01.545Z,28.80
2019-03-22T07:43:32.401Z,27.97
2019-03-22T07:46:03.648Z,34.20
2019-03-22T07:48:34.547Z,27.13
2019-03-22T07:51:05.417Z,27.57
2019-03-22T07:53:36.362Z,25.80
2019-03-22T07:56:07.503Z,25.93
2019-03-22T07:58:38.366Z,25.57
2019-03-22T08:01:09.215Z,23.13
2019-03-22T08:03:40.127Z,21.20
2019-03-22T08:06:11.004Z,22.07
2019-03-22T08:08:41.910Z,23.33
2019-03-22T08:11:12.786Z,23.00
2019-03-22T08:13:43.723Z,21.00
2019-03-22T08:16:14.583Z,20.57
2019-03-22T08:18:45.391Z,17.73
2019-03-22T08:21:16.247Z,18.73
2019-03-22T08:23:47.187Z,17.73
2019-03-22T08:26:18.138Z,17.57
2019-03-22T08:28:49.043Z,17.30
2019-03-22T08:31:19.952Z,17.23
2019-03-22T08:33:50.930Z,16.50
2019-03-22T08:36:21.740Z,17.50
2019-03-22T08:38:52.672Z,14.67
2019-03-22T08:41:23.950Z,12.03
2019-03-22T08:43:55.307Z,11.10
2019-03-22T08:46:26.114Z,10.77
2019-03-22T08:48:57.069Z,13.90
2019-03-22T08:51:29.928Z,12.87
2019-03-22T08:54:00.749Z,10.87
2019-03-22T08:56:31.632Z,10.23
2019-03-22T08:59:02.557Z,10.77
2019-03-22T09:01:33.407Z,9.30
2019-03-22T09:04:04.394Z,10.47
2019-03-22T09:06:35.233Z,8.07
2019-03-22T09:09:07.987Z,8.30
2019-03-22T09:11:39.165Z,8.53
2019-03-22T09:14:10.123Z,7.00
2019-03-22T09:16:40.975Z,8.63
2019-03-22T09:19:11.875Z,8.97
2019-03-22T09:21:42.745Z,8.17
2019-03-22T09:24:13.642Z,7.53
2019-03-22T09:26:47.907Z,11.47
2019-03-22T09:29:17.075Z,7.90
2019-03-22T09:31:48.018Z,9.13
2019-03-22T09:34:18.931Z,6.43
2019-03-22T09:36:50.125Z,5.10
2019-03-22T09:39:21.060Z,6.05
2019-03-22T09:41:52.027Z,7.35
2019-03-22T09:44:23.035Z,8.73
2019-03-22T09:46:54.040Z,7.23
2019-03-22T09:49:25.419Z,10.47
2019-03-22T09:51:56.293Z,7.43
2019-03-22T09:54:28.554Z,6.42
2019-03-22T09:56:59.585Z,8.03
2019-03-22T09:59:31.557Z,6.42
2019-03-22T10:02:04.003Z,6.40
2019-03-22T10:04:35.918Z,5.10
2019-03-22T10:07:06.914Z,4.40
2019-03-22T10:09:38.388Z,7.40
2019-03-22T10:12:09.270Z,4.70
2019-03-22T10:14:40.460Z,5.33
2019-03-22T10:17:11.443Z,5.95
2019-03-22T10:19:42.371Z,5.78
2019-03-22T10:22:13.242Z,6.72
2019-03-22T10:24:44.227Z,7.08
2019-03-22T10:27:15.103Z,6.15
2019-03-22T10:29:46.025Z,5.37
2019-03-22T10:32:16.859Z,4.77
2019-03-22T10:34:47.779Z,5.43
2019-03-22T10:37:18.632Z,5.93
2019-03-22T10:39:49.639Z,4.80
2019-03-22T10:42:20.487Z,5.43
2019-03-22T10:44:51.316Z,4.75
2019-03-22T10:47:22.307Z,4.25
2019-03-22T10:49:53.321Z,4.67
2019-03-22T10:52:24.187Z,5.50
2019-03-22T10:54:55.380Z,3.92
2019-03-22T10:57:26.319Z,3.77
2019-03-22T10:59:57.169Z,3.40
2019-03-22T11:02:28.055Z,3.20
2019-03-22T11:04:58.909Z,2.90
2019-03-22T11:07:30.859Z,3.53
2019-03-22T11:10:01.754Z,4.40
2019-03-22T11:12:32.637Z,3.73
2019-03-22T11:15:03.531Z,5.27
2019-03-22T11:17:34.439Z,4.60
2019-03-22T11:20:07.531Z,3.80
2019-03-22T11:22:38.611Z,5.27
2019-03-22T11:25:10.159Z,4.77
2019-03-22T11:27:41.141Z,4.63
2019-03-22T11:30:14.915Z,3.87
2019-03-22T11:32:45.939Z,3.70
2019-03-22T11:35:17.139Z,4.53
2019-03-22T11:37:47.992Z,4.37
2019-03-22T11:40:20.147Z,3.60
2019-03-22T11:42:51.554Z,5.13
2019-03-22T11:45:24.607Z,4.03
2019-03-22T11:47:55.683Z,4.03
2019-03-22T11:50:28.843Z,3.77
2019-03-22T11:52:59.163Z,4.13
2019-03-22T11:55:30.100Z,4.70
2019-03-22T11:58:01.011Z,4.27
2019-03-22T12:00:31.847Z,4.50
2019-03-22T12:03:02.795Z,4.13
2019-03-22T12:05:40.199Z,4.27
2019-03-22T12:08:06.605Z,6.37
2019-03-22T12:10:38.587Z,4.17
2019-03-22T12:13:09.427Z,4.73
2019-03-22T12:15:40.289Z,4.70
2019-03-22T12:18:11.138Z,4.57
2019-03-22T12:20:42.039Z,6.63
2019-03-22T12:23:12.879Z,4.10
2019-03-22T12:25:43.778Z,4.42
2019-03-22T12:28:14.683Z,4.95
2019-03-22T12:30:45.529Z,5.03
2019-03-22T12:33:16.382Z,4.83
2019-03-22T12:35:47.301Z,4.30
2019-03-22T12:38:18.177Z,4.03
2019-03-22T12:40:49.111Z,4.47
2019-03-22T12:43:20.015Z,3.30
2019-03-22T12:45:50.960Z,4.28
2019-03-22T12:48:21.795Z,3.27
2019-03-22T12:50:52.748Z,7.55
2019-03-22T12:53:23.596Z,6.58
2019-03-22T12:55:54.548Z,4.25
2019-03-22T12:58:25.598Z,5.12
2019-03-22T13:00:56.499Z,3.72
2019-03-22T13:03:27.403Z,5.08
2019-03-22T13:05:58.298Z,4.17
2019-03-22T13:08:29.239Z,5.03
2019-03-22T13:11:00.059Z,3.93
2019-03-22T13:13:30.911Z,3.57
2019-03-22T13:16:02.749Z,2.83
2019-03-22T13:18:33.603Z,3.60
2019-03-22T13:21:04.632Z,4.13
2019-03-22T13:23:35.428Z,3.50
2019-03-22T13:26:06.308Z,3.60
2019-03-22T13:28:37.144Z,4.20
2019-03-22T13:31:08.061Z,3.43
2019-03-22T13:33:38.962Z,3.87
2019-03-22T13:36:09.822Z,3.10
2019-03-22T13:38:40.730Z,3.37
2019-03-22T13:41:11.646Z,4.17
2019-03-22T13:43:42.525Z,2.97
2019-03-22T13:46:13.491Z,3.03
2019-03-22T13:48:44.321Z,3.40
2019-03-22T13:51:15.200Z,2.70
2019-03-22T13:53:46.160Z,3.17
2019-03-22T13:56:17.120Z,3.30
2019-03-22T13:58:47.966Z,3.10
2019-03-22T14:01:18.880Z,2.93
2019-03-22T14:03:49.809Z,3.80
2019-03-22T14:06:20.732Z,3.80
2019-03-22T14:08:51.611Z,3.87
2019-03-22T14:11:22.548Z,3.63
2019-03-22T14:13:53.397Z,3.83
2019-03-22T14:16:24.304Z,4.50
2019-03-22T14:18:55.142Z,2.90
2019-03-22T14:21:26.014Z,3.50
2019-03-22T14:23:56.877Z,3.80
2019-03-22T14:26:27.784Z,4.10
2019-03-22T14:28:58.742Z,4.83
2019-03-22T14:31:29.647Z,4.17
2019-03-22T14:34:00.466Z,4.57
2019-03-22T14:36:31.334Z,3.97
2019-03-22T14:39:02.241Z,4.90
2019-03-22T14:41:34.309Z,3.30
2019-03-22T14:44:06.040Z,3.50
2019-03-22T14:46:36.930Z,4.10
2019-03-22T14:49:07.808Z,4.10
2019-03-22T14:51:38.745Z,4.13
2019-03-22T14:54:09.600Z,3.53
2019-03-22T14:56:40.460Z,4.27
2019-03-22T14:59:11.444Z,3.87
2019-03-22T15:01:42.340Z,3.10
2019-03-22T15:04:13.183Z,3.87
2019-03-22T15:06:44.081Z,3.93
2019-03-22T15:09:14.940Z,4.40
2019-03-22T15:11:45.862Z,3.93
2019-03-22T15:14:54.010Z,3.47
2019-03-22T15:17:44.991Z,3.43
2019-03-22T15:20:35.889Z,5.40
2019-03-22T15:23:24.394Z,3.20
2019-03-22T15:26:22.669Z,4.07
2019-03-22T15:29:11.248Z,4.13
2019-03-22T15:32:03.893Z,4.23
2019-03-22T15:35:05.727Z,4.40
2019-03-22T15:37:54.088Z,3.63
2019-03-22T15:40:25.543Z,4.10
2019-03-22T15:42:56.409Z,4.33
2019-03-22T15:45:27.319Z,4.17
2019-03-22T15:47:58.169Z,3.53
2019-03-22T15:50:29.094Z,4.43
2019-03-22T15:53:00.015Z,6.53
2019-03-22T15:55:30.931Z,9.90
2019-03-22T15:58:01.833Z,9.10
2019-03-22T16:00:32.791Z,5.33
2019-03-22T16:03:03.734Z,5.70
2019-03-22T16:05:34.717Z,4.93
2019-03-22T16:08:06.019Z,4.60
2019-03-22T16:10:36.959Z,4.23
2019-03-22T16:13:07.836Z,4.67
2019-03-22T16:15:38.735Z,3.97
2019-03-22T16:18:09.659Z,3.73
2019-03-22T16:20:40.675Z,3.30
2019-03-22T16:23:11.544Z,3.77
2019-03-22T16:25:42.471Z,4.60
2019-03-22T16:28:13.403Z,6.27
2019-03-22T16:30:44.264Z,3.50
2019-03-22T16:33:15.233Z,3.60
2019-03-22T16:35:46.492Z,4.67
2019-03-22T16:38:17.409Z,4.83
2019-03-22T16:40:48.515Z,5.03
2019-03-22T16:43:20.490Z,4.10
2019-03-22T16:45:51.446Z,3.80
2019-03-22T16:48:22.316Z,5.47
2019-03-22T16:50:53.254Z,4.33
2019-03-22T16:53:24.444Z,5.07
2019-03-22T16:55:55.268Z,6.00
2019-03-22T16:58:26.141Z,4.30
2019-03-22T17:00:57.128Z,4.27
2019-03-22T17:03:28.021Z,8.13
2019-03-22T17:05:58.929Z,4.83
2019-03-22T17:08:30.577Z,4.43
2019-03-22T17:11:01.532Z,5.57
2019-03-22T17:13:32.371Z,4.53
2019-03-22T17:16:03.333Z,5.00
2019-03-22T17:18:34.383Z,5.27
2019-03-22T17:21:05.245Z,5.43
2019-03-22T17:23:36.146Z,6.17
2019-03-22T17:26:07.010Z,5.53
2019-03-22T17:28:37.967Z,6.33
2019-03-22T17:31:08.839Z,6.63
2019-03-22T17:33:39.948Z,6.80
2019-03-22T17:36:10.906Z,7.40
2019-03-22T17:38:42.586Z,6.83
2019-03-22T17:41:13.470Z,6.97
2019-03-22T17:43:45.322Z,6.60
2019-03-22T17:46:16.183Z,6.53
2019-03-22T17:48:47.054Z,5.83
2019-03-22T17:51:17.876Z,8.07
2019-03-22T17:53:48.750Z,7.00
2019-03-22T17:56:19.621Z,9.10
2019-03-22T17:58:50.566Z,7.30
2019-03-22T18:01:21.461Z,7.20
2019-03-22T18:03:52.397Z,12.67
2019-03-22T18:06:23.222Z,9.17
2019-03-22T18:08:54.147Z,8.10
2019-03-22T18:11:25.065Z,9.43
2019-03-22T18:13:55.983Z,9.30
2019-03-22T18:16:26.989Z,8.97
2019-03-22T18:18:57.957Z,8.47
2019-03-22T18:21:28.844Z,9.67
2019-03-22T18:23:59.801Z,9.50
2019-03-22T18:26:31.703Z,9.40
2019-03-22T18:29:02.581Z,12.00
2019-03-22T18:31:33.557Z,11.90
2019-03-22T18:34:04.427Z,9.97
2019-03-22T18:36:35.412Z,9.67
2019-03-22T18:39:09.056Z,13.40
2019-03-22T18:41:39.989Z,12.83
2019-03-22T18:44:10.856Z,11.30
2019-03-22T18:46:42.251Z,9.33
2019-03-22T18:49:13.141Z,8.17
2019-03-22T18:51:44.079Z,8.50
2019-03-22T18:54:15.073Z,9.07
2019-03-22T18:56:45.979Z,9.30
2019-03-22T18:59:17.966Z,11.87
2019-03-22T19:01:48.919Z,10.83
2019-03-22T19:04:19.779Z,8.70
2019-03-22T19:06:50.771Z,9.00
2019-03-22T19:09:21.677Z,10.50
2019-03-22T19:11:52.559Z,9.93
2019-03-22T19:14:23.464Z,10.27
2019-03-22T19:16:54.298Z,9.07
2019-03-22T19:19:25.185Z,11.53
2019-03-22T19:21:56.048Z,10.77
2019-03-22T19:24:26.926Z,11.20
2019-03-22T19:26:57.818Z,11.90
2019-03-22T19:29:28.800Z,11.33
2019-03-22T19:32:00.426Z,10.90
2019-03-22T19:34:31.435Z,11.43
2019-03-22T19:37:02.354Z,11.60
2019-03-22T19:39:33.226Z,12.73
2019-03-22T19:42:05.716Z,11.37
2019-03-22T19:44:36.592Z,11.93
2019-03-22T19:47:07.598Z,12.23
2019-03-22T19:49:38.432Z,13.40
2019-03-22T19:52:09.360Z,13.23
2019-03-22T19:54:40.308Z,12.77
2019-03-22T19:57:11.211Z,12.00
2019-03-22T19:59:42.460Z,12.20
2019-03-22T20:02:13.888Z,14.23
2019-03-22T20:04:44.786Z,13.37
2019-03-22T20:07:15.746Z,14.20
2019-03-22T20:09:46.683Z,14.10
2019-03-22T20:12:18.688Z,13.67
2019-03-22T20:14:49.645Z,28.90
2019-03-22T20:17:20.578Z,14.97
2019-03-22T20:19:51.531Z,13.80
2019-03-22T20:22:22.476Z,12.23
2019-03-22T20:24:53.492Z,16.63
2019-03-22T20:27:25.408Z,19.00
2019-03-22T20:29:56.384Z,13.17
2019-03-22T20:32:27.251Z,13.53
2019-03-22T20:34:58.207Z,13.60
2019-03-22T20:37:29.122Z,13.20
2019-03-22T20:39:59.969Z,14.37
2019-03-22T20:42:30.925Z,14.03
2019-03-22T20:45:01.840Z,15.53
2019-03-22T20:47:32.816Z,13.90
2019-03-22T20:50:04.038Z,15.70
2019-03-22T20:52:35.057Z,15.63
2019-03-22T20:55:07.349Z,18.90
2019-03-22T20:57:39.636Z,15.60
2019-03-22T21:00:12.989Z,16.73
2019-03-22T21:02:43.888Z,15.73
2019-03-22T21:05:14.954Z,15.83
2019-03-22T21:07:45.836Z,17.23
2019-03-22T21:10:16.764Z,17.73
2019-03-22T21:12:48.901Z,15.73
2019-03-22T21:15:24.224Z,15.03
2019-03-22T21:17:52.365Z,15.57
2019-03-22T21:20:23.288Z,16.70
2019-03-22T21:22:54.198Z,13.17
2019-03-22T21:25:26.211Z,14.67
2019-03-22T21:27:57.224Z,15.00
2019-03-22T21:30:28.239Z,14.73
2019-03-22T21:32:59.182Z,15.07
2019-03-22T21:35:37.279Z,14.93
2019-03-22T21:38:10.335Z,16.20
2019-03-22T21:40:34.936Z,16.40
2019-03-22T21:43:06.052Z,18.27
2019-03-22T21:45:37.146Z,16.33
2019-03-22T21:48:08.248Z,19.83
2019-03-22T21:50:39.127Z,17.93
2019-03-22T21:53:10.048Z,18.67
2019-03-22T21:55:40.921Z,19.70
2019-03-22T21:58:11.862Z,18.00
2019-03-22T22:00:42.752Z,19.57
2019-03-22T22:03:13.668Z,17.27
2019-03-22T22:05:48.034Z,17.50
2019-03-22T22:08:17.162Z,16.87
2019-03-22T22:10:55.541Z,18.60
2019-03-22T22:13:20.725Z,18.37
2019-03-22T22:15:52.189Z,20.63
2019-03-22T22:18:23.207Z,18.13
2019-03-22T22:20:54.105Z,20.50
2019-03-22T22:23:25.067Z,20.80
2019-03-22T22:25:56.254Z,17.47
2019-03-22T22:28:27.084Z,16.57
2019-03-22T22:30:58.051Z,16.27
2019-03-22T22:33:29.090Z,18.40
2019-03-22T22:36:00.179Z,17.40
2019-03-22T22:38:31.097Z,15.30
2019-03-22T22:41:02.049Z,18.70
2019-03-22T22:43:32.997Z,17.07
2019-03-22T22:46:03.852Z,19.90
2019-03-22T22:48:34.778Z,19.10
2019-03-22T22:51:05.788Z,19.93
2019-03-22T22:53:36.698Z,22.57
2019-03-22T22:56:07.577Z,18.27
2019-03-22T22:58:39.155Z,19.63
2019-03-22T23:01:10.015Z,18.23
2019-03-22T23:03:41.143Z,21.10
2019-03-22T23:06:12.145Z,21.43
2019-03-22T23:08:43.140Z,18.33
2019-03-22T23:11:14.171Z,22.83
2019-03-22T23:13:45.071Z,15.77
2019-03-22T23:16:16.052Z,20.57
2019-03-22T23:18:46.891Z,19.97
2019-03-22T23:21:17.757Z,21.07
2019-03-22T23:23:48.657Z,21.87
2019-03-22T23:26:19.583Z,20.60
2019-03-22T23:28:50.618Z,22.33
2019-03-22T23:31:21.777Z,18.47
2019-03-22T23:33:52.727Z,21.53
2019-03-22T23:36:23.647Z,16.90
2019-03-22T23:38:54.605Z,18.20
2019-03-22T23:41:25.559Z,21.13
2019-03-22T23:43:56.475Z,19.93
2019-03-22T23:46:27.355Z,19.17
2019-03-22T23:48:58.303Z,19.53
2019-03-22T23:51:29.219Z,19.87
2019-03-22T23:54:00.163Z,21.63
2019-03-22T23:56:30.985Z,19.97
2019-03-22T23:59:02.693Z,19.53
