createdAt,value
2023-04-04T00:01:01.103Z,99.90
2023-04-04T00:06:04.079Z,99.90
2023-04-04T00:11:07.207Z,99.90
2023-04-04T00:16:10.413Z,99.90
2023-04-04T00:21:13.140Z,99.90
2023-04-04T00:26:17.591Z,99.90
2023-04-04T00:31:21.488Z,99.90
2023-04-04T00:36:24.458Z,99.90
2023-04-04T00:41:27.249Z,99.90
2023-04-04T00:46:30.125Z,99.90
2023-04-04T00:51:32.770Z,99.90
2023-04-04T00:56:39.872Z,99.90
2023-04-04T01:01:42.612Z,99.90
2023-04-04T01:06:46.174Z,99.90
2023-04-04T01:11:49.085Z,99.90
2023-04-04T01:16:52.481Z,99.90
2023-04-04T01:21:57.533Z,99.90
2023-04-04T01:27:01.017Z,99.90
2023-04-04T01:32:47.718Z,99.90
2023-04-04T01:37:58.661Z,99.90
2023-04-04T01:43:02.785Z,99.90
2023-04-04T01:48:08.463Z,99.90
2023-04-04T01:53:11.465Z,99.90
2023-04-04T01:58:14.825Z,99.90
2023-04-04T02:03:17.823Z,99.90
2023-04-04T02:08:20.905Z,99.90
2023-04-04T02:13:29.161Z,99.90
2023-04-04T02:18:34.794Z,99.90
2023-04-04T02:23:39.171Z,99.90
2023-04-04T02:28:41.842Z,99.90
2023-04-04T02:33:46.534Z,99.90
2023-04-04T02:38:51.456Z,99.90
2023-04-04T02:43:56.352Z,99.90
2023-04-04T02:48:59.427Z,99.90
2023-04-04T02:54:03.360Z,99.90
2023-04-04T02:59:13.177Z,99.90
2023-04-04T03:04:16.009Z,99.90
2023-04-04T03:09:18.984Z,99.90
2023-04-04T03:14:21.949Z,99.90
2023-04-04T03:19:25.156Z,99.90
2023-04-04T03:24:29.492Z,99.90
2023-04-04T03:29:32.638Z,99.90
2023-04-04T03:34:36.308Z,99.90
2023-04-04T03:39:39.062Z,99.90
2023-04-04T03:44:42.303Z,99.90
2023-04-04T03:49:52.973Z,99.90
2023-04-04T03:54:55.629Z,99.90
2023-04-04T03:59:58.361Z,99.90
2023-04-04T04:05:01.536Z,99.90
2023-04-04T04:10:05.667Z,99.90
2023-04-04T04:15:09.673Z,99.90
2023-04-04T04:20:13.652Z,99.90
2023-04-04T04:25:24.057Z,99.90
2023-04-04T04:30:46.678Z,99.90
2023-04-04T04:35:53.486Z,99.90
2023-04-04T04:40:58.947Z,99.90
2023-04-04T04:46:11.773Z,99.90
2023-04-04T04:51:15.487Z,99.90
2023-04-04T04:56:23.738Z,99.90
2023-04-04T05:01:30.038Z,99.90
2023-04-04T05:06:33.905Z,99.90
2023-04-04T05:11:37.100Z,99.90
2023-04-04T05:16:43.046Z,99.90
2023-04-04T05:21:46.816Z,99.90
2023-04-04T05:27:01.679Z,99.90
2023-04-04T05:32:10.458Z,99.90
2023-04-04T05:37:15.158Z,99.90
2023-04-04T05:42:22.895Z,99.90
2023-04-04T05:47:30.023Z,99.90
2023-04-04T05:52:33.452Z,99.90
2023-04-04T05:57:38.344Z,99.90
2023-04-04T06:02:41.194Z,99.90
2023-04-04T06:07:50.186Z,99.90
2023-04-04T06:12:53.058Z,99.90
2023-04-04T06:17:56.125Z,99.90
2023-04-04T06:23:02.316Z,99.90
2023-04-04T06:28:05.557Z,99.90
2023-04-04T06:33:08.547Z,99.90
2023-04-04T06:38:17.042Z,99.90
2023-04-04T06:43:20.965Z,99.90
2023-04-04T06:48:24.151Z,99.90
2023-04-04T06:53:27.065Z,99.90
2023-04-04T06:58:29.864Z,99.90
2023-04-04T07:03:32.631Z,99.90
2023-04-04T07:08:36.773Z,99.90
2023-04-04T07:13:39.929Z,99.90
2023-04-04T07:18:42.918Z,99.90
2023-04-04T07:23:45.520Z,99.90
2023-04-04T07:28:48.222Z,99.90
2023-04-04T07:33:54.950Z,99.90
2023-04-04T07:38:58.325Z,99.90
2023-04-04T07:44:01.048Z,99.90
2023-04-04T07:49:03.971Z,99.90
2023-04-04T07:54:07.057Z,99.90
2023-04-04T07:59:09.811Z,99.90
2023-04-04T08:04:12.628Z,99.90
2023-04-04T08:09:15.621Z,99.90
2023-04-04T08:14:18.463Z,99.10
2023-04-04T08:19:21.458Z,99.20
2023-04-04T08:24:25.569Z,98.50
2023-04-04T08:29:32.139Z,94.00
2023-04-04T08:34:34.981Z,92.60
2023-04-04T08:39:38.408Z,82.80
2023-04-04T08:44:44.213Z,89.50
2023-04-04T08:49:48.822Z,80.30
2023-04-04T08:54:52.902Z,73.10
2023-04-04T08:59:55.833Z,65.30
2023-04-04T09:05:06.158Z,61.20
2023-04-04T09:10:14.530Z,64.80
2023-04-04T09:15:17.664Z,57.40
2023-04-04T09:20:43.805Z,47.70
2023-04-04T09:30:54.870Z,34.80
2023-04-04T09:36:11.942Z,33.60
2023-04-04T09:41:16.148Z,28.10
2023-04-04T09:46:21.735Z,29.80
2023-04-04T09:51:24.622Z,29.00
2023-04-04T09:56:28.221Z,28.20
2023-04-04T10:01:31.147Z,34.00
2023-04-04T10:06:36.924Z,28.90
2023-04-04T10:11:39.971Z,28.80
2023-04-04T10:16:45.945Z,32.60
2023-04-04T10:21:49.306Z,30.50
2023-04-04T10:26:53.708Z,29.20
2023-04-04T10:32:22.071Z,34.00
2023-04-04T10:37:29.878Z,32.50
2023-04-04T10:42:39.053Z,34.30
2023-04-04T10:47:43.084Z,31.00
2023-04-04T10:52:46.705Z,30.90
2023-04-04T10:57:53.001Z,29.40
2023-04-04T11:03:02.939Z,32.20
2023-04-04T11:08:11.093Z,33.30
2023-04-04T11:13:26.785Z,34.80
2023-04-04T11:18:34.180Z,35.00
2023-04-04T11:23:49.586Z,35.30
2023-04-04T11:28:52.489Z,35.30
2023-04-04T11:33:56.569Z,34.50
2023-04-04T11:39:00.189Z,34.30
2023-04-04T11:44:12.290Z,33.80
2023-04-04T11:49:16.269Z,32.10
2023-04-04T11:54:19.094Z,31.80
2023-04-04T11:59:23.340Z,32.40
2023-04-04T12:04:26.903Z,27.10
2023-04-04T12:09:30.904Z,29.10
2023-04-04T12:14:34.656Z,31.00
2023-04-04T12:19:39.180Z,29.70
2023-04-04T12:24:42.377Z,31.90
2023-04-04T12:29:47.813Z,31.80
2023-04-04T12:34:51.036Z,29.90
2023-04-04T12:39:55.133Z,29.90
2023-04-04T12:44:59.026Z,29.60
2023-04-04T12:50:02.263Z,31.70
2023-04-04T12:55:12.980Z,34.20
2023-04-04T13:00:17.016Z,32.50
2023-04-04T13:05:22.291Z,30.70
2023-04-04T13:10:25.133Z,32.80
2023-04-04T13:15:50.973Z,36.40
2023-04-04T13:20:55.197Z,37.10
2023-04-04T13:26:00.132Z,39.00
2023-04-04T13:31:07.060Z,51.10
2023-04-04T13:36:09.906Z,37.60
2023-04-04T13:41:12.879Z,38.10
2023-04-04T13:46:15.776Z,35.70
2023-04-04T13:51:18.560Z,39.10
2023-04-04T13:56:22.468Z,41.40
2023-04-04T14:01:25.626Z,41.00
2023-04-04T14:06:28.703Z,43.80
2023-04-04T14:11:31.591Z,42.20
2023-04-04T14:16:34.492Z,42.40
2023-04-04T14:21:37.288Z,44.10
2023-04-04T14:26:40.046Z,40.60
2023-04-04T14:31:43.009Z,42.40
2023-04-04T14:36:45.955Z,45.10
2023-04-04T14:41:48.900Z,44.30
2023-04-04T14:46:55.659Z,43.70
2023-04-04T14:51:58.463Z,47.20
2023-04-04T14:57:02.441Z,53.80
2023-04-04T15:02:05.221Z,54.70
2023-04-04T15:07:08.498Z,55.50
2023-04-04T15:12:11.224Z,55.20
2023-04-04T15:17:14.019Z,56.30
2023-04-04T15:22:16.723Z,57.60
2023-04-04T15:27:19.399Z,56.30
2023-04-04T15:32:22.266Z,60.00
2023-04-04T15:37:25.562Z,54.70
2023-04-04T15:42:28.798Z,52.30
2023-04-04T15:47:31.938Z,53.60
2023-04-04T15:52:35.078Z,53.50
2023-04-04T15:57:37.844Z,53.60
2023-04-04T16:02:41.239Z,53.30
2023-04-04T16:07:44.097Z,52.10
2023-04-04T16:12:46.783Z,53.20
2023-04-04T16:17:49.755Z,51.90
2023-04-04T16:22:54.055Z,51.70
2023-04-04T16:27:58.150Z,53.30
2023-04-04T16:33:01.081Z,51.90
2023-04-04T16:38:03.917Z,53.00
2023-04-04T16:43:06.815Z,52.90
2023-04-04T16:48:09.801Z,53.10
2023-04-04T16:53:12.579Z,53.70
2023-04-04T16:58:15.400Z,54.00
2023-04-04T17:03:18.212Z,54.50
2023-04-04T17:08:20.900Z,54.50
2023-04-04T17:13:23.734Z,56.40
2023-04-04T17:18:26.879Z,54.20
2023-04-04T17:23:29.549Z,55.20
2023-04-04T17:28:32.224Z,55.90
2023-04-04T17:33:34.860Z,56.70
2023-04-04T17:38:39.475Z,56.60
2023-04-04T17:43:42.206Z,58.60
2023-04-04T17:48:45.001Z,59.00
2023-04-04T17:53:48.151Z,57.90
2023-04-04T17:58:52.004Z,58.90
2023-04-04T18:03:56.078Z,57.10
2023-04-04T18:08:59.120Z,58.30
2023-04-04T18:14:02.427Z,57.50
2023-04-04T18:19:05.078Z,58.20
2023-04-04T18:24:11.362Z,57.30
2023-04-04T18:29:15.497Z,58.00
2023-04-04T18:34:18.803Z,55.30
2023-04-04T18:39:21.616Z,56.40
2023-04-04T18:44:24.415Z,56.10
2023-04-04T18:49:27.562Z,56.40
2023-04-04T18:54:30.798Z,55.60
2023-04-04T18:59:33.604Z,57.40
2023-04-04T19:04:36.655Z,54.10
2023-04-04T19:09:41.366Z,53.80
2023-04-04T19:14:44.319Z,55.00
2023-04-04T19:19:47.628Z,53.20
2023-04-04T19:24:50.469Z,54.70
2023-04-04T19:29:55.201Z,55.10
2023-04-04T19:34:58.268Z,57.70
2023-04-04T19:40:01.125Z,55.80
2023-04-04T19:45:13.105Z,58.70
2023-04-04T19:50:36.167Z,58.00
2023-04-04T19:55:40.795Z,57.50
2023-04-04T20:00:45.616Z,60.60
2023-04-04T20:05:48.260Z,58.60
2023-04-04T20:10:54.888Z,59.50
2023-04-04T20:16:01.734Z,58.50
2023-04-04T20:21:25.272Z,59.50
2023-04-04T20:26:51.514Z,64.60
2023-04-04T20:31:54.374Z,67.40
2023-04-04T20:36:57.180Z,68.90
2023-04-04T20:42:00.230Z,61.90
2023-04-04T20:47:03.037Z,64.40
2023-04-04T20:52:07.830Z,64.20
2023-04-04T20:57:14.656Z,59.90
2023-04-04T21:02:20.873Z,57.10
2023-04-04T21:07:42.612Z,57.20
2023-04-04T21:12:45.333Z,56.00
2023-04-04T21:17:48.218Z,53.50
2023-04-04T21:22:51.840Z,54.10
2023-04-04T21:27:56.298Z,53.80
2023-04-04T21:32:59.124Z,53.70
2023-04-04T21:38:01.830Z,51.70
2023-04-04T21:43:04.458Z,54.10
2023-04-04T21:48:07.355Z,56.50
2023-04-04T21:53:10.095Z,57.00
2023-04-04T21:58:13.654Z,56.70
2023-04-04T22:03:17.046Z,57.40
2023-04-04T22:08:20.061Z,61.70
2023-04-04T22:13:22.852Z,63.20
2023-04-04T22:18:33.457Z,64.50
2023-04-04T22:23:36.213Z,69.60
2023-04-04T22:28:39.136Z,70.70
2023-04-04T22:33:41.833Z,73.80
2023-04-04T22:38:44.644Z,74.90
2023-04-04T22:43:47.347Z,84.80
2023-04-04T22:48:50.201Z,89.10
2023-04-04T22:53:58.157Z,96.70
2023-04-04T22:59:01.432Z,99.60
2023-04-04T23:04:04.091Z,99.90
2023-04-04T23:09:08.264Z,99.90
2023-04-04T23:14:15.280Z,99.90
2023-04-04T23:19:18.169Z,99.90
2023-04-04T23:24:21.462Z,99.90
2023-04-04T23:29:24.187Z,99.90
2023-04-04T23:34:26.836Z,99.90
2023-04-04T23:39:30.041Z,99.90
2023-04-04T23:44:32.660Z,99.90
2023-04-04T23:49:35.363Z,99.90
2023-04-04T23:54:37.941Z,99.90
2023-04-04T23:59:42.112Z,99.90
