createdAt,value
2017-09-24T00:02:06.088Z,17.57
2017-09-24T00:07:26.048Z,25.97
2017-09-24T00:09:52.292Z,15.67
2017-09-24T00:12:18.528Z,16.27
2017-09-24T00:14:45.006Z,12.90
2017-09-24T00:17:11.244Z,15.10
2017-09-24T00:19:37.474Z,20.23
2017-09-24T00:22:03.977Z,17.33
2017-09-24T00:24:31.004Z,15.33
2017-09-24T00:26:57.321Z,14.00
2017-09-24T00:29:23.917Z,15.73
2017-09-24T00:31:50.207Z,15.87
2017-09-24T00:34:16.435Z,14.73
2017-09-24T00:36:43.145Z,15.40
2017-09-24T00:39:09.404Z,19.60
2017-09-24T00:41:35.568Z,19.23
2017-09-24T00:44:01.960Z,18.63
2017-09-24T00:46:28.182Z,19.60
2017-09-24T00:48:54.485Z,17.33
2017-09-24T00:51:21.097Z,12.90
2017-09-24T00:53:47.359Z,14.00
2017-09-24T00:56:13.636Z,15.40
2017-09-24T00:58:40.953Z,13.97
2017-09-24T01:01:07.183Z,18.90
2017-09-24T01:03:33.445Z,14.90
2017-09-24T01:06:00.570Z,13.77
2017-09-24T01:08:26.828Z,19.07
2017-09-24T01:10:53.067Z,15.63
2017-09-24T01:13:20.394Z,15.97
2017-09-24T01:15:46.694Z,17.93
2017-09-24T01:18:13.019Z,13.43
2017-09-24T01:20:39.684Z,15.93
2017-09-24T01:23:05.954Z,16.63
2017-09-24T01:25:32.238Z,15.73
2017-09-24T01:28:00.431Z,23.03
2017-09-24T01:30:27.429Z,23.20
2017-09-24T01:32:53.667Z,16.50
2017-09-24T01:35:20.238Z,17.43
2017-09-24T01:37:46.513Z,12.63
2017-09-24T01:40:12.763Z,21.37
2017-09-24T01:42:39.468Z,18.30
2017-09-24T01:45:05.735Z,19.77
2017-09-24T01:47:32.025Z,15.80
2017-09-24T01:49:58.665Z,16.17
2017-09-24T01:52:24.958Z,20.70
2017-09-24T01:54:51.226Z,18.90
2017-09-24T01:57:17.870Z,13.27
2017-09-24T01:59:44.141Z,16.90
2017-09-24T02:02:10.394Z,12.50
2017-09-24T02:04:37.783Z,16.33
2017-09-24T02:07:04.047Z,16.80
2017-09-24T02:09:30.308Z,13.47
2017-09-24T02:11:56.870Z,14.90
2017-09-24T02:14:23.132Z,17.93
2017-09-24T02:16:49.337Z,14.47
2017-09-24T02:19:15.771Z,13.87
2017-09-24T02:21:41.987Z,12.90
2017-09-24T02:24:08.196Z,16.33
2017-09-24T02:26:35.569Z,13.10
2017-09-24T02:29:01.849Z,20.93
2017-09-24T02:31:28.071Z,12.10
2017-09-24T02:33:54.423Z,17.10
2017-09-24T02:36:20.696Z,11.77
2017-09-24T02:38:46.998Z,14.07
2017-09-24T02:41:14.338Z,11.63
2017-09-24T02:43:40.590Z,17.67
2017-09-24T02:46:07.560Z,15.90
2017-09-24T02:48:34.192Z,13.77
2017-09-24T02:51:00.392Z,15.63
2017-09-24T02:53:27.437Z,12.73
2017-09-24T02:55:54.780Z,20.23
2017-09-24T02:58:21.003Z,15.60
2017-09-24T03:00:47.237Z,13.57
2017-09-24T03:03:13.773Z,21.07
2017-09-24T03:05:40.753Z,17.50
2017-09-24T03:08:06.978Z,19.00
2017-09-24T03:10:34.298Z,19.93
2017-09-24T03:13:00.540Z,21.80
2017-09-24T03:15:26.756Z,23.20
2017-09-24T03:17:53.223Z,22.10
2017-09-24T03:20:20.228Z,26.60
2017-09-24T03:22:46.518Z,28.33
2017-09-24T03:25:13.077Z,25.27
2017-09-24T03:27:39.287Z,13.10
2017-09-24T03:30:05.527Z,14.40
2017-09-24T03:32:31.819Z,15.10
2017-09-24T03:34:58.071Z,15.23
2017-09-24T03:37:24.351Z,13.97
2017-09-24T03:39:50.634Z,13.20
2017-09-24T03:42:16.856Z,11.40
2017-09-24T03:44:43.118Z,11.43
2017-09-24T03:47:09.361Z,15.67
2017-09-24T03:49:35.654Z,14.93
2017-09-24T03:52:01.867Z,11.07
2017-09-24T03:54:28.096Z,13.50
2017-09-24T03:56:54.342Z,15.53
2017-09-24T03:59:20.546Z,20.80
2017-09-24T04:01:47.194Z,13.50
2017-09-24T04:04:13.446Z,13.23
2017-09-24T04:06:39.679Z,14.20
2017-09-24T04:09:06.227Z,15.53
2017-09-24T04:11:32.490Z,12.50
2017-09-24T04:13:59.502Z,19.10
2017-09-24T04:16:26.814Z,23.77
2017-09-24T04:18:53.031Z,17.73
2017-09-24T04:21:19.967Z,20.53
2017-09-24T04:23:47.298Z,17.50
2017-09-24T04:26:14.262Z,15.10
2017-09-24T04:28:41.210Z,20.20
2017-09-24T04:31:08.179Z,15.53
2017-09-24T04:33:34.417Z,14.10
2017-09-24T04:36:00.642Z,29.00
2017-09-24T04:38:26.922Z,12.33
2017-09-24T04:40:53.147Z,12.27
2017-09-24T04:43:19.380Z,14.83
2017-09-24T04:45:45.584Z,17.20
2017-09-24T04:48:11.854Z,15.27
2017-09-24T04:50:38.826Z,10.10
2017-09-24T04:53:05.056Z,15.63
2017-09-24T04:55:31.275Z,16.53
2017-09-24T04:57:57.521Z,12.10
2017-09-24T05:00:24.020Z,16.77
2017-09-24T05:02:50.979Z,10.80
2017-09-24T05:05:17.953Z,10.77
2017-09-24T05:07:44.175Z,13.13
2017-09-24T05:10:10.371Z,11.20
2017-09-24T05:12:37.358Z,13.40
2017-09-24T05:15:03.590Z,18.13
2017-09-24T05:17:29.798Z,11.00
2017-09-24T05:19:56.105Z,19.37
2017-09-24T05:22:23.129Z,10.63
2017-09-24T05:24:49.348Z,11.73
2017-09-24T05:27:15.647Z,12.53
2017-09-24T05:29:42.123Z,12.80
2017-09-24T05:32:08.323Z,14.20
2017-09-24T05:34:34.599Z,11.57
2017-09-24T05:37:01.931Z,11.90
2017-09-24T05:39:28.314Z,15.17
2017-09-24T05:41:54.520Z,9.33
2017-09-24T05:44:21.487Z,10.90
2017-09-24T05:46:47.726Z,12.40
2017-09-24T05:49:13.997Z,12.17
2017-09-24T05:51:40.275Z,20.70
2017-09-24T05:54:06.516Z,21.10
2017-09-24T05:56:32.721Z,24.73
2017-09-24T05:58:58.973Z,17.10
2017-09-24T06:01:25.187Z,24.80
2017-09-24T06:03:51.445Z,15.47
2017-09-24T06:06:17.738Z,17.60
2017-09-24T06:08:44.433Z,16.23
2017-09-24T06:11:10.702Z,16.43
2017-09-24T06:13:37.022Z,17.23
2017-09-24T06:16:04.134Z,17.27
2017-09-24T06:18:30.675Z,18.70
2017-09-24T06:20:56.862Z,20.73
2017-09-24T06:23:24.100Z,19.17
2017-09-24T06:25:50.451Z,27.70
2017-09-24T06:28:16.731Z,25.43
2017-09-24T06:30:43.725Z,37.67
2017-09-24T06:33:09.967Z,34.67
2017-09-24T06:35:36.216Z,25.43
2017-09-24T06:38:02.533Z,28.90
2017-09-24T06:40:28.857Z,21.90
2017-09-24T06:42:55.141Z,15.63
2017-09-24T06:45:22.129Z,17.17
2017-09-24T06:47:48.447Z,18.07
2017-09-24T06:50:14.741Z,21.00
2017-09-24T06:52:41.742Z,19.10
2017-09-24T06:55:07.955Z,14.20
2017-09-24T06:57:34.222Z,14.20
2017-09-24T07:00:00.460Z,16.30
2017-09-24T07:02:26.698Z,18.70
2017-09-24T07:04:53.646Z,15.10
2017-09-24T07:07:20.661Z,16.93
2017-09-24T07:09:46.914Z,17.27
2017-09-24T07:12:13.121Z,20.70
2017-09-24T07:14:39.632Z,18.40
2017-09-24T07:17:05.889Z,21.47
2017-09-24T07:19:32.122Z,23.93
2017-09-24T07:21:58.382Z,22.87
2017-09-24T07:24:25.371Z,18.97
2017-09-24T07:26:51.610Z,20.33
2017-09-24T07:29:17.914Z,23.27
2017-09-24T07:31:44.169Z,27.17
2017-09-24T07:34:10.459Z,20.70
2017-09-24T07:36:36.733Z,19.97
2017-09-24T07:39:03.090Z,34.90
2017-09-24T07:41:30.047Z,20.13
2017-09-24T07:43:57.069Z,27.40
2017-09-24T07:46:23.299Z,25.13
2017-09-24T07:48:49.511Z,22.77
2017-09-24T07:51:15.821Z,23.90
2017-09-24T07:53:42.090Z,24.40
2017-09-24T07:56:08.322Z,19.47
2017-09-24T07:58:34.750Z,20.30
2017-09-24T08:01:01.011Z,17.57
2017-09-24T08:03:27.289Z,21.00
2017-09-24T08:05:53.514Z,21.97
2017-09-24T08:08:19.785Z,20.03
2017-09-24T08:10:46.773Z,18.57
2017-09-24T08:13:13.064Z,16.70
2017-09-24T08:15:40.036Z,20.57
2017-09-24T08:18:06.279Z,26.03
2017-09-24T08:20:32.523Z,17.03
2017-09-24T08:22:58.794Z,16.77
2017-09-24T08:25:25.769Z,15.23
2017-09-24T08:27:52.011Z,17.30
2017-09-24T08:30:18.270Z,15.97
2017-09-24T08:32:44.496Z,17.20
2017-09-24T08:35:11.046Z,15.00
2017-09-24T08:37:37.254Z,11.47
2017-09-24T08:40:03.491Z,12.53
2017-09-24T08:42:29.783Z,13.00
2017-09-24T08:44:56.015Z,12.20
2017-09-24T08:47:22.273Z,12.83
2017-09-24T08:49:48.541Z,12.77
2017-09-24T08:52:15.527Z,10.53
2017-09-24T08:54:41.948Z,7.70
2017-09-24T08:57:08.234Z,8.80
2017-09-24T08:59:35.265Z,7.40
2017-09-24T09:02:01.497Z,6.30
2017-09-24T09:04:27.702Z,9.23
2017-09-24T09:06:53.921Z,8.20
2017-09-24T09:09:20.137Z,7.03
2017-09-24T09:11:46.734Z,7.00
2017-09-24T09:14:13.786Z,6.20
2017-09-24T09:16:40.763Z,11.77
2017-09-24T09:19:07.045Z,7.73
2017-09-24T09:21:45.128Z,9.10
2017-09-24T09:24:11.689Z,9.10
2017-09-24T09:26:37.934Z,8.20
2017-09-24T09:29:04.868Z,7.83
2017-09-24T09:31:31.907Z,7.97
2017-09-24T09:33:58.190Z,9.40
2017-09-24T09:36:24.447Z,11.20
2017-09-24T09:38:50.752Z,12.03
2017-09-24T09:41:17.002Z,15.27
2017-09-24T09:43:45.001Z,8.60
2017-09-24T09:46:23.873Z,8.50
2017-09-24T09:48:50.144Z,9.87
2017-09-24T09:51:16.419Z,9.23
2017-09-24T09:53:42.729Z,6.90
2017-09-24T09:56:09.658Z,9.67
2017-09-24T09:58:35.875Z,5.37
2017-09-24T10:01:02.159Z,4.50
2017-09-24T10:03:28.385Z,5.40
2017-09-24T10:05:54.653Z,3.47
2017-09-24T10:08:33.054Z,3.47
2017-09-24T10:10:59.307Z,4.00
2017-09-24T10:13:25.611Z,3.10
2017-09-24T10:15:52.180Z,3.90
2017-09-24T10:18:18.503Z,5.80
2017-09-24T10:20:44.758Z,7.33
2017-09-24T10:23:12.133Z,4.77
2017-09-24T10:25:38.442Z,11.80
2017-09-24T10:28:18.005Z,6.60
2017-09-24T10:30:59.959Z,4.40
2017-09-24T10:33:26.500Z,3.83
2017-09-24T10:35:52.761Z,4.60
2017-09-24T10:38:19.751Z,4.07
2017-09-24T10:40:46.009Z,3.90
2017-09-24T10:43:13.031Z,3.37
2017-09-24T10:45:39.278Z,7.67
2017-09-24T10:48:05.600Z,5.17
2017-09-24T10:50:31.858Z,3.00
2017-09-24T10:52:58.794Z,4.27
2017-09-24T10:55:25.000Z,3.30
2017-09-24T10:57:51.540Z,2.70
2017-09-24T11:00:18.566Z,3.10
2017-09-24T11:02:44.791Z,4.97
2017-09-24T11:05:11.050Z,5.87
2017-09-24T11:07:37.337Z,3.77
2017-09-24T11:10:03.536Z,5.03
2017-09-24T11:12:30.515Z,3.90
2017-09-24T11:14:56.739Z,4.53
2017-09-24T11:17:23.022Z,6.13
2017-09-24T11:19:50.413Z,6.97
2017-09-24T11:22:16.691Z,8.10
2017-09-24T11:24:42.984Z,4.67
2017-09-24T11:27:09.397Z,8.13
2017-09-24T11:29:35.587Z,5.47
2017-09-24T11:32:02.550Z,5.00
2017-09-24T11:34:29.541Z,3.83
2017-09-24T11:36:55.762Z,6.40
2017-09-24T11:39:22.061Z,3.07
2017-09-24T11:41:49.086Z,4.73
2017-09-24T11:44:15.317Z,3.97
2017-09-24T11:46:41.519Z,7.33
2017-09-24T11:49:07.741Z,3.63
2017-09-24T11:51:34.002Z,3.60
2017-09-24T11:54:00.253Z,6.63
2017-09-24T11:56:26.511Z,3.63
2017-09-24T11:58:52.866Z,4.20
2017-09-24T12:01:19.112Z,4.37
2017-09-24T12:03:45.802Z,2.93
2017-09-24T12:06:12.057Z,3.40
2017-09-24T12:08:38.339Z,6.60
2017-09-24T12:11:05.294Z,3.37
2017-09-24T12:13:31.468Z,2.80
2017-09-24T12:15:57.717Z,2.63
2017-09-24T12:18:23.997Z,2.70
2017-09-24T12:20:50.242Z,2.30
2017-09-24T12:23:16.434Z,2.50
2017-09-24T12:25:42.701Z,2.03
2017-09-24T12:28:08.957Z,1.27
2017-09-24T12:30:35.226Z,1.63
2017-09-24T12:33:01.467Z,1.67
2017-09-24T12:35:27.777Z,1.67
2017-09-24T12:37:53.996Z,1.53
2017-09-24T12:40:21.233Z,1.50
2017-09-24T12:42:47.492Z,1.67
2017-09-24T12:45:13.766Z,1.73
2017-09-24T12:47:40.057Z,1.83
2017-09-24T12:50:06.267Z,1.90
2017-09-24T12:52:33.246Z,5.50
2017-09-24T12:54:59.562Z,1.77
2017-09-24T12:57:25.889Z,1.90
2017-09-24T12:59:52.173Z,1.40
2017-09-24T13:02:18.446Z,1.53
2017-09-24T13:04:44.723Z,7.00
2017-09-24T13:07:10.914Z,1.77
2017-09-24T13:09:37.185Z,5.77
2017-09-24T13:12:03.435Z,4.37
2017-09-24T13:14:29.653Z,1.30
2017-09-24T13:16:56.190Z,1.10
2017-09-24T13:19:22.461Z,1.10
2017-09-24T13:21:48.662Z,1.17
2017-09-24T13:24:15.671Z,1.77
2017-09-24T13:26:41.930Z,1.27
2017-09-24T13:29:08.953Z,1.43
2017-09-24T13:31:35.217Z,2.23
2017-09-24T13:34:02.200Z,11.43
2017-09-24T13:36:28.490Z,2.40
2017-09-24T13:38:55.497Z,1.70
2017-09-24T13:41:21.786Z,2.97
2017-09-24T13:43:48.089Z,2.80
2017-09-24T13:46:15.051Z,3.10
2017-09-24T13:48:42.079Z,2.77
2017-09-24T13:51:08.330Z,2.00
2017-09-24T13:53:35.702Z,2.47
2017-09-24T13:56:01.979Z,2.30
2017-09-24T13:58:28.269Z,3.17
2017-09-24T14:00:54.519Z,5.80
2017-09-24T14:03:20.786Z,2.10
2017-09-24T14:05:47.824Z,2.70
2017-09-24T14:08:14.048Z,1.87
2017-09-24T14:10:40.273Z,3.83
2017-09-24T14:13:06.526Z,1.97
2017-09-24T14:15:33.697Z,2.00
2017-09-24T14:17:59.975Z,1.63
2017-09-24T14:20:26.258Z,3.00
2017-09-24T14:22:52.529Z,2.50
2017-09-24T14:25:18.724Z,4.67
2017-09-24T14:27:45.074Z,2.80
2017-09-24T14:30:11.483Z,5.87
2017-09-24T14:32:37.741Z,5.57
2017-09-24T14:35:03.999Z,2.27
2017-09-24T14:37:30.787Z,2.37
2017-09-24T14:39:57.063Z,2.30
2017-09-24T14:42:23.293Z,7.20
2017-09-24T14:44:49.718Z,7.07
2017-09-24T14:47:16.011Z,1.73
2017-09-24T14:49:42.333Z,2.93
2017-09-24T14:52:09.084Z,2.80
2017-09-24T14:54:35.423Z,2.53
2017-09-24T14:57:01.719Z,2.50
2017-09-24T14:59:28.774Z,2.63
2017-09-24T15:01:55.241Z,3.07
2017-09-24T15:04:21.534Z,2.33
2017-09-24T15:06:49.207Z,2.17
2017-09-24T15:09:15.444Z,2.43
2017-09-24T15:11:41.762Z,2.57
2017-09-24T15:14:08.526Z,4.20
2017-09-24T15:16:34.784Z,3.63
2017-09-24T15:19:01.075Z,2.60
2017-09-24T15:21:28.131Z,2.30
2017-09-24T15:23:54.394Z,5.97
2017-09-24T15:26:20.686Z,2.73
2017-09-24T15:28:48.399Z,4.93
2017-09-24T15:31:14.679Z,3.00
2017-09-24T15:33:40.994Z,7.33
2017-09-24T15:36:08.211Z,6.53
2017-09-24T15:38:34.447Z,3.10
2017-09-24T15:41:00.700Z,3.80
2017-09-24T15:43:27.346Z,2.83
2017-09-24T15:45:53.624Z,2.87
2017-09-24T15:48:19.926Z,3.60
2017-09-24T15:50:46.191Z,2.60
2017-09-24T15:53:12.518Z,5.07
2017-09-24T15:55:38.758Z,3.20
2017-09-24T15:58:05.398Z,7.53
2017-09-24T16:00:31.626Z,6.93
2017-09-24T16:02:58.159Z,4.30
2017-09-24T16:05:25.611Z,3.10
2017-09-24T16:07:51.906Z,5.80
2017-09-24T16:10:18.167Z,6.50
2017-09-24T16:12:44.406Z,3.60
2017-09-24T16:15:10.678Z,14.10
2017-09-24T16:17:36.901Z,4.73
2017-09-24T16:20:03.265Z,4.43
2017-09-24T16:22:29.574Z,5.60
2017-09-24T16:24:55.819Z,5.03
2017-09-24T16:27:22.129Z,4.10
2017-09-24T16:29:48.387Z,6.37
2017-09-24T16:32:14.579Z,11.37
2017-09-24T16:34:41.158Z,6.47
2017-09-24T16:37:07.379Z,6.17
2017-09-24T16:39:33.673Z,6.93
2017-09-24T16:42:00.267Z,5.43
2017-09-24T16:44:26.439Z,8.30
2017-09-24T16:46:52.677Z,12.30
2017-09-24T16:49:18.963Z,3.63
2017-09-24T16:51:45.946Z,7.30
2017-09-24T16:54:12.208Z,5.93
2017-09-24T16:56:38.478Z,4.60
2017-09-24T16:59:05.505Z,8.43
2017-09-24T17:01:32.186Z,5.00
2017-09-24T17:03:58.457Z,4.13
2017-09-24T17:06:24.728Z,9.90
2017-09-24T17:08:51.677Z,5.50
2017-09-24T17:11:18.676Z,12.50
2017-09-24T17:13:45.333Z,3.30
2017-09-24T17:16:11.617Z,3.33
2017-09-24T17:18:37.811Z,4.63
2017-09-24T17:21:04.803Z,3.70
2017-09-24T17:23:31.045Z,4.43
2017-09-24T17:25:57.696Z,4.77
2017-09-24T17:28:24.837Z,3.77
2017-09-24T17:30:51.112Z,9.13
2017-09-24T17:33:17.412Z,3.40
2017-09-24T17:35:43.635Z,3.67
2017-09-24T17:38:10.229Z,7.73
2017-09-24T17:40:36.473Z,4.87
2017-09-24T17:43:02.729Z,9.23
2017-09-24T17:45:28.998Z,7.23
2017-09-24T17:47:55.967Z,6.93
2017-09-24T17:50:22.207Z,9.23
2017-09-24T17:52:48.471Z,7.03
2017-09-24T17:55:14.679Z,4.00
2017-09-24T17:57:41.257Z,9.33
2017-09-24T18:00:08.220Z,7.33
2017-09-24T18:02:34.489Z,4.73
2017-09-24T18:05:01.159Z,10.40
2017-09-24T18:07:27.547Z,10.20
2017-09-24T18:09:53.779Z,8.07
2017-09-24T18:12:19.979Z,6.43
2017-09-24T18:14:46.863Z,12.83
2017-09-24T18:17:13.438Z,5.90
2017-09-24T18:19:40.457Z,5.60
2017-09-24T18:22:06.846Z,5.77
2017-09-24T18:24:33.149Z,5.10
2017-09-24T18:27:00.135Z,6.33
2017-09-24T18:29:26.844Z,9.33
2017-09-24T18:31:53.083Z,5.10
2017-09-24T18:34:19.347Z,13.97
2017-09-24T18:36:45.651Z,18.20
2017-09-24T18:39:11.951Z,7.73
2017-09-24T18:41:39.347Z,8.40
2017-09-24T18:44:05.624Z,11.63
2017-09-24T18:46:31.893Z,9.60
2017-09-24T18:48:58.180Z,21.57
2017-09-24T18:51:24.493Z,7.37
2017-09-24T18:53:51.071Z,10.73
2017-09-24T18:56:18.162Z,7.20
2017-09-24T18:58:44.475Z,8.97
2017-09-24T19:01:11.022Z,7.93
2017-09-24T19:03:37.432Z,7.27
2017-09-24T19:06:03.671Z,5.50
2017-09-24T19:08:30.256Z,14.20
2017-09-24T19:10:56.678Z,8.07
2017-09-24T19:13:22.913Z,12.30
2017-09-24T19:15:49.165Z,10.20
2017-09-24T19:18:16.952Z,12.80
2017-09-24T19:20:43.230Z,10.43
2017-09-24T19:23:09.630Z,6.90
2017-09-24T19:25:36.521Z,12.80
2017-09-24T19:28:02.875Z,19.10
2017-09-24T19:30:29.108Z,28.80
2017-09-24T19:32:56.650Z,41.07
2017-09-24T19:35:23.686Z,30.20
2017-09-24T19:37:49.969Z,17.43
2017-09-24T19:40:16.874Z,29.13
2017-09-24T19:42:43.925Z,24.77
2017-09-24T19:45:10.990Z,39.43
2017-09-24T19:47:37.370Z,21.73
2017-09-24T19:50:03.600Z,15.03
2017-09-24T19:52:29.852Z,16.73
2017-09-24T19:54:56.238Z,14.07
2017-09-24T19:57:22.563Z,10.60
2017-09-24T19:59:48.900Z,20.83
2017-09-24T20:02:15.141Z,18.07
2017-09-24T20:04:41.414Z,10.57
2017-09-24T20:07:08.792Z,9.27
2017-09-24T20:09:35.051Z,12.13
2017-09-24T20:12:01.297Z,13.70
2017-09-24T20:14:27.606Z,17.27
2017-09-24T20:16:53.806Z,8.97
2017-09-24T20:19:20.081Z,8.60
2017-09-24T20:21:46.474Z,15.27
2017-09-24T20:24:12.708Z,10.13
2017-09-24T20:26:38.975Z,12.13
2017-09-24T20:29:06.519Z,7.93
2017-09-24T20:31:33.184Z,19.10
2017-09-24T20:33:59.478Z,10.60
2017-09-24T20:36:25.766Z,13.33
2017-09-24T20:38:52.758Z,14.70
2017-09-24T20:41:19.022Z,13.47
2017-09-24T20:43:45.347Z,10.03
2017-09-24T20:46:11.674Z,8.37
2017-09-24T20:48:37.929Z,6.97
2017-09-24T20:51:04.958Z,5.73
2017-09-24T20:53:31.175Z,6.20
2017-09-24T20:55:57.762Z,7.40
2017-09-24T20:58:23.979Z,8.53
2017-09-24T21:00:50.938Z,8.03
2017-09-24T21:03:17.174Z,12.33
2017-09-24T21:05:43.478Z,9.47
2017-09-24T21:08:10.410Z,13.63
2017-09-24T21:10:36.663Z,19.27
2017-09-24T21:13:03.644Z,7.87
2017-09-24T21:15:29.909Z,10.57
2017-09-24T21:17:56.930Z,7.80
2017-09-24T21:20:23.631Z,7.90
2017-09-24T21:22:49.877Z,13.60
2017-09-24T21:25:16.161Z,6.20
2017-09-24T21:27:43.209Z,14.90
2017-09-24T21:30:10.202Z,9.10
2017-09-24T21:32:36.465Z,9.00
2017-09-24T21:35:02.723Z,14.33
2017-09-24T21:37:29.718Z,8.80
2017-09-24T21:39:55.992Z,11.13
2017-09-24T21:42:23.015Z,7.97
2017-09-24T21:44:49.664Z,6.43
2017-09-24T21:47:15.880Z,5.00
2017-09-24T21:49:42.161Z,16.53
2017-09-24T21:52:08.480Z,5.27
2017-09-24T21:54:34.773Z,9.20
2017-09-24T21:57:01.077Z,5.40
2017-09-24T21:59:27.366Z,11.60
2017-09-24T22:01:53.646Z,7.93
2017-09-24T22:04:19.849Z,9.70
2017-09-24T22:06:46.052Z,8.87
2017-09-24T22:09:13.487Z,6.90
2017-09-24T22:11:40.480Z,6.40
2017-09-24T22:14:06.736Z,9.10
2017-09-24T22:16:33.005Z,8.00
2017-09-24T22:18:59.967Z,9.67
2017-09-24T22:21:26.249Z,7.10
2017-09-24T22:23:52.502Z,8.90
2017-09-24T22:26:18.748Z,5.10
2017-09-24T22:28:45.026Z,6.50
2017-09-24T22:31:11.262Z,7.37
2017-09-24T22:33:37.901Z,12.30
2017-09-24T22:36:04.845Z,6.10
2017-09-24T22:38:31.070Z,9.60
2017-09-24T22:40:57.687Z,4.47
2017-09-24T22:43:23.882Z,14.50
2017-09-24T22:45:50.830Z,4.40
2017-09-24T22:48:18.157Z,6.43
2017-09-24T22:50:44.458Z,8.97
2017-09-24T22:53:10.690Z,7.70
2017-09-24T22:55:37.358Z,4.50
2017-09-24T22:58:03.570Z,6.30
2017-09-24T23:00:30.537Z,4.83
2017-09-24T23:02:57.205Z,4.47
2017-09-24T23:05:23.455Z,14.07
2017-09-24T23:07:49.756Z,8.30
2017-09-24T23:10:16.367Z,7.53
2017-09-24T23:12:42.585Z,11.20
2017-09-24T23:15:08.805Z,8.57
2017-09-24T23:17:36.176Z,7.67
2017-09-24T23:20:02.424Z,5.23
2017-09-24T23:22:29.431Z,13.23
2017-09-24T23:24:56.026Z,6.23
2017-09-24T23:27:22.297Z,7.50
2017-09-24T23:29:48.500Z,5.20
2017-09-24T23:32:15.131Z,8.20
2017-09-24T23:34:41.383Z,10.00
2017-09-24T23:37:07.643Z,11.40
2017-09-24T23:39:35.036Z,4.87
2017-09-24T23:42:01.299Z,7.00
2017-09-24T23:44:27.565Z,6.67
2017-09-24T23:46:54.913Z,4.73
2017-09-24T23:49:21.918Z,9.20
2017-09-24T23:51:48.168Z,6.77
2017-09-24T23:54:14.825Z,12.03
2017-09-24T23:56:41.041Z,12.83
