createdAt,value
2023-03-12T00:01:34.189Z,7.55
2023-03-12T00:04:02.607Z,7.70
2023-03-12T00:06:31.582Z,7.45
2023-03-12T00:08:58.786Z,8.02
2023-03-12T00:11:25.786Z,7.35
2023-03-12T00:13:54.993Z,7.50
2023-03-12T00:16:22.387Z,6.60
2023-03-12T00:18:51.540Z,6.30
2023-03-12T00:21:19.454Z,6.45
2023-03-12T00:23:49.429Z,6.43
2023-03-12T00:26:17.432Z,6.30
2023-03-12T00:28:44.987Z,6.72
2023-03-12T00:31:16.868Z,6.05
2023-03-12T00:33:44.558Z,6.55
2023-03-12T00:36:11.732Z,5.22
2023-03-12T00:38:38.724Z,4.93
2023-03-12T00:41:07.095Z,5.18
2023-03-12T00:43:34.197Z,4.75
2023-03-12T00:46:01.314Z,5.05
2023-03-12T00:48:28.276Z,5.35
2023-03-12T00:50:55.227Z,4.50
2023-03-12T00:53:22.285Z,4.70
2023-03-12T00:55:49.266Z,4.25
2023-03-12T00:58:17.573Z,4.15
2023-03-12T01:00:44.665Z,3.72
2023-03-12T01:03:11.826Z,3.90
2023-03-12T01:05:38.904Z,3.42
2023-03-12T01:08:06.374Z,4.20
2023-03-12T01:10:33.612Z,3.92
2023-03-12T01:13:00.656Z,4.07
2023-03-12T01:15:29.396Z,4.00
2023-03-12T01:17:56.384Z,4.40
2023-03-12T01:20:23.764Z,4.28
2023-03-12T01:22:51.056Z,4.32
2023-03-12T01:25:18.347Z,4.10
2023-03-12T01:27:45.467Z,4.65
2023-03-12T01:30:13.638Z,4.50
2023-03-12T01:32:42.125Z,4.85
2023-03-12T01:35:09.870Z,4.47
2023-03-12T01:37:36.872Z,4.07
2023-03-12T01:40:04.374Z,4.35
2023-03-12T01:42:31.387Z,4.57
2023-03-12T01:45:00.153Z,5.03
2023-03-12T01:47:28.169Z,4.05
2023-03-12T01:49:56.822Z,4.47
2023-03-12T01:52:27.462Z,4.68
2023-03-12T01:54:58.736Z,4.57
2023-03-12T01:57:31.001Z,3.83
2023-03-12T02:00:00.401Z,4.75
2023-03-12T02:02:28.560Z,4.18
2023-03-12T02:05:04.953Z,4.00
2023-03-12T02:07:33.552Z,4.00
2023-03-12T02:10:00.771Z,4.55
2023-03-12T02:12:27.720Z,4.03
2023-03-12T02:14:54.811Z,3.80
2023-03-12T02:17:21.891Z,3.88
2023-03-12T02:19:57.777Z,4.07
2023-03-12T02:22:26.782Z,4.07
2023-03-12T02:24:58.648Z,3.70
2023-03-12T02:27:27.159Z,4.00
2023-03-12T02:29:54.590Z,3.75
2023-03-12T02:32:26.616Z,3.83
2023-03-12T02:34:53.661Z,4.25
2023-03-12T02:37:20.767Z,3.88
2023-03-12T02:39:57.543Z,4.05
2023-03-12T02:42:26.484Z,3.60
2023-03-12T02:44:54.313Z,4.45
2023-03-12T02:47:21.339Z,4.20
2023-03-12T02:49:48.339Z,4.53
2023-03-12T02:52:15.321Z,4.25
2023-03-12T02:54:42.964Z,4.00
2023-03-12T02:57:16.427Z,4.05
2023-03-12T02:59:44.821Z,4.20
2023-03-12T03:02:18.467Z,4.25
2023-03-12T03:04:45.477Z,4.38
2023-03-12T03:07:19.423Z,4.72
2023-03-12T03:09:46.426Z,3.90
2023-03-12T03:12:20.399Z,4.38
2023-03-12T03:14:48.994Z,3.95
2023-03-12T03:17:23.478Z,4.47
2023-03-12T03:19:50.541Z,4.50
2023-03-12T03:22:24.429Z,4.70
2023-03-12T03:24:52.555Z,5.00
2023-03-12T03:27:26.412Z,4.57
2023-03-12T03:29:55.230Z,3.95
2023-03-12T03:32:28.468Z,5.10
2023-03-12T03:34:55.441Z,5.15
2023-03-12T03:37:29.399Z,5.78
2023-03-12T03:39:56.410Z,5.28
2023-03-12T03:42:29.434Z,5.53
2023-03-12T03:44:57.813Z,5.60
2023-03-12T03:47:31.473Z,6.32
2023-03-12T03:49:58.439Z,5.93
2023-03-12T03:52:32.390Z,5.75
2023-03-12T03:54:59.634Z,5.85
2023-03-12T03:57:33.413Z,6.35
2023-03-12T04:00:03.823Z,6.15
2023-03-12T04:02:37.429Z,6.30
2023-03-12T04:05:04.641Z,6.80
2023-03-12T04:07:38.405Z,6.80
2023-03-12T04:10:06.671Z,6.65
2023-03-12T04:12:40.376Z,6.90
2023-03-12T04:15:09.375Z,6.93
2023-03-12T04:17:42.434Z,6.93
2023-03-12T04:20:11.488Z,6.82
2023-03-12T04:22:45.386Z,7.50
2023-03-12T04:25:12.363Z,7.43
2023-03-12T04:27:45.489Z,7.75
2023-03-12T04:30:14.725Z,8.40
2023-03-12T04:32:48.456Z,8.38
2023-03-12T04:35:15.822Z,8.43
2023-03-12T04:37:49.417Z,8.90
2023-03-12T04:40:16.641Z,8.48
2023-03-12T04:42:50.395Z,8.20
2023-03-12T04:45:18.943Z,8.20
2023-03-12T04:47:52.418Z,8.73
2023-03-12T04:50:19.499Z,8.32
2023-03-12T04:52:53.403Z,8.27
2023-03-12T04:55:20.371Z,9.48
2023-03-12T04:57:53.439Z,9.35
2023-03-12T05:00:22.701Z,10.40
2023-03-12T05:02:56.427Z,9.90
2023-03-12T05:05:23.727Z,9.45
2023-03-12T05:07:57.432Z,10.02
2023-03-12T05:10:24.378Z,10.43
2023-03-12T05:12:57.466Z,10.25
2023-03-12T05:15:25.950Z,10.73
2023-03-12T05:17:59.452Z,11.65
2023-03-12T05:20:26.446Z,10.98
2023-03-12T05:22:59.508Z,11.85
2023-03-12T05:25:26.555Z,12.30
2023-03-12T05:27:53.733Z,12.27
2023-03-12T05:30:27.503Z,12.48
2023-03-12T05:32:56.154Z,12.30
2023-03-12T05:35:29.446Z,12.77
2023-03-12T05:37:56.477Z,13.07
2023-03-12T05:40:30.457Z,13.93
2023-03-12T05:42:57.357Z,13.38
2023-03-12T05:45:30.482Z,14.10
2023-03-12T05:47:58.920Z,14.73
2023-03-12T05:50:33.567Z,15.88
2023-03-12T05:53:00.527Z,16.00
2023-03-12T05:55:34.414Z,16.52
2023-03-12T05:58:01.970Z,15.43
2023-03-12T06:00:35.424Z,15.32
2023-03-12T06:03:04.277Z,15.57
2023-03-12T06:05:38.444Z,16.58
2023-03-12T06:08:06.306Z,15.67
2023-03-12T06:10:39.429Z,15.10
2023-03-12T06:13:07.477Z,17.75
2023-03-12T06:15:41.391Z,16.50
2023-03-12T06:18:09.707Z,16.27
2023-03-12T06:20:43.416Z,17.08
2023-03-12T06:23:10.479Z,17.67
2023-03-12T06:25:44.428Z,17.10
2023-03-12T06:28:11.404Z,17.27
2023-03-12T06:30:44.416Z,18.15
2023-03-12T06:33:12.728Z,17.42
2023-03-12T06:35:46.464Z,18.17
2023-03-12T06:38:13.845Z,18.80
2023-03-12T06:40:47.414Z,20.02
2023-03-12T06:43:14.366Z,20.05
2023-03-12T06:45:47.390Z,18.67
2023-03-12T06:48:15.665Z,19.92
2023-03-12T06:50:49.463Z,19.27
2023-03-12T06:53:16.660Z,18.65
2023-03-12T06:55:50.424Z,20.13
2023-03-12T06:58:17.864Z,18.75
2023-03-12T07:00:51.397Z,19.40
2023-03-12T07:03:19.706Z,16.70
2023-03-12T07:05:54.416Z,21.00
2023-03-12T07:08:21.352Z,19.95
2023-03-12T07:10:59.434Z,20.77
2023-03-12T07:13:27.807Z,23.00
2023-03-12T07:16:01.552Z,22.02
2023-03-12T07:18:30.063Z,19.27
2023-03-12T07:21:03.424Z,22.88
2023-03-12T07:23:30.417Z,20.35
2023-03-12T07:26:03.450Z,21.63
2023-03-12T07:28:30.536Z,22.63
2023-03-12T07:31:07.500Z,21.85
2023-03-12T07:33:36.202Z,22.40
2023-03-12T07:36:10.540Z,19.80
2023-03-12T07:38:37.589Z,22.58
2023-03-12T07:41:11.500Z,20.23
2023-03-12T07:43:38.593Z,21.58
2023-03-12T07:46:12.518Z,21.42
2023-03-12T07:48:43.993Z,22.63
2023-03-12T07:51:17.418Z,21.85
2023-03-12T07:53:44.418Z,20.83
2023-03-12T07:56:17.613Z,21.08
2023-03-12T07:58:44.969Z,21.85
2023-03-12T08:01:18.430Z,20.33
2023-03-12T08:03:47.460Z,19.85
2023-03-12T08:06:21.509Z,21.02
2023-03-12T08:08:48.999Z,21.63
2023-03-12T08:11:22.453Z,20.25
2023-03-12T08:13:49.927Z,18.55
2023-03-12T08:16:23.461Z,18.77
2023-03-12T08:18:51.813Z,21.88
2023-03-12T08:21:25.514Z,19.38
2023-03-12T08:23:52.494Z,22.02
2023-03-12T08:26:26.459Z,20.90
2023-03-12T08:28:53.454Z,20.42
2023-03-12T08:31:27.550Z,18.33
2023-03-12T08:33:55.967Z,21.17
2023-03-12T08:36:29.422Z,19.48
2023-03-12T08:38:56.370Z,22.10
2023-03-12T08:41:29.434Z,20.40
2023-03-12T08:43:56.398Z,18.10
2023-03-12T08:46:30.456Z,18.55
2023-03-12T08:48:58.931Z,17.53
2023-03-12T08:51:32.465Z,20.05
2023-03-12T08:53:59.412Z,20.27
2023-03-12T08:56:26.398Z,19.10
2023-03-12T08:59:00.417Z,17.15
2023-03-12T09:01:27.307Z,19.73
2023-03-12T09:04:00.806Z,19.73
2023-03-12T09:06:29.111Z,18.98
2023-03-12T09:09:02.445Z,19.17
2023-03-12T09:11:29.461Z,18.15
2023-03-12T09:14:28.383Z,17.40
2023-03-12T09:16:49.503Z,15.45
2023-03-12T09:19:23.405Z,15.48
2023-03-12T09:21:58.491Z,15.80
2023-03-12T09:24:32.427Z,16.35
2023-03-12T09:27:06.489Z,16.27
2023-03-12T09:29:53.452Z,14.17
2023-03-12T09:32:32.448Z,11.38
2023-03-12T09:35:05.545Z,14.70
2023-03-12T09:37:41.469Z,14.95
2023-03-12T09:40:18.462Z,10.15
2023-03-12T09:42:55.422Z,14.45
2023-03-12T09:45:31.418Z,12.75
2023-03-12T09:48:07.535Z,13.05
2023-03-12T09:50:43.496Z,13.23
2023-03-12T09:53:21.109Z,11.50
2023-03-12T09:55:50.881Z,13.70
2023-03-12T09:58:25.001Z,12.75
2023-03-12T10:00:59.361Z,10.77
2023-03-12T10:03:40.369Z,10.60
2023-03-12T10:06:14.397Z,10.73
2023-03-12T10:08:59.046Z,11.00
2023-03-12T10:11:35.134Z,12.43
2023-03-12T10:14:23.850Z,12.02
2023-03-12T10:17:03.025Z,10.10
2023-03-12T10:19:53.712Z,9.48
2023-03-12T10:22:32.097Z,12.48
2023-03-12T10:25:08.351Z,12.57
2023-03-12T10:27:36.230Z,12.05
2023-03-12T10:30:12.941Z,11.95
2023-03-12T10:32:44.642Z,8.73
2023-03-12T10:35:16.118Z,9.32
2023-03-12T10:37:46.077Z,10.15
2023-03-12T10:40:17.245Z,10.95
2023-03-12T10:42:44.276Z,7.30
2023-03-12T10:45:21.329Z,10.98
2023-03-12T10:47:52.505Z,9.57
2023-03-12T10:50:21.523Z,9.45
2023-03-12T10:52:50.153Z,8.20
2023-03-12T10:55:24.002Z,8.65
2023-03-12T10:57:51.472Z,8.93
2023-03-12T11:00:20.838Z,8.48
2023-03-12T11:02:56.753Z,9.55
2023-03-12T11:05:25.808Z,8.25
2023-03-12T11:07:53.197Z,8.70
2023-03-12T11:10:24.714Z,10.10
2023-03-12T11:12:55.179Z,9.50
2023-03-12T11:15:24.494Z,8.63
2023-03-12T11:17:51.820Z,8.80
2023-03-12T11:20:26.382Z,8.25
2023-03-12T11:22:53.320Z,9.55
2023-03-12T11:25:24.846Z,8.25
2023-03-12T11:27:54.750Z,8.27
2023-03-12T11:30:26.363Z,9.70
2023-03-12T11:32:53.814Z,8.07
2023-03-12T11:35:31.510Z,8.35
2023-03-12T11:38:04.542Z,6.88
2023-03-12T11:40:58.621Z,10.30
2023-03-12T11:43:49.943Z,9.93
2023-03-12T11:46:32.010Z,8.30
2023-03-12T11:49:12.843Z,9.25
2023-03-12T11:51:51.494Z,9.45
2023-03-12T11:54:43.461Z,9.68
2023-03-12T11:57:18.631Z,9.38
2023-03-12T12:00:00.758Z,8.65
2023-03-12T12:02:44.805Z,10.38
2023-03-12T12:05:25.121Z,7.03
2023-03-12T12:08:06.642Z,7.53
2023-03-12T12:10:41.821Z,7.70
2023-03-12T12:13:18.786Z,5.15
2023-03-12T12:15:58.877Z,7.13
2023-03-12T12:18:49.660Z,6.55
2023-03-12T12:21:31.383Z,6.57
2023-03-12T12:24:09.655Z,7.20
2023-03-12T12:26:44.064Z,5.93
2023-03-12T12:29:25.862Z,6.93
2023-03-12T12:31:57.790Z,7.97
2023-03-12T12:35:00.540Z,7.25
2023-03-12T12:37:46.055Z,6.38
2023-03-12T12:40:20.973Z,6.13
2023-03-12T12:43:10.925Z,7.28
2023-03-12T12:45:42.201Z,7.07
2023-03-12T12:48:14.376Z,6.57
2023-03-12T12:50:43.166Z,6.72
2023-03-12T12:53:18.411Z,8.38
2023-03-12T12:55:55.579Z,5.93
2023-03-12T12:58:32.773Z,6.45
2023-03-12T13:01:02.339Z,6.38
2023-03-12T13:03:30.178Z,4.65
2023-03-12T13:05:59.566Z,5.80
2023-03-12T13:09:12.474Z,7.10
2023-03-12T13:11:43.066Z,5.15
2023-03-12T13:14:21.473Z,6.20
2023-03-12T13:16:49.197Z,4.68
2023-03-12T13:19:27.164Z,5.80
2023-03-12T13:22:08.229Z,6.85
2023-03-12T13:24:47.095Z,6.82
2023-03-12T13:27:18.817Z,4.82
2023-03-12T13:29:46.371Z,6.10
2023-03-12T13:32:53.775Z,6.78
2023-03-12T13:35:31.353Z,5.57
2023-03-12T13:38:07.905Z,7.47
2023-03-12T13:41:04.128Z,6.78
2023-03-12T13:43:50.104Z,5.00
2023-03-12T13:46:42.140Z,6.55
2023-03-12T13:49:16.092Z,6.65
2023-03-12T13:51:58.957Z,5.05
2023-03-12T13:54:29.861Z,6.88
2023-03-12T13:57:01.440Z,6.15
2023-03-12T13:59:33.011Z,4.40
2023-03-12T14:02:07.910Z,4.85
2023-03-12T14:07:26.494Z,5.10
2023-03-12T14:10:03.207Z,4.88
2023-03-12T14:12:38.213Z,6.20
2023-03-12T14:15:16.201Z,4.50
2023-03-12T14:17:44.496Z,4.60
2023-03-12T14:20:16.525Z,3.90
2023-03-12T14:22:46.727Z,4.75
2023-03-12T14:25:17.826Z,5.75
2023-03-12T14:27:47.644Z,5.38
2023-03-12T14:30:22.521Z,4.82
2023-03-12T14:35:22.226Z,4.45
2023-03-12T14:37:56.088Z,5.03
2023-03-12T14:40:26.240Z,5.32
2023-03-12T14:42:54.628Z,4.93
2023-03-12T14:45:22.536Z,5.57
2023-03-12T14:47:53.464Z,4.15
2023-03-12T14:50:22.246Z,6.20
2023-03-12T14:52:49.408Z,5.30
2023-03-12T14:55:20.026Z,5.00
2023-03-12T14:57:47.089Z,5.75
2023-03-12T15:00:23.494Z,5.35
2023-03-12T15:02:53.300Z,5.82
2023-03-12T15:05:21.960Z,5.18
2023-03-12T15:07:50.875Z,6.57
2023-03-12T15:10:21.967Z,4.90
2023-03-12T15:12:50.522Z,5.10
2023-03-12T15:15:31.821Z,4.35
2023-03-12T15:17:59.160Z,4.80
2023-03-12T15:20:26.827Z,4.38
2023-03-12T15:22:54.763Z,6.20
2023-03-12T15:25:23.751Z,5.38
2023-03-12T15:28:06.192Z,5.45
2023-03-12T15:30:36.244Z,4.68
2023-03-12T15:33:08.527Z,4.13
2023-03-12T15:35:37.393Z,5.68
2023-03-12T15:38:05.014Z,6.25
2023-03-12T15:40:32.272Z,5.47
2023-03-12T15:42:59.941Z,6.18
2023-03-12T15:45:34.875Z,5.10
2023-03-12T15:48:02.578Z,5.30
2023-03-12T15:50:32.471Z,5.20
2023-03-12T15:53:02.191Z,5.03
2023-03-12T15:55:30.668Z,5.50
2023-03-12T15:57:59.044Z,5.35
2023-03-12T16:00:28.266Z,4.82
2023-03-12T16:02:58.809Z,4.80
2023-03-12T16:05:29.117Z,6.00
2023-03-12T16:07:56.563Z,5.25
2023-03-12T16:10:25.787Z,5.25
2023-03-12T16:12:59.375Z,5.03
2023-03-12T16:15:30.836Z,5.10
2023-03-12T16:17:59.517Z,5.60
2023-03-12T16:20:26.539Z,6.05
2023-03-12T16:22:53.669Z,5.10
2023-03-12T16:25:21.114Z,5.68
2023-03-12T16:27:51.215Z,4.97
2023-03-12T16:30:22.776Z,5.28
2023-03-12T16:32:49.884Z,5.90
2023-03-12T16:35:20.186Z,6.55
2023-03-12T16:37:47.405Z,5.35
2023-03-12T16:40:30.932Z,6.18
2023-03-12T16:43:00.644Z,5.78
2023-03-12T16:45:27.868Z,5.68
2023-03-12T16:47:58.914Z,4.70
2023-03-12T16:50:27.859Z,6.07
2023-03-12T16:52:55.547Z,5.93
2023-03-12T16:55:25.646Z,6.25
2023-03-12T16:57:55.506Z,5.82
2023-03-12T17:00:24.599Z,6.32
2023-03-12T17:02:53.169Z,6.55
2023-03-12T17:05:20.378Z,5.32
2023-03-12T17:07:48.995Z,6.22
2023-03-12T17:10:16.673Z,6.63
2023-03-12T17:12:44.037Z,6.05
2023-03-12T17:15:14.905Z,5.80
2023-03-12T17:17:41.937Z,6.25
2023-03-12T17:20:11.206Z,5.45
2023-03-12T17:22:39.083Z,6.68
2023-03-12T17:25:17.380Z,6.55
2023-03-12T17:27:44.332Z,6.47
2023-03-12T17:30:12.690Z,6.32
2023-03-12T17:32:39.710Z,6.93
2023-03-12T17:35:07.333Z,6.57
2023-03-12T17:37:34.718Z,7.45
2023-03-12T17:40:02.016Z,6.78
2023-03-12T17:42:30.312Z,7.47
2023-03-12T17:44:57.245Z,7.75
2023-03-12T17:47:24.155Z,7.43
2023-03-12T17:49:51.129Z,6.80
2023-03-12T17:52:18.054Z,7.43
2023-03-12T17:54:45.138Z,7.55
2023-03-12T17:57:12.158Z,10.13
2023-03-12T17:59:40.653Z,6.55
2023-03-12T18:02:10.011Z,7.97
2023-03-12T18:04:37.026Z,6.75
2023-03-12T18:07:04.045Z,7.05
2023-03-12T18:09:31.005Z,7.80
2023-03-12T18:11:58.084Z,6.90
2023-03-12T18:14:25.075Z,6.15
2023-03-12T18:16:53.511Z,6.97
2023-03-12T18:19:22.198Z,6.50
2023-03-12T18:21:49.298Z,6.82
2023-03-12T18:24:16.391Z,8.75
2023-03-12T18:26:43.342Z,7.53
2023-03-12T18:29:10.337Z,9.48
2023-03-12T18:31:37.513Z,8.30
2023-03-12T18:34:06.588Z,7.70
2023-03-12T18:36:33.696Z,7.35
2023-03-12T18:39:01.161Z,9.63
2023-03-12T18:41:28.109Z,8.55
2023-03-12T18:43:55.163Z,8.32
2023-03-12T18:46:24.617Z,7.22
2023-03-12T18:48:52.110Z,6.78
2023-03-12T18:51:20.964Z,7.22
2023-03-12T18:53:48.923Z,6.82
2023-03-12T18:56:15.963Z,5.80
2023-03-12T18:58:43.022Z,7.20
2023-03-12T19:01:10.265Z,9.82
2023-03-12T19:03:37.324Z,6.88
2023-03-12T19:06:06.214Z,7.93
2023-03-12T19:08:35.561Z,7.25
2023-03-12T19:11:04.878Z,6.03
2023-03-12T19:13:31.892Z,6.07
2023-03-12T19:16:00.092Z,6.00
2023-03-12T19:18:27.636Z,4.63
2023-03-12T19:20:55.194Z,5.53
2023-03-12T19:23:22.241Z,5.32
2023-03-12T19:25:50.681Z,6.30
2023-03-12T19:28:17.753Z,6.35
2023-03-12T19:30:44.829Z,5.57
2023-03-12T19:33:12.165Z,5.93
2023-03-12T19:35:40.314Z,5.82
2023-03-12T19:38:07.668Z,4.40
2023-03-12T19:40:35.619Z,5.70
2023-03-12T19:43:04.045Z,6.18
2023-03-12T19:45:31.055Z,5.85
2023-03-12T19:47:58.260Z,5.40
2023-03-12T19:50:25.200Z,5.57
2023-03-12T19:52:52.238Z,4.85
2023-03-12T19:55:19.274Z,5.65
2023-03-12T19:57:46.237Z,5.10
2023-03-12T20:00:15.540Z,5.38
2023-03-12T20:02:42.606Z,4.70
2023-03-12T20:05:10.691Z,5.10
2023-03-12T20:07:37.789Z,4.93
2023-03-12T20:10:05.737Z,4.80
2023-03-12T20:12:33.041Z,5.47
2023-03-12T20:15:00.142Z,12.32
2023-03-12T20:17:28.592Z,4.63
2023-03-12T20:19:55.922Z,7.47
2023-03-12T20:22:23.002Z,5.28
2023-03-12T20:24:50.030Z,5.15
2023-03-12T20:27:17.313Z,5.93
2023-03-12T20:29:44.306Z,4.88
2023-03-12T20:32:11.397Z,4.53
2023-03-12T20:34:39.903Z,5.18
2023-03-12T20:37:06.883Z,4.80
2023-03-12T20:39:33.925Z,5.22
2023-03-12T20:42:00.929Z,5.90
2023-03-12T20:44:27.976Z,7.70
2023-03-12T20:46:54.955Z,5.60
2023-03-12T20:49:21.952Z,5.65
2023-03-12T20:51:50.397Z,5.93
2023-03-12T20:54:17.348Z,5.78
2023-03-12T20:56:44.330Z,5.50
2023-03-12T20:59:12.099Z,5.50
2023-03-12T21:01:39.197Z,6.07
2023-03-12T21:04:06.409Z,4.30
2023-03-12T21:06:33.423Z,4.68
2023-03-12T21:09:01.844Z,4.35
2023-03-12T21:11:28.861Z,4.85
2023-03-12T21:13:55.919Z,4.60
2023-03-12T21:16:23.008Z,4.68
2023-03-12T21:18:50.121Z,5.50
2023-03-12T21:21:17.186Z,4.53
2023-03-12T21:23:44.172Z,4.25
2023-03-12T21:26:13.030Z,4.50
2023-03-12T21:28:40.050Z,4.57
2023-03-12T21:31:08.653Z,3.90
2023-03-12T21:33:35.855Z,6.15
2023-03-12T21:36:05.017Z,5.13
2023-03-12T21:38:32.105Z,6.65
2023-03-12T21:41:05.330Z,4.75
2023-03-12T21:43:33.675Z,4.80
2023-03-12T21:46:04.124Z,5.07
2023-03-12T21:48:31.114Z,4.53
2023-03-12T21:51:01.778Z,4.40
2023-03-12T21:53:28.766Z,4.47
2023-03-12T21:55:56.530Z,4.13
2023-03-12T21:58:23.723Z,5.05
2023-03-12T22:00:52.059Z,5.28
2023-03-12T22:03:19.093Z,5.32
2023-03-12T22:05:50.749Z,6.25
2023-03-12T22:08:17.953Z,5.10
2023-03-12T22:10:45.309Z,5.20
2023-03-12T22:13:12.452Z,6.07
2023-03-12T22:15:39.637Z,4.78
2023-03-12T22:18:08.086Z,5.63
2023-03-12T22:20:35.011Z,5.50
2023-03-12T22:23:01.996Z,5.00
2023-03-12T22:25:29.047Z,5.53
2023-03-12T22:27:56.050Z,5.10
2023-03-12T22:30:23.049Z,4.75
2023-03-12T22:32:50.070Z,4.85
2023-03-12T22:35:18.560Z,4.78
2023-03-12T22:37:45.560Z,4.68
2023-03-12T22:40:13.587Z,5.38
2023-03-12T22:42:40.535Z,5.30
2023-03-12T22:45:09.029Z,4.35
2023-03-12T22:47:35.994Z,4.97
2023-03-12T22:50:05.375Z,5.10
2023-03-12T22:52:34.413Z,4.55
2023-03-12T22:55:01.440Z,4.80
2023-03-12T22:57:28.380Z,5.95
2023-03-12T22:59:55.480Z,4.15
2023-03-12T23:02:22.479Z,5.13
2023-03-12T23:04:49.497Z,5.68
2023-03-12T23:07:17.229Z,4.68
2023-03-12T23:09:47.671Z,5.20
2023-03-12T23:12:14.674Z,5.10
2023-03-12T23:14:41.753Z,5.13
2023-03-12T23:17:09.541Z,5.05
2023-03-12T23:19:36.498Z,4.88
2023-03-12T23:22:03.707Z,5.35
2023-03-12T23:24:30.885Z,4.65
2023-03-12T23:26:59.314Z,5.00
2023-03-12T23:29:26.857Z,5.15
2023-03-12T23:31:54.019Z,5.63
2023-03-12T23:34:21.052Z,5.95
2023-03-12T23:36:48.186Z,5.22
2023-03-12T23:39:15.438Z,6.05
2023-03-12T23:41:42.451Z,5.75
2023-03-12T23:44:10.817Z,6.10
2023-03-12T23:46:37.762Z,6.70
2023-03-12T23:49:04.736Z,6.53
2023-03-12T23:51:33.073Z,5.97
2023-03-12T23:54:01.545Z,5.88
2023-03-12T23:56:33.194Z,6.00
2023-03-12T23:59:00.246Z,5.07
