createdAt,value
2018-07-16T00:00:12.227Z,17.90
2018-07-16T00:01:16.256Z,17.90
2018-07-16T00:02:20.280Z,17.90
2018-07-16T00:03:24.328Z,17.90
2018-07-16T00:04:28.299Z,17.90
2018-07-16T00:05:32.286Z,17.90
2018-07-16T00:06:36.334Z,17.90
2018-07-16T00:07:40.354Z,17.90
2018-07-16T00:08:44.385Z,17.90
2018-07-16T00:09:48.403Z,17.90
2018-07-16T00:10:52.392Z,17.90
2018-07-16T00:11:56.436Z,17.90
2018-07-16T00:13:00.508Z,17.90
2018-07-16T00:14:04.562Z,17.90
2018-07-16T00:15:08.675Z,17.80
2018-07-16T00:16:12.807Z,17.80
2018-07-16T00:17:16.810Z,17.80
2018-07-16T00:18:20.821Z,17.80
2018-07-16T00:19:24.803Z,17.80
2018-07-16T00:20:28.807Z,17.90
2018-07-16T00:21:32.825Z,17.90
2018-07-16T00:22:36.884Z,17.90
2018-07-16T00:23:40.975Z,17.90
2018-07-16T00:24:45.291Z,17.90
2018-07-16T00:25:49.308Z,17.90
2018-07-16T00:26:53.318Z,17.90
2018-07-16T00:27:57.364Z,17.90
2018-07-16T00:29:01.391Z,17.90
2018-07-16T00:30:05.539Z,17.90
2018-07-16T00:31:09.531Z,17.90
2018-07-16T00:32:13.544Z,17.90
2018-07-16T00:33:17.637Z,18.00
2018-07-16T00:34:21.708Z,18.00
2018-07-16T00:35:25.736Z,18.00
2018-07-16T00:36:29.838Z,18.00
2018-07-16T00:37:33.849Z,18.00
2018-07-16T00:38:37.870Z,18.00
2018-07-16T00:39:42.025Z,18.00
2018-07-16T00:40:46.037Z,18.00
2018-07-16T00:41:50.053Z,17.90
2018-07-16T00:42:54.053Z,17.90
2018-07-16T00:43:58.049Z,18.00
2018-07-16T00:45:02.104Z,18.00
2018-07-16T00:46:06.119Z,18.00
2018-07-16T00:47:10.121Z,17.90
2018-07-16T00:48:14.108Z,17.90
2018-07-16T00:49:18.155Z,17.80
2018-07-16T00:50:22.123Z,17.80
2018-07-16T00:51:26.176Z,17.80
2018-07-16T00:52:30.156Z,17.70
2018-07-16T00:53:34.125Z,17.70
2018-07-16T00:54:38.155Z,17.70
2018-07-16T00:55:42.200Z,17.70
2018-07-16T00:56:46.238Z,17.70
2018-07-16T00:57:50.267Z,17.70
2018-07-16T00:58:54.320Z,17.70
2018-07-16T00:59:58.322Z,17.80
2018-07-16T01:01:02.319Z,17.70
2018-07-16T01:02:06.701Z,17.80
2018-07-16T01:03:10.701Z,17.80
2018-07-16T01:04:14.747Z,17.80
2018-07-16T01:05:18.778Z,17.80
2018-07-16T01:06:22.866Z,17.80
2018-07-16T01:07:26.866Z,17.80
2018-07-16T01:08:30.891Z,17.80
2018-07-16T01:09:34.991Z,17.80
2018-07-16T01:10:38.987Z,17.80
2018-07-16T01:11:43.056Z,17.80
2018-07-16T01:12:47.165Z,17.80
2018-07-16T01:13:51.175Z,17.80
2018-07-16T01:14:55.199Z,17.80
2018-07-16T01:15:59.254Z,17.80
2018-07-16T01:18:06.899Z,17.70
2018-07-16T01:19:10.934Z,17.80
2018-07-16T01:20:15.112Z,17.80
2018-07-16T01:21:19.159Z,17.80
2018-07-16T01:22:23.169Z,17.70
2018-07-16T01:23:27.253Z,17.70
2018-07-16T01:24:31.260Z,17.70
2018-07-16T01:25:35.270Z,17.70
2018-07-16T01:26:39.260Z,17.70
2018-07-16T01:27:43.257Z,17.70
2018-07-16T01:28:47.285Z,17.70
2018-07-16T01:29:51.303Z,17.70
2018-07-16T01:30:55.281Z,17.70
2018-07-16T01:31:59.275Z,17.70
2018-07-16T01:33:03.289Z,17.70
2018-07-16T01:34:07.387Z,17.70
2018-07-16T01:35:11.391Z,17.70
2018-07-16T01:36:15.475Z,17.60
2018-07-16T01:37:19.548Z,17.70
2018-07-16T01:38:23.587Z,17.60
2018-07-16T01:39:27.581Z,17.70
2018-07-16T01:40:31.654Z,17.70
2018-07-16T01:41:35.802Z,17.70
2018-07-16T01:42:39.811Z,17.80
2018-07-16T01:43:43.803Z,17.80
2018-07-16T01:44:47.808Z,17.70
2018-07-16T01:45:51.865Z,17.80
2018-07-16T01:46:55.885Z,17.70
2018-07-16T01:47:59.905Z,17.70
2018-07-16T01:49:03.951Z,17.70
2018-07-16T01:50:08.214Z,17.70
2018-07-16T01:51:12.214Z,17.70
2018-07-16T01:52:16.213Z,17.80
2018-07-16T01:53:20.307Z,17.70
2018-07-16T01:54:24.419Z,17.70
2018-07-16T01:55:28.557Z,17.70
2018-07-16T01:56:32.522Z,17.70
2018-07-16T01:57:36.524Z,17.70
2018-07-16T01:58:40.523Z,17.70
2018-07-16T01:59:44.592Z,17.70
2018-07-16T02:00:58.962Z,17.60
2018-07-16T02:02:03.020Z,17.60
2018-07-16T02:03:07.083Z,17.60
2018-07-16T02:04:11.100Z,17.60
2018-07-16T02:05:15.128Z,17.60
2018-07-16T02:06:19.187Z,17.60
2018-07-16T02:07:23.167Z,17.60
2018-07-16T02:08:27.582Z,17.60
2018-07-16T02:09:31.683Z,17.60
2018-07-16T02:10:35.761Z,17.60
2018-07-16T02:11:39.862Z,17.50
2018-07-16T02:12:43.877Z,17.60
2018-07-16T02:13:47.912Z,17.60
2018-07-16T02:14:51.962Z,17.60
2018-07-16T02:15:55.994Z,17.60
2018-07-16T02:17:00.014Z,17.60
2018-07-16T02:18:04.211Z,17.60
2018-07-16T02:19:08.242Z,17.60
2018-07-16T02:20:12.277Z,17.60
2018-07-16T02:21:16.311Z,17.60
2018-07-16T02:22:20.424Z,17.50
2018-07-16T02:23:24.449Z,17.50
2018-07-16T02:24:28.469Z,17.50
2018-07-16T02:25:32.551Z,17.50
2018-07-16T02:26:36.608Z,17.50
2018-07-16T02:27:40.622Z,17.50
2018-07-16T02:28:44.749Z,17.40
2018-07-16T02:29:48.759Z,17.50
2018-07-16T02:30:52.776Z,17.50
2018-07-16T02:31:56.760Z,17.50
2018-07-16T02:33:00.786Z,17.40
2018-07-16T02:34:04.843Z,17.40
2018-07-16T02:35:08.922Z,17.40
2018-07-16T02:36:12.973Z,17.40
2018-07-16T02:37:17.030Z,17.40
2018-07-16T02:38:21.141Z,17.40
2018-07-16T02:39:25.180Z,17.50
2018-07-16T02:40:29.288Z,17.50
2018-07-16T02:41:33.280Z,17.50
2018-07-16T02:42:37.778Z,17.60
2018-07-16T02:43:42.064Z,17.50
2018-07-16T02:44:46.265Z,17.50
2018-07-16T02:45:50.281Z,17.50
2018-07-16T02:46:56.043Z,17.40
2018-07-16T02:48:00.204Z,17.40
2018-07-16T02:49:04.211Z,17.40
2018-07-16T02:50:08.538Z,17.40
2018-07-16T02:51:12.551Z,17.40
2018-07-16T02:52:16.632Z,17.30
2018-07-16T02:53:20.656Z,17.40
2018-07-16T02:54:24.678Z,17.40
2018-07-16T02:55:28.755Z,17.40
2018-07-16T02:56:32.995Z,17.40
2018-07-16T02:57:37.080Z,17.40
2018-07-16T02:58:41.086Z,17.40
2018-07-16T02:59:45.125Z,17.40
2018-07-16T03:01:52.817Z,17.40
2018-07-16T03:02:56.811Z,17.40
2018-07-16T03:04:00.788Z,17.50
2018-07-16T03:05:05.287Z,17.50
2018-07-16T03:06:09.277Z,17.40
2018-07-16T03:07:13.319Z,17.40
2018-07-16T03:08:17.314Z,17.40
2018-07-16T03:09:21.338Z,17.40
2018-07-16T03:10:25.416Z,17.40
2018-07-16T03:11:29.479Z,17.30
2018-07-16T03:12:33.483Z,17.30
2018-07-16T03:13:37.487Z,17.30
2018-07-16T03:14:41.538Z,17.40
2018-07-16T03:15:45.630Z,17.40
2018-07-16T03:16:49.613Z,17.40
2018-07-16T03:17:53.722Z,17.40
2018-07-16T03:18:57.891Z,17.40
2018-07-16T03:20:01.906Z,17.40
2018-07-16T03:21:06.107Z,17.40
2018-07-16T03:22:10.121Z,17.40
2018-07-16T03:23:14.095Z,17.40
2018-07-16T03:24:18.139Z,17.40
2018-07-16T03:25:22.174Z,17.40
2018-07-16T03:26:26.200Z,17.40
2018-07-16T03:27:30.207Z,17.40
2018-07-16T03:28:34.228Z,17.30
2018-07-16T03:29:38.292Z,17.30
2018-07-16T03:30:42.441Z,17.30
2018-07-16T03:31:46.471Z,17.30
2018-07-16T03:32:50.615Z,17.30
2018-07-16T03:33:54.750Z,17.30
2018-07-16T03:34:58.796Z,17.40
2018-07-16T03:36:02.962Z,17.40
2018-07-16T03:37:07.227Z,17.40
2018-07-16T03:38:11.287Z,17.30
2018-07-16T03:39:15.330Z,17.40
2018-07-16T03:40:19.357Z,17.40
2018-07-16T03:41:23.373Z,17.30
2018-07-16T03:42:27.356Z,17.30
2018-07-16T03:43:31.371Z,17.30
2018-07-16T03:44:35.458Z,17.30
2018-07-16T03:45:39.479Z,17.30
2018-07-16T03:46:43.550Z,17.30
2018-07-16T03:47:47.583Z,17.30
2018-07-16T03:48:51.612Z,17.30
2018-07-16T03:49:55.606Z,17.30
2018-07-16T03:50:59.639Z,17.40
2018-07-16T03:52:03.695Z,17.30
2018-07-16T03:53:07.744Z,17.30
2018-07-16T03:54:11.816Z,17.40
2018-07-16T03:56:19.425Z,17.40
2018-07-16T03:57:23.467Z,17.40
2018-07-16T03:58:27.500Z,17.40
2018-07-16T03:59:31.790Z,17.50
2018-07-16T04:00:35.959Z,17.40
2018-07-16T04:01:40.232Z,17.50
2018-07-16T04:02:44.181Z,17.50
2018-07-16T04:03:48.182Z,17.50
2018-07-16T04:04:52.232Z,17.50
2018-07-16T04:05:56.247Z,17.60
2018-07-16T04:07:00.240Z,17.60
2018-07-16T04:08:04.253Z,17.60
2018-07-16T04:09:08.725Z,17.60
2018-07-16T04:10:12.734Z,17.60
2018-07-16T04:11:16.754Z,17.50
2018-07-16T04:13:24.441Z,17.60
2018-07-16T04:14:28.454Z,17.60
2018-07-16T04:15:32.470Z,17.60
2018-07-16T04:16:36.528Z,17.70
2018-07-16T04:17:40.787Z,17.70
2018-07-16T04:18:44.887Z,17.70
2018-07-16T04:19:49.030Z,17.60
2018-07-16T04:20:53.066Z,17.60
2018-07-16T04:21:57.169Z,17.60
2018-07-16T04:23:01.275Z,17.60
2018-07-16T04:24:05.258Z,17.60
2018-07-16T04:25:09.330Z,17.60
2018-07-16T04:26:13.325Z,17.70
2018-07-16T04:27:17.419Z,17.70
2018-07-16T04:28:21.431Z,17.70
2018-07-16T04:29:25.495Z,17.70
2018-07-16T04:30:29.615Z,17.70
2018-07-16T04:31:33.760Z,17.70
2018-07-16T04:32:37.747Z,17.70
2018-07-16T04:33:41.813Z,17.70
2018-07-16T04:34:45.814Z,17.70
2018-07-16T04:35:49.876Z,17.70
2018-07-16T04:36:53.876Z,17.70
2018-07-16T04:37:57.933Z,17.70
2018-07-16T04:39:02.111Z,17.60
2018-07-16T04:40:06.206Z,17.60
2018-07-16T04:41:10.361Z,17.60
2018-07-16T04:42:14.347Z,17.60
2018-07-16T04:43:18.427Z,17.60
2018-07-16T04:45:26.055Z,17.50
2018-07-16T04:46:30.128Z,17.50
2018-07-16T04:47:34.134Z,17.50
2018-07-16T04:48:38.186Z,17.50
2018-07-16T04:49:42.190Z,17.50
2018-07-16T04:50:46.210Z,17.40
2018-07-16T04:51:50.311Z,17.50
2018-07-16T04:52:54.291Z,17.40
2018-07-16T04:53:58.426Z,17.40
2018-07-16T04:55:02.427Z,17.40
2018-07-16T04:56:06.532Z,17.40
2018-07-16T04:57:10.479Z,17.30
2018-07-16T04:58:14.520Z,17.30
2018-07-16T04:59:18.540Z,17.30
2018-07-16T05:00:22.605Z,17.20
2018-07-16T05:01:26.653Z,17.10
2018-07-16T05:02:30.635Z,17.10
2018-07-16T05:03:34.620Z,17.00
2018-07-16T05:04:38.620Z,16.90
2018-07-16T05:05:42.679Z,16.70
2018-07-16T05:06:46.703Z,16.40
2018-07-16T05:07:50.743Z,16.20
2018-07-16T05:08:54.822Z,16.10
2018-07-16T05:09:58.830Z,16.00
2018-07-16T05:11:02.867Z,16.00
2018-07-16T05:12:06.889Z,15.90
2018-07-16T05:13:10.915Z,15.90
2018-07-16T05:14:14.976Z,15.90
2018-07-16T05:15:19.012Z,15.80
2018-07-16T05:16:23.033Z,15.80
2018-07-16T05:17:27.091Z,15.70
2018-07-16T05:18:31.195Z,15.70
2018-07-16T05:19:35.220Z,15.70
2018-07-16T05:20:39.250Z,15.60
2018-07-16T05:21:43.283Z,15.60
2018-07-16T05:22:47.289Z,15.60
2018-07-16T05:23:51.330Z,15.60
2018-07-16T05:25:59.032Z,15.60
2018-07-16T05:27:03.235Z,15.60
2018-07-16T05:28:07.281Z,15.60
2018-07-16T05:29:11.384Z,15.70
2018-07-16T05:30:15.490Z,15.60
2018-07-16T05:31:19.482Z,15.70
2018-07-16T05:32:23.780Z,15.70
2018-07-16T05:33:27.803Z,15.60
2018-07-16T05:34:32.158Z,15.60
2018-07-16T05:35:36.152Z,15.60
2018-07-16T05:36:40.375Z,15.60
2018-07-16T05:37:44.382Z,15.60
2018-07-16T05:38:48.392Z,15.70
2018-07-16T05:39:52.372Z,15.70
2018-07-16T05:40:56.478Z,15.70
2018-07-16T05:42:00.678Z,15.70
2018-07-16T05:43:04.891Z,15.70
2018-07-16T05:44:08.906Z,15.70
2018-07-16T05:45:13.044Z,15.70
2018-07-16T05:46:17.251Z,15.70
2018-07-16T05:47:21.312Z,15.70
2018-07-16T05:48:25.351Z,15.70
2018-07-16T05:49:29.449Z,15.70
2018-07-16T05:50:33.499Z,15.70
2018-07-16T05:51:37.580Z,15.70
2018-07-16T05:52:41.630Z,15.70
2018-07-16T05:53:45.659Z,15.70
2018-07-16T05:54:49.667Z,15.70
2018-07-16T05:55:53.686Z,15.70
2018-07-16T05:56:57.829Z,15.70
2018-07-16T05:58:01.828Z,15.70
2018-07-16T05:59:06.491Z,15.80
2018-07-16T06:00:10.499Z,15.80
2018-07-16T06:01:14.518Z,15.80
2018-07-16T06:02:18.539Z,15.80
2018-07-16T06:03:22.569Z,15.80
2018-07-16T06:04:26.608Z,15.80
2018-07-16T06:05:30.631Z,15.70
2018-07-16T06:06:34.638Z,15.80
2018-07-16T06:07:38.666Z,15.80
2018-07-16T06:08:42.710Z,15.80
2018-07-16T06:09:46.803Z,15.80
2018-07-16T06:10:50.770Z,15.80
2018-07-16T06:11:54.930Z,15.80
2018-07-16T06:12:59.010Z,15.90
2018-07-16T06:14:03.059Z,15.90
2018-07-16T06:15:07.179Z,15.90
2018-07-16T06:16:11.493Z,16.00
2018-07-16T06:17:15.718Z,16.00
2018-07-16T06:18:19.746Z,16.10
2018-07-16T06:19:23.928Z,16.20
2018-07-16T06:20:27.905Z,16.20
2018-07-16T06:21:31.972Z,16.30
2018-07-16T06:22:36.038Z,16.30
2018-07-16T06:23:40.034Z,16.40
2018-07-16T06:24:44.057Z,16.30
2018-07-16T06:25:48.094Z,16.30
2018-07-16T06:26:52.252Z,16.40
2018-07-16T06:28:59.941Z,16.40
2018-07-16T06:30:04.116Z,16.40
2018-07-16T06:31:08.167Z,16.40
2018-07-16T06:32:12.251Z,16.50
2018-07-16T06:33:16.307Z,16.50
2018-07-16T06:34:20.349Z,16.60
2018-07-16T06:35:24.407Z,16.50
2018-07-16T06:36:28.510Z,16.60
2018-07-16T06:37:32.690Z,16.60
2018-07-16T06:38:36.714Z,16.70
2018-07-16T06:39:40.859Z,16.70
2018-07-16T06:40:45.252Z,16.70
2018-07-16T06:41:49.121Z,16.70
2018-07-16T06:42:53.335Z,16.90
2018-07-16T06:43:57.386Z,16.90
2018-07-16T06:45:01.435Z,17.00
2018-07-16T06:46:05.517Z,16.90
2018-07-16T06:47:09.568Z,16.90
2018-07-16T06:48:13.598Z,16.90
2018-07-16T06:49:17.757Z,16.90
2018-07-16T06:50:21.913Z,17.00
2018-07-16T06:51:25.930Z,17.00
2018-07-16T06:52:30.105Z,16.90
2018-07-16T06:53:34.159Z,16.90
2018-07-16T06:54:38.190Z,16.80
2018-07-16T06:55:42.208Z,16.90
2018-07-16T06:56:46.211Z,16.90
2018-07-16T06:57:50.261Z,16.90
2018-07-16T06:58:54.341Z,17.00
2018-07-16T06:59:58.334Z,17.00
2018-07-16T07:01:02.395Z,17.10
2018-07-16T07:02:06.443Z,17.20
2018-07-16T07:03:10.528Z,17.20
2018-07-16T07:04:14.686Z,17.30
2018-07-16T07:05:18.646Z,17.20
2018-07-16T07:06:22.702Z,17.30
2018-07-16T07:07:26.724Z,17.30
2018-07-16T07:08:30.810Z,17.30
2018-07-16T07:09:35.044Z,17.20
2018-07-16T07:10:39.059Z,17.10
2018-07-16T07:11:43.087Z,17.10
2018-07-16T07:12:47.125Z,17.30
2018-07-16T07:13:51.318Z,17.30
2018-07-16T07:14:55.366Z,17.40
2018-07-16T07:15:59.381Z,17.50
2018-07-16T07:17:03.447Z,17.50
2018-07-16T07:18:07.500Z,17.50
2018-07-16T07:19:11.502Z,17.40
2018-07-16T07:20:15.543Z,17.40
2018-07-16T07:21:19.537Z,17.30
2018-07-16T07:22:23.619Z,17.30
2018-07-16T07:23:27.678Z,17.40
2018-07-16T07:24:31.818Z,17.40
2018-07-16T07:25:35.905Z,17.50
2018-07-16T07:26:39.844Z,17.50
2018-07-16T07:27:43.853Z,17.60
2018-07-16T07:28:47.847Z,17.60
2018-07-16T07:29:51.896Z,17.70
2018-07-16T07:30:55.972Z,17.80
2018-07-16T07:32:00.045Z,17.80
2018-07-16T07:33:04.051Z,17.90
2018-07-16T07:34:08.060Z,18.00
2018-07-16T07:35:12.169Z,18.00
2018-07-16T07:36:16.129Z,17.90
2018-07-16T07:37:20.142Z,17.90
2018-07-16T07:38:24.386Z,17.90
2018-07-16T07:39:28.466Z,18.00
2018-07-16T07:40:32.704Z,18.00
2018-07-16T07:41:36.755Z,17.90
2018-07-16T07:42:40.795Z,17.90
2018-07-16T07:43:44.827Z,17.90
2018-07-16T07:44:48.923Z,17.90
2018-07-16T07:46:56.823Z,17.80
2018-07-16T07:48:00.823Z,17.90
2018-07-16T07:49:04.978Z,17.90
2018-07-16T07:50:09.194Z,17.90
2018-07-16T07:51:13.211Z,17.80
2018-07-16T07:52:17.263Z,17.80
2018-07-16T07:53:21.279Z,17.80
2018-07-16T07:54:25.418Z,17.90
2018-07-16T07:55:29.326Z,17.90
2018-07-16T07:56:33.376Z,17.90
2018-07-16T07:57:37.421Z,18.00
2018-07-16T07:58:41.403Z,18.00
2018-07-16T07:59:45.692Z,18.10
2018-07-16T08:00:49.684Z,18.20
2018-07-16T08:01:53.670Z,18.30
2018-07-16T08:02:57.821Z,18.50
2018-07-16T08:04:01.964Z,18.50
2018-07-16T08:05:05.998Z,18.50
2018-07-16T08:06:10.043Z,18.50
2018-07-16T08:07:14.465Z,18.40
2018-07-16T08:08:18.519Z,18.40
2018-07-16T08:09:22.590Z,18.60
2018-07-16T08:10:26.622Z,18.70
2018-07-16T08:11:30.713Z,18.80
2018-07-16T08:12:34.793Z,18.90
2018-07-16T08:13:38.868Z,19.00
2018-07-16T08:14:43.995Z,19.00
2018-07-16T08:15:48.007Z,19.00
2018-07-16T08:16:52.071Z,19.00
2018-07-16T08:17:56.101Z,18.90
2018-07-16T08:19:00.122Z,18.90
2018-07-16T08:20:04.696Z,18.90
2018-07-16T08:21:08.823Z,19.00
2018-07-16T08:22:12.944Z,19.00
2018-07-16T08:23:17.034Z,19.10
2018-07-16T08:24:21.037Z,19.20
2018-07-16T08:25:25.141Z,19.30
2018-07-16T08:26:29.266Z,19.40
2018-07-16T08:27:33.345Z,19.50
2018-07-16T08:28:37.405Z,19.60
2018-07-16T08:29:41.450Z,19.60
2018-07-16T08:30:45.494Z,19.60
2018-07-16T08:31:49.625Z,19.70
2018-07-16T08:32:53.656Z,19.80
2018-07-16T08:33:57.656Z,19.90
2018-07-16T08:35:01.713Z,20.10
2018-07-16T08:36:05.893Z,20.00
2018-07-16T08:37:09.896Z,20.00
2018-07-16T08:38:13.911Z,20.20
2018-07-16T08:39:18.037Z,20.20
2018-07-16T08:40:22.139Z,20.30
2018-07-16T08:41:26.183Z,20.30
2018-07-16T08:42:30.217Z,20.30
2018-07-16T08:43:34.373Z,20.30
2018-07-16T08:44:38.383Z,20.20
2018-07-16T08:45:42.387Z,20.10
2018-07-16T08:46:46.425Z,20.20
2018-07-16T08:47:50.462Z,20.30
2018-07-16T08:48:54.463Z,20.40
2018-07-16T08:49:58.546Z,20.60
2018-07-16T08:51:02.530Z,20.70
2018-07-16T08:52:06.542Z,20.70
2018-07-16T08:53:10.545Z,20.80
2018-07-16T08:54:14.587Z,20.80
2018-07-16T08:55:18.634Z,20.70
2018-07-16T08:56:22.666Z,20.80
2018-07-16T08:57:26.742Z,20.90
2018-07-16T08:58:30.762Z,20.90
2018-07-16T08:59:34.897Z,21.00
2018-07-16T09:00:38.871Z,21.10
2018-07-16T09:01:42.876Z,21.10
2018-07-16T09:02:46.928Z,21.10
2018-07-16T09:03:50.952Z,21.20
2018-07-16T09:04:55.008Z,21.10
2018-07-16T09:06:05.225Z,20.80
2018-07-16T09:07:09.318Z,20.60
2018-07-16T09:09:16.966Z,20.50
2018-07-16T09:10:21.007Z,20.60
2018-07-16T09:11:24.953Z,20.70
2018-07-16T09:12:28.953Z,20.80
2018-07-16T09:13:33.170Z,20.80
2018-07-16T09:14:37.124Z,20.70
2018-07-16T09:15:41.180Z,20.80
2018-07-16T09:16:45.233Z,20.80
2018-07-16T09:17:49.216Z,20.80
2018-07-16T09:18:53.200Z,20.90
2018-07-16T09:19:57.180Z,20.90
2018-07-16T09:21:01.218Z,21.10
2018-07-16T09:22:05.244Z,21.20
2018-07-16T09:23:09.238Z,21.30
2018-07-16T09:24:13.284Z,21.40
2018-07-16T09:25:17.326Z,21.40
2018-07-16T09:26:21.305Z,21.30
2018-07-16T09:27:25.343Z,21.20
2018-07-16T09:28:29.334Z,21.20
2018-07-16T09:29:33.410Z,21.20
2018-07-16T09:30:37.403Z,21.20
2018-07-16T09:31:41.407Z,21.10
2018-07-16T09:32:45.520Z,21.20
2018-07-16T09:33:49.470Z,21.10
2018-07-16T09:34:53.521Z,21.10
2018-07-16T09:35:57.497Z,21.10
2018-07-16T09:37:01.571Z,21.00
2018-07-16T09:38:05.784Z,21.00
2018-07-16T09:39:10.248Z,21.00
2018-07-16T09:40:14.361Z,21.10
2018-07-16T09:41:18.406Z,21.10
2018-07-16T09:42:22.404Z,21.00
2018-07-16T09:43:26.460Z,21.10
2018-07-16T09:44:30.544Z,21.10
2018-07-16T09:45:34.497Z,21.10
2018-07-16T09:46:38.490Z,21.10
2018-07-16T09:47:42.510Z,21.20
2018-07-16T09:48:46.562Z,21.30
2018-07-16T09:49:50.592Z,21.30
2018-07-16T09:50:54.583Z,21.30
2018-07-16T09:51:58.594Z,21.30
2018-07-16T09:53:02.618Z,21.10
2018-07-16T09:54:06.921Z,21.00
2018-07-16T09:55:10.982Z,20.90
2018-07-16T09:56:15.036Z,20.80
2018-07-16T09:57:19.029Z,20.80
2018-07-16T09:58:23.038Z,20.80
2018-07-16T09:59:27.111Z,20.90
2018-07-16T10:00:36.650Z,21.00
2018-07-16T10:01:44.424Z,21.00
2018-07-16T10:02:48.402Z,21.10
2018-07-16T10:03:52.479Z,21.20
2018-07-16T10:04:56.597Z,21.20
2018-07-16T10:06:00.591Z,21.30
2018-07-16T10:07:04.610Z,21.40
2018-07-16T10:08:08.693Z,21.50
2018-07-16T10:09:12.714Z,21.60
2018-07-16T10:10:16.725Z,21.70
2018-07-16T10:11:20.844Z,21.60
2018-07-16T10:12:24.877Z,21.70
2018-07-16T10:13:28.957Z,21.70
2018-07-16T10:14:33.006Z,21.80
2018-07-16T10:15:37.013Z,21.90
2018-07-16T10:16:41.030Z,22.00
2018-07-16T10:17:45.112Z,22.00
2018-07-16T10:18:49.124Z,22.10
2018-07-16T10:19:53.252Z,22.20
2018-07-16T10:20:57.232Z,22.20
2018-07-16T10:22:01.329Z,22.30
2018-07-16T10:23:05.312Z,22.30
2018-07-16T10:24:09.410Z,22.30
2018-07-16T10:25:13.577Z,22.20
2018-07-16T10:26:17.557Z,22.20
2018-07-16T10:27:21.560Z,22.20
2018-07-16T10:28:25.602Z,22.10
2018-07-16T10:29:29.930Z,22.10
2018-07-16T10:30:34.074Z,22.10
2018-07-16T10:31:38.077Z,22.00
2018-07-16T10:32:42.068Z,22.00
2018-07-16T10:33:46.210Z,22.00
2018-07-16T10:34:50.150Z,22.00
2018-07-16T10:35:54.157Z,22.00
2018-07-16T10:36:58.329Z,22.10
2018-07-16T10:38:02.317Z,22.10
2018-07-16T10:39:07.659Z,22.10
2018-07-16T10:40:11.862Z,22.20
2018-07-16T10:41:16.034Z,22.10
2018-07-16T10:42:20.025Z,22.10
2018-07-16T10:43:24.146Z,22.00
2018-07-16T10:44:28.087Z,21.90
2018-07-16T10:45:32.120Z,21.90
2018-07-16T10:46:36.135Z,21.90
2018-07-16T10:47:40.153Z,22.10
2018-07-16T10:48:44.231Z,22.10
2018-07-16T10:49:48.326Z,22.10
2018-07-16T10:50:52.283Z,22.00
2018-07-16T10:51:56.278Z,22.10
2018-07-16T10:53:00.307Z,22.10
2018-07-16T10:54:04.454Z,22.20
2018-07-16T10:55:08.545Z,22.20
2018-07-16T10:56:12.633Z,22.10
2018-07-16T10:57:16.630Z,22.10
2018-07-16T10:58:20.683Z,22.10
2018-07-16T10:59:24.756Z,22.10
2018-07-16T11:00:28.967Z,22.20
2018-07-16T11:01:33.085Z,22.20
2018-07-16T11:02:37.085Z,22.20
2018-07-16T11:03:41.495Z,22.30
2018-07-16T11:04:45.898Z,22.20
2018-07-16T11:05:49.931Z,22.20
2018-07-16T11:07:57.643Z,22.30
2018-07-16T11:09:01.675Z,22.30
2018-07-16T11:10:05.803Z,22.30
2018-07-16T11:11:09.934Z,22.30
2018-07-16T11:12:13.971Z,22.20
2018-07-16T11:13:17.974Z,22.30
2018-07-16T11:14:21.950Z,22.30
2018-07-16T11:15:26.006Z,22.40
2018-07-16T11:16:30.096Z,22.50
2018-07-16T11:17:34.075Z,22.50
2018-07-16T11:18:38.063Z,22.60
2018-07-16T11:19:42.075Z,22.60
2018-07-16T11:21:49.723Z,22.80
2018-07-16T11:22:53.747Z,22.90
2018-07-16T11:23:57.823Z,22.90
2018-07-16T11:25:01.829Z,22.80
2018-07-16T11:26:05.878Z,22.90
2018-07-16T11:27:09.927Z,23.00
2018-07-16T11:28:13.943Z,23.00
2018-07-16T11:29:17.942Z,23.00
2018-07-16T11:30:21.927Z,22.90
2018-07-16T11:31:25.926Z,22.90
2018-07-16T11:32:30.006Z,22.70
2018-07-16T11:33:34.094Z,22.70
2018-07-16T11:34:38.129Z,22.70
2018-07-16T11:35:42.296Z,22.80
2018-07-16T11:36:46.326Z,22.90
2018-07-16T11:37:50.603Z,22.90
2018-07-16T11:39:58.262Z,23.00
2018-07-16T11:41:02.454Z,23.10
2018-07-16T11:42:07.034Z,23.10
2018-07-16T11:43:11.069Z,23.20
2018-07-16T11:44:15.083Z,23.20
2018-07-16T11:45:19.118Z,23.30
2018-07-16T11:46:23.170Z,23.30
2018-07-16T11:47:27.477Z,23.40
2018-07-16T11:48:31.529Z,23.40
2018-07-16T11:49:35.524Z,23.50
2018-07-16T11:50:39.558Z,23.40
2018-07-16T11:51:43.576Z,23.40
2018-07-16T11:52:47.603Z,23.40
2018-07-16T11:54:55.268Z,23.30
2018-07-16T11:55:59.282Z,23.20
2018-07-16T11:57:03.309Z,23.10
2018-07-16T11:58:07.345Z,23.10
2018-07-16T11:59:11.476Z,23.10
2018-07-16T12:00:15.428Z,23.10
2018-07-16T12:01:19.798Z,23.00
2018-07-16T12:02:23.813Z,23.00
2018-07-16T12:03:27.881Z,22.90
2018-07-16T12:05:35.457Z,22.80
2018-07-16T12:06:39.470Z,22.80
2018-07-16T12:07:43.527Z,22.80
2018-07-16T12:08:47.659Z,22.90
2018-07-16T12:09:51.670Z,22.90
2018-07-16T12:10:55.770Z,23.00
2018-07-16T12:11:59.774Z,23.00
2018-07-16T12:13:03.828Z,23.00
2018-07-16T12:15:11.522Z,22.90
2018-07-16T12:16:15.502Z,22.90
2018-07-16T12:17:19.669Z,23.00
2018-07-16T12:18:23.680Z,23.10
2018-07-16T12:19:27.659Z,23.20
2018-07-16T12:20:31.698Z,23.30
2018-07-16T12:21:35.747Z,23.40
2018-07-16T12:22:39.759Z,23.60
2018-07-16T12:23:43.907Z,23.80
2018-07-16T12:24:47.886Z,23.70
2018-07-16T12:25:51.922Z,23.80
2018-07-16T12:26:55.884Z,23.80
2018-07-16T12:28:00.036Z,24.00
2018-07-16T12:29:04.295Z,24.10
2018-07-16T12:30:08.346Z,24.30
2018-07-16T12:31:12.383Z,24.30
2018-07-16T12:32:16.377Z,24.40
2018-07-16T12:33:20.441Z,24.50
2018-07-16T12:34:24.466Z,24.40
2018-07-16T12:35:28.536Z,24.40
2018-07-16T12:36:32.527Z,24.50
2018-07-16T12:37:36.700Z,24.60
2018-07-16T12:38:40.889Z,24.70
2018-07-16T12:39:44.959Z,24.80
2018-07-16T12:40:48.998Z,24.80
2018-07-16T12:41:53.131Z,24.80
2018-07-16T12:42:57.141Z,24.80
2018-07-16T12:44:01.412Z,24.90
2018-07-16T12:45:05.948Z,25.00
2018-07-16T12:46:10.016Z,25.00
2018-07-16T12:47:14.094Z,25.10
2018-07-16T12:48:18.124Z,25.00
2018-07-16T12:49:22.827Z,24.90
2018-07-16T12:50:26.867Z,24.80
2018-07-16T12:51:30.840Z,24.70
2018-07-16T12:52:34.837Z,24.70
2018-07-16T12:53:38.818Z,24.80
2018-07-16T12:54:42.998Z,24.80
2018-07-16T12:55:47.031Z,24.70
2018-07-16T12:56:51.016Z,24.60
2018-07-16T12:57:55.020Z,24.50
2018-07-16T12:58:59.049Z,24.30
2018-07-16T13:00:03.079Z,24.20
2018-07-16T13:01:07.062Z,24.30
2018-07-16T13:02:11.520Z,24.50
2018-07-16T13:03:15.495Z,24.70
2018-07-16T13:04:19.509Z,25.00
2018-07-16T13:05:23.505Z,25.40
2018-07-16T13:06:27.527Z,25.80
2018-07-16T13:07:31.530Z,26.00
2018-07-16T13:08:35.575Z,26.10
2018-07-16T13:09:39.583Z,26.10
2018-07-16T13:10:43.717Z,26.10
2018-07-16T13:11:47.736Z,26.20
2018-07-16T13:12:51.750Z,26.30
2018-07-16T13:13:55.735Z,26.40
2018-07-16T13:14:59.734Z,26.40
2018-07-16T13:16:03.890Z,26.40
2018-07-16T13:17:07.806Z,26.40
2018-07-16T13:18:11.844Z,26.60
2018-07-16T13:19:15.979Z,26.20
2018-07-16T13:20:19.988Z,26.30
2018-07-16T13:21:23.990Z,26.50
2018-07-16T13:22:28.270Z,26.60
2018-07-16T13:23:32.565Z,26.80
2018-07-16T13:24:36.666Z,27.10
2018-07-16T13:25:40.683Z,27.20
2018-07-16T13:26:44.716Z,27.40
2018-07-16T13:27:48.721Z,27.50
2018-07-16T13:28:52.743Z,27.70
2018-07-16T13:29:56.857Z,27.70
2018-07-16T13:31:00.827Z,27.70
2018-07-16T13:32:04.817Z,27.80
2018-07-16T13:33:08.885Z,27.60
2018-07-16T13:34:12.907Z,27.60
2018-07-16T13:36:20.494Z,27.40
2018-07-16T13:37:24.476Z,27.20
2018-07-16T13:38:28.595Z,26.90
2018-07-16T13:39:32.587Z,26.50
2018-07-16T13:40:36.568Z,26.20
2018-07-16T13:41:40.564Z,26.00
2018-07-16T13:42:44.680Z,26.10
2018-07-16T13:43:48.830Z,26.00
2018-07-16T13:44:52.833Z,25.90
2018-07-16T13:45:56.833Z,25.80
2018-07-16T13:47:00.891Z,25.70
2018-07-16T13:48:04.878Z,25.60
2018-07-16T13:49:08.867Z,25.60
2018-07-16T13:50:12.907Z,25.60
2018-07-16T13:51:16.931Z,25.50
2018-07-16T13:52:20.938Z,25.50
2018-07-16T13:53:24.936Z,25.70
2018-07-16T13:54:28.933Z,25.70
2018-07-16T13:56:36.679Z,25.80
2018-07-16T13:57:40.698Z,26.00
2018-07-16T13:58:44.692Z,26.10
2018-07-16T13:59:48.737Z,26.20
2018-07-16T14:00:52.724Z,26.40
2018-07-16T14:01:56.845Z,26.50
2018-07-16T14:03:01.214Z,26.50