createdAt,value
2023-04-25T00:01:54.432Z,13.60
2023-04-25T00:04:22.852Z,13.30
2023-04-25T00:06:51.064Z,13.60
2023-04-25T00:09:22.005Z,13.90
2023-04-25T00:11:50.337Z,13.90
2023-04-25T00:14:26.160Z,14.10
2023-04-25T00:16:57.132Z,14.30
2023-04-25T00:19:25.023Z,14.10
2023-04-25T00:21:55.966Z,14.30
2023-04-25T00:24:26.740Z,14.10
2023-04-25T00:26:54.601Z,14.20
2023-04-25T00:29:24.695Z,14.20
2023-04-25T00:31:57.060Z,13.90
2023-04-25T00:34:27.935Z,14.30
2023-04-25T00:36:56.149Z,14.50
2023-04-25T00:39:24.025Z,14.70
2023-04-25T00:41:55.787Z,14.70
2023-04-25T00:44:24.239Z,14.70
2023-04-25T00:46:52.405Z,14.60
2023-04-25T00:49:21.639Z,14.70
2023-04-25T00:51:55.438Z,14.50
2023-04-25T00:54:27.180Z,14.40
2023-04-25T00:57:01.865Z,14.40
2023-04-25T00:59:30.817Z,14.40
2023-04-25T01:02:04.908Z,14.50
2023-04-25T01:04:36.699Z,14.50
2023-04-25T01:07:04.752Z,14.40
2023-04-25T01:09:40.156Z,14.50
2023-04-25T01:12:08.416Z,14.50
2023-04-25T01:14:39.097Z,14.40
2023-04-25T01:17:08.613Z,14.20
2023-04-25T01:19:38.009Z,14.20
2023-04-25T01:22:07.456Z,14.30
2023-04-25T01:24:35.624Z,14.40
2023-04-25T01:27:06.763Z,14.40
2023-04-25T01:29:37.446Z,14.30
2023-04-25T01:32:06.397Z,14.30
2023-04-25T01:34:34.308Z,14.30
2023-04-25T01:37:03.170Z,14.30
2023-04-25T01:39:37.965Z,14.50
2023-04-25T01:42:05.949Z,14.70
2023-04-25T01:44:33.824Z,14.60
2023-04-25T01:47:01.767Z,14.60
2023-04-25T01:49:35.912Z,14.50
2023-04-25T01:52:03.812Z,14.50
2023-04-25T01:54:31.750Z,14.30
2023-04-25T01:57:04.127Z,14.40
2023-04-25T01:59:32.035Z,14.20
2023-04-25T02:02:05.872Z,14.20
2023-04-25T02:04:37.075Z,14.20
2023-04-25T02:07:05.871Z,14.10
2023-04-25T02:09:33.732Z,14.00
2023-04-25T02:12:02.995Z,14.00
2023-04-25T02:14:30.833Z,14.00
2023-04-25T02:16:59.370Z,13.90
2023-04-25T02:19:27.356Z,14.00
2023-04-25T02:21:59.165Z,14.00
2023-04-25T02:24:28.818Z,13.80
2023-04-25T02:27:07.301Z,13.70
2023-04-25T02:29:38.127Z,13.50
2023-04-25T02:32:09.048Z,13.50
2023-04-25T02:34:36.978Z,13.60
2023-04-25T02:37:04.829Z,13.70
2023-04-25T02:39:32.722Z,13.70
2023-04-25T02:42:03.695Z,13.80
2023-04-25T02:44:31.538Z,13.90
2023-04-25T02:47:00.767Z,13.80
2023-04-25T02:49:37.887Z,13.80
2023-04-25T02:52:08.888Z,13.90
2023-04-25T02:54:36.869Z,14.10
2023-04-25T02:57:04.870Z,14.00
2023-04-25T02:59:32.784Z,13.90
2023-04-25T03:02:02.109Z,13.70
2023-04-25T03:04:30.001Z,13.80
2023-04-25T03:07:03.851Z,14.00
2023-04-25T03:09:31.725Z,14.00
2023-04-25T03:11:59.816Z,14.00
2023-04-25T03:14:31.026Z,14.10
2023-04-25T03:17:03.345Z,14.10
2023-04-25T03:19:31.442Z,14.10
2023-04-25T03:22:04.620Z,14.00
2023-04-25T03:24:35.960Z,14.10
2023-04-25T03:27:03.856Z,14.20
2023-04-25T03:29:34.820Z,14.20
2023-04-25T03:32:04.128Z,14.10
2023-04-25T03:34:32.096Z,14.10
2023-04-25T03:37:00.078Z,14.00
2023-04-25T03:39:34.124Z,14.10
2023-04-25T03:42:02.010Z,14.20
2023-04-25T03:44:32.018Z,14.20
2023-04-25T03:47:04.563Z,14.20
2023-04-25T03:49:38.762Z,14.30
2023-04-25T03:52:09.812Z,14.20
2023-04-25T03:54:37.679Z,14.20
2023-04-25T03:57:08.560Z,14.20
2023-04-25T03:59:42.489Z,14.10
2023-04-25T04:02:11.904Z,14.00
2023-04-25T04:04:40.169Z,13.60
2023-04-25T04:07:14.193Z,13.60
2023-04-25T04:09:44.513Z,13.80
2023-04-25T04:12:18.277Z,13.90
2023-04-25T04:14:49.160Z,14.00
2023-04-25T04:17:18.376Z,14.10
2023-04-25T04:19:46.216Z,14.20
2023-04-25T04:22:14.330Z,14.40
2023-04-25T04:24:44.858Z,14.60
2023-04-25T04:27:13.676Z,14.50
2023-04-25T04:29:41.561Z,14.50
2023-04-25T04:32:15.781Z,14.50
2023-04-25T04:34:53.116Z,14.50
2023-04-25T04:37:21.850Z,14.40
2023-04-25T04:39:49.765Z,14.40
2023-04-25T04:42:18.052Z,14.40
2023-04-25T04:44:49.065Z,14.30
2023-04-25T04:47:16.944Z,14.20
2023-04-25T04:49:46.163Z,14.20
2023-04-25T04:52:14.013Z,14.30
2023-04-25T04:54:41.866Z,14.20
2023-04-25T04:57:09.769Z,14.20
2023-04-25T04:59:43.419Z,14.00
2023-04-25T05:02:11.299Z,14.10
2023-04-25T05:04:39.250Z,14.10
2023-04-25T05:07:08.548Z,14.10
2023-04-25T05:09:36.389Z,14.10
2023-04-25T05:12:04.378Z,14.10
2023-04-25T05:14:41.130Z,14.10
2023-04-25T05:17:09.565Z,14.20
2023-04-25T05:19:37.512Z,14.10
2023-04-25T05:22:05.427Z,14.10
2023-04-25T05:24:37.374Z,14.10
2023-04-25T05:27:08.307Z,14.10
2023-04-25T05:29:39.267Z,14.20
2023-04-25T05:32:08.534Z,14.20
2023-04-25T05:34:42.798Z,14.10
2023-04-25T05:37:10.710Z,14.10
2023-04-25T05:39:45.768Z,14.10
2023-04-25T05:42:19.424Z,14.10
2023-04-25T05:44:47.311Z,14.20
2023-04-25T05:47:15.228Z,14.20
2023-04-25T05:49:46.141Z,14.20
2023-04-25T05:52:14.031Z,14.10
2023-04-25T05:54:41.885Z,14.10
2023-04-25T05:57:19.915Z,14.20
2023-04-25T05:59:47.804Z,14.20
2023-04-25T06:02:15.748Z,14.20
2023-04-25T06:04:43.802Z,14.10
2023-04-25T06:07:11.919Z,13.90
2023-04-25T06:09:40.914Z,14.00
2023-04-25T06:12:10.188Z,14.20
2023-04-25T06:14:38.171Z,14.20
2023-04-25T06:17:09.340Z,14.20
2023-04-25T06:19:38.134Z,14.30
2023-04-25T06:22:06.005Z,14.20
2023-04-25T06:24:36.954Z,14.10
2023-04-25T06:27:04.915Z,14.10
2023-04-25T06:29:39.494Z,14.10
2023-04-25T06:32:07.573Z,14.00
2023-04-25T06:34:44.332Z,13.90
2023-04-25T06:37:12.210Z,13.70
2023-04-25T06:39:41.446Z,13.50
2023-04-25T06:42:12.162Z,13.40
2023-04-25T06:44:41.384Z,13.40
2023-04-25T06:47:09.331Z,13.30
2023-04-25T06:49:43.126Z,13.40
2023-04-25T06:52:11.705Z,13.50
2023-04-25T06:54:39.548Z,13.50
2023-04-25T06:57:13.349Z,13.80
2023-04-25T06:59:49.798Z,13.80
2023-04-25T07:02:17.719Z,13.70
2023-04-25T07:04:47.020Z,13.70
2023-04-25T07:07:18.185Z,13.70
2023-04-25T07:09:46.133Z,13.90
2023-04-25T07:12:13.984Z,14.00
2023-04-25T07:14:43.186Z,14.00
2023-04-25T07:17:11.080Z,14.00
2023-04-25T07:19:44.836Z,14.00
2023-04-25T07:22:12.933Z,13.70
2023-04-25T07:24:43.201Z,13.70
2023-04-25T07:27:11.130Z,13.70
2023-04-25T07:29:41.177Z,13.70
2023-04-25T07:32:11.325Z,13.50
2023-04-25T07:34:45.198Z,13.70
2023-04-25T07:37:17.625Z,13.60
2023-04-25T07:39:48.563Z,13.50
2023-04-25T07:42:24.428Z,13.20
2023-04-25T07:45:02.213Z,13.40
2023-04-25T07:47:31.851Z,13.30
2023-04-25T07:49:59.759Z,13.50
2023-04-25T07:52:27.674Z,13.30
2023-04-25T07:54:55.852Z,12.80
2023-04-25T07:57:25.175Z,12.60
2023-04-25T07:59:53.210Z,12.00
2023-04-25T08:02:29.319Z,11.90
2023-04-25T08:04:58.874Z,12.00
2023-04-25T08:07:29.663Z,12.00
2023-04-25T08:09:57.745Z,12.30
2023-04-25T08:12:25.854Z,12.70
2023-04-25T08:14:54.216Z,12.60
2023-04-25T08:17:25.599Z,12.80
2023-04-25T08:19:58.033Z,12.90
2023-04-25T08:22:25.930Z,13.00
2023-04-25T08:24:53.789Z,13.00
2023-04-25T08:27:22.486Z,13.00
2023-04-25T08:29:50.443Z,13.30
2023-04-25T08:32:18.406Z,13.30
2023-04-25T08:34:46.295Z,13.20
2023-04-25T08:37:15.545Z,12.80
2023-04-25T08:39:43.608Z,12.80
2023-04-25T08:42:14.823Z,12.80
2023-04-25T08:44:42.791Z,12.70
2023-04-25T08:47:10.742Z,12.50
2023-04-25T08:49:40.688Z,12.60
2023-04-25T08:52:16.700Z,13.00
2023-04-25T08:54:51.069Z,13.30
2023-04-25T08:57:20.259Z,13.40
2023-04-25T08:59:49.260Z,13.60
2023-04-25T09:02:19.011Z,14.00
2023-04-25T09:04:47.034Z,14.00
2023-04-25T09:07:19.595Z,13.60
2023-04-25T09:09:47.543Z,13.40
2023-04-25T09:12:15.766Z,13.20
2023-04-25T09:15:02.666Z,13.00
2023-04-25T09:17:33.407Z,13.20
2023-04-25T09:20:09.455Z,13.30
2023-04-25T09:22:40.038Z,13.40
2023-04-25T09:25:12.216Z,13.80
2023-04-25T09:27:56.959Z,13.90
2023-04-25T09:30:32.438Z,13.80
2023-04-25T09:33:07.469Z,13.40
2023-04-25T09:35:40.286Z,13.50
2023-04-25T09:38:14.394Z,13.80
2023-04-25T09:40:45.675Z,13.70
2023-04-25T09:43:23.414Z,13.60
2023-04-25T09:45:52.726Z,13.50
2023-04-25T09:48:21.612Z,13.70
2023-04-25T09:51:06.586Z,14.30
2023-04-25T09:53:40.331Z,14.70
2023-04-25T09:56:10.152Z,15.00
2023-04-25T09:58:41.303Z,14.80
2023-04-25T10:01:10.530Z,14.20
2023-04-25T10:03:40.588Z,14.00
2023-04-25T10:06:22.403Z,13.90
2023-04-25T10:08:56.714Z,14.40
2023-04-25T10:11:26.819Z,14.60
2023-04-25T10:13:58.442Z,14.90
2023-04-25T10:16:27.389Z,14.30
2023-04-25T10:18:55.822Z,14.30
2023-04-25T10:21:24.218Z,14.40
2023-04-25T10:23:54.633Z,14.40
2023-04-25T10:26:23.019Z,14.30
2023-04-25T10:29:04.597Z,14.40
2023-04-25T10:31:33.219Z,14.60
2023-04-25T10:34:02.569Z,14.40
2023-04-25T10:36:33.845Z,14.30
2023-04-25T10:39:08.573Z,14.50
2023-04-25T10:41:48.810Z,14.50
2023-04-25T10:44:18.964Z,14.50
2023-04-25T10:46:50.433Z,14.20
2023-04-25T10:49:35.829Z,14.00
2023-04-25T10:52:18.106Z,14.10
2023-04-25T10:54:51.329Z,14.00
2023-04-25T10:57:49.284Z,13.80
2023-04-25T11:00:25.855Z,14.00
2023-04-25T11:03:02.162Z,13.80
2023-04-25T11:05:47.294Z,13.50
2023-04-25T11:08:34.478Z,13.50
2023-04-25T11:11:04.390Z,13.60
2023-04-25T11:13:35.227Z,14.30
2023-04-25T11:16:12.251Z,14.50
2023-04-25T11:18:43.649Z,14.90
2023-04-25T11:21:15.887Z,15.00
2023-04-25T11:23:47.687Z,15.50
2023-04-25T11:26:17.301Z,15.50
2023-04-25T11:28:51.511Z,15.70
2023-04-25T11:31:23.406Z,16.00
2023-04-25T11:33:52.710Z,16.20
2023-04-25T11:36:20.918Z,16.20
2023-04-25T11:38:48.869Z,16.40
2023-04-25T11:41:28.082Z,16.40
2023-04-25T11:43:56.289Z,16.60
2023-04-25T11:46:27.432Z,16.70
2023-04-25T11:48:59.197Z,16.80
2023-04-25T11:51:30.106Z,16.60
2023-04-25T11:56:53.198Z,16.80
2023-04-25T11:59:26.228Z,17.10
2023-04-25T12:01:55.046Z,17.20
2023-04-25T12:04:24.992Z,17.10
2023-04-25T12:07:01.112Z,17.10
2023-04-25T12:09:33.724Z,16.90
2023-04-25T12:12:04.713Z,16.40
2023-04-25T12:14:37.185Z,16.20
2023-04-25T12:17:08.684Z,15.80
2023-04-25T12:19:37.937Z,15.70
2023-04-25T12:22:34.294Z,15.70
2023-04-25T12:25:04.935Z,15.90
2023-04-25T12:27:34.799Z,15.60
2023-04-25T12:30:02.919Z,16.20
2023-04-25T12:32:30.859Z,16.10
2023-04-25T12:34:58.816Z,15.80
2023-04-25T12:37:27.147Z,15.10
2023-04-25T12:39:57.752Z,14.70
2023-04-25T12:42:35.156Z,14.60
2023-04-25T12:45:10.818Z,14.30
2023-04-25T12:47:45.006Z,14.00
2023-04-25T12:50:13.083Z,13.80
2023-04-25T12:52:46.964Z,14.00
2023-04-25T12:55:14.971Z,13.90
2023-04-25T12:57:42.824Z,14.10
2023-04-25T13:00:19.039Z,14.10
2023-04-25T13:02:49.987Z,13.70
2023-04-25T13:05:20.462Z,13.80
2023-04-25T13:07:48.348Z,13.80
2023-04-25T13:10:16.575Z,13.90
2023-04-25T13:12:57.575Z,14.30
2023-04-25T13:15:34.532Z,14.40
2023-04-25T13:18:06.403Z,14.40
2023-04-25T13:20:37.482Z,14.70
2023-04-25T13:23:05.445Z,15.30
2023-04-25T13:25:36.960Z,16.10
2023-04-25T13:28:11.996Z,16.40
2023-04-25T13:30:41.213Z,16.70
2023-04-25T13:33:09.194Z,16.20
2023-04-25T13:35:38.480Z,16.60
2023-04-25T13:38:10.038Z,16.60
2023-04-25T13:40:37.922Z,16.80
2023-04-25T13:43:08.721Z,16.70
2023-04-25T13:45:36.616Z,16.00
2023-04-25T13:48:06.149Z,15.50
2023-04-25T13:50:43.422Z,15.20
2023-04-25T13:53:14.220Z,14.90
2023-04-25T13:55:45.141Z,14.70
2023-04-25T13:58:13.348Z,14.80
2023-04-25T14:00:44.359Z,14.70
2023-04-25T14:03:16.132Z,14.60
2023-04-25T14:05:53.834Z,14.60
2023-04-25T14:08:24.882Z,14.80
2023-04-25T14:10:52.740Z,14.90
2023-04-25T14:13:24.351Z,15.00
2023-04-25T14:15:58.393Z,14.80
2023-04-25T14:18:30.078Z,14.80
2023-04-25T14:21:00.948Z,15.00
2023-04-25T14:23:31.956Z,15.00
2023-04-25T14:26:07.176Z,14.90
2023-04-25T14:28:38.160Z,15.00
2023-04-25T14:31:06.320Z,14.80
2023-04-25T14:33:35.804Z,14.90
2023-04-25T14:36:03.724Z,14.80
2023-04-25T14:38:34.403Z,14.60
2023-04-25T14:41:05.314Z,15.00
2023-04-25T14:43:36.227Z,14.80
2023-04-25T14:46:13.213Z,15.10
2023-04-25T14:48:48.593Z,15.80
2023-04-25T14:51:18.687Z,15.60
2023-04-25T14:53:46.653Z,16.00
2023-04-25T14:56:14.514Z,15.60
2023-04-25T14:58:42.402Z,14.70
2023-04-25T15:01:10.471Z,14.00
2023-04-25T15:03:40.462Z,13.40
2023-04-25T15:06:12.696Z,13.40
2023-04-25T15:08:42.742Z,13.10
2023-04-25T15:11:11.917Z,13.10
2023-04-25T15:13:51.825Z,13.10
2023-04-25T15:16:20.169Z,13.30
2023-04-25T15:18:54.221Z,13.50
2023-04-25T15:21:23.517Z,13.70
2023-04-25T15:24:03.420Z,14.00
2023-04-25T15:26:34.093Z,14.10
2023-04-25T15:29:02.092Z,13.60
2023-04-25T15:31:41.927Z,13.70
2023-04-25T15:34:18.718Z,13.90
2023-04-25T15:36:50.970Z,14.20
2023-04-25T15:39:23.040Z,14.10
2023-04-25T15:41:50.904Z,14.50
2023-04-25T15:44:21.601Z,14.80
2023-04-25T15:46:53.814Z,15.00
2023-04-25T15:49:23.029Z,15.00
2023-04-25T15:51:52.451Z,15.00
2023-04-25T15:54:29.440Z,15.00
2023-04-25T15:57:03.220Z,15.10
2023-04-25T15:59:35.558Z,14.20
2023-04-25T16:02:06.354Z,13.50
2023-04-25T16:04:35.572Z,13.40
2023-04-25T16:07:08.205Z,13.00
2023-04-25T16:09:37.389Z,12.70
2023-04-25T16:12:09.788Z,12.60
2023-04-25T16:14:43.955Z,12.80
2023-04-25T16:17:14.197Z,12.70
2023-04-25T16:19:44.144Z,12.60
2023-04-25T16:22:16.325Z,12.70
2023-04-25T16:24:50.534Z,12.70
2023-04-25T16:27:21.964Z,13.20
2023-04-25T16:29:51.434Z,14.00
2023-04-25T16:32:21.618Z,14.20
2023-04-25T16:34:52.269Z,14.40
2023-04-25T16:37:21.536Z,14.80
2023-04-25T16:39:52.290Z,14.90
2023-04-25T16:42:23.057Z,15.00
2023-04-25T16:44:50.906Z,14.80
2023-04-25T16:47:20.495Z,14.70
2023-04-25T16:49:48.668Z,14.80
2023-04-25T16:52:21.234Z,14.90
2023-04-25T16:54:50.632Z,15.00
2023-04-25T16:57:18.550Z,14.90
2023-04-25T16:59:46.526Z,14.90
2023-04-25T17:02:17.164Z,15.10
2023-04-25T17:04:47.890Z,15.40
2023-04-25T17:07:24.200Z,15.20
2023-04-25T17:09:53.490Z,15.20
2023-04-25T17:12:26.643Z,15.10
2023-04-25T17:14:57.531Z,14.90
2023-04-25T17:17:26.581Z,15.20
2023-04-25T17:19:56.898Z,14.80
2023-04-25T17:22:25.849Z,14.70
2023-04-25T17:24:56.229Z,14.50
2023-04-25T17:27:24.273Z,14.20
2023-04-25T17:29:52.119Z,14.10
2023-04-25T17:32:20.013Z,13.90
2023-04-25T17:34:48.137Z,13.70
2023-04-25T17:37:16.545Z,13.90
2023-04-25T17:39:47.614Z,14.00
2023-04-25T17:42:22.700Z,13.90
2023-04-25T17:44:55.359Z,14.00
2023-04-25T17:47:26.323Z,13.80
2023-04-25T17:50:00.138Z,14.10
2023-04-25T17:52:31.411Z,14.30
2023-04-25T17:54:59.981Z,14.30
2023-04-25T17:57:32.329Z,14.30
2023-04-25T18:00:05.653Z,14.20
2023-04-25T18:02:33.975Z,14.30
2023-04-25T18:05:04.416Z,14.50
2023-04-25T18:07:32.300Z,14.70
2023-04-25T18:10:02.364Z,14.70
2023-04-25T18:12:37.937Z,14.80
2023-04-25T18:15:11.310Z,14.90
2023-04-25T18:17:40.786Z,14.80
2023-04-25T18:20:13.690Z,14.70
2023-04-25T18:22:42.669Z,14.90
2023-04-25T18:25:11.283Z,15.00
2023-04-25T18:27:43.375Z,14.80
2023-04-25T18:30:13.837Z,14.60
2023-04-25T18:32:42.195Z,14.60
2023-04-25T18:35:11.104Z,14.50
2023-04-25T18:37:52.139Z,14.80
2023-04-25T18:40:25.527Z,15.10
2023-04-25T18:42:53.377Z,15.00
2023-04-25T18:45:22.611Z,14.90
2023-04-25T18:47:53.538Z,15.00
2023-04-25T18:50:33.722Z,15.00
2023-04-25T18:53:17.219Z,15.20
2023-04-25T18:55:45.099Z,15.10
2023-04-25T18:58:15.753Z,15.00
2023-04-25T19:00:48.953Z,14.60
2023-04-25T19:03:24.387Z,14.40
2023-04-25T19:05:52.582Z,14.40
2023-04-25T19:08:21.191Z,14.60
2023-04-25T19:10:55.000Z,14.60
2023-04-25T19:13:23.100Z,14.70
2023-04-25T19:15:58.694Z,14.50
2023-04-25T19:18:30.429Z,14.50
2023-04-25T19:20:58.746Z,14.50
2023-04-25T19:23:35.994Z,14.40
2023-04-25T19:26:12.163Z,14.20
2023-04-25T19:28:40.097Z,14.20
2023-04-25T19:31:09.386Z,14.30
2023-04-25T19:33:43.812Z,14.30
2023-04-25T19:36:11.713Z,14.20
2023-04-25T19:38:46.911Z,14.40
2023-04-25T19:41:20.817Z,14.60
2023-04-25T19:43:48.729Z,14.60
2023-04-25T19:46:18.260Z,14.40
2023-04-25T19:48:46.670Z,14.50
2023-04-25T19:51:14.876Z,14.40
2023-04-25T19:53:42.735Z,14.50
2023-04-25T19:56:10.848Z,14.40
2023-04-25T19:58:51.399Z,14.40
2023-04-25T20:01:32.595Z,14.20
2023-04-25T20:04:00.520Z,14.00
2023-04-25T20:06:28.913Z,14.10
2023-04-25T20:09:00.396Z,14.20
2023-04-25T20:11:35.838Z,14.30
2023-04-25T20:14:05.484Z,14.50
2023-04-25T20:16:38.980Z,14.60
2023-04-25T20:19:09.787Z,14.70
2023-04-25T20:21:43.709Z,14.80
2023-04-25T20:24:18.826Z,14.90
2023-04-25T20:26:46.706Z,14.90
2023-04-25T20:29:17.522Z,14.50
2023-04-25T20:31:50.670Z,14.20
2023-04-25T20:34:19.396Z,14.20
2023-04-25T20:36:47.310Z,14.40
2023-04-25T20:39:15.597Z,14.50
2023-04-25T20:41:46.494Z,14.60
2023-04-25T20:44:23.311Z,14.80
2023-04-25T20:46:52.814Z,14.90
2023-04-25T20:49:20.814Z,15.00
2023-04-25T20:51:51.577Z,15.10
2023-04-25T20:54:23.578Z,15.20
2023-04-25T20:56:54.542Z,15.30
2023-04-25T20:59:29.653Z,15.30
2023-04-25T21:01:58.992Z,15.30
2023-04-25T21:04:33.143Z,15.40
2023-04-25T21:07:01.520Z,15.30
2023-04-25T21:09:37.946Z,15.30
2023-04-25T21:12:10.689Z,15.30
2023-04-25T21:14:38.594Z,15.30
2023-04-25T21:17:07.894Z,15.30
2023-04-25T21:19:38.660Z,15.30
2023-04-25T21:22:07.120Z,15.30
2023-04-25T21:24:35.002Z,15.20
2023-04-25T21:27:02.902Z,15.20
2023-04-25T21:29:33.488Z,15.20
2023-04-25T21:32:01.984Z,15.30
2023-04-25T21:34:33.592Z,15.30
2023-04-25T21:37:10.497Z,15.30
2023-04-25T21:39:38.377Z,15.20
2023-04-25T21:42:08.911Z,15.20
2023-04-25T21:44:39.943Z,15.30
2023-04-25T21:47:11.030Z,15.30
2023-04-25T21:49:40.258Z,15.20
2023-04-25T21:52:14.301Z,15.30
2023-04-25T21:54:42.174Z,15.30
2023-04-25T21:57:13.062Z,15.30
2023-04-25T21:59:44.345Z,15.30
2023-04-25T22:02:12.343Z,15.30
2023-04-25T22:04:42.995Z,15.30
2023-04-25T22:07:14.086Z,15.30
2023-04-25T22:09:53.794Z,15.30
2023-04-25T22:12:25.840Z,15.20
2023-04-25T22:14:53.743Z,15.20
2023-04-25T22:17:26.967Z,15.10
2023-04-25T22:19:56.583Z,15.10
2023-04-25T22:22:24.441Z,15.10
2023-04-25T22:24:56.335Z,15.00
2023-04-25T22:27:27.144Z,15.10
2023-04-25T22:29:55.087Z,15.20
2023-04-25T22:32:26.318Z,15.20
2023-04-25T22:34:54.221Z,15.20
2023-04-25T22:37:23.414Z,15.20
2023-04-25T22:39:57.098Z,15.10
2023-04-25T22:42:28.058Z,15.00
2023-04-25T22:44:55.928Z,15.00
2023-04-25T22:47:30.280Z,15.00
2023-04-25T22:50:00.365Z,15.00
2023-04-25T22:52:29.605Z,15.00
2023-04-25T22:55:00.318Z,15.00
2023-04-25T22:57:37.447Z,15.00
2023-04-25T23:00:10.516Z,14.90
2023-04-25T23:02:41.953Z,14.80
2023-04-25T23:05:13.430Z,14.80
2023-04-25T23:07:49.044Z,14.70
2023-04-25T23:10:17.353Z,14.70
2023-04-25T23:12:45.367Z,14.80
2023-04-25T23:15:13.745Z,14.80
2023-04-25T23:17:42.099Z,14.80
2023-04-25T23:20:11.924Z,14.70
2023-04-25T23:22:40.105Z,14.60
2023-04-25T23:25:10.670Z,14.50
2023-04-25T23:27:38.579Z,14.30
2023-04-25T23:30:12.943Z,14.20
2023-04-25T23:32:44.034Z,14.20
2023-04-25T23:35:18.186Z,14.30
2023-04-25T23:37:49.921Z,14.30
2023-04-25T23:40:21.880Z,14.30
2023-04-25T23:42:52.595Z,14.20
2023-04-25T23:45:21.043Z,14.20
2023-04-25T23:47:52.532Z,14.20
2023-04-25T23:50:20.827Z,14.30
2023-04-25T23:52:51.686Z,14.40
2023-04-25T23:55:23.170Z,14.50
2023-04-25T23:57:57.351Z,14.50
