createdAt,value
2022-08-26T00:00:57.815Z,975.17
2022-08-26T00:01:57.788Z,975.19
2022-08-26T00:02:57.667Z,975.17
2022-08-26T00:03:57.600Z,975.14
2022-08-26T00:04:57.518Z,975.14
2022-08-26T00:05:57.442Z,975.16
2022-08-26T00:06:57.366Z,975.14
2022-08-26T00:07:57.297Z,975.13
2022-08-26T00:08:57.220Z,975.15
2022-08-26T00:09:57.147Z,975.13
2022-08-26T00:10:57.069Z,975.14
2022-08-26T00:11:56.993Z,975.12
2022-08-26T00:12:56.917Z,975.16
2022-08-26T00:13:56.846Z,975.12
2022-08-26T00:14:56.772Z,975.15
2022-08-26T00:15:56.696Z,975.14
2022-08-26T00:16:56.659Z,975.13
2022-08-26T00:17:56.547Z,975.13
2022-08-26T00:18:56.481Z,975.10
2022-08-26T00:19:56.396Z,975.13
2022-08-26T00:20:56.321Z,975.15
2022-08-26T00:21:56.250Z,975.14
2022-08-26T00:22:56.175Z,975.13
2022-08-26T00:23:56.097Z,975.12
2022-08-26T00:24:56.023Z,975.11
2022-08-26T00:25:56.826Z,975.14
2022-08-26T00:26:55.881Z,975.16
2022-08-26T00:27:55.806Z,975.17
2022-08-26T00:28:55.724Z,975.18
2022-08-26T00:29:55.650Z,975.16
2022-08-26T00:30:55.575Z,975.16
2022-08-26T00:31:55.545Z,975.16
2022-08-26T00:32:55.420Z,975.10
2022-08-26T00:33:55.353Z,975.08
2022-08-26T00:34:55.272Z,975.10
2022-08-26T00:35:55.202Z,975.09
2022-08-26T00:36:55.134Z,975.07
2022-08-26T00:37:55.049Z,975.09
2022-08-26T00:38:54.978Z,975.11
2022-08-26T00:39:54.949Z,975.09
2022-08-26T00:40:54.829Z,975.09
2022-08-26T00:41:54.755Z,975.08
2022-08-26T00:42:54.679Z,975.08
2022-08-26T00:43:54.606Z,975.03
2022-08-26T00:44:54.523Z,975.03
2022-08-26T00:45:54.475Z,975.04
2022-08-26T00:46:54.377Z,975.04
2022-08-26T00:47:54.298Z,975.02
2022-08-26T00:48:54.223Z,975.03
2022-08-26T00:49:54.152Z,975.04
2022-08-26T00:50:54.081Z,975.02
2022-08-26T00:51:54.003Z,975.02
2022-08-26T00:52:53.924Z,975.02
2022-08-26T00:53:53.851Z,975.00
2022-08-26T00:54:53.779Z,975.02
2022-08-26T00:55:53.698Z,975.05
2022-08-26T00:56:53.630Z,975.02
2022-08-26T00:57:53.554Z,975.08
2022-08-26T00:58:53.474Z,975.06
2022-08-26T00:59:53.409Z,975.06
2022-08-26T01:00:53.370Z,975.04
2022-08-26T01:01:53.332Z,975.09
2022-08-26T01:02:53.171Z,975.03
2022-08-26T01:03:53.102Z,975.03
2022-08-26T01:04:55.743Z,975.04
2022-08-26T01:05:52.951Z,975.02
2022-08-26T01:06:52.872Z,975.03
2022-08-26T01:07:52.797Z,975.02
2022-08-26T01:08:52.723Z,975.01
2022-08-26T01:09:52.654Z,975.01
2022-08-26T01:10:52.572Z,974.98
2022-08-26T01:11:52.500Z,974.98
2022-08-26T01:12:52.425Z,974.96
2022-08-26T01:13:52.346Z,974.95
2022-08-26T01:14:52.274Z,974.95
2022-08-26T01:15:52.201Z,974.94
2022-08-26T01:16:52.123Z,974.95
2022-08-26T01:17:52.050Z,974.97
2022-08-26T01:18:51.975Z,974.99
2022-08-26T01:19:51.899Z,974.97
2022-08-26T01:20:51.819Z,975.05
2022-08-26T01:21:51.745Z,975.02
2022-08-26T01:22:52.209Z,974.99
2022-08-26T01:23:51.594Z,975.02
2022-08-26T01:24:51.518Z,974.97
2022-08-26T01:25:51.447Z,975.00
2022-08-26T01:26:51.369Z,975.01
2022-08-26T01:27:51.297Z,975.05
2022-08-26T01:28:51.441Z,975.10
2022-08-26T01:29:51.148Z,975.10
2022-08-26T01:30:51.066Z,975.14
2022-08-26T01:31:51.058Z,975.12
2022-08-26T01:32:50.933Z,975.15
2022-08-26T01:33:50.845Z,975.14
2022-08-26T01:34:50.768Z,975.14
2022-08-26T01:35:50.698Z,975.16
2022-08-26T01:36:51.570Z,975.16
2022-08-26T01:37:50.541Z,975.13
2022-08-26T01:38:50.472Z,975.16
2022-08-26T01:39:50.431Z,975.12
2022-08-26T01:40:50.317Z,975.09
2022-08-26T01:41:53.734Z,975.12
2022-08-26T01:42:50.162Z,975.12
2022-08-26T01:43:50.092Z,975.10
2022-08-26T01:44:50.018Z,975.12
2022-08-26T01:45:50.008Z,975.12
2022-08-26T01:46:49.864Z,975.09
2022-08-26T01:47:49.789Z,975.06
2022-08-26T01:48:49.709Z,975.08
2022-08-26T01:49:50.860Z,975.06
2022-08-26T01:50:49.559Z,975.05
2022-08-26T01:51:49.484Z,975.01
2022-08-26T01:52:54.334Z,975.04
2022-08-26T01:53:49.339Z,975.03
2022-08-26T01:54:50.454Z,975.02
2022-08-26T01:55:49.182Z,975.04
2022-08-26T01:56:49.107Z,975.03
2022-08-26T01:57:49.037Z,975.05
2022-08-26T01:58:48.959Z,975.06
2022-08-26T01:59:48.880Z,975.05
2022-08-26T02:00:48.825Z,975.07
2022-08-26T02:01:48.734Z,975.07
2022-08-26T02:02:48.657Z,975.08
2022-08-26T02:03:48.582Z,975.06
2022-08-26T02:04:48.549Z,975.07
2022-08-26T02:05:48.887Z,975.09
2022-08-26T02:06:48.356Z,975.08
2022-08-26T02:07:48.282Z,975.09
2022-08-26T02:08:48.208Z,975.09
2022-08-26T02:09:48.128Z,975.08
2022-08-26T02:10:48.049Z,975.11
2022-08-26T02:11:47.974Z,975.10
2022-08-26T02:12:47.906Z,975.09
2022-08-26T02:13:47.824Z,975.07
2022-08-26T02:14:47.748Z,975.07
2022-08-26T02:15:47.675Z,975.08
2022-08-26T02:16:47.635Z,975.07
2022-08-26T02:17:47.661Z,975.03
2022-08-26T02:18:47.449Z,975.04
2022-08-26T02:19:47.373Z,975.05
2022-08-26T02:20:47.296Z,975.06
2022-08-26T02:21:51.349Z,975.06
2022-08-26T02:22:47.147Z,975.06
2022-08-26T02:23:47.070Z,975.06
2022-08-26T02:24:46.993Z,975.06
2022-08-26T02:25:46.919Z,975.05
2022-08-26T02:26:46.847Z,975.05
2022-08-26T02:27:46.770Z,975.06
2022-08-26T02:28:46.688Z,975.05
2022-08-26T02:29:46.617Z,975.06
2022-08-26T02:30:46.547Z,975.04
2022-08-26T02:31:46.523Z,975.05
2022-08-26T02:32:46.387Z,975.08
2022-08-26T02:33:46.318Z,975.06
2022-08-26T02:34:46.246Z,975.07
2022-08-26T02:35:46.161Z,975.06
2022-08-26T02:36:46.087Z,975.06
2022-08-26T02:37:46.018Z,975.06
2022-08-26T02:38:46.227Z,975.09
2022-08-26T02:39:45.860Z,975.07
2022-08-26T02:40:45.787Z,975.07
2022-08-26T02:41:45.707Z,975.06
2022-08-26T02:42:45.632Z,975.01
2022-08-26T02:43:45.556Z,975.02
2022-08-26T02:44:45.484Z,974.99
2022-08-26T02:45:45.411Z,975.01
2022-08-26T02:46:47.074Z,974.99
2022-08-26T02:47:45.254Z,974.99
2022-08-26T02:48:45.177Z,974.98
2022-08-26T02:49:47.252Z,974.97
2022-08-26T02:50:45.030Z,974.92
2022-08-26T02:51:44.952Z,974.95
2022-08-26T02:52:44.879Z,974.93
2022-08-26T02:53:44.799Z,974.89
2022-08-26T02:54:44.724Z,974.93
2022-08-26T02:55:44.650Z,974.93
2022-08-26T02:56:44.577Z,974.87
2022-08-26T02:57:44.508Z,974.90
2022-08-26T02:58:44.421Z,974.87
2022-08-26T02:59:44.350Z,974.85
2022-08-26T03:00:52.875Z,974.87
2022-08-26T03:01:44.217Z,974.89
2022-08-26T03:02:44.118Z,974.87
2022-08-26T03:03:44.046Z,974.87
2022-08-26T03:04:58.164Z,974.87
2022-08-26T03:05:43.894Z,974.86
2022-08-26T03:06:43.814Z,974.83
2022-08-26T03:07:43.738Z,974.83
2022-08-26T03:08:43.665Z,974.88
2022-08-26T03:09:43.597Z,974.85
2022-08-26T03:10:43.514Z,974.87
2022-08-26T03:11:43.437Z,974.84
2022-08-26T03:12:43.359Z,974.84
2022-08-26T03:13:43.288Z,974.84
2022-08-26T03:14:43.210Z,974.82
2022-08-26T03:15:43.135Z,974.81
2022-08-26T03:16:43.057Z,974.80
2022-08-26T03:17:42.984Z,974.77
2022-08-26T03:18:42.903Z,974.81
2022-08-26T03:19:42.829Z,974.80
2022-08-26T03:20:42.756Z,974.77
2022-08-26T03:21:42.680Z,974.73
2022-08-26T03:22:42.605Z,974.74
2022-08-26T03:23:42.528Z,974.74
2022-08-26T03:24:46.050Z,974.74
2022-08-26T03:25:42.375Z,974.72
2022-08-26T03:26:52.975Z,974.73
2022-08-26T03:27:43.049Z,974.72
2022-08-26T03:28:42.144Z,974.77
2022-08-26T03:29:42.072Z,974.73
2022-08-26T03:30:45.422Z,974.73
2022-08-26T03:31:42.011Z,974.75
2022-08-26T03:32:41.841Z,974.73
2022-08-26T03:33:41.767Z,974.74
2022-08-26T03:34:41.689Z,974.73
2022-08-26T03:35:41.618Z,974.71
2022-08-26T03:36:41.654Z,974.74
2022-08-26T03:37:41.466Z,974.72
2022-08-26T03:38:41.390Z,974.75
2022-08-26T03:39:41.314Z,974.76
2022-08-26T03:40:41.234Z,974.73
2022-08-26T03:41:41.167Z,974.76
2022-08-26T03:42:41.087Z,974.75
2022-08-26T03:43:41.007Z,974.76
2022-08-26T03:44:42.250Z,974.73
2022-08-26T03:45:40.862Z,974.74
2022-08-26T03:46:40.819Z,974.73
2022-08-26T03:47:40.706Z,974.76
2022-08-26T03:48:40.633Z,974.76
2022-08-26T03:49:40.557Z,974.75
2022-08-26T03:50:40.497Z,974.77
2022-08-26T03:51:40.401Z,974.77
2022-08-26T03:52:43.723Z,974.80
2022-08-26T03:53:40.256Z,974.79
2022-08-26T03:54:40.179Z,974.77
2022-08-26T03:55:40.100Z,974.77
2022-08-26T03:56:40.190Z,974.77
2022-08-26T03:57:39.951Z,974.79
2022-08-26T03:58:42.882Z,974.78
2022-08-26T03:59:41.302Z,974.78
2022-08-26T04:00:39.716Z,974.78
2022-08-26T04:01:39.682Z,974.76
2022-08-26T04:02:39.613Z,974.78
2022-08-26T04:03:39.489Z,974.75
2022-08-26T04:04:39.410Z,974.73
2022-08-26T04:05:39.340Z,974.74
2022-08-26T04:06:39.261Z,974.72
2022-08-26T04:07:39.188Z,974.73
2022-08-26T04:08:39.110Z,974.74
2022-08-26T04:09:39.032Z,974.76
2022-08-26T04:10:38.971Z,974.78
2022-08-26T04:11:39.323Z,974.81
2022-08-26T04:12:38.809Z,974.79
2022-08-26T04:13:38.733Z,974.78
2022-08-26T04:14:38.655Z,974.75
2022-08-26T04:15:38.575Z,974.75
2022-08-26T04:16:38.500Z,974.75
2022-08-26T04:17:38.425Z,974.72
2022-08-26T04:18:38.354Z,974.75
2022-08-26T04:19:38.271Z,974.74
2022-08-26T04:20:38.193Z,974.76
2022-08-26T04:21:38.121Z,974.73
2022-08-26T04:22:38.041Z,974.74
2022-08-26T04:23:47.159Z,974.78
2022-08-26T04:24:37.892Z,974.74
2022-08-26T04:25:37.815Z,974.77
2022-08-26T04:26:39.569Z,974.76
2022-08-26T04:27:37.660Z,974.75
2022-08-26T04:28:37.585Z,974.76
2022-08-26T04:29:37.511Z,974.80
2022-08-26T04:30:37.437Z,974.82
2022-08-26T04:31:37.439Z,974.84
2022-08-26T04:32:37.283Z,974.81
2022-08-26T04:33:37.214Z,974.79
2022-08-26T04:34:37.136Z,974.79
2022-08-26T04:35:37.051Z,974.78
2022-08-26T04:36:36.977Z,974.73
2022-08-26T04:37:36.904Z,974.74
2022-08-26T04:38:36.822Z,974.76
2022-08-26T04:39:36.747Z,974.74
2022-08-26T04:40:36.671Z,974.69
2022-08-26T04:41:36.598Z,974.72
2022-08-26T04:42:36.525Z,974.69
2022-08-26T04:43:36.446Z,974.69
2022-08-26T04:44:36.366Z,974.75
2022-08-26T04:45:36.291Z,974.77
2022-08-26T04:46:36.232Z,974.72
2022-08-26T04:47:36.147Z,974.76
2022-08-26T04:48:36.068Z,974.73
2022-08-26T04:49:35.988Z,974.73
2022-08-26T04:50:35.916Z,974.74
2022-08-26T04:51:35.837Z,974.71
2022-08-26T04:52:35.756Z,974.71
2022-08-26T04:53:35.685Z,974.77
2022-08-26T04:54:35.607Z,974.75
2022-08-26T04:55:38.619Z,974.77
2022-08-26T04:56:35.452Z,974.74
2022-08-26T04:57:35.382Z,974.80
2022-08-26T04:58:35.299Z,974.77
2022-08-26T04:59:39.097Z,974.78
2022-08-26T05:00:35.152Z,974.81
2022-08-26T05:01:36.620Z,974.82
2022-08-26T05:02:34.997Z,974.81
2022-08-26T05:03:34.923Z,974.80
2022-08-26T05:04:34.847Z,974.79
2022-08-26T05:05:34.767Z,974.82
2022-08-26T05:06:37.002Z,974.79
2022-08-26T05:07:34.618Z,974.78
2022-08-26T05:08:34.540Z,974.78
2022-08-26T05:09:34.465Z,974.77
2022-08-26T05:10:34.391Z,974.75
2022-08-26T05:11:34.317Z,974.78
2022-08-26T05:12:34.236Z,974.79
2022-08-26T05:13:34.161Z,974.81
2022-08-26T05:14:34.089Z,974.79
2022-08-26T05:15:34.038Z,974.78
2022-08-26T05:16:33.930Z,974.77
2022-08-26T05:17:33.861Z,974.76
2022-08-26T05:18:33.779Z,974.76
2022-08-26T05:19:33.700Z,974.78
2022-08-26T05:20:33.622Z,974.80
2022-08-26T05:21:33.549Z,974.78
2022-08-26T05:22:33.476Z,974.80
2022-08-26T05:23:33.400Z,974.77
2022-08-26T05:24:33.323Z,974.80
2022-08-26T05:25:33.243Z,974.78
2022-08-26T05:26:33.167Z,974.82
2022-08-26T05:27:33.097Z,974.80
2022-08-26T05:28:33.025Z,974.79
2022-08-26T05:29:32.947Z,974.80
2022-08-26T05:30:32.861Z,974.78
2022-08-26T05:31:32.826Z,974.80
2022-08-26T05:32:32.713Z,974.81
2022-08-26T05:33:32.636Z,974.86
2022-08-26T05:34:32.559Z,974.80
2022-08-26T05:35:32.484Z,974.83
2022-08-26T05:36:32.410Z,974.84
2022-08-26T05:37:32.333Z,974.86
2022-08-26T05:38:32.273Z,974.87
2022-08-26T05:39:32.177Z,974.89
2022-08-26T05:40:32.193Z,974.85
2022-08-26T05:41:36.034Z,974.89
2022-08-26T05:42:31.949Z,974.91
2022-08-26T05:43:31.878Z,974.90
2022-08-26T05:44:35.893Z,974.96
2022-08-26T05:45:31.727Z,974.93
2022-08-26T05:46:31.724Z,974.95
2022-08-26T05:47:31.570Z,974.92
2022-08-26T05:48:31.498Z,974.91
2022-08-26T05:49:31.421Z,974.89
2022-08-26T05:50:31.346Z,974.92
2022-08-26T05:51:31.269Z,974.90
2022-08-26T05:52:31.190Z,974.89
2022-08-26T05:53:31.114Z,974.89
2022-08-26T05:54:31.039Z,974.91
2022-08-26T05:55:30.964Z,974.91
2022-08-26T05:56:30.886Z,974.88
2022-08-26T05:57:30.814Z,974.88
2022-08-26T05:58:30.736Z,974.90
2022-08-26T05:59:30.665Z,974.89
2022-08-26T06:00:30.582Z,974.89
2022-08-26T06:01:30.530Z,974.89
2022-08-26T06:02:30.495Z,974.89
2022-08-26T06:03:30.358Z,974.89
2022-08-26T06:04:30.279Z,974.92
2022-08-26T06:05:30.207Z,974.92
2022-08-26T06:06:30.131Z,974.91
2022-08-26T06:07:30.051Z,974.96
2022-08-26T06:08:29.973Z,974.96
2022-08-26T06:09:29.906Z,974.91
2022-08-26T06:10:32.635Z,974.99
2022-08-26T06:11:29.751Z,974.97
2022-08-26T06:12:29.678Z,974.96
2022-08-26T06:13:30.256Z,974.96
2022-08-26T06:14:29.519Z,974.99
2022-08-26T06:15:29.450Z,974.99
2022-08-26T06:16:29.371Z,974.95
2022-08-26T06:17:29.296Z,974.98
2022-08-26T06:18:29.220Z,975.02
2022-08-26T06:19:33.084Z,974.99
2022-08-26T06:20:29.066Z,975.02
2022-08-26T06:21:29.003Z,975.01
2022-08-26T06:22:28.921Z,975.03
2022-08-26T06:23:28.845Z,975.01
2022-08-26T06:24:28.763Z,975.05
2022-08-26T06:25:28.728Z,975.03
2022-08-26T06:26:28.620Z,975.01
2022-08-26T06:27:32.562Z,975.01
2022-08-26T06:28:28.463Z,975.02
2022-08-26T06:29:28.391Z,975.05
2022-08-26T06:30:28.316Z,975.02
2022-08-26T06:31:28.284Z,975.04
2022-08-26T06:32:28.166Z,975.05
2022-08-26T06:33:28.087Z,975.05
2022-08-26T06:34:30.297Z,975.02
2022-08-26T06:35:27.962Z,975.07
2022-08-26T06:36:27.885Z,975.06
2022-08-26T06:37:27.801Z,975.05
2022-08-26T06:38:27.740Z,975.05
2022-08-26T06:39:27.643Z,975.03
2022-08-26T06:40:27.626Z,975.02
2022-08-26T06:41:27.497Z,975.03
2022-08-26T06:42:27.460Z,975.07
2022-08-26T06:43:27.365Z,975.05
2022-08-26T06:44:27.281Z,975.07
2022-08-26T06:45:27.187Z,975.05
2022-08-26T06:46:27.165Z,975.02
2022-08-26T06:47:27.032Z,975.04
2022-08-26T06:48:26.962Z,975.04
2022-08-26T06:49:27.791Z,975.01
2022-08-26T06:50:26.833Z,975.03
2022-08-26T06:51:26.732Z,975.04
2022-08-26T06:52:26.662Z,975.06
2022-08-26T06:53:26.585Z,975.04
2022-08-26T06:54:26.521Z,975.05
2022-08-26T06:55:26.949Z,975.04
2022-08-26T06:56:26.381Z,975.06
2022-08-26T06:57:26.281Z,975.07
2022-08-26T06:58:26.214Z,975.05
2022-08-26T06:59:26.137Z,975.02
2022-08-26T07:00:26.059Z,974.99
2022-08-26T07:01:26.032Z,975.03
2022-08-26T07:02:25.922Z,975.04
2022-08-26T07:03:25.834Z,975.02
2022-08-26T07:04:27.851Z,975.04
2022-08-26T07:05:25.689Z,975.07
2022-08-26T07:06:25.612Z,975.05
2022-08-26T07:07:25.530Z,975.08
2022-08-26T07:08:25.460Z,975.07
2022-08-26T07:09:25.390Z,975.08
2022-08-26T07:10:25.310Z,975.07
2022-08-26T07:11:25.231Z,975.08
2022-08-26T07:12:25.199Z,975.09
2022-08-26T07:13:30.561Z,975.03
2022-08-26T07:14:25.014Z,975.07
2022-08-26T07:15:30.992Z,975.06
2022-08-26T07:16:24.863Z,975.06
2022-08-26T07:17:24.976Z,975.05
2022-08-26T07:18:24.712Z,975.05
2022-08-26T07:19:30.526Z,975.08
2022-08-26T07:20:24.566Z,975.13
2022-08-26T07:21:24.487Z,975.12
2022-08-26T07:22:24.419Z,975.11
2022-08-26T07:23:24.342Z,975.12
2022-08-26T07:24:24.266Z,975.14
2022-08-26T07:25:24.191Z,975.16
2022-08-26T07:26:24.123Z,975.16
2022-08-26T07:27:24.047Z,975.13
2022-08-26T07:28:23.974Z,975.13
2022-08-26T07:29:24.444Z,975.11
2022-08-26T07:30:23.822Z,975.16
2022-08-26T07:31:23.796Z,975.17
2022-08-26T07:32:23.677Z,975.15
2022-08-26T07:33:23.598Z,975.18
2022-08-26T07:34:23.527Z,975.19
2022-08-26T07:35:23.451Z,975.16
2022-08-26T07:36:23.379Z,975.18
2022-08-26T07:37:23.305Z,975.22
2022-08-26T07:38:23.236Z,975.21
2022-08-26T07:39:23.156Z,975.20
2022-08-26T07:40:23.154Z,975.24
2022-08-26T07:41:23.073Z,975.24
2022-08-26T07:42:22.942Z,975.20
2022-08-26T07:43:22.860Z,975.21
2022-08-26T07:44:22.797Z,975.22
2022-08-26T07:45:22.716Z,975.21
2022-08-26T07:46:27.439Z,975.18
2022-08-26T07:47:24.870Z,975.24
2022-08-26T07:48:22.502Z,975.22
2022-08-26T07:49:22.452Z,975.22
2022-08-26T07:50:22.366Z,975.24
2022-08-26T07:51:22.269Z,975.26
2022-08-26T07:52:26.204Z,975.23
2022-08-26T07:53:22.125Z,975.26
2022-08-26T07:54:26.982Z,975.24
2022-08-26T07:55:21.984Z,975.26
2022-08-26T07:56:21.926Z,975.23
2022-08-26T07:57:21.831Z,975.25
2022-08-26T07:58:21.769Z,975.27
2022-08-26T07:59:21.700Z,975.23
2022-08-26T08:00:21.618Z,975.20
2022-08-26T08:01:21.627Z,975.21
2022-08-26T08:02:21.480Z,975.19
2022-08-26T08:03:21.398Z,975.22
2022-08-26T08:04:26.100Z,975.21
2022-08-26T08:05:21.250Z,975.19
2022-08-26T08:06:21.187Z,975.24
2022-08-26T08:07:21.106Z,975.25
2022-08-26T08:08:26.676Z,975.21
2022-08-26T08:09:20.959Z,975.25
2022-08-26T08:10:21.057Z,975.25
2022-08-26T08:11:20.814Z,975.23
2022-08-26T08:12:20.777Z,975.22
2022-08-26T08:13:20.670Z,975.24
2022-08-26T08:14:22.308Z,975.20
2022-08-26T08:15:20.525Z,975.22
2022-08-26T08:16:20.495Z,975.19
2022-08-26T08:17:20.385Z,975.20
2022-08-26T08:18:20.664Z,975.20
2022-08-26T08:19:20.237Z,975.18
2022-08-26T08:20:20.176Z,975.19
2022-08-26T08:21:21.777Z,975.17
2022-08-26T08:22:20.019Z,975.17
2022-08-26T08:23:19.946Z,975.14
2022-08-26T08:24:19.874Z,975.17
2022-08-26T08:25:19.803Z,975.12
2022-08-26T08:26:19.733Z,975.17
2022-08-26T08:27:23.526Z,975.15
2022-08-26T08:28:19.582Z,975.15
2022-08-26T08:29:19.509Z,975.11
2022-08-26T08:30:22.664Z,975.15
2022-08-26T08:31:38.551Z,975.14
2022-08-26T08:32:19.297Z,975.14
2022-08-26T08:33:19.226Z,975.12
2022-08-26T08:34:19.154Z,975.14
2022-08-26T08:35:19.083Z,975.14
2022-08-26T08:36:20.538Z,975.11
2022-08-26T08:37:18.942Z,975.09
2022-08-26T08:38:18.865Z,975.09
2022-08-26T08:39:18.789Z,975.09
2022-08-26T08:40:18.883Z,975.06
2022-08-26T08:41:18.647Z,975.08
2022-08-26T08:42:18.581Z,975.04
2022-08-26T08:43:18.510Z,975.04
2022-08-26T08:44:18.491Z,975.01
2022-08-26T08:45:18.456Z,975.10
2022-08-26T08:46:18.324Z,975.07
2022-08-26T08:47:18.220Z,975.07
2022-08-26T08:48:18.151Z,975.05
2022-08-26T08:49:18.210Z,975.07
2022-08-26T08:50:18.089Z,975.05
2022-08-26T08:51:17.935Z,975.04
2022-08-26T08:52:17.869Z,975.04
2022-08-26T08:53:17.795Z,975.04
2022-08-26T08:54:17.723Z,975.04
2022-08-26T08:55:18.263Z,975.03
2022-08-26T08:56:17.583Z,975.03
2022-08-26T08:57:17.505Z,975.03
2022-08-26T08:58:17.443Z,975.03
2022-08-26T08:59:17.464Z,975.00
2022-08-26T09:00:17.300Z,974.98
2022-08-26T09:01:17.289Z,975.00
2022-08-26T09:02:17.180Z,975.00
2022-08-26T09:03:17.082Z,975.00
2022-08-26T09:04:17.245Z,975.01
2022-08-26T09:05:16.943Z,974.94
2022-08-26T09:06:16.900Z,974.98
2022-08-26T09:07:16.802Z,974.94
2022-08-26T09:08:16.732Z,974.90
2022-08-26T09:09:16.752Z,974.94
2022-08-26T09:10:16.590Z,974.91
2022-08-26T09:11:16.526Z,974.92
2022-08-26T09:12:16.451Z,974.91
2022-08-26T09:13:17.038Z,974.91
2022-08-26T09:14:16.315Z,974.89
2022-08-26T09:15:16.275Z,974.85
2022-08-26T09:16:16.236Z,974.87
2022-08-26T09:17:16.100Z,974.88
2022-08-26T09:18:16.038Z,974.88
2022-08-26T09:19:18.811Z,974.88
2022-08-26T09:20:15.892Z,974.89
2022-08-26T09:21:15.818Z,974.89
2022-08-26T09:22:15.814Z,974.89
2022-08-26T09:23:15.680Z,974.93
2022-08-26T09:24:15.613Z,974.87
2022-08-26T09:25:15.543Z,974.87
2022-08-26T09:26:15.478Z,974.84
2022-08-26T09:27:15.407Z,974.83
2022-08-26T09:28:15.341Z,974.83
2022-08-26T09:29:15.334Z,974.86
2022-08-26T09:30:15.197Z,974.80
2022-08-26T09:31:15.171Z,974.80
2022-08-26T09:32:15.065Z,974.82
2022-08-26T09:33:15.146Z,974.78
2022-08-26T09:34:17.330Z,974.78
2022-08-26T09:35:14.853Z,974.79
2022-08-26T09:36:14.788Z,974.76
2022-08-26T09:37:14.731Z,974.76
2022-08-26T09:38:14.796Z,974.69
2022-08-26T09:39:14.616Z,974.71
2022-08-26T09:40:14.563Z,974.75
2022-08-26T09:41:14.439Z,974.75
2022-08-26T09:42:16.645Z,974.73
2022-08-26T09:43:14.297Z,974.72
2022-08-26T09:44:14.552Z,974.70
2022-08-26T09:45:14.168Z,974.70
2022-08-26T09:46:14.250Z,974.68
2022-08-26T09:47:14.032Z,974.69
2022-08-26T09:48:13.960Z,974.66
2022-08-26T09:49:13.898Z,974.62
2022-08-26T09:50:13.824Z,974.59
2022-08-26T09:51:13.753Z,974.58
2022-08-26T09:52:13.688Z,974.58
2022-08-26T09:53:13.620Z,974.57
2022-08-26T09:54:13.549Z,974.54
2022-08-26T09:55:13.479Z,974.50
2022-08-26T09:56:13.414Z,974.49
2022-08-26T09:57:13.347Z,974.45
2022-08-26T09:58:13.283Z,974.46
2022-08-26T09:59:13.208Z,974.46
2022-08-26T10:00:13.142Z,974.44
2022-08-26T10:01:13.096Z,974.36
2022-08-26T10:02:13.005Z,974.35
2022-08-26T10:03:12.950Z,974.31
2022-08-26T10:04:12.924Z,974.31
2022-08-26T10:05:12.807Z,974.28
2022-08-26T10:06:12.735Z,974.28
2022-08-26T10:07:12.667Z,974.26
2022-08-26T10:08:12.604Z,974.23
2022-08-26T10:09:12.537Z,974.20
2022-08-26T10:10:12.462Z,974.19
2022-08-26T10:11:12.392Z,974.18
2022-08-26T10:12:12.328Z,974.19
2022-08-26T10:13:12.266Z,974.15
2022-08-26T10:14:12.192Z,974.13
2022-08-26T10:15:12.123Z,974.12
2022-08-26T10:16:12.095Z,974.11
2022-08-26T10:17:11.991Z,974.08
2022-08-26T10:18:11.929Z,974.03
2022-08-26T10:19:11.853Z,974.03
2022-08-26T10:20:24.953Z,974.04
2022-08-26T10:21:11.725Z,974.07
2022-08-26T10:22:11.654Z,974.10
2022-08-26T10:23:11.593Z,974.06
2022-08-26T10:24:11.606Z,974.08
2022-08-26T10:25:11.457Z,974.05
2022-08-26T10:26:11.389Z,974.05
2022-08-26T10:27:11.321Z,974.03
2022-08-26T10:28:11.321Z,974.00
2022-08-26T10:29:11.188Z,974.03
2022-08-26T10:30:11.118Z,974.00
2022-08-26T10:31:11.053Z,973.95
2022-08-26T10:32:11.006Z,973.95
2022-08-26T10:33:11.047Z,973.89
2022-08-26T10:34:12.546Z,973.90
2022-08-26T10:35:10.784Z,973.90
2022-08-26T10:36:12.326Z,973.90
2022-08-26T10:37:15.900Z,973.90
2022-08-26T10:38:10.814Z,973.88
2022-08-26T10:39:10.514Z,973.84
2022-08-26T10:40:10.515Z,973.85
2022-08-26T10:41:10.773Z,973.80
2022-08-26T10:42:10.934Z,973.81
2022-08-26T10:43:11.180Z,973.82
2022-08-26T10:44:10.182Z,973.82
2022-08-26T10:45:11.783Z,973.85
2022-08-26T10:46:10.116Z,973.81
2022-08-26T10:47:09.987Z,973.81
2022-08-26T10:48:10.301Z,973.79
2022-08-26T10:49:09.853Z,973.77
2022-08-26T10:50:09.783Z,973.78
2022-08-26T10:51:09.717Z,973.80
2022-08-26T10:52:12.351Z,973.79
2022-08-26T10:53:09.584Z,973.78
2022-08-26T10:54:09.517Z,973.79
2022-08-26T10:55:09.456Z,973.78
2022-08-26T10:56:18.555Z,973.81
2022-08-26T10:57:09.763Z,973.81
2022-08-26T10:58:09.357Z,973.85
2022-08-26T10:59:12.353Z,973.86
2022-08-26T11:00:09.116Z,973.84
2022-08-26T11:01:10.143Z,973.83
2022-08-26T11:02:08.990Z,973.86
2022-08-26T11:03:09.548Z,973.82
2022-08-26T11:04:08.880Z,973.82
2022-08-26T11:05:08.784Z,973.84
2022-08-26T11:06:08.718Z,973.86
2022-08-26T11:07:08.656Z,973.83
2022-08-26T11:08:08.727Z,973.83
2022-08-26T11:09:08.520Z,973.84
2022-08-26T11:10:08.447Z,973.82
2022-08-26T11:11:08.386Z,973.83
2022-08-26T11:12:10.303Z,973.83
2022-08-26T11:13:08.394Z,973.84
2022-08-26T11:14:08.181Z,973.84
2022-08-26T11:15:08.125Z,973.83
2022-08-26T11:16:08.069Z,973.85
2022-08-26T11:17:07.981Z,973.84
2022-08-26T11:18:08.224Z,973.83
2022-08-26T11:19:07.843Z,973.84
2022-08-26T11:20:13.317Z,973.84
2022-08-26T11:21:10.354Z,973.85
2022-08-26T11:22:07.650Z,973.79
2022-08-26T11:23:07.577Z,973.80
2022-08-26T11:24:07.510Z,973.79
2022-08-26T11:25:07.448Z,973.76
2022-08-26T11:26:07.378Z,973.74
2022-08-26T11:27:07.310Z,973.76
2022-08-26T11:28:07.337Z,973.75
2022-08-26T11:29:12.880Z,973.74
2022-08-26T11:30:07.113Z,973.72
2022-08-26T11:31:07.125Z,973.71
2022-08-26T11:32:06.968Z,973.66
2022-08-26T11:33:06.965Z,973.66
2022-08-26T11:34:06.844Z,973.62
2022-08-26T11:35:06.767Z,973.63
2022-08-26T11:36:12.391Z,973.63
2022-08-26T11:37:06.637Z,973.58
2022-08-26T11:38:06.569Z,973.57
2022-08-26T11:39:06.506Z,973.54
2022-08-26T11:40:06.485Z,973.54
2022-08-26T11:41:06.376Z,973.54
2022-08-26T11:42:06.307Z,973.54
2022-08-26T11:43:06.257Z,973.50
2022-08-26T11:44:06.165Z,973.46
2022-08-26T11:45:06.099Z,973.50
2022-08-26T11:46:06.105Z,973.48
2022-08-26T11:47:05.968Z,973.41
2022-08-26T11:48:05.963Z,973.43
2022-08-26T11:49:05.833Z,973.41
2022-08-26T11:50:05.762Z,973.39
2022-08-26T11:51:05.694Z,973.35
2022-08-26T11:52:05.627Z,973.38
2022-08-26T11:53:06.248Z,973.37
2022-08-26T11:54:05.498Z,973.36
2022-08-26T11:55:05.430Z,973.36
2022-08-26T11:56:05.356Z,973.35
2022-08-26T11:57:11.828Z,973.34
2022-08-26T11:58:05.853Z,973.36
2022-08-26T11:59:05.157Z,973.38
2022-08-26T12:00:06.441Z,973.37
2022-08-26T12:01:05.028Z,973.34
2022-08-26T12:02:04.955Z,973.36
2022-08-26T12:03:05.016Z,973.36
2022-08-26T12:04:04.927Z,973.36
2022-08-26T12:05:04.751Z,973.32
2022-08-26T12:06:04.688Z,973.35
2022-08-26T12:07:04.618Z,973.31
2022-08-26T12:08:04.549Z,973.33
2022-08-26T12:09:04.488Z,973.29
2022-08-26T12:10:04.413Z,973.25
2022-08-26T12:11:04.347Z,973.25
2022-08-26T12:12:04.283Z,973.24
2022-08-26T12:13:04.214Z,973.21
2022-08-26T12:14:04.145Z,973.24
2022-08-26T12:15:04.081Z,973.21
2022-08-26T12:16:04.038Z,973.25
2022-08-26T12:17:03.963Z,973.20
2022-08-26T12:18:03.982Z,973.16
2022-08-26T12:19:03.810Z,973.20
2022-08-26T12:20:03.744Z,973.16
2022-08-26T12:21:03.681Z,973.14
2022-08-26T12:22:03.608Z,973.14
2022-08-26T12:23:03.546Z,973.13
2022-08-26T12:24:03.472Z,973.09
2022-08-26T12:25:03.407Z,973.09
2022-08-26T12:26:03.338Z,973.05
2022-08-26T12:27:03.274Z,973.01
2022-08-26T12:28:03.215Z,973.03