createdAt,value
2022-12-23T00:04:59.843Z,49.1
2022-12-23T00:10:18.303Z,48.9
2022-12-23T00:15:36.816Z,48.6
2022-12-23T00:20:55.632Z,48.7
2022-12-23T00:26:14.126Z,48.6
2022-12-23T00:31:17.123Z,48.6
2022-12-23T00:36:35.671Z,48.8
2022-12-23T00:41:53.932Z,48.8
2022-12-23T00:47:12.417Z,49.7
2022-12-23T00:52:30.955Z,49.4
2022-12-23T00:57:49.135Z,48.8
2022-12-23T01:03:08.138Z,49.7
2022-12-23T01:08:26.819Z,49.1
2022-12-23T01:13:45.001Z,49.2
2022-12-23T01:19:03.212Z,48.9
2022-12-23T01:24:21.472Z,49.7
2022-12-23T01:29:39.942Z,49.4
2022-12-23T01:34:58.162Z,49
2022-12-23T01:40:17.174Z,49.5
2022-12-23T01:45:35.785Z,49
2022-12-23T01:50:53.729Z,49.6
2022-12-23T01:56:12.515Z,48.9
2022-12-23T02:01:31.276Z,49.5
2022-12-23T02:06:49.596Z,49.1
2022-12-23T02:12:08.176Z,50
2022-12-23T02:17:26.642Z,49.7
2022-12-23T02:22:44.587Z,49.9
2022-12-23T02:28:03.239Z,48.9
2022-12-23T02:33:21.261Z,49.7
2022-12-23T02:38:39.439Z,49.7
2022-12-23T02:43:57.413Z,50.3
2022-12-23T02:49:15.311Z,50.1
2022-12-23T02:54:33.792Z,48.8
2022-12-23T02:59:52.476Z,49.4
2022-12-23T03:05:10.947Z,49.1
2022-12-23T03:10:29.424Z,49.9
2022-12-23T03:15:48.331Z,49
2022-12-23T03:21:06.877Z,49
2022-12-23T03:26:25.080Z,48.9
2022-12-23T03:31:43.931Z,49.5
2022-12-23T03:37:02.773Z,49.6
2022-12-23T03:42:21.542Z,49
2022-12-23T03:47:40.054Z,49
2022-12-23T03:52:58.529Z,49.4
2022-12-23T03:58:17.001Z,50
2022-12-23T04:03:35.532Z,49.9
2022-12-23T04:08:53.813Z,49.3
2022-12-23T04:14:12.006Z,50.2
2022-12-23T04:19:30.575Z,49.4
2022-12-23T04:24:48.484Z,50
2022-12-23T04:30:06.443Z,49.2
2022-12-23T04:35:24.753Z,50
2022-12-23T04:40:43.222Z,50
2022-12-23T04:46:01.993Z,49.7
2022-12-23T04:51:20.293Z,50.2
2022-12-23T04:56:38.288Z,50.4
2022-12-23T05:01:56.871Z,49.4
2022-12-23T05:07:15.239Z,49.9
2022-12-23T05:12:33.707Z,49.2
2022-12-23T05:17:51.907Z,49.6
2022-12-23T05:23:09.881Z,49.6
2022-12-23T05:28:28.359Z,49.5
2022-12-23T05:33:46.941Z,50
2022-12-23T05:39:05.037Z,49.7
2022-12-23T05:44:23.510Z,49.8
2022-12-23T05:49:42.264Z,49.1
2022-12-23T05:55:01.080Z,49.8
2022-12-23T06:00:19.561Z,48.8
2022-12-23T06:05:38.316Z,49
2022-12-23T06:10:56.573Z,49.3
2022-12-23T06:16:14.894Z,48.7
2022-12-23T06:21:33.659Z,49.7
2022-12-23T06:26:58.267Z,49.4
2022-12-23T06:32:16.759Z,49.6
2022-12-23T06:37:35.055Z,49.7
2022-12-23T06:42:53.710Z,48.9
2022-12-23T06:48:12.282Z,49.7
2022-12-23T06:53:30.494Z,49.1
2022-12-23T06:58:48.766Z,49.5
2022-12-23T07:04:07.229Z,49.6
2022-12-23T07:09:25.712Z,49.6
2022-12-23T07:14:44.244Z,49.1
2022-12-23T07:20:02.770Z,48.8
2022-12-23T07:25:20.699Z,48.9
2022-12-23T07:30:38.955Z,49
2022-12-23T07:35:57.160Z,49.3
2022-12-23T07:41:15.914Z,49.4
2022-12-23T07:46:34.544Z,49.6
2022-12-23T07:51:53.330Z,49.6
2022-12-23T07:57:11.821Z,49.5
2022-12-23T08:02:30.490Z,48.7
2022-12-23T08:07:48.888Z,49.6
2022-12-23T08:13:06.797Z,49.7
2022-12-23T08:18:25.066Z,48.8
2022-12-23T08:23:43.850Z,48.6
2022-12-23T08:29:02.301Z,49.2
2022-12-23T08:34:21.224Z,48.9
2022-12-23T08:39:39.461Z,49.2
2022-12-23T08:44:58.226Z,48.1
2022-12-23T08:50:17.105Z,48.1
2022-12-23T08:55:35.844Z,48.3
2022-12-23T09:00:54.654Z,48.6
2022-12-23T09:06:12.682Z,49.4
2022-12-23T09:11:31.139Z,47.9
2022-12-23T09:16:49.633Z,48.3
2022-12-23T09:22:08.172Z,48.1
2022-12-23T09:27:26.366Z,47.1
2022-12-23T09:32:44.581Z,47.1
2022-12-23T09:37:47.530Z,47.1
2022-12-23T09:43:06.318Z,46.9
2022-12-23T09:48:24.508Z,47.6
2022-12-23T09:53:43.370Z,46.9
2022-12-23T09:59:01.839Z,47.4
2022-12-23T10:04:20.430Z,47.7
2022-12-23T10:09:39.036Z,48.3
2022-12-23T10:14:57.547Z,48.2
2022-12-23T10:20:15.769Z,43.5
2022-12-23T10:25:34.359Z,44.9
2022-12-23T10:31:40.897Z,45.4
2022-12-23T10:36:59.233Z,45.3
2022-12-23T10:42:18.181Z,46.1
2022-12-23T10:47:37.529Z,46.4
2022-12-23T10:52:56.250Z,46.3
2022-12-23T10:58:14.494Z,46.8
2022-12-23T11:03:33.916Z,47.6
2022-12-23T11:08:37.345Z,47.2
2022-12-23T11:13:55.843Z,46.3
2022-12-23T11:19:14.319Z,46.6
2022-12-23T11:24:43.500Z,46.6
2022-12-23T11:30:02.384Z,46.7
2022-12-23T11:35:21.458Z,47.4
2022-12-23T11:40:40.232Z,47.1
2022-12-23T11:46:00.136Z,47.9
2022-12-23T11:51:18.479Z,47.7
2022-12-23T11:56:37.534Z,47.2
2022-12-23T12:01:56.064Z,47.7
2022-12-23T12:07:14.872Z,47.8
2022-12-23T12:12:33.644Z,47
2022-12-23T12:17:52.697Z,48.3
2022-12-23T12:23:11.424Z,47.7
2022-12-23T12:28:29.896Z,48.4
2022-12-23T12:33:48.398Z,47.7
2022-12-23T12:39:06.890Z,47.7
2022-12-23T12:44:25.396Z,48.1
2022-12-23T12:49:44.262Z,47.8
2022-12-23T12:55:02.704Z,48.7
2022-12-23T13:00:21.219Z,48.5
2022-12-23T13:05:39.638Z,47.9
2022-12-23T13:10:58.082Z,48
2022-12-23T13:16:16.764Z,48.6
2022-12-23T13:21:35.672Z,48.6
2022-12-23T13:26:54.178Z,47.9
2022-12-23T13:32:12.654Z,48.4
2022-12-23T13:37:31.207Z,47.6
2022-12-23T13:42:49.714Z,47.7
2022-12-23T13:47:54.765Z,48.3
2022-12-23T13:53:14.497Z,47.8
2022-12-23T13:58:38.765Z,47.7
2022-12-23T14:03:57.556Z,47.1
2022-12-23T14:09:15.809Z,48.1
2022-12-23T14:14:33.981Z,47.4
2022-12-23T14:19:52.479Z,48.4
2022-12-23T14:25:10.716Z,48.1
2022-12-23T14:30:29.185Z,48.3
2022-12-23T14:35:48.412Z,47.7
2022-12-23T14:41:07.198Z,47.9
2022-12-23T14:46:25.951Z,47.9
2022-12-23T14:51:44.168Z,48.4
2022-12-23T14:57:02.430Z,47.9
2022-12-23T15:02:21.574Z,47.9
2022-12-23T15:07:40.087Z,48.5
2022-12-23T15:12:58.400Z,48.2
2022-12-23T15:18:16.609Z,48.5
2022-12-23T15:23:35.080Z,47.6
2022-12-23T15:28:53.613Z,48.3
2022-12-23T15:34:18.050Z,48.1
2022-12-23T15:39:37.069Z,48.2
2022-12-23T15:44:55.582Z,48.1
2022-12-23T15:50:13.791Z,48.1
2022-12-23T15:55:32.280Z,47.3
2022-12-23T16:00:50.800Z,47.8
2022-12-23T16:06:08.995Z,48.3
2022-12-23T16:11:27.479Z,48.3
2022-12-23T16:16:46.130Z,47.9
2022-12-23T16:22:04.732Z,48.2
2022-12-23T16:27:22.640Z,48.8
2022-12-23T16:32:40.633Z,49.1
2022-12-23T16:37:59.100Z,49.3
2022-12-23T16:43:17.532Z,48.6
2022-12-23T16:48:35.916Z,49.2
2022-12-23T16:53:54.684Z,49.5
2022-12-23T16:59:12.881Z,49.5
2022-12-23T17:04:31.153Z,48.5
2022-12-23T17:09:49.361Z,48.5
2022-12-23T17:15:08.109Z,49.2
2022-12-23T17:20:26.373Z,48.8
2022-12-23T17:25:44.880Z,49.2
2022-12-23T17:31:15.455Z,48.6
2022-12-23T17:36:35.959Z,48.5
2022-12-23T17:41:54.532Z,48.3
2022-12-23T17:47:13.032Z,49.1
2022-12-23T17:52:31.817Z,48.2
2022-12-23T17:57:50.033Z,48.6
2022-12-23T18:03:08.490Z,49.1
2022-12-23T18:08:27.031Z,49.1
2022-12-23T18:13:45.219Z,48.3
2022-12-23T18:19:04.009Z,48.3
2022-12-23T18:24:22.519Z,48.3
2022-12-23T18:29:40.973Z,48.5
2022-12-23T18:34:59.478Z,48.4
2022-12-23T18:40:18.020Z,48.8
2022-12-23T18:45:36.518Z,48.5
2022-12-23T18:50:54.997Z,48.3
2022-12-23T18:56:13.529Z,48.3
2022-12-23T19:01:32.531Z,48.9
2022-12-23T19:06:51.313Z,49.1
2022-12-23T19:12:09.596Z,49
2022-12-23T19:17:28.148Z,48.9
2022-12-23T19:22:46.896Z,48.9
2022-12-23T19:28:05.142Z,48.9
2022-12-23T19:33:23.636Z,48.5
2022-12-23T19:38:42.399Z,48.5
2022-12-23T19:44:01.220Z,48.2
2022-12-23T19:49:20.841Z,47.9
2022-12-23T19:54:39.335Z,49
2022-12-23T19:59:58.157Z,48.3
2022-12-23T20:05:16.912Z,49
2022-12-23T20:10:35.381Z,48.3
2022-12-23T20:15:53.628Z,49.1
2022-12-23T20:21:11.851Z,48.2
2022-12-23T20:26:30.069Z,48.2
2022-12-23T20:31:49.071Z,48.2
2022-12-23T20:37:07.711Z,49
2022-12-23T20:42:25.941Z,48.2
2022-12-23T20:47:44.454Z,48.3
2022-12-23T20:53:03.176Z,48.4
2022-12-23T20:58:21.365Z,48.5
2022-12-23T21:03:40.881Z,48.6
2022-12-23T21:08:59.516Z,47.8
2022-12-23T21:14:17.991Z,48.1
2022-12-23T21:19:36.467Z,48.3
2022-12-23T21:24:54.391Z,49.1
2022-12-23T21:30:12.881Z,48.6
2022-12-23T21:35:31.109Z,48.4
2022-12-23T21:40:49.586Z,48.5
2022-12-23T21:46:08.603Z,48.5
2022-12-23T21:51:26.612Z,48.6
2022-12-23T21:56:44.518Z,48.8
2022-12-23T22:02:03.011Z,49.6
2022-12-23T22:07:21.584Z,48.8
2022-12-23T22:12:39.792Z,49
2022-12-23T22:17:58.266Z,49
2022-12-23T22:23:16.517Z,49.8
2022-12-23T22:28:34.997Z,49.8
2022-12-23T22:33:53.770Z,49.4
2022-12-23T22:39:22.178Z,48.8
2022-12-23T22:44:40.854Z,49
2022-12-23T22:49:59.498Z,47.5
2022-12-23T22:55:18.087Z,47.8
2022-12-23T23:00:36.561Z,47.9
2022-12-23T23:05:54.971Z,47.8
2022-12-23T23:11:13.309Z,48.8
2022-12-23T23:16:31.513Z,48.2
2022-12-23T23:21:49.822Z,48.8
2022-12-23T23:27:08.331Z,48.9
2022-12-23T23:32:26.530Z,48.4
2022-12-23T23:37:45.368Z,48.3
2022-12-23T23:43:03.903Z,49.2
2022-12-23T23:48:22.101Z,49.2
2022-12-23T23:53:41.229Z,48.6
2022-12-23T23:58:59.497Z,48.7
