createdAt,value
2018-11-28T00:01:48.736Z,47.57
2018-11-28T00:04:16.093Z,42.93
2018-11-28T00:06:43.482Z,42.80
2018-11-28T00:09:10.840Z,49.73
2018-11-28T00:11:38.215Z,40.83
2018-11-28T00:14:05.716Z,41.30
2018-11-28T00:16:33.213Z,41.93
2018-11-28T00:19:00.559Z,40.60
2018-11-28T00:21:27.922Z,41.67
2018-11-28T00:23:55.359Z,43.83
2018-11-28T00:26:22.765Z,44.23
2018-11-28T00:28:50.170Z,39.03
2018-11-28T00:31:17.527Z,41.80
2018-11-28T00:33:44.973Z,42.70
2018-11-28T00:36:12.371Z,45.67
2018-11-28T00:38:39.767Z,41.43
2018-11-28T00:41:07.208Z,40.70
2018-11-28T00:43:34.604Z,45.00
2018-11-28T00:46:02.047Z,36.13
2018-11-28T00:48:29.376Z,46.63
2018-11-28T00:50:56.726Z,42.73
2018-11-28T00:53:24.385Z,47.10
2018-11-28T00:55:51.808Z,37.20
2018-11-28T00:58:19.173Z,44.33
2018-11-28T01:00:46.674Z,33.77
2018-11-28T01:03:14.023Z,40.93
2018-11-28T01:05:41.364Z,42.17
2018-11-28T01:08:08.813Z,44.43
2018-11-28T01:10:36.298Z,39.43
2018-11-28T01:13:03.747Z,42.83
2018-11-28T01:15:31.161Z,43.40
2018-11-28T01:17:58.534Z,41.53
2018-11-28T01:20:25.993Z,43.43
2018-11-28T01:22:53.364Z,41.40
2018-11-28T01:25:21.385Z,43.30
2018-11-28T01:27:49.280Z,46.60
2018-11-28T01:30:18.764Z,44.20
2018-11-28T01:32:46.306Z,42.80
2018-11-28T01:35:14.659Z,40.50
2018-11-28T01:37:42.319Z,47.23
2018-11-28T01:40:16.407Z,42.10
2018-11-28T01:42:43.898Z,45.10
2018-11-28T01:45:13.415Z,40.90
2018-11-28T01:47:40.920Z,35.20
2018-11-28T01:50:09.721Z,42.83
2018-11-28T01:52:37.118Z,41.83
2018-11-28T01:55:05.981Z,38.60
2018-11-28T01:57:33.351Z,42.00
2018-11-28T02:00:00.765Z,42.43
2018-11-28T02:02:28.131Z,43.93
2018-11-28T02:04:55.554Z,47.60
2018-11-28T02:07:22.984Z,39.63
2018-11-28T02:09:50.480Z,42.80
2018-11-28T02:12:17.957Z,42.63
2018-11-28T02:14:45.384Z,43.67
2018-11-28T02:17:12.723Z,40.70
2018-11-28T02:19:40.131Z,40.57
2018-11-28T02:22:07.516Z,45.93
2018-11-28T02:24:34.932Z,45.50
2018-11-28T02:27:02.377Z,46.50
2018-11-28T02:29:29.784Z,47.50
2018-11-28T02:31:57.280Z,41.50
2018-11-28T02:34:24.686Z,46.80
2018-11-28T02:36:52.232Z,42.07
2018-11-28T02:39:19.629Z,47.30
2018-11-28T02:41:47.078Z,50.03
2018-11-28T02:44:14.520Z,49.20
2018-11-28T02:46:41.925Z,39.70
2018-11-28T02:49:09.343Z,35.77
2018-11-28T02:51:37.910Z,46.60
2018-11-28T02:54:04.703Z,39.83
2018-11-28T02:56:32.110Z,39.80
2018-11-28T02:58:59.486Z,40.47
2018-11-28T03:01:26.929Z,44.90
2018-11-28T03:03:54.399Z,43.77
2018-11-28T03:06:21.964Z,38.53
2018-11-28T03:08:49.306Z,41.97
2018-11-28T03:11:16.666Z,40.40
2018-11-28T03:13:44.158Z,40.20
2018-11-28T03:16:14.056Z,41.83
2018-11-28T03:18:41.483Z,41.77
2018-11-28T03:21:08.828Z,40.00
2018-11-28T03:23:36.201Z,46.20
2018-11-28T03:26:03.663Z,37.97
2018-11-28T03:28:31.050Z,42.67
2018-11-28T03:30:58.410Z,38.10
2018-11-28T03:33:25.842Z,43.90
2018-11-28T03:35:53.208Z,37.63
2018-11-28T03:38:20.698Z,43.73
2018-11-28T03:40:48.050Z,42.27
2018-11-28T03:43:15.472Z,40.00
2018-11-28T03:45:42.881Z,46.93
2018-11-28T03:48:10.334Z,50.07
2018-11-28T03:50:37.733Z,47.40
2018-11-28T03:53:05.441Z,43.80
2018-11-28T03:55:32.844Z,45.87
2018-11-28T03:58:00.260Z,49.37
2018-11-28T04:00:27.630Z,44.77
2018-11-28T04:02:55.052Z,50.70
2018-11-28T04:05:22.486Z,51.33
2018-11-28T04:07:49.858Z,46.73
2018-11-28T04:10:17.243Z,50.53
2018-11-28T04:12:44.913Z,44.20
2018-11-28T04:15:19.568Z,47.73
2018-11-28T04:17:47.110Z,48.13
2018-11-28T04:20:15.434Z,41.50
2018-11-28T04:22:42.935Z,38.37
2018-11-28T04:25:11.075Z,41.00
2018-11-28T04:27:38.461Z,43.50
2018-11-28T04:30:09.915Z,44.00
2018-11-28T04:32:37.371Z,41.50
2018-11-28T04:35:06.029Z,38.57
2018-11-28T04:37:33.488Z,43.80
2018-11-28T04:40:00.882Z,39.47
2018-11-28T04:42:28.294Z,40.50
2018-11-28T04:44:55.701Z,41.83
2018-11-28T04:47:23.137Z,44.07
2018-11-28T04:49:50.572Z,40.93
2018-11-28T04:52:17.926Z,37.07
2018-11-28T04:54:45.360Z,36.47
2018-11-28T04:57:12.777Z,33.07
2018-11-28T04:59:40.140Z,33.67
2018-11-28T05:02:09.644Z,35.00
2018-11-28T05:04:37.049Z,31.07
2018-11-28T05:07:35.321Z,33.47
2018-11-28T05:10:03.244Z,35.97
2018-11-28T05:12:30.675Z,33.17
2018-11-28T05:14:58.072Z,33.43
2018-11-28T05:17:25.475Z,32.80
2018-11-28T05:19:52.904Z,36.90
2018-11-28T05:22:20.290Z,31.23
2018-11-28T05:24:47.666Z,32.33
2018-11-28T05:27:15.049Z,26.37
2018-11-28T05:29:43.172Z,35.00
2018-11-28T05:32:10.642Z,29.37
2018-11-28T05:34:38.014Z,39.10
2018-11-28T05:37:05.784Z,28.33
2018-11-28T05:39:33.225Z,29.30
2018-11-28T05:42:00.735Z,33.33
2018-11-28T05:44:28.398Z,31.37
2018-11-28T05:46:55.846Z,32.33
2018-11-28T05:49:23.224Z,34.30
2018-11-28T05:51:50.762Z,31.93
2018-11-28T05:54:18.119Z,30.40
2018-11-28T05:56:45.538Z,31.13
2018-11-28T05:59:12.902Z,29.00
2018-11-28T06:01:40.290Z,33.37
2018-11-28T06:04:07.713Z,32.40
2018-11-28T06:06:35.156Z,31.87
2018-11-28T06:09:07.848Z,32.70
2018-11-28T06:11:35.714Z,28.00
2018-11-28T06:14:03.116Z,33.30
2018-11-28T06:16:30.572Z,28.60
2018-11-28T06:18:57.980Z,34.90
2018-11-28T06:21:25.393Z,33.57
2018-11-28T06:23:53.236Z,33.83
2018-11-28T06:26:20.604Z,41.10
2018-11-28T06:28:47.980Z,38.23
2018-11-28T06:31:15.371Z,34.07
2018-11-28T06:33:43.174Z,33.37
2018-11-28T06:36:10.579Z,36.73
2018-11-28T06:38:37.978Z,32.93
2018-11-28T06:41:05.724Z,35.23
2018-11-28T06:43:33.092Z,32.23
2018-11-28T06:46:00.544Z,37.90
2018-11-28T06:48:29.010Z,35.43
2018-11-28T06:50:56.408Z,34.00
2018-11-28T06:53:23.782Z,35.00
2018-11-28T06:55:51.163Z,38.53
2018-11-28T06:58:18.592Z,36.83
2018-11-28T07:00:46.024Z,38.57
2018-11-28T07:03:13.471Z,36.53
2018-11-28T07:05:40.820Z,43.40
2018-11-28T07:08:08.220Z,38.77
2018-11-28T07:10:35.597Z,42.33
2018-11-28T07:13:02.952Z,35.03
2018-11-28T07:15:30.320Z,39.63
2018-11-28T07:18:09.143Z,34.57
2018-11-28T07:20:36.546Z,32.20
2018-11-28T07:23:03.902Z,34.70
2018-11-28T07:25:31.279Z,39.63
2018-11-28T07:27:58.708Z,44.90
2018-11-28T07:30:26.172Z,37.37
2018-11-28T07:32:56.626Z,39.57
2018-11-28T07:35:24.944Z,49.17
2018-11-28T07:37:52.228Z,39.37
2018-11-28T07:40:23.724Z,41.97
2018-11-28T07:42:58.063Z,45.30
2018-11-28T07:45:25.450Z,44.63
2018-11-28T07:47:52.888Z,41.63
2018-11-28T07:50:20.320Z,42.90
2018-11-28T07:52:47.764Z,42.13
2018-11-28T07:55:15.171Z,58.17
2018-11-28T07:57:42.613Z,46.67
2018-11-28T08:00:14.085Z,40.10
2018-11-28T08:02:41.978Z,38.83
2018-11-28T08:05:10.381Z,35.00
2018-11-28T08:07:37.904Z,36.50
2018-11-28T08:10:07.485Z,35.57
2018-11-28T08:12:34.925Z,34.13
2018-11-28T08:15:02.339Z,42.03
2018-11-28T08:17:30.052Z,53.10
2018-11-28T08:19:57.048Z,59.53
2018-11-28T08:22:24.392Z,65.20
2018-11-28T08:24:51.847Z,57.47
2018-11-28T08:27:19.200Z,58.80
2018-11-28T08:29:46.649Z,54.20
2018-11-28T08:32:14.167Z,52.80
2018-11-28T08:34:41.557Z,53.87
2018-11-28T08:37:08.966Z,54.00
2018-11-28T08:39:36.392Z,58.53
2018-11-28T08:42:03.770Z,61.17
2018-11-28T08:44:31.220Z,58.70
2018-11-28T08:46:58.659Z,54.50
2018-11-28T08:49:26.054Z,42.30
2018-11-28T08:51:53.422Z,42.80
2018-11-28T08:54:20.824Z,41.73
2018-11-28T08:56:48.192Z,39.67
2018-11-28T08:59:15.637Z,36.70
2018-11-28T09:01:43.091Z,34.43
2018-11-28T09:04:10.478Z,34.33
2018-11-28T09:06:37.889Z,35.23
2018-11-28T09:09:07.387Z,30.80
2018-11-28T09:11:34.763Z,35.60
2018-11-28T09:14:04.635Z,39.13
2018-11-28T09:16:29.560Z,39.37
2018-11-28T09:18:56.956Z,38.60
2018-11-28T09:21:24.362Z,40.07
2018-11-28T09:23:51.844Z,35.07
2018-11-28T09:26:18.725Z,35.67
2018-11-28T09:28:50.130Z,44.03
2018-11-28T09:31:17.601Z,36.07
2018-11-28T09:33:45.026Z,38.37
2018-11-28T09:36:12.466Z,39.37
2018-11-28T09:38:39.831Z,43.30
2018-11-28T09:41:07.346Z,38.43
2018-11-28T09:43:34.768Z,38.13
2018-11-28T09:46:02.119Z,42.93
2018-11-28T09:48:33.211Z,37.83
2018-11-28T09:51:00.663Z,35.33
2018-11-28T09:53:28.082Z,38.23
2018-11-28T09:55:55.491Z,42.57
2018-11-28T09:58:22.956Z,39.60
2018-11-28T10:00:50.369Z,32.33
2018-11-28T10:03:17.759Z,35.23
2018-11-28T10:05:45.116Z,33.27
2018-11-28T10:08:12.516Z,32.40
2018-11-28T10:10:39.970Z,29.10
2018-11-28T10:13:07.373Z,35.27
2018-11-28T10:15:35.713Z,31.20
2018-11-28T10:18:02.214Z,35.60
2018-11-28T10:20:29.636Z,33.77
2018-11-28T10:22:57.062Z,35.37
2018-11-28T10:25:25.324Z,36.80
2018-11-28T10:28:03.790Z,35.50
2018-11-28T10:30:32.875Z,33.70
2018-11-28T10:33:00.276Z,48.70
2018-11-28T10:35:27.728Z,35.00
2018-11-28T10:37:55.097Z,30.83
2018-11-28T10:40:23.125Z,31.07
2018-11-28T10:42:54.524Z,31.20
2018-11-28T10:45:23.132Z,27.50
2018-11-28T10:47:50.597Z,27.63
2018-11-28T10:50:18.119Z,26.30
2018-11-28T10:52:45.555Z,30.70
2018-11-28T10:55:14.875Z,30.13
2018-11-28T10:57:42.360Z,34.40
2018-11-28T11:00:22.165Z,38.33
2018-11-28T11:02:55.407Z,31.90
2018-11-28T11:05:28.603Z,29.30
2018-11-28T11:08:01.680Z,28.63
2018-11-28T11:10:34.822Z,24.90
2018-11-28T11:13:07.975Z,22.67
2018-11-28T11:15:35.644Z,25.43
2018-11-28T11:18:03.151Z,33.13
2018-11-28T11:20:30.598Z,25.50
2018-11-28T11:22:57.972Z,22.23
2018-11-28T11:25:25.315Z,23.67
2018-11-28T11:27:52.750Z,26.60
2018-11-28T11:30:20.142Z,23.50
2018-11-28T11:32:47.652Z,26.67
2018-11-28T11:35:15.068Z,23.87
2018-11-28T11:37:42.528Z,22.47
2018-11-28T11:40:12.483Z,28.33
2018-11-28T11:42:39.937Z,28.07
2018-11-28T11:45:11.702Z,30.57
2018-11-28T11:47:39.138Z,25.53
2018-11-28T11:50:12.941Z,26.40
2018-11-28T11:52:40.764Z,27.67
2018-11-28T11:55:09.674Z,26.27
2018-11-28T11:57:37.080Z,22.73
2018-11-28T12:00:10.092Z,19.80
2018-11-28T12:02:37.536Z,24.00
2018-11-28T12:05:07.067Z,19.90
2018-11-28T12:07:34.650Z,23.70
2018-11-28T12:10:09.059Z,26.57
2018-11-28T12:12:36.156Z,26.97
2018-11-28T12:15:04.392Z,33.73
2018-11-28T12:17:31.683Z,32.73
2018-11-28T12:19:59.111Z,24.97
2018-11-28T12:22:26.560Z,16.37
2018-11-28T12:24:53.948Z,16.67
2018-11-28T12:27:21.397Z,17.77
2018-11-28T12:29:48.736Z,14.13
2018-11-28T12:32:16.164Z,13.83
2018-11-28T12:34:43.608Z,16.90
2018-11-28T12:37:10.964Z,23.80
2018-11-28T12:39:38.419Z,18.30
2018-11-28T12:42:05.854Z,18.27
2018-11-28T12:44:33.273Z,25.60
2018-11-28T12:47:00.709Z,24.60
2018-11-28T12:49:28.121Z,19.37
2018-11-28T12:51:57.681Z,22.10
2018-11-28T12:54:25.072Z,22.23
2018-11-28T12:56:52.492Z,17.33
2018-11-28T12:59:19.839Z,18.17
2018-11-28T13:01:47.268Z,11.73
2018-11-28T13:04:14.682Z,18.50
2018-11-28T13:06:42.068Z,20.57
2018-11-28T13:09:09.480Z,21.47
2018-11-28T13:11:36.879Z,16.93
2018-11-28T13:14:04.683Z,24.07
2018-11-28T13:16:32.056Z,22.40
2018-11-28T13:18:59.469Z,23.27
2018-11-28T13:21:26.916Z,21.13
2018-11-28T13:23:54.265Z,19.57
2018-11-28T13:26:21.663Z,16.43
2018-11-28T13:28:49.077Z,19.23
2018-11-28T13:31:19.900Z,22.77
2018-11-28T13:33:47.291Z,25.87
2018-11-28T13:36:14.691Z,22.07
2018-11-28T13:38:42.130Z,34.47
2018-11-28T13:41:09.509Z,34.77
2018-11-28T13:43:36.909Z,17.80
2018-11-28T13:46:07.239Z,19.60
2018-11-28T13:48:31.856Z,24.60
2018-11-28T13:50:59.223Z,19.17
2018-11-28T13:53:26.560Z,23.60
2018-11-28T13:56:56.925Z,26.20
2018-11-28T13:58:23.624Z,17.77
2018-11-28T14:00:51.955Z,18.13
2018-11-28T14:03:19.365Z,22.93
2018-11-28T14:05:50.035Z,21.10
2018-11-28T14:08:17.467Z,19.30
2018-11-28T14:10:44.877Z,20.73
2018-11-28T14:13:12.380Z,23.33
2018-11-28T14:15:39.752Z,27.53
2018-11-28T14:18:13.735Z,21.67
2018-11-28T14:20:41.145Z,19.83
2018-11-28T14:23:08.532Z,25.37
2018-11-28T14:25:36.190Z,20.10
2018-11-28T14:28:03.650Z,21.83
2018-11-28T14:30:31.002Z,19.90
2018-11-28T14:32:58.424Z,21.60
2018-11-28T14:35:25.806Z,22.73
2018-11-28T14:37:53.164Z,22.57
2018-11-28T14:40:21.627Z,20.40
2018-11-28T14:42:50.274Z,22.57
2018-11-28T14:45:18.334Z,15.53
2018-11-28T14:47:46.179Z,22.70
2018-11-28T14:50:20.550Z,21.87
2018-11-28T14:52:48.015Z,23.00
2018-11-28T14:55:20.329Z,27.80
2018-11-28T14:57:47.728Z,20.37
2018-11-28T15:00:16.210Z,20.57
2018-11-28T15:02:43.996Z,22.77
2018-11-28T15:06:24.174Z,27.60
2018-11-28T15:08:52.004Z,18.60
2018-11-28T15:11:19.406Z,23.57
2018-11-28T15:13:46.793Z,25.83
2018-11-28T15:16:14.172Z,23.33
2018-11-28T15:18:41.595Z,23.93
2018-11-28T15:21:09.961Z,19.93
2018-11-28T15:23:37.923Z,24.57
2018-11-28T15:26:05.456Z,31.57
2018-11-28T15:28:32.877Z,26.83
2018-11-28T15:31:00.330Z,24.07
2018-11-28T15:33:27.722Z,26.00
2018-11-28T15:35:55.054Z,24.40
2018-11-28T15:38:22.414Z,24.50
2018-11-28T15:40:49.829Z,26.20
2018-11-28T15:43:17.184Z,24.07
2018-11-28T15:45:44.594Z,28.60
2018-11-28T15:48:11.977Z,29.27
2018-11-28T15:50:39.538Z,29.43
2018-11-28T15:53:06.966Z,26.03
2018-11-28T15:55:34.453Z,20.67
2018-11-28T15:58:01.862Z,22.50
2018-11-28T16:00:29.269Z,21.60
2018-11-28T16:02:56.688Z,23.90
2018-11-28T16:05:24.092Z,24.67
2018-11-28T16:07:51.668Z,22.77
2018-11-28T16:10:24.781Z,23.47
2018-11-28T16:12:52.274Z,19.57
2018-11-28T16:15:24.846Z,23.37
2018-11-28T16:17:52.232Z,25.53
2018-11-28T16:20:19.721Z,26.50
2018-11-28T16:22:47.194Z,24.53
2018-11-28T16:25:14.608Z,27.33
2018-11-28T16:27:42.058Z,26.23
2018-11-28T16:30:11.796Z,23.23
2018-11-28T16:32:39.508Z,24.60
2018-11-28T16:35:08.743Z,24.80
2018-11-28T16:37:36.091Z,23.73
2018-11-28T16:40:05.317Z,27.07
2018-11-28T16:42:32.713Z,23.23
2018-11-28T16:45:00.115Z,25.33
2018-11-28T16:47:27.456Z,26.23
2018-11-28T16:49:54.879Z,25.37
2018-11-28T16:52:22.215Z,26.70
2018-11-28T16:54:49.620Z,22.13
2018-11-28T16:57:17.046Z,21.43
2018-11-28T16:59:44.445Z,25.60
2018-11-28T17:02:11.800Z,24.20
2018-11-28T17:04:39.164Z,24.50
2018-11-28T17:07:06.556Z,22.53
2018-11-28T17:09:33.947Z,23.50
2018-11-28T17:12:01.478Z,23.43
2018-11-28T17:14:28.906Z,22.00
2018-11-28T17:16:56.379Z,21.10
2018-11-28T17:19:23.824Z,22.80
2018-11-28T17:21:51.200Z,25.17
2018-11-28T17:24:18.608Z,23.50
2018-11-28T17:26:46.042Z,20.67
2018-11-28T17:29:13.421Z,20.90
2018-11-28T17:31:40.868Z,24.00
2018-11-28T17:34:08.276Z,21.07
2018-11-28T17:36:35.677Z,25.77
2018-11-28T17:39:06.567Z,25.57
2018-11-28T17:41:34.059Z,23.77
2018-11-28T17:44:01.596Z,24.40
2018-11-28T17:46:28.957Z,24.27
2018-11-28T17:48:56.404Z,21.83
2018-11-28T17:51:23.785Z,23.90
2018-11-28T17:53:51.223Z,23.93
2018-11-28T17:56:18.591Z,25.03
2018-11-28T17:58:46.024Z,21.30
2018-11-28T18:01:13.455Z,21.27
2018-11-28T18:03:40.914Z,22.07
2018-11-28T18:06:08.251Z,23.30
2018-11-28T18:08:35.605Z,20.60
2018-11-28T18:11:09.220Z,23.50
2018-11-28T18:13:39.512Z,21.17
2018-11-28T18:16:04.552Z,24.20
2018-11-28T18:18:32.037Z,25.80
2018-11-28T18:20:59.434Z,30.70
2018-11-28T18:23:26.787Z,30.13
2018-11-28T18:25:54.268Z,26.57
2018-11-28T18:28:21.643Z,31.93
2018-11-28T18:30:49.079Z,27.27
2018-11-28T18:33:16.565Z,26.47
2018-11-28T18:35:43.964Z,22.33
2018-11-28T18:38:11.384Z,22.20
2018-11-28T18:40:38.860Z,28.90
2018-11-28T18:43:07.025Z,24.03
2018-11-28T18:45:36.481Z,21.80
2018-11-28T18:48:03.634Z,24.03
2018-11-28T18:50:31.090Z,21.80
2018-11-28T18:52:58.484Z,26.10
2018-11-28T18:55:25.912Z,26.13
2018-11-28T18:57:55.506Z,24.67
2018-11-28T19:00:23.784Z,31.47
2018-11-28T19:02:51.623Z,28.40
2018-11-28T19:05:19.074Z,33.97
2018-11-28T19:07:46.736Z,37.37
2018-11-28T19:10:17.115Z,27.63
2018-11-28T19:12:44.484Z,27.77
2018-11-28T19:15:14.096Z,30.73
2018-11-28T19:17:41.573Z,24.10
2018-11-28T19:20:13.040Z,22.80
2018-11-28T19:22:40.464Z,22.17
2018-11-28T19:25:10.173Z,24.47
2018-11-28T19:27:37.575Z,24.13
2018-11-28T19:30:10.912Z,21.00
2018-11-28T19:32:38.349Z,26.50
2018-11-28T19:35:06.938Z,29.47
2018-11-28T19:37:35.745Z,23.77
2018-11-28T19:40:04.846Z,21.37
2018-11-28T19:42:32.251Z,22.37
2018-11-28T19:44:59.684Z,26.77
2018-11-28T19:47:27.079Z,22.70
2018-11-28T19:49:54.586Z,28.53
2018-11-28T19:52:21.922Z,22.80
2018-11-28T19:54:49.362Z,33.10
2018-11-28T19:57:16.786Z,31.50
2018-11-28T19:59:44.195Z,23.90
2018-11-28T20:02:11.609Z,24.93
2018-11-28T20:04:39.061Z,37.57
2018-11-28T20:07:06.591Z,35.60
2018-11-28T20:09:33.964Z,30.73
2018-11-28T20:12:01.437Z,25.63
2018-11-28T20:14:28.860Z,27.57
2018-11-28T20:16:56.317Z,25.90
2018-11-28T20:19:23.698Z,27.90
2018-11-28T20:21:51.152Z,28.67
2018-11-28T20:24:18.500Z,36.77
2018-11-28T20:26:45.942Z,31.57
2018-11-28T20:29:13.373Z,30.33
2018-11-28T20:31:40.750Z,35.20
2018-11-28T20:34:08.126Z,26.80
2018-11-28T20:36:35.544Z,25.13
2018-11-28T20:39:03.568Z,24.90
2018-11-28T20:41:30.992Z,26.20
2018-11-28T20:43:58.418Z,26.50
2018-11-28T20:46:25.847Z,30.07
2018-11-28T20:48:53.300Z,29.23
2018-11-28T20:51:20.692Z,27.43
2018-11-28T20:53:48.014Z,24.93
2018-11-28T20:56:15.470Z,25.13
2018-11-28T20:58:42.933Z,29.13
2018-11-28T21:01:10.344Z,25.17
2018-11-28T21:03:37.766Z,26.80
2018-11-28T21:06:05.429Z,28.07
2018-11-28T21:08:32.763Z,28.60
2018-11-28T21:11:00.155Z,27.90
2018-11-28T21:13:27.554Z,27.63
2018-11-28T21:15:54.946Z,29.17
2018-11-28T21:18:22.312Z,26.07
2018-11-28T21:20:49.794Z,25.67
2018-11-28T21:23:18.314Z,25.27
2018-11-28T21:25:48.129Z,23.60
2018-11-28T21:28:15.538Z,27.20
2018-11-28T21:30:43.057Z,27.07
2018-11-28T21:33:11.804Z,30.23
2018-11-28T21:35:41.060Z,30.23
2018-11-28T21:38:08.590Z,27.87
2018-11-28T21:40:36.108Z,26.70
2018-11-28T21:43:03.491Z,26.70
2018-11-28T21:45:31.451Z,29.93
2018-11-28T21:47:58.807Z,30.77
2018-11-28T21:50:26.145Z,28.30
2018-11-28T21:52:53.516Z,27.70
2018-11-28T21:55:22.723Z,34.30
2018-11-28T21:57:50.247Z,32.50
2018-11-28T22:00:21.645Z,29.13
2018-11-28T22:02:49.102Z,26.40
2018-11-28T22:05:16.748Z,30.83
2018-11-28T22:07:44.255Z,29.03
2018-11-28T22:10:14.420Z,29.93
2018-11-28T22:12:41.986Z,32.23
2018-11-28T22:15:10.608Z,29.93
2018-11-28T22:17:38.885Z,27.00
2018-11-28T22:20:08.399Z,25.63
2018-11-28T22:22:35.812Z,29.63
2018-11-28T22:25:03.540Z,24.87
2018-11-28T22:27:30.944Z,29.03
2018-11-28T22:29:58.365Z,25.33
2018-11-28T22:32:26.657Z,27.07
2018-11-28T22:34:55.006Z,26.80
2018-11-28T22:37:22.353Z,24.70
2018-11-28T22:39:49.671Z,27.50
2018-11-28T22:42:17.074Z,27.00
2018-11-28T22:44:44.397Z,22.93
2018-11-28T22:47:11.791Z,25.13
2018-11-28T22:49:39.197Z,26.53
2018-11-28T22:52:06.622Z,25.00
2018-11-28T22:54:33.999Z,25.07
2018-11-28T22:57:01.355Z,28.67
2018-11-28T22:59:28.823Z,28.27
2018-11-28T23:04:04.836Z,29.10
2018-11-28T23:06:32.238Z,28.20
2018-11-28T23:08:59.618Z,27.10
2018-11-28T23:11:26.980Z,28.07
2018-11-28T23:13:54.435Z,23.93
2018-11-28T23:16:21.800Z,27.37
2018-11-28T23:18:49.170Z,23.50
2018-11-28T23:21:16.558Z,24.50
2018-11-28T23:23:43.939Z,26.43
2018-11-28T23:26:11.449Z,24.20
2018-11-28T23:28:38.810Z,24.17
2018-11-28T23:31:06.226Z,24.97
2018-11-28T23:33:33.598Z,27.03
2018-11-28T23:36:00.982Z,28.37
2018-11-28T23:38:28.338Z,27.20
2018-11-28T23:40:55.671Z,26.77
2018-11-28T23:43:23.037Z,25.07
2018-11-28T23:45:50.373Z,24.77
2018-11-28T23:48:17.771Z,23.10
2018-11-28T23:50:45.118Z,28.30
2018-11-28T23:53:12.934Z,27.60
2018-11-28T23:55:40.296Z,30.33
2018-11-28T23:58:08.224Z,29.83
