createdAt,value
2022-08-05T00:00:18.784Z,9.10
2022-08-05T00:03:06.178Z,8.52
2022-08-05T00:06:05.646Z,8.90
2022-08-05T00:08:34.455Z,8.90
2022-08-05T00:11:07.499Z,8.50
2022-08-05T00:13:53.156Z,8.30
2022-08-05T00:16:35.506Z,9.43
2022-08-05T00:19:04.203Z,9.40
2022-08-05T00:21:35.935Z,9.30
2022-08-05T00:24:10.079Z,8.27
2022-08-05T00:26:50.761Z,9.10
2022-08-05T00:29:25.471Z,10.07
2022-08-05T00:32:12.790Z,9.73
2022-08-05T00:35:04.494Z,8.95
2022-08-05T00:37:52.320Z,9.77
2022-08-05T00:40:27.929Z,9.82
2022-08-05T00:42:59.466Z,9.15
2022-08-05T00:45:38.823Z,9.32
2022-08-05T00:48:12.964Z,10.15
2022-08-05T00:50:44.035Z,9.23
2022-08-05T00:54:00.738Z,9.50
2022-08-05T00:55:59.994Z,9.90
2022-08-05T00:58:27.837Z,9.93
2022-08-05T01:00:55.626Z,9.75
2022-08-05T01:03:24.445Z,9.32
2022-08-05T01:05:58.669Z,9.48
2022-08-05T01:08:30.292Z,10.30
2022-08-05T01:11:33.532Z,10.15
2022-08-05T01:14:08.989Z,9.75
2022-08-05T01:16:53.546Z,10.02
2022-08-05T01:20:01.682Z,9.18
2022-08-05T01:22:46.937Z,9.63
2022-08-05T01:25:41.681Z,9.15
2022-08-05T01:28:31.165Z,10.00
2022-08-05T01:31:45.150Z,9.57
2022-08-05T01:34:16.310Z,8.90
2022-08-05T01:37:06.572Z,9.50
2022-08-05T01:39:47.587Z,9.23
2022-08-05T01:42:18.221Z,8.23
2022-08-05T01:44:53.821Z,8.27
2022-08-05T01:47:23.808Z,7.97
2022-08-05T01:50:02.007Z,9.02
2022-08-05T01:52:32.258Z,8.63
2022-08-05T01:55:04.378Z,9.25
2022-08-05T01:58:18.773Z,9.57
2022-08-05T02:00:29.970Z,9.00
2022-08-05T02:03:03.714Z,8.70
2022-08-05T02:05:34.467Z,9.50
2022-08-05T02:10:36.790Z,8.85
2022-08-05T02:13:48.755Z,8.15
2022-08-05T02:19:02.045Z,8.60
2022-08-05T02:21:46.646Z,8.30
2022-08-05T02:24:19.527Z,9.35
2022-08-05T02:26:55.153Z,9.00
2022-08-05T02:29:26.026Z,9.13
2022-08-05T02:32:23.869Z,9.10
2022-08-05T02:35:02.009Z,8.82
2022-08-05T02:37:43.270Z,8.55
2022-08-05T02:40:17.136Z,8.65
2022-08-05T02:42:45.275Z,9.00
2022-08-05T02:45:23.967Z,9.07
2022-08-05T02:48:07.113Z,9.18
2022-08-05T02:50:46.138Z,8.23
2022-08-05T02:55:54.377Z,9.23
2022-08-05T02:58:26.820Z,9.38
2022-08-05T03:00:56.366Z,9.02
2022-08-05T03:03:24.211Z,8.80
2022-08-05T03:06:55.815Z,8.68
2022-08-05T03:08:42.580Z,9.13
2022-08-05T03:11:55.022Z,8.80
2022-08-05T03:14:13.487Z,8.88
2022-08-05T03:16:41.305Z,8.40
2022-08-05T03:19:17.029Z,9.02
2022-08-05T03:21:57.570Z,9.15
2022-08-05T03:24:29.994Z,8.48
2022-08-05T03:27:02.094Z,8.57
2022-08-05T03:29:45.535Z,8.68
2022-08-05T03:32:19.662Z,8.68
2022-08-05T03:34:51.055Z,8.98
2022-08-05T03:37:21.335Z,9.68
2022-08-05T03:40:01.037Z,8.75
2022-08-05T03:42:32.312Z,9.32
2022-08-05T03:45:01.791Z,9.00
2022-08-05T03:47:49.274Z,10.00
2022-08-05T03:50:17.241Z,9.32
2022-08-05T03:55:51.363Z,9.23
2022-08-05T03:56:11.015Z,9.38
2022-08-05T04:01:12.857Z,9.25
2022-08-05T04:04:10.155Z,10.32
2022-08-05T04:06:31.951Z,10.32
2022-08-05T04:08:59.644Z,9.20
2022-08-05T04:11:50.853Z,9.23
2022-08-05T04:14:18.042Z,9.40
2022-08-05T04:16:45.833Z,9.35
2022-08-05T04:19:13.473Z,9.88
2022-08-05T04:22:09.703Z,9.75
2022-08-05T04:24:29.260Z,9.45
2022-08-05T04:26:58.110Z,10.15
2022-08-05T04:29:27.131Z,9.52
2022-08-05T04:31:56.917Z,9.38
2022-08-05T04:34:32.751Z,9.75
2022-08-05T04:37:03.143Z,9.23
2022-08-05T04:39:32.197Z,9.02
2022-08-05T04:42:00.260Z,8.60
2022-08-05T04:44:30.504Z,9.55
2022-08-05T04:46:59.390Z,8.93
2022-08-05T04:49:39.169Z,8.88
2022-08-05T04:52:16.546Z,8.75
2022-08-05T04:54:45.464Z,8.88
2022-08-05T04:57:13.672Z,9.45
2022-08-05T04:59:41.374Z,9.43
2022-08-05T05:02:36.947Z,8.90
2022-08-05T05:05:02.119Z,9.07
2022-08-05T05:07:32.329Z,9.30
2022-08-05T05:10:04.569Z,9.02
2022-08-05T05:12:32.516Z,9.25
2022-08-05T05:15:03.869Z,9.15
2022-08-05T05:17:56.743Z,9.85
2022-08-05T05:20:28.439Z,10.35
2022-08-05T05:23:08.267Z,9.85
2022-08-05T05:25:47.836Z,9.88
2022-08-05T05:28:16.578Z,9.70
2022-08-05T05:30:44.654Z,9.02
2022-08-05T05:33:23.416Z,9.68
2022-08-05T05:38:22.649Z,9.27
2022-08-05T05:40:56.286Z,9.57
2022-08-05T05:43:54.546Z,9.40
2022-08-05T05:46:17.598Z,9.38
2022-08-05T05:48:49.006Z,8.93
2022-08-05T05:51:21.253Z,9.73
2022-08-05T05:53:57.583Z,9.52
2022-08-05T05:56:32.917Z,10.50
2022-08-05T05:59:07.706Z,9.50
2022-08-05T06:01:39.839Z,8.95
2022-08-05T06:06:47.646Z,9.27
2022-08-05T06:09:25.783Z,10.40
2022-08-05T06:11:59.259Z,9.23
2022-08-05T06:14:31.325Z,9.45
2022-08-05T06:16:59.289Z,9.00
2022-08-05T06:19:34.024Z,8.65
2022-08-05T06:22:06.895Z,9.82
2022-08-05T06:24:35.534Z,8.70
2022-08-05T06:27:04.215Z,8.63
2022-08-05T06:29:46.967Z,8.40
2022-08-05T06:32:25.254Z,8.95
2022-08-05T06:34:59.221Z,8.30
2022-08-05T06:37:56.481Z,8.68
2022-08-05T06:40:17.940Z,8.40
2022-08-05T06:45:55.483Z,8.35
2022-08-05T06:48:36.902Z,8.52
2022-08-05T06:51:00.262Z,7.72
2022-08-05T06:53:28.979Z,7.05
2022-08-05T06:55:58.629Z,7.18
2022-08-05T06:58:35.408Z,6.78
2022-08-05T07:01:06.396Z,6.55
2022-08-05T07:03:34.463Z,6.15
2022-08-05T07:06:06.076Z,5.68
2022-08-05T07:08:47.881Z,6.45
2022-08-05T07:11:22.448Z,6.40
2022-08-05T07:14:15.381Z,6.30
2022-08-05T07:18:00.162Z,5.28
2022-08-05T07:22:29.837Z,5.38
2022-08-05T07:24:59.597Z,4.75
2022-08-05T07:27:57.742Z,4.72
2022-08-05T07:30:33.766Z,5.10
2022-08-05T07:33:05.113Z,4.70
2022-08-05T07:36:04.594Z,4.53
2022-08-05T07:38:34.420Z,4.60
2022-08-05T07:42:06.863Z,4.18
2022-08-05T07:43:57.877Z,4.82
2022-08-05T07:46:27.524Z,4.68
2022-08-05T07:49:02.903Z,4.78
2022-08-05T07:51:53.138Z,4.22
2022-08-05T07:54:31.021Z,4.25
2022-08-05T07:57:17.834Z,4.45
2022-08-05T07:59:50.613Z,4.60
2022-08-05T08:02:18.701Z,4.10
2022-08-05T08:04:47.662Z,4.72
2022-08-05T08:07:22.018Z,4.90
2022-08-05T08:09:53.186Z,4.25
2022-08-05T08:12:35.013Z,3.95
2022-08-05T08:15:14.042Z,4.57
2022-08-05T08:17:52.698Z,4.63
2022-08-05T08:21:00.236Z,4.57
2022-08-05T08:23:11.587Z,4.65
2022-08-05T08:25:59.961Z,4.47
2022-08-05T08:28:35.639Z,4.60
2022-08-05T08:31:08.581Z,4.80
2022-08-05T08:33:37.882Z,4.30
2022-08-05T08:38:57.440Z,4.20
2022-08-05T08:41:50.815Z,4.65
2022-08-05T08:45:18.773Z,4.15
2022-08-05T08:47:47.423Z,4.57
2022-08-05T08:50:23.438Z,4.20
2022-08-05T08:52:55.843Z,4.82
2022-08-05T08:56:02.150Z,4.10
2022-08-05T08:58:13.250Z,4.68
2022-08-05T09:00:42.901Z,4.57
2022-08-05T09:03:16.236Z,4.25
2022-08-05T09:06:08.172Z,3.92
2022-08-05T09:08:40.030Z,3.92
2022-08-05T09:11:13.761Z,4.37
2022-08-05T09:14:09.232Z,4.78
2022-08-05T09:16:31.163Z,4.10
2022-08-05T09:18:59.360Z,4.38
2022-08-05T09:22:23.428Z,4.82
2022-08-05T09:24:16.537Z,4.07
2022-08-05T09:26:47.956Z,4.10
2022-08-05T09:29:19.719Z,3.15
2022-08-05T09:32:42.950Z,3.47
2022-08-05T09:34:58.791Z,3.97
2022-08-05T09:38:17.720Z,4.15
2022-08-05T09:40:35.261Z,4.25
2022-08-05T09:43:03.983Z,4.18
2022-08-05T09:46:06.277Z,4.13
2022-08-05T09:48:33.240Z,4.18
2022-08-05T09:51:02.554Z,4.15
2022-08-05T09:53:53.488Z,4.95
2022-08-05T09:56:33.728Z,4.40
2022-08-05T09:59:08.022Z,4.47
2022-08-05T10:01:39.611Z,4.32
2022-08-05T10:04:12.528Z,3.80
2022-08-05T10:06:54.673Z,4.40
2022-08-05T10:09:29.412Z,4.53
2022-08-05T10:12:30.467Z,4.43
2022-08-05T10:15:23.923Z,4.68
2022-08-05T10:20:34.348Z,4.63
2022-08-05T10:23:02.310Z,5.22
2022-08-05T10:25:31.588Z,4.57
2022-08-05T10:28:16.707Z,5.03
2022-08-05T10:32:52.140Z,4.75
2022-08-05T10:33:36.197Z,4.20
2022-08-05T10:36:05.154Z,4.22
2022-08-05T10:38:34.892Z,3.95
2022-08-05T10:41:09.974Z,3.90
2022-08-05T10:43:46.451Z,4.78
2022-08-05T10:46:19.384Z,4.18
2022-08-05T10:49:09.870Z,3.85
2022-08-05T10:52:00.691Z,4.53
2022-08-05T10:54:56.363Z,4.68
2022-08-05T10:57:29.673Z,4.10
2022-08-05T11:00:20.724Z,4.43
2022-08-05T11:03:24.341Z,4.15
2022-08-05T11:06:15.249Z,4.28
2022-08-05T11:09:16.291Z,4.03
2022-08-05T11:11:53.452Z,4.28
2022-08-05T11:14:49.384Z,4.25
2022-08-05T11:17:58.950Z,4.30
2022-08-05T11:20:41.590Z,4.03
2022-08-05T11:23:33.289Z,4.60
2022-08-05T11:26:32.130Z,4.30
2022-08-05T11:29:13.069Z,4.55
2022-08-05T11:31:57.801Z,4.13
2022-08-05T11:34:51.709Z,4.80
2022-08-05T11:41:34.795Z,4.25
2022-08-05T11:44:06.535Z,4.38
2022-08-05T11:46:58.432Z,3.88
2022-08-05T11:49:25.917Z,4.07
2022-08-05T11:51:54.297Z,3.88
2022-08-05T11:54:32.735Z,4.00
2022-08-05T11:57:08.311Z,4.50
2022-08-05T11:59:52.051Z,4.00
2022-08-05T12:02:30.186Z,4.20
2022-08-05T12:05:07.903Z,4.10
2022-08-05T12:08:03.823Z,3.95
2022-08-05T12:10:43.037Z,4.07
2022-08-05T12:13:18.630Z,4.10
2022-08-05T12:15:56.070Z,3.78
2022-08-05T12:18:38.707Z,4.30
2022-08-05T12:21:15.241Z,4.10
2022-08-05T12:24:06.979Z,4.20
2022-08-05T12:26:39.136Z,3.95
2022-08-05T12:29:16.289Z,3.92
2022-08-05T12:31:53.081Z,3.80
2022-08-05T12:34:37.213Z,4.20
2022-08-05T12:37:17.703Z,3.97
2022-08-05T12:39:53.923Z,4.22
2022-08-05T12:42:21.954Z,4.10
2022-08-05T12:44:53.201Z,4.03
2022-08-05T12:47:30.430Z,3.50
2022-08-05T12:50:04.310Z,4.00
2022-08-05T12:52:38.878Z,4.72
2022-08-05T12:55:32.873Z,4.22
2022-08-05T13:02:03.140Z,4.43
2022-08-05T13:03:42.233Z,4.40
2022-08-05T13:06:17.978Z,4.65
2022-08-05T13:08:51.556Z,4.55
2022-08-05T13:12:02.767Z,4.80
2022-08-05T13:14:24.996Z,4.85
2022-08-05T13:17:10.634Z,5.30
2022-08-05T13:19:52.090Z,4.78
2022-08-05T13:22:28.147Z,5.15
2022-08-05T13:25:00.606Z,5.15
2022-08-05T13:27:41.985Z,5.15
2022-08-05T13:30:34.712Z,5.10
2022-08-05T13:33:01.424Z,4.90
2022-08-05T13:35:42.490Z,5.00
2022-08-05T13:38:20.042Z,5.13
2022-08-05T13:40:57.853Z,4.95
2022-08-05T13:43:45.304Z,5.35
2022-08-05T13:46:14.394Z,4.90
2022-08-05T13:48:58.178Z,4.95
2022-08-05T13:51:29.861Z,5.32
2022-08-05T13:54:12.485Z,5.00
2022-08-05T13:56:50.916Z,5.00
2022-08-05T13:59:25.310Z,4.90
2022-08-05T14:01:56.599Z,5.30
2022-08-05T14:04:49.888Z,5.53
2022-08-05T14:07:55.519Z,5.35
2022-08-05T14:10:19.027Z,5.40
2022-08-05T14:12:55.729Z,4.95
2022-08-05T14:16:04.559Z,5.00
2022-08-05T14:18:17.290Z,5.28
2022-08-05T14:20:48.378Z,5.05
2022-08-05T14:23:23.448Z,4.90
2022-08-05T14:25:58.128Z,4.53
2022-08-05T14:28:28.952Z,5.00
2022-08-05T14:30:58.122Z,4.32
2022-08-05T14:33:25.900Z,5.10
2022-08-05T14:35:54.537Z,5.00
2022-08-05T14:38:32.315Z,5.10
2022-08-05T14:41:06.114Z,4.45
2022-08-05T14:43:57.456Z,4.75
2022-08-05T14:46:29.639Z,4.75
2022-08-05T14:49:06.307Z,4.53
2022-08-05T14:51:37.592Z,4.90
2022-08-05T14:54:28.082Z,4.38
2022-08-05T14:56:55.593Z,4.70
2022-08-05T14:59:23.488Z,4.55
2022-08-05T15:01:51.286Z,4.63
2022-08-05T15:04:22.287Z,4.60
2022-08-05T15:06:51.268Z,4.78
2022-08-05T15:09:53.543Z,5.03
2022-08-05T15:12:11.668Z,5.10
2022-08-05T15:14:49.612Z,4.90
2022-08-05T15:17:45.929Z,5.05
2022-08-05T15:20:18.207Z,5.10
2022-08-05T15:22:54.029Z,5.00
2022-08-05T15:25:41.093Z,4.45
2022-08-05T15:28:14.848Z,4.93
2022-08-05T15:30:45.719Z,5.15
2022-08-05T15:34:05.886Z,4.80
2022-08-05T15:36:04.527Z,4.65
2022-08-05T15:38:40.840Z,4.88
2022-08-05T15:41:22.859Z,5.07
2022-08-05T15:43:55.057Z,5.50
2022-08-05T15:46:24.830Z,5.22
2022-08-05T15:48:58.901Z,7.07
2022-08-05T15:52:13.881Z,5.35
2022-08-05T15:54:35.033Z,5.50
2022-08-05T15:57:07.391Z,5.13
2022-08-05T15:59:38.125Z,5.50
2022-08-05T16:02:19.813Z,5.60
2022-08-05T16:04:53.466Z,5.25
2022-08-05T16:07:22.866Z,5.38
2022-08-05T16:09:50.591Z,5.20
2022-08-05T16:12:22.475Z,5.43
2022-08-05T16:14:51.066Z,5.60
2022-08-05T16:17:18.729Z,5.03
2022-08-05T16:20:04.779Z,5.55
2022-08-05T16:22:34.606Z,5.57
2022-08-05T16:25:08.046Z,5.57
2022-08-05T16:28:00.902Z,5.85
2022-08-05T16:30:29.036Z,5.53
2022-08-05T16:32:58.177Z,5.65
2022-08-05T16:35:28.494Z,4.93
2022-08-05T16:38:23.830Z,5.35
2022-08-05T16:40:55.245Z,5.47
2022-08-05T16:43:25.317Z,5.50
2022-08-05T16:46:03.549Z,5.38
2022-08-05T16:48:38.302Z,5.55
2022-08-05T16:51:09.002Z,5.97
2022-08-05T16:54:04.180Z,5.63
2022-08-05T16:56:29.839Z,6.35
2022-08-05T16:58:58.382Z,5.70
2022-08-05T17:01:26.483Z,6.28
2022-08-05T17:03:54.305Z,6.07
2022-08-05T17:06:24.681Z,5.32
2022-08-05T17:08:54.359Z,5.85
2022-08-05T17:11:23.930Z,6.13
2022-08-05T17:14:05.287Z,6.22
2022-08-05T17:16:36.733Z,7.10
2022-08-05T17:19:07.719Z,6.00
2022-08-05T17:21:39.637Z,6.93
2022-08-05T17:24:19.634Z,6.95
2022-08-05T17:26:58.039Z,7.03
2022-08-05T17:29:33.180Z,6.35
2022-08-05T17:32:01.902Z,6.45
2022-08-05T17:34:32.611Z,6.45
2022-08-05T17:37:02.464Z,7.30
2022-08-05T17:39:33.932Z,6.53
2022-08-05T17:42:17.352Z,7.43
2022-08-05T17:44:51.081Z,7.25
2022-08-05T17:47:23.605Z,7.20
2022-08-05T17:50:03.958Z,7.43
2022-08-05T17:52:53.451Z,7.65
2022-08-05T17:55:27.422Z,7.30
2022-08-05T17:58:09.675Z,9.43
2022-08-05T18:00:44.676Z,7.43
2022-08-05T18:03:56.285Z,7.90
2022-08-05T18:06:12.097Z,7.68
2022-08-05T18:08:52.434Z,7.63
2022-08-05T18:11:23.934Z,8.60
2022-08-05T18:13:54.112Z,8.23
2022-08-05T18:16:21.863Z,8.70
2022-08-05T18:18:50.067Z,8.93
2022-08-05T18:21:21.459Z,9.40
2022-08-05T18:23:54.272Z,10.73
2022-08-05T18:26:29.345Z,9.90
2022-08-05T18:28:59.797Z,9.90
2022-08-05T18:31:33.009Z,9.98
2022-08-05T18:34:05.877Z,9.75
2022-08-05T18:36:35.601Z,11.63
2022-08-05T18:39:09.724Z,19.17
2022-08-05T18:41:55.344Z,15.20
2022-08-05T18:44:34.944Z,12.43
2022-08-05T18:47:17.180Z,13.02
2022-08-05T18:50:03.319Z,11.35
2022-08-05T18:52:51.082Z,10.60
2022-08-05T18:55:22.425Z,15.63
2022-08-05T18:57:54.073Z,24.38
2022-08-05T19:00:27.304Z,17.23
2022-08-05T19:03:04.069Z,17.00
2022-08-05T19:06:11.914Z,14.18
2022-08-05T19:08:30.898Z,11.27
2022-08-05T19:11:04.931Z,13.63
2022-08-05T19:13:35.947Z,13.05
2022-08-05T19:16:25.324Z,14.40
2022-08-05T19:18:53.741Z,16.10
2022-08-05T19:21:27.536Z,17.08
2022-08-05T19:24:08.692Z,19.85
2022-08-05T19:26:55.040Z,19.15
2022-08-05T19:29:26.706Z,18.98
2022-08-05T19:32:11.271Z,18.50
2022-08-05T19:34:39.479Z,14.20
2022-08-05T19:37:07.435Z,13.02
2022-08-05T19:39:45.177Z,14.65
2022-08-05T19:42:15.189Z,14.25
2022-08-05T19:44:45.199Z,15.88
2022-08-05T19:47:15.350Z,14.68
2022-08-05T19:49:46.033Z,14.63
2022-08-05T19:52:31.457Z,18.70
2022-08-05T19:55:06.577Z,17.63
2022-08-05T19:57:49.216Z,15.68
2022-08-05T20:00:31.346Z,13.30
2022-08-05T20:02:59.882Z,16.35
2022-08-05T20:05:27.397Z,16.65
2022-08-05T20:08:11.573Z,16.08
2022-08-05T20:10:39.671Z,15.13
2022-08-05T20:13:12.368Z,13.77
2022-08-05T20:15:52.204Z,12.48
2022-08-05T20:18:33.806Z,12.50
2022-08-05T20:21:06.685Z,14.45
2022-08-05T20:23:50.941Z,13.60
2022-08-05T20:26:25.394Z,11.73
2022-08-05T20:28:57.660Z,14.05
2022-08-05T20:31:43.009Z,14.27
2022-08-05T20:34:17.183Z,12.52
2022-08-05T20:36:45.800Z,12.68
2022-08-05T20:39:16.284Z,12.25
2022-08-05T20:41:45.213Z,13.05
2022-08-05T20:44:29.707Z,12.00
2022-08-05T20:47:06.614Z,13.02
2022-08-05T20:49:38.059Z,12.80
2022-08-05T20:52:10.631Z,13.65
2022-08-05T20:54:59.866Z,14.00
2022-08-05T20:57:43.560Z,15.13
2022-08-05T21:00:35.010Z,15.48
2022-08-05T21:03:07.385Z,14.10
2022-08-05T21:05:47.901Z,14.57
2022-08-05T21:08:28.089Z,14.35
2022-08-05T21:11:12.071Z,14.27
2022-08-05T21:13:47.745Z,15.35
2022-08-05T21:16:29.818Z,14.68
2022-08-05T21:19:00.840Z,14.82
2022-08-05T21:21:44.216Z,14.30
2022-08-05T21:24:19.917Z,14.40
2022-08-05T21:26:53.216Z,13.95
2022-08-05T21:29:31.820Z,13.73
2022-08-05T21:32:04.481Z,14.18
2022-08-05T21:34:33.123Z,13.20
2022-08-05T21:37:05.016Z,13.32
2022-08-05T21:39:34.803Z,12.90
2022-08-05T21:42:31.159Z,13.27
2022-08-05T21:44:56.368Z,12.73
2022-08-05T21:47:54.984Z,13.63
2022-08-05T21:50:14.695Z,12.50
2022-08-05T21:52:47.340Z,14.05
2022-08-05T21:55:17.152Z,13.00
2022-08-05T21:57:45.278Z,12.50
2022-08-05T22:00:14.641Z,11.98
2022-08-05T22:02:43.235Z,11.40
2022-08-05T22:05:12.763Z,11.68
2022-08-05T22:07:59.598Z,11.38
2022-08-05T22:10:31.323Z,11.13
2022-08-05T22:14:06.049Z,11.10
2022-08-05T22:16:01.367Z,11.40
2022-08-05T22:18:30.838Z,11.25
2022-08-05T22:21:04.216Z,11.13
2022-08-05T22:24:52.396Z,10.88
2022-08-05T22:28:08.220Z,11.07
2022-08-05T22:30:35.373Z,10.10
2022-08-05T22:33:15.286Z,11.07
2022-08-05T22:35:48.083Z,10.77
2022-08-05T22:38:19.644Z,10.38
2022-08-05T22:40:49.532Z,11.35
2022-08-05T22:43:37.228Z,11.05
2022-08-05T22:46:13.035Z,10.40
2022-08-05T22:48:43.187Z,10.18
2022-08-05T22:51:16.055Z,10.98
2022-08-05T22:53:54.940Z,11.00
2022-08-05T22:56:30.230Z,11.68
2022-08-05T22:59:03.981Z,10.55
2022-08-05T23:02:04.086Z,10.50
2022-08-05T23:04:33.352Z,10.43
2022-08-05T23:07:00.779Z,11.15
2022-08-05T23:09:57.637Z,11.25
2022-08-05T23:12:18.092Z,10.57
2022-08-05T23:14:45.924Z,11.18
2022-08-05T23:17:32.713Z,10.63
2022-08-05T23:20:16.784Z,10.93
2022-08-05T23:22:48.701Z,11.50
2022-08-05T23:25:51.448Z,11.82
2022-08-05T23:28:07.134Z,11.05
2022-08-05T23:30:40.594Z,11.38
2022-08-05T23:33:16.368Z,11.52
2022-08-05T23:38:26.170Z,12.07
2022-08-05T23:40:54.561Z,11.65
2022-08-05T23:43:24.885Z,12.25
2022-08-05T23:46:19.970Z,11.60
2022-08-05T23:48:59.626Z,12.25
2022-08-05T23:51:54.107Z,12.63
2022-08-05T23:54:26.132Z,11.98
2022-08-05T23:56:55.717Z,12.25
