createdAt,value
2022-11-01T00:02:11.039Z,7.05
2022-11-01T00:04:39.466Z,7.22
2022-11-01T00:07:08.029Z,7.05
2022-11-01T00:09:36.555Z,7.57
2022-11-01T00:12:05.664Z,7.22
2022-11-01T00:14:33.786Z,6.38
2022-11-01T00:17:01.912Z,6.22
2022-11-01T00:19:32.110Z,6.55
2022-11-01T00:22:00.324Z,5.85
2022-11-01T00:24:31.095Z,6.25
2022-11-01T00:27:00.032Z,6.90
2022-11-01T00:29:28.497Z,6.80
2022-11-01T00:31:56.736Z,6.13
2022-11-01T00:34:25.374Z,5.80
2022-11-01T00:36:55.180Z,5.80
2022-11-01T00:39:27.306Z,6.25
2022-11-01T00:41:57.998Z,6.10
2022-11-01T00:44:26.095Z,6.00
2022-11-01T00:46:54.388Z,5.82
2022-11-01T00:49:22.809Z,5.10
2022-11-01T00:51:52.255Z,5.60
2022-11-01T00:54:22.108Z,5.45
2022-11-01T00:56:50.471Z,5.03
2022-11-01T00:59:18.732Z,5.13
2022-11-01T01:01:47.394Z,5.40
2022-11-01T01:04:16.202Z,5.15
2022-11-01T01:06:44.373Z,5.95
2022-11-01T01:09:12.871Z,5.47
2022-11-01T01:11:43.003Z,3.08
2022-11-01T01:14:11.835Z,2.42
2022-11-01T01:19:13.735Z,1.83
2022-11-01T01:21:42.177Z,1.83
2022-11-01T01:24:10.348Z,1.60
2022-11-01T01:26:38.729Z,1.50
2022-11-01T01:29:08.462Z,1.63
2022-11-01T01:31:36.582Z,1.40
2022-11-01T01:34:05.009Z,1.20
2022-11-01T01:36:33.419Z,1.40
2022-11-01T01:39:01.812Z,1.30
2022-11-01T01:41:47.734Z,1.42
2022-11-01T01:45:02.809Z,1.10
2022-11-01T01:47:32.942Z,1.00
2022-11-01T01:50:06.774Z,1.20
2022-11-01T01:52:39.814Z,1.08
2022-11-01T01:55:10.872Z,1.23
2022-11-01T01:57:40.931Z,1.20
2022-11-01T02:00:12.282Z,1.08
2022-11-01T02:02:41.445Z,1.02
2022-11-01T02:05:13.717Z,0.90
2022-11-01T02:07:42.211Z,1.05
2022-11-01T02:10:11.991Z,0.93
2022-11-01T02:12:45.615Z,0.98
2022-11-01T02:18:18.842Z,0.90
2022-11-01T02:21:28.990Z,1.10
2022-11-01T02:24:43.308Z,0.80
2022-11-01T02:27:21.399Z,0.70
2022-11-01T02:30:11.907Z,0.80
2022-11-01T02:33:02.222Z,0.90
2022-11-01T02:35:43.149Z,0.80
2022-11-01T02:38:16.929Z,1.17
2022-11-01T02:40:53.798Z,1.05
2022-11-01T02:43:25.587Z,0.90
2022-11-01T02:45:53.785Z,0.98
2022-11-01T02:48:26.053Z,1.15
2022-11-01T02:50:57.748Z,0.80
2022-11-01T02:53:26.539Z,0.85
2022-11-01T02:55:55.220Z,1.10
2022-11-01T02:58:26.365Z,1.02
2022-11-01T03:00:55.745Z,1.10
2022-11-01T03:03:28.684Z,0.85
2022-11-01T03:06:04.793Z,1.00
2022-11-01T03:08:37.739Z,1.02
2022-11-01T03:11:11.002Z,1.08
2022-11-01T03:13:52.585Z,1.13
2022-11-01T03:16:29.515Z,1.08
2022-11-01T03:19:20.033Z,1.20
2022-11-01T03:21:52.806Z,1.05
2022-11-01T03:24:27.833Z,1.13
2022-11-01T03:27:02.198Z,0.80
2022-11-01T03:29:32.858Z,0.60
2022-11-01T03:32:04.337Z,0.80
2022-11-01T03:34:35.592Z,1.05
2022-11-01T03:37:08.320Z,0.80
2022-11-01T03:39:42.740Z,0.83
2022-11-01T03:42:15.813Z,0.75
2022-11-01T03:44:46.679Z,0.82
2022-11-01T03:47:15.524Z,1.10
2022-11-01T03:49:45.305Z,1.05
2022-11-01T03:52:13.789Z,0.95
2022-11-01T03:54:41.959Z,1.20
2022-11-01T03:57:10.601Z,0.95
2022-11-01T03:59:39.026Z,1.10
2022-11-01T04:02:07.331Z,1.05
2022-11-01T04:04:35.556Z,0.90
2022-11-01T04:07:05.373Z,1.20
2022-11-01T04:09:33.786Z,1.15
2022-11-01T04:12:01.986Z,1.23
2022-11-01T04:14:48.011Z,1.23
2022-11-01T04:17:33.915Z,1.50
2022-11-01T04:20:34.307Z,1.27
2022-11-01T04:23:05.698Z,1.55
2022-11-01T04:25:35.582Z,1.40
2022-11-01T04:28:04.089Z,1.38
2022-11-01T04:30:32.275Z,1.10
2022-11-01T04:33:00.997Z,1.33
2022-11-01T04:35:29.404Z,1.17
2022-11-01T04:37:58.327Z,1.13
2022-11-01T04:40:28.270Z,1.00
2022-11-01T04:42:56.852Z,1.48
2022-11-01T04:45:25.100Z,1.42
2022-11-01T04:48:03.860Z,1.42
2022-11-01T04:50:32.351Z,1.23
2022-11-01T04:53:01.057Z,1.90
2022-11-01T04:55:31.704Z,1.73
2022-11-01T04:58:00.103Z,1.70
2022-11-01T05:00:28.254Z,1.65
2022-11-01T05:03:03.915Z,1.40
2022-11-01T05:05:33.099Z,1.92
2022-11-01T05:08:02.908Z,1.30
2022-11-01T05:10:33.395Z,1.38
2022-11-01T05:13:02.351Z,1.88
2022-11-01T05:15:30.647Z,1.40
2022-11-01T05:17:59.814Z,1.40
2022-11-01T05:20:28.257Z,1.40
2022-11-01T05:23:00.879Z,1.70
2022-11-01T05:25:32.606Z,1.38
2022-11-01T05:28:07.867Z,1.50
2022-11-01T05:30:36.790Z,1.83
2022-11-01T05:33:06.743Z,1.52
2022-11-01T05:35:36.606Z,1.50
2022-11-01T05:38:05.719Z,1.63
2022-11-01T05:40:34.722Z,1.42
2022-11-01T05:43:05.066Z,1.48
2022-11-01T05:45:33.347Z,1.40
2022-11-01T05:48:04.391Z,2.00
2022-11-01T05:50:33.040Z,1.80
2022-11-01T05:53:06.986Z,1.85
2022-11-01T05:55:35.626Z,2.28
2022-11-01T05:58:05.569Z,1.98
2022-11-01T06:00:34.560Z,2.20
2022-11-01T06:03:03.558Z,1.98
2022-11-01T06:05:32.781Z,1.92
2022-11-01T06:08:03.035Z,1.98
2022-11-01T06:10:31.693Z,1.60
2022-11-01T06:13:00.838Z,1.90
2022-11-01T06:15:34.233Z,1.92
2022-11-01T06:18:07.088Z,1.60
2022-11-01T06:20:36.992Z,2.03
2022-11-01T06:23:11.149Z,1.85
2022-11-01T06:25:39.423Z,2.13
2022-11-01T06:28:07.992Z,2.00
2022-11-01T06:30:39.280Z,2.10
2022-11-01T06:33:09.526Z,2.20
2022-11-01T06:35:37.855Z,2.20
2022-11-01T06:38:08.385Z,2.35
2022-11-01T06:40:37.708Z,1.80
2022-11-01T06:43:07.709Z,1.98
2022-11-01T06:45:37.476Z,2.40
2022-11-01T06:48:06.488Z,2.67
2022-11-01T06:50:35.083Z,2.50
2022-11-01T06:53:03.517Z,2.28
2022-11-01T06:55:32.025Z,1.85
2022-11-01T06:58:02.283Z,2.17
2022-11-01T07:00:32.510Z,2.50
2022-11-01T07:03:04.500Z,2.35
2022-11-01T07:05:37.158Z,2.28
2022-11-01T07:08:07.651Z,1.73
2022-11-01T07:10:37.874Z,2.28
2022-11-01T07:13:07.740Z,1.88
2022-11-01T07:15:36.368Z,2.35
2022-11-01T07:18:08.839Z,1.98
2022-11-01T07:20:41.970Z,2.10
2022-11-01T07:23:13.424Z,1.98
2022-11-01T07:25:41.796Z,2.30
2022-11-01T07:28:09.969Z,2.20
2022-11-01T07:30:39.293Z,1.88
2022-11-01T07:33:09.217Z,2.38
2022-11-01T07:35:37.470Z,2.42
2022-11-01T07:38:09.736Z,2.17
2022-11-01T07:40:41.877Z,1.83
2022-11-01T07:43:10.057Z,2.05
2022-11-01T07:45:38.277Z,2.20
2022-11-01T07:48:10.515Z,2.15
2022-11-01T07:50:40.604Z,2.00
2022-11-01T07:53:11.205Z,2.22
2022-11-01T07:55:39.580Z,2.78
2022-11-01T07:58:08.995Z,2.38
2022-11-01T08:00:37.825Z,1.95
2022-11-01T08:03:07.589Z,2.00
2022-11-01T08:05:37.874Z,2.00
2022-11-01T08:08:07.319Z,2.38
2022-11-01T08:10:36.015Z,2.00
2022-11-01T08:13:05.235Z,2.25
2022-11-01T08:15:33.912Z,1.98
2022-11-01T08:18:02.868Z,2.17
2022-11-01T08:20:32.053Z,2.33
2022-11-01T08:23:02.040Z,2.20
2022-11-01T08:25:30.743Z,2.10
2022-11-01T08:28:04.078Z,2.20
2022-11-01T08:30:32.948Z,2.47
2022-11-01T08:33:02.207Z,2.33
2022-11-01T08:35:31.486Z,2.03
2022-11-01T08:38:01.441Z,2.25
2022-11-01T08:40:29.994Z,2.08
2022-11-01T08:42:58.726Z,2.17
2022-11-01T08:45:28.055Z,2.08
2022-11-01T08:48:00.214Z,1.80
2022-11-01T08:50:29.014Z,2.15
2022-11-01T08:52:57.175Z,2.28
2022-11-01T08:55:26.850Z,1.92
2022-11-01T08:57:55.332Z,2.00
2022-11-01T09:00:23.867Z,2.10
2022-11-01T09:02:52.395Z,2.53
2022-11-01T09:05:21.095Z,2.03
2022-11-01T09:07:49.860Z,2.00
2022-11-01T09:10:18.564Z,1.92
2022-11-01T09:12:48.181Z,2.00
2022-11-01T09:15:16.323Z,2.35
2022-11-01T09:17:44.711Z,2.33
2022-11-01T09:20:15.194Z,2.75
2022-11-01T09:22:43.580Z,1.85
2022-11-01T09:25:12.707Z,1.90
2022-11-01T09:27:41.109Z,2.28
2022-11-01T09:30:11.990Z,1.80
2022-11-01T09:32:40.339Z,2.15
2022-11-01T09:35:10.468Z,2.10
2022-11-01T09:37:39.023Z,2.10
2022-11-01T09:40:08.916Z,2.25
2022-11-01T09:42:42.639Z,1.80
2022-11-01T09:45:20.137Z,1.80
2022-11-01T09:47:51.537Z,1.65
2022-11-01T09:50:23.645Z,2.20
2022-11-01T09:52:52.896Z,2.15
2022-11-01T09:55:32.662Z,2.25
2022-11-01T09:58:08.025Z,2.25
2022-11-01T10:00:44.151Z,1.88
2022-11-01T10:03:35.051Z,1.98
2022-11-01T10:06:11.946Z,2.00
2022-11-01T10:08:55.537Z,2.10
2022-11-01T10:11:54.793Z,1.88
2022-11-01T10:14:32.866Z,2.38
2022-11-01T10:17:12.299Z,2.15
2022-11-01T10:19:41.955Z,2.35
2022-11-01T10:22:17.117Z,2.03
2022-11-01T10:24:50.701Z,1.77
2022-11-01T10:29:57.003Z,2.10
2022-11-01T10:32:34.353Z,2.13
2022-11-01T10:35:07.360Z,1.92
2022-11-01T10:37:51.799Z,2.20
2022-11-01T10:40:36.400Z,1.80
2022-11-01T10:43:13.109Z,1.90
2022-11-01T10:45:46.499Z,2.15
2022-11-01T10:48:26.980Z,1.85
2022-11-01T10:50:56.620Z,1.90
2022-11-01T10:53:24.967Z,2.30
2022-11-01T10:55:58.093Z,2.53
2022-11-01T10:58:33.093Z,2.05
2022-11-01T11:01:02.720Z,2.28
2022-11-01T11:03:32.804Z,2.10
2022-11-01T11:06:05.916Z,2.53
2022-11-01T11:08:36.515Z,1.77
2022-11-01T11:11:12.363Z,2.20
2022-11-01T11:13:43.365Z,1.77
2022-11-01T11:16:31.309Z,1.77
2022-11-01T11:19:16.315Z,1.73
2022-11-01T11:21:45.754Z,1.95
2022-11-01T11:24:19.802Z,2.03
2022-11-01T11:26:54.223Z,2.22
2022-11-01T11:29:40.859Z,1.88
2022-11-01T11:32:16.840Z,1.75
2022-11-01T11:34:54.489Z,2.05
2022-11-01T11:37:25.452Z,1.80
2022-11-01T11:40:19.292Z,1.77
2022-11-01T11:42:48.845Z,1.65
2022-11-01T11:45:21.645Z,1.80
2022-11-01T11:47:50.258Z,2.20
2022-11-01T11:50:32.243Z,2.03
2022-11-01T11:53:06.587Z,1.52
2022-11-01T11:55:42.120Z,2.50
2022-11-01T11:58:28.612Z,1.98
2022-11-01T12:01:02.429Z,1.80
2022-11-01T12:03:31.497Z,2.10
2022-11-01T12:06:07.335Z,1.85
2022-11-01T12:08:46.097Z,2.28
2022-11-01T12:11:14.863Z,1.70
2022-11-01T12:13:45.760Z,1.98
2022-11-01T12:16:20.422Z,1.60
2022-11-01T12:18:50.825Z,1.60
2022-11-01T12:21:23.795Z,2.45
2022-11-01T12:23:54.564Z,1.73
2022-11-01T12:26:25.306Z,2.13
2022-11-01T12:29:00.210Z,1.83
2022-11-01T12:31:31.614Z,1.67
2022-11-01T12:34:06.544Z,2.10
2022-11-01T12:36:44.586Z,1.42
2022-11-01T12:39:28.958Z,1.80
2022-11-01T12:42:02.285Z,1.80
2022-11-01T12:44:37.346Z,1.92
2022-11-01T12:47:09.997Z,1.73
2022-11-01T12:49:46.268Z,1.90
2022-11-01T12:52:23.193Z,1.60
2022-11-01T12:54:59.850Z,1.58
2022-11-01T12:57:29.337Z,1.70
2022-11-01T12:59:58.006Z,1.63
2022-11-01T13:02:49.023Z,1.95
2022-11-01T13:05:22.140Z,1.92
2022-11-01T13:08:07.742Z,2.03
2022-11-01T13:10:38.812Z,2.08
2022-11-01T13:13:20.481Z,1.60
2022-11-01T13:15:58.324Z,1.98
2022-11-01T13:18:36.322Z,1.80
2022-11-01T13:21:12.572Z,2.03
2022-11-01T13:23:49.084Z,2.03
2022-11-01T13:26:22.237Z,1.80
2022-11-01T13:32:01.039Z,2.00
2022-11-01T13:34:49.558Z,2.17
2022-11-01T13:37:28.404Z,1.80
2022-11-01T13:40:15.763Z,2.17
2022-11-01T13:42:48.673Z,2.33
2022-11-01T13:45:41.839Z,1.85
2022-11-01T13:48:18.199Z,1.92
2022-11-01T13:51:03.041Z,1.90
2022-11-01T13:53:35.377Z,2.45
2022-11-01T13:56:13.002Z,1.73
2022-11-01T13:58:41.729Z,2.20
2022-11-01T14:01:32.267Z,2.40
2022-11-01T14:04:42.917Z,2.08
2022-11-01T14:07:17.149Z,1.90
2022-11-01T14:09:49.629Z,2.60
2022-11-01T14:12:43.436Z,1.92
2022-11-01T14:15:24.895Z,2.38
2022-11-01T14:18:04.261Z,2.05
2022-11-01T14:20:44.423Z,2.38
2022-11-01T14:23:51.061Z,1.90
2022-11-01T14:26:49.855Z,2.10
2022-11-01T14:29:19.664Z,2.00
2022-11-01T14:31:52.627Z,1.92
2022-11-01T14:34:28.688Z,2.35
2022-11-01T14:37:01.719Z,2.20
2022-11-01T14:39:37.900Z,2.15
2022-11-01T14:42:12.456Z,2.13
2022-11-01T14:44:49.750Z,2.15
2022-11-01T14:47:29.112Z,1.88
2022-11-01T14:50:02.012Z,2.20
2022-11-01T14:52:35.995Z,2.17
2022-11-01T14:55:13.585Z,1.98
2022-11-01T14:57:42.454Z,2.30
2022-11-01T15:00:28.629Z,2.13
2022-11-01T15:05:28.456Z,1.90
2022-11-01T15:07:59.380Z,2.05
2022-11-01T15:10:28.838Z,2.20
2022-11-01T15:13:00.416Z,1.77
2022-11-01T15:15:33.347Z,1.90
2022-11-01T15:18:05.163Z,2.20
2022-11-01T15:20:43.199Z,2.20
2022-11-01T15:23:16.482Z,2.50
2022-11-01T15:25:54.276Z,2.20
2022-11-01T15:28:25.860Z,1.63
2022-11-01T15:30:58.340Z,2.00
2022-11-01T15:33:30.840Z,2.10
2022-11-01T15:36:00.486Z,2.45
2022-11-01T15:38:29.838Z,2.00
2022-11-01T15:40:58.186Z,2.10
2022-11-01T15:43:28.004Z,2.03
2022-11-01T15:46:02.581Z,2.13
2022-11-01T15:48:34.590Z,1.88
2022-11-01T15:51:05.761Z,1.80
2022-11-01T15:53:36.629Z,1.95
2022-11-01T15:56:08.674Z,1.80
2022-11-01T15:58:39.978Z,1.52
2022-11-01T16:01:14.365Z,1.85
2022-11-01T16:03:48.465Z,2.08
2022-11-01T16:06:19.857Z,2.10
2022-11-01T16:08:52.519Z,2.28
2022-11-01T16:11:23.639Z,1.73
2022-11-01T16:13:56.196Z,1.55
2022-11-01T16:16:25.940Z,2.22
2022-11-01T16:18:54.975Z,2.38
2022-11-01T16:21:29.692Z,1.60
2022-11-01T16:24:09.199Z,1.70
2022-11-01T16:26:53.491Z,2.10
2022-11-01T16:32:17.119Z,1.90
2022-11-01T16:34:45.416Z,1.92
2022-11-01T16:37:23.846Z,2.30
2022-11-01T16:39:52.907Z,1.88
2022-11-01T16:42:22.102Z,2.40
2022-11-01T16:44:54.989Z,2.35
2022-11-01T16:47:25.009Z,2.05
2022-11-01T16:49:55.173Z,1.92
2022-11-01T16:52:23.942Z,2.60
2022-11-01T16:54:52.532Z,1.95
2022-11-01T16:57:26.019Z,1.77
2022-11-01T16:59:55.634Z,3.38
2022-11-01T17:02:28.719Z,1.92
2022-11-01T17:04:59.723Z,2.22
2022-11-01T17:07:28.128Z,2.13
2022-11-01T17:09:56.371Z,2.40
2022-11-01T17:12:24.720Z,2.08
2022-11-01T17:14:53.687Z,1.95
2022-11-01T17:17:24.864Z,2.20
2022-11-01T17:20:00.802Z,2.20
2022-11-01T17:22:34.755Z,2.35
2022-11-01T17:25:03.425Z,2.53
2022-11-01T17:27:32.123Z,2.58
2022-11-01T17:30:00.562Z,2.67
2022-11-01T17:32:28.938Z,3.00
2022-11-01T17:34:58.805Z,2.10
2022-11-01T17:37:31.791Z,2.42
2022-11-01T17:40:00.766Z,2.38
2022-11-01T17:42:29.050Z,2.42
2022-11-01T17:44:57.191Z,2.15
2022-11-01T17:47:26.121Z,2.30
2022-11-01T17:49:54.413Z,2.50
2022-11-01T17:52:24.155Z,2.38
2022-11-01T17:54:52.535Z,2.20
2022-11-01T17:57:20.737Z,2.10
2022-11-01T17:59:49.029Z,2.13
2022-11-01T18:02:17.561Z,2.20
2022-11-01T18:04:45.866Z,2.45
2022-11-01T18:07:14.229Z,2.00
2022-11-01T18:09:44.174Z,2.05
2022-11-01T18:12:18.250Z,2.67
2022-11-01T18:14:56.628Z,2.13
2022-11-01T18:17:48.442Z,2.70
2022-11-01T18:20:29.028Z,2.20
2022-11-01T18:23:03.076Z,2.38
2022-11-01T18:25:37.649Z,2.35
2022-11-01T18:28:13.552Z,2.35
2022-11-01T18:30:43.423Z,2.33
2022-11-01T18:33:19.164Z,2.03
2022-11-01T18:35:56.075Z,1.90
2022-11-01T18:38:30.676Z,2.22
2022-11-01T18:41:01.622Z,2.30
2022-11-01T18:43:33.590Z,2.92
2022-11-01T18:46:24.010Z,2.30
2022-11-01T18:48:59.944Z,2.30
2022-11-01T18:51:31.336Z,2.25
2022-11-01T18:54:19.564Z,2.30
2022-11-01T18:56:52.147Z,2.10
2022-11-01T18:59:29.317Z,1.92
2022-11-01T19:02:01.758Z,2.30
2022-11-01T19:04:32.543Z,2.63
2022-11-01T19:07:09.794Z,1.88
2022-11-01T19:09:41.288Z,2.08
2022-11-01T19:12:16.750Z,3.20
2022-11-01T19:14:46.016Z,2.72
2022-11-01T19:17:23.722Z,2.22
2022-11-01T19:19:52.722Z,1.65
2022-11-01T19:22:37.799Z,1.70
2022-11-01T19:25:17.792Z,1.40
2022-11-01T19:27:48.682Z,1.50
2022-11-01T19:30:24.633Z,1.75
2022-11-01T19:32:55.140Z,1.50
2022-11-01T19:35:23.981Z,1.05
2022-11-01T19:37:55.116Z,1.10
2022-11-01T19:40:29.174Z,1.30
2022-11-01T19:43:01.323Z,1.05
2022-11-01T19:45:34.139Z,1.20
2022-11-01T19:48:04.549Z,0.60
2022-11-01T19:50:42.275Z,1.00
2022-11-01T19:53:22.402Z,0.82
2022-11-01T19:55:54.217Z,1.00
2022-11-01T19:58:28.514Z,0.90
2022-11-01T20:01:04.500Z,0.93
2022-11-01T20:03:39.418Z,1.10
2022-11-01T20:06:13.991Z,1.50
2022-11-01T20:08:45.243Z,1.20
2022-11-01T20:11:13.603Z,1.10
2022-11-01T20:13:43.541Z,1.10
2022-11-01T20:16:12.116Z,1.02
2022-11-01T20:18:40.289Z,1.20
2022-11-01T20:21:08.831Z,1.85
2022-11-01T20:23:37.596Z,2.22
2022-11-01T20:26:06.304Z,2.20
2022-11-01T20:28:35.546Z,1.95
2022-11-01T20:31:06.009Z,2.05
2022-11-01T20:33:34.271Z,1.65
2022-11-01T20:36:08.212Z,1.30
2022-11-01T20:38:39.156Z,1.60
2022-11-01T20:41:07.757Z,1.90
2022-11-01T20:43:36.135Z,1.90
2022-11-01T20:46:05.776Z,2.00
2022-11-01T20:48:34.039Z,2.05
2022-11-01T20:51:02.281Z,1.95
2022-11-01T20:53:30.679Z,1.70
2022-11-01T20:55:59.348Z,2.20
2022-11-01T20:58:28.078Z,2.30
2022-11-01T21:00:56.577Z,2.22
2022-11-01T21:03:28.657Z,2.28
2022-11-01T21:05:56.841Z,2.47
2022-11-01T21:08:28.075Z,2.70
2022-11-01T21:10:58.837Z,3.05
2022-11-01T21:13:30.403Z,2.55
2022-11-01T21:16:00.015Z,2.53
2022-11-01T21:18:42.241Z,3.20
2022-11-01T21:21:46.996Z,2.58
2022-11-01T21:24:33.468Z,2.72
2022-11-01T21:27:24.849Z,2.80
2022-11-01T21:29:55.738Z,2.58
2022-11-01T21:32:29.791Z,2.95
2022-11-01T21:34:59.853Z,2.60
2022-11-01T21:37:30.167Z,2.38
2022-11-01T21:40:06.006Z,2.90
2022-11-01T21:42:36.777Z,2.90
2022-11-01T21:45:27.748Z,2.78
2022-11-01T21:47:57.016Z,2.67
2022-11-01T21:50:26.668Z,2.20
2022-11-01T21:52:54.924Z,2.63
2022-11-01T21:55:23.436Z,2.53
2022-11-01T21:57:51.748Z,2.92
2022-11-01T22:00:20.159Z,2.70
2022-11-01T22:02:48.426Z,2.45
2022-11-01T22:05:16.833Z,2.20
2022-11-01T22:07:46.489Z,2.45
2022-11-01T22:10:14.681Z,2.15
2022-11-01T22:12:43.016Z,2.38
2022-11-01T22:15:11.881Z,2.35
2022-11-01T22:17:40.477Z,2.47
2022-11-01T22:20:09.463Z,2.67
2022-11-01T22:22:37.645Z,2.58
2022-11-01T22:25:08.113Z,2.65
2022-11-01T22:27:36.417Z,2.25
2022-11-01T22:30:04.972Z,2.33
2022-11-01T22:32:33.208Z,2.30
2022-11-01T22:35:01.416Z,2.30
2022-11-01T22:37:31.589Z,2.30
2022-11-01T22:39:59.821Z,2.40
2022-11-01T22:42:29.400Z,2.10
2022-11-01T22:44:58.200Z,2.20
2022-11-01T22:47:28.939Z,2.60
2022-11-01T22:50:00.279Z,2.35
2022-11-01T22:52:33.102Z,2.40
2022-11-01T22:55:06.298Z,2.73
2022-11-01T22:57:41.066Z,2.28
2022-11-01T23:00:27.332Z,2.10
2022-11-01T23:03:01.437Z,2.00
2022-11-01T23:05:30.259Z,1.60
2022-11-01T23:08:00.823Z,1.75
2022-11-01T23:10:31.865Z,1.92
2022-11-01T23:13:37.449Z,1.80
2022-11-01T23:16:19.130Z,1.83
2022-11-01T23:18:47.355Z,1.85
2022-11-01T23:21:15.767Z,1.55
2022-11-01T23:23:46.098Z,2.45
2022-11-01T23:26:15.277Z,1.60
2022-11-01T23:28:47.604Z,1.58
2022-11-01T23:31:16.216Z,1.65
2022-11-01T23:33:45.717Z,1.92
2022-11-01T23:36:18.110Z,1.75
2022-11-01T23:38:48.942Z,1.88
2022-11-01T23:41:23.002Z,1.58
2022-11-01T23:43:53.613Z,1.50
2022-11-01T23:46:22.340Z,1.58
2022-11-01T23:48:51.446Z,1.45
2022-11-01T23:51:22.079Z,1.55
2022-11-01T23:53:53.692Z,2.00
2022-11-01T23:56:23.858Z,1.63
2022-11-01T23:58:57.632Z,1.67
