createdAt,value
2019-02-10T00:01:17.741Z,4.30
2019-02-10T00:04:22.833Z,4.30
2019-02-10T00:07:27.818Z,4.30
2019-02-10T00:10:32.907Z,4.40
2019-02-10T00:13:39.196Z,4.40
2019-02-10T00:16:44.156Z,4.50
2019-02-10T00:19:52.410Z,4.40
2019-02-10T00:22:57.524Z,4.50
2019-02-10T00:26:02.520Z,4.40
2019-02-10T00:29:07.654Z,4.50
2019-02-10T00:32:12.606Z,4.50
2019-02-10T00:35:17.734Z,4.50
2019-02-10T00:38:22.706Z,4.50
2019-02-10T00:41:27.712Z,4.50
2019-02-10T00:44:32.671Z,4.40
2019-02-10T00:47:37.583Z,4.40
2019-02-10T00:50:42.798Z,4.40
2019-02-10T00:53:47.643Z,4.40
2019-02-10T00:56:52.725Z,4.40
2019-02-10T00:59:57.686Z,4.50
2019-02-10T01:03:02.701Z,4.50
2019-02-10T01:06:07.654Z,4.50
2019-02-10T01:09:12.648Z,4.50
2019-02-10T01:12:17.791Z,4.50
2019-02-10T01:15:22.954Z,4.40
2019-02-10T01:18:27.977Z,4.40
2019-02-10T01:21:32.901Z,4.40
2019-02-10T01:24:37.940Z,4.30
2019-02-10T01:27:43.106Z,4.30
2019-02-10T01:30:48.117Z,4.30
2019-02-10T01:33:53.358Z,4.20
2019-02-10T01:36:58.288Z,4.20
2019-02-10T01:40:03.502Z,4.20
2019-02-10T01:43:08.572Z,4.30
2019-02-10T01:46:13.443Z,4.20
2019-02-10T01:49:18.372Z,4.30
2019-02-10T01:52:23.441Z,4.20
2019-02-10T01:55:28.746Z,4.20
2019-02-10T01:58:33.697Z,4.30
2019-02-10T02:01:38.776Z,4.20
2019-02-10T02:04:43.792Z,4.20
2019-02-10T02:07:48.935Z,4.20
2019-02-10T02:10:53.928Z,4.20
2019-02-10T02:13:59.186Z,4.20
2019-02-10T02:17:04.118Z,4.10
2019-02-10T02:20:10.532Z,4.20
2019-02-10T02:23:15.517Z,4.20
2019-02-10T02:26:21.141Z,4.20
2019-02-10T02:29:26.002Z,4.20
2019-02-10T02:32:31.054Z,4.20
2019-02-10T02:35:36.001Z,4.20
2019-02-10T02:38:40.868Z,4.10
2019-02-10T02:41:45.765Z,4.10
2019-02-10T02:44:50.782Z,4.10
2019-02-10T02:47:55.637Z,4.10
2019-02-10T02:51:01.073Z,4.00
2019-02-10T02:54:05.781Z,4.00
2019-02-10T02:57:10.828Z,4.00
2019-02-10T03:00:15.530Z,4.10
2019-02-10T03:03:20.370Z,4.10
2019-02-10T03:06:27.092Z,4.10
2019-02-10T03:09:32.166Z,4.10
2019-02-10T03:12:37.251Z,4.10
2019-02-10T03:15:42.340Z,4.10
2019-02-10T03:18:53.271Z,4.10
2019-02-10T03:21:56.192Z,4.00
2019-02-10T03:25:01.293Z,4.00
2019-02-10T03:28:06.225Z,4.10
2019-02-10T03:31:11.305Z,4.00
2019-02-10T03:34:16.252Z,4.00
2019-02-10T03:37:26.862Z,3.90
2019-02-10T03:40:27.767Z,3.90
2019-02-10T03:43:32.744Z,3.80
2019-02-10T03:46:37.705Z,3.80
2019-02-10T03:49:42.878Z,3.70
2019-02-10T03:52:49.761Z,3.70
2019-02-10T03:55:54.815Z,3.70
2019-02-10T03:59:00.008Z,3.70
2019-02-10T04:02:05.564Z,3.60
2019-02-10T04:05:10.861Z,3.50
2019-02-10T04:08:16.012Z,3.50
2019-02-10T04:11:21.098Z,3.50
2019-02-10T04:14:26.082Z,3.50
2019-02-10T04:17:31.161Z,3.50
2019-02-10T04:20:36.131Z,3.40
2019-02-10T04:23:41.243Z,3.40
2019-02-10T04:26:46.223Z,3.40
2019-02-10T04:29:51.189Z,3.40
2019-02-10T04:32:56.288Z,3.40
2019-02-10T04:36:01.428Z,3.40
2019-02-10T04:39:06.794Z,3.40
2019-02-10T04:42:11.963Z,3.40
2019-02-10T04:45:17.096Z,3.40
2019-02-10T04:48:22.192Z,3.50
2019-02-10T04:51:27.353Z,3.50
2019-02-10T04:54:32.270Z,3.60
2019-02-10T04:57:37.166Z,3.60
2019-02-10T05:00:42.115Z,3.60
2019-02-10T05:03:47.011Z,3.60
2019-02-10T05:06:51.954Z,3.70
2019-02-10T05:09:57.035Z,3.70
2019-02-10T05:13:02.010Z,3.70
2019-02-10T05:16:06.937Z,3.80
2019-02-10T05:19:11.905Z,3.80
2019-02-10T05:22:16.932Z,3.80
2019-02-10T05:25:22.052Z,3.80
2019-02-10T05:28:27.002Z,3.80
2019-02-10T05:31:31.833Z,3.60
2019-02-10T05:34:36.759Z,3.60
2019-02-10T05:37:41.823Z,3.60
2019-02-10T05:40:46.921Z,3.60
2019-02-10T05:43:52.024Z,3.60
2019-02-10T05:46:57.216Z,3.60
2019-02-10T05:50:02.189Z,3.70
2019-02-10T05:53:07.310Z,3.60
2019-02-10T05:56:12.569Z,3.60
2019-02-10T05:59:17.702Z,3.60
2019-02-10T06:02:32.874Z,3.60
2019-02-10T06:05:37.716Z,3.60
2019-02-10T06:08:42.662Z,3.60
2019-02-10T06:11:47.674Z,3.50
2019-02-10T06:14:52.834Z,3.50
2019-02-10T06:17:57.928Z,3.60
2019-02-10T06:21:02.821Z,3.60
2019-02-10T06:24:07.738Z,3.60
2019-02-10T06:27:12.869Z,3.70
2019-02-10T06:30:18.090Z,3.80
2019-02-10T06:33:23.049Z,3.80
2019-02-10T06:36:27.885Z,3.90
2019-02-10T06:39:32.855Z,3.90
2019-02-10T06:42:37.767Z,3.90
2019-02-10T06:45:42.913Z,3.90
2019-02-10T06:48:48.137Z,4.00
2019-02-10T06:51:53.218Z,4.00
2019-02-10T06:54:58.220Z,4.00
2019-02-10T06:58:03.328Z,3.90
2019-02-10T07:01:20.352Z,4.00
2019-02-10T07:04:30.464Z,4.10
2019-02-10T07:07:35.288Z,4.10
2019-02-10T07:10:40.217Z,4.20
2019-02-10T07:13:47.817Z,4.30
2019-02-10T07:17:11.676Z,4.50
2019-02-10T07:20:41.310Z,4.50
2019-02-10T07:24:37.545Z,4.60
2019-02-10T07:27:42.679Z,4.70
2019-02-10T07:30:50.624Z,4.90
2019-02-10T07:34:35.013Z,5.00
2019-02-10T07:37:51.113Z,5.20
2019-02-10T07:41:27.195Z,5.30
2019-02-10T07:45:01.120Z,5.40
2019-02-10T07:48:39.256Z,5.60
2019-02-10T07:52:20.059Z,5.90
2019-02-10T07:56:01.945Z,6.00
2019-02-10T07:59:37.829Z,6.20
2019-02-10T08:03:28.788Z,6.30
2019-02-10T08:07:14.827Z,6.40
2019-02-10T08:11:06.828Z,6.60
2019-02-10T08:14:55.266Z,6.80
2019-02-10T08:18:31.577Z,6.80
2019-02-10T08:22:12.242Z,7.00
2019-02-10T08:25:33.061Z,7.30
2019-02-10T08:29:07.693Z,7.30
2019-02-10T08:33:15.092Z,7.40
2019-02-10T08:37:03.254Z,7.50
2019-02-10T08:40:41.391Z,7.70
2019-02-10T08:44:21.376Z,7.80
2019-02-10T08:47:52.253Z,7.90
2019-02-10T08:51:49.848Z,8.10
2019-02-10T08:54:55.337Z,8.10
2019-02-10T08:58:00.274Z,8.10
2019-02-10T09:01:05.400Z,8.20
2019-02-10T09:04:10.736Z,8.30
2019-02-10T09:07:15.759Z,8.30
2019-02-10T09:10:21.071Z,8.60
2019-02-10T09:13:26.345Z,8.70
2019-02-10T09:16:31.393Z,9.10
2019-02-10T09:19:36.266Z,9.40
2019-02-10T09:22:41.337Z,9.80
2019-02-10T09:25:46.492Z,10.10
2019-02-10T09:28:51.770Z,10.40
2019-02-10T09:31:56.656Z,10.60
2019-02-10T09:35:01.591Z,11.30
2019-02-10T09:38:06.596Z,12.30
2019-02-10T09:41:11.727Z,12.60
2019-02-10T09:44:16.642Z,12.20
2019-02-10T09:47:21.692Z,12.00
2019-02-10T09:50:26.704Z,12.30
2019-02-10T09:53:31.773Z,12.60
2019-02-10T09:56:36.819Z,13.60
2019-02-10T09:59:41.947Z,15.00
2019-02-10T10:02:46.865Z,16.00
2019-02-10T10:05:52.065Z,16.40
2019-02-10T10:08:57.078Z,15.60
2019-02-10T10:12:02.174Z,14.30
2019-02-10T10:15:08.438Z,13.40
2019-02-10T10:18:13.613Z,12.10
2019-02-10T10:21:18.660Z,11.20
2019-02-10T10:24:23.630Z,10.60
2019-02-10T10:27:28.712Z,10.40
2019-02-10T10:30:33.776Z,10.20
2019-02-10T10:33:39.363Z,10.30
2019-02-10T10:36:44.480Z,10.20
2019-02-10T10:39:50.049Z,10.30
2019-02-10T10:42:54.828Z,10.70
2019-02-10T10:46:00.753Z,12.20
2019-02-10T10:49:05.693Z,14.60
2019-02-10T10:52:10.896Z,17.50
2019-02-10T10:55:16.225Z,20.60
2019-02-10T10:58:21.172Z,22.60
2019-02-10T11:01:27.809Z,24.50
2019-02-10T11:04:32.824Z,25.70
2019-02-10T11:07:37.875Z,27.90
2019-02-10T11:10:42.932Z,30.10
2019-02-10T11:13:48.118Z,31.90
2019-02-10T11:16:53.035Z,33.50
2019-02-10T11:19:57.988Z,34.30
2019-02-10T11:23:02.949Z,34.90
2019-02-10T11:26:07.882Z,35.40
2019-02-10T11:29:12.708Z,36.20
2019-02-10T11:32:17.670Z,36.60
2019-02-10T11:35:22.643Z,36.20
2019-02-10T11:38:27.599Z,36.10
2019-02-10T11:41:32.881Z,37.10
2019-02-10T11:44:37.978Z,37.50
2019-02-10T11:47:43.236Z,37.80
2019-02-10T11:50:48.368Z,38.30
2019-02-10T11:54:02.386Z,38.30
2019-02-10T11:57:07.397Z,37.50
2019-02-10T12:00:13.175Z,35.10
2019-02-10T12:03:18.342Z,34.20
2019-02-10T12:06:23.318Z,32.80
2019-02-10T12:09:28.350Z,30.10
2019-02-10T12:12:33.362Z,27.30
2019-02-10T12:15:38.342Z,25.20
2019-02-10T12:18:43.396Z,23.60
2019-02-10T12:21:48.381Z,22.40
2019-02-10T12:24:53.386Z,21.00
2019-02-10T12:27:58.512Z,19.70
2019-02-10T12:31:03.473Z,18.60
2019-02-10T12:34:08.861Z,17.50
2019-02-10T12:37:13.882Z,16.90
2019-02-10T12:40:18.839Z,16.10
2019-02-10T12:43:23.935Z,15.50
2019-02-10T12:46:29.060Z,14.90
2019-02-10T12:49:34.052Z,14.60
2019-02-10T12:52:39.171Z,14.40
2019-02-10T12:55:44.258Z,14.20
2019-02-10T12:58:49.447Z,14.00
2019-02-10T13:02:13.256Z,13.80
2019-02-10T13:05:18.317Z,13.70
2019-02-10T13:08:23.315Z,13.60
2019-02-10T13:11:28.340Z,13.50
2019-02-10T13:14:33.454Z,13.50
2019-02-10T13:17:38.663Z,13.60
2019-02-10T13:20:43.898Z,13.90
2019-02-10T13:23:48.869Z,14.10
2019-02-10T13:26:53.792Z,14.20
2019-02-10T13:30:01.281Z,14.10
2019-02-10T13:33:06.273Z,13.90
2019-02-10T13:36:11.253Z,13.90
2019-02-10T13:39:16.984Z,13.80
2019-02-10T13:42:21.951Z,14.50
2019-02-10T13:45:26.983Z,16.60
2019-02-10T13:48:32.226Z,17.50
2019-02-10T13:51:37.195Z,17.00
2019-02-10T13:54:42.308Z,16.30
2019-02-10T13:57:47.136Z,15.70
2019-02-10T14:00:52.116Z,15.10
2019-02-10T14:03:57.059Z,14.60
2019-02-10T14:07:02.100Z,14.30
2019-02-10T14:10:07.619Z,14.00
2019-02-10T14:13:12.701Z,13.60
2019-02-10T14:16:18.116Z,13.10
2019-02-10T14:19:23.224Z,12.80
2019-02-10T14:22:28.367Z,12.70
2019-02-10T14:25:33.378Z,12.40
2019-02-10T14:28:38.655Z,12.10
2019-02-10T14:31:43.677Z,12.10
2019-02-10T14:34:48.930Z,12.10
2019-02-10T14:37:54.042Z,12.00
2019-02-10T14:40:58.961Z,11.90
2019-02-10T14:44:04.040Z,11.90
2019-02-10T14:47:09.122Z,11.90
2019-02-10T14:50:14.965Z,11.90
2019-02-10T14:53:19.977Z,11.90
2019-02-10T14:56:25.061Z,11.80
2019-02-10T14:59:30.029Z,11.60
2019-02-10T15:02:35.089Z,11.50
2019-02-10T15:05:40.353Z,11.50
2019-02-10T15:08:45.670Z,11.50
2019-02-10T15:11:50.719Z,11.50
2019-02-10T15:14:55.984Z,11.50
2019-02-10T15:18:00.982Z,11.40
2019-02-10T15:21:05.991Z,11.50
2019-02-10T15:24:11.139Z,11.40
2019-02-10T15:27:16.136Z,11.30
2019-02-10T15:30:21.105Z,11.40
2019-02-10T15:33:26.220Z,11.40
2019-02-10T15:36:31.271Z,11.30
2019-02-10T15:39:36.539Z,11.20
2019-02-10T15:42:41.687Z,11.10
2019-02-10T15:45:46.741Z,11.00
2019-02-10T15:48:51.922Z,10.90
2019-02-10T15:51:56.819Z,10.80
2019-02-10T15:55:01.775Z,10.70
2019-02-10T15:58:06.853Z,10.70
2019-02-10T16:01:12.605Z,10.60
2019-02-10T16:04:17.607Z,10.60
2019-02-10T16:07:22.588Z,10.70
2019-02-10T16:10:27.682Z,10.70
2019-02-10T16:13:32.653Z,10.70
2019-02-10T16:16:37.574Z,10.60
2019-02-10T16:19:42.583Z,10.60
2019-02-10T16:22:47.657Z,10.60
2019-02-10T16:25:52.554Z,10.50
2019-02-10T16:28:57.482Z,10.40
2019-02-10T16:32:02.524Z,10.40
2019-02-10T16:35:07.895Z,10.40
2019-02-10T16:38:13.073Z,10.30
2019-02-10T16:41:18.301Z,10.20
2019-02-10T16:44:23.277Z,10.10
2019-02-10T16:47:28.314Z,9.90
2019-02-10T16:50:33.308Z,9.80
2019-02-10T16:53:38.253Z,9.70
2019-02-10T16:56:43.635Z,9.80
2019-02-10T16:59:49.006Z,9.80
2019-02-10T17:02:54.161Z,9.80
2019-02-10T17:05:59.282Z,9.90
2019-02-10T17:09:05.538Z,9.80
2019-02-10T17:12:10.729Z,9.90
2019-02-10T17:15:15.981Z,9.90
2019-02-10T17:18:20.974Z,9.90
2019-02-10T17:21:26.255Z,9.90
2019-02-10T17:24:31.286Z,9.90
2019-02-10T17:27:36.499Z,9.90
2019-02-10T17:30:41.437Z,10.00
2019-02-10T17:33:46.379Z,10.00
2019-02-10T17:36:51.505Z,9.90
2019-02-10T17:39:56.734Z,9.80
2019-02-10T17:43:03.114Z,9.80
2019-02-10T17:46:08.309Z,9.90
2019-02-10T17:49:13.415Z,9.90
2019-02-10T17:52:18.422Z,9.80
2019-02-10T17:55:23.275Z,9.70
2019-02-10T17:58:28.276Z,9.70
2019-02-10T18:01:33.307Z,9.60
2019-02-10T18:04:38.997Z,9.60
2019-02-10T18:07:44.112Z,9.70
2019-02-10T18:10:49.445Z,9.70
2019-02-10T18:13:54.335Z,9.80
2019-02-10T18:17:18.208Z,9.80
2019-02-10T18:20:45.318Z,9.80
2019-02-10T18:24:12.074Z,9.90
2019-02-10T18:27:35.885Z,9.90
2019-02-10T18:31:02.631Z,9.90
2019-02-10T18:34:17.323Z,9.90
2019-02-10T18:37:39.187Z,9.90
2019-02-10T18:41:05.545Z,9.90
2019-02-10T18:44:28.842Z,10.00
2019-02-10T18:47:52.932Z,9.90
2019-02-10T18:51:19.832Z,9.90
2019-02-10T18:54:43.670Z,9.90
2019-02-10T18:58:04.594Z,9.90
2019-02-10T19:01:27.343Z,9.90
2019-02-10T19:04:54.274Z,9.90
2019-02-10T19:08:17.420Z,9.90
2019-02-10T19:11:38.660Z,9.80
2019-02-10T19:15:05.582Z,9.90
2019-02-10T19:18:16.777Z,9.90
2019-02-10T19:21:39.226Z,9.80
2019-02-10T19:25:00.563Z,9.90
2019-02-10T19:28:22.968Z,9.90
2019-02-10T19:31:40.086Z,9.90
2019-02-10T19:35:11.808Z,10.00
2019-02-10T19:38:41.669Z,10.00
2019-02-10T19:41:55.912Z,10.00
2019-02-10T19:45:24.704Z,10.00
2019-02-10T19:49:04.014Z,10.00
2019-02-10T19:52:33.970Z,10.00
2019-02-10T19:56:10.206Z,10.00
2019-02-10T19:59:24.707Z,9.90
2019-02-10T20:03:06.697Z,9.90
2019-02-10T20:06:39.415Z,9.80
2019-02-10T20:09:54.342Z,9.80
2019-02-10T20:13:18.381Z,9.80
2019-02-10T20:16:54.413Z,9.80
2019-02-10T20:20:29.110Z,9.70
2019-02-10T20:23:58.858Z,9.70
2019-02-10T20:27:25.657Z,9.70
2019-02-10T20:31:06.250Z,9.60
2019-02-10T20:34:30.522Z,9.60
2019-02-10T20:38:09.693Z,9.60
2019-02-10T20:41:20.948Z,9.60
2019-02-10T20:44:54.136Z,9.60
2019-02-10T20:48:17.929Z,9.60
2019-02-10T20:51:40.766Z,9.60
2019-02-10T20:55:10.871Z,9.60
2019-02-10T20:58:24.438Z,9.50
2019-02-10T21:01:36.192Z,9.60
2019-02-10T21:05:06.202Z,9.60
2019-02-10T21:08:39.056Z,9.60
2019-02-10T21:12:20.527Z,9.60
2019-02-10T21:15:52.497Z,9.60
2019-02-10T21:19:08.220Z,9.50
2019-02-10T21:22:38.222Z,9.60
2019-02-10T21:26:00.865Z,9.60
2019-02-10T21:29:30.950Z,9.60
2019-02-10T21:32:53.612Z,9.60
2019-02-10T21:36:23.169Z,9.70
2019-02-10T21:39:49.000Z,9.80
2019-02-10T21:43:18.950Z,9.90
2019-02-10T21:46:37.827Z,9.90
2019-02-10T21:49:42.973Z,9.90
2019-02-10T21:52:48.001Z,9.90
2019-02-10T21:55:53.055Z,9.90
2019-02-10T21:58:57.983Z,9.90
2019-02-10T22:02:02.985Z,9.80
2019-02-10T22:05:08.240Z,9.70
2019-02-10T22:08:13.395Z,9.80
2019-02-10T22:11:18.360Z,9.80
2019-02-10T22:14:23.278Z,9.70
2019-02-10T22:17:28.216Z,9.80
2019-02-10T22:20:33.448Z,9.80
2019-02-10T22:23:38.446Z,9.90
2019-02-10T22:26:43.506Z,9.90
2019-02-10T22:29:48.815Z,9.90
2019-02-10T22:32:53.848Z,9.90
2019-02-10T22:35:59.110Z,9.90
2019-02-10T22:39:04.580Z,9.90
2019-02-10T22:42:09.593Z,9.90
2019-02-10T22:45:14.694Z,10.00
2019-02-10T22:48:19.952Z,10.00
2019-02-10T22:51:25.025Z,10.00
2019-02-10T22:54:29.988Z,9.90
2019-02-10T22:57:34.923Z,9.90
2019-02-10T23:00:48.456Z,9.90
2019-02-10T23:03:53.515Z,9.80
2019-02-10T23:06:58.543Z,9.80
2019-02-10T23:10:03.405Z,9.80
2019-02-10T23:13:08.337Z,9.80
2019-02-10T23:16:13.331Z,9.80
2019-02-10T23:19:19.852Z,9.80
2019-02-10T23:22:24.791Z,9.80
2019-02-10T23:25:29.773Z,9.70
2019-02-10T23:28:35.008Z,9.60
2019-02-10T23:31:40.088Z,9.60
2019-02-10T23:34:44.975Z,9.50
2019-02-10T23:37:49.684Z,9.50
2019-02-10T23:40:54.606Z,9.40
2019-02-10T23:43:59.509Z,9.40
2019-02-10T23:47:04.603Z,9.20
2019-02-10T23:50:09.648Z,9.00
2019-02-10T23:53:14.669Z,8.80
2019-02-10T23:56:19.696Z,8.80
2019-02-10T23:59:24.942Z,8.80
