createdAt,value
2018-06-03T00:00:29.209Z,58.10
2018-06-03T00:01:34.276Z,58.10
2018-06-03T00:02:39.415Z,58.20
2018-06-03T00:03:44.431Z,58.20
2018-06-03T00:04:49.412Z,58.30
2018-06-03T00:05:54.386Z,58.30
2018-06-03T00:06:59.599Z,58.30
2018-06-03T00:08:04.503Z,58.30
2018-06-03T00:09:09.764Z,58.20
2018-06-03T00:10:14.829Z,58.30
2018-06-03T00:11:19.747Z,58.20
2018-06-03T00:12:24.876Z,58.20
2018-06-03T00:13:29.727Z,58.20
2018-06-03T00:14:34.527Z,58.20
2018-06-03T00:15:39.351Z,58.10
2018-06-03T00:16:44.228Z,58.10
2018-06-03T00:17:49.312Z,58.10
2018-06-03T00:18:54.192Z,58.10
2018-06-03T00:19:59.034Z,58.10
2018-06-03T00:21:04.208Z,58.10
2018-06-03T00:22:09.017Z,58.00
2018-06-03T00:23:13.945Z,57.90
2018-06-03T00:24:19.107Z,57.90
2018-06-03T00:25:24.180Z,57.90
2018-06-03T00:26:29.125Z,57.90
2018-06-03T00:27:34.108Z,57.90
2018-06-03T00:28:39.233Z,57.90
2018-06-03T00:29:44.316Z,57.90
2018-06-03T00:30:49.225Z,57.90
2018-06-03T00:31:54.378Z,57.90
2018-06-03T00:32:59.403Z,57.90
2018-06-03T00:34:04.466Z,57.90
2018-06-03T00:35:09.497Z,58.00
2018-06-03T00:36:14.330Z,58.00
2018-06-03T00:37:19.188Z,57.90
2018-06-03T00:38:24.248Z,58.00
2018-06-03T00:39:29.443Z,57.90
2018-06-03T00:40:34.636Z,57.90
2018-06-03T00:41:39.776Z,57.90
2018-06-03T00:42:44.568Z,57.90
2018-06-03T00:43:49.389Z,57.90
2018-06-03T00:44:54.401Z,57.90
2018-06-03T00:45:59.365Z,57.90
2018-06-03T00:47:04.313Z,57.90
2018-06-03T00:48:09.316Z,57.90
2018-06-03T00:49:14.340Z,57.90
2018-06-03T00:50:19.322Z,57.90
2018-06-03T00:51:24.301Z,58.00
2018-06-03T00:52:29.160Z,58.00
2018-06-03T00:53:33.941Z,58.10
2018-06-03T00:54:38.938Z,58.00
2018-06-03T00:55:43.860Z,58.10
2018-06-03T00:56:48.812Z,58.00
2018-06-03T00:57:53.734Z,58.00
2018-06-03T00:58:58.524Z,57.90
2018-06-03T01:00:03.533Z,57.90
2018-06-03T01:01:08.485Z,57.90
2018-06-03T01:02:13.576Z,57.90
2018-06-03T01:03:18.782Z,57.80
2018-06-03T01:04:24.124Z,57.80
2018-06-03T01:05:29.081Z,57.90
2018-06-03T01:06:34.275Z,57.90
2018-06-03T01:07:39.246Z,57.90
2018-06-03T01:08:44.202Z,57.90
2018-06-03T01:09:49.209Z,57.90
2018-06-03T01:10:54.388Z,57.80
2018-06-03T01:11:59.434Z,57.80
2018-06-03T01:13:04.254Z,57.80
2018-06-03T01:14:09.218Z,57.80
2018-06-03T01:15:14.103Z,57.80
2018-06-03T01:16:18.904Z,57.80
2018-06-03T01:17:24.102Z,57.80
2018-06-03T01:18:29.246Z,57.80
2018-06-03T01:19:34.301Z,57.90
2018-06-03T01:20:39.419Z,57.70
2018-06-03T01:21:44.136Z,58.30
2018-06-03T01:22:49.139Z,57.60
2018-06-03T01:23:54.230Z,57.60
2018-06-03T01:24:59.257Z,57.60
2018-06-03T01:26:03.958Z,57.70
2018-06-03T01:27:08.922Z,57.70
2018-06-03T01:28:13.950Z,57.70
2018-06-03T01:29:18.878Z,57.70
2018-06-03T01:30:23.605Z,57.60
2018-06-03T01:31:28.552Z,57.60
2018-06-03T01:32:33.325Z,57.60
2018-06-03T01:33:38.162Z,57.50
2018-06-03T01:34:43.257Z,57.60
2018-06-03T01:35:47.961Z,57.60
2018-06-03T01:36:52.678Z,57.60
2018-06-03T01:37:57.590Z,57.60
2018-06-03T01:39:02.520Z,57.60
2018-06-03T01:40:07.683Z,57.60
2018-06-03T01:41:12.657Z,57.60
2018-06-03T01:42:17.839Z,57.60
2018-06-03T01:43:24.462Z,57.50
2018-06-03T01:44:29.503Z,57.50
2018-06-03T01:45:34.358Z,57.50
2018-06-03T01:46:39.182Z,57.50
2018-06-03T01:47:44.284Z,57.60
2018-06-03T01:48:49.395Z,57.60
2018-06-03T01:49:54.153Z,57.60
2018-06-03T01:50:59.118Z,57.60
2018-06-03T01:52:04.182Z,57.60
2018-06-03T01:53:09.368Z,57.60
2018-06-03T01:54:14.064Z,57.60
2018-06-03T01:55:19.052Z,57.60
2018-06-03T01:56:24.075Z,57.50
2018-06-03T01:57:29.046Z,57.50
2018-06-03T01:58:34.162Z,57.50
2018-06-03T01:59:39.316Z,57.50
2018-06-03T02:00:44.340Z,57.60
2018-06-03T02:01:49.649Z,57.60
2018-06-03T02:02:54.681Z,57.60
2018-06-03T02:03:59.660Z,58.20
2018-06-03T02:05:04.746Z,57.50
2018-06-03T02:06:09.640Z,57.60
2018-06-03T02:07:14.724Z,57.70
2018-06-03T02:08:19.952Z,57.70
2018-06-03T02:09:25.167Z,58.30
2018-06-03T02:10:29.986Z,57.70
2018-06-03T02:11:34.999Z,57.60
2018-06-03T02:12:39.840Z,57.60
2018-06-03T02:13:44.711Z,57.70
2018-06-03T02:14:49.596Z,57.70
2018-06-03T02:15:54.872Z,57.70
2018-06-03T02:17:00.057Z,57.70
2018-06-03T02:18:04.963Z,57.70
2018-06-03T02:19:10.002Z,57.70
2018-06-03T02:20:15.128Z,57.70
2018-06-03T02:21:20.124Z,57.70
2018-06-03T02:22:25.436Z,57.70
2018-06-03T02:23:30.567Z,57.70
2018-06-03T02:24:35.809Z,57.70
2018-06-03T02:25:40.881Z,57.80
2018-06-03T02:26:46.149Z,57.60
2018-06-03T02:27:51.190Z,57.70
2018-06-03T02:28:56.304Z,57.60
2018-06-03T02:30:01.377Z,57.60
2018-06-03T02:31:06.606Z,57.60
2018-06-03T02:32:11.791Z,57.60
2018-06-03T02:33:16.847Z,57.70
2018-06-03T02:34:22.145Z,57.70
2018-06-03T02:35:27.235Z,57.70
2018-06-03T02:36:32.449Z,57.70
2018-06-03T02:37:37.776Z,57.70
2018-06-03T02:38:42.869Z,57.80
2018-06-03T02:39:48.118Z,57.70
2018-06-03T02:40:53.323Z,57.70
2018-06-03T02:41:58.453Z,57.70
2018-06-03T02:43:03.758Z,57.70
2018-06-03T02:44:08.987Z,57.60
2018-06-03T02:45:14.165Z,57.70
2018-06-03T02:46:19.342Z,57.70
2018-06-03T02:47:24.453Z,57.70
2018-06-03T02:48:29.651Z,57.80
2018-06-03T02:49:34.737Z,57.80
2018-06-03T02:50:39.960Z,57.80
2018-06-03T02:51:45.000Z,57.70
2018-06-03T02:52:49.979Z,57.70
2018-06-03T02:53:55.072Z,57.70
2018-06-03T02:55:00.193Z,57.70
2018-06-03T02:56:05.028Z,57.70
2018-06-03T02:57:10.388Z,57.70
2018-06-03T02:58:15.600Z,57.60
2018-06-03T02:59:20.776Z,57.60
2018-06-03T03:00:26.660Z,57.60
2018-06-03T03:01:31.626Z,57.60
2018-06-03T03:02:36.583Z,57.60
2018-06-03T03:03:41.760Z,57.70
2018-06-03T03:04:46.620Z,57.70
2018-06-03T03:05:51.607Z,57.70
2018-06-03T03:06:56.415Z,57.80
2018-06-03T03:08:01.612Z,57.80
2018-06-03T03:09:06.691Z,57.80
2018-06-03T03:10:11.701Z,57.80
2018-06-03T03:11:16.856Z,57.80
2018-06-03T03:12:21.956Z,57.80
2018-06-03T03:13:26.850Z,57.80
2018-06-03T03:14:33.064Z,57.80
2018-06-03T03:15:38.278Z,57.90
2018-06-03T03:16:43.374Z,57.90
2018-06-03T03:17:48.635Z,57.90
2018-06-03T03:18:53.600Z,57.90
2018-06-03T03:19:58.736Z,57.90
2018-06-03T03:21:03.603Z,57.80
2018-06-03T03:22:08.644Z,57.80
2018-06-03T03:23:13.559Z,57.80
2018-06-03T03:24:18.620Z,57.70
2018-06-03T03:25:23.860Z,57.80
2018-06-03T03:26:28.676Z,57.80
2018-06-03T03:27:33.826Z,57.80
2018-06-03T03:28:38.702Z,57.80
2018-06-03T03:29:43.924Z,57.80
2018-06-03T03:30:49.024Z,57.80
2018-06-03T03:31:54.205Z,57.80
2018-06-03T03:32:59.284Z,57.80
2018-06-03T03:34:04.382Z,57.80
2018-06-03T03:35:09.591Z,57.80
2018-06-03T03:36:14.483Z,57.70
2018-06-03T03:37:19.709Z,57.80
2018-06-03T03:38:24.638Z,57.70
2018-06-03T03:39:30.021Z,57.80
2018-06-03T03:40:35.215Z,57.70
2018-06-03T03:41:40.468Z,57.60
2018-06-03T03:42:45.707Z,57.60
2018-06-03T03:43:50.809Z,57.70
2018-06-03T03:44:55.879Z,57.70
2018-06-03T03:46:01.074Z,57.70
2018-06-03T03:47:06.147Z,57.70
2018-06-03T03:48:11.007Z,57.80
2018-06-03T03:49:15.953Z,57.80
2018-06-03T03:50:21.188Z,57.80
2018-06-03T03:51:26.462Z,57.80
2018-06-03T03:52:31.646Z,57.80
2018-06-03T03:53:36.921Z,57.70
2018-06-03T03:54:41.899Z,57.90
2018-06-03T03:55:46.912Z,57.80
2018-06-03T03:56:51.902Z,57.80
2018-06-03T03:57:56.842Z,57.80
2018-06-03T03:59:01.634Z,57.90
2018-06-03T04:00:06.918Z,57.90
2018-06-03T04:01:11.726Z,57.90
2018-06-03T04:02:16.740Z,58.00
2018-06-03T04:03:21.647Z,58.00
2018-06-03T04:04:26.482Z,58.00
2018-06-03T04:05:31.426Z,58.00
2018-06-03T04:06:36.512Z,58.10
2018-06-03T04:07:41.581Z,58.10
2018-06-03T04:08:46.591Z,58.10
2018-06-03T04:09:51.432Z,58.10
2018-06-03T04:10:56.203Z,58.30
2018-06-03T04:12:01.194Z,58.20
2018-06-03T04:13:06.165Z,58.00
2018-06-03T04:14:11.082Z,58.10
2018-06-03T04:15:16.061Z,58.10
2018-06-03T04:16:21.105Z,58.20
2018-06-03T04:17:26.398Z,58.20
2018-06-03T04:18:31.637Z,58.20
2018-06-03T04:19:36.655Z,58.30
2018-06-03T04:20:41.683Z,58.30
2018-06-03T04:21:46.726Z,58.40
2018-06-03T04:22:51.852Z,58.40
2018-06-03T04:23:56.802Z,58.30
2018-06-03T04:25:02.133Z,58.30
2018-06-03T04:26:07.399Z,58.30
2018-06-03T04:27:12.460Z,58.30
2018-06-03T04:28:17.706Z,58.30
2018-06-03T04:29:22.756Z,58.30
2018-06-03T04:30:28.044Z,58.30
2018-06-03T04:31:33.201Z,57.90
2018-06-03T04:32:38.258Z,58.20
2018-06-03T04:33:43.451Z,58.20
2018-06-03T04:34:48.455Z,58.20
2018-06-03T04:35:53.556Z,58.20
2018-06-03T04:36:58.761Z,58.20
2018-06-03T04:38:03.928Z,58.20
2018-06-03T04:39:09.013Z,58.10
2018-06-03T04:40:14.206Z,58.00
2018-06-03T04:41:19.520Z,58.10
2018-06-03T04:42:24.526Z,58.10
2018-06-03T04:43:29.367Z,58.00
2018-06-03T04:44:34.419Z,58.00
2018-06-03T04:45:39.264Z,58.00
2018-06-03T04:46:44.541Z,58.00
2018-06-03T04:47:49.553Z,58.00
2018-06-03T04:48:54.771Z,58.00
2018-06-03T04:49:59.943Z,58.00
2018-06-03T04:51:04.933Z,58.00
2018-06-03T04:52:09.781Z,57.90
2018-06-03T04:53:14.955Z,57.90
2018-06-03T04:54:19.774Z,58.00
2018-06-03T04:55:24.940Z,58.00
2018-06-03T04:56:30.043Z,57.90
2018-06-03T04:57:35.240Z,57.90
2018-06-03T04:58:39.994Z,57.90
2018-06-03T04:59:45.058Z,57.80
2018-06-03T05:00:50.024Z,57.70
2018-06-03T05:01:54.967Z,57.70
2018-06-03T05:02:59.663Z,57.70
2018-06-03T05:04:04.821Z,57.70
2018-06-03T05:05:09.700Z,57.80
2018-06-03T05:06:14.914Z,57.80
2018-06-03T05:07:19.985Z,57.80
2018-06-03T05:08:25.240Z,57.90
2018-06-03T05:09:30.003Z,57.90
2018-06-03T05:10:34.915Z,57.90
2018-06-03T05:11:39.903Z,58.00
2018-06-03T05:12:44.913Z,58.00
2018-06-03T05:13:50.140Z,58.00
2018-06-03T05:14:54.948Z,58.00
2018-06-03T05:15:59.885Z,58.10
2018-06-03T05:17:04.911Z,58.00
2018-06-03T05:18:09.969Z,57.90
2018-06-03T05:19:14.955Z,58.00
2018-06-03T05:20:19.924Z,58.10
2018-06-03T05:21:24.857Z,58.00
2018-06-03T05:22:29.872Z,58.00
2018-06-03T05:23:35.346Z,58.10
2018-06-03T05:24:40.269Z,58.10
2018-06-03T05:25:45.018Z,58.20
2018-06-03T05:26:49.819Z,58.20
2018-06-03T05:27:54.917Z,58.20
2018-06-03T05:28:59.986Z,58.20
2018-06-03T05:30:04.894Z,58.10
2018-06-03T05:31:09.918Z,58.10
2018-06-03T05:32:15.134Z,58.20
2018-06-03T05:33:20.260Z,58.30
2018-06-03T05:34:25.299Z,58.20
2018-06-03T05:35:30.263Z,58.10
2018-06-03T05:36:35.165Z,58.10
2018-06-03T05:37:40.056Z,58.20
2018-06-03T05:38:45.136Z,58.10
2018-06-03T05:39:50.332Z,58.10
2018-06-03T05:40:58.343Z,58.00
2018-06-03T05:42:03.331Z,58.00
2018-06-03T05:43:08.099Z,57.80
2018-06-03T05:44:13.072Z,57.70
2018-06-03T05:45:17.854Z,57.70
2018-06-03T05:46:22.800Z,57.70
2018-06-03T05:47:27.826Z,57.80
2018-06-03T05:48:32.818Z,57.60
2018-06-03T05:49:37.964Z,57.50
2018-06-03T05:50:43.119Z,57.40
2018-06-03T05:51:48.246Z,57.50
2018-06-03T05:52:53.222Z,57.50
2018-06-03T05:53:58.345Z,57.40
2018-06-03T05:55:03.579Z,57.40
2018-06-03T05:56:08.674Z,57.40
2018-06-03T05:57:13.486Z,57.30
2018-06-03T05:58:18.209Z,57.20
2018-06-03T05:59:23.195Z,57.20
2018-06-03T06:00:28.191Z,57.20
2018-06-03T06:01:32.994Z,57.20
2018-06-03T06:02:37.899Z,57.20
2018-06-03T06:03:42.852Z,57.30
2018-06-03T06:04:47.806Z,57.30
2018-06-03T06:05:52.713Z,57.30
2018-06-03T06:06:57.840Z,57.40
2018-06-03T06:08:02.920Z,57.40
2018-06-03T06:09:07.921Z,57.30
2018-06-03T06:10:12.837Z,57.40
2018-06-03T06:11:17.630Z,57.50
2018-06-03T06:12:23.275Z,57.50
2018-06-03T06:13:28.526Z,57.50
2018-06-03T06:14:33.560Z,57.50
2018-06-03T06:15:38.343Z,57.50
2018-06-03T06:16:43.336Z,57.50
2018-06-03T06:17:48.348Z,57.50
2018-06-03T06:18:53.343Z,57.50
2018-06-03T06:19:58.329Z,57.50
2018-06-03T06:21:03.392Z,57.60
2018-06-03T06:22:08.390Z,57.70
2018-06-03T06:23:13.764Z,57.80
2018-06-03T06:24:18.715Z,57.80
2018-06-03T06:25:23.936Z,57.70
2018-06-03T06:26:28.687Z,57.70
2018-06-03T06:27:33.725Z,57.70
2018-06-03T06:28:38.760Z,57.70
2018-06-03T06:29:44.358Z,57.70
2018-06-03T06:30:49.431Z,57.70
2018-06-03T06:31:54.289Z,57.70
2018-06-03T06:32:59.171Z,57.60
2018-06-03T06:34:04.224Z,57.70
2018-06-03T06:35:09.087Z,57.80
2018-06-03T06:36:14.032Z,57.80
2018-06-03T06:37:19.079Z,57.80
2018-06-03T06:38:24.295Z,57.80
2018-06-03T06:39:29.058Z,57.90
2018-06-03T06:40:34.187Z,58.00
2018-06-03T06:41:39.426Z,58.70
2018-06-03T06:42:44.523Z,58.00
2018-06-03T06:43:49.503Z,57.90
2018-06-03T06:44:54.626Z,57.80
2018-06-03T06:45:59.445Z,57.90
2018-06-03T06:47:04.390Z,57.80
2018-06-03T06:48:09.239Z,57.90
2018-06-03T06:49:14.275Z,57.80
2018-06-03T06:50:19.298Z,57.80
2018-06-03T06:51:24.211Z,57.80
2018-06-03T06:52:29.355Z,57.80
2018-06-03T06:53:34.336Z,57.80
2018-06-03T06:54:39.316Z,57.90
2018-06-03T06:55:44.345Z,57.90
2018-06-03T06:56:49.095Z,58.00
2018-06-03T06:57:54.282Z,58.00
2018-06-03T06:58:59.342Z,58.00
2018-06-03T07:00:04.664Z,58.00
2018-06-03T07:01:09.801Z,58.00
2018-06-03T07:02:14.683Z,58.00
2018-06-03T07:03:19.576Z,58.00
2018-06-03T07:04:24.317Z,57.90
2018-06-03T07:05:29.505Z,58.00
2018-06-03T07:06:34.375Z,58.10
2018-06-03T07:07:39.351Z,58.10
2018-06-03T07:08:44.722Z,58.00
2018-06-03T07:09:49.477Z,58.10
2018-06-03T07:10:54.673Z,58.00
2018-06-03T07:11:59.613Z,58.00
2018-06-03T07:13:04.711Z,57.90
2018-06-03T07:14:09.440Z,57.80
2018-06-03T07:15:14.478Z,57.90
2018-06-03T07:16:19.451Z,57.80
2018-06-03T07:17:24.456Z,57.80
2018-06-03T07:18:29.339Z,57.80
2018-06-03T07:19:34.575Z,57.90
2018-06-03T07:20:39.757Z,58.00
2018-06-03T07:21:44.966Z,57.90
2018-06-03T07:22:50.051Z,58.00
2018-06-03T07:23:55.469Z,58.00
2018-06-03T07:25:00.698Z,57.80
2018-06-03T07:26:05.912Z,57.80
2018-06-03T07:27:10.784Z,57.80
2018-06-03T07:28:15.691Z,57.80
2018-06-03T07:29:21.003Z,57.80
2018-06-03T07:30:25.997Z,57.80
2018-06-03T07:31:31.156Z,57.80
2018-06-03T07:32:36.219Z,57.70
2018-06-03T07:33:41.378Z,57.80
2018-06-03T07:34:46.506Z,57.60
2018-06-03T07:35:51.497Z,57.50
2018-06-03T07:36:56.674Z,57.50
2018-06-03T07:38:01.817Z,57.50
2018-06-03T07:39:06.810Z,57.60
2018-06-03T07:40:11.662Z,57.70
2018-06-03T07:41:16.838Z,57.70
2018-06-03T07:42:21.849Z,57.80
2018-06-03T07:43:26.925Z,57.70
2018-06-03T07:44:32.113Z,57.70
2018-06-03T07:45:37.325Z,57.70
2018-06-03T07:46:42.269Z,57.70
2018-06-03T07:47:47.289Z,57.60
2018-06-03T07:48:52.286Z,58.30
2018-06-03T07:49:57.481Z,57.60
2018-06-03T07:51:02.571Z,57.60
2018-06-03T07:52:07.608Z,57.60
2018-06-03T07:53:12.507Z,57.60
2018-06-03T07:54:17.779Z,57.60
2018-06-03T07:55:22.602Z,57.50
2018-06-03T07:56:27.536Z,57.50
2018-06-03T07:57:32.597Z,57.60
2018-06-03T07:58:37.751Z,57.60
2018-06-03T07:59:42.904Z,57.70
2018-06-03T08:00:48.064Z,57.80
2018-06-03T08:01:52.985Z,57.90
2018-06-03T08:02:58.176Z,57.80
2018-06-03T08:04:03.197Z,57.70
2018-06-03T08:05:08.180Z,57.60
2018-06-03T08:06:13.074Z,57.60
2018-06-03T08:07:18.060Z,57.50
2018-06-03T08:08:22.938Z,57.50
2018-06-03T08:09:28.042Z,57.50
2018-06-03T08:10:33.152Z,57.40
2018-06-03T08:11:38.073Z,57.40
2018-06-03T08:12:43.316Z,57.40
2018-06-03T08:13:48.795Z,57.40
2018-06-03T08:14:53.958Z,57.50
2018-06-03T08:16:00.757Z,57.50
2018-06-03T08:17:05.690Z,57.60
2018-06-03T08:18:10.867Z,57.60
2018-06-03T08:19:15.818Z,57.70
2018-06-03T08:20:20.807Z,57.60
2018-06-03T08:21:25.574Z,57.60
2018-06-03T08:22:30.559Z,57.60
2018-06-03T08:23:35.894Z,57.60
2018-06-03T08:24:40.729Z,57.50
2018-06-03T08:25:45.836Z,57.50
2018-06-03T08:26:50.947Z,57.50
2018-06-03T08:27:56.080Z,57.50
2018-06-03T08:29:01.039Z,57.40
2018-06-03T08:30:05.852Z,57.30
2018-06-03T08:31:11.737Z,57.30
2018-06-03T08:32:17.006Z,57.20
2018-06-03T08:33:22.409Z,57.30
2018-06-03T08:34:27.427Z,57.30
2018-06-03T08:35:32.541Z,57.30
2018-06-03T08:36:37.559Z,57.40
2018-06-03T08:37:42.582Z,57.40
2018-06-03T08:38:47.519Z,57.40
2018-06-03T08:39:52.662Z,57.40
2018-06-03T08:40:57.486Z,57.40
2018-06-03T08:42:02.373Z,57.40
2018-06-03T08:43:07.468Z,57.30
2018-06-03T08:44:12.642Z,57.20
2018-06-03T08:45:17.956Z,57.30
2018-06-03T08:46:22.936Z,57.40
2018-06-03T08:47:27.938Z,57.50
2018-06-03T08:48:33.234Z,57.50
2018-06-03T08:49:38.221Z,57.50
2018-06-03T08:50:43.198Z,57.50
2018-06-03T08:51:48.450Z,57.50
2018-06-03T08:52:53.468Z,57.40
2018-06-03T08:53:58.642Z,57.50
2018-06-03T08:55:03.808Z,57.20
2018-06-03T08:56:08.820Z,57.20
2018-06-03T08:57:13.695Z,57.10
2018-06-03T08:58:18.662Z,57.20
2018-06-03T08:59:23.765Z,57.10
2018-06-03T09:00:29.024Z,57.10
2018-06-03T09:01:33.940Z,57.10
2018-06-03T09:02:38.835Z,57.10
2018-06-03T09:03:44.300Z,57.20
2018-06-03T09:04:49.560Z,57.10
2018-06-03T09:05:54.771Z,57.20
2018-06-03T09:06:59.625Z,57.20
2018-06-03T09:08:04.575Z,57.20
2018-06-03T09:09:09.406Z,57.20
2018-06-03T09:10:14.333Z,57.20
2018-06-03T09:11:19.500Z,57.20
2018-06-03T09:12:24.768Z,57.20
2018-06-03T09:13:29.765Z,57.20
2018-06-03T09:14:34.627Z,57.30
2018-06-03T09:15:39.394Z,57.30
2018-06-03T09:16:44.603Z,57.30
2018-06-03T09:17:49.658Z,57.20
2018-06-03T09:18:54.901Z,57.20
2018-06-03T09:20:00.461Z,57.20
2018-06-03T09:21:05.453Z,57.20
2018-06-03T09:22:10.474Z,57.20
2018-06-03T09:23:15.806Z,57.20
2018-06-03T09:24:20.863Z,57.30
2018-06-03T09:25:25.928Z,57.30
2018-06-03T09:26:31.010Z,57.30
2018-06-03T09:27:35.996Z,57.30
2018-06-03T09:28:41.419Z,57.90
2018-06-03T09:29:46.444Z,57.30
2018-06-03T09:30:51.491Z,57.30
2018-06-03T09:31:56.610Z,57.20
2018-06-03T09:33:01.709Z,57.10
2018-06-03T09:34:06.746Z,57.10
2018-06-03T09:35:11.684Z,57.00
2018-06-03T09:36:16.709Z,57.00
2018-06-03T09:37:22.044Z,57.00
2018-06-03T09:38:27.273Z,57.00
2018-06-03T09:39:32.365Z,56.90
2018-06-03T09:40:37.492Z,56.90
2018-06-03T09:41:42.677Z,56.90
2018-06-03T09:42:47.658Z,56.90
2018-06-03T09:43:52.685Z,56.90
2018-06-03T09:44:57.692Z,57.00
2018-06-03T09:46:02.891Z,57.10
2018-06-03T09:47:08.136Z,57.10
2018-06-03T09:48:13.365Z,57.10
2018-06-03T09:49:18.389Z,57.10
2018-06-03T09:50:23.957Z,57.10
2018-06-03T09:51:29.143Z,57.10
2018-06-03T09:52:34.064Z,57.10
2018-06-03T09:53:39.581Z,57.10
2018-06-03T09:54:44.726Z,57.00
2018-06-03T09:55:49.783Z,56.90
2018-06-03T09:56:54.756Z,56.80
2018-06-03T09:58:00.134Z,56.70
2018-06-03T09:59:05.489Z,56.70
2018-06-03T10:00:10.580Z,56.70
2018-06-03T10:01:15.553Z,56.70
2018-06-03T10:02:20.681Z,56.70
2018-06-03T10:03:25.903Z,56.80
2018-06-03T10:04:31.089Z,56.80
2018-06-03T10:05:36.284Z,56.80
2018-06-03T10:06:41.569Z,56.90
2018-06-03T10:07:46.730Z,56.80
2018-06-03T10:08:52.177Z,56.70
2018-06-03T10:09:57.673Z,56.70
2018-06-03T10:11:02.842Z,56.70
2018-06-03T10:12:08.027Z,56.70
2018-06-03T10:13:13.350Z,56.70
2018-06-03T10:14:18.313Z,56.70
2018-06-03T10:15:23.687Z,56.70
2018-06-03T10:16:28.922Z,56.70
2018-06-03T10:17:34.788Z,56.80
2018-06-03T10:18:40.429Z,56.80
2018-06-03T10:19:45.708Z,56.90
2018-06-03T10:20:51.008Z,56.90
2018-06-03T10:21:56.371Z,57.00
2018-06-03T10:23:01.892Z,57.00
2018-06-03T10:24:07.073Z,57.10
2018-06-03T10:25:12.362Z,57.10
2018-06-03T10:26:17.573Z,57.10
2018-06-03T10:27:22.800Z,57.10
2018-06-03T10:28:28.072Z,57.10
2018-06-03T10:29:33.072Z,57.10
2018-06-03T10:30:38.594Z,57.10
2018-06-03T10:31:43.842Z,57.00
2018-06-03T10:32:49.533Z,57.00
2018-06-03T10:33:54.683Z,56.90
2018-06-03T10:35:00.062Z,57.00
2018-06-03T10:36:05.325Z,57.00
2018-06-03T10:37:10.553Z,57.00
2018-06-03T10:38:15.691Z,57.00
2018-06-03T10:39:20.958Z,57.10
2018-06-03T10:40:26.791Z,57.10
2018-06-03T10:41:31.889Z,57.10
2018-06-03T10:42:36.899Z,57.10
2018-06-03T10:43:42.103Z,57.00
2018-06-03T10:44:47.155Z,57.00
2018-06-03T10:45:52.338Z,57.00
2018-06-03T10:46:57.542Z,57.00
2018-06-03T10:48:02.723Z,57.00
2018-06-03T10:49:07.958Z,56.90
2018-06-03T10:50:13.020Z,57.00
2018-06-03T10:51:18.285Z,56.90
2018-06-03T10:52:23.379Z,56.80
2018-06-03T10:53:28.411Z,56.80
2018-06-03T10:54:33.498Z,57.50
2018-06-03T10:55:38.417Z,56.80
2018-06-03T10:56:43.316Z,56.80
2018-06-03T10:57:48.558Z,56.80
2018-06-03T10:58:53.837Z,56.90
2018-06-03T10:59:59.073Z,56.90
2018-06-03T11:01:04.406Z,56.90
2018-06-03T11:02:09.407Z,56.90
2018-06-03T11:03:14.526Z,56.90
2018-06-03T11:04:19.781Z,56.80
2018-06-03T11:05:28.462Z,56.90
2018-06-03T11:06:33.878Z,56.80
2018-06-03T11:07:38.858Z,56.80
2018-06-03T11:08:44.014Z,57.10
2018-06-03T11:09:49.879Z,56.90
2018-06-03T11:10:54.880Z,56.90
2018-06-03T11:11:59.969Z,56.90
2018-06-03T11:13:05.437Z,56.80
2018-06-03T11:14:10.529Z,56.90
2018-06-03T11:15:15.644Z,56.90
2018-06-03T11:16:20.847Z,56.90
2018-06-03T11:17:26.136Z,56.90
2018-06-03T11:18:31.090Z,56.90
2018-06-03T11:19:36.340Z,56.80
2018-06-03T11:20:41.505Z,56.80
2018-06-03T11:21:47.523Z,56.70
2018-06-03T11:22:52.732Z,56.70
2018-06-03T11:23:58.159Z,56.60
2018-06-03T11:25:03.599Z,56.60
2018-06-03T11:26:08.737Z,56.60
2018-06-03T11:27:13.815Z,56.70
2018-06-03T11:28:18.961Z,56.70
2018-06-03T11:29:24.223Z,56.80
2018-06-03T11:30:29.615Z,56.80
2018-06-03T11:31:34.869Z,56.90
2018-06-03T11:32:40.104Z,56.90
2018-06-03T11:33:45.418Z,56.80
2018-06-03T11:34:50.700Z,56.80
2018-06-03T11:35:55.786Z,56.80
2018-06-03T11:37:01.533Z,56.80
2018-06-03T11:38:06.963Z,56.90
2018-06-03T11:39:12.076Z,56.80
2018-06-03T11:40:17.163Z,56.80
2018-06-03T11:41:22.214Z,56.70
2018-06-03T11:42:27.317Z,56.70
2018-06-03T11:43:32.567Z,56.70
2018-06-03T11:44:37.817Z,56.70
2018-06-03T11:45:42.753Z,56.70
2018-06-03T11:46:47.981Z,56.70
2018-06-03T11:47:53.309Z,56.80
2018-06-03T11:48:58.282Z,56.80
2018-06-03T11:50:03.495Z,56.90
2018-06-03T11:51:08.707Z,56.90
2018-06-03T11:52:13.970Z,57.00
2018-06-03T11:53:18.947Z,56.90
2018-06-03T11:54:23.740Z,56.80
2018-06-03T11:55:28.803Z,56.80
2018-06-03T11:56:33.846Z,56.80
2018-06-03T11:57:39.112Z,56.70
2018-06-03T11:58:43.997Z,56.60
2018-06-03T11:59:49.181Z,56.60
2018-06-03T12:00:54.013Z,56.60
2018-06-03T12:01:59.274Z,56.60
2018-06-03T12:03:04.494Z,56.70
2018-06-03T12:04:09.724Z,56.80
2018-06-03T12:05:14.902Z,56.80
2018-06-03T12:06:20.308Z,56.90
2018-06-03T12:07:25.588Z,56.90
2018-06-03T12:08:30.793Z,56.90
2018-06-03T12:09:36.290Z,57.00
2018-06-03T12:10:41.540Z,56.90
2018-06-03T12:11:46.872Z,56.90
2018-06-03T12:12:51.857Z,57.10
2018-06-03T12:13:57.280Z,57.10
2018-06-03T12:15:02.171Z,57.10
2018-06-03T12:16:07.052Z,57.10
2018-06-03T12:17:12.336Z,57.10
2018-06-03T12:18:17.481Z,57.10
2018-06-03T12:19:22.581Z,57.10
2018-06-03T12:20:27.542Z,57.20
2018-06-03T12:21:32.465Z,57.90
2018-06-03T12:22:37.392Z,57.20
2018-06-03T12:23:42.436Z,57.10
2018-06-03T12:24:47.441Z,57.10
2018-06-03T12:25:52.537Z,57.10
2018-06-03T12:26:57.454Z,57.80
2018-06-03T12:28:02.364Z,57.10
2018-06-03T12:29:07.447Z,57.10
2018-06-03T12:30:12.221Z,57.10
2018-06-03T12:31:17.264Z,57.00
2018-06-03T12:32:22.307Z,57.00
2018-06-03T12:33:27.231Z,57.00
2018-06-03T12:34:32.172Z,57.00
2018-06-03T12:35:37.175Z,57.00
2018-06-03T12:36:42.095Z,57.00
2018-06-03T12:37:46.941Z,57.00
2018-06-03T12:38:52.156Z,57.10
2018-06-03T12:39:57.391Z,57.10
2018-06-03T12:41:02.345Z,57.10
2018-06-03T12:42:07.522Z,57.10
2018-06-03T12:43:12.486Z,57.10
2018-06-03T12:44:17.511Z,57.00
2018-06-03T12:45:22.397Z,57.10
2018-06-03T12:46:27.463Z,57.10
2018-06-03T12:47:32.615Z,57.10
2018-06-03T12:48:37.570Z,57.00
2018-06-03T12:49:42.285Z,57.00
2018-06-03T12:50:47.453Z,57.00
2018-06-03T12:51:52.423Z,57.00
2018-06-03T12:52:58.339Z,57.00
2018-06-03T12:54:03.086Z,57.00
2018-06-03T12:55:08.344Z,57.00
2018-06-03T12:56:13.227Z,56.90
2018-06-03T12:57:18.602Z,56.90
2018-06-03T12:58:23.374Z,56.80
2018-06-03T12:59:28.470Z,56.90
2018-06-03T13:00:33.362Z,56.90
2018-06-03T13:01:39.110Z,56.90
2018-06-03T13:02:44.037Z,56.90
2018-06-03T13:03:48.839Z,56.90
2018-06-03T13:04:53.935Z,56.90
2018-06-03T13:05:58.645Z,56.90
2018-06-03T13:07:03.563Z,56.80
2018-06-03T13:08:08.728Z,56.80
2018-06-03T13:09:13.429Z,56.80
2018-06-03T13:10:18.355Z,56.80
2018-06-03T13:11:23.557Z,56.70
2018-06-03T13:12:28.619Z,56.70
2018-06-03T13:13:33.380Z,56.70
2018-06-03T13:14:38.405Z,56.70
2018-06-03T13:15:43.631Z,56.80
2018-06-03T13:16:48.438Z,56.80
2018-06-03T13:17:53.421Z,56.70
2018-06-03T13:18:58.169Z,56.70
2018-06-03T13:20:03.075Z,56.70
2018-06-03T13:21:08.072Z,56.70
2018-06-03T13:22:12.810Z,56.60
2018-06-03T13:23:17.943Z,56.60
2018-06-03T13:24:23.041Z,56.50
2018-06-03T13:25:28.112Z,56.50
2018-06-03T13:26:34.348Z,56.50
2018-06-03T13:27:39.364Z,56.50
2018-06-03T13:28:44.473Z,56.40
2018-06-03T13:29:49.399Z,56.40
2018-06-03T13:30:54.526Z,56.40
2018-06-03T13:31:59.439Z,56.40
2018-06-03T13:33:04.309Z,56.40
2018-06-03T13:34:09.099Z,56.50
2018-06-03T13:35:14.126Z,56.50
2018-06-03T13:36:19.078Z,56.50
2018-06-03T13:37:23.877Z,56.40
2018-06-03T13:38:28.778Z,56.40
2018-06-03T13:39:33.627Z,56.50
2018-06-03T13:40:38.528Z,56.40
2018-06-03T13:41:43.699Z,56.50
2018-06-03T13:42:48.729Z,56.50
2018-06-03T13:43:54.135Z,56.40
2018-06-03T13:44:59.009Z,56.40
2018-06-03T13:46:04.166Z,56.40
2018-06-03T13:47:08.973Z,56.40
2018-06-03T13:48:13.966Z,56.70
2018-06-03T13:49:19.008Z,56.60
2018-06-03T13:50:23.650Z,56.60
2018-06-03T13:51:28.414Z,56.60
2018-06-03T13:52:33.053Z,56.60
2018-06-03T13:53:37.785Z,56.60
2018-06-03T13:54:42.595Z,56.60
2018-06-03T13:55:47.767Z,56.60
2018-06-03T13:56:53.009Z,56.60
2018-06-03T13:57:58.195Z,56.60