createdAt,value
2023-08-15T00:00:00.517Z,0.00
2023-08-15T00:00:59.536Z,0.00
2023-08-15T00:01:59.478Z,0.00
2023-08-15T00:02:59.543Z,0.00
2023-08-15T00:03:59.523Z,0.00
2023-08-15T00:04:59.456Z,0.00
2023-08-15T00:05:59.453Z,0.00
2023-08-15T00:06:59.438Z,0.00
2023-08-15T00:07:59.434Z,0.00
2023-08-15T00:08:59.452Z,0.00
2023-08-15T00:09:59.431Z,0.00
2023-08-15T00:10:59.411Z,0.00
2023-08-15T00:11:59.405Z,0.00
2023-08-15T00:12:59.423Z,0.00
2023-08-15T00:13:59.435Z,0.00
2023-08-15T00:14:59.384Z,0.00
2023-08-15T00:15:59.371Z,0.00
2023-08-15T00:16:59.426Z,0.00
2023-08-15T00:17:59.440Z,0.00
2023-08-15T00:18:59.350Z,0.00
2023-08-15T00:19:59.346Z,0.00
2023-08-15T00:20:59.334Z,0.00
2023-08-15T00:21:59.348Z,0.00
2023-08-15T00:22:59.351Z,0.00
2023-08-15T00:23:59.312Z,0.00
2023-08-15T00:24:59.336Z,0.00
2023-08-15T00:25:59.296Z,0.00
2023-08-15T00:26:59.338Z,0.00
2023-08-15T00:27:59.281Z,0.00
2023-08-15T00:28:59.278Z,0.00
2023-08-15T00:29:59.269Z,0.00
2023-08-15T00:30:59.318Z,0.00
2023-08-15T00:31:59.283Z,0.00
2023-08-15T00:32:59.265Z,0.00
2023-08-15T00:33:59.238Z,0.00
2023-08-15T00:34:59.231Z,0.00
2023-08-15T00:35:59.240Z,0.00
2023-08-15T00:36:59.246Z,0.00
2023-08-15T00:37:59.203Z,0.00
2023-08-15T00:38:59.196Z,0.00
2023-08-15T00:39:59.193Z,0.00
2023-08-15T00:40:59.203Z,0.00
2023-08-15T00:41:59.193Z,0.00
2023-08-15T00:42:59.164Z,0.00
2023-08-15T00:43:59.160Z,0.00
2023-08-15T00:44:59.143Z,0.00
2023-08-15T00:45:59.178Z,0.00
2023-08-15T00:46:59.135Z,0.00
2023-08-15T00:47:59.228Z,0.00
2023-08-15T00:48:59.118Z,0.00
2023-08-15T00:49:59.119Z,0.00
2023-08-15T00:50:59.127Z,0.00
2023-08-15T00:51:59.086Z,0.00
2023-08-15T00:52:59.086Z,0.00
2023-08-15T00:53:59.075Z,0.00
2023-08-15T00:54:59.094Z,0.00
2023-08-15T00:55:59.136Z,0.00
2023-08-15T00:56:59.063Z,0.00
2023-08-15T00:57:59.056Z,0.00
2023-08-15T00:58:59.034Z,0.00
2023-08-15T00:59:59.093Z,0.00
2023-08-15T01:00:59.030Z,0.00
2023-08-15T01:01:59.047Z,0.00
2023-08-15T01:02:59.047Z,0.00
2023-08-15T01:03:59.031Z,0.00
2023-08-15T01:04:59.014Z,0.00
2023-08-15T01:05:58.988Z,0.00
2023-08-15T01:06:58.973Z,0.00
2023-08-15T01:07:58.968Z,0.00
2023-08-15T01:08:58.979Z,0.00
2023-08-15T01:09:58.973Z,0.00
2023-08-15T01:10:58.959Z,0.00
2023-08-15T01:11:58.937Z,0.00
2023-08-15T01:12:58.930Z,0.00
2023-08-15T01:13:58.946Z,0.00
2023-08-15T01:14:58.938Z,0.00
2023-08-15T01:15:58.929Z,0.00
2023-08-15T01:16:58.917Z,0.00
2023-08-15T01:17:58.938Z,0.00
2023-08-15T01:18:58.910Z,0.00
2023-08-15T01:19:58.875Z,0.00
2023-08-15T01:20:58.867Z,0.00
2023-08-15T01:21:58.862Z,0.00
2023-08-15T01:22:58.852Z,0.00
2023-08-15T01:23:58.868Z,0.00
2023-08-15T01:24:58.837Z,0.00
2023-08-15T01:25:58.833Z,0.00
2023-08-15T01:26:58.818Z,0.00
2023-08-15T01:27:58.835Z,0.00
2023-08-15T01:28:58.833Z,0.00
2023-08-15T01:29:58.797Z,0.00
2023-08-15T01:30:58.786Z,0.00
2023-08-15T01:31:58.822Z,0.00
2023-08-15T01:32:58.845Z,0.00
2023-08-15T01:33:58.766Z,0.00
2023-08-15T01:34:58.758Z,0.00
2023-08-15T01:35:58.752Z,0.00
2023-08-15T01:36:58.748Z,0.00
2023-08-15T01:37:58.755Z,0.00
2023-08-15T01:38:58.726Z,0.00
2023-08-15T01:39:58.733Z,0.00
2023-08-15T01:40:58.707Z,0.00
2023-08-15T01:41:58.752Z,0.00
2023-08-15T01:42:58.716Z,0.00
2023-08-15T01:43:58.681Z,0.00
2023-08-15T01:44:58.673Z,0.00
2023-08-15T01:45:58.704Z,0.00
2023-08-15T01:46:58.717Z,0.00
2023-08-15T01:47:58.667Z,0.00
2023-08-15T01:48:58.648Z,0.00
2023-08-15T01:49:58.637Z,0.00
2023-08-15T01:50:58.627Z,0.00
2023-08-15T01:51:58.746Z,0.00
2023-08-15T01:52:58.609Z,0.00
2023-08-15T01:53:58.601Z,0.00
2023-08-15T01:54:59.602Z,0.00
2023-08-15T01:55:58.616Z,0.00
2023-08-15T01:56:58.606Z,0.00
2023-08-15T01:57:58.575Z,0.00
2023-08-15T01:58:58.563Z,0.00
2023-08-15T01:59:58.559Z,0.00
2023-08-15T02:00:58.601Z,0.00
2023-08-15T02:01:58.552Z,0.00
2023-08-15T02:02:58.583Z,0.00
2023-08-15T02:03:58.539Z,0.00
2023-08-15T02:04:58.517Z,0.00
2023-08-15T02:05:58.635Z,0.00
2023-08-15T02:06:58.510Z,0.00
2023-08-15T02:07:58.497Z,0.00
2023-08-15T02:08:58.486Z,0.00
2023-08-15T02:09:58.509Z,0.00
2023-08-15T02:10:58.532Z,0.00
2023-08-15T02:11:58.468Z,0.00
2023-08-15T02:12:58.462Z,0.00
2023-08-15T02:13:58.455Z,0.00
2023-08-15T02:14:58.473Z,0.00
2023-08-15T02:15:58.559Z,0.00
2023-08-15T02:16:58.429Z,0.00
2023-08-15T02:17:58.447Z,0.00
2023-08-15T02:18:58.416Z,0.00
2023-08-15T02:19:58.436Z,0.00
2023-08-15T02:20:58.403Z,0.00
2023-08-15T02:21:58.386Z,0.00
2023-08-15T02:22:58.384Z,0.00
2023-08-15T02:23:58.400Z,0.00
2023-08-15T02:24:58.398Z,0.00
2023-08-15T02:25:58.358Z,0.00
2023-08-15T02:26:58.357Z,0.00
2023-08-15T02:27:58.345Z,0.00
2023-08-15T02:28:58.369Z,0.00
2023-08-15T02:29:58.331Z,0.00
2023-08-15T02:30:58.408Z,0.00
2023-08-15T02:31:58.314Z,0.00
2023-08-15T02:32:58.376Z,0.00
2023-08-15T02:33:58.330Z,0.00
2023-08-15T02:34:58.296Z,0.00
2023-08-15T02:35:58.281Z,0.00
2023-08-15T02:36:58.276Z,0.00
2023-08-15T02:37:58.279Z,0.00
2023-08-15T02:38:58.284Z,0.00
2023-08-15T02:39:58.248Z,0.00
2023-08-15T02:40:58.247Z,0.00
2023-08-15T02:41:58.232Z,0.00
2023-08-15T02:42:59.254Z,0.00
2023-08-15T02:43:58.252Z,0.00
2023-08-15T02:44:58.206Z,0.00
2023-08-15T02:45:58.201Z,0.00
2023-08-15T02:46:58.227Z,0.00
2023-08-15T02:47:58.220Z,0.00
2023-08-15T02:48:58.204Z,0.00
2023-08-15T02:49:58.174Z,0.00
2023-08-15T02:50:58.162Z,0.00
2023-08-15T02:51:58.157Z,0.00
2023-08-15T02:52:58.170Z,0.00
2023-08-15T02:53:58.146Z,0.00
2023-08-15T02:54:58.128Z,0.00
2023-08-15T02:55:58.125Z,0.00
2023-08-15T02:56:58.139Z,0.00
2023-08-15T02:57:58.138Z,0.00
2023-08-15T02:58:58.101Z,0.00
2023-08-15T02:59:58.089Z,0.00
2023-08-15T03:00:58.111Z,0.00
2023-08-15T03:01:58.118Z,0.00
2023-08-15T03:02:58.138Z,0.00
2023-08-15T03:03:58.082Z,0.00
2023-08-15T03:04:58.054Z,0.00
2023-08-15T03:05:58.045Z,0.00
2023-08-15T03:06:58.063Z,0.00
2023-08-15T03:07:58.036Z,0.00
2023-08-15T03:08:58.022Z,0.00
2023-08-15T03:09:58.019Z,0.00
2023-08-15T03:10:58.006Z,0.00
2023-08-15T03:11:58.027Z,0.00
2023-08-15T03:12:57.993Z,0.00
2023-08-15T03:13:57.983Z,0.00
2023-08-15T03:14:57.987Z,0.00
2023-08-15T03:15:58.004Z,0.00
2023-08-15T03:16:57.989Z,0.00
2023-08-15T03:17:57.970Z,0.00
2023-08-15T03:18:57.942Z,0.00
2023-08-15T03:19:57.935Z,0.00
2023-08-15T03:20:57.965Z,0.00
2023-08-15T03:21:57.930Z,0.00
2023-08-15T03:22:57.917Z,0.00
2023-08-15T03:23:58.928Z,0.00
2023-08-15T03:24:57.903Z,0.00
2023-08-15T03:25:57.922Z,0.00
2023-08-15T03:26:57.885Z,0.00
2023-08-15T03:27:57.880Z,0.00
2023-08-15T03:28:57.872Z,0.00
2023-08-15T03:29:57.896Z,0.00
2023-08-15T03:30:58.002Z,0.00
2023-08-15T03:31:57.890Z,0.00
2023-08-15T03:32:57.866Z,0.00
2023-08-15T03:33:57.833Z,0.00
2023-08-15T03:34:57.859Z,0.00
2023-08-15T03:35:57.823Z,0.00
2023-08-15T03:36:57.809Z,0.00
2023-08-15T03:37:57.791Z,0.00
2023-08-15T03:38:57.794Z,0.00
2023-08-15T03:39:57.807Z,0.00
2023-08-15T03:40:57.777Z,0.00
2023-08-15T03:41:57.775Z,0.00
2023-08-15T03:42:57.772Z,0.00
2023-08-15T03:43:57.779Z,0.00
2023-08-15T03:44:57.769Z,0.00
2023-08-15T03:45:57.819Z,0.00
2023-08-15T03:46:57.754Z,0.00
2023-08-15T03:47:57.767Z,0.00
2023-08-15T03:48:57.732Z,0.00
2023-08-15T03:49:57.715Z,0.00
2023-08-15T03:50:57.699Z,0.00
2023-08-15T03:51:57.687Z,0.00
2023-08-15T03:52:57.676Z,0.00
2023-08-15T03:53:57.698Z,0.00
2023-08-15T03:54:57.661Z,0.00
2023-08-15T03:55:57.670Z,0.00
2023-08-15T03:56:57.640Z,0.00
2023-08-15T03:57:58.663Z,0.00
2023-08-15T03:58:57.657Z,0.00
2023-08-15T03:59:57.632Z,0.00
2023-08-15T04:00:57.622Z,0.00
2023-08-15T04:01:59.246Z,5.62
2023-08-15T04:02:58.726Z,5.62
2023-08-15T04:03:57.606Z,5.62
2023-08-15T04:04:57.587Z,5.62
2023-08-15T04:05:57.593Z,5.62
2023-08-15T04:06:57.575Z,11.25
2023-08-15T04:07:57.590Z,11.25
2023-08-15T04:08:57.557Z,11.25
2023-08-15T04:09:57.551Z,11.25
2023-08-15T04:10:57.542Z,11.25
2023-08-15T04:11:57.531Z,11.25
2023-08-15T04:12:57.551Z,16.88
2023-08-15T04:13:57.520Z,16.88
2023-08-15T04:14:57.510Z,16.88
2023-08-15T04:15:57.553Z,16.88
2023-08-15T04:16:57.535Z,16.88
2023-08-15T04:17:57.595Z,16.88
2023-08-15T04:18:57.496Z,16.88
2023-08-15T04:19:57.472Z,16.88
2023-08-15T04:20:57.462Z,16.88
2023-08-15T04:21:57.473Z,22.50
2023-08-15T04:22:57.444Z,28.12
2023-08-15T04:23:57.433Z,28.12
2023-08-15T04:24:57.430Z,33.75
2023-08-15T04:25:57.427Z,39.38
2023-08-15T04:26:57.432Z,45.00
2023-08-15T04:27:57.413Z,45.00
2023-08-15T04:28:57.410Z,50.62
2023-08-15T04:29:57.385Z,56.25
2023-08-15T04:30:57.415Z,56.25
2023-08-15T04:31:57.469Z,61.88
2023-08-15T04:32:57.380Z,61.88
2023-08-15T04:33:57.357Z,67.50
2023-08-15T04:34:57.341Z,67.50
2023-08-15T04:35:57.368Z,67.50
2023-08-15T04:36:57.327Z,67.50
2023-08-15T04:37:57.329Z,73.12
2023-08-15T04:38:57.313Z,73.12
2023-08-15T04:39:57.323Z,73.12
2023-08-15T04:40:59.250Z,84.38
2023-08-15T04:41:58.295Z,90.00
2023-08-15T04:42:57.277Z,106.88
2023-08-15T04:43:57.281Z,123.75
2023-08-15T04:44:57.266Z,135.00
2023-08-15T04:45:57.353Z,118.12
2023-08-15T04:46:57.252Z,101.25
2023-08-15T04:47:57.336Z,95.62
2023-08-15T04:48:57.240Z,95.62
2023-08-15T04:49:57.267Z,95.62
2023-08-15T04:50:57.289Z,84.38
2023-08-15T04:51:57.209Z,84.38
2023-08-15T04:52:57.209Z,90.00
2023-08-15T04:53:57.198Z,95.62
2023-08-15T04:54:57.234Z,112.50
2023-08-15T04:55:57.187Z,123.75
2023-08-15T04:56:57.180Z,123.75
2023-08-15T04:57:57.165Z,135.00
2023-08-15T04:58:57.158Z,146.25
2023-08-15T04:59:57.172Z,146.25
2023-08-15T05:00:57.142Z,151.88
2023-08-15T05:01:57.133Z,180.00
2023-08-15T05:02:57.181Z,180.00
2023-08-15T05:03:57.145Z,168.75
2023-08-15T05:04:57.171Z,146.25
2023-08-15T05:05:57.111Z,140.62
2023-08-15T05:06:57.097Z,129.38
2023-08-15T05:07:57.108Z,129.38
2023-08-15T05:08:57.111Z,129.38
2023-08-15T05:09:57.075Z,135.00
2023-08-15T05:10:57.069Z,140.62
2023-08-15T05:11:57.068Z,151.88
2023-08-15T05:12:57.054Z,157.50
2023-08-15T05:13:57.074Z,163.12
2023-08-15T05:14:57.046Z,168.75
2023-08-15T05:15:57.060Z,168.75
2023-08-15T05:16:57.029Z,174.38
2023-08-15T05:17:57.057Z,168.75
2023-08-15T05:18:57.034Z,151.88
2023-08-15T05:19:56.997Z,135.00
2023-08-15T05:20:56.990Z,135.00
2023-08-15T05:21:57.024Z,140.62
2023-08-15T05:22:57.002Z,135.00
2023-08-15T05:23:56.973Z,118.12
2023-08-15T05:24:56.980Z,84.38
2023-08-15T05:25:56.960Z,50.62
2023-08-15T05:26:56.955Z,28.12
2023-08-15T05:27:56.964Z,11.25
2023-08-15T05:28:56.922Z,5.62
2023-08-15T05:29:56.922Z,0.00
2023-08-15T05:30:56.943Z,0.00
2023-08-15T05:31:56.934Z,0.00
2023-08-15T05:32:56.949Z,5.62
2023-08-15T05:33:56.881Z,5.62
2023-08-15T05:34:56.882Z,5.62
2023-08-15T05:35:56.872Z,5.62
2023-08-15T05:36:56.897Z,5.62
2023-08-15T05:37:56.858Z,5.62
2023-08-15T05:38:56.844Z,5.62
2023-08-15T05:39:56.841Z,5.62
2023-08-15T05:40:56.831Z,5.62
2023-08-15T05:41:56.850Z,5.62
2023-08-15T05:42:56.820Z,5.62
2023-08-15T05:43:56.813Z,5.62
2023-08-15T05:44:56.801Z,5.62
2023-08-15T05:45:56.816Z,5.62
2023-08-15T05:46:56.822Z,11.25
2023-08-15T05:47:56.825Z,11.25
2023-08-15T05:48:56.765Z,11.25
2023-08-15T05:49:56.757Z,11.25
2023-08-15T05:50:56.781Z,16.88
2023-08-15T05:51:56.734Z,16.88
2023-08-15T05:52:57.740Z,22.50
2023-08-15T05:53:56.733Z,22.50
2023-08-15T05:54:56.733Z,22.50
2023-08-15T05:55:56.733Z,28.12
2023-08-15T05:56:56.707Z,28.12
2023-08-15T05:57:57.790Z,33.75
2023-08-15T05:58:57.692Z,33.75
2023-08-15T05:59:56.682Z,33.75
2023-08-15T06:00:56.728Z,39.38
2023-08-15T06:01:56.669Z,39.38
2023-08-15T06:02:56.713Z,45.00
2023-08-15T06:03:56.726Z,45.00
2023-08-15T06:04:56.668Z,50.62
2023-08-15T06:05:56.664Z,50.62
2023-08-15T06:06:56.622Z,56.25
2023-08-15T06:07:56.627Z,67.50
2023-08-15T06:08:56.634Z,78.75
2023-08-15T06:09:56.620Z,90.00
2023-08-15T06:10:56.592Z,106.88
2023-08-15T06:11:56.587Z,118.12
2023-08-15T06:12:56.618Z,118.12
2023-08-15T06:13:56.576Z,129.38
2023-08-15T06:14:56.591Z,208.12
2023-08-15T06:15:56.555Z,405.00
2023-08-15T06:16:56.582Z,1535.62
2023-08-15T06:17:56.570Z,601.88
2023-08-15T06:18:56.527Z,2261.25
2023-08-15T06:19:56.542Z,2480.62
2023-08-15T06:20:56.508Z,703.12
2023-08-15T06:21:56.503Z,534.38
2023-08-15T06:22:56.511Z,534.38
2023-08-15T06:23:56.552Z,478.12
2023-08-15T06:24:56.506Z,427.50
2023-08-15T06:25:56.472Z,371.25
2023-08-15T06:26:56.466Z,343.12
2023-08-15T06:27:56.460Z,326.25
2023-08-15T06:28:56.503Z,331.88
2023-08-15T06:29:56.439Z,348.75
2023-08-15T06:30:56.543Z,382.50
2023-08-15T06:31:56.428Z,399.38
2023-08-15T06:32:56.451Z,421.88
2023-08-15T06:33:56.448Z,528.75
2023-08-15T06:34:56.402Z,2390.62
2023-08-15T06:35:56.413Z,781.88
2023-08-15T06:36:56.385Z,534.38
2023-08-15T06:37:56.378Z,933.75
2023-08-15T06:38:56.404Z,337.50
2023-08-15T06:39:56.367Z,286.88
2023-08-15T06:40:56.381Z,258.75
2023-08-15T06:41:56.399Z,236.25
2023-08-15T06:42:56.385Z,219.38
2023-08-15T06:43:56.348Z,219.38
2023-08-15T06:44:56.351Z,213.75
2023-08-15T06:45:56.340Z,213.75
2023-08-15T06:46:56.360Z,208.12
2023-08-15T06:47:56.363Z,213.75
2023-08-15T06:48:56.305Z,247.50
2023-08-15T06:49:56.278Z,320.62
2023-08-15T06:50:56.379Z,405.00
2023-08-15T06:51:56.482Z,500.62
2023-08-15T06:52:56.257Z,1383.75
2023-08-15T06:53:56.243Z,2238.75
2023-08-15T06:54:56.254Z,3026.25
2023-08-15T06:55:57.257Z,1271.25
2023-08-15T06:56:56.225Z,3110.62
2023-08-15T06:57:56.216Z,3234.38
2023-08-15T06:58:56.224Z,1170.00
2023-08-15T06:59:56.222Z,1839.38
2023-08-15T07:00:56.269Z,675.00
2023-08-15T07:01:56.192Z,607.50
2023-08-15T07:02:56.291Z,1006.88
2023-08-15T07:03:56.216Z,2643.75
2023-08-15T07:04:56.187Z,3346.88
2023-08-15T07:05:56.157Z,2565.00
2023-08-15T07:06:56.146Z,3318.75
2023-08-15T07:07:56.133Z,1620.00
2023-08-15T07:08:56.133Z,3200.62
2023-08-15T07:09:56.146Z,3465.00
2023-08-15T07:10:56.110Z,2098.12
2023-08-15T07:11:56.116Z,2283.75
2023-08-15T07:12:56.096Z,3436.88
2023-08-15T07:13:56.099Z,3498.75
2023-08-15T07:14:56.117Z,2835.00
2023-08-15T07:15:56.097Z,3228.75
2023-08-15T07:16:56.100Z,815.62
2023-08-15T07:17:56.115Z,2210.62
2023-08-15T07:18:56.082Z,3313.12
2023-08-15T07:19:56.075Z,3335.62
2023-08-15T07:20:56.045Z,2216.25
2023-08-15T07:21:56.038Z,1102.50
2023-08-15T07:22:56.059Z,2975.62
2023-08-15T07:23:56.048Z,3133.12
2023-08-15T07:24:56.013Z,2941.88
2023-08-15T07:25:56.004Z,3043.12
2023-08-15T07:26:55.999Z,2992.50
2023-08-15T07:27:55.991Z,3099.38
2023-08-15T07:28:56.010Z,3003.75
2023-08-15T07:29:56.002Z,3200.62
2023-08-15T07:30:55.974Z,3341.25
2023-08-15T07:31:55.989Z,3352.50
2023-08-15T07:32:56.004Z,3285.00
2023-08-15T07:33:56.029Z,3206.25
2023-08-15T07:34:55.945Z,3414.38
2023-08-15T07:35:55.945Z,3459.38
2023-08-15T07:36:55.934Z,3386.25
2023-08-15T07:37:55.973Z,3144.38
2023-08-15T07:38:55.924Z,3088.12
2023-08-15T07:39:55.929Z,3403.12
2023-08-15T07:40:55.903Z,3532.50
2023-08-15T07:41:56.899Z,3425.62
2023-08-15T07:42:55.931Z,3577.50
2023-08-15T07:43:55.890Z,3560.62
2023-08-15T07:44:55.888Z,3352.50
2023-08-15T07:45:55.961Z,3183.75
2023-08-15T07:46:55.896Z,3043.12
2023-08-15T07:47:55.922Z,2745.00
2023-08-15T07:48:57.155Z,2491.88
2023-08-15T07:49:55.850Z,2458.12
2023-08-15T07:50:55.883Z,2671.88
2023-08-15T07:51:55.883Z,3155.62
2023-08-15T07:52:55.834Z,3481.88
2023-08-15T07:53:55.834Z,3605.62
2023-08-15T07:54:55.829Z,3459.38
2023-08-15T07:55:55.829Z,3138.75
2023-08-15T07:56:55.835Z,3195.00
2023-08-15T07:57:55.814Z,3448.12
2023-08-15T07:58:55.973Z,3645.00
2023-08-15T07:59:55.802Z,3656.25
2023-08-15T08:00:55.826Z,3566.25
2023-08-15T08:01:55.825Z,3560.62
2023-08-15T08:02:55.802Z,3611.25
2023-08-15T08:03:55.777Z,3791.25
2023-08-15T08:04:55.803Z,3819.38
2023-08-15T08:05:55.816Z,3695.62
2023-08-15T08:06:55.769Z,3796.88
2023-08-15T08:07:55.756Z,3746.25
2023-08-15T08:08:55.762Z,3723.75
2023-08-15T08:09:55.739Z,3690.00
2023-08-15T08:10:55.768Z,3723.75
2023-08-15T08:11:55.748Z,3605.62
2023-08-15T08:12:55.746Z,3470.62
2023-08-15T08:13:55.725Z,3515.62
2023-08-15T08:14:57.961Z,3436.88
2023-08-15T08:15:56.776Z,3324.38
2023-08-15T08:16:55.693Z,3054.38
2023-08-15T08:17:55.839Z,2475.00
2023-08-15T08:18:55.688Z,1957.50
2023-08-15T08:19:55.707Z,1895.62
2023-08-15T08:20:55.710Z,1890.00
2023-08-15T08:21:55.679Z,1929.38
2023-08-15T08:22:55.693Z,1951.88
2023-08-15T08:23:55.671Z,1963.12
2023-08-15T08:24:55.679Z,1929.38
2023-08-15T08:25:55.668Z,1912.50
2023-08-15T08:26:55.650Z,1895.62
2023-08-15T08:27:55.660Z,1850.62
2023-08-15T08:28:55.641Z,1805.62
2023-08-15T08:29:55.662Z,1777.50
2023-08-15T08:30:55.638Z,1771.88
2023-08-15T08:31:55.686Z,1760.62
2023-08-15T08:32:55.657Z,1732.50
2023-08-15T08:33:55.622Z,1704.38
2023-08-15T08:34:55.637Z,1665.00
2023-08-15T08:35:55.609Z,1636.88
2023-08-15T08:36:55.602Z,1665.00
2023-08-15T08:37:55.685Z,1670.62
2023-08-15T08:38:55.615Z,1642.50
2023-08-15T08:39:55.606Z,1608.75
2023-08-15T08:40:55.580Z,1586.25
2023-08-15T08:41:55.579Z,1575.00
2023-08-15T08:42:55.573Z,1541.25
2023-08-15T08:43:55.592Z,1535.62
2023-08-15T08:44:55.557Z,1530.00
2023-08-15T08:45:55.677Z,1524.38
2023-08-15T08:46:55.544Z,1507.50
2023-08-15T08:47:55.705Z,1490.62
2023-08-15T08:48:55.577Z,1456.88
2023-08-15T08:49:55.543Z,1428.75
2023-08-15T08:50:55.523Z,1423.12
2023-08-15T08:51:55.530Z,1445.62
2023-08-15T08:52:55.566Z,1451.25
2023-08-15T08:53:55.539Z,1440.00
2023-08-15T08:54:57.583Z,1445.62
2023-08-15T08:55:56.511Z,1462.50
2023-08-15T08:56:55.512Z,1479.38
2023-08-15T08:57:55.516Z,1501.88
2023-08-15T08:58:56.527Z,1513.12
2023-08-15T08:59:55.488Z,1518.75
2023-08-15T09:00:55.482Z,1541.25
2023-08-15T09:01:55.465Z,1569.38
2023-08-15T09:02:55.602Z,1608.75
2023-08-15T09:03:55.456Z,1670.62
2023-08-15T09:04:55.453Z,1710.00
2023-08-15T09:05:55.460Z,1738.12
2023-08-15T09:06:55.480Z,1743.75
2023-08-15T09:07:55.459Z,1783.12
2023-08-15T09:08:55.452Z,1828.12
2023-08-15T09:09:55.424Z,1912.50
2023-08-15T09:10:55.419Z,2008.12
2023-08-15T09:11:55.434Z,2098.12
2023-08-15T09:12:55.413Z,2216.25
2023-08-15T09:13:55.411Z,2334.38
2023-08-15T09:14:55.442Z,2514.38
2023-08-15T09:15:55.424Z,2694.38
2023-08-15T09:16:55.405Z,2767.50
2023-08-15T09:17:55.385Z,2761.88
2023-08-15T09:18:55.364Z,2677.50
2023-08-15T09:19:55.363Z,2553.75
2023-08-15T09:20:55.377Z,2424.38
2023-08-15T09:21:55.370Z,2266.88
2023-08-15T09:22:55.343Z,2098.12
2023-08-15T09:23:55.339Z,1867.50
2023-08-15T09:24:55.332Z,1698.75
2023-08-15T09:25:55.347Z,1597.50
2023-08-15T09:26:55.317Z,1501.88
2023-08-15T09:27:55.329Z,1400.62
2023-08-15T09:28:55.311Z,1310.62
2023-08-15T09:29:55.311Z,1248.75
2023-08-15T09:30:55.340Z,1192.50
2023-08-15T09:31:55.295Z,1130.62
2023-08-15T09:32:55.349Z,1085.62
2023-08-15T09:33:55.275Z,1046.25
2023-08-15T09:34:55.294Z,1006.88
2023-08-15T09:35:59.029Z,973.12
2023-08-15T09:36:56.263Z,933.75
2023-08-15T09:37:55.250Z,866.25
2023-08-15T09:38:55.246Z,770.62
2023-08-15T09:39:55.291Z,720.00
2023-08-15T09:40:55.247Z,691.88
2023-08-15T09:41:55.228Z,663.75
2023-08-15T09:42:55.399Z,641.25
2023-08-15T09:43:55.219Z,613.12
2023-08-15T09:44:55.243Z,596.25
2023-08-15T09:45:55.205Z,579.38
2023-08-15T09:46:55.231Z,562.50
2023-08-15T09:47:55.226Z,545.62
2023-08-15T09:48:55.187Z,540.00
2023-08-15T09:49:55.206Z,528.75
2023-08-15T09:50:55.194Z,523.12
2023-08-15T09:51:55.169Z,511.88
2023-08-15T09:52:55.162Z,506.25
2023-08-15T09:53:55.157Z,495.00
2023-08-15T09:54:55.177Z,489.38
2023-08-15T09:55:55.157Z,483.75
2023-08-15T09:56:55.144Z,478.12
2023-08-15T09:57:55.135Z,472.50
2023-08-15T09:58:55.122Z,466.88
2023-08-15T09:59:55.141Z,466.88
2023-08-15T10:00:55.185Z,466.88
2023-08-15T10:01:55.113Z,461.25
2023-08-15T10:02:55.142Z,461.25
2023-08-15T10:03:55.181Z,461.25
2023-08-15T10:04:55.109Z,461.25
2023-08-15T10:05:55.135Z,461.25
2023-08-15T10:06:55.078Z,455.62
2023-08-15T10:07:55.076Z,455.62
2023-08-15T10:08:55.087Z,450.00
2023-08-15T10:09:55.050Z,450.00
2023-08-15T10:10:55.079Z,444.38
2023-08-15T10:11:55.036Z,444.38
2023-08-15T10:12:55.040Z,444.38
2023-08-15T10:13:55.053Z,444.38
2023-08-15T10:14:55.039Z,444.38
2023-08-15T10:15:55.043Z,438.75
2023-08-15T10:16:55.079Z,438.75
2023-08-15T10:17:55.054Z,438.75
2023-08-15T10:18:55.017Z,438.75
2023-08-15T10:19:54.969Z,438.75
2023-08-15T10:20:55.978Z,438.75
2023-08-15T10:21:54.973Z,438.75
2023-08-15T10:22:54.984Z,438.75
2023-08-15T10:23:54.970Z,438.75
2023-08-15T10:24:54.947Z,438.75
2023-08-15T10:25:54.947Z,438.75
2023-08-15T10:26:54.942Z,438.75
2023-08-15T10:27:54.957Z,438.75
2023-08-15T10:28:54.916Z,438.75
2023-08-15T10:29:54.925Z,438.75
2023-08-15T10:30:55.046Z,438.75
2023-08-15T10:31:54.931Z,444.38
2023-08-15T10:32:54.943Z,444.38
2023-08-15T10:33:54.895Z,444.38
2023-08-15T10:34:54.877Z,444.38
2023-08-15T10:35:54.872Z,438.75
2023-08-15T10:36:54.895Z,438.75
2023-08-15T10:37:54.852Z,444.38
2023-08-15T10:38:54.849Z,444.38
2023-08-15T10:39:54.836Z,444.38
2023-08-15T10:40:54.833Z,444.38
2023-08-15T10:41:54.855Z,450.00
2023-08-15T10:42:54.813Z,450.00
2023-08-15T10:43:54.828Z,450.00
2023-08-15T10:44:54.807Z,450.00
2023-08-15T10:45:54.862Z,450.00
2023-08-15T10:46:54.820Z,438.75
2023-08-15T10:47:54.832Z,438.75
2023-08-15T10:49:55.783Z,438.75
2023-08-15T10:50:54.785Z,438.75
2023-08-15T10:51:54.752Z,450.00
2023-08-15T10:52:55.707Z,455.62
2023-08-15T10:53:54.748Z,455.62
2023-08-15T10:54:54.732Z,455.62
2023-08-15T10:55:54.754Z,433.12
2023-08-15T10:56:54.734Z,433.12
2023-08-15T10:57:54.710Z,365.62
2023-08-15T10:58:54.704Z,405.00
2023-08-15T10:59:54.720Z,466.88
2023-08-15T11:00:54.707Z,472.50
2023-08-15T11:01:54.735Z,489.38
2023-08-15T11:02:54.720Z,511.88
2023-08-15T11:03:54.731Z,528.75
2023-08-15T11:04:54.696Z,540.00
2023-08-15T11:05:54.652Z,534.38
2023-08-15T11:06:54.652Z,500.62
2023-08-15T11:07:54.637Z,534.38
2023-08-15T11:08:54.660Z,483.75
2023-08-15T11:09:54.652Z,511.88
2023-08-15T11:10:54.615Z,461.25
2023-08-15T11:11:54.608Z,483.75
2023-08-15T11:12:54.599Z,511.88
2023-08-15T11:13:54.615Z,562.50
2023-08-15T11:14:54.607Z,579.38
2023-08-15T11:15:54.589Z,613.12
2023-08-15T11:16:54.572Z,624.38
2023-08-15T11:17:54.661Z,573.75
2023-08-15T11:18:54.571Z,551.25
2023-08-15T11:19:54.541Z,551.25
2023-08-15T11:20:54.533Z,573.75
2023-08-15T11:21:54.527Z,579.38
2023-08-15T11:22:54.521Z,551.25
2023-08-15T11:23:54.537Z,556.88
2023-08-15T11:24:54.521Z,562.50
2023-08-15T11:25:54.502Z,590.62
2023-08-15T11:26:54.500Z,596.25
2023-08-15T11:27:54.510Z,607.50
2023-08-15T11:28:54.513Z,601.88
2023-08-15T11:29:54.472Z,590.62
2023-08-15T11:30:54.542Z,568.12
2023-08-15T11:31:54.507Z,551.25
2023-08-15T11:32:54.529Z,534.38
2023-08-15T11:33:54.445Z,528.75
2023-08-15T11:34:55.290Z,534.38
2023-08-15T11:35:54.427Z,568.12
2023-08-15T11:36:54.424Z,556.88
2023-08-15T11:37:54.442Z,556.88
2023-08-15T11:38:54.421Z,545.62
2023-08-15T11:39:54.424Z,534.38
2023-08-15T11:40:54.401Z,528.75
2023-08-15T11:41:54.393Z,534.38
2023-08-15T11:42:54.410Z,511.88
2023-08-15T11:43:54.380Z,573.75
2023-08-15T11:44:54.412Z,551.25
2023-08-15T11:45:54.406Z,528.75
2023-08-15T11:46:55.893Z,517.50
2023-08-15T11:47:55.417Z,500.62
2023-08-15T11:48:54.348Z,483.75
2023-08-15T11:49:54.342Z,478.12
2023-08-15T11:50:54.323Z,478.12
2023-08-15T11:51:54.348Z,478.12
2023-08-15T11:52:54.310Z,478.12
2023-08-15T11:53:54.306Z,466.88
2023-08-15T11:54:54.300Z,466.88
2023-08-15T11:55:54.287Z,466.88
2023-08-15T11:56:54.617Z,393.75
2023-08-15T11:57:54.278Z,376.88
2023-08-15T11:58:54.261Z,371.25
2023-08-15T11:59:54.261Z,365.62
2023-08-15T12:00:54.257Z,399.38
2023-08-15T12:01:54.267Z,495.00
2023-08-15T12:02:54.264Z,495.00
2023-08-15T12:03:54.241Z,506.25
2023-08-15T12:04:54.727Z,478.12
2023-08-15T12:05:54.210Z,523.12
2023-08-15T12:06:54.233Z,511.88
2023-08-15T12:07:54.200Z,506.25
2023-08-15T12:08:54.194Z,511.88
2023-08-15T12:09:54.189Z,410.62
2023-08-15T12:10:54.207Z,393.75
2023-08-15T12:11:54.197Z,399.38
2023-08-15T12:12:54.177Z,399.38
2023-08-15T12:13:54.160Z,399.38
2023-08-15T12:14:54.147Z,388.12
2023-08-15T12:15:54.188Z,388.12
2023-08-15T12:16:54.135Z,376.88
2023-08-15T12:17:54.176Z,354.38
2023-08-15T12:18:54.124Z,320.62
2023-08-15T12:19:54.127Z,292.50
2023-08-15T12:20:54.130Z,270.00
2023-08-15T12:21:54.127Z,247.50
2023-08-15T12:22:54.085Z,236.25
2023-08-15T12:23:54.084Z,230.62
2023-08-15T12:24:54.092Z,230.62
2023-08-15T12:25:54.089Z,230.62
2023-08-15T12:26:54.059Z,247.50
2023-08-15T12:27:54.067Z,247.50
2023-08-15T12:28:54.045Z,270.00
2023-08-15T12:30:12.516Z,320.62
2023-08-15T12:30:55.026Z,444.38
2023-08-15T12:31:54.086Z,455.62
2023-08-15T12:32:54.050Z,450.00
2023-08-15T12:33:54.000Z,495.00
2023-08-15T12:34:54.027Z,573.75
2023-08-15T12:35:54.000Z,517.50
2023-08-15T12:36:53.986Z,523.12
2023-08-15T12:37:53.974Z,579.38
2023-08-15T12:38:54.007Z,601.88
2023-08-15T12:39:53.983Z,635.62
2023-08-15T12:40:53.966Z,630.00
2023-08-15T12:41:53.946Z,556.88
2023-08-15T12:42:53.935Z,528.75