createdAt,value
2019-05-25T00:01:00.704Z,99.90
2019-05-25T00:03:29.977Z,99.90
2019-05-25T00:05:59.017Z,99.90
2019-05-25T00:08:28.044Z,99.90
2019-05-25T00:10:56.972Z,99.90
2019-05-25T00:13:26.198Z,99.90
2019-05-25T00:15:55.154Z,99.90
2019-05-25T00:18:24.106Z,99.90
2019-05-25T00:20:53.094Z,99.90
2019-05-25T00:23:22.031Z,99.90
2019-05-25T00:25:51.265Z,99.90
2019-05-25T00:28:22.543Z,99.90
2019-05-25T00:30:51.543Z,99.90
2019-05-25T00:33:20.738Z,99.90
2019-05-25T00:35:49.699Z,99.90
2019-05-25T00:38:18.629Z,99.90
2019-05-25T00:40:47.601Z,99.90
2019-05-25T00:43:16.514Z,99.90
2019-05-25T00:45:45.849Z,99.90
2019-05-25T00:48:14.791Z,99.90
2019-05-25T00:50:43.745Z,99.90
2019-05-25T00:53:13.027Z,99.90
2019-05-25T00:55:42.070Z,99.90
2019-05-25T00:58:11.252Z,99.90
2019-05-25T01:00:40.513Z,99.90
2019-05-25T01:03:09.461Z,99.90
2019-05-25T01:05:38.331Z,99.90
2019-05-25T01:08:07.427Z,99.90
2019-05-25T01:10:36.344Z,99.90
2019-05-25T01:13:05.378Z,99.90
2019-05-25T01:15:34.318Z,99.90
2019-05-25T01:18:03.213Z,99.90
2019-05-25T01:20:32.235Z,99.90
2019-05-25T01:23:01.186Z,99.90
2019-05-25T01:25:30.132Z,99.90
2019-05-25T01:27:59.135Z,99.90
2019-05-25T01:30:28.085Z,99.90
2019-05-25T01:32:56.902Z,99.90
2019-05-25T01:35:25.919Z,99.90
2019-05-25T01:37:55.055Z,99.90
2019-05-25T01:40:24.059Z,99.90
2019-05-25T01:42:53.373Z,99.90
2019-05-25T01:45:22.336Z,99.90
2019-05-25T01:47:51.390Z,99.90
2019-05-25T01:50:20.551Z,99.90
2019-05-25T01:52:49.359Z,99.90
2019-05-25T01:55:18.261Z,99.90
2019-05-25T01:57:47.188Z,99.90
2019-05-25T02:00:17.315Z,99.90
2019-05-25T02:02:46.509Z,99.90
2019-05-25T02:05:16.006Z,99.90
2019-05-25T02:07:44.963Z,99.90
2019-05-25T02:10:14.066Z,99.90
2019-05-25T02:12:42.906Z,99.90
2019-05-25T02:15:12.161Z,99.90
2019-05-25T02:17:41.495Z,99.90
2019-05-25T02:20:10.956Z,99.90
2019-05-25T02:22:39.862Z,99.90
2019-05-25T02:25:17.678Z,99.90
2019-05-25T02:27:40.656Z,99.90
2019-05-25T02:30:10.804Z,99.90
2019-05-25T02:32:39.702Z,99.90
2019-05-25T02:35:09.090Z,99.90
2019-05-25T02:37:38.007Z,99.90
2019-05-25T02:40:07.605Z,99.90
2019-05-25T02:42:36.960Z,99.90
2019-05-25T02:45:06.336Z,99.90
2019-05-25T02:47:35.282Z,99.90
2019-05-25T02:50:04.781Z,99.90
2019-05-25T02:52:33.808Z,99.90
2019-05-25T02:55:02.825Z,99.90
2019-05-25T02:57:31.818Z,99.90
2019-05-25T03:00:00.771Z,99.90
2019-05-25T03:02:29.841Z,99.90
2019-05-25T03:04:58.892Z,99.90
2019-05-25T03:07:28.339Z,99.90
2019-05-25T03:09:59.475Z,99.90
2019-05-25T03:12:30.079Z,99.90
2019-05-25T03:14:59.007Z,99.90
2019-05-25T03:17:27.910Z,99.90
2019-05-25T03:19:56.734Z,99.90
2019-05-25T03:22:25.662Z,99.90
2019-05-25T03:24:54.586Z,99.90
2019-05-25T03:27:23.530Z,99.90
2019-05-25T03:29:52.526Z,99.90
2019-05-25T03:32:21.867Z,99.90
2019-05-25T03:34:50.724Z,99.90
2019-05-25T03:37:19.631Z,99.90
2019-05-25T03:39:48.868Z,99.90
2019-05-25T03:42:17.766Z,99.90
2019-05-25T03:44:46.722Z,99.90
2019-05-25T03:47:15.730Z,99.90
2019-05-25T03:49:44.721Z,99.90
2019-05-25T03:52:13.653Z,99.90
2019-05-25T03:54:42.887Z,99.90
2019-05-25T03:57:11.727Z,99.90
2019-05-25T03:59:40.656Z,99.90
2019-05-25T04:02:09.603Z,99.90
2019-05-25T04:04:38.523Z,99.90
2019-05-25T04:07:07.486Z,99.90
2019-05-25T04:09:36.449Z,99.90
2019-05-25T04:12:05.461Z,99.90
2019-05-25T04:14:34.561Z,99.90
2019-05-25T04:17:03.458Z,99.90
2019-05-25T04:19:32.395Z,99.90
2019-05-25T04:22:01.266Z,99.90
2019-05-25T04:24:30.140Z,99.90
2019-05-25T04:26:59.066Z,99.90
2019-05-25T04:29:27.921Z,99.90
2019-05-25T04:31:56.938Z,99.90
2019-05-25T04:34:25.862Z,99.90
2019-05-25T04:36:54.814Z,99.90
2019-05-25T04:39:45.823Z,99.90
2019-05-25T04:42:14.889Z,99.90
2019-05-25T04:47:27.024Z,99.90
2019-05-25T04:49:52.042Z,99.90
2019-05-25T04:52:25.369Z,99.90
2019-05-25T04:54:54.595Z,99.90
2019-05-25T04:57:24.928Z,99.90
2019-05-25T04:59:54.012Z,99.90
2019-05-25T05:02:26.574Z,99.90
2019-05-25T05:04:55.723Z,99.90
2019-05-25T05:07:45.086Z,99.90
2019-05-25T05:10:14.244Z,99.90
2019-05-25T05:12:46.568Z,99.90
2019-05-25T05:15:16.261Z,99.90
2019-05-25T05:17:46.496Z,99.90
2019-05-25T05:20:15.791Z,99.90
2019-05-25T05:22:46.073Z,99.90
2019-05-25T05:25:15.294Z,99.90
2019-05-25T05:28:03.377Z,99.90
2019-05-25T05:30:33.651Z,99.90
2019-05-25T05:33:03.963Z,99.90
2019-05-25T05:35:34.197Z,99.90
2019-05-25T05:38:08.504Z,99.90
2019-05-25T05:40:39.291Z,99.90
2019-05-25T05:43:11.404Z,99.90
2019-05-25T05:45:42.570Z,99.90
2019-05-25T05:48:13.590Z,99.90
2019-05-25T05:50:43.547Z,99.90
2019-05-25T05:53:15.551Z,99.90
2019-05-25T05:55:44.596Z,99.90
2019-05-25T05:58:16.780Z,99.90
2019-05-25T06:00:47.253Z,99.90
2019-05-25T06:03:16.630Z,99.90
2019-05-25T06:05:48.052Z,99.90
2019-05-25T06:08:16.878Z,99.90
2019-05-25T06:10:47.260Z,99.90
2019-05-25T06:13:16.431Z,99.90
2019-05-25T06:15:46.721Z,99.90
2019-05-25T06:18:15.872Z,99.90
2019-05-25T06:20:45.038Z,99.90
2019-05-25T06:23:15.206Z,99.90
2019-05-25T06:25:44.277Z,99.90
2019-05-25T06:28:17.868Z,99.90
2019-05-25T06:31:07.914Z,99.90
2019-05-25T06:33:16.137Z,99.90
2019-05-25T06:35:46.538Z,99.90
2019-05-25T06:38:18.408Z,99.90
2019-05-25T06:40:47.652Z,99.90
2019-05-25T06:43:16.756Z,99.90
2019-05-25T06:45:48.563Z,99.90
2019-05-25T06:48:17.657Z,99.90
2019-05-25T06:50:49.655Z,99.90
2019-05-25T06:53:18.870Z,99.90
2019-05-25T06:55:54.335Z,99.90
2019-05-25T06:58:21.891Z,99.90
2019-05-25T07:00:51.999Z,99.90
2019-05-25T07:03:21.198Z,99.90
2019-05-25T07:05:50.371Z,99.90
2019-05-25T07:08:19.478Z,99.90
2019-05-25T07:10:51.551Z,99.90
2019-05-25T07:13:20.785Z,99.90
2019-05-25T07:15:54.495Z,98.80
2019-05-25T07:18:23.658Z,91.40
2019-05-25T07:20:55.601Z,88.90
2019-05-25T07:23:24.947Z,93.30
2019-05-25T07:25:54.461Z,88.70
2019-05-25T07:28:43.898Z,86.00
2019-05-25T07:31:13.071Z,83.00
2019-05-25T07:33:42.395Z,84.00
2019-05-25T07:36:13.874Z,91.70
2019-05-25T07:38:44.229Z,95.10
2019-05-25T07:41:13.934Z,96.30
2019-05-25T07:44:02.250Z,99.40
2019-05-25T07:46:31.182Z,99.90
2019-05-25T07:49:00.151Z,99.90
2019-05-25T07:51:29.037Z,99.90
2019-05-25T07:53:57.883Z,98.90
2019-05-25T07:56:26.866Z,99.10
2019-05-25T07:58:55.810Z,97.80
2019-05-25T08:01:24.710Z,99.90
2019-05-25T08:03:53.789Z,99.90
2019-05-25T08:06:22.769Z,99.90
2019-05-25T08:08:51.686Z,99.90
2019-05-25T08:11:20.705Z,99.90
2019-05-25T08:13:49.586Z,99.90
2019-05-25T08:16:18.448Z,99.90
2019-05-25T08:18:47.387Z,99.90
2019-05-25T08:21:16.236Z,99.90
2019-05-25T08:23:45.154Z,99.90
2019-05-25T08:26:14.070Z,99.90
2019-05-25T08:28:43.310Z,99.90
2019-05-25T08:31:12.457Z,99.90
2019-05-25T08:33:41.542Z,99.90
2019-05-25T08:36:10.658Z,97.90
2019-05-25T08:38:39.820Z,99.80
2019-05-25T08:41:08.878Z,98.50
2019-05-25T08:43:37.704Z,93.50
2019-05-25T08:46:06.663Z,94.50
2019-05-25T08:48:35.613Z,99.70
2019-05-25T08:51:04.676Z,99.90
2019-05-25T08:53:41.147Z,92.50
2019-05-25T08:56:04.670Z,85.50
2019-05-25T08:58:47.604Z,92.30
2019-05-25T09:01:04.315Z,95.50
2019-05-25T09:03:33.263Z,97.50
2019-05-25T09:06:02.150Z,94.40
2019-05-25T09:08:31.190Z,81.50
2019-05-25T09:11:00.206Z,68.40
2019-05-25T09:13:29.103Z,68.50
2019-05-25T09:15:58.063Z,77.60
2019-05-25T09:18:27.062Z,86.00
2019-05-25T09:20:56.217Z,90.00
2019-05-25T09:23:25.254Z,83.70
2019-05-25T09:25:54.253Z,79.20
2019-05-25T09:28:23.288Z,77.30
2019-05-25T09:30:52.322Z,74.40
2019-05-25T09:33:21.196Z,75.50
2019-05-25T09:35:50.269Z,68.10
2019-05-25T09:38:19.301Z,68.70
2019-05-25T09:40:48.335Z,71.90
2019-05-25T09:43:17.394Z,69.60
2019-05-25T09:45:46.446Z,63.30
2019-05-25T09:48:15.646Z,62.00
2019-05-25T09:50:44.934Z,60.70
2019-05-25T09:53:13.974Z,61.70
2019-05-25T09:55:42.898Z,63.30
2019-05-25T09:58:12.079Z,68.70
2019-05-25T10:00:41.040Z,73.00
2019-05-25T10:03:10.064Z,82.80
2019-05-25T10:05:38.926Z,79.30
2019-05-25T10:08:08.018Z,71.00
2019-05-25T10:10:36.924Z,62.70
2019-05-25T10:13:05.991Z,56.50
2019-05-25T10:15:34.980Z,53.20
2019-05-25T10:18:04.080Z,57.00
2019-05-25T10:20:33.192Z,57.40
2019-05-25T10:23:02.341Z,55.00
2019-05-25T10:25:31.513Z,54.50
2019-05-25T10:28:00.516Z,52.60
2019-05-25T10:30:29.366Z,52.70
2019-05-25T10:32:58.335Z,55.30
2019-05-25T10:35:27.461Z,58.10
2019-05-25T10:37:56.358Z,59.80
2019-05-25T10:40:25.379Z,58.90
2019-05-25T10:42:54.327Z,59.90
2019-05-25T10:45:23.342Z,58.70
2019-05-25T10:47:52.298Z,61.10
2019-05-25T10:50:22.384Z,57.60
2019-05-25T10:53:10.455Z,54.80
2019-05-25T10:55:39.483Z,57.20
2019-05-25T10:58:08.311Z,56.80
2019-05-25T11:00:37.272Z,56.30
2019-05-25T11:03:06.247Z,57.60
2019-05-25T11:05:35.306Z,57.20
2019-05-25T11:08:04.294Z,55.40
2019-05-25T11:10:33.191Z,53.10
2019-05-25T11:13:02.110Z,55.20
2019-05-25T11:15:31.038Z,53.20
2019-05-25T11:18:00.046Z,50.90
2019-05-25T11:20:29.171Z,50.90
2019-05-25T11:22:58.616Z,46.70
2019-05-25T11:25:27.762Z,46.70
2019-05-25T11:27:56.774Z,47.20
2019-05-25T11:30:25.854Z,45.80
2019-05-25T11:32:55.082Z,44.80
2019-05-25T11:35:24.090Z,47.30
2019-05-25T11:37:53.159Z,48.60
2019-05-25T11:40:22.270Z,47.80
2019-05-25T11:42:51.337Z,48.40
2019-05-25T11:45:20.761Z,49.60
2019-05-25T11:47:49.571Z,49.50
2019-05-25T11:50:18.789Z,49.10
2019-05-25T11:52:48.292Z,50.90
2019-05-25T11:55:17.741Z,52.40
2019-05-25T11:57:46.694Z,50.80
2019-05-25T12:00:24.899Z,50.70
2019-05-25T12:02:46.897Z,50.30
2019-05-25T12:05:16.258Z,50.30
2019-05-25T12:07:45.282Z,50.20
2019-05-25T12:10:15.913Z,48.80
2019-05-25T12:12:45.363Z,48.60
2019-05-25T12:15:14.694Z,49.00
2019-05-25T12:17:43.707Z,49.20
2019-05-25T12:20:13.344Z,48.50
2019-05-25T12:22:42.455Z,47.50
2019-05-25T12:25:11.649Z,48.50
2019-05-25T12:27:40.879Z,47.70
2019-05-25T12:30:10.471Z,48.90
2019-05-25T12:32:39.314Z,49.50
2019-05-25T12:35:09.339Z,50.00
2019-05-25T12:37:38.375Z,48.00
2019-05-25T12:40:07.963Z,48.10
2019-05-25T12:42:37.315Z,48.30
2019-05-25T12:45:06.915Z,48.60
2019-05-25T12:47:35.848Z,47.80
2019-05-25T12:50:06.227Z,47.90
2019-05-25T12:52:35.168Z,47.90
2019-05-25T12:55:04.751Z,49.00
2019-05-25T12:57:33.759Z,48.30
2019-05-25T13:00:14.962Z,49.30
2019-05-25T13:02:33.238Z,52.30
2019-05-25T13:05:02.171Z,53.30
2019-05-25T13:07:31.007Z,58.50
2019-05-25T13:09:59.851Z,59.70
2019-05-25T13:12:29.045Z,59.80
2019-05-25T13:14:57.991Z,59.70
2019-05-25T13:17:26.928Z,57.30
2019-05-25T13:19:56.182Z,56.30
2019-05-25T13:22:25.191Z,58.80
2019-05-25T13:24:54.247Z,57.80
2019-05-25T13:27:23.241Z,59.40
2019-05-25T13:29:52.466Z,56.90
2019-05-25T13:32:21.647Z,58.60
2019-05-25T13:34:50.622Z,57.20
2019-05-25T13:37:19.671Z,59.80
2019-05-25T13:39:48.780Z,57.50
2019-05-25T13:42:17.994Z,58.80
2019-05-25T13:44:47.255Z,59.40
2019-05-25T13:47:16.586Z,59.70
2019-05-25T13:49:45.529Z,59.00
2019-05-25T13:52:14.465Z,58.30
2019-05-25T13:54:43.352Z,59.80
2019-05-25T13:57:12.622Z,59.90
2019-05-25T13:59:41.506Z,59.70
2019-05-25T14:02:10.351Z,59.90
2019-05-25T14:04:39.255Z,57.50
2019-05-25T14:07:08.591Z,58.20
2019-05-25T14:09:37.543Z,58.40
2019-05-25T14:12:06.674Z,60.60
2019-05-25T14:14:35.666Z,59.50
2019-05-25T14:17:04.698Z,57.10
2019-05-25T14:19:33.600Z,56.20
2019-05-25T14:22:08.469Z,56.40
2019-05-25T14:24:37.491Z,59.00
2019-05-25T14:27:06.458Z,61.30
2019-05-25T14:29:35.421Z,58.80
2019-05-25T14:32:04.336Z,63.80
2019-05-25T14:34:33.188Z,64.40
2019-05-25T14:37:02.111Z,64.90
2019-05-25T14:39:31.018Z,65.70
2019-05-25T14:41:59.854Z,65.60
2019-05-25T14:44:28.705Z,68.00
2019-05-25T14:46:57.860Z,69.20
2019-05-25T14:49:27.075Z,70.80
2019-05-25T14:51:56.179Z,70.30
2019-05-25T14:54:25.413Z,71.20
2019-05-25T14:56:54.265Z,73.40
2019-05-25T14:59:23.605Z,73.20
2019-05-25T15:02:02.002Z,68.90
2019-05-25T15:04:23.274Z,73.50
2019-05-25T15:06:52.088Z,72.50
2019-05-25T15:09:21.127Z,80.40
2019-05-25T15:11:53.551Z,77.10
2019-05-25T15:14:21.118Z,67.10
2019-05-25T15:16:50.142Z,65.80
2019-05-25T15:19:19.262Z,61.20
2019-05-25T15:21:48.301Z,60.60
2019-05-25T15:24:17.590Z,60.50
2019-05-25T15:26:46.749Z,57.20
2019-05-25T15:29:15.661Z,52.30
2019-05-25T15:31:44.506Z,53.20
2019-05-25T15:34:13.667Z,54.80
2019-05-25T15:36:42.982Z,56.90
2019-05-25T15:39:11.913Z,59.30
2019-05-25T15:41:40.856Z,60.20
2019-05-25T15:44:09.798Z,60.20
2019-05-25T15:46:38.773Z,64.80
2019-05-25T15:49:08.059Z,66.10
2019-05-25T15:51:37.079Z,67.30
2019-05-25T15:54:10.298Z,68.70
2019-05-25T15:56:36.799Z,68.20
2019-05-25T15:59:05.889Z,67.60
2019-05-25T16:01:35.478Z,67.80
2019-05-25T16:04:04.711Z,67.80
2019-05-25T16:06:33.790Z,72.20
2019-05-25T16:09:02.938Z,70.00
2019-05-25T16:11:32.389Z,72.40
2019-05-25T16:14:01.782Z,71.00
2019-05-25T16:16:30.985Z,72.30
2019-05-25T16:19:00.133Z,72.90
2019-05-25T16:21:29.102Z,74.30
2019-05-25T16:23:58.004Z,75.00
2019-05-25T16:26:26.903Z,76.30
2019-05-25T16:28:55.897Z,75.40
2019-05-25T16:31:24.902Z,73.40
2019-05-25T16:33:53.881Z,76.20
2019-05-25T16:36:22.962Z,76.70
2019-05-25T16:38:51.957Z,78.00
2019-05-25T16:41:20.923Z,79.40
2019-05-25T16:43:49.837Z,80.20
2019-05-25T16:46:18.922Z,80.30
2019-05-25T16:48:47.789Z,79.80
2019-05-25T16:51:16.799Z,77.80
2019-05-25T16:53:45.758Z,78.60
2019-05-25T16:56:14.673Z,80.20
2019-05-25T16:58:43.591Z,81.70
2019-05-25T17:01:12.624Z,83.30
2019-05-25T17:03:41.786Z,83.70
2019-05-25T17:06:10.772Z,85.10
2019-05-25T17:08:42.584Z,90.00
2019-05-25T17:11:11.740Z,90.10
2019-05-25T17:13:40.835Z,89.10
2019-05-25T17:16:09.812Z,88.80
2019-05-25T17:18:38.792Z,90.60
2019-05-25T17:21:07.748Z,92.20
2019-05-25T17:23:36.645Z,92.10
2019-05-25T17:26:05.681Z,93.00
2019-05-25T17:28:34.557Z,93.10
2019-05-25T17:31:03.599Z,94.40
2019-05-25T17:33:45.581Z,95.50
2019-05-25T17:36:04.134Z,96.40
2019-05-25T17:38:33.410Z,97.00
2019-05-25T17:41:02.398Z,95.80
2019-05-25T17:43:31.227Z,96.70
2019-05-25T17:46:00.212Z,98.20
2019-05-25T17:48:29.125Z,98.50
2019-05-25T17:50:58.198Z,97.30
2019-05-25T17:53:27.434Z,97.00
2019-05-25T17:55:56.417Z,96.30
2019-05-25T17:58:25.392Z,97.90
2019-05-25T18:00:54.299Z,99.80
2019-05-25T18:03:23.371Z,98.00
2019-05-25T18:05:52.273Z,97.50
2019-05-25T18:08:21.389Z,97.60
2019-05-25T18:10:53.482Z,96.60
2019-05-25T18:13:21.602Z,98.30
2019-05-25T18:15:50.575Z,98.70
2019-05-25T18:18:19.478Z,99.40
2019-05-25T18:20:48.569Z,99.40
2019-05-25T18:23:18.118Z,99.90
2019-05-25T18:25:47.188Z,99.90
2019-05-25T18:28:16.246Z,99.90
2019-05-25T18:30:52.839Z,99.90
2019-05-25T18:33:41.456Z,99.80
2019-05-25T18:36:10.799Z,99.90
2019-05-25T18:38:41.330Z,99.90
2019-05-25T18:41:10.418Z,99.90
2019-05-25T18:43:39.618Z,99.90
2019-05-25T18:46:08.625Z,99.90
2019-05-25T18:48:37.720Z,99.90
2019-05-25T18:51:06.830Z,99.90
2019-05-25T18:53:35.939Z,99.90
2019-05-25T18:56:05.049Z,99.90
2019-05-25T18:58:34.146Z,99.90
2019-05-25T19:01:03.218Z,99.90
2019-05-25T19:03:32.308Z,99.90
2019-05-25T19:06:01.488Z,99.90
2019-05-25T19:08:30.539Z,99.90
2019-05-25T19:10:59.633Z,99.90
2019-05-25T19:13:28.700Z,99.90
2019-05-25T19:15:57.560Z,99.90
2019-05-25T19:18:26.687Z,99.90
2019-05-25T19:20:55.935Z,99.90
2019-05-25T19:23:25.159Z,99.90
2019-05-25T19:25:54.285Z,99.90
2019-05-25T19:28:23.827Z,99.90
2019-05-25T19:30:53.046Z,99.90
2019-05-25T19:33:22.190Z,99.90
2019-05-25T19:35:54.240Z,99.90
2019-05-25T19:38:22.253Z,99.90
2019-05-25T19:40:51.210Z,99.90
2019-05-25T19:43:20.309Z,99.90
2019-05-25T19:45:49.328Z,99.90
2019-05-25T19:48:18.627Z,99.90
2019-05-25T19:50:47.826Z,99.90
2019-05-25T19:53:17.062Z,99.90
2019-05-25T19:55:45.914Z,99.90
2019-05-25T19:58:14.994Z,99.90
2019-05-25T20:00:44.071Z,99.90
2019-05-25T20:03:12.982Z,99.90
2019-05-25T20:05:42.020Z,99.90
2019-05-25T20:08:11.179Z,99.90
2019-05-25T20:10:40.301Z,99.90
2019-05-25T20:13:09.513Z,99.90
2019-05-25T20:15:38.635Z,99.90
2019-05-25T20:18:07.692Z,99.90
2019-05-25T20:20:36.776Z,99.90
2019-05-25T20:23:05.920Z,99.90
2019-05-25T20:25:34.810Z,99.90
2019-05-25T20:28:04.090Z,99.90
2019-05-25T20:30:33.042Z,99.90
2019-05-25T20:33:02.085Z,99.90
2019-05-25T20:35:33.437Z,99.90
2019-05-25T20:38:02.425Z,99.90
2019-05-25T20:40:31.589Z,99.90
2019-05-25T20:43:00.786Z,99.90
2019-05-25T20:45:29.678Z,99.90
2019-05-25T20:47:58.606Z,99.90
2019-05-25T20:50:27.586Z,99.90
2019-05-25T20:52:56.822Z,99.90
2019-05-25T20:55:26.306Z,99.90
2019-05-25T20:57:55.215Z,99.90
2019-05-25T21:00:24.596Z,99.90
2019-05-25T21:03:05.103Z,99.90
2019-05-25T21:05:24.523Z,99.90
2019-05-25T21:07:53.402Z,99.90
2019-05-25T21:10:22.365Z,99.90
2019-05-25T21:12:51.336Z,99.90
2019-05-25T21:15:20.494Z,99.90
2019-05-25T21:17:49.466Z,99.90
2019-05-25T21:20:18.519Z,99.90
2019-05-25T21:22:47.567Z,99.90
2019-05-25T21:25:17.659Z,99.90
2019-05-25T21:27:46.610Z,99.90
2019-05-25T21:30:15.776Z,99.90
2019-05-25T21:32:45.090Z,99.90
2019-05-25T21:35:14.101Z,99.90
2019-05-25T21:37:43.706Z,99.90
2019-05-25T21:40:13.815Z,99.90
2019-05-25T21:42:43.051Z,99.90
2019-05-25T21:45:12.605Z,99.90
2019-05-25T21:47:42.066Z,99.90
2019-05-25T21:50:11.403Z,99.90
2019-05-25T21:52:40.530Z,99.90
2019-05-25T21:55:09.625Z,99.90
2019-05-25T21:57:38.455Z,99.90
2019-05-25T22:00:08.603Z,99.90
2019-05-25T22:02:37.614Z,99.90
2019-05-25T22:05:06.968Z,99.90
2019-05-25T22:07:36.062Z,99.90
2019-05-25T22:10:05.454Z,99.90
2019-05-25T22:12:34.375Z,99.90
2019-05-25T22:15:03.297Z,99.90
2019-05-25T22:17:32.253Z,99.90
2019-05-25T22:20:01.078Z,99.90
2019-05-25T22:22:29.981Z,99.90
2019-05-25T22:24:58.929Z,99.90
2019-05-25T22:27:27.876Z,99.90
2019-05-25T22:29:56.786Z,99.90
2019-05-25T22:32:26.048Z,99.90
2019-05-25T22:34:55.116Z,99.90
2019-05-25T22:37:24.329Z,99.90
2019-05-25T22:39:53.455Z,99.90
2019-05-25T22:42:22.506Z,99.90
2019-05-25T22:44:51.518Z,99.90
2019-05-25T22:47:20.805Z,99.90
2019-05-25T22:49:49.712Z,99.90
2019-05-25T22:52:18.670Z,99.90
2019-05-25T22:54:47.959Z,99.90
2019-05-25T22:57:16.805Z,99.90
2019-05-25T22:59:45.851Z,99.90
2019-05-25T23:02:14.912Z,99.90
2019-05-25T23:04:43.854Z,99.90
2019-05-25T23:07:12.878Z,99.90
2019-05-25T23:09:42.062Z,99.90
2019-05-25T23:12:11.104Z,99.90
2019-05-25T23:14:40.046Z,99.90
2019-05-25T23:17:09.210Z,99.90
2019-05-25T23:19:38.126Z,99.90
2019-05-25T23:22:07.007Z,99.90
2019-05-25T23:24:35.909Z,99.90
2019-05-25T23:27:05.203Z,99.90
2019-05-25T23:29:34.186Z,99.90
2019-05-25T23:32:03.116Z,99.90
2019-05-25T23:34:32.076Z,99.90
2019-05-25T23:37:14.230Z,99.90
2019-05-25T23:39:32.587Z,99.90
2019-05-25T23:42:01.550Z,99.90
2019-05-25T23:44:30.376Z,99.90
2019-05-25T23:46:59.563Z,99.90
2019-05-25T23:49:28.442Z,99.90
2019-05-25T23:51:57.437Z,99.90
2019-05-25T23:54:26.610Z,99.90
2019-05-25T23:56:55.615Z,99.90
2019-05-25T23:59:24.706Z,99.90
