createdAt,value
2022-09-17T00:02:22.736Z,97638.47
2022-09-17T00:05:25.801Z,97636.75
2022-09-17T00:08:27.675Z,97642.06
2022-09-17T00:11:30.372Z,97633.88
2022-09-17T00:14:32.053Z,97641.03
2022-09-17T00:17:36.718Z,97641.69
2022-09-17T00:20:40.228Z,97652.25
2022-09-17T00:23:45.384Z,97645.97
2022-09-17T00:26:47.440Z,97649.34
2022-09-17T00:29:49.072Z,97649.34
2022-09-17T00:32:53.355Z,97651.91
2022-09-17T00:36:00.624Z,97650.19
2022-09-17T00:39:02.624Z,97652.75
2022-09-17T00:42:10.627Z,97659.13
2022-09-17T00:45:13.194Z,97650.19
2022-09-17T00:48:14.788Z,97660.75
2022-09-17T00:51:20.422Z,97654.56
2022-09-17T00:54:22.154Z,97660.84
2022-09-17T00:57:24.977Z,97660.84
2022-09-17T01:00:26.970Z,97660.09
2022-09-17T01:03:28.863Z,97663.53
2022-09-17T01:06:34.402Z,97668.84
2022-09-17T01:09:42.332Z,97668.00
2022-09-17T01:12:50.107Z,97668.84
2022-09-17T01:15:54.513Z,97680.28
2022-09-17T01:19:00.878Z,97668.00
2022-09-17T01:22:07.577Z,97668.84
2022-09-17T01:25:23.160Z,97663.53
2022-09-17T01:28:32.988Z,97677.97
2022-09-17T01:31:39.055Z,97669.03
2022-09-17T01:34:45.843Z,97678.66
2022-09-17T01:37:57.853Z,97666.19
2022-09-17T01:41:07.973Z,97682.09
2022-09-17T01:44:11.839Z,97684.84
2022-09-17T01:47:20.905Z,97678.47
2022-09-17T01:50:25.442Z,97681.31
2022-09-17T01:53:30.453Z,97691.13
2022-09-17T01:56:34.075Z,97691.22
2022-09-17T01:59:38.086Z,97691.22
2022-09-17T02:02:46.105Z,97692.09
2022-09-17T02:05:53.924Z,97693.03
2022-09-17T02:08:57.655Z,97690.38
2022-09-17T02:12:03.523Z,97684.16
2022-09-17T02:15:07.822Z,97696.72
2022-09-17T02:18:15.884Z,97695.84
2022-09-17T02:21:22.531Z,97693.28
2022-09-17T02:24:25.653Z,97694.16
2022-09-17T02:27:35.212Z,97684.53
2022-09-17T02:30:36.815Z,97694.25
2022-09-17T02:33:41.268Z,97697.94
2022-09-17T02:36:43.110Z,97697.09
2022-09-17T02:39:44.692Z,97699.75
2022-09-17T02:42:54.460Z,97696.25
2022-09-17T02:46:03.328Z,97699.91
2022-09-17T02:49:20.374Z,97700.00
2022-09-17T02:52:27.717Z,97702.69
2022-09-17T02:55:35.083Z,97704.59
2022-09-17T02:58:41.336Z,97705.34
2022-09-17T03:01:45.515Z,97702.00
2022-09-17T03:04:49.434Z,97701.16
2022-09-17T03:07:51.695Z,97710.97
2022-09-17T03:10:53.962Z,97699.44
2022-09-17T03:13:55.522Z,97697.72
2022-09-17T03:16:57.515Z,97698.59
2022-09-17T03:20:00.538Z,97704.00
2022-09-17T03:23:02.827Z,97704.09
2022-09-17T03:26:07.659Z,97705.88
2022-09-17T03:29:09.345Z,97696.34
2022-09-17T03:32:11.291Z,97690.44
2022-09-17T03:35:15.011Z,97700.31
2022-09-17T03:38:17.202Z,97705.63
2022-09-17T03:41:19.586Z,97711.16
2022-09-17T03:44:24.309Z,97713.91
2022-09-17T03:47:25.801Z,97711.25
2022-09-17T03:50:28.995Z,97712.47
2022-09-17T03:53:30.812Z,97719.66
2022-09-17T03:56:32.348Z,97730.59
2022-09-17T03:59:34.134Z,97727.09
2022-09-17T04:02:35.793Z,97740.41
2022-09-17T04:05:38.859Z,97730.00
2022-09-17T04:08:40.735Z,97731.72
2022-09-17T04:11:42.517Z,97736.34
2022-09-17T04:14:44.185Z,97734.06
2022-09-17T04:17:45.673Z,97738.56
2022-09-17T04:20:48.746Z,97737.03
2022-09-17T04:23:50.745Z,97755.00
2022-09-17T04:26:52.263Z,97750.63
2022-09-17T04:29:53.876Z,97741.69
2022-09-17T04:32:55.409Z,97741.84
2022-09-17T04:35:58.398Z,97743.91
2022-09-17T04:39:00.473Z,97758.25
2022-09-17T04:42:02.464Z,97754.97
2022-09-17T04:45:04.836Z,97763.22
2022-09-17T04:48:09.409Z,97767.94
2022-09-17T04:51:13.028Z,97765.53
2022-09-17T04:54:16.093Z,97770.84
2022-09-17T04:57:17.670Z,97773.41
2022-09-17T05:00:19.876Z,97770.94
2022-09-17T05:03:21.838Z,97767.72
2022-09-17T05:06:24.945Z,97767.81
2022-09-17T05:09:27.199Z,97767.34
2022-09-17T05:12:34.455Z,97775.69
2022-09-17T05:15:36.286Z,97777.50
2022-09-17T05:18:38.065Z,97790.88
2022-09-17T05:21:41.949Z,97782.09
2022-09-17T05:24:43.726Z,97781.16
2022-09-17T05:27:45.698Z,97781.94
2022-09-17T05:30:47.713Z,97795.34
2022-09-17T05:33:49.899Z,97785.47
2022-09-17T05:36:53.218Z,97793.44
2022-09-17T05:39:55.236Z,97801.56
2022-09-17T05:43:00.301Z,97796.25
2022-09-17T05:46:02.495Z,97804.19
2022-09-17T05:49:05.116Z,97804.22
2022-09-17T05:52:08.166Z,97808.56
2022-09-17T05:55:09.940Z,97803.06
2022-09-17T05:58:12.837Z,97811.66
2022-09-17T06:01:16.446Z,97809.94
2022-09-17T06:04:18.029Z,97816.97
2022-09-17T06:07:21.065Z,97813.31
2022-09-17T06:10:22.998Z,97815.03
2022-09-17T06:13:24.633Z,97832.72
2022-09-17T06:16:26.642Z,97826.69
2022-09-17T06:19:30.178Z,97828.41
2022-09-17T06:22:34.612Z,97832.94
2022-09-17T06:25:36.518Z,97829.41
2022-09-17T06:28:41.716Z,97848.13
2022-09-17T06:31:45.015Z,97843.53
2022-09-17T06:34:47.015Z,97836.22
2022-09-17T06:37:56.091Z,97842.41
2022-09-17T06:40:58.248Z,97836.41
2022-09-17T06:44:00.091Z,97834.59
2022-09-17T06:47:02.034Z,97843.66
2022-09-17T06:50:04.251Z,97843.28
2022-09-17T06:53:07.148Z,97837.28
2022-09-17T06:56:09.138Z,97839.88
2022-09-17T06:59:11.130Z,97841.84
2022-09-17T07:02:12.960Z,97839.44
2022-09-17T07:05:15.172Z,97835.19
2022-09-17T07:08:18.991Z,97842.25
2022-09-17T07:11:20.834Z,97847.34
2022-09-17T07:14:25.070Z,97842.41
2022-09-17T07:17:29.194Z,97840.16
2022-09-17T07:20:33.431Z,97848.59
2022-09-17T07:23:37.143Z,97842.00
2022-09-17T07:26:38.846Z,97845.38
2022-09-17T07:29:41.423Z,97841.53
2022-09-17T07:32:43.076Z,97840.31
2022-09-17T07:35:52.590Z,97852.50
2022-09-17T07:38:55.928Z,97851.50
2022-09-17T07:41:59.549Z,97844.09
2022-09-17T07:45:03.170Z,97843.41
2022-09-17T07:48:04.855Z,97839.72
2022-09-17T07:51:06.806Z,97842.06
2022-09-17T07:54:10.001Z,97855.91
2022-09-17T07:57:11.557Z,97852.38
2022-09-17T08:00:14.563Z,97847.41
2022-09-17T08:03:16.881Z,97850.66
2022-09-17T08:06:20.106Z,97848.94
2022-09-17T08:09:23.603Z,97855.53
2022-09-17T08:19:00.516Z,97845.66
2022-09-17T08:22:02.075Z,97845.66
2022-09-17T08:25:06.150Z,97843.59
2022-09-17T08:28:07.879Z,97850.66
2022-09-17T08:31:09.876Z,97843.75
2022-09-17T08:34:14.223Z,97843.03
2022-09-17T08:37:16.691Z,97835.31
2022-09-17T08:40:23.361Z,97835.81
2022-09-17T08:43:25.589Z,97832.91
2022-09-17T08:46:28.170Z,97842.34
2022-09-17T08:49:33.330Z,97842.69
2022-09-17T08:52:56.932Z,97834.34
2022-09-17T08:56:02.519Z,97840.16
2022-09-17T08:59:11.057Z,97846.41
2022-09-17T09:02:19.251Z,97848.59
2022-09-17T09:05:25.617Z,97844.50
2022-09-17T09:08:30.486Z,97846.03
2022-09-17T09:11:34.814Z,97850.41
2022-09-17T09:14:40.138Z,97847.03
2022-09-17T09:17:44.461Z,97845.50
2022-09-17T09:20:51.822Z,97851.63
2022-09-17T09:23:56.855Z,97842.56
2022-09-17T09:27:04.823Z,97845.97
2022-09-17T09:30:10.744Z,97843.41
2022-09-17T09:33:14.433Z,97840.19
2022-09-17T09:36:21.805Z,97844.66
2022-09-17T09:39:26.194Z,97841.41
2022-09-17T09:42:30.564Z,97836.72
2022-09-17T09:45:39.498Z,97836.91
2022-09-17T09:48:47.299Z,97843.88
2022-09-17T09:51:54.960Z,97842.53
2022-09-17T09:55:02.987Z,97836.03
2022-09-17T09:58:12.570Z,97841.69
2022-09-17T10:01:18.381Z,97848.38
2022-09-17T10:04:22.018Z,97843.22
2022-09-17T10:07:23.705Z,97842.84
2022-09-17T10:10:25.919Z,97843.41
2022-09-17T10:13:29.729Z,97829.56
2022-09-17T10:16:32.289Z,97844.19
2022-09-17T10:19:34.280Z,97846.28
2022-09-17T10:22:37.189Z,97847.34
2022-09-17T10:25:42.545Z,97825.78
2022-09-17T10:28:49.259Z,97839.94
2022-09-17T10:31:51.972Z,97837.06
2022-09-17T10:35:04.767Z,97845.53
2022-09-17T10:38:26.584Z,97837.34
2022-09-17T10:41:28.317Z,97840.47
2022-09-17T10:44:33.566Z,97833.38
2022-09-17T10:47:37.473Z,97832.38
2022-09-17T10:50:39.268Z,97829.28
2022-09-17T10:53:56.822Z,97842.69
2022-09-17T10:56:59.874Z,97832.94
2022-09-17T11:00:11.124Z,97827.81
2022-09-17T11:03:22.913Z,97830.34
2022-09-17T11:06:40.037Z,97826.66
2022-09-17T11:09:47.443Z,97817.88
2022-09-17T11:12:57.722Z,97822.75
2022-09-17T11:16:10.016Z,97808.03
2022-09-17T11:19:17.288Z,97805.34
2022-09-17T11:22:24.189Z,97796.13
2022-09-17T11:25:38.883Z,97800.03
2022-09-17T11:28:47.725Z,97802.09
2022-09-17T11:31:56.656Z,97805.59
2022-09-17T11:35:00.376Z,97805.63
2022-09-17T11:38:05.269Z,97788.53
2022-09-17T11:41:08.869Z,97793.03
2022-09-17T11:44:13.766Z,97792.97
2022-09-17T11:47:19.478Z,97793.94
2022-09-17T11:50:23.203Z,97790.06
2022-09-17T11:53:29.537Z,97775.53
2022-09-17T11:56:34.534Z,97773.41
2022-09-17T11:59:38.759Z,97768.06
2022-09-17T12:02:47.493Z,97800.47
2022-09-17T12:05:53.388Z,97805.06
2022-09-17T12:08:59.465Z,97818.59
2022-09-17T12:12:04.171Z,97803.34
2022-09-17T12:15:07.707Z,97790.09
2022-09-17T12:18:32.109Z,97796.94
2022-09-17T12:21:40.134Z,97790.75
2022-09-17T12:24:43.216Z,97791.44
2022-09-17T12:27:52.916Z,97778.06
2022-09-17T12:31:00.287Z,97776.13
2022-09-17T12:34:08.866Z,97784.81
2022-09-17T12:37:14.254Z,97799.84
2022-09-17T12:40:22.219Z,97812.88
2022-09-17T12:43:35.987Z,97811.84
2022-09-17T12:46:46.617Z,97807.19
2022-09-17T12:49:57.939Z,97799.56
2022-09-17T12:53:10.118Z,97786.16
2022-09-17T12:56:22.424Z,97771.88
2022-09-17T12:59:29.114Z,97775.00
2022-09-17T13:02:33.647Z,97762.19
2022-09-17T13:05:42.897Z,97761.19
2022-09-17T13:09:03.074Z,97751.69
2022-09-17T13:12:09.085Z,97752.88
2022-09-17T13:15:28.404Z,97739.50
2022-09-17T13:18:35.020Z,97732.44
2022-09-17T13:21:41.678Z,97725.44
2022-09-17T13:24:47.099Z,97722.66
2022-09-17T13:27:50.258Z,97713.66
2022-09-17T13:30:55.716Z,97716.25
2022-09-17T13:33:58.464Z,97716.97
2022-09-17T13:37:06.530Z,97712.13
2022-09-17T13:40:22.270Z,97725.53
2022-09-17T13:43:27.762Z,97720.47
2022-09-17T13:46:32.803Z,97720.69
2022-09-17T13:49:34.708Z,97711.34
2022-09-17T13:52:46.114Z,97719.06
2022-09-17T13:55:49.520Z,97711.69
2022-09-17T13:58:51.656Z,97714.16
2022-09-17T14:02:02.975Z,97734.31
2022-09-17T14:05:25.022Z,97729.41
2022-09-17T14:08:47.698Z,97721.22
2022-09-17T14:11:51.504Z,97738.25
2022-09-17T14:15:06.419Z,97746.06
2022-09-17T14:18:25.997Z,97740.94
2022-09-17T14:21:31.551Z,97732.03
2022-09-17T14:24:45.473Z,97732.59
2022-09-17T14:27:54.020Z,97738.38
2022-09-17T14:30:55.952Z,97745.75
2022-09-17T14:34:00.721Z,97741.13
2022-09-17T14:37:02.475Z,97760.03
2022-09-17T14:40:10.805Z,97765.38
2022-09-17T14:43:19.632Z,97765.91
2022-09-17T14:46:23.530Z,97755.97
2022-09-17T14:49:26.607Z,97758.75
2022-09-17T14:52:32.775Z,97753.41
2022-09-17T14:55:40.584Z,97759.28
2022-09-17T14:58:46.242Z,97744.19
2022-09-17T15:01:48.570Z,97740.97
2022-09-17T15:04:57.881Z,97740.53
2022-09-17T15:08:10.559Z,97745.16
2022-09-17T15:11:22.249Z,97750.94
2022-09-17T15:14:33.376Z,97737.13
2022-09-17T15:17:35.368Z,97738.75
2022-09-17T15:20:37.151Z,97740.22
2022-09-17T15:23:43.014Z,97742.47
2022-09-17T15:26:55.080Z,97731.03
2022-09-17T15:29:58.781Z,97730.50
2022-09-17T15:33:06.284Z,97729.41
2022-09-17T15:36:16.316Z,97728.69
2022-09-17T15:39:31.290Z,97742.69
2022-09-17T15:42:34.913Z,97734.31
2022-09-17T15:45:40.041Z,97745.13
2022-09-17T15:48:42.151Z,97745.09
2022-09-17T15:51:43.830Z,97749.84
2022-09-17T15:54:45.810Z,97752.16
2022-09-17T15:57:48.946Z,97750.94
2022-09-17T16:01:19.571Z,97744.94
2022-09-17T16:04:22.945Z,97754.44
2022-09-17T16:07:29.221Z,97756.59
2022-09-17T16:10:31.257Z,97738.56
2022-09-17T16:13:36.002Z,97736.66
2022-09-17T16:16:41.442Z,97738.94
2022-09-17T16:19:44.766Z,97805.03
2022-09-17T16:22:50.056Z,97792.84
2022-09-17T16:25:52.413Z,97784.06
2022-09-17T16:28:59.343Z,97782.38
2022-09-17T16:32:02.134Z,97778.97
2022-09-17T16:35:05.208Z,97783.53
2022-09-17T16:38:07.305Z,97793.66
2022-09-17T16:41:17.235Z,97785.09
2022-09-17T16:44:20.883Z,97773.28
2022-09-17T16:47:24.793Z,97778.66
2022-09-17T16:50:34.766Z,97778.97
2022-09-17T16:53:39.967Z,97779.47
2022-09-17T16:56:44.675Z,97772.50
2022-09-17T16:59:47.902Z,97768.72
2022-09-17T17:02:53.404Z,97781.59
2022-09-17T17:05:55.515Z,97785.69
2022-09-17T17:08:57.630Z,97783.63
2022-09-17T17:11:59.209Z,97801.91
2022-09-17T17:15:04.865Z,97794.84
2022-09-17T17:18:06.751Z,97783.53
2022-09-17T17:21:12.621Z,97796.97
2022-09-17T17:24:17.695Z,97794.84
2022-09-17T17:27:19.729Z,97794.34
2022-09-17T17:30:35.043Z,97807.88
2022-09-17T17:33:41.670Z,97793.19
2022-09-17T17:36:48.693Z,97802.47
2022-09-17T17:39:52.397Z,97805.72
2022-09-17T17:43:06.186Z,97805.09
2022-09-17T17:46:10.510Z,97809.09
2022-09-17T17:49:19.886Z,97809.44
2022-09-17T17:52:25.135Z,97809.72
2022-09-17T17:55:28.844Z,97808.06
2022-09-17T17:58:31.295Z,97809.19
2022-09-17T18:01:35.136Z,97811.94
2022-09-17T18:04:41.099Z,97814.84
2022-09-17T18:07:50.494Z,97824.94
2022-09-17T18:10:53.237Z,97815.41
2022-09-17T18:13:58.402Z,97828.56
2022-09-17T18:17:00.272Z,97833.19
2022-09-17T18:20:05.208Z,97828.75
2022-09-17T18:23:08.547Z,97837.50
2022-09-17T18:26:14.607Z,97843.59
2022-09-17T18:29:24.779Z,97849.88
2022-09-17T18:32:29.730Z,97854.59
2022-09-17T18:35:38.530Z,97844.88
2022-09-17T18:38:42.268Z,97858.56
2022-09-17T18:41:47.869Z,97865.75
2022-09-17T18:44:54.019Z,97872.22
2022-09-17T18:47:57.060Z,97868.03
2022-09-17T18:51:04.863Z,97873.16
2022-09-17T18:54:06.809Z,97875.84
2022-09-17T18:57:10.586Z,97876.78
2022-09-17T19:00:13.088Z,97877.66
2022-09-17T19:03:14.952Z,97882.28
2022-09-17T19:06:19.917Z,97878.81
2022-09-17T19:09:24.803Z,97888.56
2022-09-17T19:12:34.268Z,97895.66
2022-09-17T19:15:36.392Z,97906.31
2022-09-17T19:18:39.012Z,97894.91
2022-09-17T19:21:42.779Z,97900.59
2022-09-17T19:24:47.687Z,97907.72
2022-09-17T19:27:49.706Z,97900.66
2022-09-17T19:30:56.495Z,97908.81
2022-09-17T19:34:01.719Z,97912.59
2022-09-17T19:37:05.570Z,97919.91
2022-09-17T19:40:10.605Z,97915.66
2022-09-17T19:43:15.487Z,97915.75
2022-09-17T19:46:20.992Z,97917.47
2022-09-17T19:49:23.538Z,97913.25
2022-09-17T19:52:34.150Z,97917.72
2022-09-17T19:55:40.465Z,97917.09
2022-09-17T19:58:45.690Z,97918.13
2022-09-17T20:01:52.367Z,97918.97
2022-09-17T20:04:54.260Z,97928.94
2022-09-17T20:08:11.792Z,97919.31
2022-09-17T20:11:23.326Z,97927.31
2022-09-17T20:14:25.366Z,97930.09
2022-09-17T20:17:30.040Z,97935.59
2022-09-17T20:20:32.494Z,97953.38
2022-09-17T20:23:38.792Z,97949.00
2022-09-17T20:26:41.207Z,97944.69
2022-09-17T20:29:43.789Z,97951.88
2022-09-17T20:32:51.966Z,97951.97
2022-09-17T20:35:57.316Z,97944.41
2022-09-17T20:39:14.317Z,97949.63
2022-09-17T20:42:28.575Z,97949.72
2022-09-17T20:45:33.467Z,97946.25
2022-09-17T20:48:37.218Z,97947.09
2022-09-17T20:51:40.818Z,97939.22
2022-09-17T20:54:44.329Z,97941.94
2022-09-17T20:57:46.304Z,97946.34
2022-09-17T21:00:48.129Z,97942.81
2022-09-17T21:03:51.876Z,97948.13
2022-09-17T21:06:56.776Z,97950.09
2022-09-17T21:10:01.761Z,97957.16
2022-09-17T21:13:04.013Z,97945.66
2022-09-17T21:16:07.874Z,97950.88
2022-09-17T21:19:14.030Z,97957.91
2022-09-17T21:22:15.539Z,97958.00
2022-09-17T21:25:18.643Z,97957.16
2022-09-17T21:28:20.777Z,97959.03
2022-09-17T21:31:31.695Z,97961.69
2022-09-17T21:34:34.438Z,97952.84
2022-09-17T21:44:04.257Z,97957.84
2022-09-17T21:50:34.038Z,97958.00
2022-09-17T21:53:40.584Z,97960.81
2022-09-17T21:56:42.486Z,97960.13
2022-09-17T21:59:45.645Z,97969.97
2022-09-17T22:06:01.482Z,97970.91
2022-09-17T22:09:04.216Z,97970.03
2022-09-17T22:12:07.554Z,97970.91
2022-09-17T22:15:10.905Z,97970.03
2022-09-17T22:18:13.171Z,97978.25
2022-09-17T22:21:15.576Z,97979.19
2022-09-17T22:24:18.561Z,97983.72
2022-09-17T22:27:23.373Z,97974.81
2022-09-17T22:30:29.148Z,97989.91
2022-09-17T22:33:34.336Z,97987.31
2022-09-17T22:36:36.547Z,97986.56
2022-09-17T22:39:40.989Z,97983.94
2022-09-17T22:42:43.093Z,97989.34
2022-09-17T22:45:46.512Z,97991.22
2022-09-17T22:48:48.756Z,97993.09
2022-09-17T22:51:50.830Z,97987.78
2022-09-17T22:54:52.597Z,97992.31
2022-09-17T22:57:54.455Z,97985.31
2022-09-17T23:01:00.704Z,97982.72
2022-09-17T23:04:02.823Z,97985.38
2022-09-17T23:07:05.245Z,97989.03
2022-09-17T23:10:07.423Z,97979.44
2022-09-17T23:13:12.531Z,97982.09
2022-09-17T23:16:15.818Z,97977.84
2022-09-17T23:19:18.082Z,97971.72
2022-09-17T23:22:21.654Z,97978.00
2022-09-17T23:25:23.184Z,97972.66
2022-09-17T23:28:32.763Z,97971.88
2022-09-17T23:31:35.992Z,97971.03
2022-09-17T23:34:40.815Z,97975.50
2022-09-17T23:37:42.720Z,97973.75
2022-09-17T23:40:44.969Z,97978.22
2022-09-17T23:43:47.713Z,97976.41
2022-09-17T23:46:50.837Z,97968.44
2022-09-17T23:49:55.781Z,97975.50
2022-09-17T23:52:59.105Z,97972.75
2022-09-17T23:56:01.179Z,97977.13
2022-09-17T23:59:03.013Z,97977.84
