createdAt,value
2022-12-14T00:21:07.934Z,55
2022-12-14T00:49:24.928Z,54
2022-12-14T01:17:40.655Z,56
2022-12-14T01:46:40.292Z,58
2022-12-14T02:15:20.626Z,59
2022-12-14T02:44:12.340Z,61
2022-12-14T03:12:59.404Z,57
2022-12-14T03:41:48.877Z,59
2022-12-14T04:10:04.356Z,59
2022-12-14T04:38:59.169Z,61
2022-12-14T05:07:27.281Z,65
2022-12-14T05:35:45.472Z,65
2022-12-14T06:03:58.887Z,63
2022-12-14T06:32:41.865Z,66
2022-12-14T07:01:49.678Z,66
2022-12-14T07:30:20.579Z,68
2022-12-14T07:59:27.720Z,69
2022-12-14T08:28:18.832Z,69
2022-12-14T08:57:11.072Z,65
2022-12-14T09:26:11.041Z,65
2022-12-14T09:55:05.222Z,56
2022-12-14T10:23:53.565Z,48
2022-12-14T10:52:40.326Z,59
2022-12-14T11:21:29.573Z,58
2022-12-14T11:50:36.309Z,66
2022-12-14T12:19:38.931Z,66
2022-12-14T12:48:34.205Z,75
2022-12-14T13:17:27.672Z,70
2022-12-14T13:46:21.193Z,70
2022-12-14T14:15:03.821Z,69
2022-12-14T14:43:55.784Z,70
2022-12-14T15:12:42.933Z,73
2022-12-14T15:41:37.496Z,70
2022-12-14T16:09:55.470Z,70
2022-12-14T16:38:11.331Z,73
2022-12-14T17:07:05.982Z,59
2022-12-14T17:36:01.416Z,59
2022-12-14T18:04:57.042Z,55
2022-12-14T18:33:36.632Z,59
2022-12-14T19:02:33.416Z,61
2022-12-14T19:31:05.050Z,61
2022-12-14T19:59:41.419Z,66
2022-12-14T20:28:34.283Z,61
2022-12-14T20:57:27.661Z,61
2022-12-14T21:26:18.861Z,56
2022-12-14T21:55:12.470Z,62
2022-12-14T22:24:09.013Z,62
2022-12-14T22:52:56.842Z,63
2022-12-14T23:21:42.609Z,62
2022-12-14T23:49:55.612Z,59
