createdAt,value
2019-02-22T00:03:57.299Z,102845.98
2019-02-22T00:08:00.130Z,102857.63
2019-02-22T00:12:03.149Z,102864.02
2019-02-22T00:16:05.864Z,102870.37
2019-02-22T00:20:09.026Z,102880.63
2019-02-22T00:24:11.664Z,102884.11
2019-02-22T00:28:14.472Z,102879.00
2019-02-22T00:32:17.042Z,102882.62
2019-02-22T00:36:21.150Z,102896.61
2019-02-22T00:40:24.981Z,102894.58
2019-02-22T00:44:28.767Z,102905.98
2019-02-22T00:48:31.277Z,102915.16
2019-02-22T00:52:34.107Z,102924.94
2019-02-22T00:56:36.822Z,102927.50
2019-02-22T01:00:39.548Z,102934.03
2019-02-22T01:04:42.139Z,102939.76
2019-02-22T01:08:44.897Z,102939.17
2019-02-22T01:12:47.871Z,102940.25
2019-02-22T01:16:51.609Z,102943.95
2019-02-22T01:20:54.844Z,102956.58
2019-02-22T01:24:57.922Z,102963.39
2019-02-22T01:29:00.713Z,102968.14
2019-02-22T01:33:03.384Z,102974.46
2019-02-22T01:37:06.194Z,102978.92
2019-02-22T01:41:08.964Z,102999.25
2019-02-22T01:45:11.690Z,102996.19
2019-02-22T01:49:14.357Z,102997.34
2019-02-22T01:53:16.979Z,102995.75
2019-02-22T01:57:19.627Z,103005.91
2019-02-22T02:01:22.187Z,102995.39
2019-02-22T02:05:24.853Z,102994.78
2019-02-22T02:09:27.435Z,103004.23
2019-02-22T02:13:30.152Z,103009.81
2019-02-22T02:17:32.827Z,103019.23
2019-02-22T02:21:35.609Z,103028.05
2019-02-22T02:25:38.302Z,103038.30
2019-02-22T02:29:41.174Z,103044.01
2019-02-22T02:33:43.908Z,103049.82
2019-02-22T02:37:48.358Z,103066.55
2019-02-22T02:41:50.926Z,103076.05
2019-02-22T02:45:53.736Z,103078.61
2019-02-22T02:49:56.384Z,103081.39
2019-02-22T02:53:59.059Z,103084.94
2019-02-22T02:58:01.690Z,103094.69
2019-02-22T03:02:08.678Z,103094.91
2019-02-22T03:06:32.982Z,103106.41
2019-02-22T03:10:35.654Z,103104.55
2019-02-22T03:14:38.161Z,103118.20
2019-02-22T03:18:40.839Z,103124.62
2019-02-22T03:22:43.545Z,103130.81
2019-02-22T03:26:46.223Z,103129.77
2019-02-22T03:30:48.894Z,103137.14
2019-02-22T03:34:51.496Z,103139.52
2019-02-22T03:38:56.044Z,103151.72
2019-02-22T03:42:58.770Z,103152.35
2019-02-22T03:47:01.427Z,103165.91
2019-02-22T03:51:04.191Z,103168.57
2019-02-22T03:55:07.258Z,103173.20
2019-02-22T03:59:10.127Z,103176.61
2019-02-22T04:03:12.890Z,103175.44
2019-02-22T04:07:15.545Z,103174.14
2019-02-22T04:11:19.130Z,103187.88
2019-02-22T04:15:21.889Z,103200.93
2019-02-22T04:19:24.491Z,103206.05
2019-02-22T04:23:27.292Z,103204.14
2019-02-22T04:27:29.999Z,103211.58
2019-02-22T04:31:33.856Z,103211.29
2019-02-22T04:35:37.917Z,103218.36
2019-02-22T04:39:41.171Z,103230.39
2019-02-22T04:43:43.968Z,103235.53
2019-02-22T04:47:46.642Z,103240.66
2019-02-22T04:51:49.376Z,103245.45
2019-02-22T04:55:52.150Z,103255.19
2019-02-22T04:59:54.846Z,103253.22
2019-02-22T05:03:57.505Z,103262.31
2019-02-22T05:08:00.241Z,103267.59
2019-02-22T05:12:10.930Z,103279.53
2019-02-22T05:16:09.420Z,103293.55
2019-02-22T05:20:12.197Z,103291.89
2019-02-22T05:24:14.721Z,103302.72
2019-02-22T05:28:18.886Z,103304.52
2019-02-22T05:32:21.601Z,103309.06
2019-02-22T05:36:24.511Z,103316.36
2019-02-22T05:40:27.463Z,103316.44
2019-02-22T05:44:32.821Z,103316.44
2019-02-22T05:48:38.784Z,103323.14
2019-02-22T05:52:41.824Z,103340.46
2019-02-22T05:56:44.413Z,103339.38
2019-02-22T06:00:48.498Z,103346.66
2019-02-22T06:04:51.040Z,103346.94
2019-02-22T06:08:53.813Z,103352.24
2019-02-22T06:12:57.329Z,103355.69
2019-02-22T06:17:00.198Z,103360.81
2019-02-22T06:21:04.124Z,103367.97
2019-02-22T06:25:09.723Z,103362.84
2019-02-22T06:29:12.513Z,103372.70
2019-02-22T06:33:15.156Z,103378.64
2019-02-22T06:37:18.721Z,103380.45
2019-02-22T06:41:21.782Z,103387.96
2019-02-22T06:45:24.341Z,103397.52
2019-02-22T06:49:26.981Z,103408.58
2019-02-22T06:53:29.789Z,103412.32
2019-02-22T06:57:32.477Z,103425.34
2019-02-22T07:01:35.178Z,103429.19
2019-02-22T07:05:38.037Z,103434.29
2019-02-22T07:09:40.786Z,103437.20
2019-02-22T07:13:43.443Z,103433.85
2019-02-22T07:17:46.150Z,103445.70
2019-02-22T07:21:52.465Z,103446.06
2019-02-22T07:25:53.092Z,103452.22
2019-02-22T07:29:55.825Z,103466.13
2019-02-22T07:33:58.247Z,103475.55
2019-02-22T07:38:01.037Z,103479.00
2019-02-22T07:42:03.695Z,103479.08
2019-02-22T07:46:07.913Z,103494.59
2019-02-22T07:50:12.093Z,103495.62
2019-02-22T07:54:14.872Z,103498.50
2019-02-22T07:58:17.529Z,103498.63
2019-02-22T08:02:20.239Z,103506.11
2019-02-22T08:06:22.849Z,103503.25
2019-02-22T08:10:26.370Z,103499.14
2019-02-22T08:14:29.117Z,103511.11
2019-02-22T08:18:31.796Z,103512.34
2019-02-22T08:22:34.560Z,103524.13
2019-02-22T08:26:37.426Z,103523.19
2019-02-22T08:30:40.206Z,103530.50
2019-02-22T08:34:45.732Z,103528.91
2019-02-22T08:38:47.441Z,103544.03
2019-02-22T08:42:50.010Z,103543.75
2019-02-22T08:46:52.612Z,103551.65
2019-02-22T08:50:55.302Z,103550.48
2019-02-22T08:54:58.144Z,103550.81
2019-02-22T08:59:00.946Z,103550.10
2019-02-22T09:03:03.571Z,103552.81
2019-02-22T09:07:06.367Z,103561.59
2019-02-22T09:11:09.047Z,103556.03
2019-02-22T09:15:11.906Z,103563.98
2019-02-22T09:19:14.585Z,103563.98
2019-02-22T09:23:17.358Z,103567.34
2019-02-22T09:27:20.209Z,103568.70
2019-02-22T09:31:23.003Z,103574.48
2019-02-22T09:35:25.833Z,103573.86
2019-02-22T09:39:28.603Z,103579.66
2019-02-22T09:43:31.471Z,103581.60
2019-02-22T09:47:36.007Z,103579.42
2019-02-22T09:51:41.164Z,103571.50
2019-02-22T09:55:42.846Z,103578.86
2019-02-22T09:59:45.351Z,103574.98
2019-02-22T10:03:49.227Z,103566.58
2019-02-22T10:07:51.931Z,103563.88
2019-02-22T10:11:54.763Z,103563.08
2019-02-22T10:15:57.418Z,103553.25
2019-02-22T10:20:01.603Z,103556.63
2019-02-22T10:24:05.351Z,103547.96
2019-02-22T10:28:17.175Z,103545.70
2019-02-22T10:32:12.367Z,103548.02
2019-02-22T10:36:15.072Z,103548.10
2019-02-22T10:40:19.571Z,103550.83
2019-02-22T10:44:22.273Z,103556.42
2019-02-22T10:48:24.807Z,103568.66
2019-02-22T10:52:27.791Z,103569.58
2019-02-22T10:56:30.532Z,103574.67
2019-02-22T11:00:33.246Z,103570.19
2019-02-22T11:04:35.960Z,103573.09
2019-02-22T11:08:38.746Z,103569.41
2019-02-22T11:12:41.485Z,103564.45
2019-02-22T11:16:44.150Z,103569.92
2019-02-22T11:20:46.760Z,103575.75
2019-02-22T11:24:49.486Z,103572.67
2019-02-22T11:28:54.664Z,103569.53
2019-02-22T11:32:56.889Z,103566.23
2019-02-22T11:36:59.547Z,103557.82
2019-02-22T11:41:02.201Z,103550.62
2019-02-22T11:45:05.075Z,103547.12
2019-02-22T11:49:17.508Z,103544.73
2019-02-22T11:53:25.071Z,103543.86
2019-02-22T11:57:27.626Z,103553.45
2019-02-22T12:01:30.154Z,103546.59
2019-02-22T12:05:32.571Z,103543.50
2019-02-22T12:09:35.413Z,103532.98
2019-02-22T12:13:38.009Z,103538.69
2019-02-22T12:17:40.365Z,103531.92
2019-02-22T12:21:42.807Z,103531.87
2019-02-22T12:25:45.176Z,103533.17
2019-02-22T12:29:49.012Z,103530.73
2019-02-22T12:33:51.431Z,103529.78
2019-02-22T12:37:57.114Z,103533.58
2019-02-22T12:41:59.621Z,103525.83
2019-02-22T12:46:02.310Z,103520.33
2019-02-22T12:50:04.875Z,103521.28
2019-02-22T12:54:09.846Z,103516.16
2019-02-22T12:58:12.395Z,103517.47
2019-02-22T13:02:14.834Z,103513.14
2019-02-22T13:06:17.186Z,103507.87
2019-02-22T13:10:19.596Z,103519.08
2019-02-22T13:14:22.081Z,103506.55
2019-02-22T13:18:24.501Z,103497.89
2019-02-22T13:22:27.121Z,103495.04
2019-02-22T13:26:30.787Z,103481.10
2019-02-22T13:30:33.246Z,103483.81
2019-02-22T13:34:35.645Z,103477.53
2019-02-22T13:38:39.590Z,103473.61
2019-02-22T13:42:42.195Z,103476.06
2019-02-22T13:46:44.603Z,103472.16
2019-02-22T13:50:47.200Z,103473.83
2019-02-22T13:54:49.805Z,103464.98
2019-02-22T13:58:52.288Z,103462.03
2019-02-22T14:02:56.058Z,103462.11
2019-02-22T14:06:58.493Z,103459.48
2019-02-22T14:11:00.934Z,103460.42
2019-02-22T14:15:03.372Z,103450.02
2019-02-22T14:19:05.948Z,103448.27
2019-02-22T14:23:08.602Z,103445.91
2019-02-22T14:27:11.240Z,103454.55
2019-02-22T14:31:13.683Z,103449.05
2019-02-22T14:35:16.377Z,103451.52
2019-02-22T14:39:19.070Z,103459.82
2019-02-22T14:43:21.661Z,103447.19
2019-02-22T14:47:24.362Z,103441.09
2019-02-22T14:51:27.044Z,103432.24
2019-02-22T14:55:29.766Z,103418.02
2019-02-22T14:59:32.514Z,103407.45
2019-02-22T15:03:36.032Z,103405.97
2019-02-22T15:07:40.274Z,103400.23
2019-02-22T15:11:43.207Z,103402.48
2019-02-22T15:16:10.832Z,103396.45
2019-02-22T15:20:13.512Z,103395.21
2019-02-22T15:24:18.282Z,103385.94
2019-02-22T15:28:21.063Z,103395.52
2019-02-22T15:32:23.786Z,103398.31
2019-02-22T15:36:26.825Z,103384.31
2019-02-22T15:40:29.494Z,103382.63
2019-02-22T15:44:32.591Z,103382.75
2019-02-22T15:48:35.347Z,103378.95
2019-02-22T15:52:38.139Z,103365.53
2019-02-22T15:56:40.803Z,103368.73
2019-02-22T16:00:43.411Z,103366.93
2019-02-22T16:05:04.753Z,103360.02
2019-02-22T16:09:09.435Z,103344.76
2019-02-22T16:13:13.511Z,103348.28
2019-02-22T16:17:16.266Z,103347.96
2019-02-22T16:21:18.802Z,103344.14
2019-02-22T16:25:21.507Z,103332.78
2019-02-22T16:29:24.292Z,103330.80
2019-02-22T16:33:27.062Z,103334.02
2019-02-22T16:37:29.657Z,103324.89
2019-02-22T16:41:32.403Z,103323.55
2019-02-22T16:45:35.117Z,103331.81
2019-02-22T16:49:37.875Z,103334.98
2019-02-22T16:53:40.598Z,103339.45
2019-02-22T16:57:43.213Z,103335.98
2019-02-22T17:01:45.703Z,103341.52
2019-02-22T17:05:48.385Z,103323.03
2019-02-22T17:09:51.199Z,103317.82
2019-02-22T17:13:53.922Z,103319.28
2019-02-22T17:17:56.633Z,103313.97
2019-02-22T17:21:59.411Z,103308.05
2019-02-22T17:26:02.140Z,103314.84
2019-02-22T17:30:04.831Z,103313.23
2019-02-22T17:34:07.430Z,103299.72
2019-02-22T17:38:10.129Z,103280.33
2019-02-22T17:42:12.649Z,103282.06
2019-02-22T17:46:15.284Z,103282.23
2019-02-22T17:50:18.120Z,103269.97
2019-02-22T17:54:20.893Z,103280.61
2019-02-22T17:58:24.627Z,103267.79
2019-02-22T18:02:29.878Z,103260.97
2019-02-22T18:06:32.564Z,103260.19
2019-02-22T18:10:37.060Z,103246.38
2019-02-22T18:14:39.734Z,103236.48
2019-02-22T18:18:42.469Z,103223.18
2019-02-22T18:22:45.053Z,103223.98
2019-02-22T18:26:47.744Z,103219.67
2019-02-22T18:30:50.239Z,103212.59
2019-02-22T18:34:52.914Z,103211.06
2019-02-22T18:38:55.634Z,103205.91
2019-02-22T18:42:58.910Z,103203.86
2019-02-22T18:47:01.403Z,103207.05
2019-02-22T18:51:04.173Z,103201.61
2019-02-22T18:55:06.916Z,103209.31
2019-02-22T18:59:09.619Z,103204.54
2019-02-22T19:03:12.288Z,103192.01
2019-02-22T19:07:15.254Z,103174.26
2019-02-22T19:11:19.890Z,103163.96
2019-02-22T19:15:22.681Z,103150.52
2019-02-22T19:19:25.300Z,103138.49
2019-02-22T19:23:28.075Z,103133.90
2019-02-22T19:27:30.778Z,103117.92
2019-02-22T19:31:34.577Z,103117.32
2019-02-22T19:35:37.287Z,103114.02
2019-02-22T19:39:40.271Z,103107.36
2019-02-22T19:43:42.988Z,103099.58
2019-02-22T19:47:45.802Z,103086.28
2019-02-22T19:51:48.663Z,103101.11
2019-02-22T19:55:51.445Z,103094.64
2019-02-22T19:59:54.092Z,103088.36
2019-02-22T20:03:56.923Z,103079.61
2019-02-22T20:07:59.842Z,103070.58
2019-02-22T20:12:02.782Z,103077.43
2019-02-22T20:16:06.974Z,103071.16
2019-02-22T20:20:12.502Z,103073.64
2019-02-22T20:24:15.272Z,103058.78
2019-02-22T20:28:18.049Z,103045.23
2019-02-22T20:32:20.830Z,103025.01
2019-02-22T20:36:28.578Z,103021.23
2019-02-22T20:40:28.217Z,103015.16
2019-02-22T20:44:31.018Z,103007.05
2019-02-22T20:48:34.706Z,102995.16
2019-02-22T20:52:37.494Z,102990.33
2019-02-22T20:56:40.014Z,102983.39
2019-02-22T21:00:42.799Z,102978.63
2019-02-22T21:04:45.723Z,102979.86
2019-02-22T21:08:48.367Z,102970.45
2019-02-22T21:12:51.241Z,102962.94
2019-02-22T21:16:53.925Z,102968.34
2019-02-22T21:20:56.745Z,102969.33
2019-02-22T21:24:59.512Z,102952.70
2019-02-22T21:29:02.055Z,102944.66
2019-02-22T21:33:04.837Z,102936.27
2019-02-22T21:37:08.563Z,102916.16
2019-02-22T21:41:11.262Z,102912.30
2019-02-22T21:45:14.035Z,102903.40
2019-02-22T21:49:16.759Z,102903.50
2019-02-22T21:53:19.325Z,102898.06
2019-02-22T21:57:22.099Z,102900.25
2019-02-22T22:01:24.614Z,102898.09
2019-02-22T22:05:27.294Z,102893.78
2019-02-22T22:09:31.322Z,102884.30
2019-02-22T22:13:34.811Z,102872.61
2019-02-22T22:17:37.410Z,102856.16
2019-02-22T22:21:40.116Z,102844.09
2019-02-22T22:25:42.825Z,102834.23
2019-02-22T22:29:45.668Z,102822.88
2019-02-22T22:33:48.190Z,102822.50
2019-02-22T22:37:50.908Z,102826.41
2019-02-22T22:41:53.638Z,102819.05
2019-02-22T22:45:56.401Z,102804.31
2019-02-22T22:49:59.106Z,102801.33
2019-02-22T22:54:01.885Z,102795.27
2019-02-22T22:58:04.450Z,102791.80
2019-02-22T23:02:07.254Z,102790.52
2019-02-22T23:06:11.793Z,102792.69
2019-02-22T23:10:14.706Z,102782.28
2019-02-22T23:14:17.848Z,102772.28
2019-02-22T23:18:20.800Z,102771.92
2019-02-22T23:22:23.845Z,102762.37
2019-02-22T23:26:26.429Z,102760.67
2019-02-22T23:30:29.030Z,102742.81
2019-02-22T23:34:31.682Z,102736.27
2019-02-22T23:38:34.327Z,102735.85
2019-02-22T23:42:37.177Z,102730.17
2019-02-22T23:46:39.695Z,102722.77
2019-02-22T23:50:42.500Z,102700.54
2019-02-22T23:54:45.128Z,102692.25
2019-02-22T23:58:47.948Z,102681.78
