createdAt,value
2023-03-28T04:01:44.084Z,72.35
2023-03-28T04:04:37.138Z,72.04
2023-03-28T04:07:14.056Z,72.52
2023-03-28T04:09:40.935Z,72.35
2023-03-28T04:12:08.318Z,72.84
2023-03-28T04:14:45.626Z,72.44
2023-03-28T04:17:35.885Z,72.40
2023-03-28T04:20:13.875Z,72.30
2023-03-28T04:23:00.916Z,72.08
2023-03-28T04:25:29.966Z,72.15
2023-03-28T04:28:02.086Z,72.51
2023-03-28T04:30:33.635Z,72.27
2023-03-28T04:33:27.912Z,73.09
2023-03-28T04:35:57.649Z,72.81
2023-03-28T04:38:28.766Z,72.87
2023-03-28T04:41:00.936Z,72.76
2023-03-28T04:43:46.378Z,73.43
2023-03-28T04:46:14.184Z,73.21
2023-03-28T04:48:41.493Z,73.14
2023-03-28T04:51:08.615Z,73.28
2023-03-28T04:53:38.772Z,73.68
2023-03-28T04:56:27.402Z,73.03
2023-03-28T04:58:56.078Z,71.95
2023-03-28T05:01:27.945Z,72.53
2023-03-28T05:04:19.662Z,71.65
2023-03-28T05:06:49.158Z,71.72
2023-03-28T05:12:12.149Z,71.67
2023-03-28T05:15:08.909Z,71.36
2023-03-28T05:17:52.310Z,71.61
2023-03-28T05:20:39.511Z,71.45
2023-03-28T05:23:07.890Z,71.06
2023-03-28T05:25:38.483Z,71.02
2023-03-28T05:28:11.689Z,71.04
2023-03-28T05:30:53.121Z,70.98
2023-03-28T05:33:25.980Z,71.27
2023-03-28T05:36:11.660Z,70.54
2023-03-28T05:38:42.025Z,70.77
2023-03-28T05:41:19.185Z,71.07
2023-03-28T05:43:47.089Z,70.80
2023-03-28T05:46:32.315Z,70.75
2023-03-28T05:49:07.077Z,70.27
2023-03-28T05:51:38.447Z,70.65
2023-03-28T05:54:15.471Z,70.47
2023-03-28T05:56:52.135Z,70.92
2023-03-28T05:59:27.879Z,70.33
2023-03-28T10:33:46.604Z,44.83
2023-03-28T10:36:48.483Z,46.01
2023-03-28T10:39:31.135Z,45.91
2023-03-28T10:42:22.953Z,44.14
2023-03-28T10:45:04.074Z,45.14
2023-03-28T10:47:35.557Z,42.96
2023-03-28T10:50:25.364Z,43.97
2023-03-28T10:53:12.348Z,44.36
2023-03-28T10:56:08.335Z,41.05
2023-03-28T10:59:06.756Z,41.90
2023-03-28T11:02:00.617Z,43.64
2023-03-28T11:05:12.113Z,43.19
2023-03-28T11:08:01.136Z,42.34
2023-03-28T11:11:12.824Z,44.91
2023-03-28T11:14:08.817Z,45.51
2023-03-28T11:16:51.823Z,43.87
2023-03-28T11:20:23.239Z,41.90
2023-03-28T11:23:17.506Z,42.63
2023-03-28T11:26:12.231Z,41.17
2023-03-28T11:29:53.972Z,41.97
2023-03-28T11:32:36.615Z,41.96
2023-03-28T11:35:16.841Z,40.98
2023-03-28T11:37:58.610Z,43.56
2023-03-28T11:40:34.833Z,43.10
2023-03-28T11:43:13.311Z,42.01
2023-03-28T11:45:52.189Z,42.33
2023-03-28T11:48:41.362Z,42.61
2023-03-28T11:51:18.855Z,42.17
2023-03-28T11:53:52.858Z,41.33
2023-03-28T11:56:39.501Z,40.83
2023-03-28T11:59:26.990Z,40.93
2023-03-28T12:02:05.561Z,38.56
2023-03-28T12:04:50.728Z,40.04
2023-03-28T12:07:35.994Z,41.74
2023-03-28T12:10:48.232Z,39.45
2023-03-28T12:13:50.997Z,40.15
2023-03-28T12:16:27.259Z,39.96
2023-03-28T12:18:58.819Z,39.87
2023-03-28T12:21:52.581Z,39.22
2023-03-28T12:24:40.567Z,40.14
2023-03-28T12:27:42.325Z,39.73
2023-03-28T12:30:32.247Z,40.62
2023-03-28T12:33:12.109Z,39.69
2023-03-28T12:36:03.027Z,40.13
2023-03-28T12:39:03.556Z,39.72
2023-03-28T12:41:47.244Z,41.53
2023-03-28T12:44:32.175Z,40.18
2023-03-28T12:47:31.238Z,41.79
2023-03-28T12:50:32.717Z,41.06
2023-03-28T12:56:19.876Z,40.70
2023-03-28T12:58:59.228Z,39.56
2023-03-28T13:01:53.743Z,39.97
2023-03-28T13:05:01.902Z,39.88
2023-03-28T13:08:06.266Z,41.09
2023-03-28T13:18:23.481Z,38.33
2023-03-28T13:21:33.599Z,38.50
2023-03-28T13:24:27.032Z,37.95
2023-03-28T13:27:37.720Z,39.04
2023-03-28T13:30:42.289Z,38.30
2023-03-28T13:33:42.884Z,39.03
2023-03-28T13:36:47.286Z,38.13
2023-03-28T13:39:30.016Z,37.80
2023-03-28T13:42:08.804Z,38.52
2023-03-28T13:45:29.975Z,37.87
2023-03-28T13:52:15.551Z,37.49
2023-03-28T13:54:56.189Z,38.69
2023-03-28T13:57:32.934Z,39.10
2023-03-28T14:00:36.907Z,37.53
2023-03-28T14:10:40.828Z,38.16
2023-03-28T14:17:00.595Z,38.42
2023-03-28T14:19:53.266Z,39.37
2023-03-28T14:28:39.936Z,39.11
2023-03-28T14:31:47.895Z,38.49
2023-03-28T14:34:31.726Z,37.13
2023-03-28T14:37:11.237Z,36.76
2023-03-28T14:39:43.254Z,37.31
2023-03-28T14:42:20.378Z,37.56
2023-03-28T14:44:55.279Z,36.85
2023-03-28T14:47:49.167Z,37.06
2023-03-28T14:51:06.527Z,36.88
2023-03-28T14:56:46.274Z,38.54
2023-03-28T14:59:29.918Z,35.91
2023-03-28T15:02:51.211Z,36.82
2023-03-28T15:05:29.669Z,35.72
2023-03-28T15:08:19.617Z,37.31
2023-03-28T15:11:05.855Z,37.14
2023-03-28T15:13:45.972Z,39.52
2023-03-28T15:16:25.462Z,38.91
2023-03-28T15:33:09.842Z,38.34
2023-03-28T15:35:46.106Z,36.53
2023-03-28T15:38:23.381Z,37.27
2023-03-28T15:40:54.631Z,36.94
2023-03-28T15:43:40.788Z,37.61
2023-03-28T15:46:32.170Z,38.82
2023-03-28T15:52:31.139Z,36.98
2023-03-28T15:55:04.902Z,39.10
2023-03-28T15:57:59.980Z,37.16
2023-03-28T16:01:30.202Z,41.29
2023-03-28T16:04:31.564Z,40.28
2023-03-28T16:07:12.459Z,44.75
2023-03-28T16:09:43.367Z,41.23
2023-03-28T16:12:13.941Z,42.83
2023-03-28T16:14:52.812Z,40.45
2023-03-28T16:17:37.892Z,38.40
2023-03-28T16:20:23.149Z,42.30
2023-03-28T16:22:50.741Z,44.31
2023-03-28T16:25:22.665Z,38.67
2023-03-28T16:27:50.513Z,45.18
2023-03-28T16:30:33.626Z,47.16
2023-03-28T16:33:03.139Z,49.58
2023-03-28T16:35:30.049Z,50.42
2023-03-28T16:38:02.810Z,50.24
2023-03-28T16:40:32.261Z,52.57
2023-03-28T16:43:00.055Z,51.68
2023-03-28T16:45:27.752Z,51.43
2023-03-28T16:47:54.820Z,51.01
2023-03-28T16:50:21.677Z,51.53
2023-03-28T16:52:48.511Z,51.98
2023-03-28T16:55:17.426Z,51.84
2023-03-28T16:57:46.669Z,51.98
2023-03-28T17:00:18.074Z,53.36
2023-03-28T17:02:47.074Z,52.70
2023-03-28T17:05:14.688Z,54.17
2023-03-28T17:07:41.586Z,55.49
2023-03-28T17:10:14.752Z,55.42
2023-03-28T17:20:20.047Z,56.80
2023-03-28T17:22:49.068Z,56.81
2023-03-28T17:25:15.903Z,58.08
2023-03-28T17:27:42.476Z,56.79
2023-03-28T17:30:09.745Z,56.21
2023-03-28T17:32:55.811Z,58.87
2023-03-28T17:35:24.091Z,58.40
2023-03-28T17:37:52.656Z,59.20
2023-03-28T17:40:19.467Z,59.06
2023-03-28T17:42:46.012Z,57.37
2023-03-28T17:45:13.140Z,57.49
2023-03-28T17:47:39.796Z,57.79
2023-03-28T17:50:07.132Z,57.53
2023-03-28T17:52:39.008Z,55.10
2023-03-28T17:55:09.708Z,55.72
2023-03-28T17:57:36.470Z,55.84
2023-03-28T18:00:19.087Z,57.67
2023-03-28T18:02:46.348Z,58.62
2023-03-28T18:05:33.473Z,58.14
2023-03-28T18:08:00.458Z,59.34
2023-03-28T18:10:27.041Z,59.02
2023-03-28T18:12:53.916Z,58.22
2023-03-28T18:15:21.234Z,57.46
2023-03-28T18:17:48.029Z,58.34
2023-03-28T18:20:14.952Z,58.18
2023-03-28T18:22:43.286Z,58.73
2023-03-28T18:25:10.146Z,58.11
2023-03-28T18:27:36.856Z,58.05
2023-03-28T18:30:12.388Z,59.11
2023-03-28T18:32:58.639Z,59.95
2023-03-28T18:35:28.016Z,61.23
2023-03-28T18:37:56.608Z,60.68
2023-03-28T18:40:23.961Z,59.96
2023-03-28T18:43:14.930Z,58.92
2023-03-28T18:45:46.307Z,60.97
2023-03-28T18:48:15.865Z,59.99
2023-03-28T18:50:52.836Z,59.80
2023-03-28T18:53:25.320Z,60.07
2023-03-28T18:55:53.121Z,61.13
2023-03-28T18:58:22.046Z,61.42
2023-03-28T19:00:59.287Z,60.65
2023-03-28T19:03:30.423Z,60.08
2023-03-28T19:06:02.400Z,59.49
2023-03-28T19:08:30.733Z,60.13
2023-03-28T19:11:00.072Z,59.81
2023-03-28T19:13:29.157Z,59.57
2023-03-28T19:16:06.973Z,59.28
2023-03-28T19:18:36.719Z,59.34
2023-03-28T19:21:22.650Z,57.49
2023-03-28T19:23:58.589Z,58.15
2023-03-28T19:26:26.199Z,58.39
2023-03-28T19:28:53.438Z,60.39
2023-03-28T19:31:23.807Z,60.60
2023-03-28T19:33:50.637Z,59.21
2023-03-28T19:36:17.707Z,61.03
2023-03-28T19:38:44.565Z,59.78
2023-03-28T19:41:22.196Z,60.39
2023-03-28T19:43:49.685Z,59.30
2023-03-28T19:46:24.893Z,59.05
2023-03-28T19:48:54.644Z,59.58
2023-03-28T19:51:21.395Z,59.04
2023-03-28T19:53:48.506Z,59.70
2023-03-28T19:56:16.151Z,59.60
2023-03-28T19:58:43.136Z,58.58
2023-03-28T20:01:10.208Z,58.42
2023-03-28T20:03:36.930Z,58.68
2023-03-28T20:06:07.049Z,58.30
2023-03-28T20:08:34.542Z,58.63
2023-03-28T20:11:02.376Z,59.39
2023-03-28T20:13:29.818Z,58.92
2023-03-28T20:15:56.484Z,58.56
2023-03-28T20:18:24.186Z,58.24
2023-03-28T20:20:51.944Z,58.58
2023-03-28T20:23:22.264Z,59.22
2023-03-28T20:25:49.666Z,58.65
2023-03-28T20:28:16.322Z,56.50
2023-03-28T20:30:44.669Z,58.39
