createdAt,value
2022-10-18T00:01:14.730Z,8.38
2022-10-18T00:06:16.447Z,8.35
2022-10-18T00:08:45.115Z,8.38
2022-10-18T00:11:13.340Z,8.45
2022-10-18T00:29:38.275Z,8.56
2022-10-18T00:32:06.418Z,8.61
2022-10-18T00:34:34.572Z,8.61
2022-10-18T00:37:02.551Z,8.64
2022-10-18T00:39:30.718Z,8.63
2022-10-18T00:41:58.759Z,8.73
2022-10-18T00:44:46.321Z,8.63
2022-10-18T00:47:18.329Z,8.61
2022-10-18T00:49:49.383Z,8.70
2022-10-18T00:52:18.819Z,8.73
2022-10-18T00:54:47.955Z,8.66
2022-10-18T00:57:16.501Z,8.57
2022-10-18T00:59:45.333Z,8.60
2022-10-18T01:02:15.117Z,8.47
2022-10-18T01:04:45.631Z,8.47
2022-10-18T01:07:20.227Z,8.38
2022-10-18T01:09:54.060Z,8.42
2022-10-18T01:12:26.461Z,8.47
2022-10-18T01:15:02.291Z,8.44
2022-10-18T01:17:35.537Z,8.36
2022-10-18T01:20:21.241Z,8.33
2022-10-18T01:22:57.673Z,8.38
2022-10-18T01:25:34.159Z,8.33
2022-10-18T01:28:09.687Z,8.24
2022-10-18T01:30:44.797Z,8.32
2022-10-18T01:33:18.673Z,8.19
2022-10-18T01:35:56.650Z,8.25
2022-10-18T01:38:26.331Z,8.20
2022-10-18T01:40:55.164Z,8.24
2022-10-18T01:43:24.667Z,8.37
2022-10-18T01:45:55.654Z,8.34
2022-10-18T01:48:24.379Z,8.39
2022-10-18T01:50:53.388Z,8.37
2022-10-18T01:53:25.974Z,8.32
2022-10-18T01:55:57.292Z,8.37
2022-10-18T01:58:30.081Z,8.30
2022-10-18T02:01:03.591Z,8.30
2022-10-18T02:03:31.734Z,8.31
2022-10-18T02:06:01.363Z,8.31
2022-10-18T02:08:32.368Z,8.38
2022-10-18T02:11:02.542Z,8.33
2022-10-18T02:13:32.256Z,8.24
2022-10-18T02:16:24.591Z,8.30
2022-10-18T02:18:56.878Z,8.26
2022-10-18T02:21:26.547Z,8.36
2022-10-18T02:23:55.476Z,8.26
2022-10-18T02:26:23.619Z,8.22
2022-10-18T02:28:51.817Z,8.27
2022-10-18T02:31:26.495Z,8.39
2022-10-18T02:33:57.603Z,8.35
2022-10-18T02:36:28.452Z,8.43
2022-10-18T02:38:58.400Z,8.45
2022-10-18T02:41:27.852Z,8.40
2022-10-18T02:43:56.237Z,8.37
2022-10-18T02:48:55.320Z,8.28
2022-10-18T02:51:23.609Z,8.23
2022-10-18T02:53:51.868Z,8.24
2022-10-18T02:56:20.328Z,8.14
2022-10-18T02:58:48.464Z,8.28
2022-10-18T03:01:16.597Z,8.20
2022-10-18T03:03:46.285Z,8.22
2022-10-18T03:06:15.262Z,8.12
2022-10-18T03:08:43.423Z,8.14
2022-10-18T03:11:12.484Z,8.16
2022-10-18T03:13:40.841Z,8.16
2022-10-18T03:16:09.114Z,8.12
2022-10-18T03:18:37.864Z,8.08
2022-10-18T03:21:08.168Z,8.09
2022-10-18T03:23:36.338Z,8.14
2022-10-18T03:26:04.486Z,8.15
2022-10-18T03:28:32.640Z,8.12
2022-10-18T03:31:01.381Z,8.02
2022-10-18T03:33:29.475Z,8.01
2022-10-18T03:35:58.154Z,7.87
2022-10-18T03:38:28.018Z,7.87
2022-10-18T03:40:56.675Z,7.90
2022-10-18T03:43:25.026Z,7.79
2022-10-18T03:48:47.012Z,7.75
2022-10-18T03:51:15.223Z,7.79
2022-10-18T03:53:45.333Z,7.81
2022-10-18T03:56:13.223Z,7.76
2022-10-18T04:01:40.480Z,7.81
2022-10-18T04:04:08.769Z,7.82
2022-10-18T04:06:37.436Z,7.79
2022-10-18T04:09:09.453Z,7.88
2022-10-18T04:11:39.047Z,7.91
2022-10-18T04:14:07.777Z,8.01
2022-10-18T04:19:09.284Z,8.05
2022-10-18T04:21:38.426Z,8.11
2022-10-18T04:24:09.112Z,8.16
2022-10-18T04:26:37.163Z,8.17
2022-10-18T04:29:05.535Z,8.19
2022-10-18T04:31:33.921Z,8.22
2022-10-18T04:34:03.031Z,8.18
2022-10-18T04:36:31.494Z,8.19
2022-10-18T04:38:59.584Z,8.23
2022-10-18T04:41:29.442Z,8.25
2022-10-18T04:43:57.960Z,8.22
2022-10-18T04:46:26.583Z,8.24
2022-10-18T04:48:54.660Z,8.22
2022-10-18T04:51:22.981Z,8.23
2022-10-18T04:53:51.600Z,8.15
2022-10-18T04:56:19.699Z,8.16
2022-10-18T04:58:49.453Z,8.27
2022-10-18T05:01:19.396Z,8.34
2022-10-18T05:03:48.320Z,8.44
2022-10-18T05:06:17.308Z,8.53
2022-10-18T05:08:45.446Z,8.48
2022-10-18T05:11:13.812Z,8.50
2022-10-18T05:13:43.390Z,8.53
2022-10-18T05:16:16.561Z,8.61
2022-10-18T05:18:44.893Z,8.66
2022-10-18T05:21:14.076Z,8.67
2022-10-18T05:23:42.554Z,8.70
2022-10-18T05:26:10.750Z,8.74
2022-10-18T05:28:40.809Z,8.79
2022-10-18T05:31:11.795Z,8.87
2022-10-18T05:33:41.978Z,8.95
2022-10-18T05:36:10.683Z,9.05
2022-10-18T05:38:40.672Z,9.05
2022-10-18T05:41:09.568Z,9.09
2022-10-18T05:43:38.845Z,9.18
2022-10-18T05:46:13.719Z,9.11
2022-10-18T05:48:45.522Z,9.15
2022-10-18T05:51:13.823Z,9.19
2022-10-18T05:53:42.444Z,9.16
2022-10-18T05:56:12.217Z,9.24
2022-10-18T05:58:41.970Z,9.31
2022-10-18T06:01:11.300Z,9.29
2022-10-18T06:03:39.808Z,9.32
2022-10-18T06:06:10.773Z,9.31
2022-10-18T06:08:40.357Z,9.36
2022-10-18T06:11:09.421Z,9.36
2022-10-18T06:13:41.516Z,9.28
2022-10-18T06:16:09.910Z,9.28
2022-10-18T06:18:38.439Z,9.24
2022-10-18T06:21:07.144Z,9.22
2022-10-18T06:23:37.151Z,9.08
2022-10-18T06:26:06.825Z,9.03
2022-10-18T06:28:35.573Z,9.06
2022-10-18T06:31:04.147Z,8.99
2022-10-18T06:33:32.629Z,8.99
2022-10-18T06:36:01.922Z,8.90
2022-10-18T06:38:30.819Z,8.84
2022-10-18T06:41:00.818Z,8.79
2022-10-18T06:43:29.523Z,8.78
2022-10-18T06:48:56.251Z,8.78
2022-10-18T06:51:24.499Z,8.79
2022-10-18T06:54:06.101Z,8.77
2022-10-18T06:56:43.350Z,8.75
2022-10-18T06:59:12.085Z,8.74
2022-10-18T07:01:41.517Z,8.70
2022-10-18T07:04:10.052Z,8.69
2022-10-18T07:06:38.655Z,8.75
2022-10-18T07:09:07.298Z,8.78
2022-10-18T07:11:35.862Z,8.79
2022-10-18T07:14:06.350Z,8.81
2022-10-18T07:16:36.684Z,8.85
2022-10-18T07:19:06.079Z,8.92
2022-10-18T07:21:34.674Z,8.91
2022-10-18T07:24:05.872Z,8.92
2022-10-18T07:26:35.634Z,8.96
2022-10-18T07:29:07.591Z,9.01
2022-10-18T07:31:38.704Z,8.99
2022-10-18T07:34:07.681Z,9.02
2022-10-18T07:36:36.658Z,9.01
2022-10-18T07:39:05.570Z,9.00
2022-10-18T07:41:34.788Z,8.97
2022-10-18T07:44:03.723Z,8.93
2022-10-18T07:46:33.204Z,8.91
2022-10-18T07:49:04.422Z,8.92
2022-10-18T07:51:36.129Z,8.91
2022-10-18T07:54:04.768Z,8.84
2022-10-18T07:56:33.598Z,8.84
2022-10-18T07:59:05.206Z,8.77
2022-10-18T08:01:33.823Z,8.78
2022-10-18T08:04:07.523Z,8.79
2022-10-18T08:06:38.904Z,8.74
2022-10-18T08:09:07.816Z,8.76
2022-10-18T08:11:36.572Z,8.74
2022-10-18T08:14:05.829Z,8.72
2022-10-18T08:25:22.516Z,8.69
2022-10-18T08:27:50.710Z,8.70
2022-10-18T08:30:19.401Z,8.74
2022-10-18T08:32:47.968Z,8.68
2022-10-18T08:35:16.276Z,8.66
2022-10-18T08:37:45.892Z,8.68
2022-10-18T08:40:14.867Z,8.67
2022-10-18T08:42:54.887Z,8.70
2022-10-18T08:48:47.751Z,8.72
2022-10-18T08:51:19.999Z,8.75
2022-10-18T08:56:29.741Z,8.75
2022-10-18T08:58:59.987Z,8.66
2022-10-18T09:01:34.147Z,8.74
2022-10-18T09:04:08.048Z,8.78
2022-10-18T09:06:39.271Z,8.72
2022-10-18T09:12:02.017Z,8.78
2022-10-18T09:14:54.600Z,8.84
2022-10-18T09:17:29.331Z,8.91
2022-10-18T09:20:04.964Z,8.98
2022-10-18T09:22:40.655Z,9.07
2022-10-18T09:25:13.202Z,9.13
2022-10-18T09:27:46.344Z,9.22
2022-10-18T09:30:21.112Z,9.33
2022-10-18T09:32:56.139Z,9.38
2022-10-18T09:35:26.094Z,9.39
2022-10-18T09:37:56.087Z,9.34
2022-10-18T09:40:26.718Z,9.39
2022-10-18T09:42:57.369Z,9.43
2022-10-18T09:45:28.600Z,9.44
2022-10-18T09:48:03.239Z,9.45
2022-10-18T09:50:33.978Z,9.52
2022-10-18T09:53:08.200Z,9.64
2022-10-18T09:55:38.322Z,9.71
2022-10-18T09:58:08.176Z,9.83
2022-10-18T10:00:40.866Z,9.90
2022-10-18T10:03:12.836Z,9.92
2022-10-18T10:05:41.032Z,9.90
2022-10-18T10:08:09.198Z,9.96
2022-10-18T10:10:39.999Z,10.07
2022-10-18T10:13:08.931Z,10.14
2022-10-18T10:15:42.331Z,10.16
2022-10-18T10:18:20.746Z,10.22
2022-10-18T10:20:49.948Z,10.22
2022-10-18T10:23:21.581Z,10.28
2022-10-18T10:25:52.524Z,10.43
2022-10-18T10:28:22.122Z,10.51
2022-10-18T10:30:50.465Z,10.61
2022-10-18T10:33:39.540Z,10.67
2022-10-18T10:36:18.913Z,10.76
2022-10-18T10:38:47.160Z,10.83
2022-10-18T10:41:22.065Z,10.82
2022-10-18T10:43:50.639Z,10.94
2022-10-18T10:46:19.885Z,11.01
2022-10-18T10:48:50.726Z,11.13
2022-10-18T10:51:30.309Z,11.20
2022-10-18T10:54:00.821Z,11.29
2022-10-18T10:56:30.443Z,11.32
2022-10-18T10:59:01.640Z,11.55
2022-10-18T11:01:31.826Z,11.58
2022-10-18T11:04:01.253Z,11.60
2022-10-18T11:06:47.905Z,11.79
2022-10-18T11:09:31.303Z,11.78
2022-10-18T11:12:11.795Z,11.81
2022-10-18T11:14:43.574Z,11.99
2022-10-18T11:17:19.355Z,12.06
2022-10-18T11:19:57.019Z,12.05
2022-10-18T11:22:27.151Z,11.95
2022-10-18T11:24:57.280Z,12.03
2022-10-18T11:27:27.664Z,12.06
2022-10-18T11:30:03.861Z,12.10
2022-10-18T11:32:36.126Z,12.19
2022-10-18T11:35:09.188Z,12.23
2022-10-18T11:37:48.831Z,12.28
2022-10-18T11:40:29.465Z,12.22
2022-10-18T11:43:03.219Z,12.24
2022-10-18T11:45:36.772Z,12.33
2022-10-18T11:48:13.741Z,12.33
2022-10-18T11:50:44.568Z,12.41
2022-10-18T11:53:21.294Z,12.40
2022-10-18T11:55:58.424Z,12.56
2022-10-18T11:58:46.191Z,12.64
2022-10-18T12:01:17.519Z,12.59
2022-10-18T12:03:56.088Z,12.66
2022-10-18T12:06:26.979Z,12.67
2022-10-18T12:08:57.578Z,12.69
2022-10-18T12:11:30.985Z,12.69
2022-10-18T12:14:00.957Z,12.66
2022-10-18T12:16:49.924Z,12.76
2022-10-18T12:19:23.667Z,12.83
2022-10-18T12:21:55.630Z,12.81
2022-10-18T12:24:26.329Z,12.90
2022-10-18T12:27:01.084Z,12.85
2022-10-18T12:29:31.884Z,12.95
2022-10-18T12:32:02.627Z,13.02
2022-10-18T12:34:36.556Z,12.99
2022-10-18T12:37:19.759Z,12.92
2022-10-18T12:40:08.981Z,13.01
2022-10-18T12:42:43.462Z,13.13
2022-10-18T12:45:21.032Z,13.18
2022-10-18T12:50:58.658Z,13.21
2022-10-18T12:53:28.129Z,13.36
2022-10-18T12:55:57.176Z,13.24
2022-10-18T12:58:30.927Z,13.37
2022-10-18T13:01:01.437Z,13.37
2022-10-18T13:03:32.405Z,13.44
2022-10-18T13:06:05.604Z,13.49
2022-10-18T13:08:42.041Z,13.34
2022-10-18T13:11:33.453Z,13.49
2022-10-18T13:14:19.527Z,13.46
2022-10-18T13:16:52.970Z,13.48
2022-10-18T13:19:25.426Z,13.52
2022-10-18T13:21:57.875Z,13.48
2022-10-18T13:24:30.901Z,13.57
2022-10-18T13:30:04.477Z,13.59
2022-10-18T13:32:37.057Z,13.55
2022-10-18T13:35:06.816Z,13.54
2022-10-18T13:37:35.207Z,13.60
2022-10-18T13:40:16.561Z,13.72
2022-10-18T13:42:44.866Z,13.70
2022-10-18T13:45:40.225Z,13.58
2022-10-18T13:48:25.994Z,13.61
2022-10-18T13:50:57.446Z,13.50
2022-10-18T13:53:41.970Z,13.53
2022-10-18T13:56:36.747Z,13.45
2022-10-18T13:59:15.108Z,13.40
2022-10-18T14:01:53.193Z,13.26
2022-10-18T14:04:37.760Z,13.38
2022-10-18T14:07:09.297Z,13.24
2022-10-18T14:09:45.639Z,13.39
2022-10-18T14:12:19.430Z,13.16
2022-10-18T14:14:51.299Z,13.20
2022-10-18T14:17:27.042Z,13.25
2022-10-18T14:19:58.295Z,13.27
2022-10-18T14:22:30.537Z,13.19
2022-10-18T14:25:00.253Z,13.18
2022-10-18T14:27:28.973Z,13.13
2022-10-18T14:30:15.720Z,13.09
2022-10-18T14:32:45.524Z,13.01
2022-10-18T14:35:32.069Z,13.01
2022-10-18T14:38:03.168Z,12.95
2022-10-18T14:40:34.285Z,12.82
2022-10-18T14:43:06.377Z,12.77
2022-10-18T14:45:34.628Z,12.69
2022-10-18T14:48:09.762Z,12.67
2022-10-18T14:50:37.832Z,12.78
2022-10-18T14:53:08.915Z,12.60
2022-10-18T14:55:39.381Z,12.58
2022-10-18T14:58:14.560Z,12.55
2022-10-18T15:00:46.307Z,12.62
2022-10-18T15:03:18.428Z,12.69
2022-10-18T15:05:57.009Z,12.88
2022-10-18T15:08:28.299Z,12.85
2022-10-18T15:10:57.830Z,12.57
2022-10-18T15:13:26.770Z,12.67
2022-10-18T15:15:55.664Z,12.62
2022-10-18T15:18:25.148Z,12.58
2022-10-18T15:21:09.329Z,12.48
2022-10-18T15:23:39.041Z,12.36
2022-10-18T15:26:08.447Z,12.35
2022-10-18T15:28:38.367Z,12.32
2022-10-18T15:31:07.291Z,12.44
2022-10-18T15:36:25.543Z,12.46
2022-10-18T15:39:07.686Z,12.32
2022-10-18T15:41:39.936Z,12.38
2022-10-18T15:44:19.526Z,12.36
2022-10-18T15:46:48.469Z,12.31
2022-10-18T15:49:37.158Z,12.33
2022-10-18T15:52:16.148Z,12.37
2022-10-18T15:57:16.281Z,12.44
2022-10-18T15:59:51.332Z,12.40
2022-10-18T16:02:19.704Z,12.35
2022-10-18T16:04:48.485Z,12.44
2022-10-18T16:07:16.816Z,12.24
2022-10-18T16:09:46.747Z,12.15
2022-10-18T16:12:14.958Z,12.27
2022-10-18T16:14:43.245Z,12.14
2022-10-18T16:17:18.906Z,12.17
2022-10-18T16:19:47.670Z,12.09
2022-10-18T16:22:41.583Z,12.02
2022-10-18T16:25:12.131Z,12.14
2022-10-18T16:27:40.507Z,12.23
2022-10-18T16:30:13.467Z,12.16
2022-10-18T16:32:42.136Z,12.16
2022-10-18T16:35:13.739Z,12.28
2022-10-18T16:37:42.325Z,12.26
2022-10-18T16:40:23.127Z,12.29
2022-10-18T16:42:51.254Z,12.27
2022-10-18T16:45:19.758Z,12.26
2022-10-18T16:47:48.059Z,12.23
2022-10-18T16:50:18.176Z,12.15
2022-10-18T16:52:46.516Z,12.16
2022-10-18T16:55:21.655Z,12.14
2022-10-18T16:57:52.788Z,11.73
2022-10-18T17:03:11.119Z,11.76
2022-10-18T17:05:41.430Z,11.78
2022-10-18T17:08:18.824Z,11.76
2022-10-18T17:10:47.917Z,11.79
2022-10-18T17:13:20.016Z,11.67
2022-10-18T17:15:48.783Z,11.65
2022-10-18T17:22:02.668Z,11.56
2022-10-18T17:24:32.419Z,11.62
2022-10-18T17:27:02.673Z,11.34
2022-10-18T17:29:34.421Z,11.21
2022-10-18T17:32:02.949Z,11.07
2022-10-18T17:34:34.140Z,10.98
2022-10-18T17:37:28.499Z,10.92
2022-10-18T17:39:57.232Z,10.96
2022-10-18T17:42:28.280Z,10.76
2022-10-18T17:44:58.868Z,10.67
2022-10-18T17:47:29.197Z,10.60
2022-10-18T17:49:57.844Z,10.57
2022-10-18T17:52:26.505Z,10.49
2022-10-18T17:54:54.961Z,10.57
2022-10-18T17:57:23.807Z,10.37
2022-10-18T17:59:55.224Z,10.36
2022-10-18T18:02:36.153Z,10.40
2022-10-18T18:05:10.135Z,10.56
2022-10-18T18:07:38.340Z,10.49
2022-10-18T18:10:07.422Z,10.35
2022-10-18T18:12:36.419Z,10.49
2022-10-18T18:15:05.170Z,10.40
2022-10-18T18:17:56.055Z,10.30
2022-10-18T18:20:24.694Z,10.19
2022-10-18T18:22:53.073Z,10.17
2022-10-18T18:25:21.460Z,10.06
2022-10-18T18:27:49.833Z,10.02
2022-10-18T18:30:18.197Z,9.92
2022-10-18T18:32:47.829Z,9.86
2022-10-18T18:35:18.532Z,9.80
2022-10-18T18:37:52.914Z,9.74
2022-10-18T18:40:21.576Z,9.66
2022-10-18T18:43:12.063Z,9.72
2022-10-18T18:45:38.747Z,9.60
2022-10-18T18:48:08.993Z,9.56
2022-10-18T18:50:38.070Z,9.47
2022-10-18T18:53:09.174Z,9.44
2022-10-18T18:55:40.326Z,9.42
2022-10-18T18:58:09.152Z,9.37
2022-10-18T19:00:43.332Z,9.35
2022-10-18T19:03:16.136Z,9.28
2022-10-18T19:05:45.518Z,9.24
2022-10-18T19:08:13.922Z,9.30
2022-10-18T19:10:42.509Z,9.44
2022-10-18T19:13:10.707Z,9.43
2022-10-18T19:15:39.285Z,9.56
2022-10-18T19:18:10.297Z,9.65
2022-10-18T19:20:41.105Z,9.69
2022-10-18T19:23:09.491Z,9.72
2022-10-18T19:25:38.006Z,9.73
2022-10-18T19:28:06.483Z,9.76
2022-10-18T19:30:36.704Z,9.71
2022-10-18T19:33:05.326Z,9.80
2022-10-18T19:35:33.386Z,9.81
2022-10-18T19:38:03.438Z,9.76
2022-10-18T19:40:32.295Z,9.75
2022-10-18T19:43:01.259Z,9.67
2022-10-18T19:45:29.979Z,9.78
2022-10-18T19:47:58.385Z,9.79
2022-10-18T19:53:00.088Z,9.82
2022-10-18T19:55:30.639Z,9.83
2022-10-18T19:57:59.247Z,9.80
2022-10-18T20:00:27.664Z,9.81
2022-10-18T20:02:55.752Z,9.86
2022-10-18T20:05:24.379Z,9.70
2022-10-18T20:07:52.686Z,9.78
2022-10-18T20:10:20.835Z,9.78
2022-10-18T20:12:50.966Z,9.90
2022-10-18T20:15:22.950Z,9.83
2022-10-18T20:17:52.750Z,9.91
2022-10-18T20:20:23.938Z,9.81
2022-10-18T20:22:52.636Z,9.85
2022-10-18T20:25:21.826Z,9.85
2022-10-18T20:27:52.155Z,9.91
2022-10-18T20:30:20.426Z,9.80
2022-10-18T20:32:48.549Z,9.63
2022-10-18T20:35:16.938Z,9.66
2022-10-18T20:37:45.339Z,9.66
2022-10-18T20:40:14.184Z,9.59
2022-10-18T20:42:42.603Z,9.48
2022-10-18T20:45:13.186Z,9.41
2022-10-18T20:47:41.642Z,9.32
2022-10-18T20:50:11.013Z,9.29
2022-10-18T20:52:39.074Z,9.23
2022-10-18T20:55:07.458Z,9.35
2022-10-18T20:57:36.671Z,9.26
2022-10-18T21:00:05.746Z,9.47
2022-10-18T21:02:35.863Z,9.59
2022-10-18T21:05:04.580Z,9.68
2022-10-18T21:07:32.833Z,9.68
2022-10-18T21:10:01.014Z,9.74
2022-10-18T21:12:29.303Z,9.78
2022-10-18T21:14:57.767Z,9.82
2022-10-18T21:17:26.189Z,9.86
2022-10-18T21:19:56.667Z,9.86
2022-10-18T21:22:24.652Z,9.82
2022-10-18T21:24:52.839Z,9.88
2022-10-18T21:27:21.123Z,9.89
2022-10-18T21:29:50.161Z,9.99
2022-10-18T21:32:19.051Z,9.98
2022-10-18T21:34:47.312Z,9.99
2022-10-18T21:37:16.896Z,10.05
2022-10-18T21:39:46.392Z,9.98
2022-10-18T21:42:14.506Z,10.09
2022-10-18T21:44:42.680Z,10.08
2022-10-18T21:47:11.074Z,10.02
2022-10-18T21:49:39.247Z,10.01
2022-10-18T21:52:07.648Z,10.01
2022-10-18T21:54:37.325Z,10.01
2022-10-18T21:57:05.703Z,10.02
2022-10-18T21:59:33.890Z,10.14
2022-10-18T22:02:03.296Z,10.18
2022-10-18T22:04:36.207Z,10.17
2022-10-18T22:07:05.144Z,10.14
2022-10-18T22:09:33.416Z,10.23
2022-10-18T22:12:03.617Z,10.24
2022-10-18T22:14:31.959Z,10.29
2022-10-18T22:17:00.113Z,10.33
2022-10-18T22:19:28.503Z,10.36
2022-10-18T22:21:57.038Z,10.36
2022-10-18T22:24:25.104Z,10.29
2022-10-18T22:26:53.038Z,10.32
2022-10-18T22:29:22.694Z,10.30
2022-10-18T22:31:51.633Z,10.29
2022-10-18T22:34:21.636Z,10.30
2022-10-18T22:36:49.740Z,10.21
2022-10-18T22:39:18.622Z,10.27
2022-10-18T22:41:47.377Z,10.28
2022-10-18T22:44:16.595Z,10.30
2022-10-18T22:46:46.027Z,10.32
2022-10-18T22:49:14.684Z,10.25
2022-10-18T22:51:43.154Z,10.29
2022-10-18T22:54:11.306Z,10.21
2022-10-18T22:56:40.046Z,10.29
2022-10-18T22:59:08.101Z,10.31
2022-10-18T23:01:36.737Z,10.32
2022-10-18T23:04:06.485Z,10.34
2022-10-18T23:06:35.749Z,10.35
2022-10-18T23:09:06.247Z,10.33
2022-10-18T23:11:35.068Z,10.33
2022-10-18T23:14:04.141Z,10.23
2022-10-18T23:16:33.535Z,10.24
2022-10-18T23:19:01.855Z,10.33
2022-10-18T23:21:32.091Z,10.40
2022-10-18T23:24:00.661Z,10.35
2022-10-18T23:26:29.216Z,10.41
2022-10-18T23:28:57.480Z,10.40
2022-10-18T23:31:26.880Z,10.43
2022-10-18T23:33:56.366Z,10.44
2022-10-18T23:36:24.961Z,10.47
2022-10-18T23:38:54.876Z,10.51
2022-10-18T23:41:23.100Z,10.55
2022-10-18T23:43:51.327Z,10.53
2022-10-18T23:46:20.019Z,10.52
2022-10-18T23:48:48.819Z,10.51
2022-10-18T23:51:17.082Z,10.53
2022-10-18T23:53:45.375Z,10.56
2022-10-18T23:56:16.157Z,10.56
2022-10-18T23:58:45.085Z,10.51
