createdAt,value
2019-06-20T00:01:10.634Z,21.20
2019-06-20T00:03:39.462Z,21.20
2019-06-20T00:06:07.970Z,21.10
2019-06-20T00:08:36.401Z,21.00
2019-06-20T00:11:04.968Z,20.90
2019-06-20T00:13:33.396Z,20.90
2019-06-20T00:16:02.852Z,20.90
2019-06-20T00:18:31.266Z,20.90
2019-06-20T00:20:59.671Z,21.00
2019-06-20T00:23:29.989Z,21.00
2019-06-20T00:25:58.438Z,21.10
2019-06-20T00:28:26.859Z,21.10
2019-06-20T00:30:55.346Z,21.10
2019-06-20T00:33:23.747Z,21.00
2019-06-20T00:35:52.155Z,20.90
2019-06-20T00:38:20.578Z,20.70
2019-06-20T00:40:48.979Z,20.70
2019-06-20T00:43:19.250Z,20.70
2019-06-20T00:45:47.777Z,20.70
2019-06-20T00:48:16.258Z,20.70
2019-06-20T00:50:44.667Z,20.70
2019-06-20T00:53:13.081Z,20.80
2019-06-20T00:55:41.478Z,20.70
2019-06-20T00:58:09.900Z,20.80
2019-06-20T01:00:38.653Z,20.70
2019-06-20T01:03:08.850Z,20.80
2019-06-20T01:05:37.277Z,20.70
2019-06-20T01:08:05.768Z,20.70
2019-06-20T01:10:34.161Z,20.70
2019-06-20T01:13:02.589Z,20.60
2019-06-20T01:15:30.993Z,20.70
2019-06-20T01:17:59.403Z,20.70
2019-06-20T01:20:27.803Z,20.70
2019-06-20T01:22:56.562Z,20.60
2019-06-20T01:25:42.901Z,20.50
2019-06-20T01:28:11.598Z,20.50
2019-06-20T01:30:40.012Z,20.50
2019-06-20T01:33:08.490Z,20.50
2019-06-20T01:35:36.966Z,20.50
2019-06-20T01:38:05.447Z,20.40
2019-06-20T01:40:33.923Z,20.30
2019-06-20T01:43:02.422Z,20.30
2019-06-20T01:45:31.543Z,20.20
2019-06-20T01:48:00.018Z,20.20
2019-06-20T01:50:28.415Z,20.20
2019-06-20T01:52:56.907Z,20.10
2019-06-20T01:55:25.314Z,20.10
2019-06-20T01:57:53.732Z,20.10
2019-06-20T02:00:45.538Z,20.10
2019-06-20T02:03:14.794Z,20.20
2019-06-20T02:05:43.270Z,20.20
2019-06-20T02:08:11.712Z,20.20
2019-06-20T02:10:40.183Z,20.20
2019-06-20T02:13:09.167Z,20.30
2019-06-20T02:15:37.653Z,20.30
2019-06-20T02:18:06.129Z,20.30
2019-06-20T02:20:52.148Z,20.30
2019-06-20T02:23:21.666Z,20.40
2019-06-20T02:25:50.071Z,20.40
2019-06-20T02:28:18.550Z,20.40
2019-06-20T02:30:47.109Z,20.40
2019-06-20T02:33:15.600Z,20.30
2019-06-20T02:35:44.134Z,20.40
2019-06-20T02:38:12.728Z,20.50
2019-06-20T02:40:41.270Z,20.40
2019-06-20T02:43:11.259Z,20.40
2019-06-20T02:45:39.813Z,20.40
2019-06-20T02:48:08.214Z,20.40
2019-06-20T02:50:36.630Z,20.30
2019-06-20T02:53:05.596Z,20.30
2019-06-20T02:55:35.165Z,20.20
2019-06-20T02:58:03.743Z,20.10
2019-06-20T03:00:41.174Z,20.10
2019-06-20T03:03:09.585Z,20.00
2019-06-20T03:05:39.566Z,20.00
2019-06-20T03:08:08.027Z,19.90
2019-06-20T03:10:36.426Z,19.90
2019-06-20T03:13:05.115Z,19.90
2019-06-20T03:15:33.602Z,19.90
2019-06-20T03:18:02.032Z,19.90
2019-06-20T03:20:30.515Z,19.90
2019-06-20T03:22:58.920Z,19.90
2019-06-20T03:25:29.176Z,19.80
2019-06-20T03:27:57.582Z,19.90
2019-06-20T03:30:26.684Z,19.90
2019-06-20T03:32:55.182Z,19.90
2019-06-20T03:35:23.611Z,20.00
2019-06-20T03:37:52.074Z,20.00
2019-06-20T03:40:20.469Z,20.00
2019-06-20T03:42:50.174Z,20.10
2019-06-20T03:45:18.585Z,20.10
2019-06-20T03:47:46.996Z,20.20
2019-06-20T03:50:15.540Z,20.20
2019-06-20T03:52:43.954Z,20.20
2019-06-20T03:55:12.607Z,20.20
2019-06-20T03:57:41.096Z,20.20
2019-06-20T04:00:09.910Z,20.30
2019-06-20T04:02:38.381Z,20.30
2019-06-20T04:05:06.858Z,20.30
2019-06-20T04:07:35.253Z,20.30
2019-06-20T04:10:05.183Z,20.40
2019-06-20T04:12:33.695Z,20.30
2019-06-20T04:15:15.060Z,20.40
2019-06-20T04:17:32.232Z,20.40
2019-06-20T04:20:00.640Z,20.40
2019-06-20T04:22:29.036Z,20.40
2019-06-20T04:24:57.537Z,20.40
2019-06-20T04:27:25.930Z,20.50
2019-06-20T04:29:54.357Z,20.40
2019-06-20T04:32:22.762Z,20.40
2019-06-20T04:34:51.193Z,20.40
2019-06-20T04:37:19.830Z,20.50
2019-06-20T04:39:48.231Z,20.50
2019-06-20T04:42:18.830Z,20.50
2019-06-20T04:44:46.768Z,20.50
2019-06-20T04:47:16.607Z,20.50
2019-06-20T04:49:45.026Z,20.50
2019-06-20T04:52:13.431Z,20.50
2019-06-20T04:54:42.018Z,20.50
2019-06-20T04:57:10.433Z,20.50
2019-06-20T04:59:38.843Z,20.50
2019-06-20T05:02:07.231Z,20.50
2019-06-20T05:04:35.658Z,20.50
2019-06-20T05:07:16.210Z,20.60
2019-06-20T05:09:44.615Z,20.60
2019-06-20T05:12:13.021Z,20.70
2019-06-20T05:14:41.434Z,20.90
2019-06-20T05:17:10.784Z,20.90
2019-06-20T05:19:39.198Z,20.90
2019-06-20T05:22:07.690Z,20.90
2019-06-20T05:24:36.161Z,20.90
2019-06-20T05:27:04.587Z,20.90
2019-06-20T05:29:32.991Z,20.90
2019-06-20T05:32:01.442Z,20.90
2019-06-20T05:34:31.167Z,20.90
2019-06-20T05:36:59.674Z,20.90
2019-06-20T05:39:28.145Z,20.90
2019-06-20T05:41:56.552Z,21.00
2019-06-20T05:44:24.965Z,21.00
2019-06-20T05:47:08.521Z,21.10
2019-06-20T05:49:23.668Z,21.20
2019-06-20T05:51:52.092Z,21.20
2019-06-20T05:54:20.503Z,21.30
2019-06-20T05:56:48.924Z,21.30
2019-06-20T05:59:17.400Z,21.30
2019-06-20T06:01:45.807Z,21.30
2019-06-20T06:04:14.206Z,21.40
2019-06-20T06:06:42.970Z,21.40
2019-06-20T06:09:11.418Z,21.50
2019-06-20T06:11:40.833Z,21.50
2019-06-20T06:14:09.226Z,21.60
2019-06-20T06:16:39.134Z,21.60
2019-06-20T06:19:07.623Z,21.60
2019-06-20T06:21:36.044Z,21.60
2019-06-20T06:24:04.515Z,21.60
2019-06-20T06:26:32.918Z,21.60
2019-06-20T06:29:03.034Z,21.60
2019-06-20T06:31:31.453Z,21.60
2019-06-20T06:33:59.841Z,21.70
2019-06-20T06:36:28.266Z,21.70
2019-06-20T06:38:56.662Z,22.00
2019-06-20T06:41:25.314Z,22.00
2019-06-20T06:43:53.740Z,22.20
2019-06-20T06:46:22.146Z,22.40
2019-06-20T06:48:50.724Z,22.60
2019-06-20T06:51:19.135Z,22.80
2019-06-20T06:53:47.602Z,22.90
2019-06-20T06:56:16.015Z,22.90
2019-06-20T06:58:44.559Z,22.90
2019-06-20T07:01:13.042Z,22.90
2019-06-20T07:03:41.498Z,22.90
2019-06-20T07:06:09.994Z,23.00
2019-06-20T07:08:38.391Z,23.00
2019-06-20T07:11:07.462Z,23.00
2019-06-20T07:13:35.938Z,23.00
2019-06-20T07:16:04.710Z,23.30
2019-06-20T07:18:33.291Z,23.50
2019-06-20T07:21:01.760Z,23.90
2019-06-20T07:23:30.788Z,24.10
2019-06-20T07:25:59.198Z,24.20
2019-06-20T07:28:27.600Z,24.30
2019-06-20T07:30:56.000Z,24.40
2019-06-20T07:33:24.475Z,24.40
2019-06-20T07:35:53.002Z,24.40
2019-06-20T07:38:21.398Z,24.40
2019-06-20T07:40:49.825Z,24.50
2019-06-20T07:43:18.263Z,24.60
2019-06-20T07:46:01.649Z,24.70
2019-06-20T07:48:16.905Z,24.60
2019-06-20T07:50:45.771Z,24.60
2019-06-20T07:53:14.630Z,24.50
2019-06-20T07:55:43.391Z,24.20
2019-06-20T07:58:11.814Z,24.10
2019-06-20T08:00:40.297Z,24.00
2019-06-20T08:03:08.709Z,23.90
2019-06-20T08:05:37.469Z,23.90
2019-06-20T08:08:05.915Z,23.80
2019-06-20T08:10:34.322Z,23.90
2019-06-20T08:13:02.728Z,24.10
2019-06-20T08:15:31.126Z,24.30
2019-06-20T08:18:01.259Z,24.50
2019-06-20T08:20:29.747Z,24.60
2019-06-20T08:22:58.142Z,24.70
2019-06-20T08:25:26.583Z,24.80
2019-06-20T08:27:55.966Z,24.80
2019-06-20T08:30:33.464Z,24.90
2019-06-20T08:33:07.570Z,24.90
2019-06-20T08:35:33.287Z,25.30
2019-06-20T08:38:03.719Z,25.50
2019-06-20T08:40:35.871Z,25.70
2019-06-20T08:43:06.316Z,25.90
2019-06-20T08:45:35.270Z,25.70
2019-06-20T08:48:04.742Z,25.50
2019-06-20T08:50:33.396Z,25.30
2019-06-20T08:53:01.926Z,25.10
2019-06-20T08:55:30.902Z,25.00
2019-06-20T08:58:01.048Z,25.20
2019-06-20T09:00:30.108Z,25.30
2019-06-20T09:02:58.732Z,25.50
2019-06-20T09:05:30.389Z,25.80
2019-06-20T09:07:58.994Z,26.00
2019-06-20T09:10:39.941Z,26.10
2019-06-20T09:13:10.162Z,26.20
2019-06-20T09:15:38.663Z,26.40
2019-06-20T09:18:07.570Z,26.60
2019-06-20T09:20:36.205Z,26.80
2019-06-20T09:23:05.071Z,26.80
2019-06-20T09:25:33.542Z,27.00
2019-06-20T09:28:02.647Z,27.00
2019-06-20T09:30:31.378Z,27.00
2019-06-20T09:33:00.058Z,27.10
2019-06-20T09:35:28.523Z,27.10
2019-06-20T09:37:57.525Z,27.30
2019-06-20T09:40:27.536Z,27.40
2019-06-20T09:42:56.481Z,27.30
2019-06-20T09:45:25.594Z,27.40
2019-06-20T09:47:54.160Z,27.40
2019-06-20T09:50:23.173Z,27.30
2019-06-20T09:52:53.155Z,27.10
2019-06-20T09:55:22.201Z,27.00
2019-06-20T09:57:52.138Z,27.10
2019-06-20T10:00:23.801Z,27.20
2019-06-20T10:02:54.431Z,27.20
2019-06-20T10:05:23.461Z,27.40
2019-06-20T10:07:52.371Z,27.20
2019-06-20T10:10:22.902Z,27.20
2019-06-20T10:12:51.778Z,27.10
2019-06-20T10:15:23.814Z,27.10
2019-06-20T10:17:52.646Z,27.10
2019-06-20T10:20:22.366Z,27.10
2019-06-20T10:22:51.074Z,27.20
2019-06-20T10:25:20.594Z,27.40
2019-06-20T10:27:49.763Z,27.40
2019-06-20T10:30:21.998Z,27.30
2019-06-20T10:32:50.991Z,27.50
2019-06-20T10:35:21.404Z,27.40
2019-06-20T10:37:50.347Z,27.30
2019-06-20T10:40:20.121Z,27.30
2019-06-20T10:42:50.152Z,27.40
2019-06-20T10:45:21.452Z,27.30
2019-06-20T10:47:50.937Z,27.50
2019-06-20T10:50:20.461Z,27.60
2019-06-20T10:52:50.062Z,27.60
2019-06-20T10:55:19.141Z,27.70
2019-06-20T10:57:49.708Z,27.70
2019-06-20T11:00:30.141Z,27.50
2019-06-20T11:02:49.542Z,27.60
2019-06-20T11:05:18.248Z,27.50
2019-06-20T11:07:47.590Z,27.60
2019-06-20T11:10:17.116Z,27.70
2019-06-20T11:12:52.300Z,27.80
2019-06-20T11:15:16.870Z,27.70
2019-06-20T11:17:46.635Z,27.60
2019-06-20T11:20:16.094Z,27.40
2019-06-20T11:22:45.379Z,27.30
2019-06-20T11:25:18.315Z,27.10
2019-06-20T11:27:47.131Z,27.10
2019-06-20T11:30:23.887Z,27.00
2019-06-20T11:32:52.461Z,26.90
2019-06-20T11:35:21.475Z,26.90
2019-06-20T11:37:50.215Z,26.90
2019-06-20T11:40:18.789Z,27.00
2019-06-20T11:42:47.470Z,27.00
2019-06-20T11:45:17.399Z,27.10
2019-06-20T11:47:47.151Z,27.10
2019-06-20T11:50:16.765Z,27.10
2019-06-20T11:52:47.365Z,27.10
2019-06-20T11:55:17.421Z,27.10
2019-06-20T11:57:46.078Z,27.10
2019-06-20T12:00:15.482Z,27.10
2019-06-20T12:02:44.457Z,27.10
2019-06-20T12:05:14.879Z,27.10
2019-06-20T12:07:45.317Z,27.10
2019-06-20T12:10:15.385Z,27.10
2019-06-20T12:12:44.727Z,27.10
2019-06-20T12:15:16.333Z,27.10
2019-06-20T12:17:45.342Z,27.20
2019-06-20T12:20:16.906Z,27.20
2019-06-20T12:22:46.512Z,27.10
2019-06-20T12:25:16.243Z,27.00
2019-06-20T12:27:45.453Z,27.00
2019-06-20T12:30:20.656Z,26.90
2019-06-20T12:32:49.513Z,26.80
2019-06-20T12:35:18.660Z,26.70
2019-06-20T12:37:47.770Z,26.70
2019-06-20T12:40:16.613Z,26.70
2019-06-20T12:42:45.020Z,26.60
2019-06-20T12:45:16.626Z,26.70
2019-06-20T12:47:46.085Z,26.70
2019-06-20T12:50:15.478Z,26.70
2019-06-20T12:52:47.446Z,26.70
2019-06-20T12:55:16.488Z,26.60
2019-06-20T12:57:46.353Z,26.60
2019-06-20T13:00:17.217Z,26.50
2019-06-20T13:02:45.837Z,26.40
2019-06-20T13:05:16.128Z,26.30
2019-06-20T13:07:45.019Z,26.30
2019-06-20T13:10:15.215Z,26.20
2019-06-20T13:12:44.311Z,26.10
2019-06-20T13:15:13.262Z,26.10
2019-06-20T13:17:43.146Z,26.00
2019-06-20T13:20:12.694Z,26.00
2019-06-20T13:22:42.731Z,25.80
2019-06-20T13:25:11.675Z,25.80
2019-06-20T13:27:41.065Z,25.80
2019-06-20T13:30:10.194Z,25.70
2019-06-20T13:32:40.220Z,25.70
2019-06-20T13:35:09.774Z,25.60
2019-06-20T13:37:41.642Z,25.60
2019-06-20T13:40:11.223Z,25.50
2019-06-20T13:42:42.012Z,25.50
2019-06-20T13:45:19.023Z,25.60
2019-06-20T13:47:47.896Z,25.70
2019-06-20T13:50:16.578Z,25.70
2019-06-20T13:52:48.748Z,25.60
2019-06-20T13:55:16.147Z,25.60
2019-06-20T13:57:45.279Z,25.50
2019-06-20T14:00:16.418Z,25.50
2019-06-20T14:02:46.816Z,25.50
2019-06-20T14:05:16.532Z,25.60
2019-06-20T14:07:48.389Z,25.50
2019-06-20T14:10:15.728Z,25.50
2019-06-20T14:12:44.735Z,25.50
2019-06-20T14:15:13.557Z,25.50
2019-06-20T14:17:43.165Z,25.40
2019-06-20T14:20:14.175Z,25.30
2019-06-20T14:22:42.916Z,25.20
2019-06-20T14:25:12.068Z,25.20
2019-06-20T14:27:40.485Z,25.10
2019-06-20T14:30:09.743Z,25.00
2019-06-20T14:32:38.147Z,25.10
2019-06-20T14:35:07.276Z,25.00
2019-06-20T14:37:36.891Z,25.10
2019-06-20T14:40:07.378Z,25.20
2019-06-20T14:42:36.045Z,25.20
2019-06-20T14:45:06.996Z,25.20
2019-06-20T14:47:35.854Z,25.20
2019-06-20T14:50:07.097Z,25.10
2019-06-20T14:52:35.503Z,25.00
2019-06-20T14:55:08.008Z,24.80
2019-06-20T14:57:36.453Z,24.80
2019-06-20T15:00:10.499Z,24.60
2019-06-20T15:02:39.238Z,24.60
2019-06-20T15:05:15.617Z,24.60
2019-06-20T15:07:46.708Z,24.50
2019-06-20T15:10:17.267Z,24.40
2019-06-20T15:12:47.437Z,24.40
2019-06-20T15:15:15.990Z,24.40
2019-06-20T15:17:46.551Z,24.30
2019-06-20T15:20:14.713Z,24.30
2019-06-20T15:22:43.201Z,24.30
2019-06-20T15:25:13.528Z,24.40
2019-06-20T15:27:41.951Z,24.40
2019-06-20T15:30:11.019Z,24.40
2019-06-20T15:32:53.363Z,24.40
2019-06-20T15:35:11.054Z,24.40
2019-06-20T15:37:39.465Z,24.30
2019-06-20T15:40:08.720Z,24.30
2019-06-20T15:42:38.899Z,24.40
2019-06-20T15:45:08.149Z,24.40
2019-06-20T15:47:37.216Z,24.40
2019-06-20T15:50:11.997Z,24.40
2019-06-20T15:52:41.655Z,24.40
2019-06-20T15:55:11.816Z,24.40
2019-06-20T15:57:40.672Z,24.40
2019-06-20T16:00:10.628Z,24.40
2019-06-20T16:02:39.193Z,24.40
2019-06-20T16:05:08.738Z,24.40
2019-06-20T16:07:37.436Z,24.30
2019-06-20T16:10:08.141Z,24.30
2019-06-20T16:12:36.557Z,24.30
2019-06-20T16:15:13.809Z,24.30
2019-06-20T16:17:42.211Z,24.30
2019-06-20T16:20:12.038Z,24.30
2019-06-20T16:22:40.523Z,24.30
2019-06-20T16:25:09.094Z,24.30
2019-06-20T16:27:37.601Z,24.30
2019-06-20T16:30:08.108Z,24.30
2019-06-20T16:32:36.514Z,24.20
2019-06-20T16:35:07.011Z,24.20
2019-06-20T16:37:35.487Z,24.10
2019-06-20T16:40:06.992Z,24.10
2019-06-20T16:42:36.390Z,24.10
2019-06-20T16:45:09.762Z,24.10
2019-06-20T16:47:43.826Z,24.00
2019-06-20T16:50:12.431Z,24.00
2019-06-20T16:52:40.856Z,23.90
2019-06-20T16:55:09.700Z,23.80
2019-06-20T16:57:38.122Z,23.70
2019-06-20T17:00:08.762Z,23.70
2019-06-20T17:02:37.166Z,23.70
2019-06-20T17:05:06.737Z,23.80
2019-06-20T17:07:35.195Z,23.70
2019-06-20T17:10:07.117Z,23.70
2019-06-20T17:12:35.520Z,23.70
2019-06-20T17:15:05.996Z,23.70
2019-06-20T17:17:34.393Z,23.60
2019-06-20T17:20:03.399Z,23.60
2019-06-20T17:22:31.804Z,23.50
2019-06-20T17:25:00.230Z,23.40
2019-06-20T17:27:29.219Z,23.40
2019-06-20T17:29:57.714Z,23.40
2019-06-20T17:32:26.215Z,23.40
2019-06-20T17:34:54.650Z,23.40
2019-06-20T17:37:23.065Z,23.40
2019-06-20T17:39:52.873Z,23.40
2019-06-20T17:42:21.263Z,23.40
2019-06-20T17:44:49.928Z,23.40
2019-06-20T17:47:18.457Z,23.40
2019-06-20T17:49:46.868Z,23.40
2019-06-20T17:52:15.315Z,23.40
2019-06-20T17:54:43.718Z,23.40
2019-06-20T17:57:12.318Z,23.40
2019-06-20T17:59:40.898Z,23.40
2019-06-20T18:02:09.413Z,23.50
2019-06-20T18:04:37.824Z,23.50
2019-06-20T18:07:06.232Z,23.50
2019-06-20T18:09:34.987Z,23.50
2019-06-20T18:12:03.504Z,23.50
2019-06-20T18:14:34.041Z,23.60
2019-06-20T18:17:02.110Z,23.50
2019-06-20T18:19:30.518Z,23.60
2019-06-20T18:22:00.691Z,23.60
2019-06-20T18:24:29.853Z,23.60
2019-06-20T18:27:00.367Z,23.60
2019-06-20T18:29:29.741Z,23.60
2019-06-20T18:31:59.058Z,23.60
2019-06-20T18:34:30.209Z,23.60
2019-06-20T18:36:58.545Z,23.60
2019-06-20T18:39:27.476Z,23.60
2019-06-20T18:41:56.258Z,23.60
2019-06-20T18:44:28.235Z,23.60
2019-06-20T18:46:57.248Z,23.60
2019-06-20T18:49:27.907Z,23.60
2019-06-20T18:51:56.859Z,23.60
2019-06-20T18:54:25.650Z,23.60
2019-06-20T18:56:54.571Z,23.60
2019-06-20T18:59:23.614Z,23.60
2019-06-20T19:01:52.950Z,23.60
2019-06-20T19:04:22.453Z,23.50
2019-06-20T19:06:51.913Z,23.50
2019-06-20T19:09:20.771Z,23.50
2019-06-20T19:11:49.532Z,23.40
2019-06-20T19:14:18.039Z,23.40
2019-06-20T19:16:46.741Z,23.30
2019-06-20T19:19:15.137Z,23.20
2019-06-20T19:21:43.565Z,23.20
2019-06-20T19:24:12.284Z,23.10
2019-06-20T19:26:40.677Z,23.10
2019-06-20T19:29:09.283Z,23.10
2019-06-20T19:31:37.717Z,23.10
2019-06-20T19:34:06.135Z,23.10
2019-06-20T19:36:42.882Z,23.20
2019-06-20T19:39:11.292Z,23.10
2019-06-20T19:41:39.858Z,23.10
2019-06-20T19:44:08.487Z,23.10
2019-06-20T19:46:36.960Z,23.10
2019-06-20T19:49:05.453Z,23.00
2019-06-20T19:51:33.952Z,23.00
2019-06-20T19:54:02.455Z,23.00
2019-06-20T19:56:30.902Z,23.00
2019-06-20T19:58:59.404Z,22.90
2019-06-20T20:01:27.829Z,22.90
2019-06-20T20:03:56.250Z,22.80
2019-06-20T20:06:24.663Z,22.80
2019-06-20T20:08:53.168Z,22.70
2019-06-20T20:11:21.913Z,22.70
2019-06-20T20:13:50.363Z,22.70
2019-06-20T20:16:18.791Z,22.60
2019-06-20T20:18:47.193Z,22.60
2019-06-20T20:21:15.625Z,22.60
2019-06-20T20:23:44.337Z,22.60
2019-06-20T20:26:12.721Z,22.50
2019-06-20T20:28:41.122Z,22.50
2019-06-20T20:31:09.539Z,22.40
2019-06-20T20:33:37.930Z,22.40
2019-06-20T20:36:15.743Z,22.40
2019-06-20T20:38:37.788Z,22.30
2019-06-20T20:41:06.248Z,22.30
2019-06-20T20:43:34.693Z,22.30
2019-06-20T20:46:03.270Z,22.30
2019-06-20T20:48:32.344Z,22.20
2019-06-20T20:51:00.796Z,22.20
2019-06-20T20:53:29.449Z,22.20
2019-06-20T20:55:57.882Z,22.10
2019-06-20T20:58:26.286Z,22.10
2019-06-20T21:01:00.538Z,22.10
2019-06-20T21:03:28.967Z,22.10
2019-06-20T21:05:57.453Z,22.00
2019-06-20T21:08:25.854Z,22.00
2019-06-20T21:10:54.699Z,22.00
2019-06-20T21:13:23.485Z,21.90
2019-06-20T21:15:51.967Z,21.90
2019-06-20T21:18:20.377Z,21.90
2019-06-20T21:20:48.972Z,21.80
2019-06-20T21:23:18.404Z,21.80
2019-06-20T21:25:46.846Z,21.80
2019-06-20T21:28:15.263Z,21.80
2019-06-20T21:30:43.690Z,21.80
2019-06-20T21:33:12.133Z,21.70
2019-06-20T21:35:40.915Z,21.70
2019-06-20T21:38:09.324Z,21.70
2019-06-20T21:40:37.738Z,21.70
2019-06-20T21:43:06.357Z,21.60
2019-06-20T21:45:34.777Z,21.60
2019-06-20T21:48:03.258Z,21.50
2019-06-20T21:50:32.194Z,21.40
2019-06-20T21:53:00.752Z,21.50
2019-06-20T21:55:29.194Z,21.40
2019-06-20T21:57:57.647Z,21.40
2019-06-20T22:00:38.887Z,21.40
2019-06-20T22:03:09.005Z,21.40
2019-06-20T22:05:37.899Z,21.40
2019-06-20T22:08:06.444Z,21.40
2019-06-20T22:10:35.146Z,21.40
2019-06-20T22:13:03.881Z,21.30
2019-06-20T22:15:32.387Z,21.20
2019-06-20T22:18:00.807Z,21.10
2019-06-20T22:20:29.554Z,21.00
2019-06-20T22:22:58.005Z,21.00
2019-06-20T22:25:26.682Z,21.00
2019-06-20T22:27:55.088Z,20.90
2019-06-20T22:30:32.085Z,20.90
2019-06-20T22:33:00.559Z,21.00
2019-06-20T22:35:28.995Z,20.90
2019-06-20T22:37:57.408Z,20.90
2019-06-20T22:40:25.846Z,20.90
2019-06-20T22:42:54.256Z,20.90
2019-06-20T22:45:22.711Z,20.80
2019-06-20T22:47:51.105Z,20.80
2019-06-20T22:50:19.792Z,20.80
2019-06-20T22:52:48.199Z,20.80
2019-06-20T22:55:16.751Z,20.80
2019-06-20T22:57:45.223Z,20.80
2019-06-20T23:00:14.302Z,20.80
2019-06-20T23:02:42.744Z,20.70
2019-06-20T23:05:11.353Z,20.70
2019-06-20T23:07:40.127Z,20.70
2019-06-20T23:10:11.272Z,20.70
2019-06-20T23:12:39.591Z,20.70
2019-06-20T23:15:10.548Z,20.70
2019-06-20T23:17:38.996Z,20.70
2019-06-20T23:20:11.092Z,20.70
2019-06-20T23:22:39.509Z,20.70
2019-06-20T23:25:11.989Z,20.70
2019-06-20T23:27:40.412Z,20.70
2019-06-20T23:30:09.631Z,20.60
2019-06-20T23:32:38.383Z,20.60
2019-06-20T23:35:07.529Z,20.60
2019-06-20T23:37:36.001Z,20.60
2019-06-20T23:40:06.966Z,20.50
2019-06-20T23:42:35.410Z,20.60
2019-06-20T23:45:04.958Z,20.60
2019-06-20T23:47:33.404Z,20.60
2019-06-20T23:50:01.814Z,20.60
2019-06-20T23:52:32.016Z,20.50
2019-06-20T23:55:00.455Z,20.60
2019-06-20T23:57:28.918Z,20.60
2019-06-20T23:59:57.375Z,20.60
