createdAt,value
2018-09-01T00:02:23.160Z,33.00
2018-09-01T00:04:51.760Z,32.90
2018-09-01T00:07:20.365Z,33.10
2018-09-01T00:09:48.814Z,32.90
2018-09-01T00:12:17.260Z,32.60
2018-09-01T00:14:45.665Z,32.90
2018-09-01T00:17:19.158Z,32.60
2018-09-01T00:19:47.558Z,32.10
2018-09-01T00:22:16.067Z,32.10
2018-09-01T00:24:44.590Z,32.90
2018-09-01T00:27:13.039Z,32.20
2018-09-01T00:29:41.684Z,32.80
2018-09-01T00:32:10.169Z,33.50
2018-09-01T00:34:38.593Z,33.10
2018-09-01T00:37:06.953Z,32.40
2018-09-01T00:39:39.541Z,32.00
2018-09-01T00:42:08.075Z,32.10
2018-09-01T00:44:36.483Z,33.10
2018-09-01T00:47:05.075Z,32.80
2018-09-01T00:49:33.454Z,32.70
2018-09-01T00:52:02.044Z,32.60
2018-09-01T00:54:30.488Z,32.60
2018-09-01T00:56:58.858Z,31.50
2018-09-01T00:59:27.298Z,31.40
2018-09-01T01:01:55.650Z,32.10
2018-09-01T01:04:24.044Z,32.10
2018-09-01T01:06:52.391Z,32.50
2018-09-01T01:09:20.950Z,32.20
2018-09-01T01:11:49.450Z,32.40
2018-09-01T01:14:17.768Z,31.80
2018-09-01T01:16:46.130Z,32.20
2018-09-01T01:19:14.469Z,32.10
2018-09-01T01:21:43.040Z,31.70
2018-09-01T01:24:11.729Z,31.50
2018-09-01T01:26:40.143Z,31.00
2018-09-01T01:29:08.719Z,31.00
2018-09-01T01:31:37.130Z,32.00
2018-09-01T01:34:05.505Z,30.90
2018-09-01T01:36:33.909Z,31.40
2018-09-01T01:45:49.463Z,31.20
2018-09-01T01:48:17.871Z,31.60
2018-09-01T01:50:46.379Z,31.40
2018-09-01T01:53:14.777Z,31.90
2018-09-01T01:55:43.209Z,31.40
2018-09-01T01:58:11.597Z,32.10
2018-09-01T02:00:39.947Z,31.80
2018-09-01T02:03:08.343Z,31.80
2018-09-01T02:05:36.847Z,31.40
2018-09-01T02:08:05.536Z,31.80
2018-09-01T02:10:33.945Z,31.60
2018-09-01T02:13:02.314Z,31.90
2018-09-01T02:15:30.690Z,31.70
2018-09-01T02:17:59.118Z,32.20
2018-09-01T02:20:27.627Z,32.10
2018-09-01T02:22:55.981Z,31.40
2018-09-01T02:25:24.483Z,31.40
2018-09-01T02:27:52.981Z,31.80
2018-09-01T02:30:21.506Z,30.90
2018-09-01T02:32:50.128Z,30.80
2018-09-01T02:35:18.529Z,31.70
2018-09-01T02:37:47.022Z,31.10
2018-09-01T02:40:15.445Z,32.00
2018-09-01T02:42:43.843Z,31.90
2018-09-01T02:45:12.195Z,31.70
2018-09-01T02:47:40.680Z,31.10
2018-09-01T02:50:09.057Z,30.60
2018-09-01T02:52:37.577Z,31.30
2018-09-01T02:55:06.299Z,31.40
2018-09-01T02:57:34.675Z,31.00
2018-09-01T03:00:05.610Z,31.10
2018-09-01T03:02:39.426Z,31.00
2018-09-01T03:05:07.869Z,30.90
2018-09-01T03:07:36.231Z,30.90
2018-09-01T03:10:04.760Z,31.20
2018-09-01T03:12:33.131Z,30.60
2018-09-01T03:15:01.549Z,31.40
2018-09-01T03:17:29.939Z,30.60
2018-09-01T03:19:58.435Z,31.10
2018-09-01T03:22:26.843Z,31.30
2018-09-01T03:24:55.305Z,30.90
2018-09-01T03:27:23.779Z,30.80
2018-09-01T03:29:52.289Z,31.20
2018-09-01T03:32:20.878Z,30.70
2018-09-01T03:34:49.242Z,30.40
2018-09-01T03:37:17.571Z,30.00
2018-09-01T03:39:46.093Z,30.30
2018-09-01T03:42:14.461Z,30.10
2018-09-01T03:44:42.935Z,30.60
2018-09-01T03:47:11.312Z,30.10
2018-09-01T03:49:39.791Z,30.40
2018-09-01T03:52:08.300Z,31.00
2018-09-01T03:54:36.699Z,30.10
2018-09-01T03:57:05.141Z,30.50
2018-09-01T03:59:33.651Z,29.70
2018-09-01T04:02:02.016Z,30.20
2018-09-01T04:04:30.570Z,30.20
2018-09-01T04:06:58.927Z,29.70
2018-09-01T04:09:27.438Z,29.70
2018-09-01T04:11:55.823Z,30.10
2018-09-01T04:14:24.242Z,30.10
2018-09-01T04:16:52.589Z,29.70
2018-09-01T04:19:21.078Z,29.70
2018-09-01T04:21:50.636Z,29.60
2018-09-01T04:24:19.073Z,29.70
2018-09-01T04:26:48.383Z,29.70
2018-09-01T04:29:17.711Z,30.10
2018-09-01T04:31:46.631Z,29.70
2018-09-01T04:34:15.151Z,29.70
2018-09-01T04:36:43.948Z,29.70
2018-09-01T04:39:13.329Z,29.70
2018-09-01T04:41:42.410Z,29.70
2018-09-01T04:44:11.333Z,29.70
2018-09-01T04:46:40.463Z,29.70
2018-09-01T04:49:08.836Z,29.60
2018-09-01T04:51:37.273Z,29.70
2018-09-01T04:54:05.852Z,29.70
2018-09-01T04:56:34.561Z,29.70
2018-09-01T04:59:03.086Z,29.60
2018-09-01T05:01:31.573Z,29.60
2018-09-01T05:03:59.999Z,29.60
2018-09-01T05:06:28.366Z,29.60
2018-09-01T05:08:56.671Z,29.70
2018-09-01T05:11:25.054Z,29.60
2018-09-01T05:13:53.375Z,29.60
2018-09-01T05:16:22.048Z,29.60
2018-09-01T05:18:51.236Z,29.60
2018-09-01T05:21:19.768Z,29.60
2018-09-01T05:23:48.254Z,29.60
2018-09-01T05:26:16.612Z,29.60
2018-09-01T05:28:45.024Z,29.60
2018-09-01T05:31:13.466Z,29.60
2018-09-01T05:33:41.958Z,29.60
2018-09-01T05:36:10.416Z,29.60
2018-09-01T05:38:38.920Z,29.60
2018-09-01T05:41:08.249Z,29.60
2018-09-01T05:43:36.700Z,29.60
2018-09-01T05:46:05.244Z,29.70
2018-09-01T05:48:33.788Z,29.70
2018-09-01T05:51:02.204Z,29.60
2018-09-01T05:53:30.595Z,29.60
2018-09-01T05:55:58.990Z,29.60
2018-09-01T05:58:27.462Z,29.60
2018-09-01T06:00:56.157Z,29.60
2018-09-01T06:03:24.814Z,29.60
2018-09-01T06:05:53.272Z,29.60
2018-09-01T06:08:21.602Z,29.70
2018-09-01T06:10:50.048Z,29.70
2018-09-01T06:13:18.512Z,30.20
2018-09-01T06:15:46.921Z,30.60
2018-09-01T06:18:15.404Z,31.00
2018-09-01T06:20:43.871Z,30.80
2018-09-01T06:23:12.303Z,30.70
2018-09-01T06:25:40.670Z,30.90
2018-09-01T06:28:15.158Z,31.10
2018-09-01T06:30:46.482Z,31.90
2018-09-01T06:33:14.970Z,32.00
2018-09-01T06:35:43.366Z,32.10
2018-09-01T06:38:11.778Z,32.20
2018-09-01T06:40:40.161Z,32.10
2018-09-01T06:43:08.676Z,32.10
2018-09-01T06:45:37.057Z,32.40
2018-09-01T06:48:05.673Z,31.90
2018-09-01T06:50:34.160Z,32.40
2018-09-01T06:53:03.062Z,32.50
2018-09-01T06:55:31.488Z,32.50
2018-09-01T06:58:00.112Z,32.00
2018-09-01T07:00:28.463Z,31.90
2018-09-01T07:02:57.339Z,31.90
2018-09-01T07:05:26.282Z,31.70
2018-09-01T07:07:54.707Z,31.60
2018-09-01T07:10:23.097Z,31.30
2018-09-01T07:12:51.445Z,31.20
2018-09-01T07:15:19.839Z,31.00
2018-09-01T07:17:48.219Z,31.00
2018-09-01T07:20:16.620Z,30.60
2018-09-01T07:22:45.179Z,30.00
2018-09-01T07:25:13.688Z,30.00
2018-09-01T07:27:42.174Z,30.00
2018-09-01T07:30:13.157Z,30.00
2018-09-01T07:32:41.463Z,30.00
2018-09-01T07:35:09.791Z,30.00
2018-09-01T07:37:38.178Z,30.00
2018-09-01T07:40:06.592Z,30.00
2018-09-01T07:42:34.987Z,30.10
2018-09-01T07:45:03.395Z,30.10
2018-09-01T07:47:31.977Z,30.10
2018-09-01T07:50:00.402Z,30.10
2018-09-01T07:52:28.753Z,30.10
2018-09-01T07:54:57.277Z,30.10
2018-09-01T07:57:25.671Z,30.10
2018-09-01T07:59:55.071Z,30.10
2018-09-01T08:02:23.437Z,30.10
2018-09-01T08:04:51.889Z,29.90
2018-09-01T08:07:20.362Z,30.10
2018-09-01T08:09:48.657Z,30.10
2018-09-01T08:12:17.137Z,30.10
2018-09-01T08:14:45.529Z,30.10
2018-09-01T08:17:14.034Z,30.10
2018-09-01T08:19:43.373Z,30.10
2018-09-01T08:22:11.801Z,30.10
2018-09-01T08:24:40.171Z,30.10
2018-09-01T08:27:08.572Z,30.10
2018-09-01T08:29:36.959Z,30.10
2018-09-01T08:32:05.367Z,30.10
2018-09-01T08:34:33.711Z,30.10
2018-09-01T08:37:04.090Z,30.10
2018-09-01T08:39:32.581Z,30.10
2018-09-01T08:42:01.258Z,30.10
2018-09-01T08:44:29.644Z,30.10
2018-09-01T08:46:58.083Z,30.10
2018-09-01T08:49:26.557Z,30.10
2018-09-01T08:51:55.316Z,30.10
2018-09-01T08:54:23.833Z,30.10
2018-09-01T08:56:52.549Z,30.10
2018-09-01T08:59:21.027Z,30.10
2018-09-01T09:01:49.515Z,30.10
2018-09-01T09:04:17.975Z,30.10
2018-09-01T09:06:46.661Z,30.10
2018-09-01T09:09:15.067Z,30.10
2018-09-01T09:11:43.469Z,30.10
2018-09-01T09:14:11.863Z,30.10
2018-09-01T09:16:40.276Z,30.60
2018-09-01T09:19:08.849Z,30.10
2018-09-01T09:21:37.461Z,30.10
2018-09-01T09:24:06.847Z,30.10
2018-09-01T09:26:35.243Z,30.10
2018-09-01T09:29:03.694Z,30.10
2018-09-01T09:31:32.172Z,30.10
2018-09-01T09:34:00.687Z,30.10
2018-09-01T09:36:33.295Z,30.10
2018-09-01T09:39:01.833Z,30.10
2018-09-01T09:41:30.539Z,30.10
2018-09-01T09:43:59.045Z,30.10
2018-09-01T09:46:27.569Z,30.10
2018-09-01T09:48:56.254Z,30.50
2018-09-01T09:51:24.619Z,30.10
2018-09-01T09:53:53.043Z,30.10
2018-09-01T09:56:24.414Z,30.10
2018-09-01T09:58:52.925Z,30.10
2018-09-01T10:01:26.826Z,30.10
2018-09-01T10:03:55.451Z,30.10
2018-09-01T10:06:23.930Z,29.80
2018-09-01T10:08:52.322Z,29.60
2018-09-01T10:11:20.886Z,29.90
2018-09-01T10:13:49.315Z,30.10
2018-09-01T10:16:17.829Z,30.10
2018-09-01T10:18:46.221Z,30.00
2018-09-01T10:21:14.600Z,30.10
2018-09-01T10:23:43.064Z,30.20
2018-09-01T10:26:11.458Z,30.20
2018-09-01T10:28:40.045Z,30.20
2018-09-01T10:31:08.550Z,30.20
2018-09-01T10:33:36.970Z,30.20
2018-09-01T10:36:05.720Z,30.20
2018-09-01T10:38:34.219Z,30.20
2018-09-01T10:41:02.556Z,30.20
2018-09-01T10:43:30.981Z,30.20
2018-09-01T10:45:59.589Z,30.20
2018-09-01T10:48:27.928Z,30.20
2018-09-01T10:50:56.335Z,30.30
2018-09-01T10:53:24.837Z,30.60
2018-09-01T10:55:53.267Z,30.20
2018-09-01T10:58:21.756Z,30.30
2018-09-01T11:00:50.230Z,30.30
2018-09-01T11:03:18.627Z,30.30
2018-09-01T11:05:49.501Z,30.30
2018-09-01T11:08:18.055Z,29.90
2018-09-01T11:10:46.479Z,30.30
2018-09-01T11:13:14.898Z,30.30
2018-09-01T11:15:43.343Z,30.30
2018-09-01T11:18:11.769Z,30.30
2018-09-01T11:20:40.330Z,30.90
2018-09-01T11:23:08.751Z,30.30
2018-09-01T11:25:37.267Z,30.30
2018-09-01T11:28:06.145Z,30.30
2018-09-01T11:30:34.531Z,30.30
2018-09-01T11:33:02.911Z,30.30
2018-09-01T11:35:31.351Z,30.30
2018-09-01T11:37:59.899Z,30.30
2018-09-01T11:40:28.355Z,30.30
2018-09-01T11:42:56.919Z,30.30
2018-09-01T11:45:25.273Z,30.30
2018-09-01T11:47:53.709Z,30.30
2018-09-01T11:50:22.117Z,30.30
2018-09-01T11:52:50.455Z,30.30
2018-09-01T11:55:18.890Z,30.30
2018-09-01T11:57:47.252Z,30.30
2018-09-01T12:00:15.628Z,30.30
2018-09-01T12:02:44.065Z,30.30
2018-09-01T12:05:12.502Z,30.30
2018-09-01T12:07:40.967Z,30.30
2018-09-01T12:10:09.773Z,30.30
2018-09-01T12:12:38.681Z,30.30
2018-09-01T12:15:07.220Z,30.30
2018-09-01T12:17:35.592Z,30.30
2018-09-01T12:20:04.014Z,30.30
2018-09-01T12:22:32.420Z,30.30
2018-09-01T12:25:00.801Z,30.30
2018-09-01T12:27:29.337Z,30.30
2018-09-01T12:29:58.189Z,30.30
2018-09-01T12:32:26.663Z,30.30
2018-09-01T12:34:55.114Z,30.30
2018-09-01T12:37:23.430Z,30.30
2018-09-01T12:39:51.794Z,30.30
2018-09-01T12:42:20.366Z,30.30
2018-09-01T12:44:48.753Z,30.30
2018-09-01T12:47:17.254Z,30.30
2018-09-01T12:49:45.698Z,30.30
2018-09-01T12:52:14.060Z,29.70
2018-09-01T12:54:43.177Z,30.20
2018-09-01T12:57:11.580Z,29.40
2018-09-01T12:59:40.020Z,29.50
2018-09-01T13:02:08.516Z,29.50
2018-09-01T13:04:36.901Z,30.20
2018-09-01T13:07:05.262Z,29.20
2018-09-01T13:09:33.680Z,29.40
2018-09-01T13:12:02.127Z,29.30
2018-09-01T13:14:31.120Z,29.00
2018-09-01T13:16:59.621Z,28.90
2018-09-01T13:19:28.011Z,29.00
2018-09-01T13:21:56.510Z,29.00
2018-09-01T13:24:24.970Z,29.40
2018-09-01T13:26:53.382Z,29.50
2018-09-01T13:29:21.861Z,29.60
2018-09-01T13:31:50.336Z,29.90
2018-09-01T13:34:18.834Z,29.40
2018-09-01T13:36:47.224Z,29.50
2018-09-01T13:39:15.604Z,29.40
2018-09-01T13:41:44.054Z,29.50
2018-09-01T13:44:12.498Z,29.60
2018-09-01T13:46:40.938Z,29.50
2018-09-01T13:49:09.426Z,29.60
2018-09-01T13:51:37.949Z,29.60
2018-09-01T13:54:06.719Z,29.80
2018-09-01T13:56:35.160Z,29.70
2018-09-01T13:59:03.616Z,29.50
2018-09-01T14:01:32.129Z,29.70
2018-09-01T14:04:00.582Z,29.40
2018-09-01T14:06:29.011Z,30.10
2018-09-01T14:08:57.506Z,29.80
2018-09-01T14:11:25.972Z,29.60
2018-09-01T14:13:54.388Z,29.50
2018-09-01T14:16:22.702Z,29.60
2018-09-01T14:18:51.046Z,29.50
2018-09-01T14:21:19.463Z,29.50
2018-09-01T14:23:47.827Z,29.80
2018-09-01T14:26:16.304Z,29.50
2018-09-01T14:28:45.264Z,29.30
2018-09-01T14:31:13.648Z,29.50
2018-09-01T14:33:41.984Z,29.80
2018-09-01T14:36:10.392Z,29.20
2018-09-01T14:38:39.064Z,29.20
2018-09-01T14:41:07.370Z,29.50
2018-09-01T14:43:35.892Z,29.30
2018-09-01T14:46:04.371Z,29.60
2018-09-01T14:48:32.758Z,29.50
2018-09-01T14:51:01.150Z,29.50
2018-09-01T14:53:29.520Z,29.80
2018-09-01T14:55:58.037Z,29.60
2018-09-01T14:58:26.730Z,29.70
2018-09-01T15:00:55.313Z,29.80
2018-09-01T15:03:23.913Z,29.40
2018-09-01T15:05:52.380Z,29.50
2018-09-01T15:08:20.877Z,29.50
2018-09-01T15:10:49.347Z,30.30
2018-09-01T15:13:17.734Z,30.30
2018-09-01T15:15:46.108Z,30.30
2018-09-01T15:18:17.064Z,30.30
2018-09-01T15:20:45.491Z,30.20
2018-09-01T15:23:14.247Z,30.30
2018-09-01T15:25:42.936Z,30.30
2018-09-01T15:28:11.320Z,30.30
2018-09-01T15:30:39.808Z,30.30
2018-09-01T15:33:08.264Z,30.30
2018-09-01T15:35:36.689Z,30.20
2018-09-01T15:38:05.063Z,30.00
2018-09-01T15:40:33.494Z,30.30
2018-09-01T15:43:01.982Z,30.20
2018-09-01T15:45:30.954Z,29.70
2018-09-01T15:47:59.332Z,29.00
2018-09-01T15:50:27.849Z,29.60
2018-09-01T15:52:56.386Z,30.20
2018-09-01T15:55:24.811Z,30.30
2018-09-01T15:57:53.300Z,30.40
2018-09-01T16:00:22.111Z,30.50
2018-09-01T16:02:50.517Z,29.80
2018-09-01T16:05:18.973Z,30.50
2018-09-01T16:07:47.522Z,30.40
2018-09-01T16:10:16.023Z,30.60
2018-09-01T16:12:44.477Z,29.60
2018-09-01T16:15:13.002Z,29.00
2018-09-01T16:17:41.617Z,29.10
2018-09-01T16:20:10.042Z,29.10
2018-09-01T16:22:38.496Z,31.30
2018-09-01T16:25:07.094Z,29.30
2018-09-01T16:27:35.520Z,28.30
2018-09-01T16:30:04.012Z,27.60
2018-09-01T16:32:32.392Z,30.20
2018-09-01T16:35:00.911Z,28.40
2018-09-01T16:37:29.371Z,27.60
2018-09-01T16:39:57.936Z,27.50
2018-09-01T16:42:26.405Z,26.70
2018-09-01T16:44:54.790Z,26.60
2018-09-01T16:47:23.149Z,26.60
2018-09-01T16:49:51.622Z,26.60
2018-09-01T16:52:20.125Z,27.90
2018-09-01T16:54:48.667Z,27.30
2018-09-01T16:57:17.211Z,28.40
2018-09-01T16:59:45.624Z,28.50
2018-09-01T17:02:14.002Z,29.00
2018-09-01T17:04:42.441Z,29.30
2018-09-01T17:07:10.843Z,29.80
2018-09-01T17:09:39.244Z,30.30
2018-09-01T17:12:07.668Z,31.00
2018-09-01T17:14:36.139Z,31.00
2018-09-01T17:17:04.724Z,30.90
2018-09-01T17:19:33.234Z,30.90
2018-09-01T17:22:01.583Z,30.90
2018-09-01T17:24:30.121Z,30.80
2018-09-01T17:26:58.735Z,30.80
2018-09-01T17:29:27.245Z,30.80
2018-09-01T17:31:55.719Z,30.80
2018-09-01T17:34:24.154Z,31.00
2018-09-01T17:36:52.615Z,31.10
2018-09-01T17:39:21.067Z,30.90
2018-09-01T17:41:49.501Z,30.80
2018-09-01T17:44:18.077Z,31.40
2018-09-01T17:46:46.519Z,31.60
2018-09-01T17:49:15.957Z,31.60
2018-09-01T17:51:44.328Z,31.80
2018-09-01T17:54:12.955Z,32.10
2018-09-01T17:56:41.514Z,31.90
2018-09-01T17:59:10.003Z,32.40
2018-09-01T18:01:38.561Z,32.80
2018-09-01T18:04:07.455Z,32.90
2018-09-01T18:06:35.850Z,32.90
2018-09-01T18:09:04.898Z,33.10
2018-09-01T18:11:33.269Z,33.10
2018-09-01T18:14:01.754Z,33.20
2018-09-01T18:16:30.222Z,32.30
2018-09-01T18:18:58.557Z,32.10
2018-09-01T18:21:27.091Z,32.00
2018-09-01T18:23:55.519Z,31.90
2018-09-01T18:26:24.045Z,30.60
2018-09-01T18:28:52.489Z,30.60
2018-09-01T18:31:20.922Z,30.60
2018-09-01T18:33:49.369Z,30.50
2018-09-01T18:36:17.698Z,30.50
2018-09-01T18:38:46.151Z,30.50
2018-09-01T18:41:14.582Z,30.50
2018-09-01T18:43:43.175Z,30.40
2018-09-01T18:46:11.689Z,30.40
2018-09-01T18:48:40.077Z,29.30
2018-09-01T18:51:08.844Z,29.50
2018-09-01T18:53:38.243Z,29.80
2018-09-01T18:56:06.709Z,30.00
2018-09-01T18:58:35.272Z,30.00
2018-09-01T19:01:03.870Z,30.40
2018-09-01T19:03:32.283Z,29.10
2018-09-01T19:06:00.698Z,29.30
2018-09-01T19:08:29.105Z,29.20
2018-09-01T19:10:57.597Z,29.20
2018-09-01T19:13:26.055Z,29.60
2018-09-01T19:15:54.549Z,29.40
2018-09-01T19:18:22.959Z,30.20
2018-09-01T19:20:51.376Z,29.70
2018-09-01T19:23:19.759Z,29.30
2018-09-01T19:25:48.181Z,29.00
2018-09-01T19:28:16.590Z,29.20
2018-09-01T19:30:45.181Z,28.70
2018-09-01T19:33:13.590Z,27.80
2018-09-01T19:35:41.929Z,28.20
2018-09-01T19:38:10.401Z,29.40
2018-09-01T19:40:38.949Z,30.20
2018-09-01T19:43:07.877Z,29.90
2018-09-01T19:45:39.204Z,30.30
2018-09-01T19:48:07.447Z,30.30
2018-09-01T19:50:35.939Z,30.30
2018-09-01T19:53:04.519Z,30.30
2018-09-01T19:55:32.879Z,30.30
2018-09-01T19:58:01.993Z,30.30
2018-09-01T20:00:30.419Z,30.30
2018-09-01T20:02:59.387Z,30.30
2018-09-01T20:05:27.969Z,30.30
2018-09-01T20:07:57.287Z,30.40
2018-09-01T20:10:25.677Z,30.30
2018-09-01T20:12:54.346Z,30.30
2018-09-01T20:15:22.867Z,30.40
2018-09-01T20:17:51.261Z,30.40
2018-09-01T20:20:19.655Z,30.40
2018-09-01T20:22:48.124Z,30.40
2018-09-01T20:25:16.565Z,30.40
2018-09-01T20:27:44.937Z,30.40
2018-09-01T20:30:13.335Z,30.40
2018-09-01T20:32:41.776Z,30.40
2018-09-01T20:35:15.430Z,30.40
2018-09-01T20:37:43.799Z,30.40
2018-09-01T20:40:12.240Z,30.40
2018-09-01T20:42:40.666Z,30.40
2018-09-01T20:45:09.123Z,30.40
2018-09-01T20:47:37.540Z,30.40
2018-09-01T20:50:05.915Z,30.40
2018-09-01T20:52:34.283Z,30.40
2018-09-01T20:55:02.933Z,30.30
2018-09-01T20:57:31.398Z,28.80
2018-09-01T20:59:59.870Z,27.80
2018-09-01T21:02:28.422Z,27.90
2018-09-01T21:04:56.852Z,28.30
2018-09-01T21:07:25.266Z,27.80
2018-09-01T21:09:53.688Z,27.50
2018-09-01T21:12:22.149Z,27.20
2018-09-01T21:14:50.712Z,27.30
2018-09-01T21:17:19.404Z,27.60
2018-09-01T21:19:47.926Z,27.00
2018-09-01T21:22:16.356Z,27.30
2018-09-01T21:24:44.762Z,27.30
2018-09-01T21:27:13.140Z,27.40
2018-09-01T21:29:41.552Z,27.10
2018-09-01T21:32:09.968Z,26.70
2018-09-01T21:34:38.370Z,27.70
2018-09-01T21:37:06.774Z,27.00
2018-09-01T21:39:35.165Z,27.80
2018-09-01T21:42:03.518Z,27.70
2018-09-01T21:44:31.970Z,27.10
2018-09-01T21:47:00.344Z,27.10
2018-09-01T21:49:28.803Z,27.90
2018-09-01T21:51:57.840Z,27.30
2018-09-01T21:54:26.320Z,27.50
2018-09-01T21:59:54.387Z,27.20
2018-09-01T22:02:23.436Z,27.10
2018-09-01T22:04:57.376Z,27.80
2018-09-01T22:07:25.870Z,27.60
2018-09-01T22:09:54.950Z,27.30
2018-09-01T22:12:23.846Z,26.70
2018-09-01T22:14:53.474Z,27.80
2018-09-01T22:17:22.386Z,27.20
2018-09-01T22:19:51.117Z,28.20
2018-09-01T22:22:19.608Z,26.80
2018-09-01T22:24:48.023Z,27.80
2018-09-01T22:27:16.386Z,28.10
2018-09-01T22:29:44.770Z,27.00
2018-09-01T22:32:14.071Z,27.70
2018-09-01T22:34:42.596Z,27.30
2018-09-01T22:37:11.069Z,26.70
2018-09-01T22:39:39.449Z,26.50
2018-09-01T22:42:07.932Z,26.60
2018-09-01T22:44:36.601Z,26.90
2018-09-01T22:47:08.432Z,26.80
2018-09-01T22:49:36.954Z,27.50
2018-09-01T22:52:05.562Z,26.80
2018-09-01T22:54:34.372Z,27.30
2018-09-01T22:57:02.948Z,27.50
2018-09-01T22:59:31.398Z,27.30
2018-09-01T23:02:00.482Z,27.10
2018-09-01T23:04:28.906Z,26.70
2018-09-01T23:06:57.352Z,27.20
2018-09-01T23:09:25.762Z,27.10
2018-09-01T23:11:54.298Z,26.80
2018-09-01T23:14:22.835Z,26.60
2018-09-01T23:16:51.253Z,26.90
2018-09-01T23:19:19.718Z,26.70
2018-09-01T23:21:48.509Z,27.70
2018-09-01T23:24:16.853Z,27.10
2018-09-01T23:26:45.387Z,27.10
2018-09-01T23:29:13.840Z,26.90
2018-09-01T23:31:42.181Z,27.00
2018-09-01T23:34:10.620Z,27.80
2018-09-01T23:36:39.287Z,27.00
2018-09-01T23:39:09.220Z,26.80
2018-09-01T23:41:37.642Z,27.40
2018-09-01T23:44:06.168Z,28.00
2018-09-01T23:46:34.710Z,28.00
2018-09-01T23:49:03.246Z,27.50
2018-09-01T23:51:31.623Z,27.30
2018-09-01T23:54:00.143Z,27.20
2018-09-01T23:56:28.606Z,27.30
2018-09-01T23:58:57.060Z,28.40
