createdAt,value
2017-10-02T00:01:32.744Z,66.89
2017-10-02T00:02:32.792Z,67.09
2017-10-02T00:04:27.225Z,66.80
2017-10-02T00:05:27.272Z,66.71
2017-10-02T00:07:21.744Z,66.99
2017-10-02T00:08:21.760Z,67.09
2017-10-02T00:10:16.217Z,67.09
2017-10-02T00:11:16.256Z,66.99
2017-10-02T00:13:10.737Z,66.89
2017-10-02T00:14:10.752Z,66.99
2017-10-02T00:16:04.329Z,66.89
2017-10-02T00:17:04.313Z,67.09
2017-10-02T00:18:58.785Z,67.76
2017-10-02T00:19:58.833Z,66.99
2017-10-02T00:21:52.368Z,66.89
2017-10-02T00:22:52.369Z,66.71
2017-10-02T00:24:46.849Z,67.76
2017-10-02T00:25:46.881Z,67.18
2017-10-02T00:27:40.449Z,67.57
2017-10-02T00:28:40.473Z,66.99
2017-10-02T00:30:33.441Z,67.09
2017-10-02T00:31:33.473Z,67.09
2017-10-02T00:33:27.977Z,67.18
2017-10-02T00:34:28.010Z,66.89
2017-10-02T00:36:22.471Z,67.09
2017-10-02T00:37:22.511Z,66.99
2017-10-02T00:39:16.040Z,66.99
2017-10-02T00:40:16.063Z,66.99
2017-10-02T00:42:10.512Z,67.57
2017-10-02T00:43:10.543Z,67.76
2017-10-02T00:45:05.024Z,67.66
2017-10-02T00:46:05.047Z,67.47
2017-10-02T00:47:59.495Z,67.57
2017-10-02T00:48:59.535Z,67.57
2017-10-02T00:50:54.027Z,67.95
2017-10-02T00:51:54.047Z,68.05
2017-10-02T00:53:47.559Z,67.76
2017-10-02T00:54:47.616Z,68.05
2017-10-02T00:56:41.599Z,68.05
2017-10-02T00:57:41.599Z,68.24
2017-10-02T00:59:35.096Z,67.76
2017-10-02T01:00:35.136Z,68.81
2017-10-02T01:02:29.632Z,69.10
2017-10-02T01:03:29.626Z,69.20
2017-10-02T01:05:24.097Z,69.10
2017-10-02T01:06:24.136Z,69.96
2017-10-02T01:08:18.608Z,70.44
2017-10-02T01:09:18.632Z,70.83
2017-10-02T01:11:13.096Z,71.50
2017-10-02T01:12:13.120Z,71.17
2017-10-02T01:14:06.664Z,72.42
2017-10-02T01:15:06.673Z,72.61
2017-10-02T01:16:59.688Z,72.23
2017-10-02T01:17:59.697Z,72.71
2017-10-02T01:19:52.872Z,73.95
2017-10-02T01:20:52.705Z,73.57
2017-10-02T01:22:47.160Z,74.91
2017-10-02T01:23:47.201Z,74.33
2017-10-02T01:25:41.721Z,74.91
2017-10-02T01:26:41.729Z,74.52
2017-10-02T01:28:36.200Z,74.91
2017-10-02T01:29:36.225Z,75.10
2017-10-02T01:31:30.921Z,75.39
2017-10-02T01:32:30.785Z,75.29
2017-10-02T01:34:25.250Z,75.29
2017-10-02T01:35:25.289Z,75.96
2017-10-02T01:37:19.753Z,75.48
2017-10-02T01:38:19.777Z,75.96
2017-10-02T01:40:13.337Z,76.02
2017-10-02T01:41:13.337Z,76.02
2017-10-02T01:43:07.809Z,75.83
2017-10-02T01:44:07.850Z,75.73
2017-10-02T01:46:01.378Z,75.83
2017-10-02T01:47:01.386Z,76.12
2017-10-02T01:48:55.866Z,76.12
2017-10-02T01:49:55.898Z,75.73
2017-10-02T01:51:50.377Z,76.12
2017-10-02T01:52:50.426Z,76.12
2017-10-02T01:54:44.898Z,76.21
2017-10-02T01:55:44.898Z,76.60
2017-10-02T01:57:39.403Z,76.60
2017-10-02T01:58:39.378Z,76.89
2017-10-02T02:00:32.986Z,76.12
2017-10-02T02:01:33.027Z,75.83
2017-10-02T02:03:26.011Z,75.83
2017-10-02T02:04:27.011Z,76.21
2017-10-02T02:06:20.522Z,76.02
2017-10-02T02:07:20.532Z,76.31
2017-10-02T02:09:13.994Z,75.93
2017-10-02T02:10:14.051Z,75.83
2017-10-02T02:12:08.507Z,75.93
2017-10-02T02:13:08.523Z,76.50
2017-10-02T02:15:03.011Z,75.93
2017-10-02T02:16:03.019Z,75.45
2017-10-02T02:17:57.515Z,76.79
2017-10-02T02:18:56.564Z,75.73
2017-10-02T02:20:51.076Z,76.12
2017-10-02T02:21:51.083Z,75.54
2017-10-02T02:23:44.588Z,75.73
2017-10-02T02:24:44.659Z,75.96
2017-10-02T02:26:40.116Z,75.64
2017-10-02T02:27:40.149Z,76.02
2017-10-02T02:29:34.587Z,75.93
2017-10-02T02:30:34.627Z,75.73
2017-10-02T02:32:28.204Z,76.50
2017-10-02T02:33:28.236Z,76.92
2017-10-02T02:35:22.197Z,76.64
2017-10-02T02:36:21.220Z,76.73
2017-10-02T02:38:14.204Z,76.79
2017-10-02T02:39:14.236Z,77.26
2017-10-02T02:41:07.236Z,77.21
2017-10-02T02:42:07.236Z,77.75
2017-10-02T02:44:01.741Z,77.84
2017-10-02T02:45:01.765Z,77.84
2017-10-02T02:46:55.260Z,77.75
2017-10-02T02:47:55.284Z,78.13
2017-10-02T02:49:49.805Z,77.17
2017-10-02T02:50:49.846Z,77.88
2017-10-02T02:52:44.245Z,77.55
2017-10-02T02:53:44.293Z,77.65
2017-10-02T02:55:38.781Z,77.65
2017-10-02T02:56:38.781Z,78.27
2017-10-02T02:58:33.237Z,77.75
2017-10-02T02:59:33.277Z,77.84
2017-10-02T03:01:26.813Z,78.42
2017-10-02T03:02:26.830Z,78.22
2017-10-02T03:04:19.854Z,78.22
2017-10-02T03:05:19.854Z,78.03
2017-10-02T03:07:12.829Z,78.13
2017-10-02T03:08:12.877Z,77.84
2017-10-02T03:10:07.350Z,78.89
2017-10-02T03:11:07.350Z,78.61
2017-10-02T03:13:00.878Z,78.36
2017-10-02T03:14:00.910Z,78.22
2017-10-02T03:15:53.878Z,78.89
2017-10-02T03:16:53.910Z,78.61
2017-10-02T03:18:48.406Z,78.61
2017-10-02T03:19:48.422Z,78.42
2017-10-02T03:21:41.934Z,78.42
2017-10-02T03:22:41.990Z,78.42
2017-10-02T03:24:35.487Z,79.18
2017-10-02T03:25:35.494Z,79.08
2017-10-02T03:27:28.990Z,78.42
2017-10-02T03:28:29.030Z,79.37
2017-10-02T03:30:22.019Z,79.08
2017-10-02T03:31:22.070Z,78.99
2017-10-02T03:33:15.015Z,79.28
2017-10-02T03:34:15.030Z,79.37
2017-10-02T03:36:09.527Z,79.47
2017-10-02T03:37:09.551Z,79.66
2017-10-02T03:39:04.016Z,79.89
2017-10-02T03:40:04.055Z,80.33
2017-10-02T03:41:58.503Z,81.00
2017-10-02T03:42:58.564Z,80.90
2017-10-02T03:44:52.080Z,81.20
2017-10-02T03:45:52.095Z,80.90
2017-10-02T03:47:46.568Z,81.67
2017-10-02T03:48:46.607Z,82.53
2017-10-02T03:50:41.080Z,82.96
2017-10-02T03:51:41.095Z,83.68
2017-10-02T03:53:34.656Z,83.68
2017-10-02T03:54:34.664Z,83.53
2017-10-02T03:56:29.136Z,84.74
2017-10-02T03:57:29.176Z,84.64
2017-10-02T03:59:22.688Z,85.31
2017-10-02T04:00:22.704Z,84.92
2017-10-02T04:02:17.178Z,85.31
2017-10-02T04:03:17.200Z,85.69
2017-10-02T04:05:11.697Z,85.60
2017-10-02T04:06:11.704Z,85.98
2017-10-02T04:08:05.240Z,85.79
2017-10-02T04:09:05.249Z,85.60
2017-10-02T04:10:58.217Z,85.69
2017-10-02T04:11:58.264Z,85.98
2017-10-02T04:13:52.745Z,85.98
2017-10-02T04:14:52.764Z,85.98
2017-10-02T04:16:47.225Z,85.12
2017-10-02T04:17:47.273Z,85.79
2017-10-02T04:19:41.745Z,85.31
2017-10-02T04:20:41.761Z,85.60
2017-10-02T04:22:36.225Z,85.60
2017-10-02T04:23:36.289Z,86.17
2017-10-02T04:25:29.785Z,85.98
2017-10-02T04:26:29.809Z,86.84
2017-10-02T04:28:24.298Z,86.65
2017-10-02T04:29:24.297Z,86.55
2017-10-02T04:31:18.769Z,87.13
2017-10-02T04:32:18.810Z,87.13
2017-10-02T04:34:12.385Z,87.70
2017-10-02T04:35:12.401Z,87.13
2017-10-02T04:37:05.425Z,88.18
2017-10-02T04:38:05.442Z,88.56
2017-10-02T04:39:59.917Z,88.28
2017-10-02T04:40:59.913Z,88.18
2017-10-02T04:42:54.378Z,88.18
2017-10-02T04:43:54.418Z,88.28
2017-10-02T04:45:48.914Z,88.56
2017-10-02T04:46:48.922Z,89.43
2017-10-02T04:48:42.377Z,88.66
2017-10-02T04:49:42.434Z,88.47
2017-10-02T04:51:35.963Z,88.76
2017-10-02T04:52:35.978Z,88.56
2017-10-02T04:54:28.963Z,88.28
2017-10-02T04:55:28.994Z,88.18
2017-10-02T04:57:23.475Z,88.18
2017-10-02T04:58:23.507Z,88.28
2017-10-02T05:00:17.011Z,88.95
2017-10-02T05:01:17.028Z,88.47
2017-10-02T05:03:10.027Z,89.23
2017-10-02T05:04:10.043Z,89.04
2017-10-02T05:06:04.517Z,88.09
2017-10-02T05:07:04.571Z,89.23
2017-10-02T05:08:59.043Z,89.72
2017-10-02T05:09:59.052Z,90.09
2017-10-02T05:11:52.571Z,90.19
2017-10-02T05:12:52.587Z,89.52
2017-10-02T05:14:45.590Z,89.90
2017-10-02T05:15:45.595Z,89.72
2017-10-02T05:17:38.579Z,90.09
2017-10-02T05:18:38.612Z,89.72
2017-10-02T05:20:31.611Z,89.43
2017-10-02T05:21:31.636Z,89.28
2017-10-02T05:23:25.107Z,89.90
2017-10-02T05:24:25.139Z,89.95
2017-10-02T05:26:18.660Z,89.33
2017-10-02T05:27:18.764Z,89.95
2017-10-02T05:29:11.684Z,89.90
2017-10-02T05:30:11.684Z,90.14
2017-10-02T05:32:06.172Z,89.95
2017-10-02T05:33:06.188Z,90.19
2017-10-02T05:34:59.732Z,90.09
2017-10-02T05:35:59.740Z,90.14
2017-10-02T05:37:52.732Z,89.76
2017-10-02T05:38:52.764Z,90.62
2017-10-02T05:40:47.301Z,90.53
2017-10-02T05:41:47.332Z,90.53
2017-10-02T05:43:40.852Z,90.14
2017-10-02T05:44:40.884Z,90.14
2017-10-02T05:46:35.349Z,90.23
2017-10-02T05:47:35.388Z,90.14
2017-10-02T05:49:28.948Z,90.43
2017-10-02T05:50:28.924Z,90.14
2017-10-02T05:52:21.908Z,90.62
2017-10-02T05:53:21.949Z,90.81
2017-10-02T05:55:14.949Z,90.53
2017-10-02T05:56:14.949Z,90.62
2017-10-02T05:58:08.429Z,90.62
2017-10-02T05:59:08.461Z,90.62
2017-10-02T06:01:02.982Z,90.62
2017-10-02T06:02:02.967Z,90.53
2017-10-02T06:03:57.413Z,90.91
2017-10-02T06:04:57.453Z,90.53
2017-10-02T06:06:51.949Z,90.53
2017-10-02T06:07:51.982Z,90.91
2017-10-02T06:09:45.421Z,90.62
2017-10-02T06:10:45.461Z,90.23
2017-10-02T06:12:38.998Z,90.33
2017-10-02T06:13:39.014Z,90.81
2017-10-02T06:15:31.989Z,90.53
2017-10-02T06:16:32.061Z,90.81
2017-10-02T06:18:25.014Z,90.53
2017-10-02T06:19:25.038Z,90.67
2017-10-02T06:21:18.030Z,90.53
2017-10-02T06:22:18.069Z,90.53
2017-10-02T06:24:11.042Z,90.43
2017-10-02T06:25:11.071Z,90.86
2017-10-02T06:27:04.030Z,90.81
2017-10-02T06:28:04.063Z,90.67
2017-10-02T06:29:57.062Z,90.76
2017-10-02T06:30:57.070Z,90.95
2017-10-02T06:32:50.078Z,90.86
2017-10-02T06:33:50.105Z,90.38
2017-10-02T06:35:43.087Z,90.67
2017-10-02T06:36:43.094Z,90.38
2017-10-02T06:38:37.574Z,90.47
2017-10-02T06:39:37.599Z,90.76
2017-10-02T06:41:31.150Z,90.28
2017-10-02T06:42:31.159Z,90.86
2017-10-02T06:44:24.143Z,91.24
2017-10-02T06:45:24.166Z,90.47
2017-10-02T06:47:19.735Z,90.86
2017-10-02T06:48:19.727Z,90.86
2017-10-02T06:50:13.231Z,90.67
2017-10-02T06:51:13.375Z,90.76
2017-10-02T06:53:06.266Z,90.57
2017-10-02T06:54:06.255Z,90.67
2017-10-02T06:56:00.727Z,90.57
2017-10-02T06:57:00.776Z,90.76
2017-10-02T06:58:54.343Z,90.76
2017-10-02T06:59:54.369Z,90.95
2017-10-02T07:01:47.344Z,90.95
2017-10-02T07:02:47.368Z,90.95
2017-10-02T07:04:40.352Z,90.86
2017-10-02T07:05:40.360Z,90.95
2017-10-02T07:07:34.861Z,90.86
2017-10-02T07:08:34.877Z,90.67
2017-10-02T07:10:28.380Z,91.34
2017-10-02T07:11:28.822Z,91.05
2017-10-02T07:13:22.949Z,91.24
2017-10-02T07:14:22.981Z,91.14
2017-10-02T07:16:17.213Z,91.24
2017-10-02T07:17:16.981Z,91.14
2017-10-02T07:19:09.966Z,90.86
2017-10-02T07:20:09.982Z,91.34
2017-10-02T07:22:03.519Z,91.19
2017-10-02T07:23:03.526Z,90.95
2017-10-02T07:24:57.065Z,91.38
2017-10-02T07:25:57.090Z,91.19
2017-10-02T07:27:50.098Z,91.48
2017-10-02T07:28:50.098Z,91.48
2017-10-02T07:30:43.106Z,91.19
2017-10-02T07:31:43.114Z,91.28
2017-10-02T07:33:36.570Z,91.09
2017-10-02T07:34:36.626Z,91.28
2017-10-02T07:36:31.090Z,91.28
2017-10-02T07:37:31.106Z,91.34
2017-10-02T07:39:24.602Z,91.38
2017-10-02T07:40:24.641Z,91.09
2017-10-02T07:42:17.643Z,91.48
2017-10-02T07:43:17.658Z,91.48
2017-10-02T07:45:12.162Z,91.28
2017-10-02T07:46:12.235Z,91.00
2017-10-02T07:48:06.443Z,91.19
2017-10-02T07:49:06.467Z,90.33
2017-10-02T07:50:59.939Z,90.71
2017-10-02T07:51:59.978Z,90.52
2017-10-02T07:53:54.458Z,90.61
2017-10-02T07:55:03.146Z,90.47
2017-10-02T07:56:47.923Z,90.75
2017-10-02T07:57:47.970Z,90.18
2017-10-02T07:59:41.507Z,90.56
2017-10-02T08:00:41.515Z,90.75
2017-10-02T08:02:36.004Z,90.66
2017-10-02T08:03:36.027Z,90.08
2017-10-02T08:05:29.516Z,89.89
2017-10-02T08:06:29.563Z,89.89
2017-10-02T08:08:22.547Z,89.41
2017-10-02T08:09:22.570Z,89.51
2017-10-02T08:11:17.054Z,89.32
2017-10-02T08:12:17.154Z,89.61
2017-10-02T08:14:10.636Z,89.41
2017-10-02T08:15:10.631Z,89.12
2017-10-02T08:17:03.652Z,88.74
2017-10-02T08:18:03.652Z,88.84
2017-10-02T08:19:56.636Z,88.84
2017-10-02T08:20:56.652Z,88.93
2017-10-02T08:22:50.156Z,89.12
2017-10-02T08:23:50.163Z,88.55
2017-10-02T08:25:44.660Z,88.93
2017-10-02T08:26:44.668Z,88.69
2017-10-02T08:28:40.125Z,88.45
2017-10-02T08:29:40.163Z,88.55
2017-10-02T08:31:34.661Z,88.59
2017-10-02T08:32:34.676Z,88.40
2017-10-02T08:34:28.189Z,88.69
2017-10-02T08:35:28.229Z,88.02
2017-10-02T08:37:22.749Z,87.92
2017-10-02T08:38:22.756Z,87.73
2017-10-02T08:40:16.261Z,87.25
2017-10-02T08:41:18.245Z,86.87
2017-10-02T08:43:09.285Z,87.39
2017-10-02T08:44:09.309Z,86.43
2017-10-02T08:46:02.319Z,85.75
2017-10-02T08:47:02.333Z,85.51
2017-10-02T08:48:56.821Z,85.41
2017-10-02T08:49:56.863Z,85.32
2017-10-02T08:51:50.429Z,85.99
2017-10-02T08:52:50.460Z,85.71
2017-10-02T08:54:43.438Z,84.64
2017-10-02T08:55:43.478Z,85.22
2017-10-02T08:57:37.961Z,84.17
2017-10-02T08:58:38.037Z,84.36
2017-10-02T09:00:34.117Z,84.64
2017-10-02T09:01:34.125Z,83.78
2017-10-02T09:03:27.654Z,83.01
2017-10-02T09:04:27.678Z,82.82
2017-10-02T09:06:20.653Z,82.67
2017-10-02T09:07:20.678Z,81.90
2017-10-02T09:09:15.174Z,82.19
2017-10-02T09:10:15.198Z,82.09
2017-10-02T09:12:08.702Z,81.75
2017-10-02T09:13:08.741Z,81.17
2017-10-02T09:15:03.358Z,80.69
2017-10-02T09:16:03.382Z,80.60
2017-10-02T09:17:57.390Z,79.73
2017-10-02T09:18:56.935Z,79.35
2017-10-02T09:20:51.415Z,80.36
2017-10-02T09:21:51.462Z,79.98
2017-10-02T09:23:45.951Z,80.17
2017-10-02T09:24:45.975Z,79.60
2017-10-02T09:26:39.495Z,79.53
2017-10-02T09:27:39.543Z,79.44
2017-10-02T09:29:32.535Z,79.25
2017-10-02T09:30:32.551Z,79.15
2017-10-02T09:32:26.023Z,78.38
2017-10-02T09:33:26.072Z,78.77
2017-10-02T09:35:20.559Z,78.23
2017-10-02T09:36:20.575Z,77.65
2017-10-02T09:38:14.135Z,77.36
2017-10-02T09:39:14.127Z,77.31
2017-10-02T09:41:07.111Z,75.76
2017-10-02T09:42:07.143Z,75.67
2017-10-02T09:44:00.656Z,75.48
2017-10-02T09:45:00.674Z,75.38
2017-10-02T09:46:55.144Z,75.86
2017-10-02T09:47:55.183Z,75.57
2017-10-02T09:49:49.703Z,74.96
2017-10-02T09:50:49.696Z,74.76
2017-10-02T09:52:43.168Z,75.05
2017-10-02T09:53:43.208Z,75.05
2017-10-02T09:55:36.752Z,75.73
2017-10-02T09:56:36.760Z,76.31
2017-10-02T09:58:30.504Z,76.88
2017-10-02T09:59:30.512Z,75.92
2017-10-02T10:01:24.055Z,76.21
2017-10-02T10:02:24.080Z,76.40
2017-10-02T10:04:17.064Z,76.31
2017-10-02T10:05:17.088Z,76.31
2017-10-02T10:07:11.576Z,76.40
2017-10-02T10:08:11.616Z,76.21
2017-10-02T10:10:05.169Z,76.07
2017-10-02T10:11:05.160Z,75.98
2017-10-02T10:12:58.136Z,76.36
2017-10-02T10:13:58.168Z,76.07
2017-10-02T10:15:51.168Z,76.26
2017-10-02T10:16:51.184Z,75.88
2017-10-02T10:18:44.161Z,75.59
2017-10-02T10:19:44.211Z,75.73
2017-10-02T10:21:38.705Z,74.99
2017-10-02T10:22:38.721Z,74.55
2017-10-02T10:24:33.233Z,73.30
2017-10-02T10:25:33.265Z,72.56
2017-10-02T10:27:26.801Z,71.34
2017-10-02T10:28:26.825Z,71.15
2017-10-02T10:30:19.817Z,71.09
2017-10-02T10:31:19.834Z,69.07
2017-10-02T10:33:12.854Z,68.46
2017-10-02T10:34:12.873Z,65.92
2017-10-02T10:36:07.385Z,62.95
2017-10-02T10:37:07.393Z,62.63
2017-10-02T10:39:01.877Z,62.76
2017-10-02T10:40:01.922Z,64.04
2017-10-02T10:41:56.425Z,60.04
2017-10-02T10:42:56.452Z,59.49
2017-10-02T10:44:50.914Z,59.55
2017-10-02T10:45:50.961Z,57.25
2017-10-02T10:47:45.468Z,57.43
2017-10-02T10:48:45.679Z,56.29
2017-10-02T10:50:39.970Z,53.81
2017-10-02T10:51:40.018Z,52.40
2017-10-02T10:53:34.522Z,47.85
2017-10-02T10:54:34.546Z,48.75
2017-10-02T10:56:29.042Z,43.49
2017-10-02T10:57:29.075Z,43.71
2017-10-02T10:59:22.650Z,44.30
2017-10-02T11:00:22.658Z,43.71
2017-10-02T11:02:16.155Z,43.82
2017-10-02T11:03:16.202Z,43.55
2017-10-02T11:05:09.811Z,42.16
2017-10-02T11:06:09.819Z,40.25
2017-10-02T11:08:04.410Z,37.15
2017-10-02T11:09:04.355Z,36.49
2017-10-02T11:10:57.931Z,37.41
2017-10-02T11:11:57.947Z,36.08
2017-10-02T11:13:50.955Z,34.39
2017-10-02T11:14:50.997Z,32.35
2017-10-02T11:16:45.507Z,29.88
2017-10-02T11:17:45.532Z,30.19
2017-10-02T11:19:40.003Z,29.45
2017-10-02T11:20:40.059Z,27.99
2017-10-02T11:22:33.611Z,26.56
2017-10-02T11:23:33.644Z,26.57
2017-10-02T11:25:27.139Z,25.42
2017-10-02T11:26:27.187Z,25.72
2017-10-02T11:28:20.763Z,25.16
2017-10-02T11:29:20.772Z,22.71
2017-10-02T11:31:15.300Z,22.23
2017-10-02T11:32:15.356Z,21.26
2017-10-02T11:34:09.860Z,21.81
2017-10-02T11:35:09.908Z,19.03
2017-10-02T11:37:04.380Z,18.67
2017-10-02T11:38:04.428Z,18.73
2017-10-02T11:39:57.996Z,20.29
2017-10-02T11:40:58.028Z,20.67
2017-10-02T11:42:52.508Z,20.86
2017-10-02T11:43:52.564Z,22.05
2017-10-02T11:45:47.069Z,22.78
2017-10-02T11:46:47.093Z,21.60
2017-10-02T11:48:41.117Z,20.18
2017-10-02T11:49:40.676Z,21.73
2017-10-02T11:51:33.693Z,22.56
2017-10-02T11:52:33.717Z,22.12
2017-10-02T11:54:26.701Z,19.89
2017-10-02T11:55:26.741Z,20.17
2017-10-02T11:57:21.365Z,21.11
2017-10-02T11:58:21.381Z,20.56
2017-10-02T12:00:14.976Z,23.32
2017-10-02T12:01:14.973Z,23.74
2017-10-02T12:03:09.493Z,22.30
2017-10-02T12:04:09.510Z,22.85
2017-10-02T12:06:03.990Z,22.85
2017-10-02T12:07:04.958Z,24.09
2017-10-02T12:08:58.053Z,25.17
2017-10-02T12:09:57.669Z,26.05
2017-10-02T12:11:52.158Z,23.82
2017-10-02T12:12:52.206Z,24.38
2017-10-02T12:14:46.710Z,26.00
2017-10-02T12:15:46.733Z,26.87
2017-10-02T12:17:40.273Z,24.36
2017-10-02T12:18:40.318Z,25.70
2017-10-02T12:20:33.361Z,24.38
2017-10-02T12:21:33.354Z,24.97
2017-10-02T12:23:27.841Z,25.68
2017-10-02T12:24:27.905Z,25.20
2017-10-02T12:26:21.400Z,25.35
2017-10-02T12:27:21.417Z,26.68
2017-10-02T12:29:14.882Z,27.81
2017-10-02T12:30:14.938Z,25.73
2017-10-02T12:32:09.434Z,24.31
2017-10-02T12:33:09.458Z,24.77
2017-10-02T12:35:03.938Z,26.68
2017-10-02T12:36:03.986Z,26.95
2017-10-02T12:37:58.497Z,29.06
2017-10-02T12:38:58.506Z,29.93
2017-10-02T12:40:52.042Z,30.38
2017-10-02T12:41:52.090Z,30.65
2017-10-02T12:43:45.138Z,33.09
2017-10-02T12:44:45.127Z,32.49
2017-10-02T12:46:38.610Z,33.91
2017-10-02T12:47:38.653Z,34.11
2017-10-02T12:49:33.146Z,34.20
2017-10-02T12:50:33.178Z,34.19
2017-10-02T12:52:27.643Z,34.95
2017-10-02T12:53:27.698Z,34.95
2017-10-02T12:55:21.258Z,35.43
2017-10-02T12:56:21.274Z,36.30
2017-10-02T12:58:14.771Z,36.97
2017-10-02T12:59:14.794Z,36.87
2017-10-02T13:01:09.291Z,37.82
2017-10-02T13:02:09.315Z,34.88
2017-10-02T13:04:02.915Z,32.63
2017-10-02T13:05:02.924Z,33.98
2017-10-02T13:06:57.412Z,34.35
2017-10-02T13:07:57.459Z,34.14
2017-10-02T13:09:51.947Z,35.39
2017-10-02T13:10:51.979Z,35.80
2017-10-02T13:12:45.508Z,35.60
2017-10-02T13:13:45.548Z,35.10
2017-10-02T13:15:39.040Z,35.29
2017-10-02T13:16:39.072Z,34.11
2017-10-02T13:18:32.614Z,34.97
2017-10-02T13:19:32.614Z,35.00
2017-10-02T13:21:27.102Z,34.43
2017-10-02T13:22:27.142Z,32.75
2017-10-02T13:24:21.646Z,30.63
2017-10-02T13:25:21.661Z,29.71
2017-10-02T13:27:15.174Z,26.16
2017-10-02T13:28:15.214Z,25.10
2017-10-02T13:30:08.254Z,25.40
2017-10-02T13:31:08.255Z,25.24
2017-10-02T13:33:01.247Z,24.91
2017-10-02T13:34:02.246Z,23.26
2017-10-02T13:35:54.294Z,20.42
2017-10-02T13:36:54.334Z,20.83
2017-10-02T13:38:47.321Z,19.74
2017-10-02T13:39:47.350Z,19.59
2017-10-02T13:41:40.366Z,21.69
2017-10-02T13:42:40.382Z,22.64
2017-10-02T13:44:33.878Z,23.41
2017-10-02T13:45:36.031Z,23.59
2017-10-02T13:47:27.462Z,25.01
2017-10-02T13:48:27.495Z,25.88
2017-10-02T13:50:21.487Z,26.93
2017-10-02T13:51:21.519Z,27.33
2017-10-02T13:53:14.511Z,27.58
2017-10-02T13:54:14.566Z,27.95
2017-10-02T13:56:07.567Z,29.13
2017-10-02T13:57:07.575Z,29.03
2017-10-02T13:59:00.567Z,28.74
2017-10-02T14:00:00.623Z,30.67
2017-10-02T14:01:53.602Z,30.57
2017-10-02T14:02:53.634Z,30.74
2017-10-02T14:04:46.643Z,30.52
2017-10-02T14:05:46.674Z,32.18
2017-10-02T14:07:39.667Z,32.76
2017-10-02T14:08:39.724Z,31.95
2017-10-02T14:10:32.773Z,33.61
2017-10-02T14:11:32.748Z,33.70
2017-10-02T14:13:25.715Z,33.94
2017-10-02T14:14:25.763Z,34.23
2017-10-02T14:16:19.315Z,35.57
2017-10-02T14:17:19.340Z,35.40
2017-10-02T14:19:12.899Z,36.06
2017-10-02T14:20:12.956Z,36.25
2017-10-02T14:22:06.460Z,35.67
2017-10-02T14:23:06.483Z,35.57
2017-10-02T14:25:00.947Z,36.24
2017-10-02T14:26:00.997Z,36.04
2017-10-02T14:27:54.531Z,36.82
2017-10-02T14:28:54.659Z,37.01
2017-10-02T14:30:49.060Z,37.21
2017-10-02T14:31:49.076Z,37.01
2017-10-02T14:33:42.596Z,37.40
2017-10-02T14:34:42.660Z,36.82
2017-10-02T14:36:35.676Z,36.83
2017-10-02T14:37:35.676Z,36.74
2017-10-02T14:39:29.330Z,37.13
2017-10-02T14:40:29.585Z,37.01
2017-10-02T14:42:23.113Z,37.90
2017-10-02T14:43:22.810Z,37.41
2017-10-02T14:45:16.490Z,36.76
2017-10-02T14:46:15.970Z,36.16
2017-10-02T14:48:10.377Z,36.54
2017-10-02T14:49:10.414Z,36.44
2017-10-02T14:51:04.897Z,36.85
2017-10-02T14:52:04.935Z,36.85
2017-10-02T14:53:58.438Z,36.40
2017-10-02T14:54:58.479Z,36.48
2017-10-02T14:56:52.054Z,35.80
2017-10-02T14:57:52.062Z,36.19
2017-10-02T14:59:45.559Z,36.30
2017-10-02T15:00:46.535Z,35.71
2017-10-02T15:02:38.599Z,35.80
2017-10-02T15:03:38.633Z,35.51
2017-10-02T15:05:31.632Z,35.69
2017-10-02T15:06:31.663Z,36.46
2017-10-02T15:08:24.679Z,36.16
2017-10-02T15:09:24.687Z,36.83
2017-10-02T15:11:18.361Z,36.83
2017-10-02T15:12:18.278Z,36.82
2017-10-02T15:14:11.791Z,36.91
2017-10-02T15:15:11.799Z,37.59
2017-10-02T15:17:04.784Z,36.43
2017-10-02T15:18:04.823Z,37.01
2017-10-02T15:19:57.855Z,37.30
2017-10-02T15:20:57.864Z,37.21
2017-10-02T15:22:50.840Z,37.01
2017-10-02T15:23:50.888Z,36.80
2017-10-02T15:25:43.888Z,37.77
2017-10-02T15:26:43.903Z,37.55
2017-10-02T15:28:38.464Z,38.71
2017-10-02T15:29:38.664Z,38.43
2017-10-02T15:31:32.120Z,38.89
2017-10-02T15:32:32.049Z,39.47
2017-10-02T15:34:25.033Z,39.76
2017-10-02T15:35:25.080Z,39.94
2017-10-02T15:37:19.152Z,39.74
2017-10-02T15:38:18.177Z,40.40
2017-10-02T15:40:12.944Z,41.36
2017-10-02T15:41:13.587Z,41.27
2017-10-02T15:43:07.520Z,41.27
2017-10-02T15:44:07.529Z,41.46
2017-10-02T15:46:01.057Z,42.02
2017-10-02T15:47:01.098Z,42.21
2017-10-02T15:48:54.080Z,42.82
2017-10-02T15:49:54.113Z,42.33
2017-10-02T15:51:47.097Z,43.01
2017-10-02T15:52:47.137Z,42.41
2017-10-02T15:54:40.185Z,43.06
2017-10-02T15:55:40.203Z,43.26
2017-10-02T15:57:33.169Z,43.16
2017-10-02T15:58:33.224Z,43.54
2017-10-02T16:00:26.234Z,44.22
2017-10-02T16:01:26.225Z,44.22
2017-10-02T16:03:19.216Z,44.12
2017-10-02T16:04:19.249Z,44.22
2017-10-02T16:06:12.264Z,44.12
2017-10-02T16:07:12.272Z,44.03
2017-10-02T16:09:05.249Z,44.42
2017-10-02T16:10:05.281Z,44.70
2017-10-02T16:11:58.281Z,45.17
2017-10-02T16:12:58.306Z,45.17
2017-10-02T16:14:51.289Z,45.36
2017-10-02T16:15:51.329Z,44.87
2017-10-02T16:17:44.288Z,45.14
2017-10-02T16:18:44.338Z,45.62
2017-10-02T16:20:37.343Z,44.85
2017-10-02T16:21:37.338Z,45.53
2017-10-02T16:23:30.312Z,45.14
2017-10-02T16:24:30.353Z,45.43
2017-10-02T16:26:23.370Z,45.43
2017-10-02T16:27:23.377Z,45.12
2017-10-02T16:29:16.394Z,45.60
2017-10-02T16:30:16.394Z,45.51
2017-10-02T16:32:09.362Z,46.47
2017-10-02T16:33:09.402Z,46.47
2017-10-02T16:35:02.402Z,46.66
2017-10-02T16:36:02.434Z,46.28
2017-10-02T16:37:55.441Z,45.87
2017-10-02T16:38:55.435Z,45.77
2017-10-02T16:40:48.418Z,46.64
2017-10-02T16:41:48.455Z,46.35
2017-10-02T16:43:41.466Z,46.55
2017-10-02T16:44:41.458Z,46.52
2017-10-02T16:46:34.442Z,47.39
2017-10-02T16:47:34.483Z,47.29
2017-10-02T16:49:27.516Z,47.39
2017-10-02T16:50:27.515Z,47.49
2017-10-02T16:52:22.011Z,48.25
2017-10-02T16:53:22.091Z,47.87
2017-10-02T16:55:15.602Z,47.87
2017-10-02T16:56:15.619Z,49.02
2017-10-02T16:58:08.594Z,48.54
2017-10-02T16:59:08.627Z,48.61
2017-10-02T17:01:01.635Z,49.19
2017-10-02T17:02:01.643Z,48.81
2017-10-02T17:03:56.179Z,49.29
2017-10-02T17:04:56.243Z,49.19
2017-10-02T17:06:49.707Z,49.48
2017-10-02T17:07:49.716Z,49.19
2017-10-02T17:09:42.699Z,49.10
2017-10-02T17:10:42.723Z,49.00
2017-10-02T17:12:35.715Z,49.68
2017-10-02T17:13:35.732Z,49.68
2017-10-02T17:15:28.732Z,49.96
2017-10-02T17:16:29.220Z,49.74
2017-10-02T17:18:21.739Z,50.04
2017-10-02T17:19:21.755Z,49.65
2017-10-02T17:21:14.730Z,50.71
2017-10-02T17:22:14.771Z,50.51
2017-10-02T17:24:07.755Z,51.35
2017-10-02T17:25:07.779Z,51.19
2017-10-02T17:27:02.251Z,51.19
2017-10-02T17:28:02.299Z,51.17
2017-10-02T17:29:55.835Z,51.35
2017-10-02T17:30:55.876Z,51.26
2017-10-02T17:32:48.828Z,51.64
2017-10-02T17:33:48.844Z,51.55
2017-10-02T17:35:41.820Z,51.35
2017-10-02T17:36:41.859Z,52.12
2017-10-02T17:38:34.883Z,51.93
2017-10-02T17:39:34.884Z,52.12
2017-10-02T17:41:27.844Z,52.61
2017-10-02T17:42:27.884Z,52.99
2017-10-02T17:44:20.884Z,53.57
2017-10-02T17:45:20.908Z,52.80
2017-10-02T17:47:13.883Z,53.19
2017-10-02T17:48:13.916Z,53.83
2017-10-02T17:50:06.948Z,53.54
2017-10-02T17:51:06.940Z,53.74
2017-10-02T17:52:59.917Z,53.64
2017-10-02T17:53:59.968Z,53.74
2017-10-02T17:55:52.972Z,54.02
2017-10-02T17:56:52.972Z,53.92
2017-10-02T17:58:45.956Z,53.92
2017-10-02T17:59:45.997Z,53.74
2017-10-02T18:01:38.997Z,54.02
2017-10-02T18:02:38.996Z,53.92
2017-10-02T18:04:31.964Z,53.92
2017-10-02T18:05:32.013Z,53.92
2017-10-02T18:07:25.012Z,53.64
2017-10-02T18:08:25.038Z,53.92
2017-10-02T18:10:18.005Z,54.50
2017-10-02T18:11:18.037Z,55.37
2017-10-02T18:13:12.533Z,54.60
2017-10-02T18:14:12.565Z,55.27
2017-10-02T18:16:06.565Z,54.69
2017-10-02T18:17:06.117Z,54.99
2017-10-02T18:18:59.100Z,54.79
2017-10-02T18:19:59.140Z,55.18
2017-10-02T18:21:52.653Z,55.37
2017-10-02T18:22:52.645Z,55.56
2017-10-02T18:24:46.189Z,55.76
2017-10-02T18:25:46.222Z,55.66
2017-10-02T18:27:39.254Z,55.56
2017-10-02T18:28:39.254Z,55.66
2017-10-02T18:30:32.223Z,56.33
2017-10-02T18:31:32.344Z,55.94
2017-10-02T18:33:26.775Z,56.04
2017-10-02T18:34:26.807Z,56.04
2017-10-02T18:36:20.343Z,56.71
2017-10-02T18:37:20.415Z,56.62
2017-10-02T18:39:13.351Z,56.40