createdAt,value
2023-04-15T00:00:15.380Z,99411.03
2023-04-15T00:15:04.860Z,99403.85
2023-04-15T08:53:44.346Z,99495.70
2023-04-15T09:08:39.376Z,99503.95
2023-04-15T09:23:30.908Z,99510.55
2023-04-15T09:38:22.556Z,99532.31
2023-04-15T09:53:20.808Z,99545.84
2023-04-15T10:08:15.881Z,99552.45
2023-04-15T10:23:09.943Z,99556.15
2023-04-15T13:41:59.091Z,99691.22
2023-04-15T13:56:50.396Z,99711.14
2023-04-15T14:11:42.768Z,99724.67
2023-04-15T14:26:36.240Z,99742.09
2023-04-15T14:41:28.781Z,99770.45
2023-04-15T14:56:30.311Z,99784.12
2023-04-15T15:11:21.750Z,99804.58
2023-04-15T15:26:12.929Z,99819.69
2023-04-15T15:41:05.087Z,99827.73
2023-04-15T15:55:55.752Z,99860.98
2023-04-15T16:10:47.079Z,99906.80
2023-04-15T16:40:28.221Z,99977.19
2023-04-15T16:55:18.701Z,100010.16
2023-04-15T17:25:01.378Z,100067.09
2023-04-15T18:09:33.236Z,100141.84
2023-04-15T18:24:24.135Z,100177.39
2023-04-15T18:39:17.078Z,100193.47
2023-04-15T18:54:07.974Z,100211.30
2023-04-15T19:08:59.679Z,100229.85
2023-04-15T19:23:53.033Z,100240.77
2023-04-15T19:38:44.316Z,100254.77
2023-04-15T19:53:36.860Z,100264.83
2023-04-15T20:08:27.566Z,100275.73
2023-04-15T20:23:19.041Z,100285.48
2023-04-15T20:38:10.584Z,100290.34
2023-04-15T20:53:01.468Z,100292.34
2023-04-15T21:07:52.388Z,100305.97
2023-04-15T21:22:43.461Z,100318.80
2023-04-15T21:37:34.749Z,100335.14
2023-04-15T21:52:25.437Z,100346.48
2023-04-15T22:07:16.827Z,100354.74
2023-04-15T22:22:07.666Z,100362.38
2023-04-15T22:36:58.785Z,100374.45
2023-04-15T22:51:51.551Z,100392.92
2023-04-15T23:06:42.603Z,100406.48
2023-04-15T23:21:33.921Z,100409.20
2023-04-15T23:36:26.830Z,100418.46
2023-04-15T23:51:20.203Z,100422.08
