createdAt,value
2024-02-13T00:01:15.067Z,18.37
2024-02-13T00:03:43.119Z,18.37
2024-02-13T00:06:11.232Z,18.37
2024-02-13T00:08:45.107Z,18.38
2024-02-13T00:11:15.093Z,18.38
2024-02-13T00:13:44.373Z,18.38
2024-02-13T00:16:12.295Z,18.38
2024-02-13T00:18:40.561Z,18.40
2024-02-13T00:21:09.044Z,18.40
2024-02-13T00:23:37.555Z,18.41
2024-02-13T00:26:08.533Z,18.41
2024-02-13T00:28:36.463Z,18.40
2024-02-13T00:31:05.931Z,18.41
2024-02-13T00:33:34.485Z,18.42
2024-02-13T00:36:02.705Z,18.43
2024-02-13T00:38:31.269Z,18.45
2024-02-13T00:40:59.118Z,18.44
2024-02-13T00:43:29.814Z,18.43
2024-02-13T00:45:58.361Z,18.42
2024-02-13T00:48:27.939Z,18.42
2024-02-13T00:50:56.382Z,18.42
2024-02-13T00:53:24.346Z,18.42
2024-02-13T00:55:52.689Z,18.40
2024-02-13T00:58:20.526Z,18.40
2024-02-13T01:00:50.278Z,18.42
2024-02-13T01:03:18.255Z,18.42
2024-02-13T01:05:46.145Z,18.41
2024-02-13T01:08:14.131Z,18.39
2024-02-13T01:10:41.996Z,18.40
2024-02-13T01:13:09.970Z,18.39
2024-02-13T01:15:37.983Z,18.40
2024-02-13T01:18:07.901Z,18.41
2024-02-13T01:20:36.031Z,18.40
2024-02-13T01:23:04.024Z,18.39
2024-02-13T01:25:32.782Z,18.41
2024-02-13T01:28:00.939Z,18.40
2024-02-13T01:30:28.762Z,18.39
2024-02-13T01:32:56.684Z,18.38
2024-02-13T01:35:26.483Z,18.37
2024-02-13T01:37:54.368Z,18.37
2024-02-13T01:40:22.990Z,18.37
2024-02-13T01:42:50.839Z,18.36
2024-02-13T01:45:18.789Z,18.34
2024-02-13T01:47:46.846Z,18.36
2024-02-13T01:50:19.140Z,18.35
2024-02-13T01:52:48.488Z,18.34
2024-02-13T01:55:17.527Z,18.33
2024-02-13T01:57:45.514Z,18.32
2024-02-13T02:00:14.829Z,18.32
2024-02-13T02:02:43.752Z,18.32
2024-02-13T02:05:12.681Z,18.29
2024-02-13T02:07:42.253Z,18.29
2024-02-13T02:10:11.827Z,18.27
2024-02-13T02:12:40.850Z,18.26
2024-02-13T02:15:10.771Z,18.26
2024-02-13T02:17:38.671Z,18.28
2024-02-13T02:20:08.402Z,18.27
2024-02-13T02:22:36.279Z,18.29
2024-02-13T02:25:09.422Z,18.30
2024-02-13T02:27:37.517Z,18.30
2024-02-13T02:30:07.930Z,18.30
2024-02-13T02:32:35.886Z,18.31
2024-02-13T02:35:03.802Z,18.30
2024-02-13T02:37:33.044Z,18.31
2024-02-13T02:40:00.910Z,18.30
2024-02-13T02:42:30.113Z,18.30
2024-02-13T02:44:58.013Z,18.31
2024-02-13T02:47:25.972Z,18.31
2024-02-13T02:49:53.817Z,18.32
2024-02-13T02:52:21.661Z,18.31
2024-02-13T02:54:49.483Z,18.32
2024-02-13T02:57:17.615Z,18.32
2024-02-13T02:59:47.278Z,18.32
2024-02-13T03:02:15.992Z,18.31
2024-02-13T03:04:43.962Z,18.33
2024-02-13T03:07:11.823Z,18.32
2024-02-13T03:09:39.641Z,18.31
2024-02-13T03:12:08.352Z,18.31
2024-02-13T03:14:36.264Z,18.31
2024-02-13T03:17:07.819Z,18.31
2024-02-13T03:19:35.744Z,18.30
2024-02-13T03:22:03.677Z,18.29
2024-02-13T03:24:31.561Z,18.29
2024-02-13T03:26:59.442Z,18.29
2024-02-13T03:29:28.223Z,18.30
2024-02-13T03:31:56.589Z,18.31
2024-02-13T03:34:26.161Z,18.30
2024-02-13T03:36:54.073Z,18.30
2024-02-13T03:39:22.047Z,18.30
2024-02-13T03:41:49.898Z,18.30
2024-02-13T03:44:17.817Z,18.31
2024-02-13T03:46:45.695Z,18.31
2024-02-13T03:49:13.610Z,18.30
2024-02-13T03:51:42.840Z,18.30
2024-02-13T03:54:10.945Z,18.29
2024-02-13T03:56:39.379Z,18.30
2024-02-13T03:59:11.445Z,18.29
2024-02-13T04:01:40.606Z,18.31
2024-02-13T04:04:09.472Z,18.32
2024-02-13T04:06:37.596Z,18.33
2024-02-13T04:09:08.331Z,18.32
2024-02-13T04:11:36.839Z,18.31
2024-02-13T04:14:04.885Z,18.31
2024-02-13T04:16:32.742Z,18.29
2024-02-13T04:19:00.990Z,18.30
2024-02-13T04:21:28.866Z,18.31
2024-02-13T04:23:56.735Z,18.32
2024-02-13T04:26:36.068Z,18.29
2024-02-13T04:29:05.307Z,18.27
2024-02-13T04:31:33.188Z,18.26
2024-02-13T04:34:01.500Z,18.26
2024-02-13T04:36:29.473Z,18.26
2024-02-13T04:38:57.303Z,18.25
2024-02-13T04:41:26.938Z,18.25
2024-02-13T04:43:55.743Z,18.26
2024-02-13T04:46:26.591Z,18.26
2024-02-13T04:48:55.197Z,18.25
2024-02-13T04:51:25.035Z,18.25
2024-02-13T04:53:53.364Z,18.25
2024-02-13T04:56:21.418Z,18.26
2024-02-13T04:58:56.631Z,18.24
2024-02-13T05:01:24.567Z,18.24
2024-02-13T05:04:06.303Z,18.23
2024-02-13T05:06:51.575Z,18.22
2024-02-13T05:09:19.499Z,18.20
2024-02-13T05:11:47.412Z,18.21
2024-02-13T05:14:17.089Z,18.20
2024-02-13T05:16:44.967Z,18.20
2024-02-13T05:19:13.642Z,18.20
2024-02-13T05:21:42.659Z,18.20
2024-02-13T05:24:10.762Z,18.19
2024-02-13T05:26:38.986Z,18.20
2024-02-13T05:29:06.925Z,18.18
2024-02-13T05:31:37.005Z,18.17
2024-02-13T05:34:05.602Z,18.14
2024-02-13T05:36:34.321Z,18.15
2024-02-13T05:39:03.553Z,18.15
2024-02-13T05:41:31.491Z,18.15
2024-02-13T05:44:03.764Z,18.17
2024-02-13T05:46:31.939Z,18.18
2024-02-13T05:49:01.882Z,18.18
2024-02-13T05:51:29.802Z,18.19
2024-02-13T05:53:59.097Z,18.21
2024-02-13T05:56:28.392Z,18.23
2024-02-13T05:58:59.181Z,18.24
2024-02-13T06:01:27.436Z,18.25
2024-02-13T06:03:58.210Z,18.26
2024-02-13T06:06:28.057Z,18.29
2024-02-13T06:08:56.112Z,18.31
2024-02-13T06:11:24.802Z,18.32
2024-02-13T06:13:52.868Z,18.32
2024-02-13T06:16:20.711Z,18.31
2024-02-13T06:18:48.786Z,18.32
2024-02-13T06:21:21.614Z,18.34
2024-02-13T06:23:52.843Z,18.34
2024-02-13T06:26:20.899Z,18.34
2024-02-13T06:28:50.233Z,18.34
2024-02-13T06:31:18.098Z,18.35
2024-02-13T06:33:46.027Z,18.34
2024-02-13T06:36:14.011Z,18.34
2024-02-13T06:38:41.854Z,18.34
2024-02-13T06:41:12.071Z,18.36
2024-02-13T06:43:40.094Z,18.38
2024-02-13T06:46:07.915Z,18.40
2024-02-13T06:48:36.382Z,18.41
2024-02-13T06:51:04.750Z,18.41
2024-02-13T06:53:33.529Z,18.40
2024-02-13T06:56:01.401Z,18.39
2024-02-13T06:58:30.647Z,18.38
2024-02-13T07:00:58.498Z,18.39
2024-02-13T07:03:26.360Z,18.39
2024-02-13T07:05:57.173Z,18.38
2024-02-13T07:08:25.715Z,18.39
2024-02-13T07:10:55.123Z,18.39
2024-02-13T07:13:23.312Z,18.39
2024-02-13T07:15:53.214Z,18.39
2024-02-13T07:18:21.163Z,18.39
2024-02-13T07:20:49.135Z,18.39
2024-02-13T07:23:17.007Z,18.39
2024-02-13T07:25:44.906Z,18.38
2024-02-13T07:28:12.738Z,18.39
2024-02-13T07:30:40.551Z,18.39
2024-02-13T07:33:10.094Z,18.42
2024-02-13T07:35:38.207Z,18.43
2024-02-13T07:38:06.386Z,18.45
2024-02-13T07:40:34.217Z,18.47
2024-02-13T07:43:02.045Z,18.49
2024-02-13T07:45:30.080Z,18.51
2024-02-13T07:47:58.508Z,18.51
2024-02-13T07:50:28.299Z,18.51
2024-02-13T07:52:56.315Z,18.53
2024-02-13T07:55:24.196Z,18.54
2024-02-13T07:57:53.513Z,18.56
2024-02-13T08:00:22.297Z,18.57
2024-02-13T08:02:50.554Z,18.58
2024-02-13T08:05:19.265Z,18.59
2024-02-13T08:07:48.545Z,18.59
2024-02-13T08:10:16.390Z,18.58
2024-02-13T08:12:44.243Z,18.59
2024-02-13T08:15:12.569Z,18.60
2024-02-13T08:17:40.518Z,18.60
2024-02-13T08:20:10.155Z,18.63
2024-02-13T08:22:39.115Z,18.63
2024-02-13T08:25:09.550Z,18.63
2024-02-13T08:27:38.457Z,18.63
2024-02-13T08:30:11.395Z,18.62
2024-02-13T08:32:42.525Z,18.61
2024-02-13T08:35:11.619Z,18.60
2024-02-13T08:37:40.053Z,18.59
2024-02-13T08:40:10.456Z,18.57
2024-02-13T08:42:38.690Z,18.58
2024-02-13T08:45:07.978Z,18.56
2024-02-13T08:47:35.956Z,18.56
2024-02-13T08:50:04.193Z,18.56
2024-02-13T08:52:32.225Z,18.54
2024-02-13T08:55:00.037Z,18.55
2024-02-13T08:57:29.218Z,18.55
2024-02-13T08:59:57.419Z,18.56
2024-02-13T09:02:25.488Z,18.57
2024-02-13T09:04:53.524Z,18.55
2024-02-13T09:07:21.375Z,18.55
2024-02-13T09:09:49.236Z,18.56
2024-02-13T09:12:17.122Z,18.56
2024-02-13T09:14:46.395Z,18.57
2024-02-13T09:17:15.032Z,18.57
2024-02-13T09:19:44.615Z,18.58
2024-02-13T09:22:15.161Z,18.59
2024-02-13T09:24:45.330Z,18.58
2024-02-13T09:27:13.542Z,18.60
2024-02-13T09:29:41.583Z,18.62
2024-02-13T09:32:11.551Z,18.64
2024-02-13T09:34:39.573Z,18.67
2024-02-13T09:37:08.108Z,18.69
2024-02-13T09:39:35.968Z,18.69
2024-02-13T09:42:04.534Z,18.70
2024-02-13T09:44:33.963Z,18.73
2024-02-13T09:47:02.900Z,18.76
2024-02-13T09:49:32.387Z,18.76
2024-02-13T09:52:00.374Z,18.76
2024-02-13T09:54:28.322Z,18.75
2024-02-13T09:56:56.321Z,18.76
2024-02-13T09:59:25.182Z,18.78
2024-02-13T10:01:53.697Z,18.79
2024-02-13T10:04:21.659Z,18.80
2024-02-13T10:06:52.390Z,18.82
2024-02-13T10:09:20.687Z,18.83
2024-02-13T10:11:50.017Z,18.81
2024-02-13T10:14:20.524Z,18.83
2024-02-13T10:16:51.100Z,18.84
2024-02-13T10:19:19.659Z,18.84
2024-02-13T10:21:50.670Z,18.84
2024-02-13T10:24:20.095Z,18.86
2024-02-13T10:26:48.186Z,18.86
2024-02-13T10:29:16.086Z,18.87
2024-02-13T10:31:46.351Z,18.89
2024-02-13T10:34:14.700Z,18.92
2024-02-13T10:36:45.532Z,18.93
2024-02-13T10:39:14.201Z,18.93
2024-02-13T10:41:45.762Z,18.94
2024-02-13T10:44:15.218Z,18.95
2024-02-13T10:46:44.877Z,18.94
2024-02-13T10:49:18.797Z,18.95
2024-02-13T10:51:46.640Z,18.96
2024-02-13T10:54:16.745Z,18.97
2024-02-13T10:56:46.814Z,18.98
2024-02-13T10:59:14.850Z,19.01
2024-02-13T11:01:43.530Z,18.98
2024-02-13T11:04:11.667Z,18.98
2024-02-13T11:06:39.579Z,19.01
2024-02-13T11:09:13.380Z,19.08
2024-02-13T11:11:46.081Z,19.07
2024-02-13T11:14:18.489Z,19.07
2024-02-13T11:16:53.602Z,19.05
2024-02-13T11:19:22.222Z,19.06
2024-02-13T11:21:52.456Z,19.09
2024-02-13T11:24:23.415Z,19.14
2024-02-13T11:26:52.677Z,19.15
2024-02-13T11:29:23.375Z,19.15
2024-02-13T11:31:59.159Z,19.14
2024-02-13T11:34:43.189Z,19.13
2024-02-13T11:37:21.973Z,19.12
2024-02-13T11:39:50.196Z,19.13
2024-02-13T11:42:20.737Z,19.14
2024-02-13T11:44:50.549Z,19.11
2024-02-13T11:47:21.358Z,19.10
2024-02-13T11:49:50.994Z,19.09
2024-02-13T11:52:19.270Z,19.08
2024-02-13T11:54:47.543Z,19.10
2024-02-13T11:57:16.021Z,19.14
2024-02-13T11:59:45.391Z,19.16
2024-02-13T12:02:15.292Z,19.17
2024-02-13T12:04:44.382Z,19.18
2024-02-13T12:07:12.666Z,19.16
2024-02-13T12:09:41.951Z,19.15
2024-02-13T12:12:10.516Z,19.13
2024-02-13T12:14:40.040Z,19.14
2024-02-13T12:17:09.285Z,19.14
2024-02-13T12:19:38.984Z,19.15
2024-02-13T12:22:10.782Z,19.17
2024-02-13T12:24:40.762Z,19.20
2024-02-13T12:27:11.217Z,19.22
2024-02-13T12:29:40.648Z,19.20
2024-02-13T12:32:11.770Z,19.20
2024-02-13T12:34:40.162Z,19.19
2024-02-13T12:37:09.631Z,19.17
2024-02-13T12:39:38.314Z,19.17
2024-02-13T12:42:12.185Z,19.17
2024-02-13T12:44:40.503Z,19.14
2024-02-13T12:47:09.143Z,19.13
2024-02-13T12:49:40.018Z,19.12
2024-02-13T12:52:08.673Z,19.12
2024-02-13T12:54:36.669Z,19.11
2024-02-13T12:57:04.838Z,19.12
2024-02-13T12:59:39.252Z,19.10
2024-02-13T13:02:09.911Z,19.08
2024-02-13T13:04:39.193Z,19.06
2024-02-13T13:07:07.653Z,19.06
2024-02-13T13:09:37.421Z,19.06
2024-02-13T13:12:09.025Z,19.05
2024-02-13T13:14:39.297Z,19.05
2024-02-13T13:17:08.659Z,19.09
2024-02-13T13:19:36.611Z,19.12
2024-02-13T13:22:06.686Z,19.16
2024-02-13T13:24:34.558Z,19.18
2024-02-13T13:27:02.918Z,19.16
2024-02-13T13:29:31.451Z,19.18
2024-02-13T13:31:59.405Z,19.18
2024-02-13T13:34:29.352Z,19.19
2024-02-13T13:36:58.944Z,19.21
2024-02-13T13:39:31.167Z,19.21
2024-02-13T13:42:09.673Z,19.23
2024-02-13T13:44:38.507Z,19.19
2024-02-13T13:47:06.670Z,19.17
2024-02-13T13:49:36.297Z,19.15
2024-02-13T13:52:07.132Z,19.17
2024-02-13T13:54:36.501Z,19.19
2024-02-13T13:57:04.380Z,19.23
2024-02-13T13:59:32.984Z,19.25
2024-02-13T14:02:01.779Z,19.25
2024-02-13T14:04:30.223Z,19.21
2024-02-13T14:06:58.156Z,19.22
2024-02-13T14:09:26.013Z,19.23
2024-02-13T14:11:55.304Z,19.27
2024-02-13T14:14:23.305Z,19.32
2024-02-13T14:16:52.451Z,19.28
2024-02-13T14:19:20.738Z,19.26
2024-02-13T14:21:49.614Z,19.24
2024-02-13T14:24:17.472Z,19.20
2024-02-13T14:26:45.412Z,19.18
2024-02-13T14:29:14.639Z,19.15
2024-02-13T14:31:43.372Z,19.14
2024-02-13T14:34:11.762Z,19.13
2024-02-13T14:36:42.657Z,19.11
2024-02-13T14:39:18.334Z,19.09
2024-02-13T14:41:50.589Z,19.07
2024-02-13T14:44:19.868Z,19.05
2024-02-13T14:46:47.720Z,19.05
2024-02-13T14:49:15.683Z,19.04
2024-02-13T14:51:43.988Z,19.04
2024-02-13T14:54:13.581Z,19.04
2024-02-13T14:56:42.809Z,19.03
2024-02-13T14:59:11.970Z,19.03
2024-02-13T15:01:42.073Z,19.03
2024-02-13T15:04:09.987Z,19.01
2024-02-13T15:06:39.861Z,19.00
2024-02-13T15:09:11.416Z,19.00
2024-02-13T15:11:40.039Z,18.98
2024-02-13T15:14:09.306Z,18.98
2024-02-13T15:16:37.126Z,18.97
2024-02-13T15:19:07.641Z,18.98
2024-02-13T15:21:35.713Z,18.98
2024-02-13T15:24:05.052Z,18.97
2024-02-13T15:26:34.439Z,18.96
2024-02-13T15:29:02.404Z,18.96
2024-02-13T15:31:30.251Z,18.94
2024-02-13T15:33:58.263Z,18.94
2024-02-13T15:36:34.298Z,18.93
2024-02-13T15:39:33.952Z,18.91
2024-02-13T15:42:19.525Z,18.89
2024-02-13T15:45:04.848Z,18.89
2024-02-13T15:47:34.908Z,18.88
2024-02-13T15:50:06.515Z,18.88
2024-02-13T15:52:36.726Z,18.88
2024-02-13T15:55:04.639Z,18.87
2024-02-13T15:57:32.826Z,18.88
2024-02-13T16:00:00.771Z,18.87
2024-02-13T16:02:29.188Z,18.86
2024-02-13T16:04:56.998Z,18.85
2024-02-13T16:07:26.587Z,18.85
2024-02-13T16:09:55.902Z,18.85
2024-02-13T16:12:23.802Z,18.84
2024-02-13T16:14:52.178Z,18.84
2024-02-13T16:17:20.890Z,18.83
2024-02-13T16:19:48.907Z,18.83
2024-02-13T16:22:16.916Z,18.83
2024-02-13T16:24:44.754Z,18.83
2024-02-13T16:27:14.910Z,18.83
2024-02-13T16:29:42.819Z,18.82
2024-02-13T16:32:13.095Z,18.83
2024-02-13T16:34:42.919Z,18.80
2024-02-13T16:37:12.246Z,18.81
2024-02-13T16:39:40.131Z,18.81
2024-02-13T16:42:08.188Z,18.80
2024-02-13T16:44:37.483Z,18.80
2024-02-13T16:47:06.279Z,18.81
2024-02-13T16:49:35.190Z,18.79
2024-02-13T16:52:03.549Z,18.80
2024-02-13T16:54:31.543Z,18.81
2024-02-13T16:57:00.293Z,18.80
2024-02-13T16:59:28.409Z,18.79
2024-02-13T17:01:58.494Z,18.80
2024-02-13T17:04:27.757Z,18.80
2024-02-13T17:06:55.782Z,18.81
2024-02-13T17:09:23.720Z,18.79
2024-02-13T17:11:52.220Z,18.79
2024-02-13T17:14:20.543Z,18.80
2024-02-13T17:16:48.708Z,18.80
2024-02-13T17:19:18.091Z,18.82
2024-02-13T17:21:46.465Z,18.80
2024-02-13T17:24:14.391Z,18.79
2024-02-13T17:26:42.513Z,18.80
2024-02-13T17:29:11.204Z,18.80
2024-02-13T17:31:39.019Z,18.81
2024-02-13T17:34:07.095Z,18.82
2024-02-13T17:36:36.528Z,18.82
2024-02-13T17:39:06.437Z,18.84
2024-02-13T17:41:34.431Z,18.84
2024-02-13T17:44:02.348Z,18.84
2024-02-13T17:46:30.161Z,18.83
2024-02-13T17:48:58.162Z,18.83
2024-02-13T17:51:26.125Z,18.83
2024-02-13T17:53:56.305Z,18.84
2024-02-13T17:56:25.064Z,18.83
2024-02-13T17:58:52.917Z,18.84
2024-02-13T18:01:20.741Z,18.84
2024-02-13T18:03:48.679Z,18.83
2024-02-13T18:06:16.725Z,18.83
2024-02-13T18:08:45.353Z,18.84
2024-02-13T18:11:15.416Z,18.84
2024-02-13T18:13:43.214Z,18.83
2024-02-13T18:16:11.705Z,18.85
2024-02-13T18:18:39.693Z,18.84
2024-02-13T18:21:08.178Z,18.85
2024-02-13T18:23:36.165Z,18.88
2024-02-13T18:26:05.730Z,18.89
2024-02-13T18:28:34.941Z,18.89
2024-02-13T18:31:04.578Z,18.89
2024-02-13T18:33:32.601Z,18.91
2024-02-13T18:36:00.671Z,18.91
2024-02-13T18:38:28.575Z,18.90
2024-02-13T18:40:57.518Z,18.90
2024-02-13T18:43:27.088Z,18.88
2024-02-13T18:45:56.619Z,18.88
2024-02-13T18:48:25.092Z,18.86
2024-02-13T18:50:53.211Z,18.85
2024-02-13T18:53:23.826Z,18.84
2024-02-13T18:55:51.802Z,18.83
2024-02-13T18:58:19.656Z,18.83
2024-02-13T19:00:47.531Z,18.82
2024-02-13T19:03:18.380Z,18.80
2024-02-13T19:05:46.342Z,18.80
2024-02-13T19:08:15.022Z,18.80
2024-02-13T19:10:43.217Z,18.79
2024-02-13T19:13:11.095Z,18.79
2024-02-13T19:15:38.897Z,18.78
2024-02-13T19:18:11.244Z,18.79
2024-02-13T19:20:40.559Z,18.77
2024-02-13T19:23:08.709Z,18.77
2024-02-13T19:25:36.573Z,18.78
2024-02-13T19:28:05.027Z,18.78
2024-02-13T19:30:32.846Z,18.76
2024-02-13T19:33:00.719Z,18.76
2024-02-13T19:35:28.973Z,18.77
2024-02-13T19:37:58.435Z,18.77
2024-02-13T19:40:26.275Z,18.77
2024-02-13T19:42:54.205Z,18.76
2024-02-13T19:45:22.698Z,18.76
2024-02-13T19:47:50.682Z,18.76
2024-02-13T19:50:18.676Z,18.77
2024-02-13T19:52:46.561Z,18.76
2024-02-13T19:55:17.038Z,18.76
2024-02-13T19:57:44.869Z,18.76
2024-02-13T20:00:14.051Z,18.74
2024-02-13T20:02:43.416Z,18.74
2024-02-13T20:05:11.352Z,18.75
2024-02-13T20:07:39.678Z,18.74
2024-02-13T20:10:08.386Z,18.75
2024-02-13T20:12:37.563Z,18.75
2024-02-13T20:15:06.861Z,18.71
2024-02-13T20:17:34.923Z,18.71
2024-02-13T20:20:04.914Z,18.74
2024-02-13T20:22:32.759Z,18.76
2024-02-13T20:25:00.558Z,18.76
2024-02-13T20:27:28.391Z,18.77
2024-02-13T20:29:57.628Z,18.75
2024-02-13T20:32:25.678Z,18.77
2024-02-13T20:34:53.836Z,18.75
2024-02-13T20:37:21.977Z,18.75
2024-02-13T20:39:50.681Z,18.75
2024-02-13T20:42:21.147Z,18.74
2024-02-13T20:44:49.004Z,18.74
2024-02-13T20:47:18.201Z,18.73
2024-02-13T20:49:46.062Z,18.73
2024-02-13T20:52:15.335Z,18.72
2024-02-13T20:54:43.303Z,18.71
2024-02-13T20:57:11.158Z,18.71
2024-02-13T20:59:39.107Z,18.70
2024-02-13T21:02:07.379Z,18.70
2024-02-13T21:04:36.830Z,18.69
2024-02-13T21:07:06.117Z,18.68
2024-02-13T21:09:34.153Z,18.68
2024-02-13T21:12:02.080Z,18.68
2024-02-13T21:14:30.216Z,18.67
2024-02-13T21:16:58.828Z,18.67
2024-02-13T21:19:27.300Z,18.67
2024-02-13T21:22:14.275Z,18.68
2024-02-13T21:24:42.113Z,18.68
2024-02-13T21:27:09.975Z,18.69
2024-02-13T21:29:37.990Z,18.68
2024-02-13T21:32:06.257Z,18.68
2024-02-13T21:34:35.102Z,18.68
2024-02-13T21:37:04.408Z,18.67
2024-02-13T21:39:33.205Z,18.67
2024-02-13T21:42:01.160Z,18.68
2024-02-13T21:44:29.475Z,18.67
2024-02-13T21:46:57.307Z,18.67
2024-02-13T21:49:25.278Z,18.65
2024-02-13T21:51:53.931Z,18.66
2024-02-13T21:54:23.191Z,18.66
2024-02-13T21:56:51.603Z,18.67
2024-02-13T21:59:20.852Z,18.67
2024-02-13T22:01:48.810Z,18.65
2024-02-13T22:04:16.656Z,18.65
2024-02-13T22:06:44.575Z,18.65
2024-02-13T22:09:13.224Z,18.66
2024-02-13T22:11:42.798Z,18.66
2024-02-13T22:14:10.915Z,18.65
2024-02-13T22:16:38.809Z,18.65
2024-02-13T22:19:07.129Z,18.65
2024-02-13T22:21:35.171Z,18.64
2024-02-13T22:24:04.874Z,18.62
2024-02-13T22:26:38.107Z,18.62
2024-02-13T22:29:08.215Z,18.62
2024-02-13T22:31:36.150Z,18.64
2024-02-13T22:34:06.759Z,18.66
2024-02-13T22:36:34.878Z,18.69
2024-02-13T22:39:02.845Z,18.69
2024-02-13T22:41:31.078Z,18.69
2024-02-13T22:43:59.260Z,18.68
2024-02-13T22:46:28.459Z,18.70
2024-02-13T22:48:56.387Z,18.70
2024-02-13T22:51:24.270Z,18.70
2024-02-13T22:53:52.216Z,18.72
2024-02-13T22:56:20.438Z,18.74
2024-02-13T22:58:48.269Z,18.75
2024-02-13T23:01:16.293Z,18.75
2024-02-13T23:03:45.608Z,18.74
2024-02-13T23:06:13.562Z,18.75
2024-02-13T23:08:41.667Z,18.77
2024-02-13T23:11:11.113Z,18.77
2024-02-13T23:13:44.278Z,18.79
2024-02-13T23:16:15.718Z,18.79
2024-02-13T23:18:45.046Z,18.79
2024-02-13T23:21:13.053Z,18.80
2024-02-13T23:23:41.030Z,18.82
2024-02-13T23:26:09.054Z,18.82
2024-02-13T23:28:48.293Z,18.82
2024-02-13T23:31:23.737Z,18.82
2024-02-13T23:33:53.768Z,18.84
2024-02-13T23:36:21.887Z,18.84
2024-02-13T23:38:50.352Z,18.83
2024-02-13T23:41:18.226Z,18.85
2024-02-13T23:43:46.664Z,18.84
2024-02-13T23:46:14.544Z,18.85
2024-02-13T23:48:42.788Z,18.84
2024-02-13T23:51:13.080Z,18.84
2024-02-13T23:53:40.987Z,18.85
2024-02-13T23:56:09.126Z,18.85
2024-02-13T23:58:37.079Z,18.86
