createdAt,value
2022-09-24T00:00:27.264Z,12.00
2022-09-24T00:05:43.896Z,11.93
2022-09-24T00:10:36.846Z,11.85
2022-09-24T00:15:36.780Z,11.78
2022-09-24T00:20:36.689Z,11.71
2022-09-24T00:25:36.581Z,11.67
2022-09-24T00:30:37.841Z,11.64
2022-09-24T00:35:37.988Z,11.61
2022-09-24T00:40:36.459Z,11.58
2022-09-24T00:45:36.348Z,11.55
2022-09-24T00:50:36.303Z,11.50
2022-09-24T00:55:36.237Z,11.45
2022-09-24T01:00:36.215Z,11.38
2022-09-24T01:05:36.157Z,11.32
2022-09-24T01:10:35.990Z,11.26
2022-09-24T01:15:35.951Z,11.21
2022-09-24T01:20:35.867Z,11.17
2022-09-24T01:25:35.790Z,11.12
2022-09-24T01:30:35.776Z,11.06
2022-09-24T01:35:35.721Z,11.01
2022-09-24T01:40:35.626Z,10.98
2022-09-24T01:45:36.508Z,10.96
2022-09-24T01:50:35.640Z,10.95
2022-09-24T01:55:35.405Z,10.94
2022-09-24T02:00:35.320Z,10.93
2022-09-24T02:05:35.253Z,10.89
2022-09-24T02:10:35.174Z,10.84
2022-09-24T02:15:35.130Z,10.79
2022-09-24T02:20:35.047Z,10.74
2022-09-24T02:25:34.978Z,10.68
2022-09-24T02:30:34.927Z,10.63
2022-09-24T02:35:34.869Z,10.57
2022-09-24T02:40:34.831Z,10.50
2022-09-24T02:45:34.728Z,10.45
2022-09-24T02:50:34.652Z,10.40
2022-09-24T02:55:34.590Z,10.37
2022-09-24T03:00:34.526Z,10.34
2022-09-24T03:05:34.470Z,10.32
2022-09-24T03:10:35.193Z,10.30
2022-09-24T03:15:34.326Z,10.27
2022-09-24T03:20:34.252Z,10.26
2022-09-24T03:25:34.182Z,10.25
2022-09-24T03:30:34.131Z,10.24
2022-09-24T03:35:34.043Z,10.24
2022-09-24T03:40:34.027Z,10.25
2022-09-24T03:45:33.947Z,10.27
2022-09-24T03:50:33.858Z,10.29
2022-09-24T03:55:33.784Z,10.30
2022-09-24T04:00:36.419Z,10.32
2022-09-24T04:05:34.659Z,10.33
2022-09-24T04:10:33.580Z,10.35
2022-09-24T04:15:48.159Z,10.38
2022-09-24T04:20:40.491Z,10.40
2022-09-24T04:25:40.433Z,10.42
2022-09-24T04:30:41.446Z,10.45
2022-09-24T04:35:40.248Z,10.49
2022-09-24T04:40:40.297Z,10.54
2022-09-24T04:45:40.178Z,10.58
2022-09-24T04:50:44.985Z,10.62
2022-09-24T04:55:41.022Z,10.63
2022-09-24T05:00:39.972Z,10.63
2022-09-24T05:05:39.887Z,10.61
2022-09-24T05:10:39.792Z,10.59
2022-09-24T05:15:42.996Z,10.58
2022-09-24T05:20:39.670Z,10.57
2022-09-24T05:25:39.602Z,10.56
2022-09-24T05:30:39.560Z,10.56
2022-09-24T05:35:39.499Z,10.57
2022-09-24T05:40:39.574Z,10.61
2022-09-24T05:45:39.340Z,10.66
2022-09-24T05:50:41.010Z,10.73
2022-09-24T05:55:39.312Z,10.78
2022-09-24T06:00:39.133Z,10.84
2022-09-24T06:05:39.093Z,10.90
2022-09-24T06:10:39.014Z,10.95
2022-09-24T06:15:38.959Z,11.02
2022-09-24T06:20:38.879Z,11.10
2022-09-24T06:25:38.807Z,11.19
2022-09-24T06:30:38.750Z,11.30
2022-09-24T06:35:38.672Z,11.41
2022-09-24T06:40:38.718Z,11.52
2022-09-24T06:45:38.533Z,11.67
2022-09-24T06:50:38.548Z,11.84
2022-09-24T06:55:38.413Z,12.01
2022-09-24T07:00:38.412Z,12.15
2022-09-24T07:05:43.238Z,12.25
2022-09-24T07:10:39.193Z,12.30
2022-09-24T07:15:38.266Z,12.34
2022-09-24T07:20:38.084Z,12.41
2022-09-24T07:25:38.001Z,12.54
2022-09-24T07:30:37.966Z,12.73
2022-09-24T07:35:37.839Z,12.94
2022-09-24T07:40:37.903Z,13.14
2022-09-24T07:45:37.746Z,13.34
2022-09-24T07:50:37.710Z,13.53
2022-09-24T07:55:37.823Z,13.73
2022-09-24T08:00:37.570Z,13.94
2022-09-24T08:05:37.456Z,14.19
2022-09-24T08:10:37.611Z,14.57
2022-09-24T08:15:37.380Z,15.28
2022-09-24T08:20:37.300Z,16.47
2022-09-24T08:25:37.202Z,18.11
2022-09-24T08:30:37.115Z,20.08
2022-09-24T08:35:37.048Z,22.33
2022-09-24T08:40:37.061Z,24.64
2022-09-24T08:45:36.920Z,26.78
2022-09-24T08:50:36.873Z,28.18
2022-09-24T08:55:36.790Z,28.12
2022-09-24T09:00:36.697Z,27.08
2022-09-24T09:05:38.483Z,25.86
2022-09-24T09:10:36.612Z,25.06
2022-09-24T09:15:36.608Z,24.87
2022-09-24T09:20:36.457Z,24.81
2022-09-24T09:25:37.323Z,25.43
2022-09-24T09:30:37.627Z,26.48
2022-09-24T09:35:37.897Z,27.62
2022-09-24T09:40:36.624Z,29.36
2022-09-24T09:45:38.230Z,30.32
2022-09-24T09:50:36.042Z,30.10
2022-09-24T09:55:36.034Z,30.13
2022-09-24T10:00:35.894Z,29.95
2022-09-24T10:05:35.850Z,29.37
2022-09-24T10:10:35.792Z,28.97
2022-09-24T10:15:37.423Z,29.43
2022-09-24T10:20:35.650Z,29.69
2022-09-24T10:25:35.576Z,28.94
2022-09-24T10:30:35.528Z,27.66
2022-09-24T10:35:35.448Z,26.23
2022-09-24T10:40:35.499Z,24.92
2022-09-24T10:45:35.314Z,23.83
2022-09-24T10:50:35.259Z,22.91
2022-09-24T10:55:35.189Z,22.13
2022-09-24T11:00:35.657Z,21.52
2022-09-24T11:05:35.067Z,21.12
2022-09-24T11:10:34.927Z,20.94
2022-09-24T11:15:35.103Z,20.90
2022-09-24T11:20:34.851Z,20.92
2022-09-24T11:25:34.792Z,20.93
2022-09-24T11:30:34.703Z,20.93
2022-09-24T11:35:34.698Z,20.92
2022-09-24T11:40:34.611Z,20.83
2022-09-24T11:45:34.502Z,20.71
2022-09-24T11:50:34.440Z,20.65
2022-09-24T11:55:34.427Z,20.74
2022-09-24T12:00:34.315Z,20.92
2022-09-24T12:05:34.228Z,21.01
2022-09-24T12:10:34.157Z,20.99
2022-09-24T12:15:34.097Z,20.93
2022-09-24T12:20:34.129Z,20.95
2022-09-24T12:25:33.951Z,21.42
2022-09-24T12:30:33.960Z,22.39
2022-09-24T12:35:33.810Z,23.08
2022-09-24T12:40:33.867Z,23.12
2022-09-24T12:45:33.663Z,22.87
2022-09-24T12:50:33.634Z,22.59
2022-09-24T12:55:33.547Z,22.36
2022-09-24T13:00:34.678Z,22.17
2022-09-24T13:05:33.410Z,21.92
2022-09-24T13:10:33.350Z,21.62
2022-09-24T13:15:33.402Z,21.29
2022-09-24T13:20:33.215Z,20.96
2022-09-24T13:25:33.153Z,20.62
2022-09-24T13:30:33.088Z,20.31
2022-09-24T13:35:32.993Z,20.06
2022-09-24T13:40:33.081Z,19.96
2022-09-24T13:45:32.880Z,19.99
2022-09-24T13:50:32.946Z,20.02
2022-09-24T13:55:33.082Z,20.00
2022-09-24T14:00:32.664Z,19.95
2022-09-24T14:05:32.675Z,19.86
2022-09-24T14:10:32.628Z,19.77
2022-09-24T14:15:32.523Z,19.71
2022-09-24T14:20:32.431Z,19.73
2022-09-24T14:25:32.337Z,19.72
2022-09-24T14:30:32.291Z,19.62
2022-09-24T14:35:32.206Z,19.42
2022-09-24T14:40:32.158Z,19.16
2022-09-24T14:45:32.181Z,18.88
2022-09-24T14:51:17.975Z,18.65
2022-09-24T14:56:17.952Z,18.48
2022-09-24T15:01:17.926Z,18.35
2022-09-24T15:06:17.792Z,18.23
2022-09-24T15:11:17.710Z,18.10
2022-09-24T15:16:17.674Z,17.95
2022-09-24T15:21:17.620Z,17.78
2022-09-24T15:26:17.508Z,17.64
2022-09-24T15:31:18.786Z,17.52
2022-09-24T15:36:17.417Z,17.38
2022-09-24T15:41:17.290Z,17.21
2022-09-24T15:46:17.271Z,17.03
2022-09-24T15:51:17.169Z,16.86
2022-09-24T15:56:17.089Z,16.68
2022-09-24T16:01:17.163Z,16.51
2022-09-24T16:06:16.965Z,16.35
2022-09-24T16:11:16.892Z,16.22
2022-09-24T16:16:16.923Z,16.14
2022-09-24T16:21:16.747Z,16.10
2022-09-24T16:26:16.743Z,16.07
2022-09-24T16:31:16.646Z,16.05
2022-09-24T16:36:16.589Z,16.02
2022-09-24T16:41:16.482Z,15.99
2022-09-24T16:46:20.443Z,15.94
2022-09-24T16:51:16.842Z,15.87
2022-09-24T16:56:16.323Z,15.81
2022-09-24T17:01:16.320Z,15.76
2022-09-24T17:06:16.207Z,15.71
2022-09-24T17:11:16.107Z,15.65
2022-09-24T17:16:16.081Z,15.58
2022-09-24T17:21:15.943Z,15.48
2022-09-24T17:26:15.880Z,15.38
2022-09-24T17:31:15.879Z,15.28
2022-09-24T17:36:15.753Z,15.21
2022-09-24T17:41:15.725Z,15.15
2022-09-24T17:46:15.723Z,15.11
2022-09-24T17:51:15.554Z,15.09
2022-09-24T17:56:15.483Z,15.07
2022-09-24T18:01:15.527Z,15.05
2022-09-24T18:06:15.975Z,15.03
2022-09-24T18:11:15.291Z,15.01
2022-09-24T18:16:15.276Z,14.98
2022-09-24T18:21:15.184Z,14.94
2022-09-24T18:26:15.224Z,14.89
2022-09-24T18:31:15.084Z,14.83
2022-09-24T18:36:15.285Z,14.78
2022-09-24T18:41:14.839Z,14.73
2022-09-24T18:46:14.847Z,14.69
2022-09-24T18:51:14.727Z,14.66
2022-09-24T18:56:14.816Z,14.64
2022-09-24T19:01:14.680Z,14.62
2022-09-24T19:06:14.573Z,14.60
2022-09-24T19:11:15.888Z,14.58
2022-09-24T19:16:14.395Z,14.57
2022-09-24T19:21:15.292Z,14.56
2022-09-24T19:26:14.288Z,14.55
2022-09-24T19:31:14.240Z,14.56
2022-09-24T19:36:14.235Z,14.57
2022-09-24T19:41:14.068Z,14.58
2022-09-24T19:46:15.411Z,14.58
2022-09-24T19:51:14.114Z,14.58
2022-09-24T19:56:13.877Z,14.59
2022-09-24T20:01:17.371Z,14.60
2022-09-24T20:06:13.734Z,14.61
2022-09-24T20:11:15.122Z,14.62
2022-09-24T20:16:14.403Z,14.61
2022-09-24T20:21:13.528Z,14.60
2022-09-24T20:26:13.421Z,14.59
2022-09-24T20:31:13.425Z,14.57
2022-09-24T20:36:17.315Z,14.56
2022-09-24T20:41:14.455Z,14.56
2022-09-24T20:46:13.208Z,14.55
2022-09-24T20:51:13.297Z,14.54
2022-09-24T20:56:13.050Z,14.54
2022-09-24T21:01:13.001Z,14.55
2022-09-24T21:06:13.026Z,14.56
2022-09-24T21:11:12.855Z,14.56
2022-09-24T21:16:12.824Z,14.56
2022-09-24T21:21:12.879Z,14.57
2022-09-24T21:26:12.698Z,14.58
2022-09-24T21:31:12.656Z,14.59
2022-09-24T21:36:13.065Z,14.59
2022-09-24T21:41:12.478Z,14.60
2022-09-24T21:46:12.416Z,14.61
2022-09-24T21:51:12.290Z,14.62
2022-09-24T21:56:12.222Z,14.62
2022-09-24T22:01:12.233Z,14.62
2022-09-24T22:06:12.081Z,14.61
2022-09-24T22:11:12.025Z,14.61
2022-09-24T22:16:11.990Z,14.60
2022-09-24T22:21:11.886Z,14.59
2022-09-24T22:26:11.825Z,14.58
2022-09-24T22:31:11.815Z,14.57
2022-09-24T22:36:11.688Z,14.56
2022-09-24T22:41:11.608Z,14.55
2022-09-24T22:46:11.682Z,14.54
2022-09-24T22:51:11.592Z,14.53
2022-09-24T22:56:11.410Z,14.53
2022-09-24T23:01:11.431Z,14.52
2022-09-24T23:06:11.293Z,14.53
2022-09-24T23:11:11.194Z,14.53
2022-09-24T23:16:11.220Z,14.53
2022-09-24T23:21:12.021Z,14.53
2022-09-24T23:26:15.555Z,14.52
2022-09-24T23:31:12.000Z,14.51
2022-09-24T23:36:10.878Z,14.51
2022-09-24T23:41:10.815Z,14.50
2022-09-24T23:46:10.783Z,14.49
2022-09-24T23:51:10.673Z,14.47
2022-09-24T23:56:10.628Z,14.47
