createdAt,value
2023-02-05T00:01:41.686Z,4.17
2023-02-05T00:04:09.255Z,5.63
2023-02-05T00:06:36.832Z,1.50
2023-02-05T00:09:04.515Z,2.57
2023-02-05T00:11:32.151Z,1.30
2023-02-05T00:13:59.728Z,3.57
2023-02-05T00:16:27.571Z,3.57
2023-02-05T00:18:56.219Z,1.93
2023-02-05T00:21:24.227Z,2.37
2023-02-05T00:23:52.201Z,5.77
2023-02-05T00:26:20.362Z,1.37
2023-02-05T00:28:48.464Z,2.20
2023-02-05T00:31:20.809Z,3.73
2023-02-05T00:33:50.116Z,2.38
2023-02-05T00:36:19.631Z,2.67
2023-02-05T00:38:47.809Z,2.50
2023-02-05T00:41:16.272Z,2.97
2023-02-05T00:43:44.628Z,1.67
2023-02-05T00:46:14.387Z,3.67
2023-02-05T00:48:43.916Z,1.07
2023-02-05T00:51:11.770Z,2.17
2023-02-05T00:53:40.197Z,2.07
2023-02-05T00:56:08.005Z,1.63
2023-02-05T00:58:36.298Z,3.07
2023-02-05T01:01:04.537Z,2.83
2023-02-05T01:03:33.401Z,1.37
2023-02-05T01:06:03.488Z,2.07
2023-02-05T01:08:32.217Z,1.13
2023-02-05T01:11:01.300Z,1.73
2023-02-05T01:13:28.905Z,3.77
2023-02-05T01:15:56.961Z,7.33
2023-02-05T01:18:24.546Z,3.70
2023-02-05T01:20:52.245Z,1.47
2023-02-05T01:23:19.914Z,1.60
2023-02-05T01:25:47.781Z,0.63
2023-02-05T01:28:15.827Z,1.73
2023-02-05T01:30:48.231Z,1.07
2023-02-05T01:33:16.779Z,2.15
2023-02-05T01:35:45.023Z,1.87
2023-02-05T01:38:14.363Z,2.47
2023-02-05T01:40:42.299Z,2.37
2023-02-05T01:43:15.157Z,1.60
2023-02-05T01:48:51.887Z,1.63
2023-02-05T01:51:20.498Z,1.40
2023-02-05T01:53:49.175Z,2.60
2023-02-05T01:56:38.459Z,1.60
2023-02-05T01:59:16.440Z,1.93
2023-02-05T02:01:44.480Z,1.30
2023-02-05T02:04:15.581Z,3.60
2023-02-05T02:06:43.131Z,0.63
2023-02-05T02:09:10.854Z,2.80
2023-02-05T02:11:41.900Z,3.83
2023-02-05T02:14:11.434Z,1.20
2023-02-05T02:16:40.578Z,1.97
2023-02-05T02:19:19.021Z,2.63
2023-02-05T02:22:34.403Z,1.43
2023-02-05T02:25:32.790Z,1.97
2023-02-05T02:28:12.706Z,3.87
2023-02-05T02:30:45.968Z,1.20
2023-02-05T02:33:42.607Z,3.63
2023-02-05T02:36:25.330Z,2.80
2023-02-05T02:39:06.677Z,2.90
2023-02-05T02:42:11.707Z,1.63
2023-02-05T02:44:42.534Z,1.50
2023-02-05T02:47:18.729Z,1.10
2023-02-05T02:50:16.610Z,1.57
2023-02-05T02:52:46.833Z,0.80
2023-02-05T02:55:15.837Z,2.30
2023-02-05T02:57:49.096Z,3.25
2023-02-05T03:00:22.375Z,1.77
2023-02-05T03:02:52.476Z,1.90
2023-02-05T03:05:23.171Z,0.70
2023-02-05T03:08:07.778Z,3.43
2023-02-05T03:11:01.417Z,1.10
2023-02-05T03:13:31.186Z,2.37
2023-02-05T03:16:01.953Z,2.70
2023-02-05T03:18:30.798Z,2.23
2023-02-05T03:21:06.628Z,1.10
2023-02-05T03:23:34.250Z,3.77
2023-02-05T03:26:01.916Z,1.47
2023-02-05T03:28:45.422Z,1.53
2023-02-05T03:31:25.901Z,1.67
2023-02-05T03:34:12.036Z,2.00
2023-02-05T03:36:49.078Z,1.93
2023-02-05T03:39:47.494Z,1.67
2023-02-05T03:42:45.642Z,1.37
2023-02-05T03:45:21.832Z,2.13
2023-02-05T03:48:01.215Z,1.53
2023-02-05T03:51:02.220Z,0.53
2023-02-05T03:53:37.990Z,2.67
2023-02-05T03:56:17.788Z,2.70
2023-02-05T03:58:49.095Z,1.00
2023-02-05T04:01:19.410Z,2.20
2023-02-05T04:03:48.548Z,1.83
2023-02-05T04:06:16.225Z,4.17
2023-02-05T04:08:45.469Z,2.60
2023-02-05T04:11:13.972Z,2.47
2023-02-05T04:13:43.734Z,1.10
2023-02-05T04:16:12.699Z,2.43
2023-02-05T04:18:40.455Z,24.47
2023-02-05T04:21:08.298Z,78.70
2023-02-05T04:23:39.359Z,60.83
2023-02-05T04:26:08.226Z,12.43
2023-02-05T04:28:42.610Z,8.87
2023-02-05T04:31:12.389Z,7.33
2023-02-05T04:33:42.212Z,10.57
2023-02-05T04:36:12.385Z,4.00
2023-02-05T04:38:40.549Z,3.77
2023-02-05T04:41:08.379Z,5.47
2023-02-05T04:43:36.196Z,1.73
2023-02-05T04:46:08.034Z,2.97
2023-02-05T04:48:36.466Z,2.50
2023-02-05T04:51:09.219Z,1.73
2023-02-05T04:53:37.229Z,2.33
2023-02-05T04:56:10.823Z,1.97
2023-02-05T04:58:39.049Z,5.73
2023-02-05T05:01:13.608Z,7.00
2023-02-05T05:03:41.714Z,6.23
2023-02-05T05:06:10.074Z,7.67
2023-02-05T05:08:38.054Z,3.00
2023-02-05T05:11:08.165Z,2.00
2023-02-05T05:13:36.771Z,1.20
2023-02-05T05:16:05.908Z,1.57
2023-02-05T05:18:35.005Z,1.27
2023-02-05T05:21:03.962Z,2.13
2023-02-05T05:23:32.518Z,1.30
2023-02-05T05:26:03.612Z,1.70
2023-02-05T05:28:33.879Z,1.53
2023-02-05T05:31:08.551Z,2.30
2023-02-05T05:33:36.579Z,6.30
2023-02-05T05:36:04.955Z,2.70
2023-02-05T05:38:32.511Z,1.83
2023-02-05T05:41:18.768Z,3.83
2023-02-05T05:43:49.501Z,1.57
2023-02-05T05:46:23.750Z,2.20
2023-02-05T05:48:56.902Z,5.00
2023-02-05T05:51:26.914Z,1.40
2023-02-05T05:53:55.209Z,11.50
2023-02-05T05:56:23.477Z,18.10
2023-02-05T05:58:51.201Z,14.03
2023-02-05T06:01:20.625Z,3.07
2023-02-05T06:03:48.265Z,4.73
2023-02-05T06:06:16.251Z,3.73
2023-02-05T06:08:43.792Z,2.77
2023-02-05T06:11:11.904Z,1.77
2023-02-05T06:13:39.536Z,4.30
2023-02-05T06:16:07.625Z,1.47
2023-02-05T06:18:35.322Z,5.30
2023-02-05T06:21:05.762Z,2.03
2023-02-05T06:23:34.103Z,2.97
2023-02-05T06:26:01.887Z,3.53
2023-02-05T06:28:29.456Z,4.23
2023-02-05T06:30:57.142Z,2.30
2023-02-05T06:33:24.813Z,6.67
2023-02-05T06:35:52.440Z,6.93
2023-02-05T06:38:20.024Z,4.30
2023-02-05T06:40:48.681Z,6.00
2023-02-05T06:43:16.388Z,11.37
2023-02-05T06:45:44.322Z,14.20
2023-02-05T06:48:12.058Z,13.40
2023-02-05T06:50:39.624Z,14.93
2023-02-05T06:53:07.178Z,11.50
2023-02-05T06:55:34.966Z,9.43
2023-02-05T06:58:02.736Z,8.83
2023-02-05T07:00:32.438Z,6.43
2023-02-05T07:03:00.576Z,4.23
2023-02-05T07:05:28.395Z,1.37
2023-02-05T07:07:56.094Z,2.80
2023-02-05T07:10:23.697Z,2.83
2023-02-05T07:12:51.242Z,5.23
2023-02-05T07:15:18.933Z,1.40
2023-02-05T07:17:46.557Z,3.73
2023-02-05T07:20:14.123Z,5.77
2023-02-05T07:22:42.022Z,12.07
2023-02-05T07:25:09.586Z,7.60
2023-02-05T07:27:37.276Z,9.57
2023-02-05T07:30:05.503Z,6.00
2023-02-05T07:32:33.148Z,3.30
2023-02-05T07:35:00.739Z,2.80
2023-02-05T07:37:28.299Z,2.33
2023-02-05T07:39:55.877Z,1.60
2023-02-05T07:42:23.601Z,5.27
2023-02-05T07:44:57.176Z,3.80
2023-02-05T07:47:24.730Z,3.37
2023-02-05T07:49:52.313Z,2.87
2023-02-05T07:52:19.870Z,1.83
2023-02-05T07:54:47.523Z,10.07
2023-02-05T07:57:15.121Z,9.67
2023-02-05T07:59:42.836Z,4.10
2023-02-05T08:02:11.560Z,2.27
2023-02-05T08:04:39.286Z,1.93
2023-02-05T08:07:07.107Z,2.37
2023-02-05T08:09:36.006Z,1.67
2023-02-05T08:12:03.934Z,1.87
2023-02-05T08:14:31.623Z,2.00
2023-02-05T08:16:59.433Z,5.47
2023-02-05T08:19:27.050Z,2.53
2023-02-05T08:21:54.999Z,5.20
2023-02-05T08:24:22.581Z,4.33
2023-02-05T08:26:50.283Z,6.57
2023-02-05T08:29:17.785Z,3.03
2023-02-05T08:31:45.465Z,3.60
2023-02-05T08:34:13.067Z,7.57
2023-02-05T08:36:40.687Z,6.83
2023-02-05T08:39:08.337Z,2.50
2023-02-05T08:41:37.256Z,3.53
2023-02-05T08:44:05.164Z,2.77
2023-02-05T08:46:47.518Z,2.37
2023-02-05T08:49:17.350Z,1.87
2023-02-05T08:51:45.044Z,5.70
2023-02-05T08:54:13.588Z,2.77
2023-02-05T08:56:43.174Z,3.00
2023-02-05T08:59:11.948Z,1.50
2023-02-05T09:01:43.074Z,1.43
2023-02-05T09:04:14.975Z,3.70
2023-02-05T09:06:43.876Z,4.20
2023-02-05T09:09:12.936Z,7.03
2023-02-05T09:11:40.957Z,3.60
2023-02-05T09:14:10.049Z,0.77
2023-02-05T09:16:38.201Z,2.57
2023-02-05T09:19:06.093Z,1.10
2023-02-05T09:21:34.177Z,3.30
2023-02-05T09:24:01.835Z,1.87
2023-02-05T09:26:29.485Z,1.33
2023-02-05T09:28:58.063Z,0.33
2023-02-05T09:31:26.172Z,1.43
2023-02-05T09:33:55.832Z,1.13
2023-02-05T09:36:24.304Z,3.33
2023-02-05T09:39:04.986Z,1.63
2023-02-05T09:41:44.798Z,1.10
2023-02-05T09:44:18.526Z,2.83
2023-02-05T09:46:58.878Z,0.57
2023-02-05T09:49:45.709Z,1.73
2023-02-05T09:52:28.139Z,1.63
2023-02-05T09:55:04.875Z,1.52
2023-02-05T09:57:39.542Z,0.70
2023-02-05T10:00:57.335Z,4.33
2023-02-05T10:03:34.432Z,2.60
2023-02-05T10:06:39.072Z,2.90
2023-02-05T10:09:23.342Z,4.57
2023-02-05T10:12:18.779Z,9.30
2023-02-05T10:15:04.505Z,2.50
2023-02-05T10:18:03.753Z,12.87
2023-02-05T10:20:43.349Z,13.90
2023-02-05T10:23:23.018Z,2.63
2023-02-05T10:25:55.033Z,1.67
2023-02-05T10:28:34.073Z,3.93
2023-02-05T10:31:19.865Z,2.53
2023-02-05T10:33:51.149Z,3.03
2023-02-05T10:36:23.891Z,2.00
2023-02-05T10:38:55.348Z,2.70
2023-02-05T10:41:22.943Z,1.80
2023-02-05T10:43:57.971Z,3.23
2023-02-05T10:46:32.314Z,3.53
2023-02-05T10:49:20.862Z,1.70
2023-02-05T10:51:48.405Z,3.72
2023-02-05T10:54:24.030Z,1.03
2023-02-05T10:56:51.871Z,1.67
2023-02-05T10:59:31.725Z,1.52
2023-02-05T11:02:12.267Z,1.20
2023-02-05T11:05:16.298Z,0.35
2023-02-05T11:07:49.729Z,2.38
2023-02-05T11:10:24.408Z,1.77
2023-02-05T11:12:56.709Z,1.38
2023-02-05T11:15:26.917Z,1.02
2023-02-05T11:18:01.037Z,1.88
2023-02-05T11:20:39.687Z,2.22
2023-02-05T11:23:09.405Z,3.55
2023-02-05T11:25:37.436Z,1.20
2023-02-05T11:28:05.801Z,1.25
2023-02-05T11:30:52.401Z,1.83
2023-02-05T11:33:24.396Z,1.33
2023-02-05T11:35:59.780Z,1.83
2023-02-05T11:38:45.073Z,3.23
2023-02-05T11:41:26.175Z,1.70
2023-02-05T11:43:54.789Z,1.83
2023-02-05T11:46:25.361Z,3.47
2023-02-05T11:49:00.258Z,2.70
2023-02-05T11:51:44.761Z,0.98
2023-02-05T11:54:31.748Z,0.90
2023-02-05T11:57:27.738Z,3.27
2023-02-05T12:00:01.059Z,2.87
2023-02-05T12:02:35.444Z,0.90
2023-02-05T12:05:07.967Z,1.63
2023-02-05T12:08:01.716Z,1.55
2023-02-05T12:10:54.111Z,2.38
2023-02-05T12:13:31.217Z,1.33
2023-02-05T12:16:28.832Z,4.43
2023-02-05T12:19:03.465Z,1.63
2023-02-05T12:21:49.656Z,1.43
2023-02-05T12:24:23.453Z,1.00
2023-02-05T12:27:03.582Z,3.17
2023-02-05T12:29:43.689Z,1.50
2023-02-05T12:32:49.176Z,1.27
2023-02-05T12:35:43.218Z,2.80
2023-02-05T12:38:32.938Z,1.40
2023-02-05T12:41:12.441Z,3.97
2023-02-05T12:43:49.397Z,1.85
2023-02-05T12:46:36.610Z,2.42
2023-02-05T12:49:37.978Z,1.98
2023-02-05T12:52:33.063Z,0.50
2023-02-05T12:55:26.221Z,0.50
2023-02-05T12:57:59.799Z,1.17
2023-02-05T13:00:53.438Z,1.38
2023-02-05T13:03:27.633Z,1.50
2023-02-05T13:06:06.738Z,0.68
2023-02-05T13:08:47.286Z,3.75
2023-02-05T13:11:23.423Z,2.60
2023-02-05T13:14:00.258Z,1.03
2023-02-05T13:16:44.431Z,2.70
2023-02-05T13:19:26.904Z,2.33
2023-02-05T13:22:15.801Z,3.92
2023-02-05T13:25:24.701Z,1.85
2023-02-05T13:28:17.997Z,2.97
2023-02-05T13:30:54.949Z,0.83
2023-02-05T13:33:23.314Z,1.13
2023-02-05T13:36:19.350Z,1.55
2023-02-05T13:39:33.781Z,1.13
2023-02-05T13:42:44.035Z,3.58
2023-02-05T13:45:32.181Z,1.67
2023-02-05T13:48:11.227Z,3.38
2023-02-05T13:51:07.257Z,2.03
2023-02-05T13:53:47.947Z,0.90
2023-02-05T13:56:28.820Z,10.32
2023-02-05T13:59:07.102Z,15.18
2023-02-05T14:01:44.744Z,4.28
2023-02-05T14:04:28.423Z,9.63
2023-02-05T14:07:06.081Z,15.45
2023-02-05T14:09:49.974Z,2.90
2023-02-05T14:12:28.097Z,12.43
2023-02-05T14:15:18.415Z,3.42
2023-02-05T14:17:47.788Z,6.25
2023-02-05T14:20:25.416Z,5.53
2023-02-05T14:23:01.957Z,1.33
2023-02-05T14:26:06.158Z,1.13
2023-02-05T14:28:35.413Z,1.65
2023-02-05T14:31:07.625Z,0.82
2023-02-05T14:33:37.416Z,4.13
2023-02-05T14:36:19.082Z,1.50
2023-02-05T14:39:01.586Z,2.80
2023-02-05T14:41:34.165Z,1.33
2023-02-05T14:44:13.768Z,3.50
2023-02-05T14:47:03.629Z,2.40
2023-02-05T14:49:35.355Z,2.55
2023-02-05T14:52:24.316Z,2.53
2023-02-05T14:55:22.310Z,1.33
2023-02-05T14:57:54.624Z,4.93
2023-02-05T15:00:53.750Z,7.78
2023-02-05T15:03:37.265Z,12.95
2023-02-05T15:06:14.414Z,7.25
2023-02-05T15:08:58.260Z,6.05
2023-02-05T15:11:44.634Z,6.63
2023-02-05T15:14:23.052Z,20.13
2023-02-05T15:17:23.104Z,9.13
2023-02-05T15:19:58.196Z,4.00
2023-02-05T15:22:28.990Z,2.45
2023-02-05T15:24:57.353Z,6.00
2023-02-05T15:27:37.744Z,3.92
2023-02-05T15:30:10.996Z,5.80
2023-02-05T15:33:12.642Z,2.60
2023-02-05T15:35:46.278Z,8.32
2023-02-05T15:38:44.165Z,9.98
2023-02-05T15:41:16.015Z,10.57
2023-02-05T15:44:01.242Z,18.80
2023-02-05T15:46:34.314Z,16.57
2023-02-05T15:49:06.218Z,17.55
2023-02-05T15:51:38.609Z,18.95
2023-02-05T15:54:07.979Z,20.85
2023-02-05T15:56:41.595Z,14.70
2023-02-05T15:59:35.529Z,11.53
2023-02-05T16:02:10.253Z,11.63
2023-02-05T16:04:40.937Z,15.33
2023-02-05T16:07:22.740Z,12.93
2023-02-05T16:09:57.657Z,17.23
2023-02-05T16:12:27.414Z,9.27
2023-02-05T16:15:06.277Z,21.70
2023-02-05T16:17:46.020Z,27.83
2023-02-05T16:20:27.317Z,13.98
2023-02-05T16:23:02.710Z,14.87
2023-02-05T16:25:52.862Z,8.30
2023-02-05T16:28:32.198Z,4.65
2023-02-05T16:31:01.493Z,5.20
2023-02-05T16:33:41.498Z,9.40
2023-02-05T16:36:19.661Z,14.03
2023-02-05T16:38:54.737Z,26.60
2023-02-05T16:41:41.233Z,34.00
2023-02-05T16:44:27.130Z,28.80
2023-02-05T16:47:14.815Z,38.70
2023-02-05T16:49:45.507Z,13.80
2023-02-05T16:52:35.768Z,13.98
2023-02-05T16:55:46.251Z,17.33
2023-02-05T16:58:24.111Z,14.30
2023-02-05T17:00:59.780Z,11.03
2023-02-05T17:03:38.018Z,13.63
2023-02-05T17:06:14.428Z,12.67
2023-02-05T17:08:45.966Z,9.23
2023-02-05T17:11:38.874Z,10.10
2023-02-05T17:14:27.981Z,11.95
2023-02-05T17:16:59.282Z,13.60
2023-02-05T17:19:33.848Z,8.33
2023-02-05T17:22:17.138Z,5.07
2023-02-05T17:24:49.132Z,9.87
2023-02-05T17:27:20.847Z,10.13
2023-02-05T17:29:51.142Z,18.47
2023-02-05T17:32:21.775Z,11.53
2023-02-05T17:34:50.516Z,6.70
2023-02-05T17:37:19.073Z,9.80
2023-02-05T17:39:47.544Z,7.97
2023-02-05T17:42:24.455Z,8.33
2023-02-05T17:44:54.493Z,13.23
2023-02-05T17:47:23.513Z,11.97
2023-02-05T17:49:52.181Z,11.07
2023-02-05T17:52:21.274Z,9.07
2023-02-05T17:54:50.736Z,3.83
2023-02-05T17:57:22.920Z,4.83
2023-02-05T17:59:52.228Z,7.67
2023-02-05T18:02:23.688Z,8.47
2023-02-05T18:04:54.183Z,6.33
2023-02-05T18:07:54.933Z,9.23
2023-02-05T18:10:26.828Z,13.80
2023-02-05T18:12:58.019Z,26.50
2023-02-05T18:15:27.271Z,26.97
2023-02-05T18:17:56.869Z,18.67
2023-02-05T18:20:25.906Z,7.57
2023-02-05T18:22:54.165Z,9.43
2023-02-05T18:25:23.948Z,15.30
2023-02-05T18:27:52.685Z,13.77
2023-02-05T18:30:21.733Z,13.70
2023-02-05T18:32:50.692Z,9.97
2023-02-05T18:35:19.484Z,8.83
2023-02-05T18:37:48.798Z,6.50
2023-02-05T18:40:17.482Z,6.83
2023-02-05T18:42:52.157Z,6.03
2023-02-05T18:45:21.249Z,5.73
2023-02-05T18:47:50.110Z,9.90
2023-02-05T18:50:21.540Z,3.63
2023-02-05T18:52:51.001Z,10.90
2023-02-05T18:55:21.633Z,24.77
2023-02-05T18:57:53.818Z,62.07
2023-02-05T19:00:22.789Z,44.13
2023-02-05T19:02:51.295Z,101.90
2023-02-05T19:05:19.560Z,39.03
2023-02-05T19:07:48.611Z,22.87
2023-02-05T19:10:19.404Z,28.57
2023-02-05T19:12:51.589Z,13.37
2023-02-05T19:15:20.530Z,13.55
2023-02-05T19:17:48.940Z,18.20
2023-02-05T19:20:17.940Z,13.17
2023-02-05T19:22:45.998Z,17.40
2023-02-05T19:25:14.807Z,19.87
2023-02-05T19:27:43.011Z,24.83
2023-02-05T19:30:14.622Z,27.53
2023-02-05T19:32:43.397Z,14.47
2023-02-05T19:35:13.628Z,15.27
2023-02-05T19:37:42.956Z,12.03
2023-02-05T19:40:13.146Z,9.47
2023-02-05T19:42:45.206Z,4.97
2023-02-05T19:45:13.832Z,7.87
2023-02-05T19:47:42.625Z,18.87
2023-02-05T19:50:11.598Z,21.43
2023-02-05T19:52:40.617Z,11.13
2023-02-05T19:55:09.235Z,9.17
2023-02-05T19:57:37.790Z,7.90
2023-02-05T20:00:08.360Z,19.73
2023-02-05T20:02:40.969Z,21.40
2023-02-05T20:05:10.501Z,24.67
2023-02-05T20:07:40.128Z,34.60
2023-02-05T20:10:10.249Z,35.93
2023-02-05T20:12:39.727Z,21.53
2023-02-05T20:15:09.207Z,38.80
2023-02-05T20:17:38.072Z,21.80
2023-02-05T20:20:14.218Z,20.03
2023-02-05T20:22:50.479Z,9.13
2023-02-05T20:25:21.264Z,5.32
2023-02-05T20:27:50.023Z,10.27
2023-02-05T20:30:37.772Z,6.87
2023-02-05T20:33:06.505Z,8.23
2023-02-05T20:35:37.822Z,11.00
2023-02-05T20:38:07.691Z,15.00
2023-02-05T20:40:36.609Z,10.97
2023-02-05T20:43:08.574Z,7.70
2023-02-05T20:45:37.439Z,10.93
2023-02-05T20:48:05.918Z,10.60
2023-02-05T20:50:34.932Z,11.57
2023-02-05T20:53:04.873Z,11.80
2023-02-05T20:55:34.566Z,12.07
2023-02-05T20:58:03.039Z,11.57
2023-02-05T21:00:31.954Z,7.80
2023-02-05T21:03:00.142Z,11.53
2023-02-05T21:05:31.040Z,12.97
2023-02-05T21:08:00.382Z,16.67
2023-02-05T21:10:29.003Z,9.83
2023-02-05T21:12:57.236Z,11.93
2023-02-05T21:15:24.929Z,16.83
2023-02-05T21:17:53.044Z,32.30
2023-02-05T21:20:20.773Z,34.03
2023-02-05T21:22:49.563Z,30.23
2023-02-05T21:25:18.364Z,23.50
2023-02-05T21:27:47.079Z,28.37
2023-02-05T21:30:15.126Z,38.00
2023-02-05T21:32:43.866Z,40.03
2023-02-05T21:35:12.477Z,83.53
2023-02-05T21:37:40.361Z,110.77
2023-02-05T21:40:10.249Z,79.53
2023-02-05T21:42:38.371Z,72.07
2023-02-05T21:45:06.733Z,29.70
2023-02-05T21:47:34.862Z,42.37
2023-02-05T21:50:02.905Z,46.93
2023-02-05T21:52:30.885Z,44.07
2023-02-05T21:54:58.488Z,16.37
2023-02-05T21:57:26.098Z,28.27
2023-02-05T21:59:53.723Z,7.50
2023-02-05T22:02:21.297Z,8.40
2023-02-05T22:04:48.917Z,13.50
2023-02-05T22:07:16.596Z,9.90
2023-02-05T22:09:44.147Z,5.13
2023-02-05T22:12:11.761Z,6.23
2023-02-05T22:14:39.312Z,7.87
2023-02-05T22:17:06.903Z,7.00
2023-02-05T22:19:34.535Z,16.10
2023-02-05T22:22:02.125Z,6.03
2023-02-05T22:24:29.737Z,8.40
2023-02-05T22:26:57.817Z,4.20
2023-02-05T22:29:25.363Z,7.00
2023-02-05T22:31:54.341Z,9.23
2023-02-05T22:34:22.461Z,8.60
2023-02-05T22:36:50.122Z,10.00
2023-02-05T22:39:17.715Z,13.53
2023-02-05T22:41:45.514Z,13.90
2023-02-05T22:44:13.221Z,10.70
2023-02-05T22:46:42.806Z,16.67
2023-02-05T22:49:13.233Z,9.17
2023-02-05T22:51:41.533Z,11.00
2023-02-05T22:54:12.585Z,8.50
2023-02-05T22:56:40.324Z,7.97
2023-02-05T22:59:08.053Z,6.67
2023-02-05T23:01:38.660Z,5.30
2023-02-05T23:04:08.445Z,6.30
2023-02-05T23:06:38.730Z,10.53
2023-02-05T23:09:08.492Z,9.57
2023-02-05T23:11:36.778Z,8.13
2023-02-05T23:14:06.851Z,10.17
2023-02-05T23:16:40.642Z,7.20
2023-02-05T23:19:13.460Z,21.97
2023-02-05T23:21:41.227Z,11.60
2023-02-05T23:24:09.619Z,11.63
2023-02-05T23:26:42.188Z,27.63
2023-02-05T23:29:12.086Z,15.50
2023-02-05T23:31:40.240Z,15.10
2023-02-05T23:34:08.586Z,18.80
2023-02-05T23:36:36.411Z,9.97
2023-02-05T23:39:04.705Z,15.53
2023-02-05T23:41:40.636Z,10.90
2023-02-05T23:44:11.697Z,5.63
2023-02-05T23:46:41.386Z,5.13
2023-02-05T23:49:09.573Z,5.73
2023-02-05T23:51:37.520Z,6.07
2023-02-05T23:54:06.375Z,8.43
2023-02-05T23:56:34.357Z,6.43
2023-02-05T23:59:20.567Z,4.40
