createdAt,value
2018-01-28T00:00:59.975Z,6.90
2018-01-28T00:03:27.637Z,6.80
2018-01-28T00:05:55.211Z,6.80
2018-01-28T00:08:22.833Z,6.80
2018-01-28T00:10:50.414Z,6.70
2018-01-28T00:13:18.065Z,6.70
2018-01-28T00:15:45.644Z,6.70
2018-01-28T00:18:13.235Z,6.60
2018-01-28T00:20:40.866Z,6.60
2018-01-28T00:23:08.510Z,6.60
2018-01-28T00:25:36.141Z,6.50
2018-01-28T00:28:03.745Z,6.50
2018-01-28T00:30:31.305Z,6.40
2018-01-28T00:32:58.919Z,6.40
2018-01-28T00:35:26.471Z,6.40
2018-01-28T00:37:54.094Z,6.40
2018-01-28T00:40:21.717Z,6.40
2018-01-28T00:42:49.263Z,6.40
2018-01-28T00:45:16.889Z,6.40
2018-01-28T00:47:44.491Z,6.30
2018-01-28T00:50:12.137Z,6.40
2018-01-28T00:52:39.725Z,6.40
2018-01-28T00:55:07.365Z,6.40
2018-01-28T00:57:34.922Z,6.40
2018-01-28T01:00:02.513Z,6.50
2018-01-28T01:02:30.080Z,6.40
2018-01-28T01:04:57.807Z,6.40
2018-01-28T01:07:25.367Z,6.40
2018-01-28T01:09:52.955Z,6.40
2018-01-28T01:12:21.008Z,6.40
2018-01-28T01:14:49.475Z,6.40
2018-01-28T01:17:17.075Z,6.40
2018-01-28T01:19:44.699Z,6.40
2018-01-28T01:22:12.292Z,6.40
2018-01-28T01:24:39.885Z,6.40
2018-01-28T01:27:07.446Z,6.30
2018-01-28T01:29:35.053Z,6.30
2018-01-28T01:32:02.664Z,6.30
2018-01-28T01:34:30.282Z,6.30
2018-01-28T01:36:57.848Z,6.30
2018-01-28T01:39:25.447Z,6.30
2018-01-28T01:41:53.010Z,6.30
2018-01-28T01:44:20.595Z,6.30
2018-01-28T01:46:48.234Z,6.40
2018-01-28T01:49:27.631Z,6.40
2018-01-28T01:51:55.230Z,6.40
2018-01-28T01:54:22.862Z,6.40
2018-01-28T01:56:50.428Z,6.50
2018-01-28T01:59:17.997Z,6.50
2018-01-28T02:01:45.612Z,6.60
2018-01-28T02:04:13.185Z,6.70
2018-01-28T02:06:40.786Z,6.80
2018-01-28T02:09:08.419Z,6.80
2018-01-28T02:11:36.012Z,6.90
2018-01-28T02:14:03.583Z,6.90
2018-01-28T02:16:31.362Z,7.00
2018-01-28T02:18:59.191Z,7.00
2018-01-28T02:21:26.803Z,7.00
2018-01-28T02:23:54.396Z,7.00
2018-01-28T02:26:21.976Z,7.10
2018-01-28T02:28:49.538Z,7.10
2018-01-28T02:31:17.126Z,7.20
2018-01-28T02:33:44.971Z,7.20
2018-01-28T02:36:12.562Z,7.20
2018-01-28T02:38:40.569Z,7.30
2018-01-28T02:41:08.182Z,7.30
2018-01-28T02:43:35.745Z,7.30
2018-01-28T02:46:03.347Z,7.30
2018-01-28T02:48:30.898Z,7.30
2018-01-28T02:50:58.486Z,7.30
2018-01-28T02:53:26.035Z,7.30
2018-01-28T02:55:53.597Z,7.40
2018-01-28T02:58:21.142Z,7.40
2018-01-28T03:00:49.076Z,7.40
2018-01-28T03:03:16.630Z,7.40
2018-01-28T03:05:44.246Z,7.40
2018-01-28T03:08:11.824Z,7.40
2018-01-28T03:10:39.391Z,7.40
2018-01-28T03:13:06.949Z,7.40
2018-01-28T03:15:34.534Z,7.50
2018-01-28T03:18:02.090Z,7.50
2018-01-28T03:20:29.631Z,7.50
2018-01-28T03:22:57.266Z,7.50
2018-01-28T03:25:24.853Z,7.50
2018-01-28T03:27:52.446Z,7.50
2018-01-28T03:30:19.990Z,7.50
2018-01-28T03:32:47.594Z,7.60
2018-01-28T03:35:15.151Z,7.60
2018-01-28T03:37:42.808Z,7.50
2018-01-28T03:40:10.370Z,7.60
2018-01-28T03:42:37.982Z,7.60
2018-01-28T03:45:05.582Z,7.60
2018-01-28T03:47:33.231Z,7.60
2018-01-28T03:50:00.866Z,7.60
2018-01-28T03:52:28.446Z,7.60
2018-01-28T03:54:56.024Z,7.60
2018-01-28T03:57:23.663Z,7.60
2018-01-28T03:59:51.302Z,7.60
2018-01-28T04:02:18.853Z,7.60
2018-01-28T04:04:46.405Z,7.60
2018-01-28T04:07:20.951Z,7.60
2018-01-28T04:09:48.493Z,7.60
2018-01-28T04:12:16.083Z,7.60
2018-01-28T04:14:43.676Z,7.60
2018-01-28T04:17:11.265Z,7.60
2018-01-28T04:19:38.820Z,7.60
2018-01-28T04:22:06.407Z,7.60
2018-01-28T04:24:33.941Z,7.60
2018-01-28T04:27:01.494Z,7.60
2018-01-28T04:29:29.121Z,7.60
2018-01-28T04:31:56.700Z,7.60
2018-01-28T04:34:24.334Z,7.60
2018-01-28T04:36:51.949Z,7.60
2018-01-28T04:39:19.491Z,7.60
2018-01-28T04:41:47.088Z,7.60
2018-01-28T04:44:14.662Z,7.60
2018-01-28T04:46:42.217Z,7.60
2018-01-28T04:49:09.827Z,7.60
2018-01-28T04:51:37.385Z,7.60
2018-01-28T04:54:04.982Z,7.60
2018-01-28T04:56:32.627Z,7.60
2018-01-28T04:59:00.202Z,7.60
2018-01-28T05:01:29.558Z,7.60
2018-01-28T05:03:57.170Z,7.60
2018-01-28T05:06:24.794Z,7.70
2018-01-28T05:08:52.364Z,7.70
2018-01-28T05:11:19.947Z,7.70
2018-01-28T05:13:47.521Z,7.70
2018-01-28T05:16:15.090Z,7.70
2018-01-28T05:18:43.058Z,7.80
2018-01-28T05:21:10.650Z,7.80
2018-01-28T05:23:38.237Z,7.70
2018-01-28T05:26:05.784Z,7.70
2018-01-28T05:28:33.354Z,7.70
2018-01-28T05:31:00.950Z,7.80
2018-01-28T05:33:28.565Z,7.80
2018-01-28T05:35:56.111Z,7.80
2018-01-28T05:38:23.731Z,7.80
2018-01-28T05:40:51.306Z,7.80
2018-01-28T05:43:18.866Z,7.80
2018-01-28T05:45:46.449Z,7.80
2018-01-28T05:48:13.997Z,7.80
2018-01-28T05:50:41.570Z,7.80
2018-01-28T05:53:09.176Z,7.80
2018-01-28T05:55:36.735Z,7.80
2018-01-28T05:58:04.281Z,7.70
2018-01-28T06:00:31.862Z,7.70
2018-01-28T06:02:59.433Z,7.80
2018-01-28T06:05:27.041Z,7.70
2018-01-28T06:07:54.709Z,7.80
2018-01-28T06:10:22.339Z,7.80
2018-01-28T06:12:49.886Z,7.80
2018-01-28T06:15:17.469Z,7.80
2018-01-28T06:17:45.053Z,7.80
2018-01-28T06:20:12.618Z,7.80
2018-01-28T06:22:40.173Z,7.90
2018-01-28T06:25:07.761Z,7.90
2018-01-28T06:27:35.322Z,7.90
2018-01-28T06:30:02.880Z,7.90
2018-01-28T06:32:30.564Z,7.90
2018-01-28T06:34:58.145Z,7.90
2018-01-28T06:37:26.103Z,7.90
2018-01-28T06:39:53.744Z,7.90
2018-01-28T06:42:21.289Z,7.90
2018-01-28T06:44:48.860Z,7.90
2018-01-28T06:47:16.427Z,7.80
2018-01-28T06:49:43.994Z,7.80
2018-01-28T06:52:11.565Z,7.80
2018-01-28T06:54:39.162Z,7.80
2018-01-28T06:57:06.691Z,7.80
2018-01-28T06:59:34.522Z,7.80
2018-01-28T07:02:02.096Z,7.80
2018-01-28T07:04:29.725Z,7.80
2018-01-28T07:06:57.301Z,7.80
2018-01-28T07:09:24.850Z,7.80
2018-01-28T07:11:52.440Z,7.80
2018-01-28T07:14:19.990Z,7.80
2018-01-28T07:16:47.573Z,7.70
2018-01-28T07:19:15.130Z,7.70
2018-01-28T07:21:42.749Z,7.80
2018-01-28T07:24:10.330Z,7.80
2018-01-28T07:26:37.907Z,7.80
2018-01-28T07:29:05.486Z,7.70
2018-01-28T07:31:33.069Z,7.80
2018-01-28T07:34:00.626Z,7.80
2018-01-28T07:36:28.204Z,7.70
2018-01-28T07:38:55.765Z,7.70
2018-01-28T07:41:23.360Z,7.80
2018-01-28T07:43:50.934Z,7.80
2018-01-28T07:46:18.526Z,7.80
2018-01-28T07:48:46.143Z,7.80
2018-01-28T07:51:13.678Z,7.80
2018-01-28T07:53:41.234Z,7.90
2018-01-28T07:56:08.817Z,7.90
2018-01-28T07:58:36.359Z,7.90
2018-01-28T08:01:03.941Z,8.00
2018-01-28T08:03:31.917Z,8.00
2018-01-28T08:05:59.469Z,8.00
2018-01-28T08:11:36.123Z,8.00
2018-01-28T08:14:05.191Z,8.00
2018-01-28T08:16:32.775Z,8.10
2018-01-28T08:19:00.342Z,8.10
2018-01-28T08:21:27.933Z,8.10
2018-01-28T08:23:55.478Z,8.10
2018-01-28T08:26:23.058Z,8.10
2018-01-28T08:28:52.579Z,8.10
2018-01-28T08:31:20.510Z,8.20
2018-01-28T08:33:48.542Z,8.20
2018-01-28T08:36:20.346Z,8.20
2018-01-28T08:38:48.337Z,8.30
2018-01-28T08:41:21.931Z,8.20
2018-01-28T08:43:50.690Z,8.30
2018-01-28T08:46:18.310Z,8.30
2018-01-28T08:48:45.953Z,8.30
2018-01-28T08:51:13.533Z,8.30
2018-01-28T08:53:41.141Z,8.30
2018-01-28T08:56:13.276Z,8.40
2018-01-28T08:58:40.822Z,8.40
2018-01-28T09:01:08.389Z,8.40
2018-01-28T09:03:36.357Z,8.40
2018-01-28T09:06:04.386Z,8.40
2018-01-28T09:08:32.336Z,8.40
2018-01-28T09:11:00.635Z,8.40
2018-01-28T09:13:28.433Z,8.40
2018-01-28T09:15:56.327Z,8.40
2018-01-28T09:18:23.917Z,8.50
2018-01-28T09:20:51.520Z,8.50
2018-01-28T09:23:19.154Z,8.50
2018-01-28T09:25:46.722Z,8.50
2018-01-28T09:28:14.320Z,8.50
2018-01-28T09:30:41.897Z,8.50
2018-01-28T09:33:09.550Z,8.60
2018-01-28T09:35:37.146Z,8.60
2018-01-28T09:38:04.742Z,8.70
2018-01-28T09:40:37.513Z,8.70
2018-01-28T09:43:05.182Z,8.70
2018-01-28T09:45:33.142Z,8.60
2018-01-28T09:48:01.518Z,8.60
2018-01-28T09:50:29.086Z,8.60
2018-01-28T09:53:02.697Z,8.60
2018-01-28T09:55:30.689Z,8.60
2018-01-28T09:57:58.257Z,8.60
2018-01-28T10:00:25.939Z,8.60
2018-01-28T10:02:54.901Z,8.60
2018-01-28T10:05:22.514Z,8.60
2018-01-28T10:07:50.132Z,8.60
2018-01-28T10:10:18.746Z,8.60
2018-01-28T10:12:46.623Z,8.70
2018-01-28T10:15:14.218Z,8.80
2018-01-28T10:17:42.016Z,8.80
2018-01-28T10:20:09.632Z,8.80
2018-01-28T10:22:37.215Z,8.70
2018-01-28T10:25:04.780Z,8.70
2018-01-28T10:27:32.346Z,8.80
2018-01-28T10:29:59.996Z,8.80
2018-01-28T10:32:27.630Z,8.70
2018-01-28T10:34:55.206Z,8.80
2018-01-28T10:37:22.788Z,8.90
2018-01-28T10:39:50.405Z,8.90
2018-01-28T10:42:18.009Z,9.00
2018-01-28T10:44:45.594Z,9.10
2018-01-28T10:47:18.656Z,9.10
2018-01-28T10:49:46.288Z,9.10
2018-01-28T10:52:13.841Z,9.10
2018-01-28T10:54:41.399Z,9.20
2018-01-28T10:57:10.127Z,9.30
2018-01-28T10:59:37.848Z,9.40
2018-01-28T11:02:05.807Z,9.50
2018-01-28T11:04:33.619Z,9.50
2018-01-28T11:07:01.229Z,9.50
2018-01-28T11:09:28.814Z,9.50
2018-01-28T11:11:56.431Z,9.50
2018-01-28T11:14:24.461Z,9.20
2018-01-28T11:16:52.098Z,9.20
2018-01-28T11:19:19.800Z,9.10
2018-01-28T11:21:47.398Z,9.00
2018-01-28T11:24:14.994Z,9.10
2018-01-28T11:26:42.663Z,9.00
2018-01-28T11:29:10.257Z,9.00
2018-01-28T11:31:37.868Z,9.00
2018-01-28T11:34:05.451Z,9.10
2018-01-28T11:36:33.045Z,9.20
2018-01-28T11:39:00.615Z,9.20
2018-01-28T11:41:28.201Z,9.20
2018-01-28T11:43:55.841Z,9.00
2018-01-28T11:46:23.441Z,9.00
2018-01-28T11:48:50.989Z,9.10
2018-01-28T11:51:18.604Z,9.20
2018-01-28T11:53:46.234Z,9.20
2018-01-28T11:56:14.259Z,9.30
2018-01-28T11:58:42.201Z,9.30
2018-01-28T12:01:09.787Z,9.30
2018-01-28T12:03:37.378Z,9.30
2018-01-28T12:06:05.026Z,9.30
2018-01-28T12:08:32.612Z,9.30
2018-01-28T12:11:00.602Z,9.10
2018-01-28T12:13:28.148Z,9.10
2018-01-28T12:15:55.783Z,9.10
2018-01-28T12:18:23.404Z,9.20
2018-01-28T12:20:50.982Z,9.20
2018-01-28T12:23:18.616Z,9.00
2018-01-28T12:25:46.495Z,9.00
2018-01-28T12:28:14.128Z,9.00
2018-01-28T12:30:41.946Z,9.00
2018-01-28T12:33:10.324Z,9.00
2018-01-28T12:35:37.980Z,9.00
2018-01-28T12:38:05.779Z,9.00
2018-01-28T12:40:33.383Z,9.00
2018-01-28T12:43:02.780Z,9.00
2018-01-28T12:45:31.219Z,8.90
2018-01-28T12:47:59.055Z,8.80
2018-01-28T12:50:27.223Z,8.70
2018-01-28T12:52:55.023Z,8.80
2018-01-28T12:55:23.118Z,8.80
2018-01-28T12:57:50.786Z,8.90
2018-01-28T13:00:18.368Z,8.90
2018-01-28T13:02:49.329Z,9.00
2018-01-28T13:05:17.407Z,9.00
2018-01-28T13:07:45.026Z,9.00
2018-01-28T13:10:12.674Z,9.00
2018-01-28T13:12:41.065Z,9.00
2018-01-28T13:15:08.699Z,8.90
2018-01-28T13:17:36.294Z,8.90
2018-01-28T13:20:03.883Z,8.90
2018-01-28T13:22:31.532Z,8.90
2018-01-28T13:25:00.627Z,8.90
2018-01-28T13:27:28.461Z,8.70
2018-01-28T13:29:56.664Z,8.60
2018-01-28T13:32:24.304Z,8.60
2018-01-28T13:34:51.853Z,8.60
2018-01-28T13:37:19.500Z,8.50
2018-01-28T13:39:47.694Z,8.40
2018-01-28T13:42:19.148Z,8.40
2018-01-28T13:44:46.801Z,8.30
2018-01-28T13:47:21.356Z,8.30
2018-01-28T13:49:49.404Z,8.30
2018-01-28T13:52:17.037Z,8.30
2018-01-28T13:54:44.612Z,8.30
2018-01-28T13:57:12.283Z,8.30
2018-01-28T13:59:39.921Z,8.30
2018-01-28T14:02:07.537Z,8.30
2018-01-28T14:04:35.170Z,8.30
2018-01-28T14:07:02.753Z,8.30
2018-01-28T14:09:30.365Z,8.30
2018-01-28T14:11:57.922Z,8.20
2018-01-28T14:14:25.520Z,8.30
2018-01-28T14:16:54.712Z,8.30
2018-01-28T14:19:22.367Z,8.30
2018-01-28T14:21:50.377Z,8.30
2018-01-28T14:24:17.962Z,8.20
2018-01-28T14:26:45.591Z,8.30
2018-01-28T14:29:13.207Z,8.30
2018-01-28T14:31:40.841Z,8.30
2018-01-28T14:34:08.437Z,8.40
2018-01-28T14:36:36.070Z,8.40
2018-01-28T14:39:03.708Z,8.50
2018-01-28T14:41:31.340Z,8.40
2018-01-28T14:43:58.939Z,8.50
2018-01-28T14:46:26.507Z,8.50
2018-01-28T14:48:54.098Z,8.50
2018-01-28T14:51:22.111Z,8.50
2018-01-28T14:53:49.746Z,8.50
2018-01-28T14:56:17.332Z,8.50
2018-01-28T14:58:44.927Z,8.50
2018-01-28T15:01:18.436Z,8.50
2018-01-28T15:03:46.079Z,8.50
2018-01-28T15:06:13.706Z,8.50
2018-01-28T15:08:41.279Z,8.50
2018-01-28T15:11:08.876Z,8.60
2018-01-28T15:13:36.921Z,8.60
2018-01-28T15:16:04.566Z,8.60
2018-01-28T15:18:32.374Z,8.70
2018-01-28T15:20:59.968Z,8.70
2018-01-28T15:23:27.590Z,8.70
2018-01-28T15:25:55.178Z,8.70
2018-01-28T15:28:22.808Z,8.70
2018-01-28T15:30:50.829Z,8.80
2018-01-28T15:33:18.454Z,8.70
2018-01-28T15:35:46.067Z,8.70
2018-01-28T15:38:13.626Z,8.70
2018-01-28T15:40:41.294Z,8.70
2018-01-28T15:43:08.941Z,8.70
2018-01-28T15:45:36.545Z,8.70
2018-01-28T15:48:04.130Z,8.70
2018-01-28T15:50:31.754Z,8.70
2018-01-28T15:52:59.383Z,8.60
2018-01-28T15:55:27.054Z,8.60
2018-01-28T15:57:54.658Z,8.60
2018-01-28T16:00:22.330Z,8.60
2018-01-28T16:02:49.870Z,8.60
2018-01-28T16:05:17.476Z,8.60
2018-01-28T16:07:45.015Z,8.60
2018-01-28T16:10:12.678Z,8.60
2018-01-28T16:12:40.402Z,8.60
2018-01-28T16:15:08.098Z,8.50
2018-01-28T16:17:35.694Z,8.50
2018-01-28T16:20:03.746Z,8.60
2018-01-28T16:22:31.332Z,8.60
2018-01-28T16:24:59.369Z,8.50
2018-01-28T16:27:26.976Z,8.50
2018-01-28T16:29:54.624Z,8.50
2018-01-28T16:32:22.686Z,8.50
2018-01-28T16:34:50.274Z,8.50
2018-01-28T16:37:17.894Z,8.40
2018-01-28T16:39:45.684Z,8.40
2018-01-28T16:42:13.316Z,8.40
2018-01-28T16:44:40.945Z,8.40
2018-01-28T16:47:08.626Z,8.40
2018-01-28T16:49:36.317Z,8.40
2018-01-28T16:52:03.945Z,8.40
2018-01-28T16:54:31.569Z,8.40
2018-01-28T16:56:59.177Z,8.40
2018-01-28T16:59:27.024Z,8.40
2018-01-28T17:01:54.665Z,8.40
2018-01-28T17:04:22.388Z,8.50
2018-01-28T17:06:50.616Z,8.50
2018-01-28T17:09:18.245Z,8.50
2018-01-28T17:11:45.886Z,8.50
2018-01-28T17:14:13.481Z,8.60
2018-01-28T17:16:41.138Z,8.60
2018-01-28T17:19:08.703Z,8.60
2018-01-28T17:21:36.345Z,8.60
2018-01-28T17:24:04.052Z,8.60
2018-01-28T17:26:31.618Z,8.70
2018-01-28T17:28:59.186Z,8.70
2018-01-28T17:31:26.783Z,8.80
2018-01-28T17:33:54.412Z,8.80
2018-01-28T17:36:22.089Z,8.80
2018-01-28T17:38:49.751Z,8.80
2018-01-28T17:41:17.458Z,8.80
2018-01-28T17:43:45.076Z,8.80
2018-01-28T17:46:12.653Z,8.80
2018-01-28T17:48:40.285Z,8.80
2018-01-28T17:51:07.829Z,8.80
2018-01-28T17:53:35.468Z,8.80
2018-01-28T17:56:03.101Z,8.80
2018-01-28T17:58:30.741Z,8.80
2018-01-28T18:00:58.332Z,8.80
2018-01-28T18:03:25.909Z,8.80
2018-01-28T18:05:53.930Z,8.90
2018-01-28T18:08:21.596Z,8.90
2018-01-28T18:10:49.158Z,8.90
2018-01-28T18:13:17.125Z,8.90
2018-01-28T18:15:44.769Z,8.90
2018-01-28T18:18:12.400Z,8.90
2018-01-28T18:20:40.397Z,9.00
2018-01-28T18:23:08.319Z,9.00
2018-01-28T18:25:35.955Z,9.00
2018-01-28T18:28:03.590Z,9.00
2018-01-28T18:30:31.208Z,9.00
2018-01-28T18:32:59.229Z,8.90
2018-01-28T18:35:26.841Z,8.90
2018-01-28T18:37:54.830Z,8.90
2018-01-28T18:40:22.441Z,8.90
2018-01-28T18:42:50.081Z,8.90
2018-01-28T18:45:17.830Z,8.90
2018-01-28T18:47:45.482Z,8.80
2018-01-28T18:50:13.113Z,8.80
2018-01-28T18:52:40.752Z,8.90
2018-01-28T18:55:08.407Z,8.90
2018-01-28T18:57:36.054Z,8.90
2018-01-28T19:00:03.689Z,8.90
2018-01-28T19:02:31.265Z,8.90
2018-01-28T19:04:59.188Z,8.90
2018-01-28T19:07:26.806Z,8.90
2018-01-28T19:09:54.463Z,8.90
2018-01-28T19:12:22.030Z,8.80
2018-01-28T19:14:49.702Z,8.80
2018-01-28T19:17:17.717Z,8.80
2018-01-28T19:19:45.341Z,8.80
2018-01-28T19:22:13.382Z,8.80
2018-01-28T19:24:41.009Z,8.80
2018-01-28T19:27:08.621Z,8.80
2018-01-28T19:29:36.271Z,8.80
2018-01-28T19:32:03.874Z,8.80
2018-01-28T19:34:31.529Z,8.80
2018-01-28T19:36:59.153Z,8.80
2018-01-28T19:39:26.734Z,8.80
2018-01-28T19:41:54.377Z,8.90
2018-01-28T19:44:22.008Z,8.90
2018-01-28T19:46:49.864Z,8.80
2018-01-28T19:49:17.508Z,8.90
2018-01-28T19:51:45.150Z,8.90
2018-01-28T19:54:12.822Z,8.90
2018-01-28T19:56:40.509Z,8.90
2018-01-28T19:59:08.216Z,8.90
2018-01-28T20:01:35.807Z,8.90
2018-01-28T20:04:03.487Z,8.90
2018-01-28T20:06:31.092Z,8.90
2018-01-28T20:08:58.785Z,8.90
2018-01-28T20:11:26.323Z,8.90
2018-01-28T20:13:53.963Z,8.80
2018-01-28T20:16:21.594Z,8.80
2018-01-28T20:18:49.247Z,8.80
2018-01-28T20:21:16.883Z,8.80
2018-01-28T20:23:44.497Z,8.80
2018-01-28T20:26:12.152Z,8.80
2018-01-28T20:28:39.786Z,8.80
2018-01-28T20:31:07.446Z,8.80
2018-01-28T20:33:35.102Z,8.80
2018-01-28T20:36:02.789Z,8.80
2018-01-28T20:38:30.402Z,8.80
2018-01-28T20:40:58.054Z,8.80
2018-01-28T20:43:26.073Z,8.70
2018-01-28T20:45:53.809Z,8.70
2018-01-28T20:48:21.428Z,8.60
2018-01-28T20:50:49.053Z,8.50
2018-01-28T20:53:16.675Z,8.50
2018-01-28T20:55:45.918Z,8.50
2018-01-28T20:58:14.491Z,8.40
2018-01-28T21:00:42.176Z,8.40
2018-01-28T21:03:10.110Z,8.30
2018-01-28T21:05:37.797Z,8.30
2018-01-28T21:08:05.511Z,8.30
2018-01-28T21:10:33.102Z,8.30
2018-01-28T21:13:00.735Z,8.30
2018-01-28T21:15:28.361Z,8.30
2018-01-28T21:17:55.964Z,8.30
2018-01-28T21:20:23.619Z,8.30
2018-01-28T21:22:51.301Z,8.30
2018-01-28T21:25:19.378Z,8.30
2018-01-28T21:27:47.056Z,8.30
2018-01-28T21:30:15.115Z,8.30
2018-01-28T21:32:42.745Z,8.30
2018-01-28T21:35:10.367Z,8.30
2018-01-28T21:37:38.201Z,8.30
2018-01-28T21:40:05.833Z,8.30
2018-01-28T21:42:33.448Z,8.30
2018-01-28T21:45:01.072Z,8.30
2018-01-28T21:47:28.777Z,8.30
2018-01-28T21:49:56.410Z,8.30
2018-01-28T21:52:24.033Z,8.30
2018-01-28T21:54:51.581Z,8.30
2018-01-28T21:57:19.249Z,8.30
2018-01-28T21:59:46.870Z,8.30
2018-01-28T22:02:14.899Z,8.30
2018-01-28T22:04:42.487Z,8.30
2018-01-28T22:07:10.162Z,8.30
2018-01-28T22:09:38.219Z,8.30
2018-01-28T22:12:05.829Z,8.30
2018-01-28T22:14:33.460Z,8.30
2018-01-28T22:17:01.084Z,8.20
2018-01-28T22:19:29.109Z,8.20
2018-01-28T22:21:56.724Z,8.20
2018-01-28T22:24:24.330Z,8.20
2018-01-28T22:26:51.953Z,8.20
2018-01-28T22:29:19.534Z,8.20
2018-01-28T22:31:47.124Z,8.20
2018-01-28T22:34:14.744Z,8.20
2018-01-28T22:36:42.340Z,8.20
2018-01-28T22:39:10.018Z,8.20
2018-01-28T22:41:37.635Z,8.20
2018-01-28T22:44:05.273Z,8.20
2018-01-28T22:46:32.913Z,8.20
2018-01-28T22:49:00.533Z,8.20
2018-01-28T22:51:28.121Z,8.20
2018-01-28T22:53:55.787Z,8.20
2018-01-28T22:56:23.339Z,8.20
2018-01-28T22:58:51.017Z,8.20
2018-01-28T23:01:18.720Z,8.20
2018-01-28T23:03:46.294Z,8.20
2018-01-28T23:06:13.975Z,8.20
2018-01-28T23:08:41.640Z,8.20
2018-01-28T23:11:09.639Z,8.10
2018-01-28T23:13:37.225Z,8.10
2018-01-28T23:16:04.827Z,8.10
2018-01-28T23:18:32.424Z,8.10
2018-01-28T23:20:59.978Z,8.10
2018-01-28T23:23:27.614Z,8.10
2018-01-28T23:25:55.207Z,8.10
2018-01-28T23:28:22.786Z,8.00
2018-01-28T23:30:50.379Z,8.00
2018-01-28T23:33:17.960Z,8.00
2018-01-28T23:35:45.588Z,8.00
2018-01-28T23:38:13.244Z,8.00
2018-01-28T23:40:40.845Z,8.00
2018-01-28T23:43:08.436Z,8.10
2018-01-28T23:45:36.018Z,8.10
2018-01-28T23:48:03.614Z,8.10
2018-01-28T23:50:31.209Z,8.10
2018-01-28T23:52:58.831Z,8.10
2018-01-28T23:55:26.448Z,8.10
2018-01-28T23:57:54.081Z,8.10
