createdAt,value
2019-04-01T00:02:20.326Z,67.41
2019-04-01T00:05:08.135Z,67.55
2019-04-01T00:46:17.467Z,69.19
2019-04-01T01:01:39.942Z,69.78
2019-04-01T01:04:27.253Z,67.90
2019-04-01T01:07:21.424Z,69.02
2019-04-01T01:10:08.224Z,69.32
2019-04-01T01:31:47.847Z,71.64
2019-04-01T02:06:45.454Z,70.88
2019-04-01T02:09:32.779Z,70.81
2019-04-01T02:12:19.946Z,69.52
2019-04-01T02:15:21.645Z,70.45
2019-04-01T02:55:44.886Z,72.79
2019-04-01T02:58:31.688Z,72.51
2019-04-01T03:01:18.918Z,72.46
2019-04-01T03:20:14.783Z,72.94
2019-04-01T03:23:09.194Z,73.28
2019-04-01T03:25:56.177Z,73.60
2019-04-01T03:28:50.151Z,73.54
2019-04-01T03:50:20.385Z,73.27
2019-04-01T04:09:03.645Z,75.17
2019-04-01T04:15:05.615Z,75.12
2019-04-01T04:24:13.558Z,75.52
2019-04-01T04:27:00.551Z,75.38
2019-04-01T04:29:47.686Z,74.98
2019-04-01T04:35:43.561Z,75.21
2019-04-01T04:57:30.739Z,73.46
2019-04-01T05:00:17.455Z,74.43
2019-04-01T05:03:04.755Z,74.67
2019-04-01T05:05:51.560Z,74.61
2019-04-01T05:08:38.565Z,74.86
2019-04-01T05:20:43.634Z,73.44
2019-04-01T05:29:46.638Z,74.51
2019-04-01T05:48:07.534Z,76.25
2019-04-01T05:50:54.800Z,76.33
2019-04-01T05:53:41.531Z,76.47
2019-04-01T06:05:48.390Z,72.63
2019-04-01T06:08:35.317Z,73.37
2019-04-01T06:11:22.441Z,71.71
2019-04-01T06:14:09.411Z,72.43
2019-04-01T06:16:56.091Z,72.79
2019-04-01T06:29:16.330Z,71.88
2019-04-01T06:32:03.092Z,71.46
2019-04-01T06:34:53.029Z,68.42
2019-04-01T06:37:38.875Z,69.16
2019-04-01T06:40:26.862Z,68.91
2019-04-01T06:43:14.180Z,68.95
2019-04-01T06:46:01.358Z,68.92
2019-04-01T07:07:37.645Z,66.48
2019-04-01T07:29:01.427Z,64.14
2019-04-01T07:31:48.582Z,59.26
2019-04-01T07:34:36.685Z,60.66
2019-04-01T07:40:31.824Z,60.92
2019-04-01T07:43:33.703Z,60.73
2019-04-01T07:49:26.622Z,60.23
2019-04-01T07:55:20.954Z,54.15
2019-04-01T07:58:08.542Z,56.46
2019-04-01T08:00:56.204Z,57.13
2019-04-01T08:03:43.367Z,57.77
2019-04-01T08:06:31.356Z,53.65
2019-04-01T08:15:33.421Z,55.97
2019-04-01T08:18:20.352Z,55.21
2019-04-01T08:21:07.779Z,55.97
2019-04-01T08:23:54.787Z,55.28
2019-04-01T08:26:41.918Z,55.96
2019-04-01T08:29:30.821Z,55.48
2019-04-01T08:32:16.979Z,54.42
2019-04-01T08:35:03.782Z,55.19
2019-04-01T08:37:52.191Z,54.68
2019-04-01T08:40:40.044Z,54.18
2019-04-01T08:43:27.860Z,54.44
2019-04-01T08:46:15.078Z,54.65
2019-04-01T08:49:02.012Z,52.70
2019-04-01T08:51:49.311Z,53.70
2019-04-01T08:54:36.672Z,52.92
2019-04-01T08:57:31.729Z,53.25
2019-04-01T09:00:18.847Z,51.80
2019-04-01T09:03:05.865Z,51.52
2019-04-01T09:05:52.886Z,51.29
2019-04-01T09:08:39.814Z,46.50
2019-04-01T09:11:26.914Z,44.72
2019-04-01T09:14:14.526Z,46.81
2019-04-01T09:17:01.644Z,47.28
2019-04-01T09:19:48.794Z,48.01
2019-04-01T09:22:35.723Z,47.27
2019-04-01T09:25:23.606Z,47.59
2019-04-01T09:28:11.254Z,48.47
2019-04-01T09:30:58.071Z,49.29
2019-04-01T09:33:45.213Z,48.96
2019-04-01T09:36:32.617Z,47.98
2019-04-01T09:42:26.673Z,41.42
2019-04-01T09:45:13.694Z,44.83
2019-04-01T09:48:02.145Z,45.63
2019-04-01T09:50:49.176Z,46.39
2019-04-01T09:56:43.042Z,46.99
2019-04-01T09:59:30.872Z,46.01
2019-04-01T10:02:31.126Z,46.88
2019-04-01T10:05:04.807Z,45.02
2019-04-01T10:07:53.049Z,45.51
2019-04-01T10:10:40.100Z,45.71
2019-04-01T10:13:27.295Z,39.63
2019-04-01T10:16:14.423Z,41.53
2019-04-01T10:19:01.637Z,41.81
2019-04-01T10:21:49.063Z,43.24
2019-04-01T10:24:36.282Z,43.91
2019-04-01T10:27:23.398Z,43.76
2019-04-01T10:30:10.827Z,43.90
2019-04-01T10:33:02.002Z,44.82
2019-04-01T10:38:51.135Z,41.21
2019-04-01T10:41:38.334Z,37.26
2019-04-01T10:44:26.044Z,39.58
2019-04-01T10:47:12.828Z,40.43
2019-04-01T10:49:59.923Z,35.66
2019-04-01T10:52:55.072Z,39.35
2019-04-01T11:08:07.365Z,40.49
2019-04-01T11:10:54.646Z,40.09
2019-04-01T11:13:41.639Z,41.03
2019-04-01T11:16:31.698Z,34.79
2019-04-01T11:19:15.787Z,37.96
2019-04-01T11:22:03.815Z,38.67
2019-04-01T11:24:49.918Z,38.86
2019-04-01T11:30:44.010Z,39.27
2019-04-01T11:36:38.243Z,34.58
2019-04-01T11:39:25.911Z,36.45
2019-04-01T11:42:15.032Z,37.62
2019-04-01T11:45:05.625Z,33.75
2019-04-01T11:47:49.788Z,33.08
2019-04-01T11:50:47.606Z,36.89
2019-04-01T11:53:31.466Z,36.94
2019-04-01T11:56:18.868Z,38.68
2019-04-01T11:59:06.096Z,37.50
2019-04-01T12:01:52.817Z,37.54
2019-04-01T12:04:39.564Z,38.87
2019-04-01T12:07:27.126Z,38.43
2019-04-01T12:10:14.356Z,39.33
2019-04-01T12:13:01.496Z,37.35
2019-04-01T12:15:51.472Z,37.96
2019-04-01T12:18:38.565Z,38.77
2019-04-01T12:21:25.386Z,38.01
2019-04-01T12:24:12.382Z,37.92
2019-04-01T12:26:59.600Z,37.08
2019-04-01T12:32:52.257Z,32.86
2019-04-01T12:35:39.403Z,35.22
2019-04-01T12:38:26.805Z,34.62
2019-04-01T12:41:13.826Z,35.86
2019-04-01T12:44:00.632Z,36.52
2019-04-01T12:46:47.546Z,36.60
2019-04-01T12:49:34.774Z,36.80
2019-04-01T12:52:22.248Z,37.54
2019-04-01T12:55:09.222Z,31.30
2019-04-01T12:57:56.300Z,33.76
2019-04-01T13:00:43.096Z,34.46
2019-04-01T13:03:30.297Z,33.16
2019-04-01T13:06:17.045Z,34.53
2019-04-01T13:09:04.191Z,36.03
2019-04-01T13:11:51.400Z,35.77
2019-04-01T13:14:40.064Z,35.50
2019-04-01T13:20:37.951Z,33.70
2019-04-01T13:23:18.266Z,33.96
2019-04-01T13:26:05.106Z,33.62
2019-04-01T13:28:52.400Z,34.05
2019-04-01T13:31:40.520Z,34.17
2019-04-01T13:34:28.151Z,35.21
2019-04-01T13:37:15.299Z,34.40
2019-04-01T13:40:03.306Z,34.77
2019-04-01T13:42:51.260Z,34.39
2019-04-01T13:45:38.100Z,33.29
2019-04-01T13:48:25.269Z,34.76
2019-04-01T13:51:12.301Z,34.69
2019-04-01T13:54:08.403Z,33.75
2019-04-01T13:59:53.309Z,32.07
2019-04-01T14:02:40.441Z,33.33
2019-04-01T14:05:27.745Z,31.83
2019-04-01T14:08:14.749Z,32.96
2019-04-01T14:11:05.714Z,30.48
2019-04-01T14:13:48.984Z,28.67
2019-04-01T14:16:36.045Z,30.85
2019-04-01T14:19:22.780Z,31.74
2019-04-01T14:25:16.934Z,32.26
2019-04-01T14:28:03.618Z,32.01
2019-04-01T14:30:50.539Z,32.32
2019-04-01T14:33:37.404Z,31.62
2019-04-01T14:45:42.429Z,33.99
2019-04-01T14:48:43.775Z,30.47
2019-04-01T14:54:36.364Z,33.37
2019-04-01T14:57:23.527Z,33.30
2019-04-01T15:00:28.869Z,32.08
2019-04-01T15:06:22.102Z,33.61
2019-04-01T15:18:27.888Z,32.04
2019-04-01T15:24:22.173Z,32.67
2019-04-01T15:30:15.463Z,33.07
2019-04-01T15:36:09.734Z,30.22
2019-04-01T15:38:57.279Z,32.41
2019-04-01T15:41:45.259Z,33.69
2019-04-01T15:44:30.779Z,33.88
2019-04-01T15:47:17.516Z,33.08
2019-04-01T15:50:04.399Z,31.90
2019-04-01T15:59:04.382Z,31.97
2019-04-01T16:01:59.103Z,31.92
2019-04-01T16:04:45.733Z,31.14
2019-04-01T16:07:32.821Z,31.35
2019-04-01T16:10:20.991Z,31.04
2019-04-01T16:13:09.773Z,30.82
2019-04-01T16:37:45.236Z,29.93
2019-04-01T16:40:32.532Z,31.25
2019-04-01T16:43:19.601Z,31.89
2019-04-01T16:46:06.913Z,32.85
2019-04-01T16:52:00.371Z,34.84
2019-04-01T16:54:55.700Z,35.52
2019-04-01T16:57:42.808Z,35.57
2019-04-01T17:00:29.938Z,36.55
2019-04-01T17:03:16.761Z,36.69
2019-04-01T17:09:10.004Z,35.31
2019-04-01T17:11:59.445Z,37.49
2019-04-01T17:27:24.946Z,39.55
2019-04-01T17:30:12.092Z,40.00
2019-04-01T17:32:58.940Z,40.50
2019-04-01T17:35:45.749Z,39.52
2019-04-01T17:38:32.540Z,41.21
2019-04-01T17:41:19.881Z,40.26
2019-04-01T17:47:13.855Z,42.11
2019-04-01T17:56:14.216Z,43.80
2019-04-01T17:59:01.633Z,44.24
2019-04-01T18:01:47.633Z,44.63
2019-04-01T18:07:48.501Z,45.52
2019-04-01T18:10:35.399Z,45.78
2019-04-01T18:13:22.713Z,45.27
2019-04-01T18:16:10.085Z,46.34
2019-04-01T18:18:56.875Z,46.54
2019-04-01T18:21:43.556Z,46.81
2019-04-01T18:24:30.849Z,47.09
2019-04-01T18:27:18.394Z,47.44
2019-04-01T18:30:06.430Z,47.55
2019-04-01T18:32:55.369Z,47.81
2019-04-01T18:35:40.934Z,48.12
2019-04-01T18:38:27.771Z,48.51
2019-04-01T18:41:14.965Z,48.69
2019-04-01T18:44:03.131Z,49.07
2019-04-01T18:46:50.265Z,49.40
2019-04-01T18:49:37.484Z,49.69
2019-04-01T18:52:24.331Z,49.95
2019-04-01T18:55:12.361Z,50.27
2019-04-01T18:58:06.533Z,50.59
2019-04-01T19:00:54.128Z,50.85
2019-04-01T19:03:44.445Z,51.69
2019-04-01T19:06:31.965Z,51.76
2019-04-01T19:09:19.591Z,52.05
2019-04-01T19:12:07.463Z,52.43
2019-04-01T19:18:00.599Z,52.97
2019-04-01T19:20:56.195Z,53.55
2019-04-01T19:29:49.487Z,53.80
2019-04-01T19:32:38.158Z,53.67
2019-04-01T19:35:25.701Z,54.50
2019-04-01T19:44:33.508Z,54.14
2019-04-01T19:47:21.910Z,55.29
2019-04-01T19:50:09.099Z,55.60
2019-04-01T19:52:56.218Z,55.25
2019-04-01T20:01:56.324Z,56.24
2019-04-01T20:04:43.174Z,56.11
2019-04-01T20:10:37.174Z,56.49
2019-04-01T20:13:24.032Z,56.45
2019-04-01T20:22:29.711Z,56.60
2019-04-01T20:25:17.402Z,56.61
2019-04-01T20:28:03.766Z,56.88
2019-04-01T21:13:52.300Z,56.05
2019-04-01T21:19:46.014Z,56.44
2019-04-01T21:22:34.282Z,56.38
2019-04-01T21:25:21.931Z,56.46
2019-04-01T21:34:22.667Z,56.45
2019-04-01T21:37:09.901Z,56.55
2019-04-01T21:43:04.498Z,56.51
2019-04-01T21:45:53.743Z,56.57
2019-04-01T21:48:41.907Z,56.63
2019-04-01T21:51:29.205Z,56.59
2019-04-01T21:54:16.137Z,56.73
2019-04-01T21:57:03.310Z,56.65
2019-04-01T21:59:52.094Z,56.82
2019-04-01T22:02:39.188Z,56.93
2019-04-01T22:05:26.623Z,56.99
2019-04-01T22:08:13.378Z,57.12
2019-04-01T22:11:01.029Z,57.27
2019-04-01T22:16:54.758Z,57.42
2019-04-01T22:19:42.185Z,56.43
2019-04-01T22:22:28.912Z,57.56
2019-04-01T22:25:16.721Z,57.80
2019-04-01T22:28:04.018Z,57.96
2019-04-01T22:30:51.467Z,58.04
2019-04-01T22:33:40.197Z,58.15
2019-04-01T22:36:31.233Z,57.40
2019-04-01T22:39:21.923Z,58.39
2019-04-01T22:42:01.700Z,57.21
2019-04-01T22:44:48.728Z,57.02
2019-04-01T22:47:35.538Z,58.48
2019-04-01T22:50:22.332Z,59.06
2019-04-01T22:56:16.604Z,59.34
2019-04-01T22:59:03.313Z,59.67
2019-04-01T23:01:50.964Z,59.83
2019-04-01T23:10:52.103Z,60.70
2019-04-01T23:13:53.781Z,60.94
2019-04-01T23:16:41.904Z,61.25
2019-04-01T23:19:29.311Z,61.22
2019-04-01T23:22:16.018Z,61.16
2019-04-01T23:25:03.062Z,61.14
2019-04-01T23:27:49.764Z,61.44
2019-04-01T23:30:37.392Z,61.64
2019-04-01T23:33:24.201Z,60.72
2019-04-01T23:36:12.177Z,61.82
2019-04-01T23:38:58.416Z,61.77
2019-04-01T23:41:45.563Z,61.83
2019-04-01T23:47:39.829Z,62.00
2019-04-01T23:50:27.378Z,60.73
2019-04-01T23:53:14.987Z,60.33
2019-04-01T23:56:02.426Z,60.09
