createdAt,value
2019-03-21T00:00:20.795Z,-0.26
2019-03-21T00:01:22.661Z,-0.24
2019-03-21T00:02:20.793Z,-0.12
2019-03-21T00:03:20.762Z,-0.06
2019-03-21T00:04:20.770Z,-0.18
2019-03-21T00:05:20.740Z,-0.16
2019-03-21T00:06:20.738Z,-0.24
2019-03-21T00:07:20.729Z,-0.23
2019-03-21T00:08:20.776Z,-0.36
2019-03-21T00:09:20.806Z,-0.44
2019-03-21T00:11:32.147Z,-0.72
2019-03-21T00:12:30.478Z,-0.81
2019-03-21T00:13:30.448Z,-0.92
2019-03-21T00:14:30.437Z,-0.92
2019-03-21T00:15:30.427Z,-0.91
2019-03-21T00:16:30.415Z,-0.97
2019-03-21T00:17:30.408Z,-1.05
2019-03-21T00:18:30.421Z,-1.05
2019-03-21T00:19:30.391Z,-1.03
2019-03-21T00:20:30.406Z,-1.12
2019-03-21T00:21:30.393Z,-1.15
2019-03-21T00:22:30.350Z,-1.10
2019-03-21T00:23:30.340Z,-1.06
2019-03-21T00:24:30.329Z,-1.12
2019-03-21T00:25:30.323Z,-1.21
2019-03-21T00:26:31.442Z,-1.23
2019-03-21T00:27:30.302Z,-1.35
2019-03-21T00:28:30.327Z,-1.27
2019-03-21T00:29:30.285Z,-1.36
2019-03-21T00:30:30.270Z,-1.38
2019-03-21T00:31:30.259Z,-1.49
2019-03-21T00:32:30.253Z,-1.42
2019-03-21T00:33:30.295Z,-1.42
2019-03-21T00:34:30.262Z,-1.48
2019-03-21T00:35:30.227Z,-1.43
2019-03-21T00:36:30.296Z,-1.42
2019-03-21T00:37:30.222Z,-1.53
2019-03-21T00:38:30.191Z,-1.48
2019-03-21T00:39:32.983Z,-1.45
2019-03-21T00:40:30.171Z,-1.41
2019-03-21T00:41:30.187Z,-1.46
2019-03-21T00:42:30.165Z,-1.46
2019-03-21T00:43:30.173Z,-1.49
2019-03-21T00:44:30.141Z,-1.49
2019-03-21T00:45:30.116Z,-1.46
2019-03-21T00:46:30.105Z,-1.53
2019-03-21T00:47:30.097Z,-1.46
2019-03-21T00:48:30.121Z,-1.38
2019-03-21T00:49:30.106Z,-1.36
2019-03-21T00:50:30.100Z,-1.09
2019-03-21T00:51:30.069Z,-0.92
2019-03-21T00:52:30.062Z,-0.51
2019-03-21T00:53:30.037Z,-0.24
2019-03-21T00:54:30.054Z,-0.19
2019-03-21T00:55:30.021Z,-0.08
2019-03-21T00:56:30.009Z,0.02
2019-03-21T00:57:30.002Z,0.12
2019-03-21T00:58:30.802Z,0.15
2019-03-21T00:59:29.981Z,0.28
2019-03-21T01:00:29.967Z,0.49
2019-03-21T01:01:29.965Z,0.60
2019-03-21T01:02:30.267Z,0.60
2019-03-21T01:03:29.941Z,0.49
2019-03-21T01:04:29.960Z,0.51
2019-03-21T01:05:30.254Z,0.64
2019-03-21T01:06:30.652Z,0.53
2019-03-21T01:07:29.901Z,0.53
2019-03-21T01:08:29.929Z,0.52
2019-03-21T01:09:29.885Z,0.65
2019-03-21T01:10:29.867Z,0.65
2019-03-21T01:11:29.862Z,0.75
2019-03-21T01:12:29.849Z,0.82
2019-03-21T01:13:29.864Z,0.75
2019-03-21T01:14:30.263Z,0.70
2019-03-21T01:15:29.943Z,0.70
2019-03-21T01:16:29.810Z,0.72
2019-03-21T01:17:30.145Z,0.57
2019-03-21T01:18:29.822Z,0.49
2019-03-21T01:19:29.773Z,0.24
2019-03-21T01:20:29.769Z,0.27
2019-03-21T01:21:29.765Z,0.36
2019-03-21T01:22:29.744Z,0.28
2019-03-21T01:23:29.772Z,0.34
2019-03-21T01:24:29.739Z,0.53
2019-03-21T01:25:29.712Z,0.71
2019-03-21T01:26:29.703Z,0.67
2019-03-21T01:27:29.692Z,0.53
2019-03-21T01:28:32.765Z,0.57
2019-03-21T01:29:29.678Z,0.38
2019-03-21T01:30:31.147Z,0.28
2019-03-21T01:32:45.284Z,0.00
2019-03-21T01:33:38.428Z,-0.06
2019-03-21T01:34:38.394Z,-0.29
2019-03-21T01:35:38.383Z,-0.37
2019-03-21T01:36:38.371Z,0.15
2019-03-21T01:37:38.363Z,0.30
2019-03-21T01:38:38.400Z,0.27
2019-03-21T01:39:38.373Z,0.25
2019-03-21T01:40:38.336Z,0.71
2019-03-21T01:41:38.357Z,0.86
2019-03-21T01:42:38.355Z,0.89
2019-03-21T01:43:38.483Z,0.98
2019-03-21T01:44:41.337Z,1.24
2019-03-21T01:45:38.413Z,1.46
2019-03-21T01:46:38.275Z,1.43
2019-03-21T01:47:38.277Z,1.64
2019-03-21T01:48:38.294Z,1.64
2019-03-21T01:49:39.208Z,1.82
2019-03-21T01:50:39.124Z,2.10
2019-03-21T01:51:38.227Z,2.17
2019-03-21T01:52:38.263Z,2.15
2019-03-21T01:53:39.189Z,2.17
2019-03-21T01:54:38.200Z,2.19
2019-03-21T01:55:38.192Z,2.38
2019-03-21T01:56:38.174Z,2.33
2019-03-21T01:57:38.168Z,2.35
2019-03-21T01:58:38.152Z,2.34
2019-03-21T01:59:38.168Z,2.33
2019-03-21T02:00:38.125Z,2.31
2019-03-21T02:01:38.135Z,2.35
2019-03-21T02:02:38.117Z,2.41
2019-03-21T02:03:38.413Z,2.52
2019-03-21T02:04:38.172Z,2.53
2019-03-21T02:05:38.091Z,2.51
2019-03-21T02:06:38.075Z,2.53
2019-03-21T02:07:38.062Z,2.55
2019-03-21T02:08:38.065Z,2.63
2019-03-21T02:09:38.085Z,2.63
2019-03-21T02:10:38.033Z,2.67
2019-03-21T02:11:38.871Z,2.84
2019-03-21T02:12:38.012Z,2.84
2019-03-21T02:13:38.007Z,2.74
2019-03-21T02:14:38.016Z,2.61
2019-03-21T02:15:37.981Z,2.59
2019-03-21T02:16:37.973Z,2.58
2019-03-21T02:17:37.971Z,2.58
2019-03-21T02:18:37.951Z,2.61
2019-03-21T02:19:37.973Z,2.49
2019-03-21T02:20:37.937Z,2.84
2019-03-21T02:21:37.914Z,2.76
2019-03-21T02:22:37.909Z,2.73
2019-03-21T02:23:37.903Z,2.76
2019-03-21T02:24:37.925Z,2.79
2019-03-21T02:25:37.877Z,2.66
2019-03-21T02:26:37.947Z,2.64
2019-03-21T02:27:37.859Z,2.84
2019-03-21T02:28:37.851Z,2.69
2019-03-21T02:29:37.865Z,2.77
2019-03-21T02:30:37.833Z,2.77
2019-03-21T02:31:37.813Z,2.73
2019-03-21T02:32:37.805Z,2.82
2019-03-21T02:33:37.841Z,2.64
2019-03-21T02:34:37.789Z,2.77
2019-03-21T02:35:37.779Z,2.74
2019-03-21T02:36:37.773Z,2.85
2019-03-21T02:37:37.762Z,2.98
2019-03-21T02:38:37.745Z,2.95
2019-03-21T02:39:37.772Z,2.92
2019-03-21T02:40:37.738Z,3.00
2019-03-21T02:41:37.725Z,2.88
2019-03-21T02:42:37.714Z,2.85
2019-03-21T02:43:37.712Z,2.95
2019-03-21T02:44:37.852Z,3.02
2019-03-21T02:45:37.684Z,2.91
2019-03-21T02:46:37.671Z,2.97
2019-03-21T02:47:37.646Z,2.95
2019-03-21T02:48:37.636Z,2.85
2019-03-21T02:49:37.984Z,2.73
2019-03-21T02:50:37.623Z,2.77
2019-03-21T02:51:37.610Z,2.91
2019-03-21T02:52:37.594Z,3.03
2019-03-21T02:53:37.592Z,3.07
2019-03-21T02:54:37.606Z,3.05
2019-03-21T02:55:37.569Z,3.02
2019-03-21T02:56:37.556Z,3.00
2019-03-21T02:57:37.546Z,2.92
2019-03-21T02:58:37.551Z,2.91
2019-03-21T02:59:37.556Z,2.69
2019-03-21T03:00:37.517Z,2.97
2019-03-21T03:01:37.514Z,2.84
2019-03-21T03:02:37.491Z,2.91
2019-03-21T03:03:37.485Z,2.89
2019-03-21T03:04:37.502Z,3.02
2019-03-21T03:05:37.463Z,3.05
2019-03-21T03:06:37.458Z,3.10
2019-03-21T03:07:37.441Z,3.05
2019-03-21T03:08:37.435Z,3.12
2019-03-21T03:09:37.448Z,3.09
2019-03-21T03:10:37.614Z,3.07
2019-03-21T03:11:37.768Z,3.21
2019-03-21T03:12:37.530Z,3.20
2019-03-21T03:13:37.622Z,3.31
2019-03-21T03:14:37.851Z,3.24
2019-03-21T03:15:37.647Z,3.40
2019-03-21T03:16:37.581Z,3.25
2019-03-21T03:17:37.576Z,3.34
2019-03-21T03:18:37.644Z,3.13
2019-03-21T03:19:37.809Z,3.18
2019-03-21T03:20:37.573Z,3.02
2019-03-21T03:21:37.539Z,2.91
2019-03-21T03:22:37.530Z,2.95
2019-03-21T03:23:37.546Z,2.94
2019-03-21T03:24:37.753Z,2.95
2019-03-21T03:25:37.527Z,2.84
2019-03-21T03:26:37.790Z,2.64
2019-03-21T03:27:37.462Z,2.79
2019-03-21T03:28:37.735Z,2.85
2019-03-21T03:29:37.526Z,2.71
2019-03-21T03:30:37.461Z,2.56
2019-03-21T03:31:37.483Z,2.69
2019-03-21T03:32:37.797Z,2.64
2019-03-21T03:33:37.229Z,2.46
2019-03-21T03:34:37.230Z,2.52
2019-03-21T03:35:37.300Z,2.48
2019-03-21T03:36:37.192Z,2.45
2019-03-21T03:37:37.255Z,2.27
2019-03-21T03:38:37.186Z,2.28
2019-03-21T03:39:37.265Z,2.34
2019-03-21T03:40:37.253Z,2.46
2019-03-21T03:41:37.175Z,2.45
2019-03-21T03:42:37.240Z,2.38
2019-03-21T03:43:37.142Z,2.40
2019-03-21T03:44:37.140Z,2.38
2019-03-21T03:45:38.437Z,2.37
2019-03-21T03:46:37.182Z,2.34
2019-03-21T03:47:37.094Z,2.17
2019-03-21T03:48:37.084Z,2.19
2019-03-21T03:49:37.071Z,2.08
2019-03-21T03:50:37.579Z,2.12
2019-03-21T03:51:37.054Z,2.13
2019-03-21T03:52:37.022Z,2.20
2019-03-21T03:53:37.030Z,2.20
2019-03-21T03:54:37.016Z,2.20
2019-03-21T03:55:37.080Z,2.12
2019-03-21T03:56:37.001Z,2.20
2019-03-21T03:57:36.991Z,2.20
2019-03-21T03:58:36.979Z,2.22
2019-03-21T03:59:36.961Z,2.23
2019-03-21T04:00:37.039Z,2.15
2019-03-21T04:01:36.943Z,2.02
2019-03-21T04:02:36.939Z,1.98
2019-03-21T04:03:36.927Z,2.02
2019-03-21T04:04:36.911Z,2.02
2019-03-21T04:05:36.990Z,2.12
2019-03-21T04:06:36.902Z,2.19
2019-03-21T04:07:36.883Z,2.06
2019-03-21T04:08:36.887Z,2.16
2019-03-21T04:09:36.865Z,2.09
2019-03-21T04:10:36.939Z,2.08
2019-03-21T04:11:36.856Z,1.98
2019-03-21T04:12:36.918Z,1.98
2019-03-21T04:13:36.835Z,2.08
2019-03-21T04:14:36.805Z,2.08
2019-03-21T04:15:51.298Z,2.08
2019-03-21T04:16:37.893Z,2.17
2019-03-21T04:17:36.777Z,2.15
2019-03-21T04:18:36.782Z,2.20
2019-03-21T04:19:36.759Z,2.16
2019-03-21T04:20:36.850Z,2.12
2019-03-21T04:21:36.726Z,2.01
2019-03-21T04:22:36.742Z,2.08
2019-03-21T04:23:36.721Z,2.20
2019-03-21T04:24:36.717Z,2.17
2019-03-21T04:25:36.710Z,2.35
2019-03-21T04:26:36.773Z,2.34
2019-03-21T04:27:36.727Z,2.38
2019-03-21T04:28:36.679Z,2.38
2019-03-21T04:29:36.673Z,2.44
2019-03-21T04:30:36.664Z,2.48
2019-03-21T04:31:36.636Z,2.46
2019-03-21T04:32:36.713Z,2.30
2019-03-21T04:33:36.616Z,2.26
2019-03-21T04:34:36.615Z,2.35
2019-03-21T04:35:36.590Z,2.38
2019-03-21T04:36:36.596Z,2.34
2019-03-21T04:37:36.579Z,2.35
2019-03-21T04:38:36.653Z,2.27
2019-03-21T04:39:36.569Z,2.20
2019-03-21T04:40:36.612Z,2.13
2019-03-21T04:41:36.537Z,2.17
2019-03-21T04:42:36.530Z,2.19
2019-03-21T04:43:36.529Z,2.22
2019-03-21T04:44:36.515Z,2.22
2019-03-21T04:45:36.510Z,2.26
2019-03-21T04:46:36.560Z,2.37
2019-03-21T04:47:36.483Z,2.41
2019-03-21T04:48:36.561Z,2.35
2019-03-21T04:49:36.463Z,2.38
2019-03-21T04:50:36.449Z,2.38
2019-03-21T04:51:36.477Z,2.20
2019-03-21T04:52:36.410Z,2.27
2019-03-21T04:53:36.412Z,2.19
2019-03-21T04:54:36.404Z,2.08
2019-03-21T04:55:36.454Z,2.09
2019-03-21T04:56:36.385Z,2.17
2019-03-21T04:57:36.377Z,2.26
2019-03-21T04:58:36.452Z,2.26
2019-03-21T04:59:36.328Z,2.16
2019-03-21T05:00:36.320Z,2.17
2019-03-21T05:01:36.490Z,2.10
2019-03-21T05:02:36.290Z,2.22
2019-03-21T05:03:36.336Z,2.16
2019-03-21T05:04:36.272Z,2.15
2019-03-21T05:05:36.262Z,2.15
2019-03-21T05:06:36.255Z,2.08
2019-03-21T05:07:36.258Z,2.17
2019-03-21T05:08:36.223Z,2.17
2019-03-21T05:09:36.215Z,2.23
2019-03-21T05:10:36.209Z,2.23
2019-03-21T05:11:36.240Z,2.22
2019-03-21T05:12:36.192Z,2.31
2019-03-21T05:13:36.182Z,2.23
2019-03-21T05:14:36.167Z,2.22
2019-03-21T05:15:36.156Z,2.27
2019-03-21T05:16:37.123Z,2.30
2019-03-21T05:17:36.135Z,2.13
2019-03-21T05:18:36.124Z,2.12
2019-03-21T05:19:36.116Z,2.08
2019-03-21T05:20:36.105Z,2.01
2019-03-21T05:21:36.251Z,2.10
2019-03-21T05:22:36.087Z,1.89
2019-03-21T05:23:36.078Z,1.97
2019-03-21T05:24:36.103Z,1.87
2019-03-21T05:25:36.059Z,1.87
2019-03-21T05:26:36.069Z,1.79
2019-03-21T05:27:36.036Z,1.69
2019-03-21T05:28:36.028Z,1.85
2019-03-21T05:29:36.015Z,1.93
2019-03-21T05:30:36.004Z,2.01
2019-03-21T05:31:36.021Z,2.06
2019-03-21T05:32:35.985Z,2.12
2019-03-21T05:33:35.981Z,2.10
2019-03-21T05:34:35.963Z,2.04
2019-03-21T05:35:35.956Z,2.09
2019-03-21T05:36:35.978Z,2.23
2019-03-21T05:37:35.932Z,2.27
2019-03-21T05:38:35.930Z,2.38
2019-03-21T05:39:35.918Z,2.33
2019-03-21T05:40:35.901Z,2.35
2019-03-21T05:41:35.926Z,2.38
2019-03-21T05:42:35.889Z,2.40
2019-03-21T05:43:35.866Z,2.35
2019-03-21T05:44:35.862Z,2.33
2019-03-21T05:45:35.868Z,2.31
2019-03-21T05:46:35.870Z,2.44
2019-03-21T05:47:35.828Z,2.52
2019-03-21T05:48:35.835Z,2.56
2019-03-21T05:49:35.809Z,2.73
2019-03-21T05:50:35.800Z,2.87
2019-03-21T05:51:35.819Z,3.00
2019-03-21T05:52:35.776Z,3.00
2019-03-21T05:53:35.773Z,3.13
2019-03-21T05:54:35.777Z,3.10
2019-03-21T05:55:35.753Z,3.27
2019-03-21T05:56:35.777Z,3.42
2019-03-21T05:57:35.725Z,3.53
2019-03-21T05:58:35.716Z,3.60
2019-03-21T05:59:35.707Z,3.57
2019-03-21T06:00:35.696Z,3.68
2019-03-21T06:01:35.786Z,3.82
2019-03-21T06:02:35.687Z,3.92
2019-03-21T06:03:35.673Z,3.92
2019-03-21T06:04:35.719Z,3.89
2019-03-21T06:05:35.644Z,4.06
2019-03-21T06:06:35.661Z,4.08
2019-03-21T06:07:35.627Z,4.16
2019-03-21T06:08:35.622Z,4.28
2019-03-21T06:09:35.618Z,4.26
2019-03-21T06:10:35.599Z,4.28
2019-03-21T06:11:35.626Z,4.43
2019-03-21T06:12:35.576Z,4.32
2019-03-21T06:13:35.576Z,4.42
2019-03-21T06:14:35.557Z,4.54
2019-03-21T06:15:35.544Z,4.73
2019-03-21T06:16:37.792Z,4.67
2019-03-21T06:17:35.523Z,4.67
2019-03-21T06:18:35.571Z,4.80
2019-03-21T06:19:35.506Z,4.88
2019-03-21T06:20:35.597Z,4.77
2019-03-21T06:21:35.523Z,4.95
2019-03-21T06:22:35.493Z,5.09
2019-03-21T06:23:35.459Z,5.17
2019-03-21T06:24:35.462Z,5.09
2019-03-21T06:25:35.446Z,5.14
2019-03-21T06:26:35.463Z,5.16
2019-03-21T06:27:35.453Z,5.31
2019-03-21T06:28:35.411Z,5.41
2019-03-21T06:29:35.402Z,5.31
2019-03-21T06:30:35.390Z,5.50
2019-03-21T06:31:35.433Z,5.48
2019-03-21T06:32:35.396Z,5.55
2019-03-21T06:33:35.363Z,5.56
2019-03-21T06:34:35.355Z,5.50
2019-03-21T06:35:35.337Z,5.52
2019-03-21T06:36:35.335Z,5.56
2019-03-21T06:37:35.355Z,5.55
2019-03-21T06:38:35.311Z,5.46
2019-03-21T06:39:35.309Z,5.67
2019-03-21T06:40:35.288Z,5.66
2019-03-21T06:41:35.280Z,5.70
2019-03-21T06:42:35.299Z,5.82
2019-03-21T06:43:35.270Z,6.00
2019-03-21T06:44:35.246Z,5.95
2019-03-21T06:45:35.235Z,6.01
2019-03-21T06:46:35.223Z,5.95
2019-03-21T06:47:35.268Z,6.04
2019-03-21T06:48:35.207Z,6.07
2019-03-21T06:49:35.209Z,6.16
2019-03-21T06:50:35.190Z,6.13
2019-03-21T06:51:35.241Z,6.18
2019-03-21T06:52:35.212Z,6.26
2019-03-21T06:53:35.159Z,6.32
2019-03-21T06:54:35.157Z,6.35
2019-03-21T06:55:35.173Z,6.41
2019-03-21T06:56:35.133Z,6.50
2019-03-21T06:57:35.123Z,6.77
2019-03-21T06:58:35.131Z,6.68
2019-03-21T06:59:35.095Z,6.83
2019-03-21T07:00:35.129Z,7.08
2019-03-21T07:01:35.163Z,7.13
2019-03-21T07:02:35.084Z,7.24
2019-03-21T07:03:35.061Z,7.19
2019-03-21T07:04:35.041Z,7.16
2019-03-21T07:05:35.037Z,7.29
2019-03-21T07:06:35.023Z,7.49
2019-03-21T07:07:35.050Z,7.22
2019-03-21T07:08:34.994Z,7.42
2019-03-21T07:09:34.997Z,7.63
2019-03-21T07:10:35.005Z,7.69
2019-03-21T07:11:34.988Z,7.60
2019-03-21T07:12:34.960Z,7.71
2019-03-21T07:13:35.023Z,7.71
2019-03-21T07:14:34.941Z,7.89
2019-03-21T07:15:34.956Z,7.81
2019-03-21T07:16:34.907Z,7.85
2019-03-21T07:17:34.955Z,7.97
2019-03-21T07:18:34.893Z,8.14
2019-03-21T07:19:34.890Z,8.42
2019-03-21T07:20:34.901Z,8.57
2019-03-21T07:21:34.865Z,8.76
2019-03-21T07:22:34.861Z,8.55
2019-03-21T07:23:34.861Z,8.39
2019-03-21T07:24:34.839Z,8.53
2019-03-21T07:25:34.977Z,8.58
2019-03-21T07:26:34.866Z,8.78
2019-03-21T07:27:34.803Z,8.65
2019-03-21T07:28:34.801Z,8.79
2019-03-21T07:29:34.793Z,8.66
2019-03-21T07:30:34.802Z,8.63
2019-03-21T07:31:34.770Z,8.53
2019-03-21T07:32:34.767Z,8.53
2019-03-21T07:33:34.817Z,8.84
2019-03-21T07:34:34.735Z,8.94
2019-03-21T07:35:34.753Z,8.99
2019-03-21T07:36:34.710Z,9.24
2019-03-21T07:37:34.710Z,9.43
2019-03-21T07:38:34.688Z,9.39
2019-03-21T07:39:34.677Z,9.39
2019-03-21T07:40:34.672Z,9.50
2019-03-21T07:41:34.688Z,9.46
2019-03-21T07:42:34.646Z,9.30
2019-03-21T07:43:34.651Z,9.50
2019-03-21T07:44:34.635Z,9.68
2019-03-21T07:45:34.639Z,9.66
2019-03-21T07:46:34.598Z,9.76
2019-03-21T07:47:34.613Z,10.30
2019-03-21T07:48:34.583Z,10.70
2019-03-21T07:49:34.602Z,10.78
2019-03-21T07:50:34.595Z,10.86
2019-03-21T07:51:34.550Z,10.76
2019-03-21T07:52:34.594Z,10.70
2019-03-21T07:53:34.530Z,10.56
2019-03-21T07:54:34.559Z,10.37
2019-03-21T07:55:34.537Z,10.43
2019-03-21T07:56:34.510Z,10.44
2019-03-21T07:57:34.484Z,10.33
2019-03-21T07:58:34.491Z,10.44
2019-03-21T07:59:34.482Z,10.84
2019-03-21T08:00:34.496Z,11.14
2019-03-21T08:01:34.480Z,11.47
2019-03-21T08:02:34.444Z,11.25
2019-03-21T08:03:34.452Z,11.07
2019-03-21T08:04:34.419Z,10.96
2019-03-21T08:05:40.358Z,11.10
2019-03-21T08:06:35.427Z,11.10
2019-03-21T08:07:34.408Z,11.03
2019-03-21T08:08:34.370Z,11.13
2019-03-21T08:09:34.482Z,11.54
2019-03-21T08:10:34.361Z,11.59
2019-03-21T08:11:34.385Z,11.54
2019-03-21T08:12:34.336Z,11.50
2019-03-21T08:13:35.126Z,11.54
2019-03-21T08:14:34.338Z,11.17
2019-03-21T08:15:34.319Z,11.20
2019-03-21T08:16:34.314Z,11.36
2019-03-21T08:17:34.279Z,11.20
2019-03-21T08:18:34.300Z,10.62
2019-03-21T08:19:36.168Z,10.74
2019-03-21T08:20:34.253Z,10.92
2019-03-21T08:21:34.269Z,11.32
2019-03-21T08:22:34.221Z,11.57
2019-03-21T08:23:34.217Z,11.50
2019-03-21T08:24:34.207Z,11.93
2019-03-21T08:25:34.215Z,12.15
2019-03-21T08:26:34.176Z,11.90
2019-03-21T08:27:34.202Z,11.82
2019-03-21T08:28:34.165Z,11.86
2019-03-21T08:29:34.172Z,11.82
2019-03-21T08:30:34.145Z,12.02
2019-03-21T08:31:34.180Z,12.34
2019-03-21T08:32:34.122Z,12.52
2019-03-21T08:33:34.119Z,12.71
2019-03-21T08:34:34.128Z,12.63
2019-03-21T08:35:34.105Z,12.85
2019-03-21T08:36:34.077Z,12.49
2019-03-21T08:37:34.100Z,12.66
2019-03-21T08:38:34.054Z,12.78
2019-03-21T08:39:34.044Z,13.04
2019-03-21T08:40:34.037Z,13.24
2019-03-21T08:41:34.059Z,12.92
2019-03-21T08:42:34.022Z,12.70
2019-03-21T08:43:34.006Z,13.00
2019-03-21T08:44:34.012Z,13.29
2019-03-21T08:45:33.979Z,13.52
2019-03-21T08:46:34.013Z,13.18
2019-03-21T08:47:33.960Z,13.02
2019-03-21T08:48:33.950Z,13.03
2019-03-21T08:49:33.945Z,13.04
2019-03-21T08:50:33.929Z,13.30
2019-03-21T08:51:33.953Z,13.79
2019-03-21T08:52:33.921Z,14.06
2019-03-21T08:53:33.899Z,14.14
2019-03-21T08:54:35.022Z,14.29
2019-03-21T08:55:33.878Z,14.16
2019-03-21T08:56:33.895Z,14.19
2019-03-21T08:57:33.861Z,13.65
2019-03-21T08:58:33.844Z,13.56
2019-03-21T08:59:33.872Z,13.94
2019-03-21T09:00:34.643Z,14.24
2019-03-21T09:01:33.817Z,14.14
2019-03-21T09:02:33.802Z,14.12
2019-03-21T09:03:33.842Z,14.35
2019-03-21T09:04:33.793Z,14.32
2019-03-21T09:05:33.775Z,14.47
2019-03-21T09:06:33.816Z,14.62
2019-03-21T09:07:33.750Z,14.95
2019-03-21T09:08:33.748Z,15.05
2019-03-21T09:09:33.740Z,15.11
2019-03-21T09:10:34.423Z,14.54
2019-03-21T09:11:33.735Z,14.64
2019-03-21T09:12:33.696Z,14.53
2019-03-21T09:13:33.683Z,14.25
2019-03-21T09:14:33.680Z,14.50
2019-03-21T09:15:33.667Z,14.81
2019-03-21T09:16:33.698Z,14.46
2019-03-21T09:17:33.650Z,14.91
2019-03-21T09:18:33.635Z,14.84
2019-03-21T09:19:33.635Z,14.91
2019-03-21T09:20:33.620Z,15.19
2019-03-21T09:21:33.602Z,14.87
2019-03-21T09:22:33.641Z,14.94
2019-03-21T09:23:33.588Z,15.03
2019-03-21T09:24:33.574Z,14.62
2019-03-21T09:25:33.583Z,14.49
2019-03-21T09:26:33.556Z,14.78
2019-03-21T09:27:33.569Z,14.99
2019-03-21T09:28:33.526Z,15.27
2019-03-21T09:29:33.525Z,15.54
2019-03-21T09:30:33.534Z,15.30
2019-03-21T09:31:33.500Z,15.59
2019-03-21T09:32:33.527Z,15.36
2019-03-21T09:33:33.498Z,15.41
2019-03-21T09:34:33.461Z,15.70
2019-03-21T09:35:33.449Z,16.23
2019-03-21T09:36:33.444Z,16.49
2019-03-21T09:37:33.463Z,16.01
2019-03-21T09:38:33.418Z,15.81
2019-03-21T09:39:33.461Z,15.78
2019-03-21T09:40:33.402Z,15.41
2019-03-21T09:41:33.395Z,15.15
2019-03-21T09:42:33.404Z,15.33
2019-03-21T09:43:33.364Z,15.57
2019-03-21T09:44:33.360Z,16.03
2019-03-21T09:45:33.343Z,16.11
2019-03-21T09:46:33.338Z,15.84
2019-03-21T09:47:33.355Z,15.72
2019-03-21T09:48:33.325Z,15.85
2019-03-21T09:49:33.317Z,16.01
2019-03-21T09:50:33.298Z,16.26
2019-03-21T09:51:33.299Z,16.83
2019-03-21T09:52:33.311Z,16.77
2019-03-21T09:53:33.271Z,16.77
2019-03-21T09:54:33.267Z,16.55
2019-03-21T09:55:33.251Z,16.55
2019-03-21T09:56:33.235Z,16.98
2019-03-21T09:57:33.934Z,17.23
2019-03-21T09:58:33.252Z,16.93
2019-03-21T09:59:33.204Z,16.77
2019-03-21T10:00:33.239Z,17.06
2019-03-21T10:01:33.183Z,16.86
2019-03-21T10:02:33.195Z,16.98
2019-03-21T10:03:33.171Z,17.06
2019-03-21T10:04:33.155Z,17.06
2019-03-21T10:05:33.155Z,17.25
2019-03-21T10:06:33.157Z,16.86
2019-03-21T10:07:33.155Z,16.77
2019-03-21T10:08:33.111Z,17.29
2019-03-21T10:09:33.120Z,17.54
2019-03-21T10:10:33.088Z,17.97
2019-03-21T10:11:33.073Z,18.21
2019-03-21T10:12:33.091Z,18.02
2019-03-21T10:13:33.051Z,17.74
2019-03-21T10:14:33.045Z,17.53
2019-03-21T10:15:33.032Z,17.66
2019-03-21T10:16:33.033Z,17.22
2019-03-21T10:17:33.045Z,17.35
2019-03-21T10:18:33.003Z,17.63
2019-03-21T10:19:32.990Z,17.62
2019-03-21T10:20:32.980Z,18.19
2019-03-21T10:21:42.791Z,18.47
2019-03-21T10:22:33.987Z,18.59
2019-03-21T10:23:32.948Z,18.77
2019-03-21T10:24:32.947Z,18.42
2019-03-21T10:25:32.950Z,18.59
2019-03-21T10:26:33.685Z,18.82
2019-03-21T10:27:32.946Z,19.11
2019-03-21T10:28:32.895Z,19.48
2019-03-21T10:29:32.885Z,19.58
2019-03-21T10:30:32.876Z,19.69
2019-03-21T10:31:32.861Z,19.58
2019-03-21T10:32:32.899Z,18.83
2019-03-21T10:33:32.841Z,18.73
2019-03-21T10:34:33.073Z,18.36
2019-03-21T10:35:32.904Z,18.61
2019-03-21T10:36:32.820Z,18.31
2019-03-21T10:37:32.829Z,18.65
2019-03-21T10:38:32.790Z,18.84
2019-03-21T10:39:32.783Z,19.05
2019-03-21T10:40:32.776Z,19.08
2019-03-21T10:41:32.797Z,18.92
2019-03-21T10:42:32.757Z,18.84
2019-03-21T10:43:32.792Z,18.79
2019-03-21T10:44:32.726Z,18.98
2019-03-21T10:45:32.717Z,19.20
2019-03-21T10:46:32.706Z,18.94
2019-03-21T10:47:32.705Z,18.95
2019-03-21T10:48:32.713Z,19.47
2019-03-21T10:49:32.682Z,19.33
2019-03-21T10:50:32.668Z,19.40
2019-03-21T10:51:32.659Z,19.39
2019-03-21T10:52:32.682Z,19.42
2019-03-21T10:53:32.675Z,20.16
2019-03-21T10:54:32.624Z,20.61
2019-03-21T10:55:32.624Z,20.96
2019-03-21T10:56:32.611Z,21.48
2019-03-21T10:57:32.603Z,21.74
2019-03-21T10:58:32.587Z,21.19
2019-03-21T10:59:32.614Z,20.69
2019-03-21T11:00:32.583Z,20.54
2019-03-21T11:01:32.585Z,20.62
2019-03-21T11:02:32.542Z,20.96
2019-03-21T11:03:32.557Z,21.02
2019-03-21T11:04:32.525Z,21.42
2019-03-21T11:05:32.521Z,21.88
2019-03-21T11:06:32.501Z,21.46
2019-03-21T11:07:32.502Z,20.05
2019-03-21T11:08:32.621Z,19.86
2019-03-21T11:09:32.481Z,20.05
2019-03-21T11:10:32.459Z,20.12
2019-03-21T11:11:32.457Z,20.02
2019-03-21T11:12:32.443Z,20.12
2019-03-21T11:13:32.472Z,20.28
2019-03-21T11:14:32.426Z,20.42
2019-03-21T11:15:32.412Z,20.16
2019-03-21T11:16:32.408Z,20.76
2019-03-21T11:17:32.397Z,21.11
2019-03-21T11:18:36.227Z,21.45
2019-03-21T11:19:32.359Z,21.71
2019-03-21T11:20:32.386Z,21.64
2019-03-21T11:21:32.342Z,21.60
2019-03-21T11:22:32.339Z,21.36
2019-03-21T11:23:32.353Z,21.01
2019-03-21T11:24:32.310Z,20.80
2019-03-21T11:25:32.302Z,21.09
2019-03-21T11:26:32.309Z,21.50
2019-03-21T11:27:32.280Z,21.94
2019-03-21T11:28:32.277Z,21.59
2019-03-21T11:29:32.291Z,21.45
2019-03-21T11:30:32.251Z,21.76
2019-03-21T11:31:32.249Z,21.75
2019-03-21T11:32:32.246Z,22.09
2019-03-21T11:33:32.219Z,22.50
2019-03-21T11:34:32.256Z,22.89
2019-03-21T11:35:32.213Z,23.29
2019-03-21T11:36:38.266Z,23.20
2019-03-21T11:37:33.197Z,22.89
2019-03-21T11:38:32.200Z,22.68
2019-03-21T11:39:32.160Z,22.71
2019-03-21T11:40:32.154Z,23.11
2019-03-21T11:41:32.146Z,23.77
2019-03-21T11:42:32.130Z,23.82
2019-03-21T11:43:32.134Z,23.58
2019-03-21T11:44:32.145Z,22.68
2019-03-21T11:45:32.124Z,22.65
2019-03-21T11:46:32.105Z,22.46
2019-03-21T11:47:41.412Z,22.46
2019-03-21T11:48:33.075Z,22.53
2019-03-21T11:49:32.068Z,22.69
2019-03-21T11:50:32.054Z,22.13
2019-03-21T11:51:32.044Z,22.43
2019-03-21T11:52:32.028Z,22.53
2019-03-21T11:53:32.096Z,22.72
2019-03-21T11:54:32.013Z,22.90
2019-03-21T11:55:32.009Z,23.32
2019-03-21T11:56:31.997Z,23.50
2019-03-21T11:57:31.977Z,23.79
2019-03-21T11:58:31.973Z,23.97
2019-03-21T11:59:46.142Z,23.34
2019-03-21T12:00:42.827Z,23.17
2019-03-21T12:01:32.933Z,23.62
2019-03-21T12:02:31.965Z,23.27
2019-03-21T12:03:31.933Z,22.44
2019-03-21T12:04:31.905Z,22.04
2019-03-21T12:05:31.897Z,22.89
2019-03-21T12:06:31.880Z,23.75
2019-03-21T12:07:31.878Z,23.04
2019-03-21T12:08:31.894Z,23.40
2019-03-21T12:09:31.859Z,23.55
2019-03-21T12:10:31.852Z,23.39
2019-03-21T12:11:31.871Z,23.38
2019-03-21T12:12:31.841Z,23.26
2019-03-21T12:13:31.823Z,24.02
2019-03-21T12:14:31.807Z,24.39
2019-03-21T12:15:31.787Z,24.77
2019-03-21T12:16:31.781Z,24.49
2019-03-21T12:17:31.797Z,24.60
2019-03-21T12:18:31.774Z,24.22
2019-03-21T12:19:31.758Z,24.08
2019-03-21T12:20:31.753Z,23.95
2019-03-21T12:21:31.755Z,24.26
2019-03-21T12:22:31.719Z,24.87
2019-03-21T12:23:31.748Z,25.34
2019-03-21T12:24:31.743Z,25.27
2019-03-21T12:25:31.696Z,25.16
2019-03-21T12:26:31.692Z,25.79
2019-03-21T12:27:31.677Z,26.15
2019-03-21T12:28:31.662Z,25.42
2019-03-21T12:29:31.671Z,25.19
2019-03-21T12:30:31.650Z,24.75
2019-03-21T12:31:31.631Z,24.83
2019-03-21T12:32:31.620Z,25.62
2019-03-21T12:33:31.614Z,25.87
2019-03-21T12:34:31.635Z,25.67
2019-03-21T12:35:31.596Z,24.91
2019-03-21T12:36:31.583Z,24.27
2019-03-21T12:37:31.590Z,22.99
2019-03-21T12:38:31.557Z,22.47
2019-03-21T12:39:31.588Z,22.25
2019-03-21T12:40:31.556Z,22.04
2019-03-21T12:41:31.529Z,22.34
2019-03-21T12:42:32.194Z,21.95
2019-03-21T12:43:31.514Z,21.48
2019-03-21T12:44:31.494Z,21.76
2019-03-21T12:45:31.524Z,21.72
2019-03-21T12:46:31.481Z,21.36
2019-03-21T12:47:31.997Z,20.98
2019-03-21T12:48:31.457Z,21.04
2019-03-21T12:49:31.450Z,20.90
2019-03-21T12:50:31.436Z,21.13
2019-03-21T12:51:31.454Z,21.64
2019-03-21T12:52:41.030Z,22.65
2019-03-21T12:53:32.406Z,23.11
2019-03-21T12:54:31.410Z,23.12
2019-03-21T12:55:31.384Z,23.01
2019-03-21T12:56:31.388Z,22.97
2019-03-21T12:57:31.366Z,22.75
2019-03-21T12:58:31.380Z,22.50
2019-03-21T12:59:31.354Z,21.88
2019-03-21T13:00:31.345Z,21.97
2019-03-21T13:01:31.335Z,22.35
2019-03-21T13:02:32.317Z,22.01
2019-03-21T13:03:31.331Z,22.01
2019-03-21T13:04:31.294Z,21.98
2019-03-21T13:05:31.285Z,21.69
2019-03-21T13:06:31.270Z,22.06
2019-03-21T13:07:31.260Z,22.10