createdAt,value
2022-11-03T00:00:19.329Z,9
2022-11-03T00:01:19.353Z,9
2022-11-03T00:02:19.496Z,9
2022-11-03T00:03:19.484Z,9
2022-11-03T00:04:19.523Z,9
2022-11-03T00:05:19.546Z,9.1
2022-11-03T00:06:19.685Z,9.2
2022-11-03T00:07:19.736Z,9.2
2022-11-03T00:08:19.741Z,9.1
2022-11-03T00:09:19.766Z,9.1
2022-11-03T00:10:19.834Z,9.1
2022-11-03T00:11:19.972Z,9.1
2022-11-03T00:12:19.948Z,9
2022-11-03T00:13:19.999Z,8.9
2022-11-03T00:14:20.060Z,8.9
2022-11-03T00:15:20.117Z,8.9
2022-11-03T00:16:20.158Z,8.8
2022-11-03T00:17:20.209Z,8.9
2022-11-03T00:18:20.320Z,8.9
2022-11-03T00:19:20.340Z,8.9
2022-11-03T00:20:20.366Z,8.9
2022-11-03T00:21:20.492Z,8.9
2022-11-03T00:22:20.534Z,8.9
2022-11-03T00:23:20.639Z,8.9
2022-11-03T00:24:20.672Z,9
2022-11-03T00:25:20.710Z,9
2022-11-03T00:26:20.767Z,9
2022-11-03T00:27:20.819Z,9
2022-11-03T00:28:20.899Z,9
2022-11-03T00:29:20.929Z,9
2022-11-03T00:30:21.047Z,8.9
2022-11-03T00:31:21.100Z,8.9
2022-11-03T00:32:21.168Z,8.9
2022-11-03T00:33:21.212Z,8.9
2022-11-03T00:34:21.282Z,8.9
2022-11-03T00:35:21.362Z,8.9
2022-11-03T00:36:21.396Z,8.9
2022-11-03T00:37:21.460Z,8.9
2022-11-03T00:38:21.494Z,8.9
2022-11-03T00:39:21.581Z,9
2022-11-03T00:40:21.606Z,9.1
2022-11-03T00:41:21.677Z,9
2022-11-03T00:42:21.724Z,9
2022-11-03T00:43:21.771Z,9
2022-11-03T00:44:21.824Z,9.1
2022-11-03T00:45:21.915Z,9.1
2022-11-03T00:46:21.944Z,9.1
2022-11-03T00:47:24.139Z,9.2
2022-11-03T00:48:22.086Z,9.1
2022-11-03T00:49:22.077Z,9.1
2022-11-03T00:50:22.112Z,9.1
2022-11-03T00:51:22.183Z,9.2
2022-11-03T00:52:22.283Z,9.2
2022-11-03T00:53:22.320Z,9.2
2022-11-03T00:54:22.388Z,9.1
2022-11-03T00:55:22.472Z,9.1
2022-11-03T00:56:22.488Z,9.2
2022-11-03T00:57:22.560Z,9.1
2022-11-03T00:58:22.710Z,9.2
2022-11-03T00:59:22.660Z,9.2
2022-11-03T01:00:22.726Z,9.1
2022-11-03T01:01:22.892Z,9.1
2022-11-03T01:02:22.926Z,9.2
2022-11-03T01:03:22.922Z,9.2
2022-11-03T01:04:22.948Z,9.2
2022-11-03T01:05:22.979Z,9.3
2022-11-03T01:06:23.049Z,9.3
2022-11-03T01:07:23.122Z,9.3
2022-11-03T01:08:25.125Z,9.3
2022-11-03T01:09:23.230Z,9.3
2022-11-03T01:10:23.288Z,9.3
2022-11-03T01:11:23.357Z,9.3
2022-11-03T01:12:23.392Z,9.2
2022-11-03T01:13:23.456Z,9.2
2022-11-03T01:14:23.497Z,9.3
2022-11-03T01:15:23.581Z,9.3
2022-11-03T01:16:23.618Z,9.3
2022-11-03T01:17:23.683Z,9.3
2022-11-03T01:18:23.807Z,9.4
2022-11-03T01:19:23.804Z,9.5
2022-11-03T01:20:23.884Z,9.5
2022-11-03T01:21:23.936Z,9.6
2022-11-03T01:22:23.954Z,9.5
2022-11-03T01:23:24.040Z,9.4
2022-11-03T01:24:24.056Z,9.4
2022-11-03T01:25:24.132Z,9.4
2022-11-03T01:26:24.205Z,9.5
2022-11-03T01:27:24.242Z,9.4
2022-11-03T01:28:24.290Z,9.4
2022-11-03T01:29:24.341Z,9.5
2022-11-03T01:30:24.361Z,9.4
2022-11-03T01:31:24.425Z,9.3
2022-11-03T01:32:24.465Z,9.3
2022-11-03T01:33:24.574Z,9.4
2022-11-03T01:34:24.558Z,9.3
2022-11-03T01:35:24.603Z,9.3
2022-11-03T01:36:24.699Z,9.4
2022-11-03T01:37:24.723Z,9.3
2022-11-03T01:38:24.800Z,9.3
2022-11-03T01:39:24.853Z,9.3
2022-11-03T01:40:24.879Z,9.4
2022-11-03T01:41:24.958Z,9.5
2022-11-03T01:42:25.025Z,9.5
2022-11-03T01:43:25.123Z,9.4
2022-11-03T01:44:25.143Z,9.3
2022-11-03T01:45:25.159Z,9.4
2022-11-03T01:46:25.211Z,9.2
2022-11-03T01:47:25.300Z,9.3
2022-11-03T01:48:25.364Z,9.3
2022-11-03T01:49:25.410Z,9.4
2022-11-03T01:50:25.448Z,9.4
2022-11-03T01:51:25.509Z,9.4
2022-11-03T01:52:25.545Z,9.4
2022-11-03T01:53:25.623Z,9.5
2022-11-03T01:54:25.661Z,9.4
2022-11-03T01:55:25.773Z,9.4
2022-11-03T01:56:25.783Z,9.4
2022-11-03T01:57:25.830Z,9.4
2022-11-03T01:58:25.902Z,9.4
2022-11-03T01:59:26.003Z,9.4
2022-11-03T02:00:25.994Z,9.4
2022-11-03T02:01:26.406Z,9.4
2022-11-03T02:02:26.214Z,9.4
2022-11-03T02:03:26.230Z,9.3
2022-11-03T02:04:26.218Z,9.3
2022-11-03T02:05:26.294Z,9.3
2022-11-03T02:06:26.313Z,9.3
2022-11-03T02:07:26.426Z,9.4
2022-11-03T02:08:26.476Z,9.4
2022-11-03T02:09:26.533Z,9.4
2022-11-03T02:10:26.578Z,9.5
2022-11-03T02:11:26.727Z,9.5
2022-11-03T02:12:26.673Z,9.4
2022-11-03T02:13:26.777Z,9.3
2022-11-03T02:14:26.837Z,9.3
2022-11-03T02:15:26.917Z,9.4
2022-11-03T02:16:26.925Z,9.4
2022-11-03T02:17:26.982Z,9.4
2022-11-03T02:18:27.094Z,9.3
2022-11-03T02:19:27.125Z,9.3
2022-11-03T02:20:27.163Z,9.4
2022-11-03T02:21:27.234Z,9.4
2022-11-03T02:22:27.282Z,9.4
2022-11-03T02:23:27.347Z,9.4
2022-11-03T02:24:27.410Z,9.5
2022-11-03T02:25:27.497Z,9.4
2022-11-03T02:26:27.515Z,9.4
2022-11-03T02:27:27.555Z,9.4
2022-11-03T02:28:27.622Z,9.4
2022-11-03T02:29:27.668Z,9.4
2022-11-03T02:30:27.737Z,9.4
2022-11-03T02:31:27.777Z,9.3
2022-11-03T02:32:27.799Z,9.3
2022-11-03T02:33:27.952Z,9.4
2022-11-03T02:34:27.958Z,9.5
2022-11-03T02:35:28.049Z,9.4
2022-11-03T02:36:28.109Z,9.3
2022-11-03T02:37:28.095Z,9.3
2022-11-03T02:38:28.197Z,9.3
2022-11-03T02:39:28.223Z,9.4
2022-11-03T02:40:28.298Z,9.4
2022-11-03T02:41:28.317Z,9.4
2022-11-03T02:42:28.379Z,9.4
2022-11-03T02:43:28.452Z,9.4
2022-11-03T02:44:28.495Z,9.4
2022-11-03T02:45:28.580Z,9.4
2022-11-03T02:46:28.684Z,9.4
2022-11-03T02:47:28.787Z,9.4
2022-11-03T02:48:28.876Z,9.3
2022-11-03T02:49:28.912Z,9.3
2022-11-03T02:50:28.965Z,9.4
2022-11-03T02:51:28.978Z,9.5
2022-11-03T02:52:29.061Z,9.4
2022-11-03T02:53:29.196Z,9.4
2022-11-03T02:54:29.252Z,9.4
2022-11-03T02:55:29.260Z,9.4
2022-11-03T02:56:29.265Z,9.4
2022-11-03T02:57:29.323Z,9.4
2022-11-03T02:58:29.417Z,9.4
2022-11-03T02:59:29.468Z,9.3
2022-11-03T03:00:29.523Z,9.4
2022-11-03T03:02:32.528Z,9.4
2022-11-03T03:02:34.124Z,9.3
2022-11-03T03:03:29.656Z,9.3
2022-11-03T03:04:29.716Z,9.3
2022-11-03T03:05:29.858Z,9.3
2022-11-03T03:06:29.888Z,9.3
2022-11-03T03:07:29.896Z,9.4
2022-11-03T03:08:29.973Z,9.4
2022-11-03T03:09:30.018Z,9.4
2022-11-03T03:10:30.073Z,9.4
2022-11-03T03:11:30.122Z,9.4
2022-11-03T03:12:30.181Z,9.4
2022-11-03T03:13:30.294Z,9.4
2022-11-03T03:14:30.324Z,9.3
2022-11-03T03:15:30.331Z,9.3
2022-11-03T03:16:30.417Z,9.4
2022-11-03T03:17:30.497Z,9.5
2022-11-03T03:18:30.578Z,9.5
2022-11-03T03:19:30.605Z,9.5
2022-11-03T03:20:30.645Z,9.5
2022-11-03T03:21:30.727Z,9.5
2022-11-03T03:22:30.792Z,9.4
2022-11-03T03:23:30.885Z,9.4
2022-11-03T03:24:30.899Z,9.4
2022-11-03T03:25:30.994Z,9.4
2022-11-03T03:26:31.003Z,9.4
2022-11-03T03:27:31.061Z,9.4
2022-11-03T03:28:31.124Z,9.4
2022-11-03T03:29:31.141Z,9.4
2022-11-03T03:30:31.173Z,9.5
2022-11-03T03:31:31.277Z,9.5
2022-11-03T03:32:31.361Z,9.5
2022-11-03T03:33:31.408Z,9.6
2022-11-03T03:34:34.330Z,9.4
2022-11-03T03:35:31.488Z,9.4
2022-11-03T03:36:31.591Z,9.4
2022-11-03T03:37:31.611Z,9.4
2022-11-03T03:38:31.744Z,9.3
2022-11-03T03:39:31.759Z,9.3
2022-11-03T03:40:31.783Z,9.3
2022-11-03T03:41:31.845Z,9.3
2022-11-03T03:42:31.888Z,9.4
2022-11-03T03:43:31.991Z,9.3
2022-11-03T03:44:32.026Z,9.3
2022-11-03T03:45:32.121Z,9.3
2022-11-03T03:46:32.139Z,9.3
2022-11-03T03:47:32.190Z,9.4
2022-11-03T03:48:32.259Z,9.3
2022-11-03T03:49:32.305Z,9.3
2022-11-03T03:50:32.366Z,9.3
2022-11-03T03:51:32.407Z,9.4
2022-11-03T03:52:32.500Z,9.4
2022-11-03T03:53:32.536Z,9.3
2022-11-03T03:54:32.574Z,9.2
2022-11-03T03:55:32.644Z,9.1
2022-11-03T03:56:32.679Z,9.2
2022-11-03T03:57:32.741Z,9.3
2022-11-03T03:58:32.837Z,9.2
2022-11-03T03:59:32.850Z,9.2
2022-11-03T04:00:32.869Z,9.2
2022-11-03T04:01:33.040Z,9.2
2022-11-03T04:02:33.135Z,9.2
2022-11-03T04:03:33.072Z,9.3
2022-11-03T04:04:33.121Z,9.2
2022-11-03T04:05:33.205Z,9.2
2022-11-03T04:06:33.258Z,9.2
2022-11-03T04:07:33.319Z,9.3
2022-11-03T04:08:33.494Z,9.2
2022-11-03T04:09:33.422Z,9.2
2022-11-03T04:10:38.463Z,9.1
2022-11-03T04:11:33.544Z,9.2
2022-11-03T04:12:33.553Z,9.3
2022-11-03T04:13:33.617Z,9.3
2022-11-03T04:14:33.663Z,9.3
2022-11-03T04:15:33.718Z,9.3
2022-11-03T04:16:33.791Z,9.3
2022-11-03T04:17:33.843Z,9.3
2022-11-03T04:18:33.899Z,9.3
2022-11-03T04:19:33.939Z,9.2
2022-11-03T04:20:34.021Z,9.1
2022-11-03T04:21:34.083Z,9.1
2022-11-03T04:22:34.180Z,9.1
2022-11-03T04:23:39.179Z,9.1
2022-11-03T04:24:34.253Z,9.2
2022-11-03T04:25:34.389Z,9.2
2022-11-03T04:26:34.378Z,9.2
2022-11-03T04:27:34.427Z,9.3
2022-11-03T04:28:34.477Z,9.3
2022-11-03T04:29:34.550Z,9.2
2022-11-03T04:31:27.206Z,9.3
2022-11-03T04:31:37.143Z,9.2
2022-11-03T04:32:34.710Z,9.2
2022-11-03T04:33:34.865Z,9.2
2022-11-03T04:34:34.871Z,9.1
2022-11-03T04:35:34.908Z,9.1
2022-11-03T04:36:34.966Z,9.1
2022-11-03T04:37:35.043Z,9.1
2022-11-03T04:38:35.125Z,9.1
2022-11-03T04:39:35.222Z,9.2
2022-11-03T04:40:35.203Z,9.2
2022-11-03T04:41:35.267Z,9.2
2022-11-03T04:42:35.327Z,9.2
2022-11-03T04:43:40.380Z,9.3
2022-11-03T04:44:35.399Z,9.2
2022-11-03T04:45:35.476Z,9.2
2022-11-03T04:46:40.563Z,9.2
2022-11-03T04:47:35.573Z,9.2
2022-11-03T04:48:35.645Z,9.2
2022-11-03T04:49:35.687Z,9.2
2022-11-03T04:50:35.733Z,9.2
2022-11-03T04:51:35.775Z,9.1
2022-11-03T04:52:35.863Z,9.1
2022-11-03T04:53:35.971Z,9.1
2022-11-03T04:54:36.013Z,9.1
2022-11-03T04:55:36.037Z,9.1
2022-11-03T04:56:36.087Z,9.1
2022-11-03T04:57:36.144Z,9.1
2022-11-03T04:58:36.209Z,9.1
2022-11-03T04:59:36.264Z,9.2
2022-11-03T05:00:36.309Z,9.1
2022-11-03T05:01:36.600Z,9.1
2022-11-03T05:02:36.484Z,9.1
2022-11-03T05:03:36.538Z,9.1
2022-11-03T05:04:36.557Z,9.1
2022-11-03T05:05:36.608Z,9.1
2022-11-03T05:06:36.654Z,9.1
2022-11-03T05:07:36.710Z,9.1
2022-11-03T05:08:36.725Z,9.1
2022-11-03T05:09:40.218Z,9
2022-11-03T05:10:36.944Z,9.1
2022-11-03T05:11:41.914Z,9.1
2022-11-03T05:12:37.009Z,9
2022-11-03T05:13:37.082Z,9
2022-11-03T05:14:37.110Z,9
2022-11-03T05:15:37.229Z,9
2022-11-03T05:16:37.207Z,9
2022-11-03T05:17:37.277Z,9
2022-11-03T05:18:37.390Z,9.1
2022-11-03T05:19:37.437Z,9.1
2022-11-03T05:20:37.458Z,9
2022-11-03T05:21:37.551Z,9
2022-11-03T05:22:37.620Z,9
2022-11-03T05:23:37.651Z,9
2022-11-03T05:24:37.719Z,9
2022-11-03T05:25:37.758Z,9.1
2022-11-03T05:26:37.827Z,9
2022-11-03T05:27:37.870Z,9
2022-11-03T05:28:37.946Z,9
2022-11-03T05:29:37.980Z,9
2022-11-03T05:30:38.020Z,9.1
2022-11-03T05:31:38.060Z,9.1
2022-11-03T05:32:38.125Z,9.1
2022-11-03T05:33:38.184Z,9.1
2022-11-03T05:34:38.356Z,9.2
2022-11-03T05:35:38.337Z,9.2
2022-11-03T05:36:38.474Z,9.1
2022-11-03T05:37:38.477Z,9.1
2022-11-03T05:38:38.509Z,9.1
2022-11-03T05:39:38.545Z,9.1
2022-11-03T05:40:38.609Z,9.1
2022-11-03T05:41:38.667Z,9.1
2022-11-03T05:42:38.781Z,9.2
2022-11-03T05:43:38.798Z,9.1
2022-11-03T05:44:38.879Z,9.2
2022-11-03T05:45:38.898Z,9.1
2022-11-03T05:46:38.939Z,9.1
2022-11-03T05:47:39.009Z,9.3
2022-11-03T05:48:39.108Z,9.3
2022-11-03T05:49:40.456Z,9.2
2022-11-03T05:50:39.286Z,9.3
2022-11-03T05:51:39.250Z,9.2
2022-11-03T05:52:39.324Z,9.3
2022-11-03T05:53:39.325Z,9.3
2022-11-03T05:54:39.601Z,9.4
2022-11-03T05:55:39.447Z,9.4
2022-11-03T05:56:39.500Z,9.4
2022-11-03T05:57:39.571Z,9.4
2022-11-03T05:58:39.669Z,9.4
2022-11-03T06:00:03.230Z,9.4
2022-11-03T06:00:42.983Z,9.4
2022-11-03T06:01:58.569Z,9.4
2022-11-03T06:02:39.862Z,9.3
2022-11-03T06:03:40.060Z,9.4
2022-11-03T06:04:39.979Z,9.5
2022-11-03T06:05:40.073Z,9.5
2022-11-03T06:06:40.071Z,9.5
2022-11-03T06:09:02.620Z,9.4
2022-11-03T06:09:56.366Z,9.5
2022-11-03T06:10:40.344Z,9.4
2022-11-03T06:11:40.545Z,9.4
2022-11-03T06:12:40.433Z,9.4
2022-11-03T06:13:41.936Z,9.4
2022-11-03T06:14:40.617Z,9.5
2022-11-03T06:15:40.594Z,9.5
2022-11-03T06:16:40.659Z,9.4
2022-11-03T06:17:40.966Z,9.4
2022-11-03T06:18:40.724Z,9.5
2022-11-03T06:19:41.000Z,9.4
2022-11-03T06:20:40.849Z,9.4
2022-11-03T06:21:44.481Z,9.4
2022-11-03T06:22:41.053Z,9.4
2022-11-03T06:23:41.201Z,9.4
2022-11-03T06:24:41.258Z,9.4
2022-11-03T06:25:41.403Z,9.4
2022-11-03T06:26:41.561Z,9.4
2022-11-03T06:27:41.703Z,9.3
2022-11-03T06:28:41.798Z,9.3
2022-11-03T06:29:41.845Z,9.3
2022-11-03T06:30:50.646Z,9.4
2022-11-03T06:31:41.895Z,9.4
2022-11-03T06:32:41.935Z,9.3
2022-11-03T06:33:41.978Z,9.4
2022-11-03T06:34:42.015Z,9.5
2022-11-03T06:35:42.111Z,9.5
2022-11-03T06:36:42.167Z,9.5
2022-11-03T06:37:47.490Z,9.6
2022-11-03T06:38:42.259Z,9.6
2022-11-03T06:39:42.486Z,9.6
2022-11-03T06:40:42.367Z,9.6
2022-11-03T06:41:42.557Z,9.6
2022-11-03T06:42:42.546Z,9.6
2022-11-03T06:43:42.684Z,9.6
2022-11-03T06:44:42.630Z,9.6
2022-11-03T06:45:42.676Z,9.6
2022-11-03T06:46:42.773Z,9.5
2022-11-03T06:47:42.855Z,9.5
2022-11-03T06:48:42.955Z,9.5
2022-11-03T06:49:42.906Z,9.5
2022-11-03T06:50:44.909Z,9.5
2022-11-03T06:51:43.024Z,9.5
2022-11-03T06:52:43.113Z,9.5
2022-11-03T06:53:43.160Z,9.5
2022-11-03T06:54:43.257Z,9.5
2022-11-03T06:55:43.325Z,9.5
2022-11-03T06:56:43.388Z,9.5
2022-11-03T06:57:43.421Z,9.5
2022-11-03T06:58:43.528Z,9.5
2022-11-03T06:59:43.534Z,9.5
2022-11-03T07:00:47.382Z,9.5
2022-11-03T07:01:45.211Z,9.5
2022-11-03T07:02:43.693Z,9.5
2022-11-03T07:03:43.744Z,9.5
2022-11-03T07:04:43.782Z,9.5
2022-11-03T07:05:43.906Z,9.5
2022-11-03T07:06:45.897Z,9.5
2022-11-03T07:07:43.944Z,9.4
2022-11-03T07:08:44.176Z,9.4
2022-11-03T07:09:44.031Z,9.5
2022-11-03T07:10:44.106Z,9.5
2022-11-03T07:11:44.176Z,9.5
2022-11-03T07:12:44.242Z,9.5
2022-11-03T07:13:44.285Z,9.5
2022-11-03T07:14:44.354Z,9.5
2022-11-03T07:15:44.401Z,9.5
2022-11-03T07:16:49.455Z,9.6
2022-11-03T07:17:44.808Z,9.6
2022-11-03T07:18:44.930Z,9.6
2022-11-03T07:19:58.830Z,9.6
2022-11-03T07:28:44.907Z,9.7
2022-11-03T07:28:46.167Z,9.7
2022-11-03T07:29:46.327Z,9.6
2022-11-03T07:30:46.394Z,9.6
2022-11-03T07:31:50.833Z,9.6
2022-11-03T07:32:45.442Z,9.7
2022-11-03T07:33:45.514Z,9.7
2022-11-03T07:34:45.527Z,9.6
2022-11-03T07:36:14.766Z,9.6
2022-11-03T07:36:45.677Z,9.6
2022-11-03T07:37:48.438Z,9.6
2022-11-03T07:38:45.755Z,9.6
2022-11-03T07:39:45.783Z,9.7
2022-11-03T07:40:45.856Z,9.6
2022-11-03T07:41:45.927Z,9.7
2022-11-03T07:42:45.956Z,9.7
2022-11-03T07:43:49.741Z,9.9
2022-11-03T07:44:46.078Z,9.9
2022-11-03T07:45:46.147Z,10
2022-11-03T07:46:46.683Z,10.1
2022-11-03T07:47:49.413Z,10.2
2022-11-03T07:48:46.352Z,10.3
2022-11-03T07:49:46.360Z,10.5
2022-11-03T07:50:46.401Z,10.5
2022-11-03T07:51:46.432Z,10.6
2022-11-03T07:52:46.485Z,10.6
2022-11-03T07:53:46.557Z,10.6
2022-11-03T07:54:46.643Z,10.7
2022-11-03T07:55:46.735Z,10.7
2022-11-03T07:56:46.865Z,10.8
2022-11-03T07:57:46.790Z,10.8
2022-11-03T07:58:46.869Z,10.9
2022-11-03T07:59:46.914Z,11
2022-11-03T08:00:47.026Z,11
2022-11-03T08:01:47.162Z,11.1
2022-11-03T08:02:47.260Z,11.3
2022-11-03T08:03:47.230Z,11.2
2022-11-03T08:04:57.982Z,11.2
2022-11-03T08:05:47.363Z,11.2
2022-11-03T08:06:47.341Z,11.3
2022-11-03T08:07:47.417Z,11.3
2022-11-03T08:08:47.494Z,11.3
2022-11-03T08:09:56.630Z,11.4
2022-11-03T08:10:48.021Z,11.4
2022-11-03T08:11:56.429Z,11.4
2022-11-03T08:12:47.684Z,11.5
2022-11-03T08:13:47.727Z,11.3
2022-11-03T08:14:47.758Z,11.3
2022-11-03T08:15:47.823Z,11.3
2022-11-03T08:16:47.912Z,11.4
2022-11-03T08:17:49.862Z,11.5
2022-11-03T08:18:54.538Z,11.6
2022-11-03T08:19:51.850Z,11.6
2022-11-03T08:20:48.105Z,11.5
2022-11-03T08:21:48.151Z,11.3
2022-11-03T08:22:59.216Z,11.2
2022-11-03T08:23:48.282Z,11
2022-11-03T08:24:54.054Z,10.9
2022-11-03T08:25:48.975Z,11
2022-11-03T08:26:48.416Z,11
2022-11-03T08:27:48.458Z,10.9
2022-11-03T08:28:48.553Z,10.9
2022-11-03T08:29:48.575Z,10.9
2022-11-03T08:30:48.642Z,10.9
2022-11-03T08:31:55.205Z,10.9
2022-11-03T08:32:48.763Z,10.9
2022-11-03T08:33:48.828Z,10.9
2022-11-03T08:34:48.907Z,10.9
2022-11-03T08:35:48.976Z,10.9
2022-11-03T08:36:49.006Z,10.9
2022-11-03T08:37:49.138Z,10.9
2022-11-03T08:38:49.192Z,10.9
2022-11-03T08:39:49.247Z,10.9
2022-11-03T08:40:52.689Z,10.9
2022-11-03T08:41:49.444Z,11
2022-11-03T08:42:49.432Z,11
2022-11-03T08:43:49.663Z,11
2022-11-03T08:44:49.496Z,11
2022-11-03T08:45:50.485Z,11
2022-11-03T08:47:06.165Z,11
2022-11-03T08:47:49.680Z,11
2022-11-03T08:48:50.032Z,11.1
2022-11-03T08:49:49.759Z,11.1
2022-11-03T08:50:49.838Z,11.1
2022-11-03T08:51:49.848Z,11.1
2022-11-03T08:52:49.918Z,11.2
2022-11-03T08:53:49.966Z,11.2
2022-11-03T08:54:50.074Z,11.3
2022-11-03T08:55:50.044Z,11.3
2022-11-03T08:56:50.142Z,11.3
2022-11-03T08:57:50.191Z,11.2
2022-11-03T08:58:50.200Z,11.2
2022-11-03T08:59:50.284Z,11.3
2022-11-03T09:00:50.340Z,11.3
2022-11-03T09:01:50.519Z,11.4
2022-11-03T09:02:50.411Z,11.4
2022-11-03T09:03:50.474Z,11.4
2022-11-03T09:04:50.495Z,11.4
2022-11-03T09:05:50.589Z,11.4
2022-11-03T09:06:50.682Z,11.5
2022-11-03T09:10:51.350Z,11.7
2022-11-03T09:11:50.896Z,11.7
2022-11-03T09:12:58.234Z,11.6
2022-11-03T09:13:50.995Z,11.6
2022-11-03T09:14:51.077Z,11.6
2022-11-03T09:15:51.269Z,11.6
2022-11-03T09:16:51.284Z,11.6
2022-11-03T09:17:51.194Z,11.6
2022-11-03T09:18:51.229Z,11.6
2022-11-03T09:19:51.316Z,11.5
2022-11-03T09:20:51.388Z,11.6
2022-11-03T09:21:51.470Z,11.6
2022-11-03T09:22:51.511Z,11.7
2022-11-03T09:23:51.535Z,11.7
2022-11-03T09:24:51.631Z,11.8
2022-11-03T09:25:51.698Z,11.8
2022-11-03T09:26:51.728Z,11.8
2022-11-03T09:27:51.785Z,11.8
2022-11-03T09:28:51.811Z,11.9
2022-11-03T09:30:12.005Z,12
2022-11-03T09:30:51.932Z,12
2022-11-03T09:31:51.940Z,12
2022-11-03T09:32:51.990Z,12.1
2022-11-03T09:33:52.037Z,12.1
2022-11-03T09:34:52.125Z,12.1
2022-11-03T09:35:52.181Z,12.1
2022-11-03T09:36:53.392Z,12
2022-11-03T09:37:52.289Z,12
2022-11-03T09:38:52.474Z,11.9
2022-11-03T09:39:52.472Z,11.8
2022-11-03T09:40:52.527Z,11.7
2022-11-03T09:41:58.281Z,11.7
2022-11-03T09:42:53.178Z,11.7
2022-11-03T09:43:52.658Z,11.6
2022-11-03T09:44:53.329Z,11.6
2022-11-03T09:45:52.788Z,11.6
2022-11-03T09:46:58.167Z,11.6
2022-11-03T09:47:52.927Z,11.6
2022-11-03T09:48:53.439Z,11.7
2022-11-03T09:49:53.045Z,11.6
2022-11-03T09:50:54.210Z,11.7
2022-11-03T09:51:53.325Z,11.7
2022-11-03T09:52:53.562Z,11.7
2022-11-03T09:53:53.294Z,11.7
2022-11-03T09:54:53.412Z,11.7
2022-11-03T09:55:53.324Z,11.7
2022-11-03T09:56:54.653Z,11.7
2022-11-03T09:57:53.664Z,11.8
2022-11-03T09:58:54.907Z,11.8
2022-11-03T09:59:53.478Z,11.8
2022-11-03T10:00:54.861Z,11.8
2022-11-03T10:02:07.210Z,11.8
2022-11-03T10:02:54.944Z,11.9
2022-11-03T10:03:54.059Z,11.9
2022-11-03T10:05:24.923Z,11.9
2022-11-03T10:06:49.573Z,11.9
2022-11-03T10:07:49.977Z,11.9
2022-11-03T10:08:49.585Z,11.9
2022-11-03T10:09:49.944Z,11.9
2022-11-03T10:10:49.984Z,11.9
2022-11-03T10:11:49.747Z,12
2022-11-03T10:12:50.010Z,11.9
2022-11-03T10:13:55.094Z,11.9
2022-11-03T10:14:49.866Z,11.9
2022-11-03T10:15:49.924Z,11.9
2022-11-03T10:16:53.282Z,11.9
2022-11-03T10:17:50.237Z,11.9
2022-11-03T10:18:50.349Z,11.9
2022-11-03T10:19:53.563Z,11.9
2022-11-03T10:20:50.984Z,11.8
2022-11-03T10:21:50.538Z,11.8
2022-11-03T10:22:50.306Z,11.8
2022-11-03T10:23:55.095Z,11.8
2022-11-03T10:24:50.955Z,11.8
2022-11-03T10:25:51.858Z,11.8
2022-11-03T10:26:51.281Z,11.8
2022-11-03T10:27:51.085Z,11.8
2022-11-03T10:28:51.144Z,11.8
2022-11-03T10:29:53.454Z,11.8
2022-11-03T10:31:10.459Z,11.8
2022-11-03T10:31:51.064Z,11.8
2022-11-03T10:32:51.204Z,11.8
2022-11-03T10:33:51.065Z,11.8
2022-11-03T10:34:51.258Z,11.8
2022-11-03T10:35:53.101Z,11.8
2022-11-03T10:36:51.306Z,11.8
2022-11-03T10:37:51.536Z,11.8
2022-11-03T10:38:51.594Z,11.8
2022-11-03T10:39:51.302Z,11.8
2022-11-03T10:40:51.542Z,11.8
2022-11-03T10:41:51.899Z,11.8
2022-11-03T10:42:51.710Z,11.7
2022-11-03T10:43:51.454Z,11.7
2022-11-03T10:44:51.580Z,11.8
2022-11-03T10:45:52.156Z,11.7
2022-11-03T10:46:53.235Z,11.7
2022-11-03T10:47:53.797Z,11.7
2022-11-03T10:48:51.729Z,11.7
2022-11-03T10:49:51.784Z,11.7
2022-11-03T10:50:54.055Z,11.7
2022-11-03T10:51:51.906Z,11.7
2022-11-03T10:52:51.972Z,11.7
2022-11-03T10:53:52.004Z,11.7
2022-11-03T10:54:52.097Z,11.6
2022-11-03T10:55:52.523Z,11.6
2022-11-03T10:56:52.990Z,11.6
2022-11-03T10:57:53.011Z,11.6
2022-11-03T10:58:52.619Z,11.6
2022-11-03T10:59:52.567Z,11.7
2022-11-03T11:00:52.764Z,11.6
2022-11-03T11:01:52.581Z,11.7
2022-11-03T11:02:52.634Z,11.7
2022-11-03T11:03:52.908Z,11.6
2022-11-03T11:04:52.827Z,11.6
2022-11-03T11:05:52.947Z,11.6
2022-11-03T11:06:53.389Z,11.6
2022-11-03T11:07:52.900Z,11.6
2022-11-03T11:08:57.378Z,11.5
2022-11-03T11:09:52.962Z,11.5
2022-11-03T11:10:53.568Z,11.5
2022-11-03T11:12:03.191Z,11.5
2022-11-03T11:12:53.647Z,11.5
2022-11-03T11:13:53.311Z,11.5
2022-11-03T11:14:53.461Z,11.4
2022-11-03T11:15:53.286Z,11.5
2022-11-03T11:16:55.389Z,11.5
2022-11-03T11:17:53.676Z,11.5
2022-11-03T11:18:53.440Z,11.4
2022-11-03T11:19:53.499Z,11.4
2022-11-03T11:20:53.610Z,11.4
2022-11-03T11:21:53.666Z,11.4
2022-11-03T11:22:54.428Z,11.4
2022-11-03T11:23:53.771Z,11.5
2022-11-03T11:24:54.442Z,11.5
2022-11-03T11:25:53.853Z,11.4
2022-11-03T11:26:58.678Z,11.5
2022-11-03T11:27:55.513Z,11.5
2022-11-03T11:28:54.095Z,11.6
2022-11-03T11:29:54.054Z,11.6
2022-11-03T11:30:54.481Z,11.6
2022-11-03T11:31:54.190Z,11.6
2022-11-03T11:32:54.835Z,11.6
2022-11-03T11:33:54.245Z,11.6
2022-11-03T11:34:54.637Z,11.6
2022-11-03T11:35:58.860Z,11.6
2022-11-03T11:36:54.950Z,11.6
2022-11-03T11:37:54.549Z,11.5
2022-11-03T11:38:54.555Z,11.5
2022-11-03T11:39:54.678Z,11.5
2022-11-03T11:40:54.823Z,11.5
2022-11-03T11:41:54.750Z,11.5
2022-11-03T11:42:59.274Z,11.6
2022-11-03T11:43:55.326Z,11.6
2022-11-03T11:44:55.396Z,11.6
2022-11-03T11:45:55.569Z,11.5
2022-11-03T11:46:57.150Z,11.5
2022-11-03T11:48:00.137Z,11.5
2022-11-03T11:48:55.355Z,11.5
2022-11-03T11:49:55.213Z,11.5
2022-11-03T11:50:55.381Z,11.5
2022-11-03T11:51:55.483Z,11.5
2022-11-03T11:53:01.655Z,11.5
2022-11-03T11:54:16.437Z,11.5
2022-11-03T11:54:58.883Z,11.5
2022-11-03T11:55:55.548Z,11.5
2022-11-03T11:56:55.612Z,11.4
2022-11-03T11:58:00.791Z,11.4
2022-11-03T11:58:55.714Z,11.4
2022-11-03T11:59:55.825Z,11.4
2022-11-03T12:00:55.909Z,11.3
2022-11-03T12:01:56.042Z,11.3
2022-11-03T12:02:56.068Z,11.4
2022-11-03T12:03:56.162Z,11.3
2022-11-03T12:04:56.106Z,11.3
2022-11-03T12:05:56.138Z,11.3
2022-11-03T12:06:57.591Z,11.3
2022-11-03T12:07:56.547Z,11.3
2022-11-03T12:08:56.987Z,11.2
2022-11-03T12:09:56.712Z,11.3
2022-11-03T12:10:56.807Z,11.3
2022-11-03T12:11:57.232Z,11.2
2022-11-03T12:13:02.423Z,11.3
2022-11-03T12:13:57.135Z,11.2
2022-11-03T12:14:57.529Z,11.2
2022-11-03T12:16:20.198Z,11.2
2022-11-03T12:17:05.439Z,11.2
2022-11-03T12:18:02.504Z,11.2
2022-11-03T12:19:06.170Z,11.2
2022-11-03T12:19:57.461Z,11.2
2022-11-03T12:21:09.722Z,11.2
2022-11-03T12:22:01.004Z,11.2
2022-11-03T12:22:57.158Z,11.2
2022-11-03T12:24:05.345Z,11.2
2022-11-03T12:24:57.287Z,11.2
2022-11-03T12:25:57.351Z,11.2
2022-11-03T12:27:06.054Z,11.2
2022-11-03T12:28:05.624Z,11.2
2022-11-03T12:28:57.568Z,11.2
2022-11-03T12:30:04.603Z,11.2
2022-11-03T12:30:57.828Z,11.3
2022-11-03T12:31:57.694Z,11.3
2022-11-03T12:32:57.744Z,11.3
2022-11-03T12:33:57.933Z,11.3
2022-11-03T12:34:57.869Z,11.3
2022-11-03T12:36:04.158Z,11.3
2022-11-03T12:37:07.010Z,11.3
2022-11-03T12:37:58.350Z,11.3
2022-11-03T12:38:58.513Z,11.4
2022-11-03T12:39:58.498Z,11.3
2022-11-03T12:40:59.244Z,11.3
2022-11-03T12:42:09.588Z,11.3
2022-11-03T12:42:58.943Z,11.3
2022-11-03T12:43:58.570Z,11.3
2022-11-03T12:45:02.473Z,11.3
2022-11-03T12:45:58.813Z,11.3
2022-11-03T12:47:17.788Z,11.3
2022-11-03T12:48:06.926Z,11.4
2022-11-03T12:48:58.682Z,11.4
2022-11-03T12:50:04.452Z,11.4
2022-11-03T12:51:02.703Z,11.4
2022-11-03T12:52:02.733Z,11.3
2022-11-03T12:53:00.668Z,11.4
2022-11-03T12:54:12.517Z,11.4
2022-11-03T12:54:59.106Z,11.4
2022-11-03T12:55:59.149Z,11.4
2022-11-03T12:57:04.815Z,11.4
2022-11-03T12:57:59.297Z,11.4
2022-11-03T12:58:59.308Z,11.4
2022-11-03T13:00:10.201Z,11.4
2022-11-03T13:01:01.688Z,11.4
2022-11-03T13:01:59.639Z,11.4
2022-11-03T13:02:59.707Z,11.4
2022-11-03T13:03:59.634Z,11.4
2022-11-03T13:04:59.671Z,11.4
2022-11-03T13:06:07.697Z,11.4
2022-11-03T13:07:09.363Z,11.4
2022-11-03T13:07:59.861Z,11.4
2022-11-03T13:09:01.581Z,11.4
2022-11-03T13:09:59.973Z,11.5
2022-11-03T13:11:00.006Z,11.5
2022-11-03T13:12:04.481Z,11.4
2022-11-03T13:13:01.713Z,11.5
2022-11-03T13:14:08.306Z,11.5
2022-11-03T13:15:05.324Z,11.5
2022-11-03T13:16:00.314Z,11.5
2022-11-03T13:17:10.026Z,11.4
2022-11-03T13:18:31.100Z,11.5
2022-11-03T13:19:00.511Z,11.4
2022-11-03T13:20:00.639Z,11.4
2022-11-03T13:21:05.202Z,11.5
2022-11-03T13:22:00.710Z,11.5
2022-11-03T13:23:20.494Z,11.5
2022-11-03T13:24:39.141Z,11.5
2022-11-03T13:25:21.673Z,11.5
2022-11-03T13:26:00.974Z,11.5
2022-11-03T13:27:37.054Z,11.5
2022-11-03T13:28:13.085Z,11.5
2022-11-03T13:29:01.049Z,11.5
2022-11-03T13:31:24.263Z,11.5
2022-11-03T13:31:31.782Z,11.5
2022-11-03T13:32:01.216Z,11.6
2022-11-03T13:33:03.032Z,11.5
2022-11-03T13:34:01.897Z,11.6
2022-11-03T13:35:07.136Z,11.6
2022-11-03T13:36:01.578Z,11.6
2022-11-03T13:37:04.366Z,11.6
2022-11-03T13:38:01.588Z,11.6
2022-11-03T13:39:04.892Z,11.5
2022-11-03T13:40:05.180Z,11.5
2022-11-03T13:41:10.744Z,11.6
2022-11-03T13:42:01.764Z,11.6
2022-11-03T13:43:08.313Z,11.5
2022-11-03T13:44:01.878Z,11.5
2022-11-03T13:45:04.183Z,11.5
2022-11-03T13:46:02.539Z,11.5
2022-11-03T13:47:08.763Z,11.5
2022-11-03T13:50:18.225Z,11.5
2022-11-03T13:51:11.632Z,11.5
2022-11-03T13:52:06.756Z,11.5