createdAt,value
2018-06-11T07:05:58.193Z,92.60
2018-06-11T07:06:58.176Z,91.97
2018-06-11T07:07:58.178Z,89.70
2018-06-11T07:08:58.174Z,86.52
2018-06-11T07:09:58.183Z,86.03
2018-06-11T07:10:58.229Z,85.50
2018-06-11T07:11:58.188Z,86.04
2018-06-11T07:12:58.191Z,86.39
2018-06-11T07:13:58.197Z,87.26
2018-06-11T07:14:58.199Z,88.02
2018-06-11T07:15:58.205Z,87.83
2018-06-11T07:16:58.211Z,88.31
2018-06-11T07:17:58.212Z,88.60
2018-06-11T07:18:58.221Z,88.85
2018-06-11T07:19:58.226Z,88.95
2018-06-11T07:20:58.230Z,89.72
2018-06-11T07:21:58.238Z,89.18
2018-06-11T07:22:58.245Z,89.09
2018-06-11T07:23:58.248Z,89.09
2018-06-11T07:24:58.255Z,89.14
2018-06-11T07:25:58.261Z,89.18
2018-06-11T07:26:58.264Z,89.04
2018-06-11T07:27:58.271Z,89.14
2018-06-11T07:28:58.277Z,88.85
2018-06-11T07:29:58.286Z,89.43
2018-06-11T07:30:58.293Z,89.33
2018-06-11T07:31:58.297Z,89.28
2018-06-11T07:32:58.304Z,89.37
2018-06-11T07:33:58.311Z,88.99
2018-06-11T07:34:58.367Z,89.09
2018-06-11T07:35:58.322Z,88.60
2018-06-11T07:36:58.336Z,89.33
2018-06-11T07:37:58.337Z,89.81
2018-06-11T07:38:58.343Z,89.91
2018-06-11T07:39:58.351Z,89.86
2018-06-11T07:40:58.393Z,88.51
2018-06-11T07:41:58.361Z,88.31
2018-06-11T07:42:58.368Z,88.22
2018-06-11T07:43:58.376Z,88.02
2018-06-11T07:44:58.381Z,87.64
2018-06-11T07:45:58.390Z,87.83
2018-06-11T07:46:58.390Z,88.12
2018-06-11T07:47:58.435Z,88.02
2018-06-11T07:48:58.411Z,87.83
2018-06-11T07:49:58.416Z,87.83
2018-06-11T07:50:58.425Z,88.46
2018-06-11T07:51:58.428Z,88.27
2018-06-11T07:52:58.436Z,88.75
2018-06-11T07:53:58.443Z,89.43
2018-06-11T07:54:58.448Z,89.14
2018-06-11T07:55:58.457Z,89.04
2018-06-11T07:56:58.462Z,89.43
2018-06-11T07:57:58.470Z,88.75
2018-06-11T07:58:58.476Z,90.00
2018-06-11T07:59:58.513Z,90.30
2018-06-11T08:00:58.490Z,89.81
2018-06-11T08:01:58.496Z,89.72
2018-06-11T08:02:58.502Z,89.91
2018-06-11T08:03:58.513Z,90.34
2018-06-11T08:04:58.518Z,90.54
2018-06-11T08:05:58.524Z,91.12
2018-06-11T08:06:58.530Z,91.02
2018-06-11T08:07:58.538Z,90.54
2018-06-11T08:08:58.549Z,90.92
2018-06-11T08:09:58.550Z,90.16
2018-06-11T08:10:58.556Z,91.12
2018-06-11T08:11:58.562Z,90.92
2018-06-11T08:12:58.563Z,91.02
2018-06-11T08:13:58.576Z,90.44
2018-06-11T08:14:58.581Z,90.83
2018-06-11T08:15:58.587Z,90.06
2018-06-11T08:16:58.594Z,90.16
2018-06-11T08:17:58.601Z,90.34
2018-06-11T08:18:58.604Z,90.00
2018-06-11T08:19:58.613Z,89.62
2018-06-11T08:20:58.618Z,89.72
2018-06-11T08:21:58.625Z,89.53
2018-06-11T08:22:58.628Z,89.58
2018-06-11T08:23:58.638Z,89.62
2018-06-11T08:24:58.642Z,89.23
2018-06-11T08:25:58.647Z,88.75
2018-06-11T08:26:58.656Z,89.53
2018-06-11T08:27:58.661Z,89.14
2018-06-11T08:28:58.670Z,89.04
2018-06-11T08:29:58.675Z,89.43
2018-06-11T08:30:58.684Z,89.43
2018-06-11T08:31:58.687Z,90.00
2018-06-11T08:32:58.694Z,89.77
2018-06-11T08:33:58.706Z,89.67
2018-06-11T08:34:58.705Z,90.06
2018-06-11T08:35:58.713Z,90.16
2018-06-11T08:36:58.713Z,90.34
2018-06-11T08:37:58.720Z,90.54
2018-06-11T08:38:58.731Z,90.34
2018-06-11T08:39:58.736Z,90.20
2018-06-11T08:40:58.748Z,89.62
2018-06-11T08:41:58.749Z,89.53
2018-06-11T08:42:58.757Z,88.65
2018-06-11T08:43:58.765Z,89.14
2018-06-11T08:44:58.769Z,88.70
2018-06-11T08:45:58.777Z,88.79
2018-06-11T08:46:58.778Z,88.51
2018-06-11T08:47:58.795Z,88.60
2018-06-11T08:48:58.795Z,87.64
2018-06-11T08:49:58.805Z,87.64
2018-06-11T08:50:58.802Z,87.93
2018-06-11T08:51:58.814Z,87.83
2018-06-11T08:52:58.823Z,88.31
2018-06-11T08:53:58.829Z,87.68
2018-06-11T08:54:58.835Z,87.88
2018-06-11T08:55:58.841Z,87.78
2018-06-11T08:56:58.850Z,87.59
2018-06-11T08:57:58.855Z,87.20
2018-06-11T08:58:58.859Z,87.45
2018-06-11T08:59:58.882Z,86.96
2018-06-11T09:00:58.895Z,87.26
2018-06-11T09:01:58.884Z,87.59
2018-06-11T09:02:58.890Z,87.45
2018-06-11T09:03:58.899Z,87.35
2018-06-11T09:04:58.904Z,88.31
2018-06-11T09:05:58.912Z,87.83
2018-06-11T09:06:58.969Z,87.70
2018-06-11T09:07:58.924Z,88.02
2018-06-11T09:08:58.932Z,88.12
2018-06-11T09:09:58.933Z,87.93
2018-06-11T09:10:58.946Z,87.93
2018-06-11T09:11:58.951Z,87.49
2018-06-11T09:12:58.959Z,86.72
2018-06-11T09:13:58.967Z,86.91
2018-06-11T09:14:59.016Z,86.82
2018-06-11T09:15:58.976Z,86.24
2018-06-11T09:16:58.991Z,86.72
2018-06-11T09:17:59.071Z,86.08
2018-06-11T09:18:59.001Z,86.08
2018-06-11T09:19:59.008Z,85.80
2018-06-11T09:20:59.016Z,85.31
2018-06-11T09:21:59.017Z,85.12
2018-06-11T09:22:59.032Z,85.50
2018-06-11T09:23:59.041Z,84.93
2018-06-11T09:24:59.067Z,85.50
2018-06-11T09:25:59.060Z,84.64
2018-06-11T09:26:59.061Z,84.06
2018-06-11T09:27:59.067Z,84.64
2018-06-11T09:28:59.075Z,84.00
2018-06-11T09:29:59.083Z,84.00
2018-06-11T09:30:59.107Z,83.23
2018-06-11T09:31:59.099Z,83.66
2018-06-11T09:32:59.107Z,82.79
2018-06-11T09:33:59.114Z,81.67
2018-06-11T09:34:59.123Z,81.29
2018-06-11T09:35:59.133Z,80.55
2018-06-11T09:36:59.140Z,80.26
2018-06-11T09:37:59.146Z,80.32
2018-06-11T09:38:59.153Z,80.99
2018-06-11T09:39:59.161Z,80.84
2018-06-11T09:40:59.166Z,79.97
2018-06-11T09:41:59.183Z,79.33
2018-06-11T09:42:59.182Z,78.81
2018-06-11T09:43:59.249Z,79.20
2018-06-11T09:44:59.206Z,79.00
2018-06-11T09:45:59.216Z,79.49
2018-06-11T09:46:59.226Z,79.43
2018-06-11T09:47:59.235Z,78.17
2018-06-11T09:48:59.253Z,78.08
2018-06-11T09:49:59.252Z,78.27
2018-06-11T09:50:59.260Z,77.50
2018-06-11T09:51:59.268Z,77.50
2018-06-11T09:52:59.274Z,78.23
2018-06-11T09:53:59.280Z,78.33
2018-06-11T09:54:59.296Z,78.61
2018-06-11T09:55:59.309Z,79.00
2018-06-11T09:56:59.314Z,78.91
2018-06-11T09:57:59.326Z,79.04
2018-06-11T09:58:59.333Z,78.85
2018-06-11T09:59:59.342Z,77.88
2018-06-11T10:00:59.354Z,78.33
2018-06-11T10:01:59.362Z,77.94
2018-06-11T10:02:59.364Z,78.46
2018-06-11T10:03:59.374Z,78.23
2018-06-11T10:04:59.390Z,78.85
2018-06-11T10:05:59.393Z,77.94
2018-06-11T10:06:59.408Z,78.23
2018-06-11T10:07:59.419Z,78.33
2018-06-11T10:08:59.429Z,78.36
2018-06-11T10:09:59.437Z,78.08
2018-06-11T10:10:59.444Z,77.59
2018-06-11T10:11:59.454Z,76.91
2018-06-11T10:12:59.460Z,77.34
2018-06-11T10:13:59.473Z,76.37
2018-06-11T10:14:59.479Z,76.08
2018-06-11T10:15:59.488Z,76.91
2018-06-11T10:16:59.497Z,77.78
2018-06-11T10:17:59.509Z,78.17
2018-06-11T10:18:59.523Z,78.71
2018-06-11T10:19:59.530Z,78.61
2018-06-11T10:20:59.538Z,79.68
2018-06-11T10:21:59.546Z,78.71
2018-06-11T10:22:59.549Z,78.52
2018-06-11T10:23:59.562Z,77.78
2018-06-11T10:24:59.574Z,77.94
2018-06-11T10:25:59.585Z,77.50
2018-06-11T10:26:59.591Z,78.27
2018-06-11T10:27:59.601Z,77.11
2018-06-11T10:28:59.605Z,77.75
2018-06-11T10:29:59.618Z,77.94
2018-06-11T10:30:59.628Z,78.03
2018-06-11T10:31:59.638Z,77.78
2018-06-11T10:32:59.644Z,77.20
2018-06-11T10:33:59.656Z,77.30
2018-06-11T10:34:59.670Z,77.20
2018-06-11T10:35:59.675Z,77.98
2018-06-11T10:36:59.759Z,77.69
2018-06-11T10:37:59.693Z,78.27
2018-06-11T10:38:59.702Z,77.88
2018-06-11T10:39:59.716Z,77.50
2018-06-11T10:40:59.720Z,76.95
2018-06-11T10:41:59.730Z,76.46
2018-06-11T10:42:59.736Z,76.66
2018-06-11T10:43:59.746Z,76.28
2018-06-11T10:44:59.756Z,75.92
2018-06-11T10:45:59.761Z,76.41
2018-06-11T10:46:59.775Z,76.41
2018-06-11T10:47:59.786Z,75.44
2018-06-11T10:48:59.793Z,75.73
2018-06-11T10:49:59.807Z,75.73
2018-06-11T10:50:59.812Z,75.63
2018-06-11T10:51:59.824Z,74.66
2018-06-11T10:52:59.844Z,74.76
2018-06-11T10:53:59.842Z,74.02
2018-06-11T10:54:59.850Z,73.15
2018-06-11T10:55:59.861Z,73.35
2018-06-11T10:56:59.873Z,74.02
2018-06-11T10:57:59.918Z,73.44
2018-06-11T10:58:59.890Z,73.44
2018-06-11T10:59:59.902Z,73.41
2018-06-11T11:00:59.916Z,74.47
2018-06-11T11:01:59.915Z,75.60
2018-06-11T11:02:59.929Z,75.89
2018-06-11T11:03:59.943Z,76.95
2018-06-11T11:04:59.941Z,77.14
2018-06-11T11:05:59.959Z,76.21
2018-06-11T11:06:59.968Z,75.15
2018-06-11T11:07:59.978Z,74.28
2018-06-11T11:08:59.989Z,74.02
2018-06-11T11:10:00.000Z,73.93
2018-06-11T11:11:00.027Z,73.48
2018-06-11T11:12:00.018Z,72.92
2018-06-11T11:13:00.027Z,74.18
2018-06-11T11:14:00.037Z,74.28
2018-06-11T11:15:00.052Z,73.50
2018-06-11T11:16:00.051Z,73.93
2018-06-11T11:17:00.069Z,73.83
2018-06-11T11:18:00.077Z,73.35
2018-06-11T11:19:00.088Z,73.35
2018-06-11T11:20:00.097Z,73.50
2018-06-11T11:21:00.109Z,73.99
2018-06-11T11:22:00.118Z,73.50
2018-06-11T11:23:00.142Z,73.89
2018-06-11T11:24:00.182Z,74.38
2018-06-11T11:25:00.146Z,74.18
2018-06-11T11:26:00.158Z,74.18
2018-06-11T11:27:00.167Z,73.79
2018-06-11T11:28:00.172Z,73.60
2018-06-11T11:29:00.181Z,73.50
2018-06-11T11:30:00.208Z,74.66
2018-06-11T11:31:00.203Z,74.82
2018-06-11T11:32:00.213Z,74.82
2018-06-11T11:33:00.226Z,75.17
2018-06-11T11:34:00.233Z,75.60
2018-06-11T11:35:00.243Z,75.21
2018-06-11T11:36:00.253Z,75.50
2018-06-11T11:37:00.262Z,74.38
2018-06-11T11:38:00.274Z,73.79
2018-06-11T11:39:00.278Z,73.41
2018-06-11T11:40:00.289Z,73.25
2018-06-11T11:41:00.305Z,72.77
2018-06-11T11:42:00.315Z,72.47
2018-06-11T11:43:00.318Z,72.63
2018-06-11T11:44:00.333Z,72.63
2018-06-11T11:45:00.336Z,72.73
2018-06-11T11:46:00.347Z,73.31
2018-06-11T11:47:00.356Z,73.21
2018-06-11T11:48:00.367Z,73.05
2018-06-11T11:49:00.376Z,72.57
2018-06-11T11:50:00.387Z,71.41
2018-06-11T11:51:00.397Z,71.99
2018-06-11T11:52:00.400Z,71.89
2018-06-11T11:53:00.414Z,71.64
2018-06-11T11:54:00.420Z,70.99
2018-06-11T11:55:00.434Z,70.21
2018-06-11T11:56:00.443Z,69.83
2018-06-11T11:57:00.453Z,69.34
2018-06-11T11:58:00.465Z,68.57
2018-06-11T11:59:00.464Z,68.51
2018-06-11T12:00:00.483Z,68.47
2018-06-11T12:01:00.496Z,68.47
2018-06-11T12:02:00.503Z,68.47
2018-06-11T12:03:00.511Z,67.92
2018-06-11T12:04:00.541Z,67.89
2018-06-11T12:05:00.533Z,66.92
2018-06-11T12:06:00.541Z,67.31
2018-06-11T12:07:00.553Z,67.69
2018-06-11T12:08:00.564Z,67.99
2018-06-11T12:09:00.572Z,68.28
2018-06-11T12:10:00.580Z,68.18
2018-06-11T12:11:00.594Z,68.21
2018-06-11T12:12:00.604Z,68.34
2018-06-11T12:13:00.613Z,70.09
2018-06-11T12:14:00.626Z,70.47
2018-06-11T12:15:00.632Z,70.96
2018-06-11T12:16:00.644Z,72.12
2018-06-11T12:17:00.653Z,72.12
2018-06-11T12:18:00.665Z,72.02
2018-06-11T12:19:00.715Z,71.64
2018-06-11T12:20:00.681Z,71.93
2018-06-11T12:21:00.694Z,72.47
2018-06-11T12:22:00.710Z,72.96
2018-06-11T12:23:00.716Z,72.53
2018-06-11T12:24:00.726Z,73.11
2018-06-11T12:25:00.734Z,73.15
2018-06-11T12:26:00.744Z,73.11
2018-06-11T12:27:00.754Z,73.05
2018-06-11T12:28:00.761Z,72.12
2018-06-11T12:29:00.777Z,71.15
2018-06-11T12:30:00.786Z,71.38
2018-06-11T12:31:00.794Z,70.96
2018-06-11T12:32:00.805Z,71.64
2018-06-11T12:33:00.821Z,72.12
2018-06-11T12:34:00.824Z,71.93
2018-06-11T12:35:00.835Z,71.67
2018-06-11T12:36:00.842Z,71.19
2018-06-11T12:37:00.856Z,70.51
2018-06-11T12:38:00.868Z,69.93
2018-06-11T12:39:00.874Z,69.83
2018-06-11T12:40:00.885Z,69.83
2018-06-11T12:41:00.895Z,69.73
2018-06-11T12:42:00.904Z,69.83
2018-06-11T12:43:00.910Z,70.47
2018-06-11T12:44:00.929Z,70.47
2018-06-11T12:45:00.938Z,71.06
2018-06-11T12:46:00.946Z,71.25
2018-06-11T12:47:00.954Z,70.80
2018-06-11T12:48:00.968Z,69.86
2018-06-11T12:49:00.975Z,68.51
2018-06-11T12:50:00.988Z,68.35
2018-06-11T12:51:00.999Z,67.08
2018-06-11T12:52:01.010Z,66.99
2018-06-11T12:53:01.021Z,67.24
2018-06-11T12:54:01.030Z,67.37
2018-06-11T12:55:01.044Z,67.47
2018-06-11T12:56:01.049Z,67.08
2018-06-11T12:57:01.065Z,67.37
2018-06-11T12:58:01.073Z,67.18
2018-06-11T12:59:01.081Z,67.47
2018-06-11T13:00:01.093Z,67.47
2018-06-11T13:01:01.101Z,67.37
2018-06-11T13:02:01.112Z,67.37
2018-06-11T13:03:01.124Z,68.15
2018-06-11T13:04:01.142Z,67.37
2018-06-11T13:05:01.146Z,66.89
2018-06-11T13:06:01.157Z,66.69
2018-06-11T13:07:01.168Z,66.79
2018-06-11T13:08:01.180Z,67.47
2018-06-11T13:09:01.191Z,67.44
2018-06-11T13:10:01.202Z,68.02
2018-06-11T13:11:01.209Z,68.18
2018-06-11T13:12:01.218Z,69.06
2018-06-11T13:13:01.227Z,69.64
2018-06-11T13:14:01.305Z,68.76
2018-06-11T13:15:01.255Z,68.70
2018-06-11T13:16:01.266Z,67.83
2018-06-11T13:17:01.275Z,67.37
2018-06-11T13:18:01.286Z,66.79
2018-06-11T13:19:01.295Z,66.69
2018-06-11T13:20:01.302Z,66.44
2018-06-11T13:21:01.322Z,67.76
2018-06-11T13:22:01.353Z,67.47
2018-06-11T13:23:01.336Z,67.28
2018-06-11T13:24:01.349Z,68.15
2018-06-11T13:25:01.360Z,67.37
2018-06-11T13:26:01.367Z,66.89
2018-06-11T13:27:01.380Z,66.44
2018-06-11T13:28:01.396Z,65.95
2018-06-11T13:29:01.408Z,65.33
2018-06-11T13:30:01.415Z,65.72
2018-06-11T13:31:01.427Z,65.72
2018-06-11T13:32:01.436Z,65.47
2018-06-11T13:33:01.448Z,65.75
2018-06-11T13:34:01.458Z,65.56
2018-06-11T13:35:01.471Z,65.75
2018-06-11T13:36:01.482Z,64.78
2018-06-11T13:37:01.534Z,65.56
2018-06-11T13:38:01.504Z,65.27
2018-06-11T13:39:01.512Z,64.59
2018-06-11T13:40:01.525Z,64.88
2018-06-11T13:41:01.534Z,64.78
2018-06-11T13:42:01.548Z,64.88
2018-06-11T13:43:01.579Z,64.40
2018-06-11T13:44:01.577Z,64.78
2018-06-11T13:45:01.580Z,65.08
2018-06-11T13:46:01.589Z,64.49
2018-06-11T13:47:01.599Z,64.59
2018-06-11T13:48:01.605Z,64.59
2018-06-11T13:49:01.623Z,64.78
2018-06-11T13:50:01.635Z,65.37
2018-06-11T13:51:01.648Z,64.95
2018-06-11T13:52:01.715Z,65.33
2018-06-11T13:53:01.669Z,64.85
2018-06-11T13:54:01.682Z,65.14
2018-06-11T13:55:01.692Z,64.65
2018-06-11T13:56:01.702Z,64.07
2018-06-11T13:57:01.767Z,64.75
2018-06-11T13:58:01.726Z,64.46
2018-06-11T13:59:01.745Z,65.14
2018-06-11T14:00:01.748Z,65.14
2018-06-11T14:01:01.757Z,64.30
2018-06-11T14:02:01.769Z,63.45
2018-06-11T14:03:01.781Z,63.26
2018-06-11T14:04:01.789Z,62.81
2018-06-11T14:05:01.804Z,62.81
2018-06-11T14:06:01.810Z,63.36
2018-06-11T14:07:01.824Z,63.36
2018-06-11T14:08:01.852Z,64.69
2018-06-11T14:09:01.850Z,64.49
2018-06-11T14:10:01.860Z,64.30
2018-06-11T14:11:01.875Z,63.91
2018-06-11T14:12:01.909Z,63.52
2018-06-11T14:13:01.894Z,63.65
2018-06-11T14:14:01.906Z,63.36
2018-06-11T14:15:01.919Z,62.97
2018-06-11T14:16:01.931Z,63.17
2018-06-11T14:17:01.939Z,63.10
2018-06-11T14:18:01.954Z,61.96
2018-06-11T14:19:01.968Z,61.77
2018-06-11T14:20:01.983Z,60.79
2018-06-11T14:21:01.991Z,61.38
2018-06-11T14:22:02.006Z,61.28
2018-06-11T14:23:02.015Z,60.50
2018-06-11T14:24:02.042Z,60.60
2018-06-11T14:25:02.090Z,60.60
2018-06-11T14:26:02.053Z,61.28
2018-06-11T14:27:02.064Z,61.93
2018-06-11T14:28:02.077Z,62.81
2018-06-11T14:29:02.090Z,63.20
2018-06-11T14:30:02.102Z,63.20
2018-06-11T14:31:02.162Z,62.45
2018-06-11T14:32:02.133Z,62.06
2018-06-11T14:33:02.142Z,62.71
2018-06-11T14:34:02.153Z,62.87
2018-06-11T14:35:02.166Z,63.94
2018-06-11T14:36:02.178Z,64.49
2018-06-11T14:37:02.184Z,65.24
2018-06-11T14:38:02.202Z,65.27
2018-06-11T14:39:02.213Z,65.63
2018-06-11T14:40:02.228Z,65.82
2018-06-11T14:41:02.248Z,66.79
2018-06-11T14:42:02.255Z,66.56
2018-06-11T14:43:02.260Z,66.47
2018-06-11T14:44:02.274Z,66.50
2018-06-11T14:45:02.283Z,66.82
2018-06-11T14:46:02.295Z,64.72
2018-06-11T14:47:02.308Z,64.23
2018-06-11T14:48:02.319Z,63.49
2018-06-11T14:49:02.331Z,63.00
2018-06-11T14:50:02.337Z,62.97
2018-06-11T14:51:02.381Z,63.71
2018-06-11T14:52:02.360Z,64.14
2018-06-11T14:53:02.377Z,63.65
2018-06-11T14:54:02.389Z,63.81
2018-06-11T14:55:02.403Z,64.49
2018-06-11T14:56:02.410Z,63.32
2018-06-11T14:57:02.419Z,62.74
2018-06-11T14:58:02.458Z,64.40
2018-06-11T14:59:02.446Z,64.65
2018-06-11T15:00:02.458Z,65.72
2018-06-11T15:01:02.470Z,65.43
2018-06-11T15:02:02.515Z,65.63
2018-06-11T15:03:02.506Z,65.47
2018-06-11T15:04:02.513Z,64.69
2018-06-11T15:05:02.519Z,64.78
2018-06-11T15:06:02.529Z,64.43
2018-06-11T15:07:02.537Z,63.94
2018-06-11T15:08:02.549Z,63.91
2018-06-11T15:09:02.565Z,64.59
2018-06-11T15:10:02.568Z,64.49
2018-06-11T15:11:02.582Z,64.65
2018-06-11T15:12:02.593Z,65.63
2018-06-11T15:13:02.602Z,65.69
2018-06-11T15:14:02.618Z,66.76
2018-06-11T15:15:02.626Z,66.27
2018-06-11T15:16:02.637Z,65.98
2018-06-11T15:17:02.652Z,66.66
2018-06-11T15:18:02.664Z,66.79
2018-06-11T15:19:02.673Z,66.56
2018-06-11T15:20:02.683Z,65.98
2018-06-11T15:21:02.696Z,66.02
2018-06-11T15:22:02.701Z,66.11
2018-06-11T15:23:02.709Z,66.08
2018-06-11T15:24:02.718Z,66.86
2018-06-11T15:25:02.737Z,66.66
2018-06-11T15:26:02.744Z,67.50
2018-06-11T15:27:02.756Z,67.40
2018-06-11T15:28:02.768Z,67.40
2018-06-11T15:29:02.784Z,67.69
2018-06-11T15:30:02.788Z,67.99
2018-06-11T15:31:02.800Z,67.99
2018-06-11T15:32:02.808Z,67.11
2018-06-11T15:33:02.823Z,66.86
2018-06-11T15:34:02.830Z,67.02
2018-06-11T15:35:02.858Z,66.76
2018-06-11T15:36:02.848Z,66.56
2018-06-11T15:37:02.873Z,66.47
2018-06-11T15:38:02.865Z,66.86
2018-06-11T15:39:02.881Z,66.37
2018-06-11T15:40:02.889Z,66.27
2018-06-11T15:41:02.896Z,65.98
2018-06-11T15:42:02.910Z,66.21
2018-06-11T15:43:02.917Z,65.72
2018-06-11T15:44:02.931Z,65.59
2018-06-11T15:45:02.936Z,65.63
2018-06-11T15:46:02.954Z,65.69
2018-06-11T15:47:02.957Z,66.08
2018-06-11T15:48:02.971Z,66.08
2018-06-11T15:49:02.985Z,65.66
2018-06-11T15:50:02.994Z,66.05
2018-06-11T15:51:03.001Z,67.11
2018-06-11T15:52:03.010Z,67.21
2018-06-11T15:53:03.021Z,67.21
2018-06-11T15:54:03.032Z,67.02
2018-06-11T15:55:03.038Z,67.11
2018-06-11T15:56:03.050Z,67.27
2018-06-11T15:57:03.065Z,68.18
2018-06-11T15:58:03.068Z,67.85
2018-06-11T15:59:03.074Z,68.05
2018-06-11T16:00:03.091Z,68.15
2018-06-11T16:01:03.093Z,68.24
2018-06-11T16:02:03.110Z,69.12
2018-06-11T16:03:03.118Z,69.31
2018-06-11T16:04:03.120Z,68.34
2018-06-11T16:05:03.151Z,68.34
2018-06-11T16:06:03.143Z,68.54
2018-06-11T16:07:03.154Z,68.54
2018-06-11T16:08:03.176Z,68.82
2018-06-11T16:09:03.177Z,68.92
2018-06-11T16:10:03.185Z,68.92
2018-06-11T16:11:03.192Z,69.21
2018-06-11T16:12:03.241Z,68.54
2018-06-11T16:13:03.211Z,68.92
2018-06-11T16:14:03.225Z,69.31
2018-06-11T16:15:03.233Z,69.02
2018-06-11T16:16:03.242Z,69.31
2018-06-11T16:17:03.250Z,69.41
2018-06-11T16:18:03.263Z,70.05
2018-06-11T16:19:03.272Z,70.34
2018-06-11T16:20:03.278Z,70.54
2018-06-11T16:21:03.282Z,70.11
2018-06-11T16:22:03.299Z,70.54
2018-06-11T16:23:03.306Z,70.79
2018-06-11T16:24:03.314Z,71.28
2018-06-11T16:25:03.324Z,70.89
2018-06-11T16:26:03.332Z,71.62
2018-06-11T16:27:03.341Z,71.56
2018-06-11T16:28:03.350Z,71.82
2018-06-11T16:29:03.359Z,71.44
2018-06-11T16:30:03.371Z,71.14
2018-06-11T16:31:03.381Z,71.95
2018-06-11T16:32:03.387Z,71.86
2018-06-11T16:33:03.400Z,71.08
2018-06-11T16:34:03.403Z,70.89
2018-06-11T16:35:03.410Z,70.60
2018-06-11T16:36:03.429Z,70.79
2018-06-11T16:37:03.457Z,70.50
2018-06-11T16:38:03.453Z,70.79
2018-06-11T16:39:03.451Z,70.89
2018-06-11T16:40:03.472Z,71.37
2018-06-11T16:41:03.463Z,71.56
2018-06-11T16:42:03.498Z,71.86
2018-06-11T16:43:03.539Z,72.15
2018-06-11T16:44:03.491Z,72.44
2018-06-11T16:45:03.499Z,72.24
2018-06-11T16:46:03.507Z,72.69
2018-06-11T16:47:03.518Z,72.30
2018-06-11T16:48:03.523Z,72.40
2018-06-11T16:49:03.541Z,73.08
2018-06-11T16:50:03.542Z,72.60
2018-06-11T16:51:03.548Z,73.57
2018-06-11T16:52:03.556Z,72.50
2018-06-11T16:53:03.564Z,72.50
2018-06-11T16:54:03.572Z,72.40
2018-06-11T16:55:03.581Z,72.21
2018-06-11T16:56:03.584Z,72.21
2018-06-11T16:57:03.597Z,71.82
2018-06-11T16:58:03.607Z,72.21
2018-06-11T16:59:03.618Z,72.21
2018-06-11T17:00:03.625Z,71.82
2018-06-11T17:01:03.637Z,72.69
2018-06-11T17:02:03.643Z,72.79
2018-06-11T17:03:03.645Z,72.75
2018-06-11T17:04:03.656Z,72.95
2018-06-11T17:05:03.669Z,73.14
2018-06-11T17:06:03.674Z,73.33
2018-06-11T17:07:03.683Z,73.14
2018-06-11T17:08:03.696Z,73.43
2018-06-11T17:09:03.700Z,73.04
2018-06-11T17:10:03.701Z,73.33
2018-06-11T17:11:03.716Z,73.24
2018-06-11T17:12:03.740Z,72.85
2018-06-11T17:13:03.733Z,73.33
2018-06-11T17:14:03.740Z,73.04
2018-06-11T17:15:03.743Z,72.95
2018-06-11T17:16:03.760Z,73.04
2018-06-11T17:17:03.763Z,73.04
2018-06-11T17:18:03.772Z,73.30
2018-06-11T17:19:03.783Z,72.91
2018-06-11T17:20:03.789Z,73.20
2018-06-11T17:21:03.803Z,73.20
2018-06-11T17:22:03.805Z,73.68
2018-06-11T17:23:03.809Z,73.59
2018-06-11T17:24:03.822Z,73.68
2018-06-11T17:25:03.822Z,73.59
2018-06-11T17:26:03.839Z,73.78
2018-06-11T17:27:03.853Z,73.49
2018-06-11T17:28:03.846Z,73.59
2018-06-11T17:29:03.880Z,74.27
2018-06-11T17:30:03.865Z,73.97
2018-06-11T17:31:03.878Z,74.17
2018-06-11T17:32:03.889Z,73.68
2018-06-11T17:33:03.892Z,73.97
2018-06-11T17:34:03.901Z,73.97
2018-06-11T17:35:03.909Z,73.78
2018-06-11T17:36:03.914Z,73.59
2018-06-11T17:37:03.918Z,73.01
2018-06-11T17:38:03.930Z,72.81
2018-06-11T17:39:03.936Z,73.68
2018-06-11T17:40:03.944Z,73.78
2018-06-11T17:41:03.953Z,73.97
2018-06-11T17:42:03.962Z,74.07
2018-06-11T17:43:03.970Z,73.46
2018-06-11T17:44:03.981Z,74.23
2018-06-11T17:45:03.984Z,74.23
2018-06-11T17:46:03.994Z,74.04
2018-06-11T17:47:03.999Z,74.32
2018-06-11T17:48:04.005Z,74.62
2018-06-11T17:49:04.014Z,74.52
2018-06-11T17:50:04.024Z,74.42
2018-06-11T17:51:04.029Z,74.71
2018-06-11T17:52:04.044Z,74.52
2018-06-11T17:53:04.050Z,74.23
2018-06-11T17:54:04.054Z,74.32
2018-06-11T17:55:04.058Z,74.52
2018-06-11T17:56:04.068Z,74.32
2018-06-11T17:57:04.080Z,75.06
2018-06-11T17:58:04.080Z,75.26
2018-06-11T17:59:04.114Z,75.35
2018-06-11T18:00:04.096Z,75.35
2018-06-11T18:01:04.105Z,75.16
2018-06-11T18:02:04.112Z,75.06
2018-06-11T18:03:04.118Z,75.26
2018-06-11T18:04:04.127Z,74.87
2018-06-11T18:05:04.131Z,74.77
2018-06-11T18:06:04.146Z,75.06
2018-06-11T18:07:04.149Z,75.54
2018-06-11T18:08:04.148Z,75.74
2018-06-11T18:09:04.155Z,75.84
2018-06-11T18:10:04.163Z,76.12
2018-06-11T18:11:04.171Z,76.22
2018-06-11T18:12:04.182Z,76.12
2018-06-11T18:13:04.206Z,76.57
2018-06-11T18:14:04.196Z,76.57
2018-06-11T18:15:04.201Z,76.67
2018-06-11T18:16:04.210Z,77.25
2018-06-11T18:17:04.217Z,77.15
2018-06-11T18:18:04.227Z,77.15
2018-06-11T18:19:04.223Z,76.76
2018-06-11T18:20:04.242Z,77.15
2018-06-11T18:21:04.245Z,76.95
2018-06-11T18:22:04.254Z,76.95
2018-06-11T18:23:04.251Z,76.95
2018-06-11T18:24:04.265Z,76.95
2018-06-11T18:25:04.272Z,76.95
2018-06-11T18:26:04.279Z,77.34
2018-06-11T18:27:04.283Z,77.05
2018-06-11T18:28:04.291Z,77.25
2018-06-11T18:29:04.298Z,77.25
2018-06-11T18:30:04.303Z,77.05
2018-06-11T18:31:04.312Z,77.05
2018-06-11T18:32:04.317Z,77.15
2018-06-11T18:33:04.320Z,76.95
2018-06-11T18:34:04.379Z,77.05
2018-06-11T18:35:04.334Z,77.15
2018-06-11T18:36:04.345Z,77.05
2018-06-11T18:37:04.351Z,77.05
2018-06-11T18:38:04.360Z,77.25
2018-06-11T18:39:04.364Z,77.25
2018-06-11T18:40:04.389Z,77.05
2018-06-11T18:41:04.383Z,77.34
2018-06-11T18:42:04.469Z,77.05
2018-06-11T18:43:04.399Z,77.40
2018-06-11T18:44:04.397Z,77.21
2018-06-11T18:45:04.397Z,77.11
2018-06-11T18:46:04.412Z,77.01
2018-06-11T18:47:04.417Z,77.21
2018-06-11T18:48:04.420Z,76.72
2018-06-11T18:49:04.431Z,76.63
2018-06-11T18:50:04.431Z,76.34
2018-06-11T18:51:04.439Z,76.53
2018-06-11T18:52:04.451Z,76.15
2018-06-11T18:53:04.450Z,75.67
2018-06-11T18:54:04.460Z,76.05
2018-06-11T18:55:04.464Z,75.57
2018-06-11T18:56:04.473Z,75.57
2018-06-11T18:57:04.483Z,76.24
2018-06-11T18:58:04.487Z,75.67
2018-06-11T18:59:04.493Z,76.30
2018-06-11T19:00:04.502Z,75.62
2018-06-11T19:01:04.506Z,76.15
2018-06-11T19:02:04.514Z,75.62
2018-06-11T19:03:04.518Z,76.30
2018-06-11T19:04:04.527Z,76.20
2018-06-11T19:05:04.532Z,76.20
2018-06-11T19:06:04.541Z,76.40
2018-06-11T19:07:04.544Z,76.59
2018-06-11T19:08:04.547Z,76.50
2018-06-11T19:09:04.556Z,76.59
2018-06-11T19:10:04.566Z,76.78
2018-06-11T19:11:04.563Z,76.40
2018-06-11T19:12:04.575Z,76.78
2018-06-11T19:13:04.582Z,76.98
2018-06-11T19:14:04.588Z,76.98
2018-06-11T19:15:04.593Z,77.07
2018-06-11T19:16:04.596Z,77.07
2018-06-11T19:17:04.605Z,76.98
2018-06-11T19:18:04.611Z,77.07
2018-06-11T19:19:04.644Z,76.98
2018-06-11T19:20:04.628Z,76.88
2018-06-11T19:21:04.628Z,76.88
2018-06-11T19:22:04.636Z,76.84
2018-06-11T19:23:04.640Z,77.55
2018-06-11T19:24:04.645Z,77.61
2018-06-11T19:25:04.653Z,77.75
2018-06-11T19:26:04.660Z,77.81
2018-06-11T19:27:04.663Z,77.81
2018-06-11T19:28:04.669Z,77.81
2018-06-11T19:29:04.676Z,78.09
2018-06-11T19:30:04.676Z,78.42
2018-06-11T19:31:04.687Z,78.29
2018-06-11T19:32:04.715Z,78.29
2018-06-11T19:33:04.757Z,78.29
2018-06-11T19:34:04.705Z,78.58
2018-06-11T19:35:04.782Z,78.38
2018-06-11T19:36:04.711Z,78.58
2018-06-11T19:37:04.722Z,79.06
2018-06-11T19:38:04.724Z,78.29
2018-06-11T19:39:04.734Z,78.96
2018-06-11T19:40:04.737Z,78.77
2018-06-11T19:41:04.747Z,78.96
2018-06-11T19:42:04.750Z,78.67
2018-06-11T19:43:04.757Z,78.96
2018-06-11T19:44:04.766Z,79.25
2018-06-11T19:45:04.770Z,79.25
2018-06-11T19:46:04.776Z,78.67
2018-06-11T19:47:04.778Z,78.77
2018-06-11T19:48:04.783Z,78.77
2018-06-11T19:49:04.791Z,78.67
2018-06-11T19:50:04.890Z,79.35
2018-06-11T19:51:04.835Z,79.35
2018-06-11T19:52:04.807Z,80.31
2018-06-11T19:53:04.812Z,79.44
2018-06-11T19:54:04.818Z,78.81
2018-06-11T19:55:04.825Z,79.19
2018-06-11T19:56:04.840Z,79.10
2018-06-11T19:57:04.837Z,78.81
2018-06-11T19:58:04.841Z,78.71