createdAt,value
2022-11-05T00:01:05.655Z,11.10
2022-11-05T00:03:51.388Z,11.10
2022-11-05T00:06:37.297Z,11.20
2022-11-05T00:09:29.502Z,11.20
2022-11-05T00:12:18.243Z,11.20
2022-11-05T00:15:06.526Z,11.30
2022-11-05T00:17:33.687Z,11.30
2022-11-05T00:20:04.944Z,11.30
2022-11-05T00:22:56.459Z,11.30
2022-11-05T00:25:23.628Z,11.20
2022-11-05T00:27:54.039Z,11.30
2022-11-05T00:30:25.442Z,11.40
2022-11-05T00:32:56.305Z,11.40
2022-11-05T00:35:23.361Z,11.30
2022-11-05T00:37:53.122Z,11.30
2022-11-05T00:40:20.270Z,11.30
2022-11-05T00:43:16.903Z,11.40
2022-11-05T00:45:43.957Z,11.30
2022-11-05T00:48:39.455Z,11.30
2022-11-05T00:51:09.573Z,11.30
2022-11-05T00:53:36.484Z,11.20
2022-11-05T00:56:09.522Z,11.10
2022-11-05T00:58:40.652Z,11.00
2022-11-05T01:01:07.605Z,11.10
2022-11-05T01:03:39.540Z,11.00
2022-11-05T01:06:13.047Z,11.00
2022-11-05T01:08:41.530Z,11.00
2022-11-05T01:11:13.311Z,11.10
2022-11-05T01:13:41.564Z,11.10
2022-11-05T01:16:10.170Z,11.10
2022-11-05T01:18:38.804Z,11.10
2022-11-05T01:21:14.008Z,11.20
2022-11-05T01:23:43.732Z,11.20
2022-11-05T01:26:10.769Z,11.20
2022-11-05T01:28:45.292Z,11.20
2022-11-05T01:31:15.544Z,11.00
2022-11-05T01:36:23.552Z,11.20
2022-11-05T01:38:50.461Z,11.20
2022-11-05T01:41:17.524Z,11.10
2022-11-05T01:43:52.244Z,11.20
2022-11-05T01:46:24.122Z,11.10
2022-11-05T01:48:55.196Z,11.20
2022-11-05T01:51:33.797Z,11.20
2022-11-05T01:54:05.369Z,11.10
2022-11-05T01:56:38.260Z,10.90
2022-11-05T01:59:12.200Z,11.00
2022-11-05T02:01:39.396Z,11.00
2022-11-05T02:04:11.769Z,11.00
2022-11-05T02:06:46.404Z,11.00
2022-11-05T02:09:20.789Z,11.00
2022-11-05T02:11:49.902Z,11.00
2022-11-05T02:14:21.400Z,11.10
2022-11-05T02:16:55.636Z,11.10
2022-11-05T02:20:03.236Z,11.20
2022-11-05T02:23:18.780Z,11.10
2022-11-05T02:26:32.725Z,11.10
2022-11-05T02:30:08.331Z,11.00
2022-11-05T02:33:10.399Z,10.90
2022-11-05T02:36:06.316Z,11.10
2022-11-05T02:38:45.422Z,11.20
2022-11-05T02:41:33.135Z,11.20
2022-11-05T02:44:14.351Z,11.30
2022-11-05T02:46:50.632Z,11.40
2022-11-05T02:49:34.085Z,11.40
2022-11-05T02:52:14.641Z,11.40
2022-11-05T02:54:46.506Z,11.30
2022-11-05T02:57:19.566Z,11.30
2022-11-05T03:00:00.797Z,11.30
2022-11-05T03:02:31.529Z,11.30
2022-11-05T03:05:00.273Z,11.20
2022-11-05T03:07:51.553Z,11.20
2022-11-05T03:10:37.367Z,11.30
2022-11-05T03:13:16.529Z,11.30
2022-11-05T03:15:57.582Z,11.30
2022-11-05T03:18:38.588Z,11.30
2022-11-05T03:21:20.695Z,11.30
2022-11-05T03:23:55.999Z,11.20
2022-11-05T03:26:29.360Z,11.20
2022-11-05T03:29:01.501Z,11.10
2022-11-05T03:31:31.012Z,11.10
2022-11-05T03:33:59.657Z,11.10
2022-11-05T03:36:37.771Z,11.00
2022-11-05T03:39:09.094Z,11.00
2022-11-05T03:41:43.267Z,11.00
2022-11-05T03:44:15.044Z,11.00
2022-11-05T03:46:45.445Z,11.00
2022-11-05T03:49:25.737Z,10.90
2022-11-05T03:52:01.727Z,10.90
2022-11-05T03:54:28.949Z,10.90
2022-11-05T03:57:06.778Z,10.90
2022-11-05T03:59:41.221Z,10.90
2022-11-05T04:02:09.185Z,10.90
2022-11-05T04:04:36.352Z,10.90
2022-11-05T04:07:23.442Z,10.90
2022-11-05T04:10:09.766Z,10.80
2022-11-05T04:13:01.463Z,10.80
2022-11-05T04:15:54.512Z,10.80
2022-11-05T04:18:21.470Z,10.80
2022-11-05T04:21:09.640Z,10.80
2022-11-05T04:24:03.001Z,10.80
2022-11-05T04:26:29.884Z,10.80
2022-11-05T04:29:15.675Z,10.70
2022-11-05T04:31:48.902Z,10.70
2022-11-05T04:34:16.243Z,10.60
2022-11-05T04:36:46.700Z,10.60
2022-11-05T04:39:15.365Z,10.60
2022-11-05T04:41:48.999Z,10.50
2022-11-05T04:44:19.202Z,10.50
2022-11-05T04:46:46.193Z,10.60
2022-11-05T04:49:16.102Z,10.50
2022-11-05T04:51:43.528Z,10.50
2022-11-05T04:54:10.588Z,10.60
2022-11-05T04:56:41.694Z,10.50
2022-11-05T04:59:14.684Z,10.50
2022-11-05T05:01:41.651Z,10.50
2022-11-05T05:04:14.704Z,10.50
2022-11-05T05:06:41.591Z,10.50
2022-11-05T05:09:08.674Z,10.50
2022-11-05T05:11:37.650Z,10.50
2022-11-05T05:14:05.895Z,10.60
2022-11-05T05:16:32.936Z,10.60
2022-11-05T05:19:00.172Z,10.50
2022-11-05T05:21:39.330Z,10.40
2022-11-05T05:24:09.291Z,10.50
2022-11-05T05:26:40.600Z,10.40
2022-11-05T05:29:10.250Z,10.40
2022-11-05T05:31:37.466Z,10.40
2022-11-05T05:34:05.284Z,10.40
2022-11-05T05:36:35.267Z,10.40
2022-11-05T05:39:06.655Z,10.50
2022-11-05T05:41:33.822Z,10.50
2022-11-05T05:44:00.730Z,10.50
2022-11-05T05:46:31.913Z,10.60
2022-11-05T05:49:01.735Z,10.60
2022-11-05T05:51:31.436Z,10.70
2022-11-05T05:54:01.217Z,10.70
2022-11-05T05:56:28.243Z,10.70
2022-11-05T05:58:55.158Z,10.60
2022-11-05T06:01:22.432Z,10.70
2022-11-05T06:03:50.696Z,10.70
2022-11-05T06:06:21.487Z,10.70
2022-11-05T06:08:49.051Z,10.70
2022-11-05T06:11:22.129Z,10.70
2022-11-05T06:13:52.209Z,10.70
2022-11-05T06:16:22.284Z,10.60
2022-11-05T06:18:50.529Z,10.70
2022-11-05T06:21:18.447Z,10.60
2022-11-05T06:23:46.285Z,10.70
2022-11-05T06:26:16.186Z,10.70
2022-11-05T06:28:43.739Z,10.70
2022-11-05T06:31:11.679Z,10.70
2022-11-05T06:33:39.716Z,10.60
2022-11-05T06:36:14.290Z,10.70
2022-11-05T06:38:44.285Z,10.70
2022-11-05T06:41:11.220Z,10.70
2022-11-05T06:43:41.224Z,10.70
2022-11-05T06:46:09.499Z,10.60
2022-11-05T06:48:36.847Z,10.60
2022-11-05T06:51:06.907Z,10.60
2022-11-05T06:53:34.515Z,10.60
2022-11-05T06:56:06.383Z,10.60
2022-11-05T06:58:36.116Z,10.60
2022-11-05T07:01:04.607Z,10.60
2022-11-05T07:03:31.825Z,10.50
2022-11-05T07:06:00.680Z,10.50
2022-11-05T07:08:32.454Z,10.40
2022-11-05T07:10:59.763Z,10.50
2022-11-05T07:13:27.137Z,10.60
2022-11-05T07:15:54.090Z,10.60
2022-11-05T07:18:21.331Z,10.70
2022-11-05T07:20:51.094Z,10.70
2022-11-05T07:23:18.060Z,10.70
2022-11-05T07:25:46.368Z,10.70
2022-11-05T07:28:16.368Z,10.60
2022-11-05T07:30:46.308Z,10.60
2022-11-05T07:33:13.669Z,10.60
2022-11-05T07:35:43.873Z,10.50
2022-11-05T07:38:11.278Z,10.50
2022-11-05T07:40:41.397Z,10.50
2022-11-05T07:43:10.079Z,10.40
2022-11-05T07:45:40.220Z,10.40
2022-11-05T07:48:07.440Z,10.40
2022-11-05T07:50:36.730Z,10.50
2022-11-05T07:53:10.939Z,10.60
2022-11-05T07:55:40.225Z,10.60
2022-11-05T07:58:13.362Z,10.70
2022-11-05T08:00:41.196Z,10.70
2022-11-05T08:03:13.470Z,10.80
2022-11-05T08:05:50.334Z,10.90
2022-11-05T08:08:19.743Z,10.90
2022-11-05T08:10:49.857Z,11.00
2022-11-05T08:13:19.405Z,11.00
2022-11-05T08:15:46.420Z,11.00
2022-11-05T08:18:16.896Z,11.10
2022-11-05T08:20:45.562Z,11.10
2022-11-05T08:23:14.636Z,11.10
2022-11-05T08:25:43.404Z,11.10
2022-11-05T08:28:13.738Z,11.10
2022-11-05T08:30:50.546Z,11.00
2022-11-05T08:33:18.129Z,11.00
2022-11-05T08:35:45.138Z,11.10
2022-11-05T08:38:29.266Z,11.00
2022-11-05T08:40:59.086Z,11.00
2022-11-05T08:43:26.159Z,10.90
2022-11-05T08:45:55.000Z,10.80
2022-11-05T08:48:24.783Z,10.70
2022-11-05T08:50:51.766Z,10.70
2022-11-05T08:53:19.267Z,10.70
2022-11-05T08:55:47.633Z,10.70
2022-11-05T08:58:20.861Z,10.80
2022-11-05T09:00:50.849Z,11.00
2022-11-05T09:03:22.264Z,11.00
2022-11-05T09:05:49.342Z,11.10
2022-11-05T09:08:18.700Z,11.10
2022-11-05T09:10:57.755Z,11.10
2022-11-05T09:13:25.289Z,11.00
2022-11-05T09:15:52.655Z,11.00
2022-11-05T09:18:21.943Z,11.00
2022-11-05T09:20:49.093Z,11.00
2022-11-05T09:23:16.378Z,11.10
2022-11-05T09:25:44.449Z,11.20
2022-11-05T09:28:22.627Z,11.20
2022-11-05T09:30:55.845Z,11.20
2022-11-05T09:33:27.950Z,11.20
2022-11-05T09:35:54.913Z,11.30
2022-11-05T09:38:21.980Z,11.30
2022-11-05T09:40:56.362Z,11.50
2022-11-05T09:43:35.819Z,11.70
2022-11-05T09:46:13.048Z,11.80
2022-11-05T09:48:48.630Z,11.80
2022-11-05T09:51:23.454Z,11.90
2022-11-05T09:53:51.328Z,12.00
2022-11-05T09:56:26.663Z,12.00
2022-11-05T09:58:58.649Z,12.20
2022-11-05T10:01:32.953Z,12.40
2022-11-05T10:04:06.296Z,12.50
2022-11-05T10:06:33.790Z,12.70
2022-11-05T10:09:12.318Z,12.80
2022-11-05T10:11:48.290Z,12.90
2022-11-05T10:14:24.595Z,13.00
2022-11-05T10:17:00.821Z,13.30
2022-11-05T10:19:44.550Z,13.30
2022-11-05T10:22:18.380Z,13.40
2022-11-05T10:24:48.212Z,13.30
2022-11-05T10:27:19.811Z,13.30
2022-11-05T10:29:59.299Z,13.30
2022-11-05T10:32:38.815Z,13.20
2022-11-05T10:35:12.682Z,13.30
2022-11-05T10:37:41.144Z,13.40
2022-11-05T10:40:18.584Z,13.40
2022-11-05T10:43:00.933Z,13.40
2022-11-05T10:45:45.812Z,13.30
2022-11-05T10:48:43.454Z,13.30
2022-11-05T10:51:12.799Z,13.20
2022-11-05T10:53:58.831Z,13.10
2022-11-05T10:56:33.476Z,13.10
2022-11-05T10:59:01.761Z,12.90
2022-11-05T11:01:32.644Z,12.80
2022-11-05T11:04:15.466Z,12.80
2022-11-05T11:06:50.517Z,12.90
2022-11-05T11:09:33.856Z,12.90
2022-11-05T11:12:05.816Z,12.90
2022-11-05T11:14:38.626Z,12.90
2022-11-05T11:17:27.023Z,12.70
2022-11-05T11:20:23.489Z,12.60
2022-11-05T11:23:13.041Z,12.60
2022-11-05T11:25:53.252Z,12.60
2022-11-05T11:28:24.819Z,12.60
2022-11-05T11:31:21.962Z,12.60
2022-11-05T11:33:59.169Z,12.60
2022-11-05T11:36:36.630Z,12.60
2022-11-05T11:39:06.976Z,12.60
2022-11-05T11:41:41.615Z,12.40
2022-11-05T11:44:19.863Z,12.40
2022-11-05T11:46:57.797Z,12.40
2022-11-05T11:49:33.308Z,12.40
2022-11-05T11:52:10.160Z,12.50
2022-11-05T11:54:38.543Z,12.60
2022-11-05T11:57:22.037Z,12.60
2022-11-05T12:00:07.659Z,12.80
2022-11-05T12:03:12.214Z,12.90
2022-11-05T12:05:48.387Z,12.90
2022-11-05T12:08:45.647Z,12.90
2022-11-05T12:11:29.728Z,12.90
2022-11-05T12:14:13.149Z,13.00
2022-11-05T12:17:04.335Z,13.00
2022-11-05T12:19:53.541Z,13.00
2022-11-05T12:22:31.133Z,13.00
2022-11-05T12:25:16.769Z,12.90
2022-11-05T12:28:29.702Z,12.80
2022-11-05T12:31:21.749Z,12.80
2022-11-05T12:34:03.522Z,12.80
2022-11-05T12:36:53.532Z,12.80
2022-11-05T12:39:53.927Z,12.80
2022-11-05T12:42:47.697Z,12.80
2022-11-05T12:45:33.541Z,12.90
2022-11-05T12:48:30.290Z,13.00
2022-11-05T12:51:13.791Z,13.20
2022-11-05T12:53:56.887Z,13.30
2022-11-05T12:56:39.999Z,13.30
2022-11-05T12:59:22.171Z,13.40
2022-11-05T13:01:55.779Z,13.40
2022-11-05T13:04:35.826Z,13.40
2022-11-05T13:07:10.794Z,13.40
2022-11-05T13:09:45.053Z,13.40
2022-11-05T13:12:22.840Z,13.30
2022-11-05T13:14:55.076Z,13.20
2022-11-05T13:17:33.646Z,13.30
2022-11-05T13:20:17.400Z,13.30
2022-11-05T13:22:48.524Z,13.30
2022-11-05T13:25:23.914Z,13.20
2022-11-05T13:28:02.906Z,13.30
2022-11-05T13:30:38.188Z,13.30
2022-11-05T13:33:27.846Z,13.20
2022-11-05T13:36:31.746Z,13.20
2022-11-05T13:39:09.202Z,13.10
2022-11-05T13:42:05.412Z,13.20
2022-11-05T13:45:09.114Z,13.10
2022-11-05T13:48:06.583Z,13.00
2022-11-05T13:51:03.665Z,13.00
2022-11-05T13:54:11.164Z,13.00
2022-11-05T13:57:00.121Z,12.90
2022-11-05T14:00:06.852Z,13.00
2022-11-05T14:02:39.165Z,12.90
2022-11-05T14:05:09.249Z,13.00
2022-11-05T14:07:45.563Z,13.00
2022-11-05T14:10:28.801Z,13.00
2022-11-05T14:12:59.290Z,13.00
2022-11-05T14:15:29.112Z,13.00
2022-11-05T14:18:01.848Z,12.90
2022-11-05T14:20:59.589Z,12.90
2022-11-05T14:23:40.350Z,12.90
2022-11-05T14:26:20.574Z,12.80
2022-11-05T14:28:50.727Z,12.80
2022-11-05T14:34:47.359Z,12.80
2022-11-05T14:37:33.156Z,12.80
2022-11-05T14:40:36.269Z,12.80
2022-11-05T14:43:06.466Z,12.70
2022-11-05T14:45:41.640Z,12.70
2022-11-05T14:48:37.521Z,12.70
2022-11-05T14:51:27.049Z,12.70
2022-11-05T14:54:02.845Z,12.80
2022-11-05T14:56:43.537Z,12.60
2022-11-05T14:59:35.016Z,12.70
2022-11-05T15:02:17.460Z,12.60
2022-11-05T15:04:47.451Z,12.60
2022-11-05T15:07:36.425Z,12.50
2022-11-05T15:10:15.364Z,12.50
2022-11-05T15:12:47.768Z,12.40
2022-11-05T15:15:29.805Z,12.30
2022-11-05T15:18:17.465Z,12.30
2022-11-05T15:20:47.663Z,12.30
2022-11-05T15:23:21.164Z,12.20
2022-11-05T15:26:02.106Z,12.20
2022-11-05T15:28:39.276Z,12.10
2022-11-05T15:31:29.737Z,12.10
2022-11-05T15:34:21.353Z,12.10
2022-11-05T15:36:56.804Z,12.10
2022-11-05T15:39:34.139Z,12.00
2022-11-05T15:42:05.041Z,12.00
2022-11-05T15:44:38.539Z,11.90
2022-11-05T15:47:24.980Z,12.00
2022-11-05T15:49:55.337Z,11.90
2022-11-05T15:52:36.174Z,11.90
2022-11-05T15:55:32.581Z,11.70
2022-11-05T15:58:07.194Z,11.70
2022-11-05T16:00:36.983Z,11.70
2022-11-05T16:03:17.737Z,11.60
2022-11-05T16:05:47.562Z,11.60
2022-11-05T16:08:19.930Z,11.50
2022-11-05T16:10:49.764Z,11.40
2022-11-05T16:13:32.244Z,11.50
2022-11-05T16:16:06.568Z,11.50
2022-11-05T16:18:35.951Z,11.50
2022-11-05T16:21:06.290Z,11.50
2022-11-05T16:24:00.367Z,11.50
2022-11-05T16:29:30.171Z,11.50
2022-11-05T16:32:04.819Z,11.60
2022-11-05T16:34:38.882Z,11.60
2022-11-05T16:37:15.707Z,11.50
2022-11-05T16:39:47.475Z,11.50
2022-11-05T16:42:40.120Z,11.40
2022-11-05T16:45:23.879Z,11.40
2022-11-05T16:47:58.372Z,11.40
2022-11-05T16:50:33.298Z,11.30
2022-11-05T16:53:00.431Z,11.30
2022-11-05T16:55:31.998Z,11.20
2022-11-05T16:58:06.205Z,11.20
2022-11-05T17:00:36.336Z,11.20
2022-11-05T17:03:07.576Z,11.20
2022-11-05T17:05:37.613Z,11.20
2022-11-05T17:08:14.177Z,11.20
2022-11-05T17:10:47.226Z,11.10
2022-11-05T17:13:19.509Z,11.20
2022-11-05T17:15:49.086Z,11.10
2022-11-05T17:18:19.319Z,11.20
2022-11-05T17:20:48.644Z,11.20
2022-11-05T17:23:17.936Z,11.20
2022-11-05T17:25:48.917Z,11.10
2022-11-05T17:28:17.501Z,11.10
2022-11-05T17:30:51.660Z,11.00
2022-11-05T17:33:21.757Z,11.00
2022-11-05T17:35:52.781Z,10.90
2022-11-05T17:38:20.853Z,10.90
2022-11-05T17:40:51.253Z,10.90
2022-11-05T17:46:10.787Z,10.80
2022-11-05T17:48:40.071Z,10.80
2022-11-05T17:51:10.127Z,10.80
2022-11-05T17:53:38.009Z,10.80
2022-11-05T17:56:09.459Z,10.80
2022-11-05T17:58:36.748Z,10.80
2022-11-05T18:01:04.358Z,10.80
2022-11-05T18:03:31.807Z,10.80
2022-11-05T18:06:04.148Z,10.90
2022-11-05T18:08:31.457Z,10.80
2022-11-05T18:11:01.383Z,10.80
2022-11-05T18:13:28.260Z,10.70
2022-11-05T18:15:55.402Z,10.70
2022-11-05T18:18:28.034Z,10.70
2022-11-05T18:20:57.348Z,10.70
2022-11-05T18:23:28.192Z,10.70
2022-11-05T18:26:01.123Z,10.60
2022-11-05T18:28:30.972Z,10.50
2022-11-05T18:30:57.966Z,10.40
2022-11-05T18:33:25.109Z,10.40
2022-11-05T18:35:52.170Z,10.30
2022-11-05T18:38:21.897Z,10.40
2022-11-05T18:41:05.496Z,10.30
2022-11-05T18:43:32.447Z,10.30
2022-11-05T18:45:59.568Z,10.30
2022-11-05T18:50:57.781Z,10.30
2022-11-05T18:53:28.534Z,10.30
2022-11-05T18:55:55.646Z,10.30
2022-11-05T18:58:27.717Z,10.30
2022-11-05T19:00:55.699Z,10.30
2022-11-05T19:03:22.884Z,10.10
2022-11-05T19:05:55.916Z,10.20
2022-11-05T19:08:30.746Z,10.20
2022-11-05T19:10:57.881Z,10.00
2022-11-05T19:13:26.410Z,10.00
2022-11-05T19:15:53.326Z,10.10
2022-11-05T19:18:20.328Z,10.10
2022-11-05T19:20:52.442Z,9.90
2022-11-05T19:23:22.182Z,9.70
2022-11-05T19:25:49.108Z,9.60
2022-11-05T19:28:16.220Z,9.60
2022-11-05T19:30:45.239Z,9.60
2022-11-05T19:33:14.998Z,9.60
2022-11-05T19:35:44.707Z,9.50
2022-11-05T19:38:11.861Z,9.60
2022-11-05T19:40:38.961Z,9.40
2022-11-05T19:43:05.960Z,9.20
2022-11-05T19:45:48.302Z,9.20
2022-11-05T19:48:19.784Z,9.10
2022-11-05T19:50:56.118Z,9.10
2022-11-05T19:53:23.134Z,8.90
2022-11-05T19:55:50.123Z,8.70
2022-11-05T19:58:17.151Z,8.80
2022-11-05T20:00:44.354Z,8.90
2022-11-05T20:03:12.264Z,8.90
2022-11-05T20:05:43.467Z,9.00
2022-11-05T20:08:10.874Z,8.90
2022-11-05T20:10:38.648Z,8.70
2022-11-05T20:13:08.655Z,8.80
2022-11-05T20:15:42.178Z,8.70
2022-11-05T20:18:12.538Z,8.90
2022-11-05T20:20:45.421Z,8.90
2022-11-05T20:23:15.411Z,9.00
2022-11-05T20:25:42.721Z,8.80
2022-11-05T20:28:10.097Z,8.70
2022-11-05T20:30:39.201Z,8.70
2022-11-05T20:33:06.249Z,8.60
2022-11-05T20:35:33.166Z,8.60
2022-11-05T20:38:01.751Z,8.70
2022-11-05T20:40:34.807Z,8.70
2022-11-05T20:43:01.891Z,8.60
2022-11-05T20:45:28.898Z,8.60
2022-11-05T20:47:56.051Z,8.70
2022-11-05T20:50:23.118Z,8.60
2022-11-05T20:52:50.193Z,8.70
2022-11-05T20:55:18.449Z,8.80
2022-11-05T20:57:45.451Z,8.80
2022-11-05T21:00:16.349Z,8.80
2022-11-05T21:02:43.394Z,8.80
2022-11-05T21:05:10.650Z,8.70
2022-11-05T21:07:43.226Z,8.70
2022-11-05T21:10:17.993Z,8.80
2022-11-05T21:12:45.032Z,8.80
2022-11-05T21:15:12.132Z,8.70
2022-11-05T21:17:42.120Z,8.70
2022-11-05T21:20:16.905Z,8.60
2022-11-05T21:22:45.313Z,8.60
2022-11-05T21:25:12.603Z,8.50
2022-11-05T21:27:43.693Z,8.60
2022-11-05T21:30:12.398Z,8.70
2022-11-05T21:32:39.382Z,8.80
2022-11-05T21:35:07.227Z,8.80
2022-11-05T21:37:34.194Z,8.60
2022-11-05T21:40:08.477Z,8.50
2022-11-05T21:42:35.481Z,8.50
2022-11-05T21:45:04.813Z,8.60
2022-11-05T21:47:31.966Z,8.70
2022-11-05T21:50:08.830Z,8.70
2022-11-05T21:53:01.595Z,8.70
2022-11-05T21:55:47.419Z,8.70
2022-11-05T21:58:36.601Z,8.80
2022-11-05T22:01:05.203Z,8.70
2022-11-05T22:03:32.113Z,8.80
2022-11-05T22:05:59.058Z,8.80
2022-11-05T22:08:26.168Z,8.80
2022-11-05T22:10:53.094Z,8.90
2022-11-05T22:13:26.189Z,8.80
2022-11-05T22:15:59.052Z,8.80
2022-11-05T22:18:27.483Z,8.80
2022-11-05T22:20:54.421Z,8.80
2022-11-05T22:23:24.364Z,8.60
2022-11-05T22:25:58.746Z,8.60
2022-11-05T22:28:25.763Z,8.70
2022-11-05T22:30:58.572Z,8.50
2022-11-05T22:33:29.482Z,8.70
2022-11-05T22:35:59.517Z,8.50
2022-11-05T22:38:30.892Z,8.40
2022-11-05T22:41:10.235Z,8.50
2022-11-05T22:43:37.798Z,8.50
2022-11-05T22:46:13.567Z,8.40
2022-11-05T22:48:44.938Z,8.50
2022-11-05T22:51:16.967Z,8.50
2022-11-05T22:53:44.104Z,8.60
2022-11-05T22:56:13.506Z,8.70
2022-11-05T22:58:40.747Z,8.70
2022-11-05T23:01:11.716Z,8.50
2022-11-05T23:03:42.157Z,8.40
2022-11-05T23:06:33.680Z,8.30
2022-11-05T23:09:19.886Z,8.30
2022-11-05T23:11:57.290Z,8.30
2022-11-05T23:14:24.637Z,8.20
2022-11-05T23:17:10.290Z,8.10
2022-11-05T23:20:00.709Z,8.20
2022-11-05T23:22:49.687Z,8.30
2022-11-05T23:25:23.845Z,8.30
2022-11-05T23:27:53.958Z,8.20
2022-11-05T23:30:27.350Z,8.30
2022-11-05T23:32:57.126Z,8.40
2022-11-05T23:35:44.293Z,8.50
2022-11-05T23:38:32.965Z,8.60
2022-11-05T23:41:21.930Z,8.50
2022-11-05T23:44:07.565Z,8.40
2022-11-05T23:46:53.202Z,8.40
2022-11-05T23:49:23.744Z,8.30
2022-11-05T23:51:52.061Z,8.30
2022-11-05T23:54:22.561Z,8.30
2022-11-05T23:56:49.466Z,8.20
2022-11-05T23:59:16.763Z,8.20
