createdAt,value
2023-02-19T00:02:18.517Z,1.70
2023-02-19T00:04:45.761Z,1.88
2023-02-19T00:07:12.971Z,1.42
2023-02-19T00:09:40.177Z,1.67
2023-02-19T00:12:07.383Z,1.60
2023-02-19T00:14:34.596Z,1.52
2023-02-19T00:17:01.740Z,1.60
2023-02-19T00:19:28.876Z,1.75
2023-02-19T00:21:55.918Z,1.77
2023-02-19T00:24:23.148Z,1.70
2023-02-19T00:26:50.253Z,2.00
2023-02-19T00:29:21.774Z,1.70
2023-02-19T00:31:49.651Z,1.77
2023-02-19T00:34:17.024Z,1.80
2023-02-19T00:36:44.234Z,1.80
2023-02-19T00:39:15.969Z,1.63
2023-02-19T00:41:43.795Z,2.00
2023-02-19T00:44:12.335Z,1.70
2023-02-19T00:46:48.360Z,1.88
2023-02-19T00:49:23.752Z,1.75
2023-02-19T00:51:53.196Z,1.80
2023-02-19T00:54:22.719Z,1.60
2023-02-19T00:56:50.393Z,1.52
2023-02-19T00:59:17.962Z,1.75
2023-02-19T01:01:45.454Z,1.70
2023-02-19T01:04:13.149Z,1.80
2023-02-19T01:06:41.479Z,1.58
2023-02-19T01:09:08.616Z,1.80
2023-02-19T01:11:35.956Z,1.67
2023-02-19T01:14:04.154Z,1.50
2023-02-19T01:16:31.749Z,1.70
2023-02-19T01:18:59.352Z,1.60
2023-02-19T01:21:28.591Z,1.60
2023-02-19T01:23:57.263Z,1.70
2023-02-19T01:26:29.681Z,1.58
2023-02-19T01:28:57.642Z,1.60
2023-02-19T01:31:25.872Z,1.60
2023-02-19T01:33:56.850Z,1.70
2023-02-19T01:36:24.304Z,1.52
2023-02-19T01:38:51.625Z,1.70
2023-02-19T01:41:24.457Z,2.00
2023-02-19T01:44:00.530Z,1.98
2023-02-19T01:46:35.713Z,1.50
2023-02-19T01:49:12.176Z,1.77
2023-02-19T01:51:45.087Z,1.90
2023-02-19T01:54:15.488Z,1.63
2023-02-19T01:56:45.436Z,1.77
2023-02-19T01:59:13.407Z,1.90
2023-02-19T02:01:41.619Z,1.65
2023-02-19T02:04:12.908Z,2.05
2023-02-19T02:06:48.326Z,1.70
2023-02-19T02:09:37.534Z,1.80
2023-02-19T02:12:05.102Z,1.73
2023-02-19T02:14:37.171Z,1.90
2023-02-19T02:17:13.832Z,1.70
2023-02-19T02:20:14.789Z,1.70
2023-02-19T02:23:16.832Z,1.60
2023-02-19T02:25:50.313Z,1.60
2023-02-19T02:28:51.761Z,1.65
2023-02-19T02:31:25.854Z,1.48
2023-02-19T02:34:07.712Z,1.83
2023-02-19T02:36:42.681Z,1.70
2023-02-19T02:39:17.498Z,1.80
2023-02-19T02:41:49.522Z,1.73
2023-02-19T02:44:16.721Z,1.70
2023-02-19T02:46:46.450Z,1.70
2023-02-19T02:49:20.329Z,1.80
2023-02-19T02:51:53.250Z,1.70
2023-02-19T02:54:48.510Z,1.48
2023-02-19T02:57:19.364Z,1.60
2023-02-19T02:59:54.178Z,1.67
2023-02-19T03:02:27.629Z,1.70
2023-02-19T03:05:22.632Z,1.60
2023-02-19T03:07:59.699Z,1.70
2023-02-19T03:10:30.412Z,1.90
2023-02-19T03:13:20.270Z,2.00
2023-02-19T03:16:11.561Z,2.00
2023-02-19T03:19:01.495Z,2.10
2023-02-19T03:21:29.558Z,2.20
2023-02-19T03:24:16.625Z,2.28
2023-02-19T03:26:45.939Z,2.00
2023-02-19T03:29:24.022Z,2.22
2023-02-19T03:31:58.100Z,2.30
2023-02-19T03:34:37.112Z,2.05
2023-02-19T03:37:12.650Z,1.70
2023-02-19T03:39:44.832Z,2.05
2023-02-19T03:42:33.433Z,2.00
2023-02-19T03:45:01.826Z,2.20
2023-02-19T03:47:53.449Z,2.30
2023-02-19T03:50:29.982Z,2.45
2023-02-19T03:53:24.679Z,2.55
2023-02-19T03:56:16.595Z,1.95
2023-02-19T03:58:53.847Z,2.03
2023-02-19T04:01:30.618Z,2.00
2023-02-19T04:04:04.813Z,2.10
2023-02-19T04:06:34.529Z,2.25
2023-02-19T04:09:06.268Z,2.20
2023-02-19T04:11:33.984Z,2.20
2023-02-19T04:14:52.912Z,2.20
2023-02-19T04:17:28.676Z,2.40
2023-02-19T04:19:58.144Z,2.33
2023-02-19T04:22:26.560Z,2.00
2023-02-19T04:24:55.861Z,2.30
2023-02-19T04:27:22.944Z,2.30
2023-02-19T04:29:50.120Z,1.90
2023-02-19T04:32:17.398Z,1.92
2023-02-19T04:34:44.655Z,2.00
2023-02-19T04:37:11.863Z,2.22
2023-02-19T04:39:39.038Z,2.05
2023-02-19T04:42:06.180Z,2.10
2023-02-19T04:44:34.815Z,1.88
2023-02-19T04:47:02.157Z,1.92
2023-02-19T04:49:29.341Z,2.40
2023-02-19T04:51:56.456Z,1.92
2023-02-19T04:54:23.662Z,2.00
2023-02-19T04:56:51.058Z,2.30
2023-02-19T04:59:18.257Z,2.00
2023-02-19T05:01:45.406Z,2.17
2023-02-19T05:04:12.626Z,2.33
2023-02-19T05:06:39.838Z,1.70
2023-02-19T05:09:06.936Z,1.80
2023-02-19T05:11:34.136Z,1.90
2023-02-19T05:14:01.650Z,1.92
2023-02-19T05:16:28.768Z,1.90
2023-02-19T05:18:55.920Z,1.98
2023-02-19T05:21:23.095Z,2.10
2023-02-19T05:23:50.206Z,1.88
2023-02-19T05:26:20.985Z,2.00
2023-02-19T05:28:50.493Z,1.70
2023-02-19T05:31:18.677Z,2.17
2023-02-19T05:33:50.451Z,2.10
2023-02-19T05:36:19.048Z,1.90
2023-02-19T05:38:46.447Z,2.30
2023-02-19T05:41:23.521Z,2.00
2023-02-19T05:43:50.876Z,1.98
2023-02-19T05:46:21.008Z,2.58
2023-02-19T05:48:49.843Z,2.10
2023-02-19T05:51:19.728Z,1.92
2023-02-19T05:53:47.700Z,1.98
2023-02-19T05:56:37.189Z,1.90
2023-02-19T05:59:25.157Z,2.05
2023-02-19T06:01:54.632Z,2.15
2023-02-19T06:04:22.030Z,2.13
2023-02-19T06:06:49.807Z,2.05
2023-02-19T06:09:17.160Z,1.70
2023-02-19T06:11:44.515Z,2.10
2023-02-19T06:14:14.430Z,2.25
2023-02-19T06:16:41.836Z,2.13
2023-02-19T06:19:09.534Z,2.22
2023-02-19T06:21:36.875Z,2.03
2023-02-19T06:24:08.543Z,2.10
2023-02-19T06:26:36.218Z,2.53
2023-02-19T06:29:03.663Z,2.28
2023-02-19T06:31:30.978Z,2.10
2023-02-19T06:33:58.098Z,2.40
2023-02-19T06:36:25.512Z,2.20
2023-02-19T06:38:52.774Z,2.00
2023-02-19T06:41:20.174Z,2.10
2023-02-19T06:43:47.440Z,2.00
2023-02-19T06:46:15.274Z,1.92
2023-02-19T06:48:45.581Z,2.13
2023-02-19T06:51:15.485Z,2.08
2023-02-19T06:53:42.684Z,2.30
2023-02-19T06:56:25.369Z,2.33
2023-02-19T06:58:57.884Z,1.98
2023-02-19T07:01:25.109Z,1.98
2023-02-19T07:03:55.317Z,1.85
2023-02-19T07:06:24.086Z,2.08
2023-02-19T07:08:53.106Z,2.30
2023-02-19T07:11:20.438Z,2.10
2023-02-19T07:13:47.860Z,1.92
2023-02-19T07:16:15.601Z,1.92
2023-02-19T07:18:42.737Z,2.20
2023-02-19T07:21:14.605Z,1.80
2023-02-19T07:23:42.505Z,2.10
2023-02-19T07:26:12.729Z,2.38
2023-02-19T07:28:47.787Z,2.10
2023-02-19T07:31:17.019Z,2.30
2023-02-19T07:33:44.828Z,1.60
2023-02-19T07:36:13.285Z,2.15
2023-02-19T07:38:40.414Z,2.03
2023-02-19T07:41:07.649Z,2.30
2023-02-19T07:43:37.058Z,2.00
2023-02-19T07:46:06.273Z,2.17
2023-02-19T07:48:35.193Z,2.15
2023-02-19T07:51:03.820Z,2.42
2023-02-19T07:53:31.417Z,2.30
2023-02-19T07:56:03.951Z,2.13
2023-02-19T07:58:31.774Z,2.30
2023-02-19T08:01:43.622Z,2.20
2023-02-19T08:04:13.312Z,1.90
2023-02-19T08:06:41.314Z,2.17
2023-02-19T08:09:08.724Z,2.20
2023-02-19T08:11:54.505Z,2.20
2023-02-19T08:14:26.419Z,2.35
2023-02-19T08:16:54.092Z,2.65
2023-02-19T08:19:21.801Z,2.20
2023-02-19T08:21:49.025Z,2.55
2023-02-19T08:24:16.497Z,2.45
2023-02-19T08:26:43.583Z,2.55
2023-02-19T08:29:10.716Z,2.25
2023-02-19T08:31:38.383Z,2.30
2023-02-19T08:34:05.681Z,2.30
2023-02-19T08:36:32.901Z,2.22
2023-02-19T08:38:59.989Z,2.00
2023-02-19T08:41:27.301Z,2.10
2023-02-19T08:43:54.438Z,1.95
2023-02-19T08:46:23.135Z,2.00
2023-02-19T08:48:50.512Z,1.70
2023-02-19T08:51:17.680Z,1.88
2023-02-19T08:53:44.830Z,1.50
2023-02-19T08:56:14.862Z,1.80
2023-02-19T08:58:42.810Z,1.70
2023-02-19T09:01:13.258Z,1.85
2023-02-19T09:03:41.274Z,1.90
2023-02-19T09:06:11.660Z,1.88
2023-02-19T09:08:38.899Z,1.60
2023-02-19T09:11:07.806Z,1.80
2023-02-19T09:13:34.907Z,1.50
2023-02-19T09:16:04.299Z,1.60
2023-02-19T09:18:31.844Z,1.70
2023-02-19T09:21:05.075Z,1.30
2023-02-19T09:23:36.469Z,1.67
2023-02-19T09:26:09.083Z,1.20
2023-02-19T09:31:07.851Z,1.00
2023-02-19T09:33:35.245Z,1.00
2023-02-19T09:36:02.768Z,1.20
2023-02-19T09:38:31.439Z,0.80
2023-02-19T09:40:59.408Z,1.00
2023-02-19T09:43:29.975Z,0.80
2023-02-19T09:46:10.351Z,0.52
2023-02-19T09:48:37.549Z,0.80
2023-02-19T09:51:05.474Z,0.40
2023-02-19T09:53:42.159Z,0.38
2023-02-19T09:56:09.971Z,0.20
2023-02-19T09:58:48.485Z,0.30
2023-02-19T10:01:16.017Z,0.30
2023-02-19T10:03:48.567Z,0.28
2023-02-19T10:06:24.134Z,0.40
2023-02-19T10:08:56.391Z,0.47
2023-02-19T10:11:26.088Z,0.60
2023-02-19T10:14:17.608Z,0.40
2023-02-19T10:16:46.814Z,0.45
2023-02-19T10:19:14.900Z,0.40
2023-02-19T10:21:42.948Z,0.60
2023-02-19T10:24:20.296Z,0.60
2023-02-19T10:26:47.881Z,0.43
2023-02-19T10:29:14.929Z,0.60
2023-02-19T10:31:42.261Z,0.50
2023-02-19T10:34:19.697Z,0.70
2023-02-19T10:36:51.204Z,0.63
2023-02-19T10:39:23.911Z,0.70
2023-02-19T10:44:24.474Z,0.70
2023-02-19T10:49:35.817Z,0.68
2023-02-19T10:52:24.700Z,0.60
2023-02-19T10:55:28.640Z,1.98
2023-02-19T10:57:57.199Z,0.60
2023-02-19T11:00:27.584Z,0.40
2023-02-19T11:03:21.899Z,0.70
2023-02-19T11:06:02.605Z,0.60
2023-02-19T11:08:31.163Z,0.45
2023-02-19T11:10:58.307Z,0.63
2023-02-19T11:13:33.320Z,0.50
2023-02-19T11:16:00.660Z,0.60
2023-02-19T11:18:36.432Z,0.40
2023-02-19T11:21:06.717Z,0.40
2023-02-19T11:23:44.575Z,0.60
2023-02-19T11:26:23.102Z,0.57
2023-02-19T11:28:58.775Z,0.60
2023-02-19T11:31:29.798Z,0.40
2023-02-19T11:34:00.072Z,0.30
2023-02-19T11:36:35.365Z,0.43
2023-02-19T11:39:28.153Z,0.32
2023-02-19T11:42:12.789Z,0.50
2023-02-19T11:44:58.240Z,0.28
2023-02-19T11:47:56.231Z,0.30
2023-02-19T11:50:38.330Z,0.40
2023-02-19T11:53:15.152Z,0.45
2023-02-19T11:55:54.172Z,0.52
2023-02-19T11:58:27.166Z,0.52
2023-02-19T12:01:29.148Z,0.50
2023-02-19T12:04:03.067Z,0.50
2023-02-19T12:06:56.438Z,0.80
2023-02-19T12:09:50.833Z,0.60
2023-02-19T12:12:36.149Z,0.50
2023-02-19T12:15:11.518Z,0.70
2023-02-19T12:17:48.315Z,0.70
2023-02-19T12:20:22.130Z,0.65
2023-02-19T12:23:10.812Z,0.60
2023-02-19T12:25:44.096Z,0.60
2023-02-19T12:28:39.850Z,0.50
2023-02-19T12:31:28.901Z,0.80
2023-02-19T12:34:21.447Z,0.60
2023-02-19T12:37:19.406Z,0.52
2023-02-19T12:40:17.117Z,0.60
2023-02-19T12:42:54.315Z,0.60
2023-02-19T12:45:35.922Z,0.40
2023-02-19T12:48:08.635Z,0.57
2023-02-19T12:53:10.554Z,0.30
2023-02-19T12:55:45.261Z,0.43
2023-02-19T12:58:28.642Z,0.55
2023-02-19T13:01:00.261Z,0.40
2023-02-19T13:03:39.742Z,0.32
2023-02-19T13:06:40.743Z,0.60
2023-02-19T13:09:55.061Z,0.50
2023-02-19T13:12:27.170Z,0.50
2023-02-19T13:15:04.376Z,0.75
2023-02-19T13:17:41.953Z,1.08
2023-02-19T13:20:31.285Z,0.70
2023-02-19T13:23:30.312Z,0.60
2023-02-19T13:26:34.696Z,0.90
2023-02-19T13:29:32.587Z,0.55
2023-02-19T13:32:17.483Z,1.00
2023-02-19T13:35:22.005Z,0.88
2023-02-19T13:37:50.274Z,0.60
2023-02-19T13:40:35.229Z,0.80
2023-02-19T13:43:08.184Z,0.90
2023-02-19T13:45:42.790Z,0.70
2023-02-19T13:48:33.360Z,1.05
2023-02-19T13:51:19.082Z,0.70
2023-02-19T13:53:46.153Z,0.95
2023-02-19T13:56:31.769Z,0.90
2023-02-19T13:59:02.779Z,0.90
2023-02-19T14:01:54.510Z,0.82
2023-02-19T14:04:41.690Z,0.88
2023-02-19T14:07:08.726Z,0.85
2023-02-19T14:09:41.655Z,0.57
2023-02-19T14:12:12.611Z,0.47
2023-02-19T14:14:51.771Z,0.50
2023-02-19T14:17:35.879Z,0.63
2023-02-19T14:20:24.278Z,0.60
2023-02-19T14:23:02.077Z,0.55
2023-02-19T14:25:32.195Z,0.80
2023-02-19T14:28:06.425Z,0.55
2023-02-19T14:30:40.400Z,0.63
2023-02-19T14:33:11.435Z,0.80
2023-02-19T14:35:43.194Z,0.60
2023-02-19T14:38:46.608Z,0.60
2023-02-19T14:41:16.459Z,0.77
2023-02-19T14:43:47.117Z,0.85
2023-02-19T14:46:32.060Z,0.70
2023-02-19T14:49:13.364Z,0.68
2023-02-19T14:51:44.541Z,0.80
2023-02-19T14:54:41.046Z,0.50
2023-02-19T14:57:15.730Z,0.95
2023-02-19T14:59:54.634Z,0.77
2023-02-19T15:02:21.918Z,0.60
2023-02-19T15:04:49.184Z,0.70
2023-02-19T15:07:30.148Z,0.70
2023-02-19T15:10:05.759Z,0.80
2023-02-19T15:12:45.060Z,0.60
2023-02-19T15:15:43.073Z,0.80
2023-02-19T15:18:23.932Z,0.70
2023-02-19T15:20:58.495Z,1.00
2023-02-19T15:23:27.016Z,0.70
2023-02-19T15:25:54.531Z,0.80
2023-02-19T15:28:24.345Z,0.95
2023-02-19T15:31:07.884Z,0.73
2023-02-19T15:33:35.590Z,0.90
2023-02-19T15:36:09.521Z,0.90
2023-02-19T15:38:37.183Z,0.98
2023-02-19T15:41:05.242Z,0.80
2023-02-19T15:43:35.078Z,0.90
2023-02-19T15:46:11.077Z,0.80
2023-02-19T15:48:49.341Z,0.68
2023-02-19T15:51:22.950Z,0.90
2023-02-19T15:53:57.443Z,1.20
2023-02-19T15:56:32.763Z,1.10
2023-02-19T15:59:05.976Z,0.85
2023-02-19T16:01:38.236Z,0.80
2023-02-19T16:04:12.968Z,0.90
2023-02-19T16:06:55.782Z,0.65
2023-02-19T16:12:02.716Z,1.00
2023-02-19T16:14:35.615Z,0.90
2023-02-19T16:17:11.750Z,0.98
2023-02-19T16:19:58.069Z,0.90
2023-02-19T16:22:29.360Z,0.80
2023-02-19T16:25:03.341Z,0.70
2023-02-19T16:27:36.198Z,1.00
2023-02-19T16:30:26.137Z,0.85
2023-02-19T16:33:32.384Z,1.05
2023-02-19T16:36:16.339Z,0.80
2023-02-19T16:39:10.556Z,1.10
2023-02-19T16:42:02.530Z,0.88
2023-02-19T16:44:35.892Z,1.00
2023-02-19T16:47:07.799Z,1.23
2023-02-19T16:49:34.901Z,1.15
2023-02-19T16:52:04.551Z,1.00
2023-02-19T16:54:31.977Z,1.20
2023-02-19T16:56:59.004Z,1.20
2023-02-19T16:59:26.170Z,1.40
2023-02-19T17:01:53.400Z,1.20
2023-02-19T17:04:20.629Z,1.05
2023-02-19T17:06:47.853Z,1.20
2023-02-19T17:09:14.985Z,1.20
2023-02-19T17:11:42.180Z,1.20
2023-02-19T17:14:09.580Z,1.75
2023-02-19T17:16:40.571Z,1.40
2023-02-19T17:19:19.683Z,1.15
2023-02-19T17:21:47.269Z,1.38
2023-02-19T17:24:15.086Z,1.48
2023-02-19T17:26:42.594Z,1.40
2023-02-19T17:29:14.319Z,1.13
2023-02-19T17:31:41.942Z,1.40
2023-02-19T17:34:09.298Z,1.20
2023-02-19T17:36:38.147Z,1.20
2023-02-19T17:39:08.828Z,1.17
2023-02-19T17:41:36.080Z,1.02
2023-02-19T17:44:03.193Z,1.40
2023-02-19T17:46:30.286Z,1.45
2023-02-19T17:48:57.477Z,1.27
2023-02-19T17:51:24.627Z,1.30
2023-02-19T17:53:51.696Z,1.30
2023-02-19T17:56:21.889Z,1.20
2023-02-19T17:58:49.006Z,1.30
2023-02-19T18:01:16.210Z,1.30
2023-02-19T18:03:43.866Z,1.15
2023-02-19T18:06:11.588Z,1.30
2023-02-19T18:08:39.162Z,1.20
2023-02-19T18:11:07.835Z,1.25
2023-02-19T18:13:34.938Z,1.25
2023-02-19T18:16:02.141Z,1.40
2023-02-19T18:18:30.533Z,1.30
2023-02-19T18:20:57.730Z,1.30
2023-02-19T18:23:24.816Z,1.48
2023-02-19T18:25:51.961Z,1.23
2023-02-19T18:28:19.078Z,1.55
2023-02-19T18:30:46.321Z,1.38
2023-02-19T18:33:13.659Z,1.15
2023-02-19T18:35:40.850Z,1.30
2023-02-19T18:38:08.151Z,1.50
2023-02-19T18:40:35.358Z,1.50
2023-02-19T18:43:02.468Z,1.38
2023-02-19T18:45:29.961Z,1.30
2023-02-19T18:47:56.993Z,1.30
2023-02-19T18:50:24.331Z,1.88
2023-02-19T18:52:51.901Z,1.60
2023-02-19T18:55:19.422Z,1.50
2023-02-19T18:57:47.438Z,1.50
2023-02-19T19:00:25.860Z,1.50
2023-02-19T19:02:59.860Z,1.45
2023-02-19T19:05:27.517Z,1.38
2023-02-19T19:07:59.592Z,1.20
2023-02-19T19:10:27.429Z,1.52
2023-02-19T19:12:54.590Z,1.20
2023-02-19T19:15:22.301Z,1.30
2023-02-19T19:17:49.641Z,1.25
2023-02-19T19:20:19.586Z,1.25
2023-02-19T19:22:50.043Z,1.40
2023-02-19T19:25:17.403Z,1.45
2023-02-19T19:27:44.524Z,1.10
2023-02-19T19:30:12.574Z,1.45
2023-02-19T19:32:40.198Z,1.40
2023-02-19T19:35:07.634Z,1.33
2023-02-19T19:37:34.763Z,1.30
2023-02-19T19:40:04.192Z,1.40
2023-02-19T19:42:31.326Z,1.40
2023-02-19T19:44:58.420Z,1.27
2023-02-19T19:47:25.663Z,1.45
2023-02-19T19:49:53.042Z,1.38
2023-02-19T19:52:20.262Z,1.08
2023-02-19T19:54:47.420Z,1.58
2023-02-19T19:57:16.458Z,1.40
2023-02-19T19:59:43.530Z,1.40
2023-02-19T20:02:11.672Z,1.27
2023-02-19T20:04:38.773Z,1.70
2023-02-19T20:07:06.581Z,1.58
2023-02-19T20:09:34.033Z,1.70
2023-02-19T20:12:02.390Z,1.40
2023-02-19T20:14:29.426Z,1.63
2023-02-19T20:16:57.558Z,1.60
2023-02-19T20:19:24.621Z,1.42
2023-02-19T20:21:53.974Z,1.67
2023-02-19T20:24:24.849Z,1.40
2023-02-19T20:26:54.339Z,1.50
2023-02-19T20:29:21.426Z,1.70
2023-02-19T20:31:52.030Z,1.52
2023-02-19T20:34:19.512Z,1.80
2023-02-19T20:36:48.362Z,1.85
2023-02-19T20:39:17.004Z,1.77
2023-02-19T20:41:51.320Z,1.58
2023-02-19T20:44:19.604Z,1.60
2023-02-19T20:46:49.607Z,1.55
2023-02-19T20:49:19.193Z,1.67
2023-02-19T20:51:55.677Z,1.80
2023-02-19T20:54:26.527Z,1.70
2023-02-19T20:56:55.929Z,1.60
2023-02-19T20:59:31.268Z,1.80
2023-02-19T21:02:00.209Z,1.35
2023-02-19T21:04:27.831Z,1.90
2023-02-19T21:06:55.161Z,1.55
2023-02-19T21:09:23.573Z,1.80
2023-02-19T21:11:51.717Z,1.55
2023-02-19T21:14:20.699Z,1.60
2023-02-19T21:16:48.602Z,1.70
2023-02-19T21:19:15.751Z,1.27
2023-02-19T21:21:42.892Z,1.70
2023-02-19T21:24:13.250Z,1.60
2023-02-19T21:26:41.910Z,1.60
2023-02-19T21:29:14.169Z,1.48
2023-02-19T21:31:47.621Z,1.70
2023-02-19T21:34:18.362Z,1.70
2023-02-19T21:36:46.352Z,1.50
2023-02-19T21:39:16.199Z,1.70
2023-02-19T21:41:43.416Z,1.77
2023-02-19T21:44:10.752Z,1.63
2023-02-19T21:46:38.233Z,1.52
2023-02-19T21:49:05.788Z,1.58
2023-02-19T21:51:36.100Z,1.58
2023-02-19T21:54:04.309Z,1.50
2023-02-19T21:56:36.098Z,1.80
2023-02-19T21:59:03.861Z,1.73
2023-02-19T22:01:34.764Z,1.70
2023-02-19T22:04:02.245Z,1.50
2023-02-19T22:06:31.438Z,1.50
2023-02-19T22:08:59.790Z,1.40
2023-02-19T22:11:27.179Z,1.60
2023-02-19T22:13:54.668Z,1.52
2023-02-19T22:16:22.257Z,1.80
2023-02-19T22:18:59.370Z,1.55
2023-02-19T22:21:32.549Z,1.90
2023-02-19T22:24:02.412Z,1.63
2023-02-19T22:26:36.333Z,1.70
2023-02-19T22:29:07.481Z,1.67
2023-02-19T22:31:35.572Z,1.60
2023-02-19T22:34:03.577Z,1.80
2023-02-19T22:36:33.490Z,1.50
2023-02-19T22:39:01.632Z,1.50
2023-02-19T22:41:29.242Z,1.30
2023-02-19T22:43:58.254Z,1.80
2023-02-19T22:46:28.483Z,1.77
2023-02-19T22:48:55.605Z,1.67
2023-02-19T22:51:24.146Z,1.40
2023-02-19T22:53:56.925Z,1.63
2023-02-19T22:56:26.887Z,1.88
2023-02-19T22:58:56.063Z,1.38
2023-02-19T23:01:24.194Z,1.77
2023-02-19T23:04:01.552Z,1.50
2023-02-19T23:06:31.867Z,1.50
2023-02-19T23:09:02.588Z,1.80
2023-02-19T23:11:32.714Z,1.40
2023-02-19T23:13:59.880Z,1.48
2023-02-19T23:16:27.221Z,1.70
2023-02-19T23:18:55.680Z,1.65
2023-02-19T23:21:23.780Z,1.70
2023-02-19T23:23:50.967Z,1.80
2023-02-19T23:26:18.647Z,1.85
2023-02-19T23:28:46.398Z,1.38
2023-02-19T23:31:14.546Z,1.60
2023-02-19T23:33:43.125Z,1.60
2023-02-19T23:36:14.020Z,1.30
2023-02-19T23:38:45.529Z,1.50
2023-02-19T23:41:14.388Z,1.60
2023-02-19T23:43:42.096Z,1.40
2023-02-19T23:46:10.513Z,1.60
2023-02-19T23:48:37.856Z,1.50
2023-02-19T23:51:05.125Z,1.65
2023-02-19T23:53:32.334Z,1.60
2023-02-19T23:55:59.534Z,1.50
2023-02-19T23:58:26.665Z,1.58
