createdAt,value
2023-04-19T00:01:52.200Z,100711.00
2023-04-19T00:04:29.796Z,100711.91
2023-04-19T00:07:00.707Z,100712.75
2023-04-19T00:09:32.116Z,100710.16
2023-04-19T00:14:37.209Z,100706.66
2023-04-19T00:17:06.742Z,100703.22
2023-04-19T00:19:36.429Z,100705.78
2023-04-19T00:22:10.688Z,100719.53
2023-04-19T00:24:42.051Z,100710.03
2023-04-19T00:27:11.320Z,100702.25
2023-04-19T00:29:44.142Z,100710.81
2023-04-19T00:32:18.536Z,100708.22
2023-04-19T00:34:49.239Z,100704.75
2023-04-19T00:37:18.493Z,100671.06
2023-04-19T00:39:49.626Z,100702.16
2023-04-19T00:42:19.131Z,100693.50
2023-04-19T00:44:50.014Z,100696.91
2023-04-19T00:49:54.688Z,100707.25
2023-04-19T00:52:24.401Z,100706.41
2023-04-19T00:55:01.243Z,100701.19
2023-04-19T00:57:34.438Z,100699.47
2023-04-19T01:00:05.961Z,100719.25
2023-04-19T01:02:35.493Z,100715.88
2023-04-19T01:05:05.228Z,100692.38
2023-04-19T01:07:40.063Z,100719.16
2023-04-19T01:10:11.953Z,100712.31
2023-04-19T01:12:46.465Z,100727.00
2023-04-19T01:15:15.839Z,100723.44
2023-04-19T01:17:45.598Z,100717.41
2023-04-19T01:20:15.163Z,100717.34
2023-04-19T01:22:46.927Z,100725.91
2023-04-19T01:27:56.111Z,100714.72
2023-04-19T01:30:26.838Z,100693.03
2023-04-19T01:32:58.122Z,100727.53
2023-04-19T01:35:27.542Z,100718.09
2023-04-19T01:37:59.118Z,100724.97
2023-04-19T01:40:28.727Z,100718.09
2023-04-19T01:42:57.926Z,100721.50
2023-04-19T01:45:33.596Z,100724.06
2023-04-19T01:48:04.255Z,100729.16
2023-04-19T01:50:38.612Z,100725.66
2023-04-19T01:53:09.972Z,100707.66
2023-04-19T01:55:44.701Z,100727.44
2023-04-19T01:58:13.858Z,100723.06
2023-04-19T02:00:48.602Z,100724.00
2023-04-19T02:03:23.149Z,100726.56
2023-04-19T02:05:52.716Z,100717.03
2023-04-19T02:08:27.311Z,100719.59
2023-04-19T02:10:56.841Z,100718.72
2023-04-19T02:13:26.203Z,100729.00
2023-04-19T02:18:26.100Z,100733.25
2023-04-19T02:20:55.310Z,100727.13
2023-04-19T02:23:31.503Z,100721.13
2023-04-19T02:26:03.114Z,100734.00
2023-04-19T02:28:32.667Z,100727.91
2023-04-19T02:31:06.604Z,100729.69
2023-04-19T02:33:38.199Z,100714.97
2023-04-19T02:36:12.584Z,100731.50
2023-04-19T02:38:43.937Z,100739.28
2023-04-19T02:41:13.173Z,100736.69
2023-04-19T02:43:42.394Z,100733.25
2023-04-19T02:46:18.404Z,100732.44
2023-04-19T02:48:48.104Z,100730.78
2023-04-19T02:51:18.438Z,100720.47
2023-04-19T02:53:49.855Z,100738.63
2023-04-19T02:56:24.332Z,100727.47
2023-04-19T02:58:56.810Z,100730.91
2023-04-19T03:01:26.317Z,100733.56
2023-04-19T03:03:56.234Z,100739.56
2023-04-19T03:06:25.923Z,100733.59
2023-04-19T03:08:57.282Z,100737.00
2023-04-19T03:11:26.781Z,100729.28
2023-04-19T03:14:01.385Z,100725.00
2023-04-19T03:16:31.146Z,100728.53
2023-04-19T03:19:06.354Z,100741.41
2023-04-19T03:21:41.421Z,100729.31
2023-04-19T03:24:13.074Z,100729.34
2023-04-19T03:26:47.201Z,100734.53
2023-04-19T03:29:17.503Z,100731.97
2023-04-19T03:31:59.198Z,100738.06
2023-04-19T03:34:32.580Z,100736.34
2023-04-19T03:37:02.358Z,100734.72
2023-04-19T03:39:35.350Z,100745.94
2023-04-19T03:42:08.184Z,100727.09
2023-04-19T03:44:49.742Z,100742.69
2023-04-19T03:47:26.422Z,100749.63
2023-04-19T03:49:59.134Z,100731.63
2023-04-19T03:52:31.063Z,100730.81
2023-04-19T03:55:05.740Z,100741.22
2023-04-19T03:57:41.699Z,100742.19
2023-04-19T04:00:29.127Z,100736.19
2023-04-19T04:05:37.490Z,100732.84
2023-04-19T04:08:07.035Z,100700.16
2023-04-19T04:10:38.467Z,100736.44
2023-04-19T04:13:09.288Z,100735.69
2023-04-19T04:15:50.022Z,100732.28
2023-04-19T04:18:19.669Z,100705.56
2023-04-19T04:20:49.854Z,100730.63
2023-04-19T04:23:26.141Z,100720.34
2023-04-19T04:26:02.323Z,100734.97
2023-04-19T04:28:46.843Z,100724.63
2023-04-19T04:31:17.723Z,100728.94
2023-04-19T04:33:53.446Z,100721.19
2023-04-19T04:36:25.698Z,100725.44
2023-04-19T04:38:56.865Z,100677.09
2023-04-19T04:41:31.047Z,100742.69
2023-04-19T04:44:12.820Z,100740.97
2023-04-19T04:46:45.640Z,100742.72
2023-04-19T04:49:19.908Z,100750.50
2023-04-19T04:51:49.766Z,100747.09
2023-04-19T04:54:19.795Z,100739.31
2023-04-19T04:56:56.422Z,100734.13
2023-04-19T04:59:31.473Z,100747.13
2023-04-19T05:02:00.977Z,100746.22
2023-04-19T05:04:30.405Z,100755.75
2023-04-19T05:07:01.617Z,100767.84
2023-04-19T05:09:36.257Z,100732.44
2023-04-19T05:12:08.533Z,100764.41
2023-04-19T05:14:38.390Z,100747.97
2023-04-19T05:17:08.060Z,100765.25
2023-04-19T05:19:42.773Z,100754.88
2023-04-19T05:22:13.196Z,100757.47
2023-04-19T05:24:42.634Z,100777.34
2023-04-19T05:27:14.737Z,100756.63
2023-04-19T05:29:44.801Z,100770.44
2023-04-19T05:32:14.050Z,100773.00
2023-04-19T05:34:50.754Z,100782.53
2023-04-19T05:37:23.843Z,100770.44
2023-04-19T05:39:54.191Z,100781.69
2023-04-19T05:42:25.574Z,100765.25
2023-04-19T05:44:54.833Z,100783.38
2023-04-19T05:47:25.077Z,100784.25
2023-04-19T05:50:11.298Z,100792.06
2023-04-19T05:52:50.874Z,100792.03
2023-04-19T05:55:25.521Z,100786.00
2023-04-19T05:57:56.707Z,100788.56
2023-04-19T06:00:37.835Z,100763.53
2023-04-19T06:03:12.941Z,100785.13
2023-04-19T06:05:42.983Z,100785.13
2023-04-19T06:08:12.467Z,100766.97
2023-04-19T06:10:57.112Z,100789.44
2023-04-19T06:13:35.781Z,100776.47
2023-04-19T06:18:45.083Z,100783.38
2023-04-19T06:21:14.368Z,100795.44
2023-04-19T06:23:48.820Z,100798.91
2023-04-19T06:26:18.240Z,100771.25
2023-04-19T06:28:49.674Z,100791.97
2023-04-19T06:31:19.651Z,100798.00
2023-04-19T06:33:48.987Z,100783.28
2023-04-19T06:36:23.304Z,100786.72
2023-04-19T06:38:53.173Z,100771.16
2023-04-19T06:41:22.734Z,100792.75
2023-04-19T06:43:53.846Z,100790.16
2023-04-19T06:46:23.573Z,100790.09
2023-04-19T06:48:52.856Z,100768.41
2023-04-19T06:51:27.253Z,100764.13
2023-04-19T06:53:56.652Z,100793.53
2023-04-19T06:56:50.413Z,100789.09
2023-04-19T06:59:23.073Z,100762.22
2023-04-19T07:01:52.754Z,100778.53
2023-04-19T07:04:22.513Z,100771.56
2023-04-19T07:06:52.660Z,100795.88
2023-04-19T07:09:21.834Z,100790.72
2023-04-19T07:11:51.288Z,100788.09
2023-04-19T07:14:23.443Z,100777.66
2023-04-19T07:16:53.388Z,100781.94
2023-04-19T07:19:23.265Z,100768.97
2023-04-19T07:21:58.303Z,100775.00
2023-04-19T07:24:29.412Z,100757.72
2023-04-19T07:26:58.716Z,100723.97
2023-04-19T07:29:37.654Z,100774.13
2023-04-19T07:32:07.639Z,100778.41
2023-04-19T07:34:38.622Z,100771.47
2023-04-19T07:37:10.469Z,100757.56
2023-04-19T07:39:40.438Z,100768.78
2023-04-19T07:42:09.897Z,100782.53
2023-04-19T07:44:46.395Z,100764.25
2023-04-19T07:47:22.340Z,100758.91
2023-04-19T07:49:54.414Z,100758.88
2023-04-19T07:52:23.838Z,100765.78
2023-04-19T07:54:53.102Z,100776.13
2023-04-19T07:57:22.574Z,100772.53
2023-04-19T08:00:02.655Z,100774.94
2023-04-19T08:02:51.377Z,100774.94
2023-04-19T08:05:21.298Z,100777.44
2023-04-19T08:07:51.023Z,100781.78
2023-04-19T08:10:22.210Z,100774.03
2023-04-19T08:13:05.065Z,100779.25
2023-04-19T08:16:20.239Z,100754.09
2023-04-19T08:18:27.352Z,100761.97
2023-04-19T08:20:56.945Z,100736.84
2023-04-19T08:23:32.065Z,100759.28
2023-04-19T08:26:16.136Z,100730.69
2023-04-19T08:28:45.342Z,100758.59
2023-04-19T08:31:16.790Z,100759.38
2023-04-19T08:33:51.172Z,100759.19
2023-04-19T08:36:25.568Z,100736.47
2023-04-19T08:39:10.038Z,100728.56
2023-04-19T08:41:48.010Z,100752.91
2023-04-19T08:44:32.512Z,100742.44
2023-04-19T08:47:09.056Z,100732.88
2023-04-19T08:49:43.164Z,100744.03
2023-04-19T08:52:19.182Z,100756.19
2023-04-19T08:54:48.746Z,100740.63
2023-04-19T08:57:23.205Z,100738.84
2023-04-19T08:59:55.400Z,100754.41
2023-04-19T09:02:48.114Z,100741.97
2023-04-19T09:05:18.972Z,100744.47
2023-04-19T09:07:53.660Z,100736.56
2023-04-19T09:10:25.687Z,100727.88
2023-04-19T09:13:05.305Z,100749.59
2023-04-19T09:15:46.136Z,100746.09
2023-04-19T09:18:18.974Z,100730.47
2023-04-19T09:20:48.965Z,100720.91
2023-04-19T09:23:25.442Z,100721.88
2023-04-19T09:26:21.533Z,100725.34
2023-04-19T09:28:58.862Z,100727.91
2023-04-19T09:31:50.182Z,100738.38
2023-04-19T09:34:23.814Z,100711.59
2023-04-19T09:37:04.431Z,100721.16
2023-04-19T09:39:41.497Z,100714.09
2023-04-19T09:42:11.066Z,100710.53
2023-04-19T09:47:34.710Z,100705.38
2023-04-19T09:50:21.945Z,100703.59
2023-04-19T09:52:52.993Z,100712.28
2023-04-19T09:55:30.197Z,100709.72
2023-04-19T09:58:01.014Z,100668.94
2023-04-19T10:00:36.017Z,100686.19
2023-04-19T10:03:12.804Z,100673.81
2023-04-19T10:05:45.654Z,100713.75
2023-04-19T10:08:16.513Z,100703.34
2023-04-19T10:10:48.986Z,100701.53
2023-04-19T10:13:27.089Z,100689.38
2023-04-19T10:16:01.803Z,100680.69
2023-04-19T10:18:38.580Z,100700.22
2023-04-19T10:21:12.668Z,100693.88
2023-04-19T10:23:42.471Z,100687.53
2023-04-19T10:26:11.714Z,100670.22
2023-04-19T10:28:41.080Z,100692.66
2023-04-19T10:31:14.880Z,100691.84
2023-04-19T10:33:44.331Z,100686.63
2023-04-19T10:36:17.782Z,100679.84
2023-04-19T10:38:55.171Z,100672.69
2023-04-19T10:41:24.955Z,100668.97
2023-04-19T10:44:15.011Z,100676.72
2023-04-19T10:46:44.403Z,100672.25
2023-04-19T10:49:13.912Z,100668.03
2023-04-19T10:51:54.561Z,100627.97
2023-04-19T10:54:32.031Z,100677.78
2023-04-19T10:57:06.361Z,100649.38
2023-04-19T10:59:36.886Z,100664.50
2023-04-19T11:02:08.059Z,100666.19
2023-04-19T11:05:14.086Z,100663.31
2023-04-19T11:07:45.889Z,100659.03
2023-04-19T11:10:15.037Z,100651.81
2023-04-19T11:12:45.915Z,100634.75
2023-04-19T11:15:16.004Z,100622.28
2023-04-19T11:17:45.965Z,100635.19
2023-04-19T11:20:15.472Z,100649.06
2023-04-19T11:22:52.980Z,100644.75
2023-04-19T11:25:24.847Z,100648.31
2023-04-19T11:27:55.783Z,100635.31
2023-04-19T11:30:33.186Z,100634.44
2023-04-19T11:33:02.979Z,100620.50
2023-04-19T11:35:32.356Z,100607.47
2023-04-19T11:38:04.845Z,100638.63
2023-04-19T11:40:34.579Z,100608.22
2023-04-19T11:43:10.305Z,100630.81
2023-04-19T11:45:40.701Z,100627.16
2023-04-19T11:48:16.907Z,100628.78
2023-04-19T11:50:49.123Z,100622.75
2023-04-19T11:53:22.656Z,100607.03
2023-04-19T11:55:53.460Z,100621.69
2023-04-19T11:58:35.976Z,100629.44
2023-04-19T12:01:08.058Z,100610.38
2023-04-19T12:03:42.580Z,100627.03
2023-04-19T12:06:14.315Z,100607.84
2023-04-19T12:11:51.071Z,100611.25
2023-04-19T12:14:22.652Z,100592.97
2023-04-19T12:17:07.097Z,100613.78
2023-04-19T12:19:46.427Z,100616.34
2023-04-19T12:22:23.808Z,100591.03
2023-04-19T12:24:55.873Z,100606.75
2023-04-19T12:27:25.379Z,100592.84
2023-04-19T12:29:54.581Z,100603.31
2023-04-19T12:32:34.222Z,100604.88
2023-04-19T12:35:03.490Z,100591.81
2023-04-19T12:37:33.677Z,100565.47
2023-04-19T12:40:05.863Z,100615.25
2023-04-19T12:42:35.303Z,100588.38
2023-04-19T12:52:00.854Z,100581.91
2023-04-19T12:54:31.000Z,100604.38
2023-04-19T12:57:03.267Z,100581.59
2023-04-19T12:59:37.941Z,100585.09
2023-04-19T13:02:08.725Z,100592.03
2023-04-19T13:04:39.019Z,100545.28
2023-04-19T13:07:10.558Z,100589.41
2023-04-19T13:09:40.100Z,100563.28
2023-04-19T13:14:47.766Z,100593.72
2023-04-19T13:17:17.223Z,100602.41
2023-04-19T13:19:52.089Z,100592.03
2023-04-19T13:22:33.717Z,100569.53
2023-04-19T13:25:05.052Z,100598.97
2023-04-19T13:27:34.915Z,100595.53
2023-04-19T13:30:04.323Z,100577.22
2023-04-19T13:32:42.663Z,100591.97
2023-04-19T13:37:50.943Z,100571.81
2023-04-19T13:40:25.539Z,100565.75
2023-04-19T13:42:56.504Z,100590.88
2023-04-19T13:48:08.357Z,100570.06
2023-04-19T13:50:38.150Z,100577.19
2023-04-19T13:53:14.865Z,100557.25
2023-04-19T13:56:03.064Z,100567.56
2023-04-19T14:01:08.604Z,100569.22
2023-04-19T14:03:53.474Z,100589.19
2023-04-19T14:06:23.414Z,100591.06
2023-04-19T14:11:41.864Z,100578.78
2023-04-19T14:14:24.483Z,100568.25
2023-04-19T14:17:06.782Z,100587.38
2023-04-19T14:19:41.641Z,100563.13
2023-04-19T14:22:11.426Z,100577.94
2023-04-19T14:25:01.536Z,100578.09
2023-04-19T14:27:33.012Z,100586.94
2023-04-19T14:30:02.909Z,100591.25
2023-04-19T14:32:34.709Z,100576.63
2023-04-19T14:35:29.485Z,100579.31
2023-04-19T14:37:58.909Z,100565.63
2023-04-19T14:40:30.437Z,100574.25
2023-04-19T14:43:00.216Z,100563.09
2023-04-19T14:45:29.712Z,100571.06
2023-04-19T14:47:59.520Z,100593.59
2023-04-19T14:50:29.072Z,100589.38
2023-04-19T14:53:23.796Z,100566.03
2023-04-19T14:55:55.480Z,100591.84
2023-04-19T14:58:24.728Z,100570.97
2023-04-19T15:00:54.478Z,100590.28
2023-04-19T15:03:24.086Z,100569.47
2023-04-19T15:05:53.652Z,100571.28
2023-04-19T15:08:30.271Z,100550.41
2023-04-19T15:11:22.270Z,100582.56
2023-04-19T15:14:06.949Z,100547.03
2023-04-19T15:16:41.545Z,100567.88
2023-04-19T15:19:11.103Z,100575.13
2023-04-19T15:21:51.232Z,100565.50
2023-04-19T15:24:36.163Z,100577.75
2023-04-19T15:27:20.556Z,100579.69
2023-04-19T15:29:51.595Z,100575.50
2023-04-19T15:32:26.474Z,100554.81
2023-04-19T15:35:00.814Z,100562.69
2023-04-19T15:37:30.272Z,100567.78
2023-04-19T15:40:01.832Z,100580.91
2023-04-19T15:42:34.324Z,100572.38
2023-04-19T15:45:04.856Z,100575.81
2023-04-19T15:47:53.849Z,100576.03
2023-04-19T15:50:44.124Z,100579.56
2023-04-19T15:53:13.413Z,100581.19
2023-04-19T15:55:43.874Z,100587.34
2023-04-19T15:58:15.639Z,100578.78
2023-04-19T16:00:45.383Z,100590.22
2023-04-19T16:06:05.614Z,100578.16
2023-04-19T16:08:35.122Z,100591.28
2023-04-19T16:11:04.477Z,100581.75
2023-04-19T16:13:42.255Z,100563.75
2023-04-19T16:16:16.460Z,100592.28
2023-04-19T16:21:35.375Z,100573.44
2023-04-19T16:26:57.445Z,100594.97
2023-04-19T16:29:42.045Z,100577.88
2023-04-19T16:32:12.293Z,100593.50
2023-04-19T16:34:41.723Z,100586.63
2023-04-19T16:37:11.407Z,100565.03
2023-04-19T16:39:40.699Z,100588.50
2023-04-19T16:42:25.009Z,100575.59
2023-04-19T16:44:56.682Z,100578.31
2023-04-19T16:47:26.250Z,100584.44
2023-04-19T16:49:56.793Z,100592.31
2023-04-19T16:52:32.593Z,100594.94
2023-04-19T16:55:22.109Z,100589.75
2023-04-19T17:00:30.350Z,100575.19
2023-04-19T17:03:00.166Z,100603.75
2023-04-19T17:05:59.825Z,100607.22
2023-04-19T17:08:29.264Z,100596.94
2023-04-19T17:10:58.590Z,100601.22
2023-04-19T17:13:28.327Z,100581.34
2023-04-19T17:16:04.818Z,100595.38
2023-04-19T17:18:34.449Z,100610.97
2023-04-19T17:21:04.067Z,100592.84
2023-04-19T17:23:33.523Z,100594.47
2023-04-19T17:26:22.897Z,100578.09
2023-04-19T17:28:57.382Z,100595.41
2023-04-19T17:31:29.266Z,100605.03
2023-04-19T17:34:18.164Z,100605.97
2023-04-19T17:36:47.668Z,100612.09
2023-04-19T17:39:17.502Z,100609.53
2023-04-19T17:42:06.144Z,100607.78
2023-04-19T17:44:50.366Z,100588.72
2023-04-19T17:47:27.185Z,100604.25
2023-04-19T17:50:07.385Z,100608.66
2023-04-19T17:52:42.424Z,100611.34
2023-04-19T17:55:27.443Z,100605.38
2023-04-19T18:00:46.153Z,100595.75
2023-04-19T18:03:17.919Z,100604.53
2023-04-19T18:05:58.240Z,100613.16
2023-04-19T18:08:27.620Z,100599.34
2023-04-19T18:10:56.988Z,100610.66
2023-04-19T18:13:26.613Z,100602.91
2023-04-19T18:18:53.052Z,100574.50
2023-04-19T18:24:04.145Z,100611.69
2023-04-19T18:26:54.780Z,100601.31
2023-04-19T18:29:37.345Z,100608.25
2023-04-19T18:32:07.279Z,100612.69
2023-04-19T18:34:43.511Z,100602.38
2023-04-19T18:37:34.527Z,100602.50
2023-04-19T18:40:05.424Z,100584.47
2023-04-19T18:42:35.173Z,100607.78
2023-04-19T18:45:05.028Z,100594.84
2023-04-19T18:47:52.779Z,100611.25
2023-04-19T18:50:24.200Z,100596.56
2023-04-19T18:52:53.544Z,100598.31
2023-04-19T18:55:22.847Z,100618.19
2023-04-19T18:57:52.510Z,100613.00
2023-04-19T19:00:23.662Z,100614.75
2023-04-19T19:03:00.867Z,100599.22
2023-04-19T19:05:54.730Z,100606.16
2023-04-19T19:08:24.520Z,100592.38
2023-04-19T19:13:37.632Z,100601.84
2023-04-19T19:16:07.537Z,100593.22
2023-04-19T19:18:37.120Z,100565.69
2023-04-19T19:21:08.844Z,100601.03
2023-04-19T19:23:42.206Z,100603.63
2023-04-19T19:26:14.240Z,100611.44
2023-04-19T19:28:43.636Z,100608.00
2023-04-19T19:31:12.967Z,100604.56
2023-04-19T19:33:50.150Z,100595.91
2023-04-19T19:36:24.957Z,100586.38
2023-04-19T19:42:05.480Z,100595.06
2023-04-19T19:44:54.722Z,100601.97
2023-04-19T19:47:24.615Z,100592.50
2023-04-19T19:50:39.106Z,100604.66
2023-04-19T19:52:48.446Z,100595.13
2023-04-19T19:55:17.902Z,100590.81
2023-04-19T19:58:23.876Z,100595.16
2023-04-19T20:00:46.140Z,100589.97
2023-04-19T20:03:40.207Z,100585.66
2023-04-19T20:09:11.605Z,100586.53
2023-04-19T20:11:41.489Z,100597.72
2023-04-19T20:14:10.856Z,100596.91
2023-04-19T20:16:40.297Z,100595.16
2023-04-19T20:19:12.332Z,100589.13
2023-04-19T20:21:42.591Z,100587.41
2023-04-19T20:24:14.962Z,100589.97
2023-04-19T20:26:44.749Z,100585.69
2023-04-19T20:29:14.054Z,100593.44
2023-04-19T20:31:44.487Z,100591.72
2023-04-19T20:34:13.901Z,100591.72
2023-04-19T20:36:46.360Z,100585.69
2023-04-19T20:39:18.663Z,100599.50
2023-04-19T20:41:50.918Z,100583.09
2023-04-19T20:44:20.275Z,100589.13
2023-04-19T20:46:50.775Z,100583.97
2023-04-19T20:49:27.378Z,100589.97
2023-04-19T20:52:15.026Z,100592.56
2023-04-19T20:54:46.378Z,100583.94
2023-04-19T20:57:15.729Z,100590.84
2023-04-19T20:59:46.852Z,100584.81
2023-04-19T21:02:23.122Z,100587.38
2023-04-19T21:04:52.690Z,100583.09
2023-04-19T21:07:22.107Z,100593.44
2023-04-19T21:09:53.496Z,100587.38
2023-04-19T21:12:22.803Z,100584.78
2023-04-19T21:14:52.431Z,100584.78
2023-04-19T21:17:22.768Z,100587.38
2023-04-19T21:19:52.097Z,100592.56
2023-04-19T21:22:21.412Z,100582.19
2023-04-19T21:24:53.059Z,100589.13
2023-04-19T21:27:22.549Z,100583.94
2023-04-19T21:29:53.431Z,100575.28
2023-04-19T21:32:26.155Z,100576.16
2023-04-19T21:35:00.879Z,100576.19
2023-04-19T21:37:31.354Z,100547.69
2023-04-19T21:40:10.017Z,100573.56
2023-04-19T21:42:39.264Z,100570.13
2023-04-19T21:45:09.941Z,100577.00
2023-04-19T21:47:49.524Z,100578.72
2023-04-19T21:50:19.031Z,100547.63
2023-04-19T21:52:48.352Z,100576.97
2023-04-19T21:55:20.643Z,100547.63
2023-04-19T21:57:50.921Z,100571.81
2023-04-19T22:00:26.941Z,100570.06
2023-04-19T22:02:56.902Z,100563.16
2023-04-19T22:05:26.411Z,100562.31
2023-04-19T22:08:01.650Z,100528.66
2023-04-19T22:10:33.430Z,100564.91
2023-04-19T22:13:04.560Z,100561.47
2023-04-19T22:15:34.459Z,100564.88
2023-04-19T22:18:04.817Z,100537.28
2023-04-19T22:20:34.598Z,100557.97
2023-04-19T22:23:04.028Z,100554.50
2023-04-19T22:25:35.292Z,100551.97
2023-04-19T22:28:06.848Z,100543.31
2023-04-19T22:30:42.224Z,100551.97
2023-04-19T22:33:11.702Z,100541.63
2023-04-19T22:35:41.052Z,100548.47
2023-04-19T22:38:16.711Z,100547.63
2023-04-19T22:40:47.824Z,100545.91
2023-04-19T22:43:17.713Z,100535.56
2023-04-19T22:45:47.529Z,100550.22
2023-04-19T22:48:22.066Z,100544.16
2023-04-19T22:50:52.271Z,100538.13
2023-04-19T22:53:21.589Z,100528.66
2023-04-19T22:55:53.163Z,100538.13
2023-04-19T22:58:22.511Z,100531.25
2023-04-19T23:00:52.184Z,100532.97
2023-04-19T23:03:21.837Z,100533.81
2023-04-19T23:05:53.851Z,100529.53
2023-04-19T23:08:40.451Z,100526.13
2023-04-19T23:11:11.854Z,100527.84
2023-04-19T23:13:41.464Z,100512.31
2023-04-19T23:16:12.866Z,100518.34
2023-04-19T23:18:48.861Z,100524.38
2023-04-19T23:21:18.263Z,100512.25
2023-04-19T23:23:52.629Z,100512.22
2023-04-19T23:26:23.778Z,100523.41
2023-04-19T23:28:58.395Z,100525.13
2023-04-19T23:31:27.755Z,100500.91
2023-04-19T23:34:03.806Z,100524.19
2023-04-19T23:36:33.172Z,100515.50
2023-04-19T23:39:02.738Z,100534.41
2023-04-19T23:41:35.061Z,100530.09
2023-04-19T23:44:04.419Z,100500.81
2023-04-19T23:46:33.896Z,100514.56
2023-04-19T23:49:08.219Z,100520.53
2023-04-19T23:51:38.058Z,100504.25
2023-04-19T23:54:07.323Z,100524.09
2023-04-19T23:56:45.131Z,100518.91
2023-04-19T23:59:14.768Z,100512.94
