createdAt,value
2022-11-04T00:01:49.203Z,4.30
2022-11-04T00:04:20.608Z,4.43
2022-11-04T00:06:48.535Z,5.00
2022-11-04T00:09:18.732Z,4.97
2022-11-04T00:12:04.604Z,4.77
2022-11-04T00:14:33.331Z,5.30
2022-11-04T00:17:19.253Z,4.90
2022-11-04T00:20:07.664Z,4.97
2022-11-04T00:22:53.583Z,4.90
2022-11-04T00:25:38.951Z,5.20
2022-11-04T00:28:28.698Z,5.77
2022-11-04T00:30:57.923Z,5.40
2022-11-04T00:33:27.852Z,4.97
2022-11-04T00:35:58.545Z,4.97
2022-11-04T00:38:26.506Z,5.60
2022-11-04T00:40:54.584Z,5.20
2022-11-04T00:43:22.456Z,5.87
2022-11-04T00:45:50.274Z,6.00
2022-11-04T00:48:18.118Z,5.90
2022-11-04T00:50:45.920Z,5.10
2022-11-04T00:53:15.127Z,5.53
2022-11-04T00:55:42.994Z,5.40
2022-11-04T00:58:10.817Z,6.07
2022-11-04T01:00:40.482Z,6.13
2022-11-04T01:03:08.667Z,5.73
2022-11-04T01:05:38.585Z,5.03
2022-11-04T01:08:06.572Z,5.87
2022-11-04T01:10:44.440Z,5.07
2022-11-04T01:13:12.530Z,5.10
2022-11-04T01:15:40.518Z,5.30
2022-11-04T01:18:08.655Z,4.80
2022-11-04T01:20:36.738Z,5.07
2022-11-04T01:23:04.581Z,4.70
2022-11-04T01:25:32.462Z,4.27
2022-11-04T01:28:01.643Z,5.17
2022-11-04T01:30:29.550Z,4.17
2022-11-04T01:32:57.367Z,4.60
2022-11-04T01:35:25.234Z,4.53
2022-11-04T01:37:53.045Z,4.13
2022-11-04T01:40:20.874Z,4.10
2022-11-04T01:42:48.711Z,3.80
2022-11-04T01:45:20.828Z,3.90
2022-11-04T01:47:56.260Z,3.63
2022-11-04T01:50:27.914Z,4.00
2022-11-04T01:53:01.544Z,3.60
2022-11-04T01:55:34.698Z,4.27
2022-11-04T01:58:06.543Z,4.10
2022-11-04T02:00:35.966Z,4.50
2022-11-04T02:03:08.805Z,4.70
2022-11-04T02:05:36.986Z,4.73
2022-11-04T02:08:07.623Z,4.80
2022-11-04T02:10:35.699Z,5.03
2022-11-04T02:13:05.563Z,5.63
2022-11-04T02:15:44.315Z,6.20
2022-11-04T02:18:24.822Z,5.60
2022-11-04T02:21:21.093Z,6.00
2022-11-04T02:24:15.550Z,5.57
2022-11-04T02:27:09.565Z,6.37
2022-11-04T02:30:02.260Z,6.07
2022-11-04T02:32:40.738Z,5.83
2022-11-04T02:35:17.110Z,5.73
2022-11-04T02:37:54.585Z,5.17
2022-11-04T02:40:31.181Z,5.10
2022-11-04T02:43:04.385Z,5.57
2022-11-04T02:45:39.197Z,5.20
2022-11-04T02:48:12.271Z,5.30
2022-11-04T02:50:46.546Z,4.70
2022-11-04T02:53:19.631Z,4.23
2022-11-04T02:55:51.164Z,3.90
2022-11-04T02:58:23.689Z,3.70
2022-11-04T03:00:55.219Z,3.03
2022-11-04T03:03:26.953Z,3.30
2022-11-04T03:05:57.490Z,2.90
2022-11-04T03:08:30.522Z,2.43
2022-11-04T03:11:03.514Z,2.90
2022-11-04T03:13:37.602Z,2.47
2022-11-04T03:16:12.206Z,2.77
2022-11-04T03:18:45.443Z,2.40
2022-11-04T03:21:15.862Z,2.80
2022-11-04T03:23:44.384Z,2.30
2022-11-04T03:26:18.323Z,2.80
2022-11-04T03:28:52.351Z,2.53
2022-11-04T03:31:26.395Z,2.60
2022-11-04T03:33:55.532Z,2.30
2022-11-04T03:36:24.410Z,2.47
2022-11-04T03:38:53.591Z,2.70
2022-11-04T03:41:26.575Z,2.97
2022-11-04T03:43:54.405Z,2.80
2022-11-04T03:46:25.358Z,2.50
2022-11-04T03:48:54.297Z,2.90
2022-11-04T03:51:22.176Z,2.60
2022-11-04T03:53:50.282Z,2.80
2022-11-04T03:56:40.591Z,2.60
2022-11-04T03:59:24.444Z,2.50
2022-11-04T04:01:57.722Z,2.70
2022-11-04T04:04:30.567Z,2.73
2022-11-04T04:07:03.191Z,2.87
2022-11-04T04:09:39.909Z,2.53
2022-11-04T04:12:15.308Z,2.37
2022-11-04T04:14:47.541Z,2.63
2022-11-04T04:17:20.674Z,2.77
2022-11-04T04:19:54.193Z,3.10
2022-11-04T04:22:26.217Z,2.80
2022-11-04T04:25:14.848Z,3.23
2022-11-04T04:27:43.782Z,2.90
2022-11-04T04:30:15.091Z,2.80
2022-11-04T04:32:48.825Z,2.73
2022-11-04T04:35:35.592Z,2.90
2022-11-04T04:38:25.297Z,2.93
2022-11-04T04:41:18.174Z,2.70
2022-11-04T04:44:03.632Z,3.00
2022-11-04T04:46:33.186Z,2.63
2022-11-04T04:49:06.974Z,3.10
2022-11-04T04:51:37.065Z,2.83
2022-11-04T04:54:05.105Z,2.87
2022-11-04T04:56:32.954Z,2.97
2022-11-04T04:59:00.781Z,3.63
2022-11-04T05:01:29.170Z,2.93
2022-11-04T05:03:57.134Z,3.10
2022-11-04T05:06:26.337Z,2.80
2022-11-04T05:08:54.140Z,2.73
2022-11-04T05:11:26.084Z,3.00
2022-11-04T05:13:55.361Z,3.07
2022-11-04T05:16:23.313Z,3.57
2022-11-04T05:18:52.652Z,2.60
2022-11-04T05:21:20.503Z,3.30
2022-11-04T05:23:49.704Z,2.83
2022-11-04T05:26:17.807Z,2.87
2022-11-04T05:28:45.608Z,3.07
2022-11-04T05:31:13.485Z,3.77
2022-11-04T05:33:41.477Z,3.40
2022-11-04T05:36:10.566Z,3.00
2022-11-04T05:38:39.062Z,2.90
2022-11-04T05:41:11.155Z,3.20
2022-11-04T05:43:39.066Z,3.13
2022-11-04T05:46:07.056Z,3.40
2022-11-04T05:48:40.170Z,3.57
2022-11-04T05:51:08.474Z,3.17
2022-11-04T05:53:36.327Z,3.30
2022-11-04T05:56:04.345Z,3.20
2022-11-04T05:58:33.625Z,2.87
2022-11-04T06:01:24.267Z,3.20
2022-11-04T06:03:52.377Z,3.40
2022-11-04T06:06:20.480Z,3.47
2022-11-04T06:08:48.406Z,3.63
2022-11-04T06:11:16.269Z,3.67
2022-11-04T06:13:45.454Z,3.47
2022-11-04T06:16:13.302Z,3.47
2022-11-04T06:18:41.138Z,4.07
2022-11-04T06:21:11.579Z,3.13
2022-11-04T06:23:39.501Z,3.40
2022-11-04T06:26:07.699Z,3.30
2022-11-04T06:28:36.238Z,3.87
2022-11-04T06:31:07.071Z,4.07
2022-11-04T06:33:36.954Z,3.47
2022-11-04T06:36:06.897Z,4.40
2022-11-04T06:38:36.810Z,3.50
2022-11-04T06:43:38.132Z,3.33
2022-11-04T06:46:07.465Z,3.77
2022-11-04T06:48:35.289Z,3.40
2022-11-04T06:51:03.271Z,4.60
2022-11-04T06:53:31.121Z,4.10
2022-11-04T06:56:04.238Z,4.50
2022-11-04T06:58:32.080Z,4.70
2022-11-04T07:01:00.049Z,4.03
2022-11-04T07:03:29.882Z,3.53
2022-11-04T07:05:57.738Z,3.70
2022-11-04T07:08:25.579Z,3.27
2022-11-04T07:10:56.218Z,4.03
2022-11-04T07:13:24.058Z,4.30
2022-11-04T07:15:51.925Z,3.40
2022-11-04T07:18:19.880Z,3.03
2022-11-04T07:20:49.126Z,3.43
2022-11-04T07:23:16.917Z,3.10
2022-11-04T07:25:44.745Z,3.37
2022-11-04T07:28:12.818Z,3.50
2022-11-04T07:30:41.073Z,4.20
2022-11-04T07:33:08.995Z,4.17
2022-11-04T07:35:37.146Z,3.90
2022-11-04T07:38:06.701Z,3.80
2022-11-04T07:40:35.241Z,3.50
2022-11-04T07:43:03.124Z,3.80
2022-11-04T07:45:38.485Z,3.80
2022-11-04T07:48:07.005Z,3.70
2022-11-04T07:50:35.301Z,3.07
2022-11-04T07:53:03.255Z,2.83
2022-11-04T07:55:32.543Z,3.80
2022-11-04T07:58:00.358Z,3.43
2022-11-04T08:00:28.239Z,3.93
2022-11-04T08:02:56.093Z,3.47
2022-11-04T08:05:24.235Z,4.27
2022-11-04T08:07:52.404Z,4.60
2022-11-04T08:10:20.240Z,4.20
2022-11-04T08:12:49.413Z,4.37
2022-11-04T08:15:17.482Z,5.10
2022-11-04T08:17:45.343Z,4.40
2022-11-04T08:20:13.348Z,4.73
2022-11-04T08:22:41.186Z,4.80
2022-11-04T08:25:11.254Z,4.27
2022-11-04T08:27:39.210Z,5.07
2022-11-04T08:30:10.130Z,4.93
2022-11-04T08:32:37.932Z,4.70
2022-11-04T08:35:06.573Z,4.90
2022-11-04T08:37:34.417Z,4.93
2022-11-04T08:40:02.370Z,4.83
2022-11-04T08:42:30.251Z,5.10
2022-11-04T08:44:58.139Z,4.93
2022-11-04T08:47:28.098Z,4.90
2022-11-04T08:49:56.632Z,4.90
2022-11-04T08:52:24.462Z,4.87
2022-11-04T08:54:57.423Z,4.10
2022-11-04T08:57:25.501Z,4.20
2022-11-04T08:59:53.333Z,4.07
2022-11-04T09:02:21.214Z,3.90
2022-11-04T09:04:50.399Z,4.07
2022-11-04T09:07:18.265Z,3.97
2022-11-04T09:09:46.069Z,4.10
2022-11-04T09:12:32.491Z,3.97
2022-11-04T09:15:00.628Z,3.47
2022-11-04T09:17:28.578Z,3.13
2022-11-04T09:19:57.745Z,3.47
2022-11-04T09:22:25.626Z,3.10
2022-11-04T09:24:53.712Z,3.10
2022-11-04T09:27:21.579Z,2.73
2022-11-04T09:29:49.601Z,3.03
2022-11-04T09:32:17.451Z,3.73
2022-11-04T09:34:45.301Z,3.47
2022-11-04T09:37:15.721Z,2.90
2022-11-04T09:39:43.567Z,3.37
2022-11-04T09:42:39.757Z,3.17
2022-11-04T09:45:21.604Z,3.40
2022-11-04T09:47:53.292Z,3.33
2022-11-04T09:50:26.339Z,3.40
2022-11-04T09:52:59.686Z,3.57
2022-11-04T09:55:33.448Z,3.53
2022-11-04T09:58:01.668Z,3.13
2022-11-04T10:00:33.642Z,3.77
2022-11-04T10:03:13.505Z,3.37
2022-11-04T10:05:54.821Z,3.40
2022-11-04T10:08:48.113Z,3.60
2022-11-04T10:11:22.290Z,3.50
2022-11-04T10:14:09.037Z,3.50
2022-11-04T10:16:47.757Z,3.13
2022-11-04T10:19:36.545Z,4.23
2022-11-04T10:22:11.664Z,4.13
2022-11-04T10:24:51.364Z,3.77
2022-11-04T10:27:24.837Z,4.70
2022-11-04T10:29:56.147Z,3.80
2022-11-04T10:32:29.059Z,4.50
2022-11-04T10:35:01.248Z,4.67
2022-11-04T10:37:29.859Z,4.50
2022-11-04T10:40:07.527Z,4.33
2022-11-04T10:42:35.368Z,3.77
2022-11-04T10:45:03.410Z,4.70
2022-11-04T10:47:39.249Z,5.10
2022-11-04T10:50:29.934Z,4.30
2022-11-04T10:53:11.102Z,5.37
2022-11-04T10:55:48.791Z,6.00
2022-11-04T10:58:22.410Z,5.77
2022-11-04T11:00:51.647Z,5.80
2022-11-04T11:03:29.624Z,6.20
2022-11-04T11:06:14.217Z,6.40
2022-11-04T11:08:43.729Z,7.03
2022-11-04T11:11:15.203Z,7.40
2022-11-04T11:13:44.886Z,6.83
2022-11-04T11:16:18.074Z,5.87
2022-11-04T11:18:46.110Z,6.87
2022-11-04T11:21:21.137Z,6.10
2022-11-04T11:23:54.648Z,5.87
2022-11-04T11:26:31.494Z,6.20
2022-11-04T11:29:02.295Z,7.13
2022-11-04T11:31:37.181Z,7.57
2022-11-04T11:34:07.662Z,7.80
2022-11-04T11:36:40.030Z,7.87
2022-11-04T11:39:16.850Z,8.60
2022-11-04T11:41:55.523Z,9.03
2022-11-04T11:44:31.411Z,7.90
2022-11-04T11:47:02.253Z,8.23
2022-11-04T11:49:33.721Z,8.37
2022-11-04T11:52:32.467Z,8.57
2022-11-04T11:55:07.385Z,8.27
2022-11-04T11:57:46.563Z,8.50
2022-11-04T12:00:39.638Z,8.73
2022-11-04T12:03:18.675Z,8.27
2022-11-04T12:09:18.306Z,6.97
2022-11-04T12:12:04.434Z,6.73
2022-11-04T12:14:49.178Z,6.60
2022-11-04T12:17:31.446Z,6.60
2022-11-04T12:20:15.034Z,5.37
2022-11-04T12:22:53.400Z,5.40
2022-11-04T12:25:30.852Z,6.30
2022-11-04T12:28:09.969Z,5.13
2022-11-04T12:30:52.215Z,5.77
2022-11-04T12:33:31.521Z,6.27
2022-11-04T12:36:15.528Z,7.03
2022-11-04T12:38:56.803Z,6.20
2022-11-04T12:41:47.192Z,5.80
2022-11-04T12:44:29.366Z,6.20
2022-11-04T12:47:11.054Z,5.90
2022-11-04T12:49:56.322Z,6.60
2022-11-04T12:53:01.565Z,6.53
2022-11-04T12:55:43.423Z,7.07
2022-11-04T12:58:22.383Z,6.83
2022-11-04T13:00:59.884Z,6.80
2022-11-04T13:03:34.628Z,6.40
2022-11-04T13:06:05.911Z,6.87
2022-11-04T13:08:39.608Z,7.70
2022-11-04T13:11:22.575Z,7.03
2022-11-04T13:14:01.398Z,7.10
2022-11-04T13:16:31.160Z,7.27
2022-11-04T13:19:00.845Z,7.13
2022-11-04T13:21:34.126Z,7.47
2022-11-04T13:24:05.625Z,7.53
2022-11-04T13:26:34.066Z,7.37
2022-11-04T13:29:09.114Z,6.90
2022-11-04T13:31:47.922Z,6.20
2022-11-04T13:34:28.529Z,7.03
2022-11-04T13:37:06.858Z,7.00
2022-11-04T13:39:37.661Z,7.43
2022-11-04T13:42:31.114Z,7.40
2022-11-04T13:45:04.694Z,7.97
2022-11-04T13:47:36.940Z,8.60
2022-11-04T13:50:07.294Z,8.53
2022-11-04T13:52:52.340Z,8.97
2022-11-04T13:55:21.777Z,8.80
2022-11-04T13:57:54.304Z,9.20
2022-11-04T14:00:25.358Z,9.10
2022-11-04T14:02:54.440Z,8.67
2022-11-04T14:06:05.226Z,8.80
2022-11-04T14:08:33.659Z,9.10
2022-11-04T14:11:10.114Z,9.67
2022-11-04T14:14:04.707Z,9.30
2022-11-04T14:16:41.910Z,9.87
2022-11-04T14:19:46.493Z,8.83
2022-11-04T14:22:18.003Z,8.27
2022-11-04T14:24:54.791Z,9.37
2022-11-04T14:27:27.226Z,8.53
2022-11-04T14:29:55.667Z,8.53
2022-11-04T14:32:27.858Z,8.57
2022-11-04T14:35:01.436Z,7.40
2022-11-04T14:37:33.970Z,7.67
2022-11-04T14:40:05.100Z,7.67
2022-11-04T14:42:46.302Z,7.00
2022-11-04T14:45:21.226Z,7.80
2022-11-04T14:47:56.049Z,7.10
2022-11-04T14:50:27.129Z,8.30
2022-11-04T14:52:59.815Z,8.53
2022-11-04T14:55:29.530Z,9.37
2022-11-04T14:57:59.360Z,8.90
2022-11-04T15:00:34.014Z,9.13
2022-11-04T15:03:41.087Z,9.73
2022-11-04T15:06:04.835Z,9.40
2022-11-04T15:08:36.717Z,8.87
2022-11-04T15:11:16.962Z,9.37
2022-11-04T15:13:47.140Z,9.13
2022-11-04T15:16:18.440Z,8.57
2022-11-04T15:18:46.875Z,5.73
2022-11-04T15:21:15.348Z,5.30
2022-11-04T15:23:48.227Z,4.83
2022-11-04T15:26:29.398Z,5.40
2022-11-04T15:28:59.853Z,5.33
2022-11-04T15:31:30.625Z,5.60
2022-11-04T15:34:00.960Z,5.27
2022-11-04T15:36:31.763Z,5.27
2022-11-04T15:39:06.423Z,5.17
2022-11-04T15:41:53.000Z,5.53
2022-11-04T15:44:23.566Z,5.00
2022-11-04T15:46:53.476Z,6.13
2022-11-04T15:49:25.977Z,5.47
2022-11-04T15:51:59.407Z,5.87
2022-11-04T15:54:31.937Z,4.93
2022-11-04T15:57:02.074Z,4.53
2022-11-04T15:59:32.393Z,3.47
2022-11-04T16:02:00.915Z,4.00
2022-11-04T16:04:30.351Z,2.40
2022-11-04T16:07:20.174Z,1.80
2022-11-04T16:09:51.937Z,1.93
2022-11-04T16:12:27.836Z,1.40
2022-11-04T16:14:57.181Z,1.23
2022-11-04T16:17:26.154Z,1.50
2022-11-04T16:19:56.446Z,1.57
2022-11-04T16:22:29.269Z,2.00
2022-11-04T16:24:59.857Z,1.80
2022-11-04T16:27:29.977Z,1.90
2022-11-04T16:30:06.829Z,2.00
2022-11-04T16:32:42.449Z,2.00
2022-11-04T16:35:17.018Z,2.23
2022-11-04T16:37:45.217Z,2.27
2022-11-04T16:40:15.586Z,2.10
2022-11-04T16:42:43.781Z,2.03
2022-11-04T16:45:21.318Z,1.60
2022-11-04T16:47:49.243Z,1.83
2022-11-04T16:50:18.497Z,1.70
2022-11-04T16:52:46.549Z,2.10
2022-11-04T16:55:16.525Z,2.03
2022-11-04T16:57:45.045Z,2.07
2022-11-04T17:00:20.768Z,2.40
2022-11-04T17:02:49.532Z,1.93
2022-11-04T17:05:18.140Z,2.10
2022-11-04T17:07:53.604Z,2.10
2022-11-04T17:10:27.132Z,2.00
2022-11-04T17:12:54.978Z,2.03
2022-11-04T17:15:22.921Z,1.90
2022-11-04T17:17:50.801Z,1.97
2022-11-04T17:20:20.125Z,2.50
2022-11-04T17:22:48.817Z,2.20
2022-11-04T17:25:19.681Z,2.20
2022-11-04T17:27:48.961Z,1.83
2022-11-04T17:30:17.881Z,2.37
2022-11-04T17:32:47.189Z,2.30
2022-11-04T17:35:16.518Z,2.40
2022-11-04T17:37:44.837Z,2.53
2022-11-04T17:40:15.997Z,2.07
2022-11-04T17:43:02.637Z,2.90
2022-11-04T17:45:34.264Z,2.77
2022-11-04T17:48:03.857Z,3.00
2022-11-04T17:50:32.789Z,2.90
2022-11-04T17:53:00.638Z,2.53
2022-11-04T17:55:28.511Z,2.83
2022-11-04T17:57:57.086Z,2.30
2022-11-04T18:00:29.427Z,2.60
2022-11-04T18:02:58.664Z,2.47
2022-11-04T18:05:26.498Z,2.37
2022-11-04T18:07:56.299Z,2.40
2022-11-04T18:10:24.258Z,4.97
2022-11-04T18:12:51.139Z,6.00
2022-11-04T18:15:19.100Z,5.23
2022-11-04T18:17:49.844Z,4.57
2022-11-04T18:20:19.085Z,4.10
2022-11-04T18:22:47.088Z,3.70
2022-11-04T18:25:14.908Z,3.07
2022-11-04T18:27:42.715Z,3.37
2022-11-04T18:30:11.500Z,2.97
2022-11-04T18:32:39.361Z,3.13
2022-11-04T18:35:07.996Z,3.60
2022-11-04T18:37:37.172Z,3.40
2022-11-04T18:40:05.752Z,3.10
2022-11-04T18:42:33.720Z,3.50
2022-11-04T18:45:01.534Z,3.40
2022-11-04T18:47:29.414Z,3.50
2022-11-04T18:49:57.314Z,3.47
2022-11-04T18:52:25.147Z,3.30
2022-11-04T18:54:54.294Z,3.50
2022-11-04T18:57:22.107Z,3.47
2022-11-04T18:59:49.922Z,4.13
2022-11-04T19:02:23.343Z,3.70
2022-11-04T19:04:51.434Z,4.13
2022-11-04T19:07:19.295Z,3.90
2022-11-04T19:09:48.030Z,3.67
2022-11-04T19:12:35.338Z,4.60
2022-11-04T19:15:04.521Z,4.80
2022-11-04T19:17:32.441Z,6.33
2022-11-04T19:20:00.314Z,5.90
2022-11-04T19:22:28.188Z,5.20
2022-11-04T19:24:56.040Z,6.43
2022-11-04T19:27:25.305Z,6.17
2022-11-04T19:29:53.722Z,5.30
2022-11-04T19:32:21.711Z,4.40
2022-11-04T19:34:49.821Z,4.67
2022-11-04T19:37:17.704Z,4.20
2022-11-04T19:39:45.664Z,4.47
2022-11-04T19:42:35.220Z,4.93
2022-11-04T19:45:04.737Z,4.40
2022-11-04T19:47:32.582Z,4.40
2022-11-04T19:50:00.415Z,4.00
2022-11-04T19:52:28.257Z,4.13
2022-11-04T19:54:56.079Z,4.87
2022-11-04T19:57:23.918Z,5.00
2022-11-04T19:59:52.291Z,4.77
2022-11-04T20:02:21.674Z,5.40
2022-11-04T20:04:50.045Z,5.27
2022-11-04T20:07:18.174Z,4.93
2022-11-04T20:09:46.057Z,5.50
2022-11-04T20:12:31.484Z,6.17
2022-11-04T20:14:59.416Z,5.13
2022-11-04T20:17:28.568Z,5.67
2022-11-04T20:19:56.398Z,5.77
2022-11-04T20:22:24.282Z,5.07
2022-11-04T20:24:52.133Z,5.40
2022-11-04T20:27:20.025Z,5.00
2022-11-04T20:29:47.833Z,5.13
2022-11-04T20:32:15.661Z,4.97
2022-11-04T20:34:45.134Z,5.47
2022-11-04T20:37:12.969Z,5.00
2022-11-04T20:39:40.848Z,5.03
2022-11-04T20:42:08.764Z,5.20
2022-11-04T20:44:36.608Z,4.60
2022-11-04T20:47:04.839Z,5.37
2022-11-04T20:49:32.654Z,5.60
2022-11-04T20:52:01.950Z,5.23
2022-11-04T20:54:29.805Z,6.07
2022-11-04T20:56:57.932Z,6.00
2022-11-04T20:59:25.773Z,5.70
2022-11-04T21:01:54.306Z,6.30
2022-11-04T21:04:22.360Z,5.30
2022-11-04T21:06:52.018Z,6.13
2022-11-04T21:09:22.439Z,5.57
2022-11-04T21:11:51.245Z,5.20
2022-11-04T21:14:20.114Z,6.20
2022-11-04T21:16:48.717Z,5.30
2022-11-04T21:19:17.008Z,6.07
2022-11-04T21:21:47.073Z,6.17
2022-11-04T21:24:16.511Z,6.23
2022-11-04T21:26:46.495Z,7.10
2022-11-04T21:29:16.822Z,7.07
2022-11-04T21:31:45.384Z,7.17
2022-11-04T21:34:14.016Z,7.30
2022-11-04T21:36:42.208Z,6.67
2022-11-04T21:39:10.994Z,7.13
2022-11-04T21:41:39.108Z,7.37
2022-11-04T21:44:11.116Z,8.70
2022-11-04T21:46:39.331Z,6.50
2022-11-04T21:49:07.339Z,7.30
2022-11-04T21:51:35.468Z,7.07
2022-11-04T21:54:06.670Z,6.37
2022-11-04T21:56:34.861Z,8.30
2022-11-04T21:59:03.345Z,6.83
2022-11-04T22:01:33.470Z,7.07
2022-11-04T22:04:03.007Z,7.27
2022-11-04T22:06:35.220Z,6.53
2022-11-04T22:09:05.562Z,6.90
2022-11-04T22:11:36.250Z,7.03
2022-11-04T22:14:06.192Z,6.77
2022-11-04T22:16:36.786Z,6.53
2022-11-04T22:19:06.824Z,6.37
2022-11-04T22:21:34.901Z,5.90
2022-11-04T22:24:03.040Z,5.53
2022-11-04T22:26:32.500Z,4.43
2022-11-04T22:29:00.914Z,4.87
2022-11-04T22:31:30.565Z,4.60
2022-11-04T22:34:00.747Z,3.60
2022-11-04T22:36:29.520Z,3.43
2022-11-04T22:38:57.506Z,3.10
2022-11-04T22:41:27.910Z,2.60
2022-11-04T22:43:57.089Z,2.50
2022-11-04T22:46:27.764Z,2.53
2022-11-04T22:48:55.865Z,2.40
2022-11-04T22:51:25.022Z,2.20
2022-11-04T22:53:57.821Z,2.60
2022-11-04T22:56:27.016Z,2.40
2022-11-04T22:58:55.025Z,3.00
2022-11-04T23:01:23.363Z,3.17
2022-11-04T23:03:52.134Z,3.40
2022-11-04T23:06:20.553Z,2.67
2022-11-04T23:08:50.751Z,2.70
2022-11-04T23:11:40.005Z,2.73
2022-11-04T23:14:25.806Z,3.20
2022-11-04T23:17:11.316Z,2.97
2022-11-04T23:19:39.728Z,2.73
2022-11-04T23:22:40.746Z,3.50
2022-11-04T23:25:10.458Z,3.40
2022-11-04T23:27:58.852Z,3.40
2022-11-04T23:30:29.236Z,3.13
2022-11-04T23:32:58.715Z,3.50
2022-11-04T23:35:48.059Z,3.90
2022-11-04T23:38:16.018Z,3.80
2022-11-04T23:41:06.645Z,4.30
2022-11-04T23:43:34.906Z,3.97
2022-11-04T23:46:22.650Z,3.67
2022-11-04T23:49:08.089Z,3.57
2022-11-04T23:51:53.683Z,3.13
2022-11-04T23:54:38.964Z,2.97
2022-11-04T23:57:30.672Z,4.53
