createdAt,value
2023-01-20T00:01:38.251Z,15.40
2023-01-20T00:04:41.328Z,14.73
2023-01-20T00:07:44.382Z,15.60
2023-01-20T00:10:47.520Z,15.50
2023-01-20T00:13:54.453Z,16.97
2023-01-20T00:17:00.126Z,15.63
2023-01-20T00:20:03.172Z,14.70
2023-01-20T00:23:06.237Z,15.57
2023-01-20T00:26:11.880Z,15.00
2023-01-20T00:29:14.893Z,15.43
2023-01-20T00:32:19.475Z,14.77
2023-01-20T00:35:22.515Z,15.03
2023-01-20T00:38:25.533Z,15.07
2023-01-20T00:41:28.517Z,14.83
2023-01-20T00:44:31.589Z,14.80
2023-01-20T00:47:36.031Z,15.10
2023-01-20T00:50:39.060Z,14.00
2023-01-20T00:53:42.161Z,14.43
2023-01-20T00:56:45.105Z,14.13
2023-01-20T00:59:48.061Z,14.83
2023-01-20T01:02:54.848Z,14.83
2023-01-20T01:06:07.620Z,15.40
2023-01-20T01:09:11.109Z,14.80
2023-01-20T01:12:14.195Z,14.20
2023-01-20T01:15:17.281Z,14.73
2023-01-20T01:18:21.759Z,13.83
2023-01-20T01:21:24.787Z,13.23
2023-01-20T01:24:27.856Z,14.03
2023-01-20T01:27:31.101Z,13.73
2023-01-20T01:30:34.462Z,13.57
2023-01-20T01:33:38.943Z,13.23
2023-01-20T01:36:42.071Z,15.43
2023-01-20T01:39:45.102Z,14.07
2023-01-20T01:42:48.084Z,14.10
2023-01-20T01:45:51.179Z,14.03
2023-01-20T01:48:56.620Z,14.33
2023-01-20T01:52:02.491Z,14.80
2023-01-20T01:55:06.119Z,14.27
2023-01-20T01:58:12.864Z,13.37
2023-01-20T02:01:16.072Z,13.57
2023-01-20T02:04:23.248Z,13.40
2023-01-20T02:07:26.841Z,13.53
2023-01-20T02:10:30.131Z,12.93
2023-01-20T02:13:34.118Z,13.47
2023-01-20T02:16:47.343Z,12.53
2023-01-20T02:20:15.759Z,13.67
2023-01-20T02:23:36.154Z,13.33
2023-01-20T02:27:03.356Z,14.50
2023-01-20T02:30:33.460Z,14.83
2023-01-20T02:33:41.944Z,14.17
2023-01-20T02:36:48.697Z,14.53
2023-01-20T02:40:01.759Z,15.07
2023-01-20T02:43:11.358Z,14.07
2023-01-20T02:46:22.038Z,14.90
2023-01-20T02:49:32.057Z,14.97
2023-01-20T02:52:39.408Z,15.70
2023-01-20T02:55:45.410Z,15.07
2023-01-20T02:58:51.360Z,14.90
2023-01-20T03:02:02.451Z,15.00
2023-01-20T03:05:10.276Z,15.77
2023-01-20T03:08:15.582Z,14.80
2023-01-20T03:11:19.158Z,15.30
2023-01-20T03:14:22.357Z,14.77
2023-01-20T03:17:25.558Z,15.10
2023-01-20T03:20:29.987Z,15.00
2023-01-20T03:23:36.283Z,15.13
2023-01-20T03:26:39.976Z,14.83
2023-01-20T03:29:43.178Z,13.67
2023-01-20T03:32:49.084Z,13.90
2023-01-20T03:35:54.076Z,14.93
2023-01-20T03:38:58.112Z,15.23
2023-01-20T03:42:08.773Z,15.03
2023-01-20T03:45:17.964Z,15.93
2023-01-20T03:48:30.057Z,15.50
2023-01-20T03:51:41.643Z,16.60
2023-01-20T03:54:50.267Z,15.87
2023-01-20T03:57:58.328Z,16.57
2023-01-20T04:01:08.870Z,16.60
2023-01-20T04:04:22.352Z,16.13
2023-01-20T04:07:27.846Z,15.23
2023-01-20T04:10:33.696Z,17.60
2023-01-20T04:13:36.898Z,18.07
2023-01-20T04:16:40.065Z,15.67
2023-01-20T04:19:43.095Z,17.17
2023-01-20T04:22:52.685Z,17.23
2023-01-20T04:25:55.670Z,18.03
2023-01-20T04:28:58.680Z,17.33
2023-01-20T04:32:02.204Z,19.07
2023-01-20T04:35:05.753Z,17.47
2023-01-20T04:38:10.400Z,19.80
2023-01-20T04:41:13.763Z,18.20
2023-01-20T04:44:16.958Z,18.50
2023-01-20T04:47:20.083Z,18.97
2023-01-20T04:50:23.281Z,18.40
2023-01-20T04:53:27.850Z,20.97
2023-01-20T04:56:30.887Z,20.00
2023-01-20T04:59:33.978Z,20.33
2023-01-20T05:02:37.086Z,19.90
2023-01-20T05:05:40.167Z,20.13
2023-01-20T05:08:44.651Z,20.47
2023-01-20T05:11:47.726Z,20.70
2023-01-20T05:14:50.754Z,20.57
2023-01-20T05:17:53.833Z,21.00
2023-01-20T05:20:56.794Z,19.87
2023-01-20T05:24:01.217Z,22.10
2023-01-20T05:27:04.494Z,21.57
2023-01-20T05:30:08.960Z,23.00
2023-01-20T05:33:12.030Z,23.00
2023-01-20T05:36:15.021Z,22.97
2023-01-20T05:39:19.691Z,23.87
2023-01-20T05:42:22.834Z,21.57
2023-01-20T05:45:25.881Z,22.77
2023-01-20T05:48:29.496Z,21.93
2023-01-20T05:51:32.557Z,24.17
2023-01-20T05:54:36.969Z,23.23
2023-01-20T05:57:39.901Z,22.60
2023-01-20T06:00:42.901Z,22.47
2023-01-20T06:03:46.156Z,22.67
2023-01-20T06:06:49.352Z,23.00
2023-01-20T06:09:53.706Z,24.27
2023-01-20T06:12:57.548Z,22.57
2023-01-20T06:16:00.594Z,25.40
2023-01-20T06:19:03.721Z,24.00
2023-01-20T06:22:09.493Z,24.53
2023-01-20T06:25:14.306Z,23.57
2023-01-20T06:28:17.595Z,23.37
2023-01-20T06:31:20.667Z,23.23
2023-01-20T06:34:23.700Z,23.30
2023-01-20T06:37:26.697Z,23.40
2023-01-20T06:40:31.076Z,22.47
2023-01-20T06:43:35.851Z,23.57
2023-01-20T06:46:38.972Z,22.53
2023-01-20T06:49:41.959Z,23.10
2023-01-20T06:52:44.944Z,21.90
2023-01-20T06:55:57.063Z,21.80
2023-01-20T06:59:00.266Z,23.73
2023-01-20T07:02:03.347Z,22.83
2023-01-20T07:05:08.186Z,23.07
2023-01-20T07:08:11.579Z,24.47
2023-01-20T07:11:15.976Z,24.03
2023-01-20T07:14:19.026Z,22.90
2023-01-20T07:17:22.060Z,23.73
2023-01-20T07:20:25.105Z,22.80
2023-01-20T07:23:32.096Z,21.83
2023-01-20T07:26:36.489Z,23.40
2023-01-20T07:29:40.586Z,22.90
2023-01-20T07:32:43.622Z,22.63
2023-01-20T07:35:46.605Z,22.53
2023-01-20T07:38:50.643Z,23.80
2023-01-20T07:41:55.200Z,23.17
2023-01-20T07:44:58.214Z,23.60
2023-01-20T07:48:03.182Z,22.27
2023-01-20T07:51:08.075Z,20.63
2023-01-20T07:54:12.590Z,21.53
2023-01-20T07:57:16.967Z,21.40
2023-01-20T08:00:21.032Z,21.50
2023-01-20T08:03:26.606Z,21.30
2023-01-20T08:06:31.364Z,22.57
2023-01-20T08:09:34.367Z,22.07
2023-01-20T08:12:38.829Z,22.47
2023-01-20T08:15:41.826Z,21.07
2023-01-20T08:18:45.291Z,22.63
2023-01-20T08:21:48.330Z,23.03
2023-01-20T08:24:51.559Z,22.83
2023-01-20T08:27:55.997Z,20.90
2023-01-20T08:31:05.818Z,21.97
2023-01-20T08:34:09.637Z,21.60
2023-01-20T08:37:12.693Z,20.90
2023-01-20T08:40:16.152Z,20.63
2023-01-20T08:43:21.840Z,22.57
2023-01-20T08:46:25.026Z,22.47
2023-01-20T08:49:29.748Z,20.93
2023-01-20T08:52:32.823Z,21.83
2023-01-20T08:55:35.872Z,23.77
2023-01-20T08:58:41.057Z,24.20
2023-01-20T09:01:44.199Z,24.63
2023-01-20T09:04:49.618Z,24.27
2023-01-20T09:07:52.647Z,23.60
2023-01-20T09:10:57.478Z,23.13
2023-01-20T09:14:01.850Z,21.77
2023-01-20T09:17:05.077Z,22.20
2023-01-20T09:20:09.077Z,20.77
2023-01-20T09:23:12.095Z,20.77
2023-01-20T09:26:26.064Z,21.20
2023-01-20T09:29:38.006Z,20.93
2023-01-20T09:32:41.011Z,21.30
2023-01-20T09:35:44.049Z,21.00
2023-01-20T09:39:04.508Z,20.50
2023-01-20T09:42:40.063Z,22.63
2023-01-20T09:45:50.859Z,21.97
2023-01-20T09:49:22.816Z,22.77
2023-01-20T09:52:48.605Z,23.67
2023-01-20T09:55:53.867Z,23.83
2023-01-20T09:59:02.472Z,25.30
2023-01-20T10:02:13.317Z,24.00
2023-01-20T10:05:21.819Z,25.37
2023-01-20T10:08:29.991Z,23.83
2023-01-20T10:11:38.008Z,24.07
2023-01-20T10:14:45.821Z,23.87
2023-01-20T10:17:54.824Z,24.37
2023-01-20T10:21:02.897Z,24.13
2023-01-20T10:24:11.409Z,23.57
2023-01-20T10:27:14.373Z,23.57
2023-01-20T10:30:18.518Z,23.00
2023-01-20T10:33:30.103Z,22.87
2023-01-20T10:36:35.739Z,24.27
2023-01-20T10:39:45.735Z,24.27
2023-01-20T10:42:50.449Z,24.27
2023-01-20T10:46:17.196Z,24.47
2023-01-20T10:49:37.450Z,24.77
2023-01-20T10:52:53.042Z,23.30
2023-01-20T10:56:08.826Z,23.73
2023-01-20T10:59:15.790Z,25.23
2023-01-20T11:02:22.930Z,23.17
2023-01-20T11:05:28.975Z,24.23
2023-01-20T11:08:32.320Z,22.77
2023-01-20T11:11:35.305Z,24.10
2023-01-20T11:14:38.561Z,23.40
2023-01-20T11:17:41.618Z,24.73
2023-01-20T11:20:48.381Z,24.47
2023-01-20T11:23:53.180Z,24.47
2023-01-20T11:27:04.564Z,23.73
2023-01-20T11:30:21.682Z,24.93
2023-01-20T11:33:27.097Z,24.53
2023-01-20T11:36:31.491Z,23.87
2023-01-20T11:39:36.388Z,25.33
2023-01-20T11:42:45.908Z,25.57
2023-01-20T11:45:48.927Z,24.87
2023-01-20T11:49:06.673Z,26.43
2023-01-20T11:52:21.217Z,26.50
2023-01-20T11:55:25.575Z,23.37
2023-01-20T11:58:32.448Z,25.37
2023-01-20T12:01:51.880Z,25.20
2023-01-20T12:05:09.883Z,25.30
2023-01-20T12:08:18.990Z,26.67
2023-01-20T12:11:26.766Z,25.47
2023-01-20T12:14:33.323Z,25.33
2023-01-20T12:17:45.300Z,24.80
2023-01-20T12:20:55.949Z,24.63
2023-01-20T12:24:04.872Z,24.93
2023-01-20T12:27:13.422Z,24.03
2023-01-20T12:30:58.663Z,24.60
2023-01-20T12:34:04.734Z,23.63
2023-01-20T12:37:17.467Z,25.20
2023-01-20T12:40:33.592Z,24.43
2023-01-20T12:43:52.842Z,24.63
2023-01-20T12:47:05.363Z,24.93
2023-01-20T12:50:27.150Z,25.00
2023-01-20T12:53:52.625Z,24.53
2023-01-20T12:57:07.187Z,24.90
2023-01-20T13:00:29.486Z,24.23
2023-01-20T13:04:00.842Z,24.70
2023-01-20T13:07:26.156Z,25.10
2023-01-20T13:10:51.117Z,23.47
2023-01-20T13:14:09.716Z,25.47
2023-01-20T13:17:25.812Z,25.33
2023-01-20T13:20:30.211Z,24.47
2023-01-20T13:23:37.038Z,25.57
2023-01-20T13:26:40.310Z,25.60
2023-01-20T13:29:55.279Z,24.90
2023-01-20T13:33:07.820Z,26.03
2023-01-20T13:36:17.768Z,26.03
2023-01-20T13:39:42.693Z,24.90
2023-01-20T13:42:51.427Z,25.60
2023-01-20T13:46:35.767Z,27.23
2023-01-20T13:49:50.261Z,25.50
2023-01-20T13:53:05.233Z,25.27
2023-01-20T13:56:25.595Z,25.07
2023-01-20T13:59:28.597Z,25.27
2023-01-20T14:02:37.627Z,25.23
2023-01-20T14:05:41.868Z,26.37
2023-01-20T14:08:46.713Z,25.07
2023-01-20T14:11:54.718Z,25.53
2023-01-20T14:14:57.771Z,27.70
2023-01-20T14:18:02.609Z,25.30
2023-01-20T14:21:16.902Z,26.67
2023-01-20T14:24:29.297Z,26.23
2023-01-20T14:27:37.313Z,26.03
2023-01-20T14:30:40.532Z,26.17
2023-01-20T14:33:54.246Z,25.90
2023-01-20T14:37:00.464Z,26.03
2023-01-20T14:40:18.019Z,27.60
2023-01-20T14:43:23.011Z,28.43
2023-01-20T14:46:26.670Z,27.20
2023-01-20T14:49:34.567Z,26.13
2023-01-20T14:52:37.782Z,26.10
2023-01-20T14:55:43.413Z,26.63
2023-01-20T14:58:47.566Z,25.83
2023-01-20T15:01:56.489Z,24.20
2023-01-20T15:05:01.101Z,23.67
2023-01-20T15:08:29.939Z,24.00
2023-01-20T15:11:33.405Z,23.53
2023-01-20T15:14:38.004Z,25.37
2023-01-20T15:17:58.774Z,23.13
2023-01-20T15:21:17.165Z,24.63
2023-01-20T15:24:23.063Z,26.70
2023-01-20T15:27:33.335Z,27.60
2023-01-20T15:30:36.379Z,25.83
2023-01-20T15:33:39.403Z,28.67
2023-01-20T15:36:45.904Z,26.67
2023-01-20T15:39:48.938Z,25.67
2023-01-20T15:42:53.347Z,24.60
2023-01-20T15:45:56.450Z,25.80
2023-01-20T15:48:59.416Z,25.80
2023-01-20T15:52:03.871Z,28.13
2023-01-20T15:55:07.668Z,25.80
2023-01-20T15:58:23.091Z,26.93
2023-01-20T16:01:29.008Z,25.63
2023-01-20T16:04:32.063Z,27.27
2023-01-20T16:07:36.590Z,29.13
2023-01-20T16:10:39.950Z,27.00
2023-01-20T16:13:43.181Z,26.43
2023-01-20T16:16:46.286Z,25.70
2023-01-20T16:19:49.681Z,26.30
2023-01-20T16:22:54.173Z,27.67
2023-01-20T16:25:57.809Z,28.07
2023-01-20T16:29:01.042Z,27.07
2023-01-20T16:32:04.055Z,27.07
2023-01-20T16:35:07.930Z,28.27
2023-01-20T16:38:15.430Z,27.63
2023-01-20T16:41:22.672Z,28.73
2023-01-20T16:44:25.753Z,27.83
2023-01-20T16:47:28.795Z,26.33
2023-01-20T16:50:31.992Z,27.63
2023-01-20T16:53:36.418Z,27.10
2023-01-20T16:56:41.104Z,25.90
2023-01-20T16:59:44.140Z,27.17
2023-01-20T17:02:50.791Z,25.73
2023-01-20T17:05:57.449Z,27.10
2023-01-20T17:09:03.762Z,26.77
2023-01-20T17:12:07.138Z,26.43
2023-01-20T17:15:10.761Z,26.20
2023-01-20T17:18:13.775Z,27.10
2023-01-20T17:21:17.089Z,28.23
2023-01-20T17:24:21.533Z,27.17
2023-01-20T17:27:24.653Z,26.40
2023-01-20T17:30:27.808Z,26.77
2023-01-20T17:33:31.107Z,24.93
2023-01-20T17:36:35.287Z,24.17
2023-01-20T17:39:39.671Z,26.77
2023-01-20T17:42:43.626Z,26.73
2023-01-20T17:45:46.671Z,26.67
2023-01-20T17:48:50.543Z,26.27
2023-01-20T17:51:53.606Z,25.17
2023-01-20T17:54:58.008Z,23.87
2023-01-20T17:58:01.029Z,25.67
2023-01-20T18:01:11.700Z,24.57
2023-01-20T18:04:15.211Z,26.93
2023-01-20T18:07:18.290Z,25.53
2023-01-20T18:10:22.755Z,25.20
2023-01-20T18:13:25.745Z,26.13
2023-01-20T18:16:31.096Z,25.17
2023-01-20T18:19:34.083Z,25.67
2023-01-20T18:22:37.134Z,25.50
2023-01-20T18:25:41.599Z,26.83
2023-01-20T18:28:47.849Z,25.33
2023-01-20T18:31:50.904Z,26.37
2023-01-20T18:34:54.015Z,25.97
2023-01-20T18:37:57.028Z,25.80
2023-01-20T18:41:01.857Z,25.20
2023-01-20T18:44:05.419Z,25.33
2023-01-20T18:47:08.542Z,24.27
2023-01-20T18:50:12.363Z,25.17
2023-01-20T18:53:15.497Z,22.27
2023-01-20T18:56:20.040Z,21.73
2023-01-20T18:59:23.196Z,22.43
2023-01-20T19:02:26.912Z,23.13
2023-01-20T19:05:32.073Z,25.03
2023-01-20T19:08:35.767Z,23.43
2023-01-20T19:11:42.420Z,23.50
2023-01-20T19:14:45.422Z,21.63
2023-01-20T19:17:48.458Z,23.23
2023-01-20T19:20:52.016Z,21.93
2023-01-20T19:23:59.287Z,23.60
2023-01-20T19:27:05.291Z,22.53
2023-01-20T19:30:10.198Z,23.03
2023-01-20T19:33:16.122Z,21.17
2023-01-20T19:36:20.089Z,21.47
2023-01-20T19:39:23.331Z,23.77
2023-01-20T19:42:27.706Z,23.20
2023-01-20T19:45:44.921Z,21.97
2023-01-20T19:48:48.761Z,23.03
2023-01-20T19:51:51.737Z,22.30
2023-01-20T19:54:55.008Z,22.40
2023-01-20T19:57:59.393Z,20.87
2023-01-20T20:01:09.093Z,20.63
2023-01-20T20:04:13.840Z,21.50
2023-01-20T20:07:16.911Z,22.53
2023-01-20T20:10:19.913Z,21.83
2023-01-20T20:13:24.486Z,20.90
2023-01-20T20:16:29.275Z,21.40
2023-01-20T20:19:32.313Z,19.80
2023-01-20T20:22:35.298Z,20.03
2023-01-20T20:25:38.443Z,20.37
2023-01-20T20:28:42.847Z,19.37
2023-01-20T20:31:45.968Z,19.17
2023-01-20T20:34:48.936Z,19.50
2023-01-20T20:37:51.970Z,21.40
2023-01-20T20:40:58.405Z,19.67
2023-01-20T20:44:03.166Z,19.67
2023-01-20T20:47:06.209Z,19.33
2023-01-20T20:50:10.125Z,20.40
2023-01-20T20:53:13.311Z,20.40
2023-01-20T20:56:17.571Z,19.17
2023-01-20T20:59:24.709Z,18.20
2023-01-20T21:02:27.958Z,17.63
2023-01-20T21:05:31.023Z,17.70
2023-01-20T21:08:34.757Z,17.80
2023-01-20T21:11:38.656Z,19.33
2023-01-20T21:14:43.273Z,18.87
2023-01-20T21:17:46.377Z,18.80
2023-01-20T21:20:57.870Z,18.67
2023-01-20T21:24:00.861Z,18.53
2023-01-20T21:27:03.902Z,19.63
2023-01-20T21:30:10.080Z,17.87
2023-01-20T21:33:17.489Z,18.63
2023-01-20T21:36:21.080Z,17.63
2023-01-20T21:39:24.207Z,18.23
2023-01-20T21:42:27.226Z,17.57
2023-01-20T21:45:31.662Z,18.53
2023-01-20T21:48:52.295Z,16.07
2023-01-20T21:52:13.291Z,16.53
2023-01-20T21:55:19.165Z,14.90
2023-01-20T21:58:22.159Z,16.03
2023-01-20T22:01:26.568Z,15.77
2023-01-20T22:04:29.688Z,15.53
2023-01-20T22:07:32.840Z,14.30
2023-01-20T22:10:35.759Z,14.60
2023-01-20T22:13:38.785Z,15.03
2023-01-20T22:16:43.233Z,14.80
2023-01-20T22:19:46.236Z,13.83
2023-01-20T22:22:49.646Z,14.40
2023-01-20T22:25:54.135Z,13.77
2023-01-20T22:28:57.234Z,13.53
2023-01-20T22:32:04.034Z,13.37
2023-01-20T22:35:07.568Z,12.33
2023-01-20T22:38:10.853Z,12.07
2023-01-20T22:41:14.092Z,12.43
2023-01-20T22:44:17.271Z,12.23
2023-01-20T22:47:21.619Z,12.40
2023-01-20T22:50:24.649Z,12.33
2023-01-20T22:53:27.699Z,12.77
2023-01-20T22:56:32.694Z,13.37
2023-01-20T22:59:35.852Z,13.53
2023-01-20T23:02:40.295Z,12.33
2023-01-20T23:05:51.874Z,13.10
2023-01-20T23:08:55.024Z,13.17
2023-01-20T23:11:58.063Z,13.83
2023-01-20T23:15:01.197Z,13.97
2023-01-20T23:18:05.947Z,14.00
2023-01-20T23:21:09.036Z,13.47
2023-01-20T23:24:12.048Z,13.70
2023-01-20T23:27:15.398Z,13.70
2023-01-20T23:30:18.925Z,13.67
2023-01-20T23:33:23.335Z,13.87
2023-01-20T23:36:27.272Z,12.90
2023-01-20T23:39:30.284Z,13.30
2023-01-20T23:42:33.339Z,13.40
2023-01-20T23:45:36.282Z,13.13
2023-01-20T23:48:40.866Z,13.77
2023-01-20T23:51:43.841Z,14.17
2023-01-20T23:54:46.823Z,14.90
2023-01-20T23:57:49.986Z,13.37
