createdAt,value
2018-03-19T00:01:14.745Z,11.60
2018-03-19T00:03:44.565Z,9.15
2018-03-19T00:06:14.351Z,13.80
2018-03-19T00:08:44.137Z,9.65
2018-03-19T00:11:14.014Z,7.15
2018-03-19T00:13:43.809Z,11.32
2018-03-19T00:16:13.621Z,11.52
2018-03-19T00:18:43.421Z,9.85
2018-03-19T00:21:13.226Z,8.30
2018-03-19T00:23:43.027Z,8.98
2018-03-19T00:26:12.861Z,8.75
2018-03-19T00:28:42.705Z,8.75
2018-03-19T00:31:12.533Z,5.93
2018-03-19T00:33:42.336Z,7.72
2018-03-19T00:36:12.309Z,8.80
2018-03-19T00:38:42.210Z,10.70
2018-03-19T00:41:12.010Z,11.02
2018-03-19T00:43:41.843Z,9.80
2018-03-19T00:46:11.641Z,10.52
2018-03-19T00:48:41.486Z,9.18
2018-03-19T00:51:11.277Z,9.23
2018-03-19T00:53:41.130Z,8.00
2018-03-19T00:56:10.930Z,10.98
2018-03-19T00:58:40.724Z,10.32
2018-03-19T01:01:10.524Z,9.18
2018-03-19T01:03:40.321Z,13.15
2018-03-19T01:06:10.182Z,11.75
2018-03-19T01:08:40.000Z,10.52
2018-03-19T01:11:09.810Z,9.57
2018-03-19T01:13:39.622Z,10.10
2018-03-19T01:16:09.444Z,10.95
2018-03-19T01:18:39.246Z,8.02
2018-03-19T01:21:09.048Z,11.23
2018-03-19T01:23:38.870Z,12.73
2018-03-19T01:26:08.703Z,12.75
2018-03-19T01:28:38.510Z,15.80
2018-03-19T01:31:08.376Z,12.02
2018-03-19T01:33:38.211Z,10.13
2018-03-19T01:36:08.022Z,12.20
2018-03-19T01:38:37.838Z,8.23
2018-03-19T01:41:07.707Z,12.40
2018-03-19T01:43:37.639Z,15.50
2018-03-19T01:46:07.447Z,13.30
2018-03-19T01:48:37.042Z,8.77
2018-03-19T01:51:06.900Z,10.68
2018-03-19T01:53:36.915Z,10.73
2018-03-19T01:56:06.823Z,9.77
2018-03-19T01:58:36.645Z,13.13
2018-03-19T02:01:06.440Z,12.55
2018-03-19T02:03:36.246Z,10.90
2018-03-19T02:06:05.764Z,10.45
2018-03-19T02:08:35.546Z,10.18
2018-03-19T02:11:05.374Z,13.25
2018-03-19T02:13:35.191Z,8.48
2018-03-19T02:16:05.022Z,9.98
2018-03-19T02:18:34.595Z,17.33
2018-03-19T02:21:04.405Z,11.35
2018-03-19T02:23:34.216Z,14.60
2018-03-19T02:26:04.081Z,7.35
2018-03-19T02:28:33.898Z,8.57
2018-03-19T02:31:03.782Z,10.85
2018-03-19T02:33:33.585Z,9.38
2018-03-19T02:36:03.401Z,14.05
2018-03-19T02:38:33.224Z,18.73
2018-03-19T02:41:02.746Z,8.77
2018-03-19T02:43:32.602Z,12.88
2018-03-19T02:46:02.452Z,11.38
2018-03-19T02:48:32.247Z,11.65
2018-03-19T02:51:02.108Z,14.52
2018-03-19T02:53:31.917Z,9.70
2018-03-19T02:56:01.740Z,10.05
2018-03-19T02:58:31.621Z,12.60
2018-03-19T03:01:01.430Z,8.23
2018-03-19T03:03:31.251Z,12.68
2018-03-19T03:06:01.159Z,16.35
2018-03-19T03:08:30.952Z,10.90
2018-03-19T03:11:00.794Z,9.98
2018-03-19T03:13:30.601Z,11.82
2018-03-19T03:16:00.426Z,13.98
2018-03-19T03:18:30.224Z,9.85
2018-03-19T03:21:00.039Z,10.30
2018-03-19T03:23:29.882Z,13.85
2018-03-19T03:26:03.480Z,10.63
2018-03-19T03:28:33.042Z,7.87
2018-03-19T03:31:02.851Z,8.82
2018-03-19T03:33:33.137Z,10.57
2018-03-19T03:36:02.972Z,13.10
2018-03-19T03:38:32.781Z,10.60
2018-03-19T03:41:02.605Z,9.32
2018-03-19T03:43:32.440Z,11.38
2018-03-19T03:46:02.242Z,12.90
2018-03-19T03:48:32.033Z,12.60
2018-03-19T03:51:01.861Z,9.60
2018-03-19T03:53:31.671Z,17.90
2018-03-19T03:56:01.491Z,9.77
2018-03-19T03:58:31.349Z,10.57
2018-03-19T04:01:01.154Z,20.73
2018-03-19T04:03:30.976Z,15.55
2018-03-19T04:06:00.788Z,12.32
2018-03-19T04:08:30.586Z,13.55
2018-03-19T04:11:00.425Z,10.20
2018-03-19T04:13:30.242Z,12.20
2018-03-19T04:16:00.154Z,11.57
2018-03-19T04:18:29.993Z,12.52
2018-03-19T04:20:59.852Z,13.02
2018-03-19T04:23:29.672Z,10.60
2018-03-19T04:25:59.945Z,8.00
2018-03-19T04:28:29.761Z,11.35
2018-03-19T04:30:59.575Z,12.35
2018-03-19T04:33:29.380Z,12.13
2018-03-19T04:35:59.190Z,11.12
2018-03-19T04:38:29.051Z,13.60
2018-03-19T04:40:58.863Z,13.50
2018-03-19T04:43:28.689Z,15.18
2018-03-19T04:45:58.494Z,20.40
2018-03-19T04:48:28.306Z,11.93
2018-03-19T04:50:58.107Z,11.27
2018-03-19T04:53:27.911Z,12.07
2018-03-19T04:55:57.768Z,14.20
2018-03-19T04:58:28.045Z,10.35
2018-03-19T05:00:57.856Z,10.30
2018-03-19T05:03:27.740Z,11.68
2018-03-19T05:05:57.597Z,8.10
2018-03-19T05:08:27.496Z,11.30
2018-03-19T05:11:01.031Z,9.85
2018-03-19T05:13:30.551Z,7.40
2018-03-19T05:16:00.331Z,13.30
2018-03-19T05:18:30.229Z,10.30
2018-03-19T05:21:00.069Z,9.15
2018-03-19T05:23:29.862Z,14.10
2018-03-19T05:25:59.687Z,14.18
2018-03-19T05:28:29.509Z,8.50
2018-03-19T05:30:59.420Z,9.10
2018-03-19T05:33:29.275Z,11.05
2018-03-19T05:35:59.151Z,10.95
2018-03-19T05:38:28.958Z,7.82
2018-03-19T05:40:58.773Z,11.10
2018-03-19T05:43:28.790Z,7.57
2018-03-19T05:45:58.562Z,11.80
2018-03-19T05:48:28.136Z,6.90
2018-03-19T05:50:58.030Z,10.68
2018-03-19T05:53:27.964Z,7.78
2018-03-19T05:55:57.805Z,9.93
2018-03-19T05:58:27.603Z,8.20
2018-03-19T06:00:57.510Z,9.60
2018-03-19T06:03:27.310Z,10.38
2018-03-19T06:05:57.209Z,8.05
2018-03-19T06:08:27.107Z,9.60
2018-03-19T06:10:56.955Z,8.50
2018-03-19T06:13:26.760Z,14.52
2018-03-19T06:16:00.695Z,13.48
2018-03-19T06:18:31.029Z,10.43
2018-03-19T06:21:00.829Z,10.55
2018-03-19T06:23:30.839Z,9.32
2018-03-19T06:26:00.672Z,8.45
2018-03-19T06:28:30.543Z,10.15
2018-03-19T06:31:00.385Z,8.35
2018-03-19T06:33:30.841Z,7.80
2018-03-19T06:36:02.659Z,9.48
2018-03-19T06:38:34.296Z,11.02
2018-03-19T06:41:04.213Z,7.00
2018-03-19T06:43:34.046Z,15.02
2018-03-19T06:46:04.469Z,9.27
2018-03-19T06:48:34.398Z,11.40
2018-03-19T06:51:04.247Z,9.45
2018-03-19T06:53:34.148Z,13.15
2018-03-19T06:56:03.863Z,13.43
2018-03-19T06:58:33.721Z,11.15
2018-03-19T07:01:03.606Z,13.35
2018-03-19T07:03:33.491Z,10.85
2018-03-19T07:06:02.343Z,13.52
2018-03-19T07:08:31.939Z,9.13
2018-03-19T07:11:01.747Z,14.85
2018-03-19T07:13:31.579Z,10.40
2018-03-19T07:16:01.434Z,12.02
2018-03-19T07:18:31.258Z,9.20
2018-03-19T07:21:01.179Z,6.22
2018-03-19T07:23:31.034Z,8.70
2018-03-19T07:26:00.850Z,13.27
2018-03-19T07:28:30.655Z,15.23
2018-03-19T07:31:00.219Z,12.32
2018-03-19T07:33:29.877Z,11.30
2018-03-19T07:35:59.681Z,18.60
2018-03-19T07:38:29.705Z,18.58
2018-03-19T07:40:59.540Z,16.05
2018-03-19T07:43:29.535Z,10.88
2018-03-19T07:45:59.388Z,11.95
2018-03-19T07:48:29.607Z,13.65
2018-03-19T07:50:59.780Z,13.98
2018-03-19T07:53:29.585Z,9.85
2018-03-19T07:55:59.376Z,15.20
2018-03-19T07:58:29.227Z,12.88
2018-03-19T08:00:59.064Z,15.57
2018-03-19T08:03:28.871Z,10.75
2018-03-19T08:05:58.682Z,15.73
2018-03-19T08:08:28.741Z,11.50
2018-03-19T08:10:58.966Z,16.60
2018-03-19T08:13:28.799Z,31.15
2018-03-19T08:15:58.702Z,9.77
2018-03-19T08:18:28.573Z,12.60
2018-03-19T08:20:58.398Z,10.40
2018-03-19T08:23:28.211Z,9.55
2018-03-19T08:25:58.077Z,16.50
2018-03-19T08:28:28.078Z,12.20
2018-03-19T08:30:57.909Z,14.55
2018-03-19T08:33:27.729Z,14.40
2018-03-19T08:35:57.553Z,12.00
2018-03-19T08:38:27.374Z,10.77
2018-03-19T08:40:57.186Z,18.17
2018-03-19T08:43:27.012Z,14.40
2018-03-19T08:45:56.817Z,13.23
2018-03-19T08:48:30.775Z,10.85
2018-03-19T08:51:00.752Z,17.52
2018-03-19T08:53:30.588Z,13.48
2018-03-19T08:56:00.408Z,17.70
2018-03-19T08:58:30.755Z,14.60
2018-03-19T09:01:00.560Z,13.05
2018-03-19T09:03:30.429Z,10.45
2018-03-19T09:06:00.253Z,19.62
2018-03-19T09:08:30.151Z,10.75
2018-03-19T09:10:59.988Z,14.68
2018-03-19T09:13:29.816Z,17.20
2018-03-19T09:16:03.704Z,12.93
2018-03-19T09:18:33.588Z,14.73
2018-03-19T09:21:03.405Z,12.85
2018-03-19T09:23:32.800Z,11.38
2018-03-19T09:26:02.598Z,12.95
2018-03-19T09:28:32.280Z,15.90
2018-03-19T09:31:02.132Z,11.63
2018-03-19T09:33:32.192Z,13.82
2018-03-19T09:36:02.016Z,11.00
2018-03-19T09:38:31.920Z,13.70
2018-03-19T09:41:01.717Z,12.55
2018-03-19T09:43:31.561Z,13.70
2018-03-19T09:46:02.189Z,11.68
2018-03-19T09:48:32.022Z,12.75
2018-03-19T09:51:01.750Z,12.45
2018-03-19T09:53:32.280Z,13.20
2018-03-19T09:56:02.108Z,19.17
2018-03-19T09:58:31.937Z,11.73
2018-03-19T10:01:01.742Z,17.65
2018-03-19T10:03:31.562Z,11.93
2018-03-19T10:06:01.469Z,12.80
2018-03-19T10:08:31.310Z,14.87
2018-03-19T10:11:01.154Z,17.83
2018-03-19T10:13:31.035Z,11.85
2018-03-19T10:16:00.845Z,16.95
2018-03-19T10:18:30.693Z,13.18
2018-03-19T10:21:00.534Z,14.00
2018-03-19T10:23:30.324Z,15.07
2018-03-19T10:26:00.128Z,13.80
2018-03-19T10:28:29.991Z,13.55
2018-03-19T10:31:00.590Z,12.15
2018-03-19T10:33:30.364Z,14.40
2018-03-19T10:36:00.223Z,10.65
2018-03-19T10:38:30.333Z,20.27
2018-03-19T10:41:00.183Z,16.67
2018-03-19T10:43:30.052Z,14.65
2018-03-19T10:45:59.910Z,16.05
2018-03-19T10:48:29.812Z,14.20
2018-03-19T10:50:59.613Z,20.10
2018-03-19T10:53:29.448Z,16.92
2018-03-19T10:55:59.304Z,14.43
2018-03-19T10:58:29.137Z,15.25
2018-03-19T11:01:04.462Z,17.10
2018-03-19T11:03:34.128Z,17.65
2018-03-19T11:09:19.059Z,15.13
2018-03-19T11:11:48.875Z,10.05
2018-03-19T11:14:18.904Z,15.95
2018-03-19T11:16:48.750Z,17.42
2018-03-19T11:19:18.599Z,14.80
2018-03-19T11:21:48.381Z,13.80
2018-03-19T11:24:18.223Z,17.58
2018-03-19T11:26:48.080Z,15.02
2018-03-19T11:29:17.932Z,14.80
2018-03-19T11:31:51.726Z,16.20
2018-03-19T11:34:21.524Z,12.95
2018-03-19T11:36:55.523Z,14.25
2018-03-19T11:39:25.401Z,14.98
2018-03-19T11:41:55.219Z,22.45
2018-03-19T11:44:25.041Z,14.25
2018-03-19T11:46:54.915Z,13.32
2018-03-19T11:49:24.705Z,13.50
2018-03-19T11:51:54.566Z,14.15
2018-03-19T11:54:28.506Z,12.90
2018-03-19T11:56:58.059Z,15.43
2018-03-19T11:59:27.687Z,11.95
2018-03-19T12:01:57.481Z,17.77
2018-03-19T12:04:27.337Z,15.85
2018-03-19T12:06:57.154Z,16.20
2018-03-19T12:09:27.076Z,16.37
2018-03-19T12:11:56.880Z,17.70
2018-03-19T12:14:26.703Z,16.55
2018-03-19T12:16:56.596Z,17.92
2018-03-19T12:19:26.274Z,16.92
2018-03-19T12:21:55.738Z,16.10
2018-03-19T12:24:25.588Z,17.58
2018-03-19T12:26:55.597Z,11.18
2018-03-19T12:29:25.489Z,18.90
2018-03-19T12:31:55.332Z,14.50
2018-03-19T12:34:25.143Z,13.60
2018-03-19T12:36:54.956Z,16.23
2018-03-19T12:39:24.825Z,16.62
2018-03-19T12:41:54.803Z,12.60
2018-03-19T12:44:24.628Z,13.15
2018-03-19T12:46:54.452Z,19.55
2018-03-19T12:49:24.264Z,17.75
2018-03-19T12:51:54.070Z,17.52
2018-03-19T12:54:23.894Z,15.90
2018-03-19T12:56:53.744Z,14.32
2018-03-19T12:59:23.924Z,23.58
2018-03-19T13:01:53.862Z,20.75
2018-03-19T13:04:23.713Z,15.82
2018-03-19T13:06:53.518Z,22.55
2018-03-19T13:09:23.210Z,19.92
2018-03-19T13:11:53.167Z,22.77
2018-03-19T13:14:23.595Z,19.62
2018-03-19T13:16:53.405Z,20.62
2018-03-19T13:19:23.208Z,18.42
2018-03-19T13:21:53.023Z,16.85
2018-03-19T13:24:22.975Z,19.70
2018-03-19T13:26:53.004Z,17.85
2018-03-19T13:29:22.862Z,21.58
2018-03-19T13:31:52.711Z,18.85
2018-03-19T13:34:23.585Z,17.62
2018-03-19T13:36:53.397Z,22.90
2018-03-19T13:39:23.631Z,17.75
2018-03-19T13:41:53.508Z,22.60
2018-03-19T13:44:23.298Z,14.25
2018-03-19T13:46:53.127Z,14.70
2018-03-19T13:49:22.752Z,16.25
2018-03-19T13:51:53.485Z,18.20
2018-03-19T13:54:23.326Z,21.52
2018-03-19T13:56:53.136Z,16.75
2018-03-19T13:59:23.076Z,20.73
2018-03-19T14:01:53.037Z,18.73
2018-03-19T14:04:22.886Z,23.48
2018-03-19T14:06:53.037Z,16.37
2018-03-19T14:09:22.873Z,16.73
2018-03-19T14:11:52.893Z,15.50
2018-03-19T14:14:23.104Z,16.52
2018-03-19T14:16:53.430Z,19.80
2018-03-19T14:19:23.257Z,20.17
2018-03-19T14:21:53.189Z,24.95
2018-03-19T14:24:23.049Z,21.35
2018-03-19T14:26:53.019Z,29.30
2018-03-19T14:29:23.563Z,19.15
2018-03-19T14:31:53.390Z,19.95
2018-03-19T14:34:23.212Z,17.87
2018-03-19T14:36:53.075Z,17.95
2018-03-19T14:39:22.933Z,22.98
2018-03-19T14:41:53.114Z,13.20
2018-03-19T14:44:23.068Z,13.65
2018-03-19T14:46:52.935Z,16.17
2018-03-19T14:49:22.771Z,19.10
2018-03-19T14:51:52.596Z,18.83
2018-03-19T14:54:22.862Z,21.67
2018-03-19T14:56:52.764Z,19.83
2018-03-19T14:59:22.454Z,19.48
2018-03-19T15:01:56.184Z,15.88
2018-03-19T15:04:25.788Z,23.15
2018-03-19T15:06:55.634Z,17.02
2018-03-19T15:09:25.497Z,23.17
2018-03-19T15:11:55.325Z,20.02
2018-03-19T15:14:25.149Z,23.67
2018-03-19T15:16:54.973Z,19.62
2018-03-19T15:19:24.527Z,20.05
2018-03-19T15:21:54.374Z,16.87
2018-03-19T15:24:24.708Z,18.33
2018-03-19T15:26:56.148Z,23.87
2018-03-19T15:29:25.977Z,16.98
2018-03-19T15:31:55.804Z,20.17
2018-03-19T15:34:25.708Z,19.20
2018-03-19T15:36:55.712Z,20.33
2018-03-19T15:39:25.513Z,19.05
2018-03-19T15:41:55.354Z,18.83
2018-03-19T15:44:25.774Z,24.33
2018-03-19T15:46:55.588Z,19.60
2018-03-19T15:49:25.462Z,19.15
2018-03-19T15:51:55.434Z,16.58
2018-03-19T15:54:25.261Z,17.23
2018-03-19T15:56:55.109Z,18.67
2018-03-19T15:59:25.501Z,20.23
2018-03-19T16:01:55.489Z,17.33
2018-03-19T16:04:25.363Z,16.67
2018-03-19T16:06:55.008Z,20.17
2018-03-19T16:09:24.907Z,16.58
2018-03-19T16:11:54.712Z,23.45
2018-03-19T16:14:25.029Z,11.88
2018-03-19T16:16:55.273Z,18.12
2018-03-19T16:19:26.788Z,19.50
2018-03-19T16:21:56.753Z,17.85
2018-03-19T16:24:26.643Z,17.20
2018-03-19T16:26:56.498Z,16.35
2018-03-19T16:29:26.375Z,20.33
2018-03-19T16:31:56.179Z,16.20
2018-03-19T16:34:25.980Z,14.32
2018-03-19T16:36:55.866Z,18.23
2018-03-19T16:39:26.022Z,18.20
2018-03-19T16:41:55.862Z,15.07
2018-03-19T16:44:25.741Z,18.60
2018-03-19T16:46:55.814Z,16.50
2018-03-19T16:49:25.706Z,22.10
2018-03-19T16:51:55.558Z,18.30
2018-03-19T16:54:25.362Z,15.70
2018-03-19T16:56:55.200Z,19.30
2018-03-19T16:59:25.222Z,14.98
2018-03-19T17:01:55.016Z,16.70
2018-03-19T17:04:24.824Z,17.75
2018-03-19T17:06:54.645Z,22.98
2018-03-19T17:09:25.095Z,16.23
2018-03-19T17:11:54.720Z,16.95
2018-03-19T17:14:24.539Z,17.37
2018-03-19T17:16:54.420Z,14.43
2018-03-19T17:19:24.320Z,18.12
2018-03-19T17:21:54.154Z,17.77
2018-03-19T17:24:23.980Z,16.67
2018-03-19T17:26:53.866Z,18.48
2018-03-19T17:29:23.673Z,17.70
2018-03-19T17:31:53.361Z,22.58
2018-03-19T17:34:23.211Z,21.40
2018-03-19T17:36:53.014Z,22.20
2018-03-19T17:39:22.848Z,15.30
2018-03-19T17:41:52.761Z,19.52
2018-03-19T17:44:22.644Z,17.40
2018-03-19T17:46:52.474Z,19.10
2018-03-19T17:49:22.326Z,22.02
2018-03-19T17:51:52.144Z,19.23
2018-03-19T17:54:21.977Z,21.35
2018-03-19T17:56:51.833Z,17.60
2018-03-19T17:59:21.644Z,18.45
2018-03-19T18:01:51.462Z,18.40
2018-03-19T18:04:21.349Z,17.37
2018-03-19T18:06:51.172Z,19.37
2018-03-19T18:09:21.115Z,16.92
2018-03-19T18:11:50.701Z,19.00
2018-03-19T18:14:20.560Z,18.80
2018-03-19T18:16:50.402Z,19.92
2018-03-19T18:19:20.332Z,19.98
2018-03-19T18:21:49.960Z,24.60
2018-03-19T18:24:19.797Z,17.60
2018-03-19T18:26:49.641Z,22.77
2018-03-19T18:29:19.475Z,16.73
2018-03-19T18:31:49.409Z,20.35
2018-03-19T18:34:19.358Z,20.52
2018-03-19T18:36:49.147Z,18.08
2018-03-19T18:39:19.328Z,18.12
2018-03-19T18:41:49.154Z,20.00
2018-03-19T18:44:18.968Z,18.48
2018-03-19T18:46:48.777Z,24.90
2018-03-19T18:49:18.584Z,19.27
2018-03-19T18:51:48.488Z,19.65
2018-03-19T18:54:18.328Z,20.90
2018-03-19T18:56:48.176Z,18.60
2018-03-19T18:59:18.012Z,20.50
2018-03-19T19:01:47.843Z,23.65
2018-03-19T19:04:17.707Z,19.27
2018-03-19T19:06:47.760Z,20.80
2018-03-19T19:09:17.585Z,18.05
2018-03-19T19:11:48.196Z,16.45
2018-03-19T19:14:18.034Z,18.20
2018-03-19T19:16:47.864Z,25.23
2018-03-19T19:19:17.676Z,19.12
2018-03-19T19:21:48.136Z,21.05
2018-03-19T19:24:17.706Z,16.48
2018-03-19T19:26:47.558Z,19.33
2018-03-19T19:29:17.216Z,17.48
2018-03-19T19:31:47.053Z,18.90
2018-03-19T19:34:17.098Z,23.45
2018-03-19T19:36:46.937Z,22.37
2018-03-19T19:39:16.750Z,23.02
2018-03-19T19:41:46.585Z,22.17
2018-03-19T19:44:16.383Z,27.33
2018-03-19T19:46:47.139Z,19.73
2018-03-19T19:49:16.972Z,19.83
2018-03-19T19:51:46.787Z,31.35
2018-03-19T19:54:16.625Z,17.73
2018-03-19T19:56:46.453Z,22.17
2018-03-19T19:59:16.611Z,24.67
2018-03-19T20:01:46.423Z,23.20
2018-03-19T20:04:16.293Z,19.92
2018-03-19T20:06:46.118Z,23.05
2018-03-19T20:09:16.086Z,22.95
2018-03-19T20:11:46.487Z,20.60
2018-03-19T20:14:16.321Z,22.50
2018-03-19T20:16:46.143Z,25.67
2018-03-19T20:19:15.944Z,24.65
2018-03-19T20:21:45.753Z,25.27
2018-03-19T20:24:15.572Z,27.52
2018-03-19T20:26:45.414Z,23.58
2018-03-19T20:29:15.288Z,26.25
2018-03-19T20:31:45.129Z,30.05
2018-03-19T20:34:14.946Z,24.02
2018-03-19T20:36:44.735Z,33.15
2018-03-19T20:39:14.546Z,30.00
2018-03-19T20:41:44.434Z,31.40
2018-03-19T20:44:14.310Z,29.50
2018-03-19T20:46:44.113Z,29.08
2018-03-19T20:49:13.930Z,29.23
2018-03-19T20:51:43.789Z,28.17
2018-03-19T20:54:13.630Z,30.33
2018-03-19T20:56:43.960Z,26.65
2018-03-19T20:59:14.708Z,28.75
2018-03-19T21:01:44.737Z,24.02
2018-03-19T21:04:14.556Z,30.37
2018-03-19T21:06:44.386Z,26.98
2018-03-19T21:09:14.543Z,28.50
2018-03-19T21:11:44.609Z,23.48
2018-03-19T21:14:14.444Z,26.70
2018-03-19T21:16:44.437Z,27.58
2018-03-19T21:19:14.293Z,26.83
2018-03-19T21:21:44.194Z,26.50
2018-03-19T21:24:13.990Z,30.58
2018-03-19T21:26:51.576Z,29.23
2018-03-19T21:29:21.931Z,34.20
2018-03-19T21:31:51.748Z,28.08
2018-03-19T21:34:21.610Z,25.35
2018-03-19T21:36:51.470Z,29.33
2018-03-19T21:39:21.292Z,24.73
2018-03-19T21:41:51.161Z,24.17
2018-03-19T21:44:20.986Z,27.45
2018-03-19T21:46:50.639Z,26.60
2018-03-19T21:49:20.431Z,27.67
2018-03-19T21:51:50.250Z,31.08
2018-03-19T21:54:26.674Z,34.78
2018-03-19T21:57:06.593Z,29.35
2018-03-19T21:59:36.852Z,28.08
2018-03-19T22:02:18.452Z,30.05
2018-03-19T22:04:52.333Z,29.58
2018-03-19T22:07:22.298Z,28.40
2018-03-19T22:09:52.300Z,27.65
2018-03-19T22:12:22.232Z,29.58
2018-03-19T22:14:52.112Z,37.38
2018-03-19T22:17:21.919Z,32.17
2018-03-19T22:19:51.820Z,31.62
2018-03-19T22:22:21.788Z,31.48
2018-03-19T22:24:51.589Z,32.53
2018-03-19T22:27:21.441Z,33.15
2018-03-19T22:29:51.353Z,31.52
2018-03-19T22:32:21.258Z,32.53
2018-03-19T22:34:51.056Z,29.73
2018-03-19T22:37:20.912Z,36.65
2018-03-19T22:39:50.730Z,30.55
2018-03-19T22:42:19.987Z,36.42
2018-03-19T22:44:49.608Z,35.53
2018-03-19T22:47:19.249Z,33.55
2018-03-19T22:49:49.070Z,32.40
2018-03-19T22:52:18.947Z,31.77
2018-03-19T22:54:49.434Z,29.23
2018-03-19T22:57:19.554Z,29.15
2018-03-19T22:59:49.357Z,28.95
2018-03-19T23:02:19.281Z,38.40
2018-03-19T23:05:00.410Z,33.38
2018-03-19T23:07:30.077Z,31.60
2018-03-19T23:09:59.962Z,33.17
2018-03-19T23:12:29.970Z,30.30
2018-03-19T23:14:59.976Z,29.75
2018-03-19T23:17:29.769Z,29.87
2018-03-19T23:19:59.609Z,30.45
2018-03-19T23:22:29.208Z,29.58
2018-03-19T23:24:59.015Z,29.40
2018-03-19T23:27:28.845Z,25.77
2018-03-19T23:29:58.650Z,31.98
2018-03-19T23:32:28.273Z,28.33
2018-03-19T23:34:58.092Z,28.67
2018-03-19T23:37:27.932Z,28.87
2018-03-19T23:39:57.804Z,31.25
2018-03-19T23:42:27.607Z,28.05
2018-03-19T23:44:57.505Z,29.27
2018-03-19T23:47:27.317Z,25.95
2018-03-19T23:49:57.159Z,30.67
2018-03-19T23:52:26.978Z,29.85
2018-03-19T23:54:56.793Z,26.33
2018-03-19T23:57:26.593Z,28.80
2018-03-19T23:59:56.409Z,26.55
