createdAt,value
2022-11-25T00:00:40.728Z,85.76
2022-11-25T00:01:40.838Z,85.62
2022-11-25T00:02:40.831Z,85.62
2022-11-25T00:03:40.693Z,85.62
2022-11-25T00:04:40.676Z,85.62
2022-11-25T00:05:40.682Z,85.52
2022-11-25T00:06:40.694Z,85.52
2022-11-25T00:07:40.670Z,85.41
2022-11-25T00:08:40.677Z,85.41
2022-11-25T00:09:40.628Z,85.41
2022-11-25T00:10:42.559Z,85.31
2022-11-25T00:11:40.897Z,85.31
2022-11-25T00:12:40.970Z,85.31
2022-11-25T00:13:40.552Z,85.21
2022-11-25T00:14:40.577Z,85.21
2022-11-25T00:15:40.558Z,85.21
2022-11-25T00:16:43.740Z,85.21
2022-11-25T00:17:41.711Z,85.21
2022-11-25T00:18:40.503Z,85.21
2022-11-25T00:19:40.510Z,85.06
2022-11-25T00:20:40.508Z,84.96
2022-11-25T00:21:40.662Z,85.06
2022-11-25T00:22:40.514Z,85.06
2022-11-25T00:23:40.497Z,84.96
2022-11-25T00:24:40.433Z,84.96
2022-11-25T00:25:40.440Z,84.96
2022-11-25T00:26:40.441Z,85.06
2022-11-25T00:27:40.585Z,85.06
2022-11-25T00:28:40.422Z,85.06
2022-11-25T00:29:40.365Z,85.06
2022-11-25T00:30:40.391Z,85.06
2022-11-25T00:31:40.623Z,85.06
2022-11-25T00:32:40.372Z,85.06
2022-11-25T00:33:40.320Z,85.06
2022-11-25T00:34:40.323Z,84.96
2022-11-25T00:35:40.363Z,84.86
2022-11-25T00:36:40.306Z,84.86
2022-11-25T00:37:40.512Z,84.96
2022-11-25T00:38:40.294Z,84.86
2022-11-25T00:39:40.276Z,84.96
2022-11-25T00:40:40.284Z,84.96
2022-11-25T00:41:40.236Z,84.96
2022-11-25T00:42:40.227Z,85.06
2022-11-25T00:43:40.528Z,84.92
2022-11-25T00:44:41.128Z,84.86
2022-11-25T00:45:40.229Z,84.82
2022-11-25T00:46:40.216Z,84.82
2022-11-25T00:47:40.185Z,84.72
2022-11-25T00:48:40.185Z,84.72
2022-11-25T00:49:40.373Z,84.61
2022-11-25T00:50:40.141Z,84.52
2022-11-25T00:51:40.117Z,84.52
2022-11-25T00:52:40.378Z,84.61
2022-11-25T00:53:40.099Z,84.61
2022-11-25T00:54:40.083Z,84.61
2022-11-25T00:55:40.082Z,84.61
2022-11-25T00:56:40.058Z,84.61
2022-11-25T00:57:40.085Z,84.52
2022-11-25T00:58:40.377Z,84.52
2022-11-25T00:59:40.065Z,84.61
2022-11-25T01:00:40.024Z,84.61
2022-11-25T01:01:40.019Z,84.52
2022-11-25T01:02:40.039Z,84.52
2022-11-25T01:03:40.019Z,84.52
2022-11-25T01:04:40.163Z,84.52
2022-11-25T01:05:40.008Z,84.61
2022-11-25T01:06:39.941Z,84.52
2022-11-25T01:07:39.960Z,84.61
2022-11-25T01:08:39.949Z,84.61
2022-11-25T01:09:39.946Z,84.61
2022-11-25T01:10:40.120Z,84.72
2022-11-25T01:11:39.929Z,84.72
2022-11-25T01:12:39.874Z,84.72
2022-11-25T01:13:39.872Z,84.72
2022-11-25T01:14:40.074Z,84.82
2022-11-25T01:15:40.064Z,84.92
2022-11-25T01:16:39.883Z,84.92
2022-11-25T01:17:40.062Z,84.82
2022-11-25T01:18:39.802Z,84.92
2022-11-25T01:19:39.869Z,84.92
2022-11-25T01:20:39.801Z,84.82
2022-11-25T01:21:39.836Z,84.92
2022-11-25T01:22:39.781Z,84.92
2022-11-25T01:23:39.781Z,84.92
2022-11-25T01:24:39.771Z,84.92
2022-11-25T01:25:39.735Z,84.92
2022-11-25T01:26:39.759Z,84.92
2022-11-25T01:27:39.726Z,84.78
2022-11-25T01:28:39.712Z,84.82
2022-11-25T01:29:39.696Z,84.82
2022-11-25T01:30:41.252Z,84.92
2022-11-25T01:31:39.689Z,84.82
2022-11-25T01:32:39.982Z,84.92
2022-11-25T01:33:39.654Z,84.92
2022-11-25T01:34:39.643Z,84.92
2022-11-25T01:35:39.629Z,84.92
2022-11-25T01:36:39.624Z,85.03
2022-11-25T01:37:39.877Z,85.03
2022-11-25T01:38:39.607Z,85.03
2022-11-25T01:39:39.597Z,85.03
2022-11-25T01:40:39.549Z,85.03
2022-11-25T01:41:39.575Z,85.03
2022-11-25T01:42:39.528Z,85.13
2022-11-25T01:43:39.565Z,85.13
2022-11-25T01:44:39.561Z,85.23
2022-11-25T01:45:39.918Z,85.23
2022-11-25T01:46:39.515Z,85.33
2022-11-25T01:47:39.481Z,85.33
2022-11-25T01:48:39.488Z,85.33
2022-11-25T01:49:39.495Z,85.44
2022-11-25T01:50:39.449Z,85.44
2022-11-25T01:51:39.463Z,85.44
2022-11-25T01:52:39.429Z,85.54
2022-11-25T01:53:39.427Z,85.64
2022-11-25T01:54:39.737Z,85.64
2022-11-25T01:55:39.381Z,85.64
2022-11-25T01:56:39.380Z,85.64
2022-11-25T01:57:39.351Z,85.74
2022-11-25T01:58:39.359Z,85.74
2022-11-25T01:59:39.546Z,85.85
2022-11-25T02:00:39.588Z,85.85
2022-11-25T02:01:39.418Z,85.85
2022-11-25T02:02:39.395Z,85.99
2022-11-25T02:03:39.310Z,85.99
2022-11-25T02:04:39.282Z,85.99
2022-11-25T02:05:39.289Z,86.09
2022-11-25T02:06:39.319Z,86.09
2022-11-25T02:07:39.281Z,86.09
2022-11-25T02:08:39.244Z,86.09
2022-11-25T02:09:39.245Z,86.19
2022-11-25T02:10:39.241Z,86.30
2022-11-25T02:11:39.260Z,86.30
2022-11-25T02:12:39.541Z,86.30
2022-11-25T02:13:39.199Z,86.30
2022-11-25T02:14:39.177Z,86.40
2022-11-25T02:15:39.145Z,86.50
2022-11-25T02:16:39.249Z,86.50
2022-11-25T02:17:39.432Z,86.60
2022-11-25T02:18:39.152Z,86.60
2022-11-25T02:19:39.342Z,86.71
2022-11-25T02:20:39.132Z,86.71
2022-11-25T02:21:39.111Z,86.71
2022-11-25T02:22:39.103Z,86.71
2022-11-25T02:23:39.121Z,86.71
2022-11-25T02:24:39.088Z,86.81
2022-11-25T02:25:39.067Z,86.81
2022-11-25T02:26:39.060Z,86.81
2022-11-25T02:27:39.011Z,86.81
2022-11-25T02:28:39.016Z,86.81
2022-11-25T02:29:39.187Z,86.81
2022-11-25T02:30:38.997Z,86.91
2022-11-25T02:31:39.036Z,86.91
2022-11-25T02:32:38.993Z,87.02
2022-11-25T02:33:38.967Z,87.12
2022-11-25T02:34:38.959Z,87.02
2022-11-25T02:35:39.226Z,87.12
2022-11-25T02:36:38.936Z,87.12
2022-11-25T02:37:38.889Z,87.12
2022-11-25T02:38:38.938Z,87.12
2022-11-25T02:39:38.868Z,87.22
2022-11-25T02:40:38.890Z,87.22
2022-11-25T02:41:39.119Z,87.32
2022-11-25T02:42:38.848Z,87.32
2022-11-25T02:43:38.846Z,87.32
2022-11-25T02:44:38.848Z,87.32
2022-11-25T02:45:39.118Z,87.32
2022-11-25T02:46:38.804Z,87.32
2022-11-25T02:47:38.807Z,87.32
2022-11-25T02:49:39.752Z,87.32
2022-11-25T02:50:38.761Z,87.22
2022-11-25T02:51:38.757Z,87.22
2022-11-25T02:52:38.768Z,87.22
2022-11-25T02:53:39.032Z,87.22
2022-11-25T02:54:38.732Z,87.18
2022-11-25T02:55:38.723Z,87.22
2022-11-25T02:56:38.707Z,87.22
2022-11-25T02:57:38.666Z,87.18
2022-11-25T02:58:38.681Z,87.08
2022-11-25T02:59:38.983Z,87.18
2022-11-25T03:00:38.724Z,87.18
2022-11-25T03:01:38.869Z,87.18
2022-11-25T03:02:38.717Z,87.18
2022-11-25T03:03:38.915Z,87.18
2022-11-25T03:04:38.772Z,87.08
2022-11-25T03:05:38.578Z,87.08
2022-11-25T03:06:38.580Z,87.08
2022-11-25T03:07:38.605Z,87.08
2022-11-25T03:08:38.580Z,87.08
2022-11-25T03:09:38.786Z,87.08
2022-11-25T03:10:38.534Z,87.08
2022-11-25T03:11:38.531Z,87.08
2022-11-25T03:12:38.506Z,86.98
2022-11-25T03:13:38.774Z,87.08
2022-11-25T03:14:38.476Z,87.08
2022-11-25T03:15:38.484Z,87.08
2022-11-25T03:16:38.764Z,86.98
2022-11-25T03:17:38.464Z,86.98
2022-11-25T03:18:38.437Z,86.98
2022-11-25T03:19:38.435Z,86.98
2022-11-25T03:20:38.443Z,86.98
2022-11-25T03:21:38.414Z,86.98
2022-11-25T03:22:45.712Z,86.98
2022-11-25T03:23:38.374Z,86.98
2022-11-25T03:24:38.623Z,86.87
2022-11-25T03:25:38.371Z,86.87
2022-11-25T03:26:38.656Z,86.87
2022-11-25T03:27:38.315Z,86.87
2022-11-25T03:28:38.647Z,86.87
2022-11-25T03:29:38.324Z,86.87
2022-11-25T03:30:38.323Z,86.87
2022-11-25T03:31:38.350Z,86.83
2022-11-25T03:32:38.302Z,86.73
2022-11-25T03:33:38.595Z,86.73
2022-11-25T03:34:38.531Z,86.73
2022-11-25T03:35:38.217Z,86.73
2022-11-25T03:36:38.593Z,86.73
2022-11-25T03:37:38.218Z,86.73
2022-11-25T03:38:38.208Z,86.63
2022-11-25T03:39:38.181Z,86.63
2022-11-25T03:40:38.262Z,86.52
2022-11-25T03:41:38.279Z,86.52
2022-11-25T03:42:38.415Z,86.52
2022-11-25T03:43:38.155Z,86.42
2022-11-25T03:44:38.374Z,86.42
2022-11-25T03:45:38.130Z,86.32
2022-11-25T03:46:38.110Z,86.32
2022-11-25T03:47:38.118Z,86.32
2022-11-25T03:48:38.148Z,86.32
2022-11-25T03:49:38.096Z,86.28
2022-11-25T03:50:38.060Z,86.18
2022-11-25T03:51:38.069Z,86.18
2022-11-25T03:52:38.067Z,86.18
2022-11-25T03:53:38.066Z,86.18
2022-11-25T03:54:38.560Z,86.28
2022-11-25T03:55:38.311Z,86.28
2022-11-25T03:56:38.021Z,86.38
2022-11-25T03:57:37.972Z,86.38
2022-11-25T03:58:38.242Z,86.38
2022-11-25T03:59:37.980Z,86.48
2022-11-25T04:00:37.953Z,86.58
2022-11-25T04:01:41.433Z,86.58
2022-11-25T04:02:38.978Z,86.48
2022-11-25T04:03:37.903Z,86.69
2022-11-25T04:04:38.435Z,86.69
2022-11-25T04:05:37.911Z,86.69
2022-11-25T04:06:38.220Z,86.69
2022-11-25T04:07:37.967Z,86.79
2022-11-25T04:08:37.854Z,86.90
2022-11-25T04:09:37.836Z,86.99
2022-11-25T04:10:37.865Z,87.20
2022-11-25T04:11:38.123Z,87.20
2022-11-25T04:12:37.840Z,87.30
2022-11-25T04:13:37.812Z,87.30
2022-11-25T04:14:38.121Z,87.20
2022-11-25T04:15:37.765Z,87.30
2022-11-25T04:16:37.849Z,87.41
2022-11-25T04:17:37.999Z,87.41
2022-11-25T04:18:37.773Z,87.51
2022-11-25T04:19:37.742Z,87.61
2022-11-25T04:20:37.743Z,87.51
2022-11-25T04:21:37.697Z,87.61
2022-11-25T04:22:37.725Z,87.71
2022-11-25T04:23:37.687Z,87.61
2022-11-25T04:24:37.984Z,87.61
2022-11-25T04:25:37.648Z,87.71
2022-11-25T04:26:37.928Z,87.61
2022-11-25T04:27:37.655Z,87.61
2022-11-25T04:28:37.631Z,87.71
2022-11-25T04:29:37.598Z,87.71
2022-11-25T04:30:37.641Z,87.61
2022-11-25T04:31:37.606Z,87.51
2022-11-25T04:32:37.919Z,87.41
2022-11-25T04:33:37.576Z,87.41
2022-11-25T04:34:37.782Z,87.51
2022-11-25T04:35:37.558Z,87.61
2022-11-25T04:36:37.539Z,87.92
2022-11-25T04:37:37.774Z,88.23
2022-11-25T04:38:37.510Z,88.53
2022-11-25T04:39:37.518Z,88.84
2022-11-25T04:40:37.490Z,89.25
2022-11-25T04:41:37.462Z,89.76
2022-11-25T04:42:37.488Z,90.17
2022-11-25T04:43:37.742Z,90.58
2022-11-25T04:44:37.842Z,90.93
2022-11-25T04:45:58.958Z,91.03
2022-11-25T04:46:38.545Z,91.14
2022-11-25T04:47:37.393Z,91.44
2022-11-25T04:48:37.392Z,91.55
2022-11-25T04:49:37.513Z,91.75
2022-11-25T04:50:37.420Z,91.86
2022-11-25T04:51:37.669Z,92.06
2022-11-25T04:52:37.354Z,92.16
2022-11-25T04:53:37.350Z,92.16
2022-11-25T04:54:37.598Z,92.27
2022-11-25T04:55:37.299Z,92.27
2022-11-25T04:56:37.614Z,92.41
2022-11-25T04:57:37.306Z,92.51
2022-11-25T04:58:37.284Z,92.72
2022-11-25T04:59:37.254Z,92.82
2022-11-25T05:00:37.256Z,92.82
2022-11-25T05:01:37.621Z,92.72
2022-11-25T05:02:37.313Z,92.82
2022-11-25T05:03:37.206Z,92.82
2022-11-25T05:04:37.409Z,92.93
2022-11-25T05:05:37.187Z,93.02
2022-11-25T05:06:37.448Z,93.02
2022-11-25T05:07:37.247Z,93.02
2022-11-25T05:08:37.480Z,93.13
2022-11-25T05:09:37.157Z,93.13
2022-11-25T05:10:37.135Z,93.23
2022-11-25T05:11:37.454Z,93.23
2022-11-25T05:12:37.134Z,93.23
2022-11-25T05:13:37.135Z,93.13
2022-11-25T05:14:37.299Z,93.23
2022-11-25T05:15:37.122Z,93.13
2022-11-25T05:16:37.125Z,93.13
2022-11-25T05:17:37.369Z,93.13
2022-11-25T05:18:37.063Z,93.13
2022-11-25T05:19:37.306Z,93.13
2022-11-25T05:20:37.047Z,93.13
2022-11-25T05:21:37.044Z,93.13
2022-11-25T05:22:37.020Z,93.13
2022-11-25T05:23:36.990Z,93.02
2022-11-25T05:24:37.138Z,93.13
2022-11-25T05:25:37.327Z,93.13
2022-11-25T05:26:36.940Z,93.13
2022-11-25T05:27:36.950Z,93.02
2022-11-25T05:28:36.921Z,93.02
2022-11-25T05:29:36.930Z,93.02
2022-11-25T05:30:36.953Z,92.93
2022-11-25T05:31:37.177Z,92.82
2022-11-25T05:32:36.880Z,92.82
2022-11-25T05:33:36.906Z,92.82
2022-11-25T05:34:37.639Z,92.72
2022-11-25T05:35:36.865Z,92.72
2022-11-25T05:36:36.836Z,92.51
2022-11-25T05:37:36.833Z,92.51
2022-11-25T05:38:36.802Z,92.51
2022-11-25T05:39:36.839Z,92.41
2022-11-25T05:40:37.129Z,92.41
2022-11-25T05:41:36.819Z,92.41
2022-11-25T05:42:36.765Z,92.41
2022-11-25T05:43:36.763Z,92.41
2022-11-25T05:44:37.055Z,92.41
2022-11-25T05:45:36.780Z,92.51
2022-11-25T05:46:37.011Z,92.51
2022-11-25T05:47:36.744Z,92.51
2022-11-25T05:48:36.727Z,92.51
2022-11-25T05:49:36.724Z,92.41
2022-11-25T05:50:36.701Z,92.41
2022-11-25T05:51:36.700Z,92.41
2022-11-25T05:52:36.673Z,92.41
2022-11-25T05:53:36.673Z,92.41
2022-11-25T05:54:36.875Z,92.41
2022-11-25T05:55:36.860Z,92.31
2022-11-25T05:56:36.606Z,92.31
2022-11-25T05:57:36.635Z,92.31
2022-11-25T05:58:36.614Z,92.41
2022-11-25T05:59:36.585Z,92.41
2022-11-25T06:00:36.558Z,92.21
2022-11-25T06:01:36.892Z,92.21
2022-11-25T06:02:36.781Z,92.10
2022-11-25T06:03:36.676Z,92.10
2022-11-25T06:04:36.870Z,92.21
2022-11-25T06:05:36.546Z,92.31
2022-11-25T06:06:36.489Z,92.31
2022-11-25T06:07:36.741Z,92.31
2022-11-25T06:08:36.495Z,92.31
2022-11-25T06:09:36.488Z,92.31
2022-11-25T06:10:36.447Z,92.21
2022-11-25T06:11:36.473Z,92.31
2022-11-25T06:12:36.420Z,92.41
2022-11-25T06:13:36.421Z,92.41
2022-11-25T06:14:36.599Z,92.41
2022-11-25T06:15:36.669Z,92.41
2022-11-25T06:16:36.432Z,92.61
2022-11-25T06:17:36.378Z,92.51
2022-11-25T06:18:36.349Z,92.66
2022-11-25T06:19:36.377Z,92.76
2022-11-25T06:20:36.379Z,92.86
2022-11-25T06:21:36.357Z,92.86
2022-11-25T06:22:36.347Z,92.97
2022-11-25T06:23:36.306Z,93.07
2022-11-25T06:24:36.591Z,93.17
2022-11-25T06:25:36.284Z,93.17
2022-11-25T06:26:36.509Z,93.38
2022-11-25T06:27:57.233Z,93.38
2022-11-25T06:28:37.260Z,93.38
2022-11-25T06:29:36.234Z,93.48
2022-11-25T06:30:36.213Z,93.48
2022-11-25T06:31:36.556Z,93.59
2022-11-25T06:32:37.550Z,93.79
2022-11-25T06:33:36.191Z,93.99
2022-11-25T06:34:36.411Z,94.10
2022-11-25T06:35:36.175Z,94.20
2022-11-25T06:36:36.171Z,94.30
2022-11-25T06:37:36.462Z,94.40
2022-11-25T06:38:36.151Z,94.61
2022-11-25T06:39:36.129Z,94.71
2022-11-25T06:40:36.096Z,94.71
2022-11-25T06:41:36.129Z,94.71
2022-11-25T06:42:36.102Z,94.81
2022-11-25T06:43:36.386Z,94.92
2022-11-25T06:44:36.194Z,94.92
2022-11-25T06:45:36.057Z,94.92
2022-11-25T06:46:36.070Z,95.02
2022-11-25T06:47:36.033Z,94.92
2022-11-25T06:48:36.096Z,94.92
2022-11-25T06:49:36.028Z,94.92
2022-11-25T06:50:36.013Z,94.92
2022-11-25T06:51:36.004Z,94.92
2022-11-25T06:52:35.985Z,94.81
2022-11-25T06:53:35.957Z,94.71
2022-11-25T06:54:36.138Z,94.71
2022-11-25T06:55:36.309Z,94.81
2022-11-25T06:56:35.945Z,94.92
2022-11-25T06:57:35.952Z,94.92
2022-11-25T06:58:36.717Z,94.92
2022-11-25T06:59:35.896Z,95.02
2022-11-25T07:00:35.895Z,95.02
2022-11-25T07:01:35.932Z,95.02
2022-11-25T07:02:41.704Z,95.06
2022-11-25T07:03:36.850Z,95.02
2022-11-25T07:04:36.001Z,95.12
2022-11-25T07:05:35.857Z,95.12
2022-11-25T07:06:35.855Z,95.02
2022-11-25T07:07:35.871Z,95.12
2022-11-25T07:08:35.800Z,95.12
2022-11-25T07:09:35.805Z,95.02
2022-11-25T07:10:35.753Z,94.81
2022-11-25T07:11:35.791Z,94.71
2022-11-25T07:12:35.752Z,94.71
2022-11-25T07:13:35.733Z,94.71
2022-11-25T07:14:36.098Z,94.81
2022-11-25T07:15:35.763Z,94.71
2022-11-25T07:16:35.684Z,94.71
2022-11-25T07:17:35.694Z,94.61
2022-11-25T07:18:35.711Z,94.71
2022-11-25T07:19:35.688Z,94.71
2022-11-25T07:20:35.633Z,94.71
2022-11-25T07:21:35.673Z,94.61
2022-11-25T07:22:35.619Z,94.71
2022-11-25T07:23:35.616Z,94.81
2022-11-25T07:24:35.826Z,94.71
2022-11-25T07:25:35.621Z,94.71
2022-11-25T07:26:35.592Z,94.61
2022-11-25T07:27:35.610Z,94.61
2022-11-25T07:28:35.546Z,94.51
2022-11-25T07:29:57.909Z,94.51
2022-11-25T07:31:36.695Z,94.51
2022-11-25T07:32:35.834Z,94.61
2022-11-25T07:33:35.598Z,94.61
2022-11-25T07:34:35.476Z,94.51
2022-11-25T07:35:35.623Z,94.40
2022-11-25T07:36:35.484Z,94.40
2022-11-25T07:37:35.457Z,94.30
2022-11-25T07:38:35.462Z,94.30
2022-11-25T07:39:35.672Z,94.15
2022-11-25T07:40:35.410Z,94.15
2022-11-25T07:41:35.677Z,94.26
2022-11-25T07:42:35.414Z,94.15
2022-11-25T07:43:35.439Z,94.15
2022-11-25T07:44:35.632Z,94.15
2022-11-25T07:45:35.398Z,94.26
2022-11-25T07:46:35.485Z,94.26
2022-11-25T07:47:35.346Z,94.36
2022-11-25T07:48:35.344Z,94.36
2022-11-25T07:49:35.589Z,94.46
2022-11-25T07:50:35.317Z,94.26
2022-11-25T07:51:35.302Z,94.26
2022-11-25T07:52:35.598Z,94.26
2022-11-25T07:53:35.272Z,94.36
2022-11-25T07:54:35.277Z,94.36
2022-11-25T07:55:35.285Z,94.36
2022-11-25T07:56:35.234Z,94.36
2022-11-25T07:57:35.229Z,94.46
2022-11-25T07:58:35.221Z,94.56
2022-11-25T07:59:35.448Z,94.56
2022-11-25T08:00:35.214Z,94.46
2022-11-25T08:01:35.270Z,94.46
2022-11-25T08:02:35.218Z,94.46
2022-11-25T08:03:35.215Z,94.46
2022-11-25T08:04:35.179Z,94.36
2022-11-25T08:05:35.187Z,94.36
2022-11-25T08:06:35.113Z,94.26
2022-11-25T08:07:36.835Z,94.36
2022-11-25T08:08:35.083Z,94.26
2022-11-25T08:09:35.726Z,94.26
2022-11-25T08:10:35.064Z,94.26
2022-11-25T08:11:35.090Z,94.26
2022-11-25T08:12:35.044Z,94.26
2022-11-25T08:13:35.080Z,94.36
2022-11-25T08:14:35.039Z,94.26
2022-11-25T08:15:35.060Z,94.36
2022-11-25T08:16:35.024Z,94.46
2022-11-25T08:17:34.993Z,94.36
2022-11-25T08:18:34.966Z,94.36
2022-11-25T08:19:35.542Z,94.36
2022-11-25T08:20:34.972Z,94.26
2022-11-25T08:21:34.980Z,94.36
2022-11-25T08:22:34.973Z,94.36
2022-11-25T08:23:34.927Z,94.36
2022-11-25T08:24:34.905Z,94.26
2022-11-25T08:25:34.949Z,94.26
2022-11-25T08:26:34.879Z,94.26
2022-11-25T08:27:34.923Z,94.15
2022-11-25T08:28:34.885Z,94.11
2022-11-25T08:29:35.183Z,94.11
2022-11-25T08:30:35.049Z,94.11
2022-11-25T08:31:34.929Z,94.11
2022-11-25T08:32:34.811Z,94.11
2022-11-25T08:33:34.836Z,94.01
2022-11-25T08:34:34.813Z,93.90
2022-11-25T08:35:34.798Z,93.90
2022-11-25T08:36:35.107Z,93.80
2022-11-25T08:37:34.794Z,93.60
2022-11-25T08:38:34.805Z,93.55
2022-11-25T08:40:35.748Z,93.25
2022-11-25T08:41:34.747Z,93.15
2022-11-25T08:42:34.757Z,92.94
2022-11-25T08:43:34.700Z,92.74
2022-11-25T08:44:34.702Z,92.59
2022-11-25T08:45:37.341Z,92.28
2022-11-25T08:46:34.685Z,92.08
2022-11-25T08:47:34.669Z,91.97
2022-11-25T08:48:34.668Z,91.97
2022-11-25T08:49:58.302Z,91.97
2022-11-25T08:50:34.611Z,91.93
2022-11-25T08:51:34.592Z,91.73
2022-11-25T08:52:34.614Z,91.63
2022-11-25T08:53:34.589Z,91.63
2022-11-25T08:54:34.588Z,91.63
2022-11-25T08:55:34.581Z,91.22
2022-11-25T08:56:34.552Z,91.11
2022-11-25T08:57:34.527Z,91.11
2022-11-25T08:58:34.563Z,91.11
2022-11-25T08:59:34.551Z,90.70
2022-11-25T09:00:34.493Z,90.81
2022-11-25T09:01:34.700Z,90.91
2022-11-25T09:02:34.486Z,90.91
2022-11-25T09:03:34.465Z,91.01
2022-11-25T09:04:34.471Z,90.91
2022-11-25T09:05:34.436Z,90.91
2022-11-25T09:06:34.426Z,90.91
2022-11-25T09:07:34.461Z,90.70
2022-11-25T09:08:34.416Z,90.75
2022-11-25T09:09:34.866Z,90.95
2022-11-25T09:10:34.413Z,91.05
2022-11-25T09:11:34.448Z,91.16
2022-11-25T09:12:34.403Z,91.05
2022-11-25T09:13:34.404Z,91.01
2022-11-25T09:14:34.355Z,90.91
2022-11-25T09:15:35.296Z,90.81
2022-11-25T09:16:34.389Z,90.60
2022-11-25T09:17:34.313Z,90.50
2022-11-25T09:18:34.554Z,90.30
2022-11-25T09:19:34.484Z,90.19
2022-11-25T09:20:34.293Z,90.25
2022-11-25T09:21:34.239Z,90.25
2022-11-25T09:22:41.251Z,90.15
2022-11-25T09:23:34.262Z,90.15
2022-11-25T09:24:34.452Z,89.84
2022-11-25T09:25:34.250Z,89.80
2022-11-25T09:26:34.189Z,89.59
2022-11-25T09:27:34.222Z,89.59
2022-11-25T09:28:34.429Z,89.50
2022-11-25T09:29:34.367Z,89.39
2022-11-25T09:30:34.135Z,89.18
2022-11-25T09:31:34.183Z,89.18
2022-11-25T09:32:34.135Z,89.18
2022-11-25T09:33:34.134Z,88.78
2022-11-25T09:34:34.555Z,88.53
2022-11-25T09:35:34.107Z,88.64
2022-11-25T09:36:34.088Z,88.74
2022-11-25T09:37:34.089Z,88.64
2022-11-25T09:38:35.691Z,88.43
2022-11-25T09:39:34.487Z,88.23
2022-11-25T09:40:34.057Z,88.23
2022-11-25T09:41:34.230Z,88.23
2022-11-25T09:42:33.999Z,88.02
2022-11-25T09:43:34.025Z,88.02
2022-11-25T09:44:33.980Z,87.92
2022-11-25T09:45:33.989Z,87.88
2022-11-25T09:46:33.991Z,87.67
2022-11-25T09:47:33.999Z,87.47
2022-11-25T09:48:33.933Z,87.30
2022-11-25T09:49:34.114Z,87.51
2022-11-25T09:50:33.902Z,87.47
2022-11-25T09:51:33.913Z,87.57
2022-11-25T09:52:33.909Z,87.67
2022-11-25T09:53:34.191Z,87.57
2022-11-25T09:54:33.879Z,87.47
2022-11-25T09:55:33.908Z,87.37
2022-11-25T09:56:33.863Z,87.16
2022-11-25T09:57:33.883Z,87.23
2022-11-25T09:58:33.840Z,86.91
2022-11-25T09:59:33.958Z,86.71
2022-11-25T10:00:33.784Z,86.30
2022-11-25T10:01:33.802Z,86.61
2022-11-25T10:02:34.173Z,86.61
2022-11-25T10:03:34.008Z,86.91
2022-11-25T10:04:33.756Z,86.41
2022-11-25T10:05:33.755Z,85.69
2022-11-25T10:06:33.774Z,85.49
2022-11-25T10:07:33.752Z,85.79
2022-11-25T10:08:34.060Z,85.59
2022-11-25T10:09:33.867Z,85.18
2022-11-25T10:10:33.675Z,84.88
2022-11-25T10:11:33.733Z,85.04
2022-11-25T10:12:33.656Z,85.04
2022-11-25T10:13:33.657Z,84.94
2022-11-25T10:14:33.636Z,84.77
2022-11-25T10:15:33.646Z,85.18
2022-11-25T10:16:33.725Z,85.08
2022-11-25T10:17:33.918Z,85.18
2022-11-25T10:18:33.619Z,85.35
2022-11-25T10:19:34.033Z,85.24
2022-11-25T10:20:33.558Z,84.12
2022-11-25T10:21:33.594Z,84.63
2022-11-25T10:22:33.565Z,84.74
2022-11-25T10:23:33.539Z,84.01
2022-11-25T10:24:38.427Z,84.01
2022-11-25T10:25:34.551Z,84.36
2022-11-25T10:26:33.499Z,84.16
2022-11-25T10:27:33.498Z,84.67
2022-11-25T10:28:33.690Z,84.98
2022-11-25T10:29:33.497Z,84.88
2022-11-25T10:30:33.451Z,84.57
2022-11-25T10:31:33.736Z,85.08
2022-11-25T10:32:33.432Z,85.28
2022-11-25T10:33:33.448Z,85.59
2022-11-25T10:34:33.706Z,84.98
2022-11-25T10:35:33.422Z,84.88
2022-11-25T10:36:33.391Z,85.38
2022-11-25T10:37:33.414Z,85.79
2022-11-25T10:38:33.382Z,85.28
2022-11-25T10:39:33.562Z,85.08
2022-11-25T10:40:33.360Z,84.77
2022-11-25T10:41:33.361Z,84.98
2022-11-25T10:42:33.340Z,84.77
2022-11-25T10:43:33.340Z,84.67
2022-11-25T10:44:33.283Z,84.67
2022-11-25T10:45:33.543Z,84.57
2022-11-25T10:46:57.159Z,84.47
2022-11-25T10:47:34.429Z,84.77
2022-11-25T10:48:33.246Z,84.98
2022-11-25T10:49:33.281Z,84.30
2022-11-25T10:50:33.225Z,84.61
2022-11-25T10:51:33.442Z,85.02
2022-11-25T10:52:33.223Z,85.42
2022-11-25T10:53:33.233Z,85.63
2022-11-25T10:54:33.404Z,85.42
2022-11-25T10:55:33.195Z,85.94
2022-11-25T10:56:33.156Z,86.00
2022-11-25T10:57:33.183Z,85.59
2022-11-25T10:58:33.368Z,85.89
2022-11-25T10:59:33.193Z,85.49
2022-11-25T11:00:33.120Z,85.38
2022-11-25T11:01:33.201Z,85.04
2022-11-25T11:02:33.135Z,84.63
2022-11-25T11:03:33.526Z,83.61
2022-11-25T11:04:33.096Z,83.95
2022-11-25T11:05:33.103Z,84.36
2022-11-25T11:06:33.059Z,84.63
2022-11-25T11:07:33.216Z,84.74
2022-11-25T11:08:33.038Z,84.42
2022-11-25T11:09:33.318Z,84.01
2022-11-25T11:10:33.017Z,83.98
2022-11-25T11:11:32.989Z,83.98
2022-11-25T11:12:33.296Z,83.87
2022-11-25T11:13:32.986Z,83.16
2022-11-25T11:14:32.982Z,83.16
2022-11-25T11:15:32.958Z,82.75
2022-11-25T11:16:32.961Z,83.26
2022-11-25T11:17:36.320Z,83.26
2022-11-25T11:18:33.230Z,82.96
2022-11-25T11:19:32.919Z,82.96
2022-11-25T11:20:32.871Z,82.59
2022-11-25T11:21:32.903Z,83.00
2022-11-25T11:22:32.873Z,83.30
2022-11-25T11:23:33.083Z,83.67
2022-11-25T11:24:32.850Z,83.67
2022-11-25T11:25:32.871Z,83.26
2022-11-25T11:26:32.803Z,83.26
2022-11-25T11:27:32.827Z,83.26
2022-11-25T11:28:32.809Z,83.26
2022-11-25T11:29:33.014Z,82.55
2022-11-25T11:30:32.755Z,82.35
2022-11-25T11:31:32.888Z,82.75
2022-11-25T11:32:32.754Z,82.86
2022-11-25T11:33:32.735Z,83.26
2022-11-25T11:34:32.708Z,82.96
2022-11-25T11:35:35.491Z,82.82
2022-11-25T11:36:33.686Z,82.71
2022-11-25T11:37:32.705Z,82.45
2022-11-25T11:38:32.694Z,82.96
2022-11-25T11:39:32.909Z,83.06
2022-11-25T11:40:32.630Z,83.16
2022-11-25T11:41:32.645Z,83.30
2022-11-25T11:42:32.629Z,83.92
2022-11-25T11:43:32.636Z,84.01
2022-11-25T11:44:32.620Z,84.06
2022-11-25T11:45:32.798Z,84.26
2022-11-25T11:46:32.657Z,84.26
2022-11-25T11:47:32.587Z,84.26
2022-11-25T11:48:32.566Z,84.42
2022-11-25T11:49:32.584Z,84.42
2022-11-25T11:50:32.876Z,84.74
2022-11-25T11:51:32.539Z,84.63
2022-11-25T11:52:32.525Z,84.53
2022-11-25T11:53:32.518Z,84.63
2022-11-25T11:54:32.499Z,84.63
2022-11-25T11:55:32.533Z,84.42
2022-11-25T11:56:36.235Z,84.12
2022-11-25T11:57:32.472Z,84.33
2022-11-25T11:58:32.448Z,84.18
2022-11-25T11:59:32.449Z,83.98
2022-11-25T12:00:32.443Z,83.61
2022-11-25T12:01:32.795Z,83.92
2022-11-25T12:02:32.442Z,83.71
2022-11-25T12:03:32.432Z,84.01
2022-11-25T12:04:32.355Z,83.98
2022-11-25T12:05:32.381Z,84.18
2022-11-25T12:06:32.352Z,83.67
2022-11-25T12:07:32.779Z,84.08
2022-11-25T12:08:32.331Z,83.47
2022-11-25T12:09:32.331Z,83.78
2022-11-25T12:10:32.293Z,83.47
2022-11-25T12:11:32.311Z,83.23
2022-11-25T12:12:32.292Z,83.37
2022-11-25T12:13:32.577Z,83.53
2022-11-25T12:14:32.261Z,83.73
2022-11-25T12:15:32.263Z,83.43
2022-11-25T12:16:32.321Z,82.92
2022-11-25T12:17:32.294Z,82.82
2022-11-25T12:18:32.216Z,82.92
2022-11-25T12:19:32.473Z,82.88
2022-11-25T12:20:32.185Z,82.17
2022-11-25T12:21:33.701Z,82.10
2022-11-25T12:22:32.138Z,82.47
2022-11-25T12:23:32.155Z,82.68
2022-11-25T12:24:32.425Z,82.27
2022-11-25T12:25:32.119Z,82.37
2022-11-25T12:26:32.288Z,82.07
2022-11-25T12:27:32.189Z,82.07
2022-11-25T12:28:32.085Z,81.15
2022-11-25T12:29:32.405Z,81.76
2022-11-25T12:30:32.076Z,82.07
2022-11-25T12:31:32.130Z,82.07
2022-11-25T12:32:32.020Z,82.21
2022-11-25T12:33:32.018Z,82.41
2022-11-25T12:34:31.992Z,82.71
2022-11-25T12:35:32.026Z,82.71
2022-11-25T12:36:31.991Z,82.92
2022-11-25T12:37:32.346Z,82.61
2022-11-25T12:38:31.975Z,82.00
2022-11-25T12:39:31.969Z,82.10
2022-11-25T12:40:31.923Z,82.51
2022-11-25T12:41:31.949Z,82.65
2022-11-25T12:42:31.913Z,83.23
2022-11-25T12:43:53.192Z,83.06
2022-11-25T12:44:32.133Z,83.02
2022-11-25T12:45:31.936Z,82.71
2022-11-25T12:46:31.880Z,83.12
2022-11-25T12:47:31.883Z,83.33
2022-11-25T12:48:32.171Z,82.82
2022-11-25T12:49:31.851Z,82.92
2022-11-25T12:50:32.644Z,82.82
2022-11-25T12:51:31.817Z,82.92
2022-11-25T12:52:31.975Z,82.41
2022-11-25T12:53:31.813Z,81.90
2022-11-25T12:54:31.782Z,81.70
2022-11-25T12:55:31.792Z,82.00