createdAt,value
2023-04-16T00:00:03.495Z,89.2
2023-04-16T00:01:03.187Z,89.2
2023-04-16T00:02:03.652Z,89.2
2023-04-16T00:03:03.566Z,89.2
2023-04-16T00:04:06.024Z,89.3
2023-04-16T00:05:04.091Z,89.3
2023-04-16T00:06:03.537Z,89.4
2023-04-16T00:07:04.883Z,89.4
2023-04-16T00:08:05.835Z,89.4
2023-04-16T00:09:06.178Z,89.4
2023-04-16T00:10:03.335Z,89.4
2023-04-16T00:11:03.909Z,89.5
2023-04-16T00:12:03.592Z,89.5
2023-04-16T00:14:04.754Z,89.5
2023-04-16T00:15:03.924Z,89.5
2023-04-16T00:16:05.108Z,89.4
2023-04-16T00:17:03.632Z,89.5
2023-04-16T00:18:03.978Z,89.5
2023-04-16T00:19:04.744Z,89.4
2023-04-16T00:20:04.151Z,89.4
2023-04-16T00:21:03.252Z,89.4
2023-04-16T00:22:03.751Z,89.5
2023-04-16T00:23:04.969Z,89.5
2023-04-16T00:24:04.182Z,89.5
2023-04-16T00:25:03.001Z,89.5
2023-04-16T00:26:05.388Z,89.5
2023-04-16T00:27:04.077Z,89.5
2023-04-16T00:28:03.515Z,89.5
2023-04-16T00:29:04.878Z,89.5
2023-04-16T00:30:03.784Z,89.5
2023-04-16T00:31:03.273Z,89.6
2023-04-16T00:32:04.003Z,89.6
2023-04-16T00:33:05.321Z,89.6
2023-04-16T00:34:04.004Z,89.6
2023-04-16T00:35:03.536Z,89.5
2023-04-16T00:36:05.861Z,89.5
2023-04-16T00:37:03.950Z,89.5
2023-04-16T00:38:03.579Z,89.6
2023-04-16T00:39:06.478Z,89.6
2023-04-16T00:40:03.123Z,89.6
2023-04-16T00:41:03.783Z,89.6
2023-04-16T00:42:03.376Z,89.6
2023-04-16T00:43:02.932Z,89.6
2023-04-16T00:44:04.845Z,89.5
2023-04-16T00:45:04.597Z,89.5
2023-04-16T00:46:03.826Z,89.5
2023-04-16T00:47:03.308Z,89.5
2023-04-16T00:48:03.037Z,89.5
2023-04-16T00:49:05.771Z,89.5
2023-04-16T00:50:03.342Z,89.5
2023-04-16T00:51:03.542Z,89.5
2023-04-16T00:52:04.971Z,89.5
2023-04-16T00:53:05.528Z,89.5
2023-04-16T00:55:04.662Z,89.4
2023-04-16T00:56:04.040Z,89.4
2023-04-16T00:57:04.057Z,89.4
2023-04-16T00:58:03.560Z,89.5
2023-04-16T00:59:05.667Z,89.5
2023-04-16T01:00:04.030Z,89.5
2023-04-16T01:01:03.733Z,89.6
2023-04-16T01:02:03.666Z,89.5
2023-04-16T01:03:04.073Z,89.5
2023-04-16T01:04:05.922Z,89.5
2023-04-16T01:05:03.141Z,89.5
2023-04-16T01:06:03.991Z,89.4
2023-04-16T01:07:03.307Z,89.5
2023-04-16T01:08:03.252Z,89.4
2023-04-16T01:09:05.561Z,89.4
2023-04-16T01:10:03.941Z,89.4
2023-04-16T01:11:03.545Z,89.4
2023-04-16T01:12:03.305Z,89.3
2023-04-16T01:13:03.777Z,89.3
2023-04-16T01:14:04.256Z,89.3
2023-04-16T01:15:03.694Z,89.3
2023-04-16T01:16:03.768Z,89.3
2023-04-16T01:17:03.080Z,89.3
2023-04-16T01:18:03.820Z,89.2
2023-04-16T01:19:05.566Z,89.2
2023-04-16T01:20:03.463Z,89.2
2023-04-16T01:21:03.857Z,89.2
2023-04-16T01:22:03.738Z,89.3
2023-04-16T01:23:04.719Z,89.3
2023-04-16T01:24:04.196Z,89.3
2023-04-16T01:25:03.597Z,89.3
2023-04-16T01:26:03.327Z,89.4
2023-04-16T01:27:04.077Z,89.4
2023-04-16T01:28:03.546Z,89.4
2023-04-16T01:29:03.671Z,89.4
2023-04-16T01:30:03.280Z,89.4
2023-04-16T01:31:05.789Z,89.3
2023-04-16T01:32:03.531Z,89.4
2023-04-16T01:33:03.810Z,89.4
2023-04-16T01:34:03.803Z,89.4
2023-04-16T01:35:04.810Z,89.3
2023-04-16T01:36:03.405Z,89.3
2023-04-16T01:37:03.905Z,89.4
2023-04-16T01:38:03.837Z,89.4
2023-04-16T01:39:04.721Z,89.4
2023-04-16T01:40:04.132Z,89.4
2023-04-16T01:41:05.285Z,89.5
2023-04-16T01:42:03.616Z,89.5
2023-04-16T01:43:03.223Z,89.5
2023-04-16T01:44:05.955Z,89.4
2023-04-16T01:45:03.696Z,89.5
2023-04-16T01:46:05.708Z,89.5
2023-04-16T01:47:05.639Z,89.5
2023-04-16T01:48:05.561Z,89.5
2023-04-16T01:49:04.347Z,89.5
2023-04-16T01:50:03.706Z,89.5
2023-04-16T01:51:03.319Z,89.5
2023-04-16T01:53:05.434Z,89.5
2023-04-16T01:54:08.788Z,89.5
2023-04-16T01:55:03.256Z,89.5
2023-04-16T01:56:03.954Z,89.5
2023-04-16T01:57:03.439Z,89.5
2023-04-16T01:58:04.873Z,89.5
2023-04-16T01:59:04.188Z,89.5
2023-04-16T02:00:03.400Z,89.5
2023-04-16T02:01:03.129Z,89.6
2023-04-16T02:02:03.927Z,89.6
2023-04-16T02:03:03.762Z,89.6
2023-04-16T02:04:05.760Z,89.6
2023-04-16T02:05:03.638Z,89.6
2023-04-16T02:06:03.419Z,89.6
2023-04-16T02:07:03.910Z,89.6
2023-04-16T02:08:03.749Z,89.6
2023-04-16T02:09:05.630Z,89.6
2023-04-16T02:10:03.555Z,89.6
2023-04-16T02:11:03.709Z,89.6
2023-04-16T02:12:03.232Z,89.6
2023-04-16T02:13:03.902Z,89.7
2023-04-16T02:14:03.577Z,89.6
2023-04-16T02:15:04.186Z,89.7
2023-04-16T02:16:03.763Z,89.7
2023-04-16T02:17:03.257Z,89.7
2023-04-16T02:18:04.061Z,89.6
2023-04-16T02:19:05.901Z,89.6
2023-04-16T02:20:03.158Z,89.7
2023-04-16T02:21:04.256Z,89.7
2023-04-16T02:22:03.692Z,89.6
2023-04-16T02:23:04.541Z,89.6
2023-04-16T02:24:05.697Z,89.6
2023-04-16T02:25:03.537Z,89.6
2023-04-16T02:26:03.065Z,89.6
2023-04-16T02:27:03.748Z,89.6
2023-04-16T02:28:03.288Z,89.6
2023-04-16T02:29:06.605Z,89.6
2023-04-16T02:30:03.696Z,89.7
2023-04-16T02:31:03.602Z,89.7
2023-04-16T02:32:03.917Z,89.7
2023-04-16T02:33:03.789Z,89.7
2023-04-16T02:34:05.778Z,89.7
2023-04-16T02:35:03.998Z,89.7
2023-04-16T02:36:03.927Z,89.7
2023-04-16T02:37:03.449Z,89.7
2023-04-16T02:38:03.913Z,89.7
2023-04-16T02:39:06.110Z,89.7
2023-04-16T02:40:04.002Z,89.7
2023-04-16T02:41:03.546Z,89.7
2023-04-16T02:42:03.211Z,89.7
2023-04-16T02:43:03.407Z,89.6
2023-04-16T02:44:04.690Z,89.7
2023-04-16T02:45:04.270Z,89.7
2023-04-16T02:46:03.668Z,89.7
2023-04-16T02:47:03.198Z,89.6
2023-04-16T02:48:03.797Z,89.6
2023-04-16T02:49:05.950Z,89.7
2023-04-16T02:50:03.060Z,89.7
2023-04-16T02:51:04.204Z,89.7
2023-04-16T02:52:03.220Z,89.7
2023-04-16T02:53:04.168Z,89.7
2023-04-16T02:54:05.513Z,89.7
2023-04-16T02:55:03.832Z,89.7
2023-04-16T02:56:03.437Z,89.7
2023-04-16T02:57:03.748Z,89.7
2023-04-16T02:58:03.580Z,89.7
2023-04-16T03:00:03.633Z,89.8
2023-04-16T03:01:02.764Z,89.7
2023-04-16T03:02:03.287Z,89.7
2023-04-16T03:03:03.550Z,89.7
2023-04-16T03:04:04.268Z,89.7
2023-04-16T03:05:03.215Z,89.7
2023-04-16T03:06:03.809Z,89.7
2023-04-16T03:07:05.427Z,89.7
2023-04-16T03:08:03.479Z,89.7
2023-04-16T03:10:02.965Z,89.7
2023-04-16T03:11:03.142Z,89.7
2023-04-16T03:12:02.971Z,89.7
2023-04-16T03:13:02.838Z,89.7
2023-04-16T03:14:05.780Z,89.7
2023-04-16T03:15:05.995Z,89.7
2023-04-16T03:16:03.658Z,89.7
2023-04-16T03:18:03.837Z,89.7
2023-04-16T03:19:03.890Z,89.8
2023-04-16T03:20:05.821Z,89.8
2023-04-16T03:21:03.738Z,89.8
2023-04-16T03:22:03.516Z,89.8
2023-04-16T03:23:05.988Z,89.8
2023-04-16T03:24:05.393Z,89.8
2023-04-16T03:25:05.529Z,89.8
2023-04-16T03:26:03.588Z,89.8
2023-04-16T03:28:03.579Z,89.8
2023-04-16T03:29:03.361Z,89.8
2023-04-16T03:30:03.503Z,89.9
2023-04-16T03:31:03.279Z,89.9
2023-04-16T03:32:03.638Z,89.9
2023-04-16T03:33:03.055Z,89.8
2023-04-16T03:34:04.365Z,89.8
2023-04-16T03:35:03.823Z,89.8
2023-04-16T03:36:04.912Z,89.8
2023-04-16T03:37:03.158Z,89.8
2023-04-16T03:38:03.569Z,89.8
2023-04-16T03:39:03.587Z,89.8
2023-04-16T03:40:03.664Z,89.8
2023-04-16T03:41:03.508Z,89.8
2023-04-16T03:42:05.594Z,89.8
2023-04-16T03:43:05.587Z,89.8
2023-04-16T03:44:04.279Z,89.8
2023-04-16T03:45:05.294Z,89.8
2023-04-16T03:46:05.112Z,89.8
2023-04-16T03:47:03.482Z,89.8
2023-04-16T03:48:04.170Z,89.8
2023-04-16T03:49:03.942Z,89.8
2023-04-16T03:50:03.339Z,89.8
2023-04-16T03:51:03.164Z,89.8
2023-04-16T03:52:03.953Z,89.8
2023-04-16T03:53:03.213Z,89.8
2023-04-16T03:54:04.486Z,89.8
2023-04-16T03:55:03.813Z,89.8
2023-04-16T03:56:03.283Z,89.8
2023-04-16T03:57:03.741Z,89.8
2023-04-16T03:58:04.499Z,89.8
2023-04-16T03:59:06.906Z,89.8
2023-04-16T04:00:04.082Z,89.8
2023-04-16T04:01:03.884Z,89.8
2023-04-16T04:02:03.165Z,89.8
2023-04-16T04:03:04.127Z,89.8
2023-04-16T04:04:06.200Z,89.8
2023-04-16T04:05:05.332Z,89.8
2023-04-16T04:06:03.412Z,89.7
2023-04-16T04:07:04.288Z,89.7
2023-04-16T04:08:03.455Z,89.8
2023-04-16T04:09:04.249Z,89.8
2023-04-16T04:10:03.376Z,89.8
2023-04-16T04:11:03.460Z,89.8
2023-04-16T04:12:03.413Z,89.8
2023-04-16T04:13:03.758Z,89.8
2023-04-16T04:14:04.858Z,89.8
2023-04-16T04:15:03.147Z,89.8
2023-04-16T04:16:05.500Z,89.8
2023-04-16T04:17:03.841Z,89.8
2023-04-16T04:18:03.350Z,89.8
2023-04-16T04:19:05.796Z,89.8
2023-04-16T04:20:03.577Z,89.8
2023-04-16T04:21:04.963Z,89.7
2023-04-16T04:22:04.234Z,89.7
2023-04-16T04:23:03.818Z,89.8
2023-04-16T04:24:06.283Z,89.8
2023-04-16T04:25:03.724Z,89.8
2023-04-16T04:26:03.822Z,89.8
2023-04-16T04:27:03.870Z,89.8
2023-04-16T04:28:03.730Z,89.8
2023-04-16T04:29:04.753Z,89.8
2023-04-16T04:30:03.718Z,89.8
2023-04-16T04:31:03.332Z,89.8
2023-04-16T04:32:04.046Z,89.8
2023-04-16T04:33:03.534Z,89.8
2023-04-16T04:34:06.827Z,89.8
2023-04-16T04:35:03.650Z,89.8
2023-04-16T04:36:03.456Z,89.8
2023-04-16T04:37:03.779Z,89.8
2023-04-16T04:38:03.252Z,89.8
2023-04-16T04:39:05.841Z,89.8
2023-04-16T04:40:03.168Z,89.8
2023-04-16T04:41:05.541Z,89.8
2023-04-16T04:42:03.665Z,89.8
2023-04-16T04:43:03.048Z,89.8
2023-04-16T04:44:05.871Z,89.8
2023-04-16T04:45:03.021Z,89.8
2023-04-16T04:46:03.768Z,89.8
2023-04-16T04:47:03.048Z,89.8
2023-04-16T04:48:03.752Z,89.8
2023-04-16T04:49:05.642Z,89.8
2023-04-16T04:50:03.957Z,89.8
2023-04-16T04:51:04.979Z,89.8
2023-04-16T04:52:03.214Z,89.8
2023-04-16T04:53:03.771Z,89.8
2023-04-16T04:54:03.732Z,89.9
2023-04-16T04:55:03.879Z,89.9
2023-04-16T04:56:12.315Z,89.9
2023-04-16T04:57:03.907Z,89.9
2023-04-16T04:58:03.374Z,89.9
2023-04-16T04:59:05.117Z,89.9
2023-04-16T05:00:03.795Z,89.9
2023-04-16T15:52:03.385Z,86
2023-04-16T15:53:02.433Z,86.2
2023-04-16T15:54:02.890Z,86.2
2023-04-16T15:55:04.348Z,86.1
2023-04-16T15:56:02.893Z,86.2
2023-04-16T15:57:04.094Z,86.3
2023-04-16T15:58:02.973Z,86.2
2023-04-16T15:59:02.672Z,86.3
2023-04-16T16:00:07.387Z,86.5
2023-04-16T16:01:04.155Z,86.7
2023-04-16T16:02:03.135Z,86.7
2023-04-16T16:03:02.635Z,86.7
2023-04-16T16:04:03.435Z,86.8
2023-04-16T16:05:02.467Z,86.9
2023-04-16T16:06:03.023Z,87
2023-04-16T16:07:02.551Z,87
2023-04-16T16:08:03.070Z,87
2023-04-16T16:09:02.599Z,87
2023-04-16T16:10:03.292Z,86.9
2023-04-16T16:11:02.568Z,87
2023-04-16T16:12:03.226Z,87
2023-04-16T16:13:02.567Z,87
2023-04-16T16:14:03.199Z,87.1
2023-04-16T16:15:04.238Z,87.1
2023-04-16T16:16:03.148Z,87.2
2023-04-16T16:17:02.552Z,87.2
2023-04-16T16:18:03.085Z,87.1
2023-04-16T16:19:02.578Z,87.2
2023-04-16T16:20:03.040Z,87.1
2023-04-16T16:21:02.551Z,87.1
2023-04-16T16:22:03.086Z,87.2
2023-04-16T16:23:02.578Z,87.3
2023-04-16T16:24:03.105Z,87.3
2023-04-16T16:25:02.561Z,87.4
2023-04-16T16:26:03.129Z,87.4
2023-04-16T16:27:02.645Z,87.3
2023-04-16T16:28:04.972Z,87.4
2023-04-16T16:29:02.652Z,87.3
2023-04-16T16:30:03.129Z,87.2
2023-04-16T16:31:02.586Z,87.2
2023-04-16T16:32:03.161Z,87.1
2023-04-16T16:33:02.725Z,87
2023-04-16T16:34:03.115Z,87.1
2023-04-16T16:35:02.643Z,87.1
2023-04-16T16:36:04.811Z,87.1
2023-04-16T16:37:02.657Z,86.9
2023-04-16T16:38:04.832Z,86.9
2023-04-16T16:39:02.663Z,86.9
2023-04-16T16:41:02.785Z,86.9
2023-04-16T16:42:04.181Z,86.9
2023-04-16T16:43:03.024Z,87
2023-04-16T16:44:04.118Z,86.9
2023-04-16T16:45:02.935Z,87
2023-04-16T16:46:02.338Z,87
2023-04-16T16:47:04.544Z,87
2023-04-16T16:48:02.378Z,86.9
2023-04-16T16:49:02.812Z,87
2023-04-16T16:50:03.273Z,87
2023-04-16T16:51:02.721Z,87
2023-04-16T16:52:02.240Z,87.1
2023-04-16T16:53:02.653Z,87.2
2023-04-16T16:54:03.122Z,87.1
2023-04-16T16:55:02.655Z,87.1
2023-04-16T16:56:03.058Z,87.2
2023-04-16T16:57:02.599Z,87.2
2023-04-16T16:58:04.742Z,87.3
2023-04-16T16:59:04.739Z,87.3
2023-04-16T17:00:02.987Z,87.3
2023-04-16T17:01:02.538Z,87.3
2023-04-16T17:02:02.991Z,87.3
2023-04-16T17:03:02.569Z,87.4
2023-04-16T17:04:02.959Z,87.5
2023-04-16T17:05:02.336Z,87.4
2023-04-16T17:06:02.816Z,87.4
2023-04-16T17:07:02.340Z,87.3
2023-04-16T17:08:04.490Z,87.2
2023-04-16T17:09:02.259Z,87.2
2023-04-16T17:10:06.123Z,87.3
2023-04-16T17:11:03.926Z,87.2
2023-04-16T17:12:02.727Z,87.3
2023-04-16T17:13:02.179Z,87.3
2023-04-16T17:14:04.341Z,87.1
2023-04-16T17:15:03.143Z,87
2023-04-16T17:16:02.590Z,87
2023-04-16T17:17:03.099Z,86.9
2023-04-16T17:18:02.625Z,86.8
2023-04-16T17:19:03.037Z,86.9
2023-04-16T17:20:02.489Z,87
2023-04-16T17:21:02.992Z,86.9
2023-04-16T17:22:02.401Z,86.9
2023-04-16T17:23:02.911Z,87
2023-04-16T17:24:04.078Z,87
2023-04-16T17:25:04.566Z,87.1
2023-04-16T17:26:02.319Z,87.1
2023-04-16T17:27:02.801Z,87.1
2023-04-16T17:28:02.250Z,87.1
2023-04-16T17:29:02.721Z,87.1
2023-04-16T17:30:02.278Z,87.1
2023-04-16T17:31:02.726Z,87.1
2023-04-16T17:32:02.309Z,87.2
2023-04-16T17:33:02.829Z,87.2
2023-04-16T17:34:02.253Z,87.1
2023-04-16T17:35:04.569Z,87.1
2023-04-16T17:36:03.917Z,87.1
2023-04-16T17:37:02.734Z,87.1
2023-04-16T17:38:02.249Z,87.1
2023-04-16T17:39:04.506Z,87.1
2023-04-16T17:40:02.253Z,87.1
2023-04-16T17:41:02.785Z,87.1
2023-04-16T17:42:03.928Z,87.1
2023-04-16T17:43:02.794Z,87
2023-04-16T17:44:02.239Z,87
2023-04-16T17:45:04.488Z,87
2023-04-16T17:46:02.300Z,87
2023-04-16T17:47:03.044Z,87.1
2023-04-16T17:48:02.565Z,87.1
2023-04-16T17:49:02.957Z,87
2023-04-16T17:50:02.477Z,87.1
2023-04-16T17:51:02.846Z,87.1
2023-04-16T17:52:02.412Z,87.1
2023-04-16T17:53:02.898Z,87.1
2023-04-16T17:54:02.305Z,87.2
2023-04-16T17:55:02.795Z,87.2
2023-04-16T17:56:02.239Z,87.2
2023-04-16T17:57:02.712Z,87.2
2023-04-16T17:58:02.166Z,87.2
2023-04-16T17:59:02.641Z,87.3
2023-04-16T18:00:03.100Z,87.3
2023-04-16T18:01:02.580Z,87.3
2023-04-16T18:02:03.207Z,87.2
2023-04-16T18:03:02.695Z,87.2
2023-04-16T18:04:04.871Z,87.2
2023-04-16T18:05:02.485Z,87.2
2023-04-16T18:06:02.938Z,87.3
2023-04-16T18:07:02.403Z,87.3
2023-04-16T18:08:04.584Z,87.3
2023-04-16T18:09:02.413Z,87.4
2023-04-16T18:10:02.854Z,87.4
2023-04-16T18:11:02.321Z,87.4
2023-04-16T18:12:02.811Z,87.5
2023-04-16T18:13:03.930Z,87.5
2023-04-16T18:14:02.724Z,87.5
2023-04-16T18:15:02.213Z,87.5
2023-04-16T18:16:02.732Z,87.5
2023-04-16T18:17:06.471Z,87.5
2023-04-16T18:18:02.924Z,87.5
2023-04-16T18:19:03.036Z,87.6
2023-04-16T18:20:04.161Z,87.6
2023-04-16T18:21:02.949Z,87.6
2023-04-16T18:22:02.414Z,87.6
2023-04-16T18:23:02.895Z,87.7
2023-04-16T18:24:04.221Z,87.7
2023-04-16T18:25:03.061Z,87.7
2023-04-16T18:26:02.576Z,87.7
2023-04-16T18:27:02.833Z,87.8
2023-04-16T18:28:04.225Z,87.7
2023-04-16T18:29:04.437Z,87.7
2023-04-16T18:30:04.652Z,87.7
2023-04-16T18:31:02.763Z,87.8
2023-04-16T18:34:03.156Z,87.9
2023-04-16T18:35:02.590Z,87.9
2023-04-16T18:36:04.750Z,87.9
2023-04-16T18:37:02.506Z,87.9
2023-04-16T18:38:04.667Z,87.9
2023-04-16T18:39:02.813Z,87.9
2023-04-16T18:40:02.917Z,87.9
2023-04-16T18:41:04.085Z,87.9
2023-04-16T18:42:02.887Z,87.9
2023-04-16T18:43:02.320Z,87.8
2023-04-16T18:44:02.783Z,87.8
2023-04-16T18:45:02.241Z,87.8
2023-04-16T18:46:04.445Z,87.8
2023-04-16T18:47:03.947Z,87.8
2023-04-16T18:48:02.797Z,87.8
2023-04-16T18:49:03.111Z,87.8
2023-04-16T18:50:02.678Z,87.9
2023-04-16T18:51:03.094Z,87.9
2023-04-16T18:52:02.567Z,87.9
2023-04-16T18:53:05.847Z,87.9
2023-04-16T18:54:02.404Z,87.9
2023-04-16T18:55:04.466Z,87.9
2023-04-16T18:56:02.307Z,87.9
2023-04-16T18:57:02.851Z,87.9
2023-04-16T18:58:02.235Z,87.9
2023-04-16T18:59:02.715Z,87.9
2023-04-16T19:00:02.181Z,87.9
2023-04-16T19:01:02.695Z,87.9
2023-04-16T19:02:03.168Z,87.9
2023-04-16T19:03:03.114Z,87.9
2023-04-16T19:04:04.803Z,87.9
2023-04-16T19:05:02.469Z,87.9
2023-04-16T19:06:02.949Z,87.9
2023-04-16T19:07:02.490Z,88
2023-04-16T19:08:02.966Z,88
2023-04-16T19:09:02.384Z,88
2023-04-16T19:10:04.554Z,87.9
2023-04-16T19:11:02.309Z,87.9
2023-04-16T19:12:02.827Z,87.9
2023-04-16T19:13:02.313Z,87.9
2023-04-16T19:14:02.800Z,88
2023-04-16T19:15:02.252Z,88
2023-04-16T19:16:04.507Z,88.1
2023-04-16T19:17:02.195Z,88.1
2023-04-16T19:18:02.738Z,88.1
2023-04-16T19:20:02.668Z,88.2
2023-04-16T19:21:03.127Z,88.2
2023-04-16T19:22:04.250Z,88.2
2023-04-16T19:23:04.710Z,88.2
2023-04-16T19:24:02.509Z,88.2
2023-04-16T19:25:02.959Z,88.2
2023-04-16T19:26:02.533Z,88.2
2023-04-16T19:27:02.972Z,88.3
2023-04-16T19:28:04.100Z,88.2
2023-04-16T19:29:02.876Z,88.3
2023-04-16T19:30:02.399Z,88.3
2023-04-16T19:31:04.492Z,88.3
2023-04-16T19:32:04.108Z,88.2
2023-04-16T19:33:02.818Z,88.2
2023-04-16T19:34:02.265Z,88.3
2023-04-16T19:35:02.756Z,88.3
2023-04-16T19:36:02.187Z,88.3
2023-04-16T19:37:04.335Z,88.3
2023-04-16T19:38:03.130Z,88.3
2023-04-16T19:39:02.569Z,88.3
2023-04-16T19:40:03.066Z,88.4
2023-04-16T19:41:02.570Z,88.3
2023-04-16T19:42:03.075Z,88.3
2023-04-16T19:43:02.493Z,88.3
2023-04-16T19:44:03.186Z,88.3
2023-04-16T19:45:02.443Z,88.3
2023-04-16T19:46:03.000Z,88.3
2023-04-16T19:47:02.404Z,88.3
2023-04-16T19:48:02.954Z,88.4
2023-04-16T19:49:04.019Z,88.4
2023-04-16T19:50:04.481Z,88.4
2023-04-16T19:51:02.323Z,88.4
2023-04-16T19:52:02.808Z,88.3
2023-04-16T19:53:02.264Z,88.3
2023-04-16T19:54:04.425Z,88.2
2023-04-16T19:55:02.162Z,88.3
2023-04-16T19:56:04.327Z,88.3
2023-04-16T19:57:03.135Z,88.3
2023-04-16T19:58:02.560Z,88.3
2023-04-16T19:59:03.045Z,88.3
2023-04-16T20:00:02.600Z,88.2
2023-04-16T20:01:08.074Z,88.3
2023-04-16T20:02:04.406Z,88.3
2023-04-16T20:03:03.252Z,88.3
2023-04-16T20:04:02.895Z,88.3
2023-04-16T20:05:03.072Z,88.4
2023-04-16T20:06:04.159Z,88.4
2023-04-16T20:07:02.966Z,88.4
2023-04-16T20:08:02.523Z,88.4
2023-04-16T20:09:02.956Z,88.4
2023-04-16T20:10:04.077Z,88.4
2023-04-16T20:11:02.897Z,88.4
2023-04-16T20:12:02.358Z,88.3
2023-04-16T20:13:02.829Z,88.4
2023-04-16T20:14:02.517Z,88.4
2023-04-16T20:15:03.102Z,88.4
2023-04-16T20:16:02.249Z,88.4
2023-04-16T20:17:02.786Z,88.5
2023-04-16T20:18:03.886Z,88.5
2023-04-16T20:19:04.695Z,88.5
2023-04-16T20:20:03.116Z,88.5
2023-04-16T20:21:02.607Z,88.5
2023-04-16T20:22:03.040Z,88.5
2023-04-16T20:23:02.602Z,88.5
2023-04-16T20:24:02.970Z,88.5
2023-04-16T20:25:02.506Z,88.5
2023-04-16T20:26:02.980Z,88.6
2023-04-16T20:27:02.419Z,88.6
2023-04-16T20:28:02.899Z,88.6
2023-04-16T20:29:02.327Z,88.6
2023-04-16T20:30:02.806Z,88.6
2023-04-16T20:31:02.355Z,88.6
2023-04-16T20:32:02.851Z,88.6
2023-04-16T20:33:02.309Z,88.6
2023-04-16T20:34:02.716Z,88.6
2023-04-16T20:35:02.148Z,88.6
2023-04-16T20:36:02.631Z,88.6
2023-04-16T20:37:03.138Z,88.6
2023-04-16T20:38:02.579Z,88.6
2023-04-16T20:39:04.712Z,88.6
2023-04-16T20:40:02.478Z,88.6
2023-04-16T20:41:04.642Z,88.6
2023-04-16T20:42:02.532Z,88.6
2023-04-16T20:43:02.968Z,88.6
2023-04-16T20:44:04.116Z,88.6
2023-04-16T20:45:02.893Z,88.6
2023-04-16T20:46:02.371Z,88.6
2023-04-16T20:47:02.819Z,88.6
2023-04-16T20:48:02.407Z,88.6
2023-04-16T20:49:02.786Z,88.6
2023-04-16T20:50:02.227Z,88.6
2023-04-16T20:51:02.712Z,88.6
2023-04-16T20:52:02.180Z,88.6
2023-04-16T20:53:02.632Z,88.6
2023-04-16T20:54:03.106Z,88.6
2023-04-16T20:55:02.569Z,88.6
2023-04-16T20:56:04.753Z,88.6
2023-04-16T20:57:04.243Z,88.6
2023-04-16T20:58:03.030Z,88.7
2023-04-16T20:59:02.491Z,88.7
2023-04-16T21:00:02.966Z,88.7
2023-04-16T21:01:02.537Z,88.7
2023-04-16T21:02:03.110Z,88.7
2023-04-16T21:03:02.591Z,88.7
2023-04-16T21:04:04.789Z,88.7
2023-04-16T21:05:02.314Z,88.7
2023-04-16T21:06:02.898Z,88.7
2023-04-16T21:07:02.382Z,88.7
2023-04-16T21:08:02.791Z,88.7
2023-04-16T21:09:02.315Z,88.7
2023-04-16T21:10:03.058Z,88.6
2023-04-16T21:11:02.480Z,88.6
2023-04-16T21:12:02.987Z,88.5
2023-04-16T21:13:04.116Z,88.5
2023-04-16T21:14:02.913Z,88.5
2023-04-16T21:15:02.315Z,88.4
2023-04-16T21:16:02.833Z,88.4
2023-04-16T21:17:02.329Z,88.4
2023-04-16T21:18:02.870Z,88.4
2023-04-16T21:19:02.267Z,88.3
2023-04-16T21:20:02.730Z,88.3
2023-04-16T21:21:02.170Z,88.3
2023-04-16T21:22:02.663Z,88.3
2023-04-16T21:23:03.131Z,88.3
2023-04-16T21:24:02.588Z,88.3
2023-04-16T21:25:03.046Z,88.3
2023-04-16T21:26:04.233Z,88.3
2023-04-16T21:27:02.997Z,88.3
2023-04-16T21:28:02.473Z,88.3
2023-04-16T21:29:02.963Z,88.2
2023-04-16T21:30:02.394Z,88.2
2023-04-16T21:31:02.896Z,88.3
2023-04-16T21:32:04.004Z,88.3
2023-04-16T21:33:02.888Z,88.3
2023-04-16T21:34:03.995Z,88.3
2023-04-16T21:35:02.806Z,88.3
2023-04-16T21:36:02.290Z,88.3
2023-04-16T21:37:02.757Z,88.4
2023-04-16T21:38:02.247Z,88.4
2023-04-16T21:39:04.312Z,88.4
2023-04-16T21:41:02.726Z,88.4
2023-04-16T21:42:04.808Z,88.4
2023-04-16T21:43:02.564Z,88.4
2023-04-16T21:44:03.066Z,88.4
2023-04-16T21:45:04.156Z,88.5
2023-04-16T21:46:02.953Z,88.5
2023-04-16T21:47:02.493Z,88.5
2023-04-16T21:48:04.586Z,88.5
2023-04-16T21:49:04.075Z,88.5
2023-04-16T21:50:02.796Z,88.6
2023-04-16T21:51:02.314Z,88.6
2023-04-16T21:52:02.808Z,88.6
2023-04-16T21:53:02.229Z,88.6
2023-04-16T21:54:02.712Z,88.7
2023-04-16T21:55:02.366Z,88.7
2023-04-16T21:56:02.704Z,88.8
2023-04-16T21:57:02.179Z,88.8
2023-04-16T21:58:04.315Z,88.8
2023-04-16T21:59:03.086Z,88.8
2023-04-16T22:00:02.616Z,88.8
2023-04-16T22:01:03.150Z,88.8
2023-04-16T22:02:02.581Z,88.8
2023-04-16T22:03:03.108Z,88.8
2023-04-16T22:04:04.216Z,88.8
2023-04-16T22:05:02.972Z,88.9
2023-04-16T22:06:02.470Z,88.9
2023-04-16T22:07:02.949Z,88.9
2023-04-16T22:08:10.887Z,88.9
2023-04-16T22:09:02.864Z,88.9
2023-04-16T22:10:02.342Z,88.9
2023-04-16T22:11:02.825Z,88.9
2023-04-16T22:12:02.248Z,88.9
2023-04-16T22:13:04.414Z,88.9
2023-04-16T22:14:02.242Z,88.9
2023-04-16T22:15:03.413Z,88.9
2023-04-16T22:16:02.266Z,88.9
2023-04-16T22:17:04.356Z,88.9
2023-04-16T22:18:02.212Z,88.9
2023-04-16T22:19:02.951Z,88.9
2023-04-16T22:20:04.087Z,88.9
2023-04-16T22:21:02.894Z,88.9
2023-04-16T22:22:02.320Z,88.9
2023-04-16T22:23:02.828Z,88.9
2023-04-16T22:24:02.289Z,88.9
2023-04-16T22:25:02.731Z,88.9
2023-04-16T22:26:02.246Z,88.9
2023-04-16T22:27:04.419Z,88.9
2023-04-16T22:28:02.189Z,89
2023-04-16T22:29:02.658Z,89
2023-04-16T22:30:03.126Z,89
2023-04-16T22:31:02.619Z,89
2023-04-16T22:32:03.191Z,89
2023-04-16T22:33:02.586Z,89
2023-04-16T22:34:04.747Z,89
2023-04-16T22:35:02.495Z,89
2023-04-16T22:36:02.998Z,89
2023-04-16T22:37:02.405Z,89
2023-04-16T22:38:02.882Z,89
2023-04-16T22:39:02.411Z,89
2023-04-16T22:40:02.917Z,89
2023-04-16T22:41:02.324Z,89
2023-04-16T22:42:02.799Z,89
2023-04-16T22:43:04.018Z,89
2023-04-16T22:44:04.489Z,89
2023-04-16T22:45:02.278Z,89
2023-04-16T22:46:02.737Z,89
2023-04-16T22:47:02.209Z,89
2023-04-16T22:48:02.744Z,89
2023-04-16T22:49:04.815Z,89
2023-04-16T22:50:02.571Z,88.9
2023-04-16T22:51:04.717Z,88.9
2023-04-16T22:52:02.558Z,88.9
2023-04-16T22:53:03.035Z,89
2023-04-16T22:54:02.482Z,88.9
2023-04-16T22:55:02.964Z,89
2023-04-16T22:56:02.419Z,88.9
2023-04-16T22:57:02.846Z,88.9
2023-04-16T22:58:02.436Z,89
2023-04-16T22:59:04.538Z,89
2023-04-16T23:00:02.311Z,89
2023-04-16T23:01:04.510Z,89
2023-04-16T23:02:03.246Z,89
2023-04-16T23:03:04.768Z,89
2023-04-16T23:04:02.973Z,89
2023-04-16T23:05:02.611Z,89.1
2023-04-16T23:06:04.539Z,89.1
2023-04-16T23:07:03.990Z,89.1
2023-04-16T23:08:02.805Z,89.1
2023-04-16T23:09:02.312Z,89.1
2023-04-16T23:10:02.821Z,89.1
2023-04-16T23:11:02.322Z,89.1
2023-04-16T23:12:04.658Z,89.1
2023-04-16T23:13:02.473Z,89.1
2023-04-16T23:14:02.954Z,89.1
2023-04-16T23:15:02.389Z,89.1
2023-04-16T23:16:02.204Z,89.1
2023-04-16T23:17:02.940Z,89.1
2023-04-16T23:18:02.542Z,89
2023-04-16T23:19:04.643Z,89.1
2023-04-16T23:20:02.399Z,89.1
2023-04-16T23:21:02.892Z,89.1
2023-04-16T23:22:02.430Z,89.1
2023-04-16T23:23:04.592Z,89.1
2023-04-16T23:24:02.418Z,89.1
2023-04-16T23:25:03.849Z,89.1
2023-04-16T23:26:04.261Z,89.1
2023-04-16T23:27:03.052Z,89
2023-04-16T23:28:04.173Z,89
2023-04-16T23:29:03.053Z,89
2023-04-16T23:30:02.541Z,89
2023-04-16T23:31:04.707Z,89
2023-04-16T23:32:02.400Z,89
2023-04-16T23:33:04.739Z,89
2023-04-16T23:34:02.415Z,89
2023-04-16T23:35:02.896Z,89
2023-04-16T23:36:04.007Z,89
2023-04-16T23:37:02.812Z,89
2023-04-16T23:38:03.947Z,88.9
2023-04-16T23:39:02.759Z,88.9
2023-04-16T23:40:02.179Z,88.9
2023-04-16T23:41:02.644Z,88.9
2023-04-16T23:42:02.168Z,88.9
2023-04-16T23:43:02.661Z,88.9
2023-04-16T23:44:03.152Z,88.9
2023-04-16T23:45:04.276Z,88.9
2023-04-16T23:46:03.133Z,88.9
2023-04-16T23:47:02.615Z,88.8
2023-04-16T23:48:03.062Z,88.8
2023-04-16T23:49:02.430Z,88.8
2023-04-16T23:50:02.912Z,88.7
2023-04-16T23:51:02.404Z,88.7
2023-04-16T23:52:02.882Z,88.7
2023-04-16T23:53:02.464Z,88.7
2023-04-16T23:54:02.840Z,88.7
2023-04-16T23:55:02.293Z,88.7
2023-04-16T23:56:02.723Z,88.7
2023-04-16T23:57:02.241Z,88.6
2023-04-16T23:58:02.729Z,88.7
2023-04-16T23:59:02.155Z,88.6
