createdAt,value
2019-03-10T00:00:30.358Z,5.50
2019-03-10T00:02:59.968Z,5.40
2019-03-10T00:05:29.616Z,5.40
2019-03-10T00:07:59.689Z,5.30
2019-03-10T00:10:29.207Z,5.30
2019-03-10T00:12:58.691Z,5.30
2019-03-10T00:15:28.195Z,5.30
2019-03-10T00:17:57.665Z,5.30
2019-03-10T00:20:27.262Z,5.30
2019-03-10T00:22:56.764Z,5.30
2019-03-10T00:25:26.242Z,5.20
2019-03-10T00:27:55.751Z,5.20
2019-03-10T00:30:25.225Z,5.20
2019-03-10T00:32:54.730Z,5.20
2019-03-10T00:35:24.268Z,5.20
2019-03-10T00:37:53.839Z,5.10
2019-03-10T00:40:52.621Z,5.20
2019-03-10T00:43:59.066Z,5.20
2019-03-10T00:47:18.748Z,5.20
2019-03-10T00:50:12.912Z,5.20
2019-03-10T00:52:58.502Z,5.10
2019-03-10T00:55:28.014Z,5.20
2019-03-10T00:57:57.671Z,5.20
2019-03-10T01:00:27.303Z,5.20
2019-03-10T01:02:56.842Z,5.20
2019-03-10T01:05:26.465Z,5.30
2019-03-10T01:07:56.008Z,5.30
2019-03-10T01:10:25.476Z,5.30
2019-03-10T01:12:55.101Z,5.40
2019-03-10T01:15:24.642Z,5.40
2019-03-10T01:17:54.711Z,5.40
2019-03-10T01:20:24.241Z,5.40
2019-03-10T01:22:53.706Z,5.40
2019-03-10T01:25:23.257Z,5.50
2019-03-10T01:27:52.743Z,5.50
2019-03-10T01:30:22.282Z,5.50
2019-03-10T01:33:32.608Z,5.60
2019-03-10T01:36:02.914Z,5.60
2019-03-10T01:38:32.429Z,5.60
2019-03-10T01:41:01.935Z,5.60
2019-03-10T01:43:31.430Z,5.60
2019-03-10T01:46:00.963Z,5.60
2019-03-10T01:48:30.488Z,5.70
2019-03-10T01:51:00.014Z,5.70
2019-03-10T01:53:29.740Z,5.70
2019-03-10T01:55:59.226Z,5.70
2019-03-10T01:58:29.040Z,5.80
2019-03-10T02:00:58.671Z,5.90
2019-03-10T02:03:28.221Z,5.90
2019-03-10T02:05:57.749Z,6.00
2019-03-10T02:08:27.295Z,6.00
2019-03-10T02:10:56.798Z,5.90
2019-03-10T02:13:26.284Z,6.00
2019-03-10T02:15:55.832Z,6.00
2019-03-10T02:18:25.311Z,6.00
2019-03-10T02:20:55.967Z,6.00
2019-03-10T02:23:25.449Z,6.00
2019-03-10T02:25:54.975Z,6.00
2019-03-10T02:28:24.478Z,6.00
2019-03-10T02:30:54.192Z,6.00
2019-03-10T02:33:23.759Z,6.00
2019-03-10T02:35:53.297Z,6.00
2019-03-10T02:38:22.765Z,6.00
2019-03-10T02:40:52.294Z,6.00
2019-03-10T02:43:21.902Z,6.00
2019-03-10T02:45:51.526Z,6.00
2019-03-10T02:48:21.030Z,6.00
2019-03-10T02:50:50.576Z,6.00
2019-03-10T02:53:20.081Z,6.00
2019-03-10T02:55:49.591Z,5.90
2019-03-10T02:58:19.143Z,5.90
2019-03-10T03:00:48.696Z,6.00
2019-03-10T03:03:18.303Z,6.00
2019-03-10T03:05:47.797Z,6.00
2019-03-10T03:08:17.497Z,6.00
2019-03-10T03:10:46.971Z,6.00
2019-03-10T03:13:16.774Z,6.00
2019-03-10T03:15:46.367Z,6.00
2019-03-10T03:18:15.955Z,6.00
2019-03-10T03:20:45.495Z,6.00
2019-03-10T03:23:14.989Z,5.90
2019-03-10T03:25:44.568Z,5.90
2019-03-10T03:28:14.043Z,5.90
2019-03-10T03:30:43.579Z,5.90
2019-03-10T03:33:13.126Z,5.90
2019-03-10T03:35:51.038Z,5.90
2019-03-10T03:38:23.948Z,5.90
2019-03-10T03:40:57.739Z,5.90
2019-03-10T03:43:27.260Z,5.90
2019-03-10T03:45:56.778Z,5.90
2019-03-10T03:48:26.286Z,5.90
2019-03-10T03:50:55.816Z,5.80
2019-03-10T03:53:25.304Z,5.80
2019-03-10T03:55:54.795Z,5.90
2019-03-10T03:58:24.299Z,5.80
2019-03-10T04:01:01.806Z,5.90
2019-03-10T04:03:31.297Z,5.90
2019-03-10T04:06:00.811Z,5.90
2019-03-10T04:08:30.312Z,5.90
2019-03-10T04:10:59.800Z,5.90
2019-03-10T04:13:29.347Z,5.90
2019-03-10T04:15:58.870Z,5.90
2019-03-10T04:18:28.432Z,5.90
2019-03-10T04:20:57.983Z,5.90
2019-03-10T04:23:27.527Z,5.90
2019-03-10T04:25:57.060Z,5.90
2019-03-10T04:28:26.618Z,5.90
2019-03-10T04:30:56.109Z,5.90
2019-03-10T04:33:25.615Z,5.90
2019-03-10T04:35:55.147Z,6.00
2019-03-10T04:38:24.746Z,6.00
2019-03-10T04:40:54.237Z,5.90
2019-03-10T04:43:23.779Z,5.90
2019-03-10T04:45:53.269Z,5.90
2019-03-10T04:48:22.808Z,6.00
2019-03-10T04:50:52.284Z,6.00
2019-03-10T04:53:21.824Z,5.90
2019-03-10T04:56:05.570Z,5.90
2019-03-10T04:58:37.714Z,5.90
2019-03-10T05:01:07.235Z,5.90
2019-03-10T05:03:36.761Z,5.90
2019-03-10T05:06:06.281Z,5.90
2019-03-10T05:08:35.746Z,5.90
2019-03-10T05:11:05.359Z,5.90
2019-03-10T05:13:34.910Z,5.90
2019-03-10T05:16:04.411Z,5.90
2019-03-10T05:18:33.930Z,5.90
2019-03-10T05:21:03.464Z,5.90
2019-03-10T05:23:43.258Z,5.90
2019-03-10T05:26:13.537Z,5.90
2019-03-10T05:28:47.836Z,5.90
2019-03-10T05:31:17.382Z,5.90
2019-03-10T05:33:46.882Z,5.90
2019-03-10T05:36:16.380Z,5.90
2019-03-10T05:38:45.915Z,5.90
2019-03-10T05:41:15.423Z,5.90
2019-03-10T05:43:44.926Z,5.90
2019-03-10T05:46:14.438Z,5.80
2019-03-10T05:48:43.908Z,5.90
2019-03-10T05:51:13.454Z,5.90
2019-03-10T05:53:42.950Z,5.90
2019-03-10T05:56:12.447Z,5.90
2019-03-10T05:58:41.979Z,5.90
2019-03-10T06:01:11.462Z,5.90
2019-03-10T06:03:40.970Z,5.90
2019-03-10T06:06:10.482Z,5.90
2019-03-10T06:08:39.994Z,6.00
2019-03-10T06:11:09.565Z,6.00
2019-03-10T06:13:39.072Z,6.00
2019-03-10T06:16:08.609Z,6.00
2019-03-10T06:18:38.116Z,6.00
2019-03-10T06:21:07.599Z,6.00
2019-03-10T06:23:37.089Z,6.00
2019-03-10T06:26:06.614Z,6.10
2019-03-10T06:28:36.316Z,6.00
2019-03-10T06:31:05.966Z,6.10
2019-03-10T06:33:35.447Z,6.10
2019-03-10T06:36:05.252Z,6.10
2019-03-10T06:38:34.793Z,6.10
2019-03-10T06:41:04.344Z,6.10
2019-03-10T06:43:33.855Z,6.20
2019-03-10T06:46:03.371Z,6.30
2019-03-10T06:48:32.900Z,6.30
2019-03-10T06:51:02.450Z,6.30
2019-03-10T06:53:31.946Z,6.30
2019-03-10T06:56:01.439Z,6.30
2019-03-10T06:58:30.978Z,6.30
2019-03-10T07:01:00.482Z,6.30
2019-03-10T07:03:30.108Z,6.30
2019-03-10T07:05:59.638Z,6.40
2019-03-10T07:08:29.380Z,6.50
2019-03-10T07:10:58.842Z,6.40
2019-03-10T07:13:30.890Z,6.50
2019-03-10T07:16:00.378Z,6.50
2019-03-10T07:18:29.941Z,6.50
2019-03-10T07:20:59.675Z,6.60
2019-03-10T07:23:48.280Z,6.60
2019-03-10T07:26:17.830Z,6.60
2019-03-10T07:28:55.622Z,6.70
2019-03-10T07:31:29.163Z,6.70
2019-03-10T07:34:26.753Z,6.80
2019-03-10T07:37:15.222Z,6.80
2019-03-10T07:40:18.867Z,6.90
2019-03-10T07:43:06.045Z,7.00
2019-03-10T07:46:06.848Z,7.00
2019-03-10T07:48:49.222Z,7.10
2019-03-10T07:51:36.266Z,7.10
2019-03-10T07:54:33.795Z,7.20
2019-03-10T07:57:13.994Z,7.20
2019-03-10T08:00:01.378Z,7.20
2019-03-10T08:02:49.234Z,7.30
2019-03-10T08:05:36.545Z,7.30
2019-03-10T08:08:26.190Z,7.40
2019-03-10T08:11:10.859Z,7.40
2019-03-10T08:14:17.478Z,7.40
2019-03-10T08:17:02.301Z,7.40
2019-03-10T08:20:08.950Z,7.40
2019-03-10T08:22:45.418Z,7.50
2019-03-10T08:25:32.775Z,7.50
2019-03-10T08:28:14.912Z,7.50
2019-03-10T08:31:15.019Z,7.50
2019-03-10T08:33:54.500Z,7.50
2019-03-10T08:36:38.978Z,7.60
2019-03-10T08:39:30.464Z,7.60
2019-03-10T08:42:24.692Z,7.60
2019-03-10T08:45:02.241Z,7.70
2019-03-10T08:47:49.127Z,7.50
2019-03-10T08:50:46.729Z,7.60
2019-03-10T08:53:21.435Z,7.60
2019-03-10T08:56:25.268Z,7.70
2019-03-10T08:59:14.235Z,7.60
2019-03-10T09:02:18.075Z,7.70
2019-03-10T09:05:06.443Z,7.80
2019-03-10T09:07:54.835Z,7.90
2019-03-10T09:10:34.773Z,7.80
2019-03-10T09:13:26.349Z,7.70
2019-03-10T09:16:15.153Z,7.80
2019-03-10T09:19:08.577Z,7.90
2019-03-10T09:21:56.910Z,7.80
2019-03-10T09:24:41.404Z,8.00
2019-03-10T09:27:28.778Z,7.80
2019-03-10T09:30:17.287Z,7.80
2019-03-10T09:33:18.082Z,7.80
2019-03-10T09:36:15.598Z,7.90
2019-03-10T09:39:07.111Z,7.90
2019-03-10T09:41:58.513Z,7.90
2019-03-10T09:44:49.970Z,7.80
2019-03-10T09:47:37.197Z,7.90
2019-03-10T09:50:20.301Z,7.80
2019-03-10T09:53:08.801Z,7.90
2019-03-10T09:55:48.506Z,8.00
2019-03-10T09:58:45.658Z,8.00
2019-03-10T10:01:34.216Z,7.90
2019-03-10T10:04:26.444Z,7.80
2019-03-10T10:07:12.455Z,7.80
2019-03-10T10:09:57.843Z,7.90
2019-03-10T10:12:55.630Z,7.90
2019-03-10T10:15:35.816Z,7.60
2019-03-10T10:18:23.294Z,7.90
2019-03-10T10:21:14.790Z,7.60
2019-03-10T10:24:12.413Z,7.80
2019-03-10T10:27:03.873Z,7.90
2019-03-10T10:29:51.174Z,7.70
2019-03-10T10:32:39.638Z,7.80
2019-03-10T10:35:24.095Z,7.50
2019-03-10T10:38:19.220Z,7.90
2019-03-10T10:41:22.842Z,8.00
2019-03-10T10:44:09.767Z,8.00
2019-03-10T10:47:06.870Z,7.90
2019-03-10T10:50:01.494Z,7.50
2019-03-10T10:52:55.695Z,7.60
2019-03-10T10:55:42.985Z,7.30
2019-03-10T10:58:30.178Z,7.30
2019-03-10T11:01:21.750Z,7.80
2019-03-10T11:04:07.583Z,7.60
2019-03-10T11:07:00.155Z,7.20
2019-03-10T11:09:36.282Z,7.10
2019-03-10T11:12:25.726Z,7.50
2019-03-10T11:15:29.312Z,7.80
2019-03-10T11:18:18.765Z,7.40
2019-03-10T11:20:53.933Z,7.40
2019-03-10T11:23:52.683Z,7.40
2019-03-10T11:26:39.981Z,7.60
2019-03-10T11:29:34.474Z,7.40
2019-03-10T11:32:38.259Z,7.20
2019-03-10T11:35:29.318Z,7.50
2019-03-10T11:38:16.467Z,7.30
2019-03-10T11:40:53.952Z,7.10
2019-03-10T11:43:34.324Z,7.20
2019-03-10T11:46:52.029Z,7.30
2019-03-10T11:49:40.441Z,7.40
2019-03-10T11:52:15.678Z,7.50
2019-03-10T11:55:02.942Z,7.30
2019-03-10T11:57:50.390Z,7.10
2019-03-10T12:00:28.957Z,6.70
2019-03-10T12:03:13.807Z,7.00
2019-03-10T12:05:54.611Z,6.70
2019-03-10T12:08:43.639Z,7.10
2019-03-10T12:11:14.326Z,7.00
2019-03-10T12:13:43.899Z,6.60
2019-03-10T12:16:13.574Z,6.40
2019-03-10T12:18:43.120Z,6.50
2019-03-10T12:21:12.650Z,6.20
2019-03-10T12:23:42.163Z,6.00
2019-03-10T12:26:11.683Z,6.50
2019-03-10T12:28:41.697Z,6.90
2019-03-10T12:31:11.336Z,6.70
2019-03-10T12:33:40.857Z,6.50
2019-03-10T12:36:10.634Z,6.20
2019-03-10T12:38:40.455Z,6.20
2019-03-10T12:41:09.953Z,5.90
2019-03-10T12:43:39.465Z,5.90
2019-03-10T12:46:08.942Z,6.10
2019-03-10T12:48:38.463Z,6.80
2019-03-10T12:51:07.956Z,6.40
2019-03-10T12:53:37.475Z,6.20
2019-03-10T12:56:07.024Z,5.90
2019-03-10T12:58:36.574Z,5.80
2019-03-10T13:01:06.942Z,6.10
2019-03-10T13:03:36.728Z,5.90
2019-03-10T13:06:06.294Z,5.80
2019-03-10T13:08:35.792Z,5.80
2019-03-10T13:11:05.318Z,5.70
2019-03-10T13:13:34.813Z,5.60
2019-03-10T13:16:04.367Z,5.80
2019-03-10T13:18:33.882Z,5.70
2019-03-10T13:21:03.750Z,5.90
2019-03-10T13:23:33.553Z,5.50
2019-03-10T13:26:03.177Z,5.60
2019-03-10T13:28:32.705Z,5.50
2019-03-10T13:31:02.775Z,5.50
2019-03-10T13:33:32.276Z,5.70
2019-03-10T13:36:01.845Z,5.70
2019-03-10T13:38:32.043Z,5.70
2019-03-10T13:41:02.595Z,5.60
2019-03-10T13:43:32.180Z,5.70
2019-03-10T13:46:01.749Z,5.40
2019-03-10T13:48:31.242Z,5.30
2019-03-10T13:51:00.793Z,5.40
2019-03-10T13:53:30.313Z,5.30
2019-03-10T13:55:59.822Z,5.30
2019-03-10T13:58:29.360Z,5.10
2019-03-10T14:00:58.861Z,5.30
2019-03-10T14:03:28.394Z,5.30
2019-03-10T14:05:57.898Z,5.30
2019-03-10T14:08:29.574Z,5.40
2019-03-10T14:10:59.045Z,5.10
2019-03-10T14:13:28.670Z,5.10
2019-03-10T14:15:58.225Z,5.10
2019-03-10T14:18:27.753Z,5.20
2019-03-10T14:20:57.347Z,5.10
2019-03-10T14:23:27.566Z,5.10
2019-03-10T14:25:57.061Z,4.90
2019-03-10T14:28:26.600Z,4.80
2019-03-10T14:30:56.138Z,5.00
2019-03-10T14:33:25.671Z,5.10
2019-03-10T14:35:55.123Z,5.00
2019-03-10T14:38:24.683Z,5.20
2019-03-10T14:40:54.515Z,5.20
2019-03-10T14:43:24.008Z,5.60
2019-03-10T14:45:54.573Z,5.30
2019-03-10T14:48:24.113Z,5.50
2019-03-10T14:50:55.419Z,5.80
2019-03-10T14:53:24.944Z,5.70
2019-03-10T14:55:55.040Z,5.70
2019-03-10T14:58:24.600Z,6.00
2019-03-10T15:00:54.266Z,5.60
2019-03-10T15:03:23.837Z,4.80
2019-03-10T15:05:53.379Z,4.90
2019-03-10T15:08:22.931Z,4.70
2019-03-10T15:10:52.520Z,4.50
2019-03-10T15:13:22.143Z,4.40
2019-03-10T15:15:51.681Z,4.40
2019-03-10T15:18:21.177Z,4.50
2019-03-10T15:20:51.180Z,4.90
2019-03-10T15:23:20.718Z,5.00
2019-03-10T15:25:50.781Z,4.70
2019-03-10T15:28:20.315Z,4.90
2019-03-10T15:30:50.626Z,5.40
2019-03-10T15:33:20.342Z,5.40
2019-03-10T15:35:50.039Z,5.80
2019-03-10T15:38:21.236Z,5.70
2019-03-10T15:40:50.942Z,5.00
2019-03-10T15:43:21.676Z,4.80
2019-03-10T15:45:51.301Z,4.60
2019-03-10T15:48:20.862Z,4.50
2019-03-10T15:50:50.470Z,4.80
2019-03-10T15:53:19.956Z,4.70
2019-03-10T15:55:49.527Z,4.60
2019-03-10T15:58:19.079Z,4.90
2019-03-10T16:00:48.539Z,5.10
2019-03-10T16:03:18.073Z,5.10
2019-03-10T16:05:47.574Z,5.20
2019-03-10T16:08:17.127Z,5.30
2019-03-10T16:10:46.612Z,5.60
2019-03-10T16:13:16.117Z,5.60
2019-03-10T16:15:45.567Z,5.60
2019-03-10T16:18:15.092Z,5.20
2019-03-10T16:20:44.583Z,5.10
2019-03-10T16:23:14.086Z,4.30
2019-03-10T16:25:43.630Z,4.30
2019-03-10T16:28:13.237Z,4.20
2019-03-10T16:30:42.727Z,4.30
2019-03-10T16:33:12.362Z,4.50
2019-03-10T16:35:41.904Z,4.80
2019-03-10T16:38:11.413Z,4.80
2019-03-10T16:40:40.974Z,4.50
2019-03-10T16:43:10.501Z,4.10
2019-03-10T16:45:40.234Z,4.10
2019-03-10T16:48:09.893Z,4.30
2019-03-10T16:50:40.216Z,4.40
2019-03-10T16:53:09.873Z,4.40
2019-03-10T16:55:39.539Z,4.50
2019-03-10T16:58:09.292Z,4.40
2019-03-10T17:00:39.042Z,4.30
2019-03-10T17:03:08.790Z,4.20
2019-03-10T17:05:38.470Z,4.30
2019-03-10T17:08:07.990Z,4.10
2019-03-10T17:10:37.533Z,4.20
2019-03-10T17:13:07.106Z,4.10
2019-03-10T17:15:36.638Z,4.10
2019-03-10T17:18:06.147Z,4.10
2019-03-10T17:20:35.660Z,3.90
2019-03-10T17:23:05.193Z,4.00
2019-03-10T17:25:34.805Z,3.90
2019-03-10T17:28:04.387Z,3.80
2019-03-10T17:30:33.947Z,3.80
2019-03-10T17:33:03.545Z,3.80
2019-03-10T17:35:33.155Z,3.70
2019-03-10T17:38:02.697Z,3.60
2019-03-10T17:40:32.178Z,3.60
2019-03-10T17:43:01.688Z,3.60
2019-03-10T17:45:31.139Z,3.70
2019-03-10T17:48:00.644Z,3.60
2019-03-10T17:50:30.152Z,3.60
2019-03-10T17:52:59.634Z,3.70
2019-03-10T17:55:29.135Z,3.70
2019-03-10T17:57:58.616Z,3.60
2019-03-10T18:00:28.882Z,3.80
2019-03-10T18:02:58.466Z,3.70
2019-03-10T18:05:28.111Z,3.50
2019-03-10T18:07:57.661Z,3.40
2019-03-10T18:10:27.155Z,3.60
2019-03-10T18:12:56.679Z,3.60
2019-03-10T18:15:26.194Z,3.60
2019-03-10T18:17:55.705Z,3.60
2019-03-10T18:20:25.229Z,3.70
2019-03-10T18:22:54.769Z,3.50
2019-03-10T18:25:24.283Z,3.40
2019-03-10T18:27:53.811Z,3.00
2019-03-10T18:30:23.381Z,3.00
2019-03-10T18:32:52.892Z,3.10
2019-03-10T18:35:22.465Z,3.10
2019-03-10T18:37:51.970Z,3.20
2019-03-10T18:40:21.606Z,3.00
2019-03-10T18:42:51.246Z,3.10
2019-03-10T18:45:20.786Z,3.10
2019-03-10T18:47:50.722Z,3.00
2019-03-10T18:50:20.227Z,2.90
2019-03-10T18:52:49.820Z,2.80
2019-03-10T18:55:19.894Z,2.90
2019-03-10T18:57:49.405Z,3.00
2019-03-10T19:00:20.833Z,2.90
2019-03-10T19:02:50.317Z,3.00
2019-03-10T19:05:19.871Z,3.00
2019-03-10T19:07:49.386Z,2.90
2019-03-10T19:10:18.953Z,2.90
2019-03-10T19:12:49.001Z,3.00
2019-03-10T19:15:18.591Z,3.00
2019-03-10T19:17:48.122Z,3.00
2019-03-10T19:20:17.761Z,3.00
2019-03-10T19:22:47.299Z,2.90
2019-03-10T19:25:17.266Z,2.80
2019-03-10T19:27:47.069Z,2.70
2019-03-10T19:30:17.196Z,2.60
2019-03-10T19:32:46.839Z,2.70
2019-03-10T19:35:17.897Z,2.80
2019-03-10T19:37:47.814Z,2.70
2019-03-10T19:40:17.306Z,2.60
2019-03-10T19:42:47.092Z,2.80
2019-03-10T19:45:17.079Z,2.70
2019-03-10T19:47:47.618Z,2.70
2019-03-10T19:50:17.761Z,2.70
2019-03-10T19:52:47.684Z,2.70
2019-03-10T19:55:17.341Z,2.70
2019-03-10T19:57:47.249Z,2.70
2019-03-10T20:00:17.392Z,2.70
2019-03-10T20:02:47.963Z,2.90
2019-03-10T20:05:18.185Z,2.80
2019-03-10T20:07:47.937Z,2.80
2019-03-10T20:10:17.729Z,2.80
2019-03-10T20:12:48.007Z,2.70
2019-03-10T20:15:17.593Z,2.80
2019-03-10T20:17:47.080Z,2.80
2019-03-10T20:20:17.213Z,2.70
2019-03-10T20:22:46.762Z,2.80
2019-03-10T20:25:16.397Z,2.70
2019-03-10T20:27:45.894Z,2.60
2019-03-10T20:30:18.673Z,2.80
2019-03-10T20:32:48.622Z,2.70
2019-03-10T20:35:19.062Z,2.70
2019-03-10T20:37:48.497Z,2.70
2019-03-10T20:40:18.308Z,2.70
2019-03-10T20:42:48.186Z,2.70
2019-03-10T20:45:17.992Z,2.70
2019-03-10T20:47:47.767Z,2.70
2019-03-10T20:50:17.426Z,2.70
2019-03-10T20:52:47.890Z,2.70
2019-03-10T20:55:17.562Z,2.80
2019-03-10T20:57:47.129Z,2.70
2019-03-10T21:00:18.056Z,2.70
2019-03-10T21:02:47.571Z,2.80
2019-03-10T21:05:17.090Z,2.70
2019-03-10T21:07:46.622Z,2.70
2019-03-10T21:10:16.439Z,2.80
2019-03-10T21:12:45.993Z,2.70
2019-03-10T21:15:16.787Z,2.70
2019-03-10T21:17:46.326Z,2.60
2019-03-10T21:20:16.878Z,2.70
2019-03-10T21:22:46.377Z,2.80
2019-03-10T21:25:18.078Z,2.70
2019-03-10T21:27:47.783Z,2.70
2019-03-10T21:30:19.201Z,2.70
2019-03-10T21:32:48.708Z,2.70
2019-03-10T21:35:18.450Z,2.80
2019-03-10T21:37:48.086Z,2.70
2019-03-10T21:40:19.362Z,2.70
2019-03-10T21:42:48.882Z,2.70
2019-03-10T21:45:18.378Z,2.80
2019-03-10T21:47:47.835Z,2.80
2019-03-10T21:50:17.349Z,2.80
2019-03-10T21:52:46.820Z,2.90
2019-03-10T21:55:16.332Z,2.70
2019-03-10T21:57:45.829Z,2.70
2019-03-10T22:00:15.451Z,2.80
2019-03-10T22:02:45.040Z,2.90
2019-03-10T22:05:14.623Z,2.80
2019-03-10T22:07:44.160Z,2.70
2019-03-10T22:10:13.863Z,2.70
2019-03-10T22:12:43.361Z,2.70
2019-03-10T22:15:13.331Z,2.80
2019-03-10T22:17:42.883Z,2.80
2019-03-10T22:20:13.422Z,2.70
2019-03-10T22:22:48.433Z,2.60
2019-03-10T22:25:14.418Z,2.70
2019-03-10T22:27:45.723Z,2.70
2019-03-10T22:30:16.171Z,2.70
2019-03-10T22:32:45.661Z,2.70
2019-03-10T22:35:15.249Z,2.70
2019-03-10T22:37:49.234Z,2.80
2019-03-10T22:40:22.942Z,2.80
2019-03-10T22:42:56.997Z,2.80
2019-03-10T22:45:30.628Z,2.80
2019-03-10T22:48:00.111Z,2.80
2019-03-10T22:50:29.606Z,2.80
2019-03-10T22:52:59.082Z,2.80
2019-03-10T22:55:28.623Z,2.80
2019-03-10T22:57:58.100Z,2.80
2019-03-10T23:00:39.386Z,2.80
2019-03-10T23:03:09.301Z,2.80
2019-03-10T23:05:41.373Z,2.90
2019-03-10T23:08:09.942Z,2.90
2019-03-10T23:10:39.431Z,2.80
2019-03-10T23:13:08.940Z,2.90
2019-03-10T23:15:38.410Z,2.90
2019-03-10T23:18:08.026Z,2.90
2019-03-10T23:20:37.518Z,2.80
2019-03-10T23:23:07.087Z,2.90
2019-03-10T23:25:36.627Z,2.80
2019-03-10T23:28:06.125Z,2.80
2019-03-10T23:30:35.703Z,2.90
2019-03-10T23:33:05.704Z,2.80
2019-03-10T23:35:35.206Z,2.80
2019-03-10T23:38:04.747Z,2.90
2019-03-10T23:40:34.264Z,2.80
2019-03-10T23:43:03.788Z,2.80
2019-03-10T23:45:33.319Z,2.80
2019-03-10T23:48:03.103Z,2.80
2019-03-10T23:50:32.609Z,2.80
2019-03-10T23:53:02.128Z,2.80
2019-03-10T23:55:31.659Z,2.80
2019-03-10T23:58:01.176Z,2.80
