createdAt,value
2024-04-24T00:02:20.706Z,24.05
2024-04-24T00:04:50.578Z,24.06
2024-04-24T00:07:20.616Z,24.09
2024-04-24T00:09:50.756Z,24.13
2024-04-24T00:12:20.859Z,24.15
2024-04-24T00:14:50.750Z,24.18
2024-04-24T00:17:20.667Z,24.17
2024-04-24T00:19:50.682Z,24.15
2024-04-24T00:22:20.527Z,24.21
2024-04-24T00:24:50.411Z,24.13
2024-04-24T00:27:20.193Z,24.11
2024-04-24T00:29:50.021Z,24.03
2024-04-24T00:32:19.955Z,24.06
2024-04-24T00:34:49.857Z,24.02
2024-04-24T00:37:19.742Z,24.02
2024-04-24T00:39:49.551Z,24.09
2024-04-24T00:42:23.142Z,24.09
2024-04-24T00:44:52.984Z,24.09
2024-04-24T00:47:25.972Z,24.07
2024-04-24T00:49:55.918Z,24.10
2024-04-24T00:52:26.444Z,24.06
2024-04-24T00:54:56.684Z,24.09
2024-04-24T00:57:26.686Z,24.11
2024-04-24T00:59:56.554Z,24.12
2024-04-24T01:02:26.452Z,24.15
2024-04-24T01:04:56.506Z,24.16
2024-04-24T01:07:26.449Z,24.13
2024-04-24T01:09:56.329Z,24.13
2024-04-24T01:12:26.263Z,24.16
2024-04-24T01:14:56.503Z,24.14
2024-04-24T01:17:26.477Z,24.07
2024-04-24T01:19:56.610Z,24.13
2024-04-24T01:22:53.887Z,24.10
2024-04-24T01:25:31.092Z,24.10
2024-04-24T01:28:03.740Z,24.10
2024-04-24T01:30:33.776Z,24.17
2024-04-24T01:33:03.803Z,24.13
2024-04-24T01:35:33.937Z,24.16
2024-04-24T01:38:03.845Z,24.14
2024-04-24T01:40:33.845Z,24.17
2024-04-24T01:43:03.703Z,24.23
2024-04-24T01:45:33.510Z,24.25
2024-04-24T01:48:03.506Z,24.28
2024-04-24T01:50:33.364Z,24.21
2024-04-24T01:53:03.314Z,24.16
2024-04-24T01:55:33.609Z,24.09
2024-04-24T01:58:06.921Z,24.05
2024-04-24T02:01:15.895Z,24.03
2024-04-24T02:09:04.898Z,24.00
2024-04-24T02:11:36.244Z,24.08
2024-04-24T02:14:06.488Z,24.14
2024-04-24T02:16:36.358Z,24.15
2024-04-24T02:19:11.576Z,24.17
2024-04-24T02:21:41.318Z,24.11
2024-04-24T02:24:11.162Z,24.13
2024-04-24T02:26:40.948Z,24.14
2024-04-24T02:29:10.779Z,24.13
2024-04-24T02:31:40.635Z,24.14
2024-04-24T02:34:10.484Z,24.13
2024-04-24T02:36:40.289Z,24.12
2024-04-24T02:39:10.225Z,24.08
2024-04-24T02:41:39.993Z,24.10
2024-04-24T02:44:09.913Z,24.08
2024-04-24T02:46:39.734Z,24.05
2024-04-24T02:49:10.182Z,24.03
2024-04-24T02:51:39.986Z,24.02
2024-04-24T02:54:09.830Z,24.01
2024-04-24T02:56:39.717Z,24.05
2024-04-24T02:59:09.631Z,24.08
2024-04-24T03:01:39.508Z,24.11
2024-04-24T03:04:09.301Z,24.05
2024-04-24T03:06:47.048Z,24.06
2024-04-24T03:09:19.858Z,24.05
2024-04-24T03:11:49.808Z,24.03
2024-04-24T03:14:23.160Z,24.01
2024-04-24T03:16:53.069Z,24.05
2024-04-24T03:19:23.003Z,24.06
2024-04-24T03:21:52.880Z,24.07
2024-04-24T03:24:22.920Z,23.99
2024-04-24T03:26:52.728Z,24.03
2024-04-24T03:29:27.227Z,24.06
2024-04-24T03:31:57.401Z,24.03
2024-04-24T03:34:27.331Z,24.03
2024-04-24T03:36:57.221Z,24.03
2024-04-24T03:39:27.135Z,24.01
2024-04-24T03:41:56.949Z,24.02
2024-04-24T03:44:26.888Z,24.06
2024-04-24T03:46:57.824Z,24.02
2024-04-24T03:49:27.737Z,23.98
2024-04-24T03:51:57.863Z,23.98
2024-04-24T03:54:27.720Z,23.95
2024-04-24T03:56:58.152Z,23.89
2024-04-24T03:59:28.173Z,23.90
2024-04-24T04:01:58.144Z,23.92
2024-04-24T04:04:28.043Z,23.94
2024-04-24T04:06:57.916Z,23.93
2024-04-24T04:09:27.694Z,23.97
2024-04-24T04:11:57.566Z,23.95
2024-04-24T04:14:27.391Z,23.97
2024-04-24T04:16:57.655Z,23.98
2024-04-24T04:19:27.458Z,23.98
2024-04-24T04:21:57.311Z,24.00
2024-04-24T04:24:27.234Z,24.01
2024-04-24T04:26:57.104Z,23.99
2024-04-24T04:29:27.050Z,23.97
2024-04-24T04:31:56.941Z,23.99
2024-04-24T04:34:29.686Z,23.99
2024-04-24T04:36:59.522Z,23.97
2024-04-24T04:39:29.359Z,23.99
2024-04-24T04:41:59.482Z,24.03
2024-04-24T04:44:29.480Z,23.99
2024-04-24T04:46:59.322Z,23.95
2024-04-24T04:49:29.237Z,23.96
2024-04-24T04:51:59.064Z,24.02
2024-04-24T04:54:28.864Z,23.97
2024-04-24T04:56:58.689Z,23.96
2024-04-24T04:59:28.739Z,23.94
2024-04-24T05:01:59.813Z,23.96
2024-04-24T05:04:29.933Z,24.00
2024-04-24T05:06:59.762Z,23.99
2024-04-24T05:09:31.611Z,23.96
2024-04-24T05:12:01.855Z,23.96
2024-04-24T05:14:31.791Z,23.96
2024-04-24T05:17:01.692Z,23.95
2024-04-24T05:19:31.613Z,23.98
2024-04-24T05:22:01.456Z,23.94
2024-04-24T05:24:31.247Z,23.94
2024-04-24T05:27:19.133Z,23.99
2024-04-24T05:29:49.637Z,23.98
2024-04-24T05:32:19.649Z,23.99
2024-04-24T05:34:49.578Z,23.97
2024-04-24T05:37:19.484Z,23.99
2024-04-24T05:39:49.273Z,23.95
2024-04-24T05:42:19.212Z,23.95
2024-04-24T05:44:49.058Z,23.96
2024-04-24T05:47:19.024Z,23.97
2024-04-24T05:49:48.953Z,23.96
2024-04-24T05:52:18.934Z,24.04
2024-04-24T05:54:49.202Z,23.94
2024-04-24T05:57:22.718Z,23.98
2024-04-24T05:59:53.946Z,24.02
2024-04-24T06:02:23.892Z,24.04
2024-04-24T06:04:54.186Z,24.03
2024-04-24T06:07:24.062Z,23.97
2024-04-24T06:09:53.945Z,23.98
2024-04-24T06:12:23.689Z,23.94
2024-04-24T06:14:53.522Z,23.96
2024-04-24T06:17:23.347Z,23.94
2024-04-24T06:19:53.249Z,23.91
2024-04-24T06:22:23.318Z,23.96
2024-04-24T06:24:53.077Z,23.93
2024-04-24T06:27:22.980Z,23.97
2024-04-24T06:29:52.899Z,23.92
2024-04-24T06:32:22.803Z,23.91
2024-04-24T06:34:52.699Z,23.91
2024-04-24T06:37:23.296Z,23.95
2024-04-24T06:39:53.170Z,24.08
2024-04-24T06:42:23.012Z,23.87
2024-04-24T06:44:57.409Z,24.01
2024-04-24T06:47:27.298Z,24.13
2024-04-24T06:49:57.097Z,24.10
2024-04-24T06:52:26.953Z,24.13
2024-04-24T06:54:56.739Z,24.11
2024-04-24T06:57:26.543Z,24.09
2024-04-24T06:59:56.384Z,23.92
2024-04-24T07:02:26.280Z,24.00
2024-04-24T07:04:56.143Z,24.04
2024-04-24T07:07:26.110Z,24.05
2024-04-24T07:09:55.898Z,23.96
2024-04-24T07:12:25.720Z,23.94
2024-04-24T07:14:55.492Z,23.93
2024-04-24T07:17:25.510Z,24.06
2024-04-24T07:19:55.414Z,23.78
2024-04-24T07:22:25.266Z,24.01
2024-04-24T07:24:55.121Z,24.06
2024-04-24T07:27:24.905Z,24.00
2024-04-24T07:29:54.688Z,23.94
2024-04-24T07:32:24.542Z,23.91
2024-04-24T07:34:54.371Z,23.87
2024-04-24T07:37:24.353Z,23.93
2024-04-24T07:39:54.210Z,23.88
2024-04-24T07:42:24.002Z,23.73
2024-04-24T07:44:53.991Z,23.84
2024-04-24T07:47:24.011Z,23.95
2024-04-24T07:49:53.938Z,23.86
2024-04-24T07:52:23.711Z,23.91
2024-04-24T07:54:53.560Z,23.94
2024-04-24T07:57:23.528Z,24.00
2024-04-24T07:59:55.974Z,23.97
2024-04-24T08:02:26.339Z,23.89
2024-04-24T08:04:56.627Z,23.84
2024-04-24T08:07:26.429Z,23.78
2024-04-24T08:09:56.208Z,23.90
2024-04-24T08:12:26.139Z,23.90
2024-04-24T08:14:55.967Z,23.89
2024-04-24T08:17:26.216Z,23.84
2024-04-24T08:19:56.222Z,23.82
2024-04-24T08:22:26.355Z,23.78
2024-04-24T08:24:56.179Z,23.76
2024-04-24T08:27:26.110Z,23.84
2024-04-24T08:29:55.918Z,23.78
2024-04-24T08:32:25.747Z,23.65
2024-04-24T08:34:55.719Z,23.72
2024-04-24T08:37:25.590Z,23.68
2024-04-24T08:39:55.336Z,23.68
2024-04-24T08:42:25.155Z,23.69
2024-04-24T08:44:55.776Z,23.64
2024-04-24T08:47:25.656Z,23.66
2024-04-24T08:49:56.648Z,23.67
2024-04-24T08:52:26.485Z,23.68
2024-04-24T08:55:00.489Z,23.51
2024-04-24T08:57:31.758Z,23.61
2024-04-24T09:00:02.579Z,23.56
2024-04-24T09:02:44.575Z,23.52
2024-04-24T09:05:14.564Z,23.53
2024-04-24T09:07:44.693Z,23.44
2024-04-24T09:10:14.580Z,23.41
2024-04-24T09:12:44.390Z,23.47
2024-04-24T09:15:14.164Z,23.41
2024-04-24T09:17:44.062Z,23.39
2024-04-24T09:20:14.397Z,23.50
2024-04-24T09:22:44.218Z,23.46
2024-04-24T09:25:14.008Z,23.41
2024-04-24T09:27:43.811Z,23.38
2024-04-24T09:30:14.735Z,23.36
2024-04-24T09:32:44.671Z,23.33
2024-04-24T09:35:14.533Z,23.45
2024-04-24T09:37:44.372Z,23.34
2024-04-24T09:40:14.580Z,23.34
2024-04-24T09:42:44.367Z,23.31
2024-04-24T09:45:14.219Z,23.26
2024-04-24T09:47:47.599Z,23.28
2024-04-24T09:50:17.548Z,23.21
2024-04-24T09:52:50.486Z,23.16
2024-04-24T09:55:22.388Z,23.20
2024-04-24T09:57:52.934Z,23.24
2024-04-24T10:00:22.830Z,23.21
2024-04-24T10:02:53.158Z,23.15
2024-04-24T10:05:33.183Z,23.18
2024-04-24T10:08:08.443Z,23.19
2024-04-24T10:10:50.194Z,23.17
2024-04-24T10:13:21.229Z,23.11
2024-04-24T10:15:54.545Z,23.02
2024-04-24T10:18:24.727Z,23.14
2024-04-24T10:20:55.431Z,23.13
2024-04-24T10:23:29.933Z,23.13
2024-04-24T10:26:00.304Z,23.14
2024-04-24T10:28:30.810Z,23.07
2024-04-24T10:31:01.558Z,23.11
2024-04-24T10:33:32.133Z,23.05
2024-04-24T10:36:02.986Z,22.96
2024-04-24T10:38:35.077Z,23.14
2024-04-24T10:41:05.132Z,22.96
2024-04-24T10:43:36.504Z,22.99
2024-04-24T10:46:08.645Z,22.91
2024-04-24T10:49:02.042Z,22.90
2024-04-24T10:51:36.066Z,22.96
2024-04-24T10:54:18.111Z,22.98
2024-04-24T10:56:50.579Z,22.97
2024-04-24T10:59:20.571Z,22.91
2024-04-24T11:01:53.937Z,22.89
2024-04-24T11:04:28.387Z,22.67
2024-04-24T11:06:58.513Z,22.71
2024-04-24T11:09:28.319Z,22.81
2024-04-24T11:12:02.256Z,22.71
2024-04-24T11:14:42.215Z,22.70
2024-04-24T11:17:12.177Z,22.71
2024-04-24T11:19:42.037Z,22.53
2024-04-24T11:22:11.879Z,22.64
2024-04-24T11:24:41.857Z,22.57
2024-04-24T11:27:11.712Z,22.68
2024-04-24T11:29:41.833Z,22.53
2024-04-24T11:32:12.190Z,22.61
2024-04-24T11:34:42.372Z,22.51
2024-04-24T11:37:12.172Z,22.58
2024-04-24T11:39:41.998Z,22.63
2024-04-24T11:42:11.841Z,22.63
2024-04-24T11:44:41.828Z,22.60
2024-04-24T11:47:11.658Z,22.55
2024-04-24T11:49:41.555Z,22.52
2024-04-24T11:52:14.518Z,22.58
2024-04-24T11:54:47.419Z,22.69
2024-04-24T11:57:19.318Z,22.54
2024-04-24T11:59:50.399Z,22.55
2024-04-24T12:02:20.998Z,22.60
2024-04-24T12:04:51.036Z,22.43
2024-04-24T12:07:20.976Z,22.43
2024-04-24T12:09:50.762Z,22.50
2024-04-24T12:12:20.559Z,22.60
2024-04-24T12:14:54.370Z,22.53
2024-04-24T12:17:24.476Z,22.44
2024-04-24T12:19:54.393Z,22.33
2024-04-24T12:22:24.787Z,22.45
2024-04-24T12:24:54.627Z,22.43
2024-04-24T12:27:24.463Z,22.38
2024-04-24T12:29:54.320Z,22.32
2024-04-24T12:32:24.262Z,22.25
2024-04-24T12:34:54.209Z,22.39
2024-04-24T12:37:24.069Z,22.37
2024-04-24T12:39:53.893Z,22.33
2024-04-24T12:42:23.742Z,22.38
2024-04-24T12:44:53.574Z,22.39
2024-04-24T12:49:54.259Z,22.31
2024-04-24T12:52:24.131Z,22.29
2024-04-24T12:54:53.939Z,22.28
2024-04-24T12:57:24.999Z,22.30
2024-04-24T12:59:54.742Z,22.29
2024-04-24T13:02:24.560Z,22.29
2024-04-24T13:04:54.486Z,22.32
2024-04-24T13:07:24.285Z,22.33
2024-04-24T13:09:54.087Z,22.29
2024-04-24T13:12:24.050Z,22.26
2024-04-24T13:14:53.855Z,22.29
2024-04-24T13:17:23.785Z,22.19
2024-04-24T13:19:53.620Z,22.19
2024-04-24T13:22:23.468Z,22.18
2024-04-24T13:24:53.323Z,22.18
2024-04-24T13:27:25.785Z,22.21
2024-04-24T13:29:55.599Z,22.18
2024-04-24T13:32:25.529Z,22.18
2024-04-24T13:34:55.425Z,22.23
2024-04-24T13:37:25.199Z,22.24
2024-04-24T13:39:54.983Z,22.16
2024-04-24T13:42:24.839Z,22.17
2024-04-24T13:44:55.926Z,22.30
2024-04-24T13:47:26.609Z,22.11
2024-04-24T13:49:56.531Z,22.23
2024-04-24T13:52:26.476Z,22.13
2024-04-24T13:54:56.313Z,22.21
2024-04-24T13:57:26.210Z,22.12
2024-04-24T13:59:56.058Z,22.27
2024-04-24T14:02:25.924Z,22.19
2024-04-24T14:04:55.848Z,22.06
2024-04-24T14:07:25.734Z,22.22
2024-04-24T14:09:55.497Z,22.06
2024-04-24T14:12:25.829Z,22.13
2024-04-24T14:14:56.099Z,21.96
2024-04-24T14:17:26.200Z,22.10
2024-04-24T14:19:57.434Z,22.01
2024-04-24T14:22:27.355Z,22.09
2024-04-24T14:24:57.148Z,22.00
2024-04-24T14:27:27.929Z,21.95
2024-04-24T14:29:57.691Z,21.99
2024-04-24T14:32:27.605Z,22.01
2024-04-24T14:34:57.518Z,21.99
2024-04-24T14:37:27.366Z,22.07
2024-04-24T14:39:57.174Z,22.02
2024-04-24T14:42:27.010Z,22.09
2024-04-24T14:44:56.777Z,21.98
2024-04-24T14:47:27.075Z,22.07
2024-04-24T14:49:57.075Z,22.04
2024-04-24T14:52:26.898Z,21.99
2024-04-24T14:54:56.685Z,21.88
2024-04-24T14:57:26.470Z,21.90
2024-04-24T14:59:56.263Z,21.88
2024-04-24T15:02:29.779Z,21.86
2024-04-24T15:05:00.232Z,21.83
2024-04-24T15:07:30.087Z,21.95
2024-04-24T15:09:59.964Z,21.99
2024-04-24T15:12:29.807Z,21.90
2024-04-24T15:14:59.668Z,22.00
2024-04-24T15:17:29.823Z,21.92
2024-04-24T15:19:59.912Z,21.97
2024-04-24T15:22:29.738Z,21.90
2024-04-24T15:24:59.503Z,21.84
2024-04-24T15:27:29.294Z,21.86
2024-04-24T15:29:59.076Z,21.89
2024-04-24T15:32:29.378Z,21.95
2024-04-24T15:34:59.544Z,21.89
2024-04-24T15:37:29.386Z,21.97
2024-04-24T15:39:59.206Z,21.96
2024-04-24T15:42:28.932Z,21.97
2024-04-24T15:44:58.767Z,21.87
2024-04-24T15:47:28.631Z,21.93
2024-04-24T15:49:58.546Z,21.92
2024-04-24T15:52:28.402Z,21.93
2024-04-24T15:54:58.172Z,21.93
2024-04-24T15:57:27.981Z,21.85
2024-04-24T15:59:57.925Z,21.96
2024-04-24T16:02:27.913Z,21.91
2024-04-24T16:04:57.891Z,21.86
2024-04-24T16:07:28.332Z,21.87
2024-04-24T16:10:00.877Z,21.91
2024-04-24T16:12:31.428Z,21.90
2024-04-24T16:15:01.447Z,21.82
2024-04-24T16:17:31.392Z,21.85
2024-04-24T16:20:01.479Z,21.88
2024-04-24T16:22:31.304Z,21.82
2024-04-24T16:25:01.046Z,21.75
2024-04-24T16:27:30.835Z,21.80
2024-04-24T16:30:01.212Z,21.77
2024-04-24T16:32:31.173Z,21.80
2024-04-24T16:35:01.145Z,21.77
2024-04-24T16:37:31.672Z,21.80
2024-04-24T16:40:01.501Z,21.87
2024-04-24T16:42:31.317Z,21.86
2024-04-24T16:45:01.043Z,21.86
2024-04-24T16:47:30.892Z,21.84
2024-04-24T16:50:00.908Z,21.79
2024-04-24T16:52:30.730Z,21.74
2024-04-24T16:55:00.616Z,21.79
2024-04-24T16:57:31.699Z,21.73
2024-04-24T17:00:02.643Z,21.73
2024-04-24T17:02:32.671Z,21.76
2024-04-24T17:05:02.613Z,21.88
2024-04-24T17:07:36.756Z,21.78
2024-04-24T17:10:06.782Z,21.80
2024-04-24T17:12:36.791Z,21.79
2024-04-24T17:15:06.784Z,21.79
2024-04-24T17:17:36.978Z,21.68
2024-04-24T17:20:07.505Z,21.79
2024-04-24T17:22:37.388Z,21.70
2024-04-24T17:25:07.435Z,21.74
2024-04-24T17:27:37.206Z,21.65
2024-04-24T17:30:09.315Z,21.81
2024-04-24T17:32:39.143Z,21.66
2024-04-24T17:35:09.304Z,21.72
2024-04-24T17:37:39.118Z,21.71
2024-04-24T17:40:09.444Z,21.73
2024-04-24T17:42:39.201Z,21.64
2024-04-24T17:45:09.426Z,21.70
2024-04-24T17:47:39.356Z,21.74
2024-04-24T17:50:09.959Z,21.66
2024-04-24T17:52:39.760Z,21.71
2024-04-24T17:55:09.836Z,21.63
2024-04-24T17:57:39.625Z,21.68
2024-04-24T18:00:10.041Z,21.56
2024-04-24T18:02:39.836Z,21.60
2024-04-24T18:05:10.400Z,21.69
2024-04-24T18:07:40.461Z,21.62
2024-04-24T18:10:10.407Z,21.63
2024-04-24T18:12:41.381Z,21.58
2024-04-24T18:15:11.285Z,21.67
2024-04-24T18:17:41.187Z,21.60
2024-04-24T18:20:11.513Z,21.63
2024-04-24T18:22:41.289Z,21.74
2024-04-24T18:25:11.122Z,21.71
2024-04-24T18:27:43.434Z,21.63
2024-04-24T18:30:14.514Z,21.57
2024-04-24T18:32:44.472Z,21.59
2024-04-24T18:35:14.539Z,21.59
2024-04-24T18:37:44.326Z,21.68
2024-04-24T18:40:14.781Z,21.56
2024-04-24T18:42:44.743Z,21.60
2024-04-24T18:45:15.118Z,21.64
2024-04-24T18:47:45.198Z,21.51
2024-04-24T18:50:15.205Z,21.55
2024-04-24T18:52:45.157Z,21.56
2024-04-24T18:55:15.003Z,21.49
2024-04-24T18:57:47.582Z,21.48
2024-04-24T19:00:20.771Z,21.57
2024-04-24T19:02:51.366Z,21.62
2024-04-24T19:09:02.608Z,21.61
2024-04-24T19:11:32.453Z,21.61
2024-04-24T19:14:02.368Z,21.61
2024-04-24T19:16:32.142Z,21.51
2024-04-24T19:19:01.934Z,21.59
2024-04-24T19:21:31.721Z,21.46
2024-04-24T19:24:04.500Z,21.58
2024-04-24T19:26:34.330Z,21.51
2024-04-24T19:29:04.198Z,21.47
2024-04-24T19:31:34.199Z,21.52
2024-04-24T19:34:04.096Z,21.61
2024-04-24T19:36:33.954Z,21.50
2024-04-24T19:39:03.806Z,21.51
2024-04-24T19:41:33.623Z,21.51
2024-04-24T19:44:05.992Z,21.58
2024-04-24T19:46:37.476Z,21.56
2024-04-24T19:49:07.323Z,21.51
2024-04-24T19:51:39.791Z,21.47
2024-04-24T19:54:09.637Z,21.57
2024-04-24T19:56:40.009Z,21.52
2024-04-24T19:59:10.089Z,21.56
2024-04-24T20:01:41.338Z,21.45
2024-04-24T20:04:11.325Z,21.52
2024-04-24T20:06:41.193Z,21.65
2024-04-24T20:09:11.604Z,21.54
2024-04-24T20:11:41.597Z,21.61
2024-04-24T20:14:11.441Z,21.52
2024-04-24T20:16:41.307Z,21.61
2024-04-24T20:19:11.299Z,21.52
2024-04-24T20:21:41.107Z,21.46
2024-04-24T20:24:11.616Z,21.54
2024-04-24T20:26:41.514Z,21.51
2024-04-24T20:29:11.471Z,21.52
2024-04-24T20:31:41.271Z,21.54
2024-04-24T20:34:11.374Z,21.50
2024-04-24T20:36:41.245Z,21.47
2024-04-24T20:39:13.935Z,21.45
2024-04-24T20:41:47.486Z,21.47
2024-04-24T20:44:17.244Z,21.48
2024-04-24T20:46:47.201Z,21.45
2024-04-24T20:49:17.433Z,21.44
2024-04-24T20:51:47.157Z,21.47
2024-04-24T20:54:17.179Z,21.42
2024-04-24T20:56:47.016Z,21.48
2024-04-24T20:59:16.843Z,21.51
2024-04-24T21:01:46.644Z,21.49
2024-04-24T21:04:16.577Z,21.51
2024-04-24T21:06:46.404Z,21.53
2024-04-24T21:09:16.883Z,21.52
2024-04-24T21:11:46.884Z,21.55
2024-04-24T21:14:16.697Z,21.51
2024-04-24T21:16:46.557Z,21.53
2024-04-24T21:19:16.467Z,21.70
2024-04-24T21:21:49.629Z,21.61
2024-04-24T21:24:19.999Z,21.52
2024-04-24T21:26:50.466Z,21.61
2024-04-24T21:29:20.415Z,21.63
2024-04-24T21:31:50.696Z,21.66
2024-04-24T21:34:20.509Z,21.65
2024-04-24T21:36:50.273Z,21.64
2024-04-24T21:39:20.110Z,21.59
2024-04-24T21:41:50.026Z,21.56
2024-04-24T21:44:19.889Z,21.50
2024-04-24T21:46:49.730Z,21.58
2024-04-24T21:49:19.552Z,21.34
2024-04-24T21:51:49.281Z,21.44
2024-04-24T21:54:19.096Z,21.35
2024-04-24T21:56:48.907Z,21.29
2024-04-24T21:59:18.962Z,21.40
2024-04-24T22:01:49.907Z,21.50
2024-04-24T22:04:19.692Z,21.41
2024-04-24T22:06:49.500Z,21.28
2024-04-24T22:09:19.298Z,21.32
2024-04-24T22:11:50.638Z,21.34
2024-04-24T22:14:20.552Z,20.92
2024-04-24T22:16:51.077Z,21.00
2024-04-24T22:19:21.099Z,20.98
2024-04-24T22:21:50.944Z,20.98
2024-04-24T22:24:21.788Z,20.97
2024-04-24T22:26:51.638Z,20.99
2024-04-24T22:29:21.496Z,21.08
2024-04-24T22:31:51.815Z,21.06
2024-04-24T22:34:21.645Z,21.08
2024-04-24T22:36:51.473Z,21.15
2024-04-24T22:39:21.272Z,21.20
2024-04-24T22:41:51.023Z,21.23
2024-04-24T22:44:20.889Z,21.31
2024-04-24T22:46:50.739Z,21.35
2024-04-24T22:49:20.592Z,21.38
2024-04-24T22:51:50.448Z,21.45
2024-04-24T22:54:23.267Z,21.47
2024-04-24T22:56:54.227Z,21.44
2024-04-24T22:59:25.111Z,21.53
2024-04-24T23:01:58.373Z,21.56
2024-04-24T23:04:29.876Z,21.58
2024-04-24T23:06:59.759Z,21.70
2024-04-24T23:09:29.653Z,21.74
2024-04-24T23:11:59.836Z,21.78
2024-04-24T23:14:30.255Z,21.87
2024-04-24T23:17:00.155Z,21.92
2024-04-24T23:19:30.124Z,21.94
2024-04-24T23:21:59.936Z,22.01
2024-04-24T23:24:29.851Z,22.03
2024-04-24T23:27:00.024Z,22.03
2024-04-24T23:29:30.154Z,22.05
2024-04-24T23:32:00.299Z,22.13
2024-04-24T23:34:30.169Z,22.14
2024-04-24T23:37:00.046Z,22.13
2024-04-24T23:39:29.810Z,22.12
2024-04-24T23:42:02.778Z,22.22
2024-04-24T23:44:32.656Z,22.24
2024-04-24T23:47:02.840Z,22.22
2024-04-24T23:49:33.855Z,22.26
2024-04-24T23:52:03.746Z,22.23
2024-04-24T23:54:33.541Z,22.27
2024-04-24T23:57:05.507Z,22.27
2024-04-24T23:59:35.717Z,22.26
