createdAt,value
2022-12-17T00:02:22.725Z,36.40
2022-12-17T00:05:08.084Z,36.03
2022-12-17T00:07:53.533Z,35.30
2022-12-17T00:10:41.534Z,34.20
2022-12-17T00:13:39.641Z,35.33
2022-12-17T00:16:25.691Z,34.90
2022-12-17T00:19:11.048Z,34.60
2022-12-17T00:22:09.626Z,35.67
2022-12-17T00:24:54.643Z,33.80
2022-12-17T00:27:41.728Z,33.67
2022-12-17T00:30:27.268Z,34.20
2022-12-17T00:33:12.523Z,34.70
2022-12-17T00:35:57.507Z,33.33
2022-12-17T00:38:42.806Z,34.07
2022-12-17T00:41:27.578Z,30.67
2022-12-17T00:44:12.543Z,31.77
2022-12-17T00:46:57.982Z,31.90
2022-12-17T00:49:43.284Z,33.10
2022-12-17T00:52:28.208Z,33.07
2022-12-17T00:55:13.450Z,32.47
2022-12-17T00:57:58.688Z,29.73
2022-12-17T01:00:43.516Z,30.37
2022-12-17T01:03:30.368Z,31.97
2022-12-17T01:06:15.829Z,32.83
2022-12-17T01:09:01.928Z,31.20
2022-12-17T01:11:46.854Z,31.30
2022-12-17T01:14:32.229Z,29.80
2022-12-17T01:17:17.808Z,31.77
2022-12-17T01:20:02.689Z,31.07
2022-12-17T01:22:47.673Z,29.00
2022-12-17T01:25:32.507Z,29.60
2022-12-17T01:28:17.417Z,30.63
2022-12-17T01:31:03.700Z,27.83
2022-12-17T01:33:48.642Z,27.90
2022-12-17T01:36:33.665Z,27.87
2022-12-17T01:39:18.524Z,29.00
2022-12-17T01:42:03.878Z,29.90
2022-12-17T01:44:58.109Z,29.17
2022-12-17T01:47:59.001Z,29.13
2022-12-17T01:50:47.801Z,28.03
2022-12-17T01:53:35.199Z,27.47
2022-12-17T01:56:20.730Z,28.87
2022-12-17T01:59:05.938Z,31.53
2022-12-17T02:01:51.258Z,30.43
2022-12-17T02:04:36.553Z,30.30
2022-12-17T02:07:59.052Z,29.77
2022-12-17T02:10:56.708Z,31.43
2022-12-17T02:13:48.257Z,32.13
2022-12-17T02:17:15.409Z,29.47
2022-12-17T02:20:31.648Z,30.27
2022-12-17T02:23:47.615Z,31.13
2022-12-17T02:26:49.981Z,30.40
2022-12-17T02:29:35.427Z,30.00
2022-12-17T02:32:21.762Z,30.53
2022-12-17T02:35:07.558Z,29.47
2022-12-17T02:37:52.227Z,27.43
2022-12-17T02:40:44.192Z,29.03
2022-12-17T02:43:29.863Z,30.50
2022-12-17T02:46:15.468Z,29.80
2022-12-17T02:49:00.355Z,28.03
2022-12-17T02:51:45.568Z,28.13
2022-12-17T02:54:30.651Z,27.43
2022-12-17T02:57:16.872Z,26.53
2022-12-17T03:00:02.113Z,28.50
2022-12-17T03:02:47.092Z,27.40
2022-12-17T03:05:47.537Z,27.73
2022-12-17T03:08:33.142Z,25.97
2022-12-17T03:11:18.542Z,24.87
2022-12-17T03:14:03.428Z,25.23
2022-12-17T03:16:49.203Z,27.73
2022-12-17T03:19:34.297Z,26.63
2022-12-17T03:22:19.190Z,23.60
2022-12-17T03:25:03.972Z,27.43
2022-12-17T03:27:49.087Z,24.37
2022-12-17T03:30:36.388Z,24.97
2022-12-17T03:33:22.830Z,25.20
2022-12-17T03:36:11.567Z,24.80
2022-12-17T03:38:57.335Z,24.67
2022-12-17T03:41:42.404Z,24.57
2022-12-17T03:44:27.268Z,23.03
2022-12-17T03:47:12.026Z,25.83
2022-12-17T03:49:57.313Z,25.80
2022-12-17T03:52:42.259Z,23.70
2022-12-17T03:55:27.499Z,23.77
2022-12-17T03:58:12.474Z,22.80
2022-12-17T04:00:57.508Z,23.30
2022-12-17T04:03:42.513Z,23.33
2022-12-17T04:06:28.249Z,23.40
2022-12-17T04:09:13.308Z,24.37
2022-12-17T04:11:59.218Z,23.73
2022-12-17T04:14:44.368Z,25.27
2022-12-17T04:17:29.695Z,26.83
2022-12-17T04:20:15.259Z,23.73
2022-12-17T04:23:00.468Z,22.83
2022-12-17T04:25:45.652Z,23.40
2022-12-17T04:28:30.958Z,22.57
2022-12-17T04:31:16.405Z,23.93
2022-12-17T04:34:01.713Z,22.93
2022-12-17T04:36:47.095Z,23.13
2022-12-17T04:39:31.891Z,22.63
2022-12-17T04:42:17.164Z,21.47
2022-12-17T04:45:02.343Z,21.70
2022-12-17T04:47:47.898Z,21.03
2022-12-17T04:50:33.372Z,20.00
2022-12-17T04:53:22.918Z,21.27
2022-12-17T04:56:08.108Z,19.97
2022-12-17T04:58:53.674Z,20.57
2022-12-17T05:01:38.768Z,21.03
2022-12-17T05:04:24.274Z,19.33
2022-12-17T05:07:09.110Z,18.50
2022-12-17T05:09:53.963Z,19.00
2022-12-17T05:12:38.992Z,17.53
2022-12-17T05:15:24.845Z,17.27
2022-12-17T05:18:11.130Z,17.03
2022-12-17T05:20:55.907Z,16.83
2022-12-17T05:23:40.765Z,16.50
2022-12-17T05:26:43.319Z,17.87
2022-12-17T05:29:28.212Z,17.77
2022-12-17T05:32:13.311Z,17.30
2022-12-17T05:34:58.267Z,16.73
2022-12-17T05:37:43.123Z,17.03
2022-12-17T05:40:28.944Z,16.00
2022-12-17T05:43:15.836Z,17.33
2022-12-17T05:46:01.293Z,16.67
2022-12-17T05:48:46.353Z,17.67
2022-12-17T05:51:35.716Z,17.10
2022-12-17T05:54:23.686Z,18.03
2022-12-17T05:57:08.859Z,16.93
2022-12-17T05:59:53.846Z,17.20
2022-12-17T06:02:38.976Z,17.10
2022-12-17T06:05:24.972Z,17.10
2022-12-17T06:08:10.278Z,17.63
2022-12-17T06:10:55.063Z,17.83
2022-12-17T06:13:39.991Z,17.57
2022-12-17T06:16:29.617Z,17.87
2022-12-17T06:19:14.503Z,17.67
2022-12-17T06:21:59.958Z,18.70
2022-12-17T06:24:46.285Z,17.07
2022-12-17T06:27:31.663Z,17.97
2022-12-17T06:30:18.910Z,16.77
2022-12-17T06:33:04.227Z,17.23
2022-12-17T06:35:49.558Z,16.70
2022-12-17T06:38:34.593Z,17.90
2022-12-17T06:41:20.621Z,17.50
2022-12-17T06:44:05.960Z,16.60
2022-12-17T06:47:05.261Z,16.73
2022-12-17T06:49:50.458Z,17.33
2022-12-17T06:52:35.356Z,16.13
2022-12-17T06:55:20.279Z,16.97
2022-12-17T06:58:05.375Z,15.73
2022-12-17T07:00:50.311Z,16.00
2022-12-17T07:03:35.943Z,16.30
2022-12-17T07:06:21.422Z,15.23
2022-12-17T07:09:06.288Z,15.60
2022-12-17T07:11:51.508Z,16.67
2022-12-17T07:14:36.373Z,16.17
2022-12-17T07:17:21.203Z,15.50
2022-12-17T07:20:06.056Z,16.00
2022-12-17T07:22:50.994Z,15.97
2022-12-17T07:25:36.296Z,14.90
2022-12-17T07:28:21.165Z,14.57
2022-12-17T07:31:06.126Z,15.97
2022-12-17T07:33:50.911Z,14.43
2022-12-17T07:36:35.883Z,12.80
2022-12-17T07:39:21.015Z,16.67
2022-12-17T07:42:05.962Z,14.93
2022-12-17T07:44:50.778Z,15.17
2022-12-17T07:47:35.948Z,13.50
2022-12-17T07:50:21.087Z,13.83
2022-12-17T07:53:06.230Z,12.87
2022-12-17T07:55:51.013Z,13.67
2022-12-17T07:58:36.099Z,14.57
2022-12-17T08:01:21.542Z,12.80
2022-12-17T08:04:07.920Z,12.73
2022-12-17T08:06:58.415Z,12.53
2022-12-17T08:09:45.699Z,13.10
2022-12-17T08:12:30.465Z,13.20
2022-12-17T08:15:15.398Z,12.53
2022-12-17T08:18:00.149Z,13.90
2022-12-17T08:20:45.459Z,13.10
2022-12-17T08:23:30.373Z,12.90
2022-12-17T08:26:15.352Z,12.57
2022-12-17T08:29:00.323Z,12.47
2022-12-17T08:31:45.203Z,11.83
2022-12-17T08:34:30.746Z,12.20
2022-12-17T08:37:15.528Z,11.87
2022-12-17T08:40:00.598Z,13.17
2022-12-17T08:43:05.295Z,12.87
2022-12-17T08:45:50.343Z,12.47
2022-12-17T08:48:35.521Z,12.03
2022-12-17T08:51:37.255Z,11.60
2022-12-17T08:54:22.431Z,13.10
2022-12-17T08:57:07.728Z,13.07
2022-12-17T08:59:52.743Z,14.20
2022-12-17T09:02:37.690Z,13.73
2022-12-17T09:05:22.929Z,12.33
2022-12-17T09:08:08.092Z,19.33
2022-12-17T09:10:52.928Z,20.17
2022-12-17T09:13:37.890Z,14.93
2022-12-17T09:16:23.654Z,12.60
2022-12-17T09:19:09.219Z,11.47
2022-12-17T09:21:54.591Z,12.57
2022-12-17T09:24:39.438Z,12.40
2022-12-17T09:27:24.330Z,12.30
2022-12-17T09:30:09.136Z,12.50
2022-12-17T09:32:57.552Z,12.83
2022-12-17T09:35:42.450Z,12.73
2022-12-17T09:38:31.442Z,12.17
2022-12-17T09:41:20.714Z,12.33
2022-12-17T09:44:33.266Z,13.83
2022-12-17T09:47:27.014Z,14.10
2022-12-17T09:50:12.457Z,12.67
2022-12-17T09:53:00.262Z,13.03
2022-12-17T09:55:58.675Z,12.33
2022-12-17T09:58:45.939Z,13.33
2022-12-17T10:01:44.187Z,13.47
2022-12-17T10:05:00.097Z,14.63
2022-12-17T10:07:50.143Z,14.17
2022-12-17T10:10:41.921Z,14.33
2022-12-17T10:13:42.641Z,14.33
2022-12-17T10:16:41.655Z,13.30
2022-12-17T10:19:33.162Z,14.43
2022-12-17T10:22:29.935Z,15.10
2022-12-17T10:25:14.882Z,15.03
2022-12-17T10:28:00.086Z,14.93
2022-12-17T10:30:47.128Z,14.53
2022-12-17T10:33:37.560Z,15.77
2022-12-17T10:36:23.872Z,14.13
2022-12-17T10:39:13.308Z,14.40
2022-12-17T10:42:00.511Z,13.83
2022-12-17T10:44:52.416Z,14.37
2022-12-17T10:47:42.795Z,14.30
2022-12-17T10:50:30.923Z,14.63
2022-12-17T10:53:21.737Z,15.27
2022-12-17T10:56:13.397Z,14.40
2022-12-17T10:59:07.770Z,14.97
2022-12-17T11:01:53.168Z,16.10
2022-12-17T11:04:50.173Z,15.07
2022-12-17T11:07:47.487Z,14.60
2022-12-17T11:10:38.238Z,14.63
2022-12-17T11:13:27.201Z,14.83
2022-12-17T11:16:13.567Z,14.40
2022-12-17T11:18:58.658Z,14.57
2022-12-17T11:21:47.092Z,14.13
2022-12-17T11:24:36.716Z,15.03
2022-12-17T11:27:39.666Z,14.20
2022-12-17T11:30:32.150Z,14.10
2022-12-17T11:33:21.803Z,15.10
2022-12-17T11:36:39.119Z,14.03
2022-12-17T11:39:36.028Z,14.60
2022-12-17T11:42:39.651Z,14.73
2022-12-17T11:45:35.071Z,14.67
2022-12-17T11:48:27.907Z,14.67
2022-12-17T11:51:22.179Z,14.90
2022-12-17T11:54:28.799Z,14.70
2022-12-17T11:57:35.688Z,14.43
2022-12-17T12:00:27.643Z,13.87
2022-12-17T12:03:25.520Z,15.17
2022-12-17T12:06:19.105Z,15.00
2022-12-17T12:09:31.772Z,13.97
2022-12-17T12:12:52.814Z,14.27
2022-12-17T12:15:54.284Z,13.87
2022-12-17T12:18:49.137Z,13.90
2022-12-17T12:22:12.623Z,14.40
2022-12-17T12:25:10.231Z,14.20
2022-12-17T12:28:18.802Z,14.57
2022-12-17T12:31:10.912Z,14.57
2022-12-17T12:34:09.915Z,13.30
2022-12-17T12:36:56.778Z,13.03
2022-12-17T12:39:59.305Z,14.17
2022-12-17T12:43:02.181Z,13.93
2022-12-17T12:45:55.582Z,12.53
2022-12-17T12:48:46.911Z,12.87
2022-12-17T12:51:35.465Z,12.87
2022-12-17T12:54:39.111Z,12.27
2022-12-17T12:57:41.958Z,13.23
2022-12-17T13:00:39.803Z,12.00
2022-12-17T13:03:53.722Z,13.27
2022-12-17T13:06:45.067Z,12.50
2022-12-17T13:09:18.182Z,12.77
2022-12-17T13:11:48.837Z,13.10
2022-12-17T13:14:20.991Z,13.03
2022-12-17T13:16:47.585Z,9.53
2022-12-17T13:19:22.361Z,12.73
2022-12-17T13:21:48.998Z,12.50
2022-12-17T13:24:24.412Z,13.47
2022-12-17T13:26:51.063Z,8.77
2022-12-17T13:29:34.660Z,9.27
2022-12-17T13:32:01.295Z,10.67
2022-12-17T13:35:10.299Z,9.57
2022-12-17T13:37:42.571Z,13.70
2022-12-17T13:40:24.266Z,12.07
2022-12-17T13:42:51.015Z,12.10
2022-12-17T13:45:20.084Z,12.30
2022-12-17T13:47:56.913Z,12.33
2022-12-17T13:50:35.149Z,13.83
2022-12-17T13:53:13.110Z,13.47
2022-12-17T13:55:40.248Z,12.83
2022-12-17T13:58:19.282Z,13.50
2022-12-17T14:00:45.792Z,13.20
2022-12-17T14:03:12.340Z,13.40
2022-12-17T14:05:43.672Z,13.47
2022-12-17T14:08:16.059Z,13.87
2022-12-17T14:11:19.908Z,13.40
2022-12-17T14:13:48.240Z,13.20
2022-12-17T14:16:20.218Z,13.60
2022-12-17T14:18:50.416Z,16.67
2022-12-17T14:21:17.569Z,18.40
2022-12-17T14:23:45.148Z,19.67
2022-12-17T14:26:12.677Z,20.80
2022-12-17T14:28:51.523Z,19.40
2022-12-17T14:31:28.571Z,19.13
2022-12-17T14:34:07.649Z,20.50
2022-12-17T14:36:36.239Z,18.70
2022-12-17T14:39:11.112Z,18.57
2022-12-17T14:41:57.342Z,18.33
2022-12-17T14:44:28.614Z,18.77
2022-12-17T14:47:16.539Z,19.03
2022-12-17T14:50:02.843Z,21.40
2022-12-17T14:52:48.996Z,22.43
2022-12-17T14:55:35.651Z,23.30
2022-12-17T14:58:11.477Z,25.10
2022-12-17T15:00:44.056Z,28.40
2022-12-17T15:03:19.813Z,28.03
2022-12-17T15:05:59.379Z,27.20
2022-12-17T15:08:26.240Z,26.33
2022-12-17T15:10:52.722Z,27.90
2022-12-17T15:13:19.195Z,27.47
2022-12-17T15:15:46.202Z,25.73
2022-12-17T15:18:12.741Z,24.90
2022-12-17T15:20:39.272Z,26.83
2022-12-17T15:23:05.844Z,27.10
2022-12-17T15:25:32.373Z,27.03
2022-12-17T15:27:58.831Z,26.87
2022-12-17T15:30:26.109Z,26.47
2022-12-17T15:32:52.853Z,27.37
2022-12-17T15:35:19.563Z,25.60
2022-12-17T15:37:46.138Z,26.17
2022-12-17T15:40:12.884Z,25.30
2022-12-17T15:43:02.894Z,24.57
2022-12-17T15:45:33.290Z,24.57
2022-12-17T15:47:59.861Z,25.10
2022-12-17T15:50:26.627Z,24.87
2022-12-17T15:52:53.193Z,24.77
2022-12-17T15:55:19.781Z,25.73
2022-12-17T15:57:46.374Z,25.63
2022-12-17T16:00:13.367Z,25.60
2022-12-17T16:02:41.481Z,26.73
2022-12-17T16:05:08.538Z,26.83
2022-12-17T16:07:35.463Z,28.73
2022-12-17T16:10:05.446Z,27.23
2022-12-17T16:12:33.109Z,27.93
2022-12-17T16:14:59.624Z,27.27
2022-12-17T16:17:26.142Z,25.97
2022-12-17T16:19:52.725Z,26.23
2022-12-17T16:22:19.573Z,27.63
2022-12-17T16:24:46.186Z,25.33
2022-12-17T16:27:13.580Z,26.43
2022-12-17T16:29:40.177Z,27.20
2022-12-17T16:32:06.711Z,28.77
2022-12-17T16:34:34.443Z,27.60
2022-12-17T16:37:01.607Z,30.63
2022-12-17T16:39:28.841Z,27.30
2022-12-17T16:41:55.407Z,28.43
2022-12-17T16:44:21.920Z,27.10
2022-12-17T16:46:48.662Z,25.77
2022-12-17T16:49:18.133Z,27.10
2022-12-17T16:51:46.751Z,25.93
2022-12-17T16:54:17.186Z,26.80
2022-12-17T16:56:45.206Z,26.57
2022-12-17T16:59:13.736Z,28.20
2022-12-17T17:01:42.347Z,27.60
2022-12-17T17:04:09.874Z,28.77
2022-12-17T17:06:40.844Z,27.27
2022-12-17T17:09:08.973Z,26.37
2022-12-17T17:11:35.549Z,27.70
2022-12-17T17:14:02.195Z,26.80
2022-12-17T17:16:28.975Z,44.40
2022-12-17T17:18:55.877Z,51.00
2022-12-17T17:21:32.659Z,54.83
2022-12-17T17:24:01.530Z,56.60
2022-12-17T17:26:29.957Z,59.03
2022-12-17T17:28:56.802Z,54.80
2022-12-17T17:31:26.638Z,52.93
2022-12-17T17:33:54.336Z,43.63
2022-12-17T17:36:26.871Z,45.07
2022-12-17T17:38:58.340Z,43.47
2022-12-17T17:41:27.726Z,36.53
2022-12-17T17:43:59.668Z,38.87
2022-12-17T17:46:26.854Z,32.23
2022-12-17T17:48:57.096Z,34.70
2022-12-17T17:51:52.396Z,34.57
2022-12-17T17:54:15.965Z,33.83
2022-12-17T17:56:43.355Z,34.43
2022-12-17T17:59:20.470Z,36.33
2022-12-17T18:01:49.598Z,36.07
2022-12-17T18:04:18.916Z,33.77
2022-12-17T18:07:16.079Z,37.03
2022-12-17T18:09:33.173Z,36.00
2022-12-17T18:12:19.771Z,35.33
2022-12-17T18:15:11.985Z,33.37
2022-12-17T18:17:32.821Z,33.27
2022-12-17T18:19:59.381Z,33.43
2022-12-17T18:22:25.942Z,32.03
2022-12-17T18:24:52.488Z,31.73
2022-12-17T18:27:18.997Z,31.83
2022-12-17T18:29:45.593Z,30.03
2022-12-17T18:32:12.210Z,31.17
2022-12-17T18:34:38.819Z,33.33
2022-12-17T18:37:05.545Z,50.70
2022-12-17T18:39:32.973Z,43.50
2022-12-17T18:42:18.133Z,36.90
2022-12-17T18:44:44.980Z,30.50
2022-12-17T18:47:12.252Z,30.47
2022-12-17T18:49:39.497Z,29.53
2022-12-17T18:52:07.613Z,29.63
2022-12-17T18:54:36.178Z,30.77
2022-12-17T18:57:03.056Z,30.20
2022-12-17T18:59:30.592Z,33.20
2022-12-17T19:01:57.954Z,32.10
2022-12-17T19:04:24.942Z,33.33
2022-12-17T19:06:53.657Z,33.03
2022-12-17T19:09:29.222Z,34.37
2022-12-17T19:11:57.311Z,36.10
2022-12-17T19:14:25.268Z,34.33
2022-12-17T19:16:53.192Z,34.07
2022-12-17T19:19:20.448Z,34.63
2022-12-17T19:21:47.502Z,32.07
2022-12-17T19:24:15.458Z,30.57
2022-12-17T19:26:42.762Z,31.10
2022-12-17T19:29:11.371Z,30.50
2022-12-17T19:31:38.240Z,29.83
2022-12-17T19:34:07.073Z,32.13
2022-12-17T19:36:35.098Z,30.57
2022-12-17T19:39:03.797Z,30.53
2022-12-17T19:41:32.982Z,28.93
2022-12-17T19:44:01.755Z,28.90
2022-12-17T19:46:29.238Z,29.77
2022-12-17T19:48:57.359Z,30.00
2022-12-17T19:51:26.220Z,30.27
2022-12-17T19:53:52.803Z,30.30
2022-12-17T19:56:20.765Z,30.67
2022-12-17T19:58:50.906Z,32.57
2022-12-17T20:01:22.707Z,30.67
2022-12-17T20:03:49.308Z,32.17
2022-12-17T20:06:17.959Z,34.43
2022-12-17T20:08:44.692Z,31.47
2022-12-17T20:11:31.792Z,33.07
2022-12-17T20:14:02.965Z,30.80
2022-12-17T20:16:31.516Z,31.57
2022-12-17T20:19:02.504Z,32.33
2022-12-17T20:21:29.351Z,31.93
2022-12-17T20:23:56.046Z,31.70
2022-12-17T20:26:22.862Z,32.87
2022-12-17T20:28:49.341Z,32.97
2022-12-17T20:31:16.691Z,31.77
2022-12-17T20:33:43.491Z,30.87
2022-12-17T20:36:12.916Z,32.87
2022-12-17T20:38:40.345Z,32.77
2022-12-17T20:41:18.277Z,32.10
2022-12-17T20:43:45.485Z,31.47
2022-12-17T20:46:12.217Z,32.20
2022-12-17T20:48:40.631Z,32.90
2022-12-17T20:51:19.029Z,32.07
2022-12-17T20:53:50.161Z,31.77
2022-12-17T20:56:19.887Z,30.50
2022-12-17T20:58:46.862Z,30.70
2022-12-17T21:01:16.358Z,31.93
2022-12-17T21:03:43.141Z,31.03
2022-12-17T21:06:12.362Z,33.53
2022-12-17T21:08:44.789Z,33.60
2022-12-17T21:11:15.763Z,32.07
2022-12-17T21:13:42.811Z,32.87
2022-12-17T21:16:21.682Z,31.87
2022-12-17T21:18:48.298Z,31.43
2022-12-17T21:21:18.319Z,32.33
2022-12-17T21:23:46.507Z,30.13
2022-12-17T21:26:14.653Z,32.13
2022-12-17T21:28:45.058Z,31.60
2022-12-17T21:31:22.356Z,31.00
2022-12-17T21:33:50.276Z,30.90
2022-12-17T21:36:19.385Z,30.63
2022-12-17T21:38:46.903Z,29.87
2022-12-17T21:41:15.904Z,31.50
2022-12-17T21:43:43.063Z,30.90
2022-12-17T21:46:12.074Z,31.73
2022-12-17T21:48:42.236Z,32.13
2022-12-17T21:51:11.732Z,33.03
2022-12-17T21:53:42.471Z,31.00
2022-12-17T21:56:14.350Z,32.30
2022-12-17T21:58:42.602Z,32.53
2022-12-17T22:01:19.067Z,30.67
2022-12-17T22:03:53.730Z,31.77
2022-12-17T22:06:25.290Z,33.33
2022-12-17T22:09:02.292Z,34.47
2022-12-17T22:11:38.347Z,32.50
2022-12-17T22:14:13.766Z,32.37
2022-12-17T22:16:47.202Z,31.73
2022-12-17T22:19:17.538Z,32.10
2022-12-17T22:21:47.774Z,35.33
2022-12-17T22:24:19.465Z,33.93
2022-12-17T22:26:46.919Z,33.10
2022-12-17T22:29:33.838Z,33.13
2022-12-17T22:32:19.295Z,32.80
2022-12-17T22:34:55.196Z,32.77
2022-12-17T22:39:20.742Z,32.23
2022-12-17T22:44:33.646Z,32.47
2022-12-17T22:44:37.450Z,31.37
2022-12-17T22:46:16.103Z,31.10
2022-12-17T22:48:42.724Z,30.80
2022-12-17T22:51:17.715Z,33.10
2022-12-17T22:53:53.216Z,33.60
2022-12-17T22:56:50.833Z,33.30
2022-12-17T22:59:08.075Z,33.27
2022-12-17T23:01:35.065Z,32.90
2022-12-17T23:04:02.736Z,31.40
2022-12-17T23:06:29.797Z,32.17
2022-12-17T23:08:57.711Z,32.10
2022-12-17T23:11:26.559Z,34.47
2022-12-17T23:13:53.827Z,33.20
2022-12-17T23:16:21.163Z,32.57
2022-12-17T23:18:48.952Z,30.73
2022-12-17T23:21:18.873Z,30.40
2022-12-17T23:23:45.821Z,29.97
2022-12-17T23:26:18.851Z,29.93
2022-12-17T23:28:46.142Z,30.37
2022-12-17T23:31:21.855Z,32.07
2022-12-17T23:33:48.489Z,31.83
2022-12-17T23:36:20.417Z,34.30
2022-12-17T23:38:48.051Z,33.17
2022-12-17T23:41:20.225Z,34.77
2022-12-17T23:43:47.556Z,33.43
2022-12-17T23:46:14.509Z,31.90
2022-12-17T23:48:45.656Z,33.03
2022-12-17T23:51:14.337Z,32.10
2022-12-17T23:53:41.846Z,30.80
2022-12-17T23:56:13.305Z,34.27
2022-12-17T23:58:40.748Z,34.07
