createdAt,value
2023-01-12T00:01:08.529Z,74.89
2023-01-12T00:03:35.236Z,76.03
2023-01-12T00:06:04.834Z,76.17
2023-01-12T00:08:32.254Z,75.82
2023-01-12T00:10:58.990Z,75.42
2023-01-12T00:13:25.761Z,75.03
2023-01-12T00:16:11.286Z,75.41
2023-01-12T00:18:38.002Z,75.54
2023-01-12T00:21:04.893Z,75.58
2023-01-12T00:23:31.690Z,76.04
2023-01-12T00:25:58.559Z,75.28
2023-01-12T00:28:25.351Z,75.61
2023-01-12T00:30:52.219Z,74.95
2023-01-12T00:33:39.591Z,74.57
2023-01-12T00:36:08.330Z,74.88
2023-01-12T00:38:36.272Z,74.03
2023-01-12T00:41:07.167Z,74.08
2023-01-12T00:43:52.521Z,74.27
2023-01-12T00:46:19.477Z,74.39
2023-01-12T00:48:46.169Z,74.21
2023-01-12T00:51:13.002Z,74.28
2023-01-12T00:53:39.671Z,74.70
2023-01-12T00:56:06.596Z,74.60
2023-01-12T00:58:33.580Z,74.25
2023-01-12T01:01:09.652Z,75.60
2023-01-12T01:03:36.517Z,76.52
2023-01-12T01:06:04.004Z,75.16
2023-01-12T01:08:31.112Z,74.89
2023-01-12T01:11:03.929Z,75.08
2023-01-12T01:13:31.097Z,77.01
2023-01-12T01:16:01.485Z,76.69
2023-01-12T01:18:28.374Z,76.04
2023-01-12T01:20:55.041Z,75.18
2023-01-12T01:23:22.489Z,75.19
2023-01-12T01:25:49.308Z,80.14
2023-01-12T01:28:16.286Z,77.64
2023-01-12T01:30:43.140Z,76.71
2023-01-12T01:33:09.898Z,78.22
2023-01-12T01:35:37.202Z,79.94
2023-01-12T01:38:03.985Z,79.59
2023-01-12T01:40:30.615Z,82.48
2023-01-12T01:42:57.517Z,80.82
2023-01-12T01:45:24.273Z,79.87
2023-01-12T01:47:52.538Z,84.22
2023-01-12T01:50:31.338Z,81.25
2023-01-12T01:53:00.771Z,82.70
2023-01-12T01:55:30.366Z,85.00
2023-01-12T01:58:00.157Z,82.76
2023-01-12T02:00:27.032Z,82.84
2023-01-12T02:02:55.335Z,82.07
2023-01-12T02:05:24.528Z,82.00
2023-01-12T02:07:53.147Z,81.75
2023-01-12T02:10:20.211Z,82.77
2023-01-12T02:13:06.200Z,84.03
2023-01-12T02:15:58.734Z,82.22
2023-01-12T02:18:32.939Z,82.47
2023-01-12T02:21:08.647Z,82.00
2023-01-12T02:23:49.622Z,81.37
2023-01-12T02:26:25.962Z,84.56
2023-01-12T02:29:11.612Z,84.34
2023-01-12T02:32:08.144Z,82.62
2023-01-12T02:34:53.503Z,81.89
2023-01-12T02:37:29.596Z,80.96
2023-01-12T02:40:00.060Z,80.79
2023-01-12T02:42:41.864Z,81.44
2023-01-12T02:45:32.553Z,80.12
2023-01-12T02:48:17.902Z,78.32
2023-01-12T02:51:04.485Z,78.11
2023-01-12T02:53:35.192Z,78.48
2023-01-12T02:56:04.048Z,78.04
2023-01-12T02:58:32.809Z,78.50
2023-01-12T03:01:01.020Z,79.25
2023-01-12T03:03:27.777Z,80.33
2023-01-12T03:05:55.463Z,80.63
2023-01-12T03:08:26.030Z,80.25
2023-01-12T03:10:52.765Z,80.52
2023-01-12T03:13:20.484Z,80.64
2023-01-12T03:15:50.007Z,79.88
2023-01-12T03:18:19.407Z,79.41
2023-01-12T03:20:57.770Z,79.25
2023-01-12T03:23:30.115Z,80.99
2023-01-12T03:25:57.846Z,80.67
2023-01-12T03:28:27.647Z,83.07
2023-01-12T03:31:01.912Z,90.35
2023-01-12T03:33:30.903Z,84.58
2023-01-12T03:35:57.923Z,84.10
2023-01-12T03:38:27.659Z,87.33
2023-01-12T03:41:00.615Z,87.80
2023-01-12T03:43:31.347Z,85.79
2023-01-12T03:46:01.778Z,84.32
2023-01-12T03:48:31.591Z,85.73
2023-01-12T03:51:12.108Z,84.80
2023-01-12T03:53:40.401Z,83.72
2023-01-12T03:56:08.890Z,82.79
2023-01-12T03:58:36.521Z,82.58
2023-01-12T04:01:03.972Z,85.32
2023-01-12T04:03:30.836Z,83.49
2023-01-12T04:05:57.575Z,83.16
2023-01-12T04:08:24.335Z,82.83
2023-01-12T04:10:51.084Z,82.06
2023-01-12T04:13:17.780Z,81.47
2023-01-12T04:15:44.612Z,81.16
2023-01-12T04:18:12.257Z,80.46
2023-01-12T04:20:39.439Z,79.73
2023-01-12T04:23:09.989Z,79.37
2023-01-12T04:25:36.896Z,79.51
2023-01-12T04:28:04.884Z,78.47
2023-01-12T04:30:32.742Z,78.87
2023-01-12T04:33:00.413Z,78.87
2023-01-12T04:35:27.965Z,78.59
2023-01-12T04:37:55.190Z,77.67
2023-01-12T04:40:21.912Z,77.69
2023-01-12T04:43:02.298Z,78.22
2023-01-12T04:45:30.545Z,78.46
2023-01-12T04:48:00.669Z,82.58
2023-01-12T04:50:27.386Z,81.23
2023-01-12T04:52:54.287Z,79.26
2023-01-12T04:55:21.110Z,79.13
2023-01-12T04:57:47.949Z,89.19
2023-01-12T05:00:15.702Z,85.51
2023-01-12T05:02:42.419Z,83.99
2023-01-12T05:05:09.409Z,82.48
2023-01-12T05:07:36.187Z,81.80
2023-01-12T05:10:21.934Z,82.27
2023-01-12T05:12:48.641Z,80.95
2023-01-12T05:15:15.353Z,80.03
2023-01-12T05:17:42.085Z,78.98
2023-01-12T05:20:09.420Z,77.95
2023-01-12T05:22:36.179Z,78.34
2023-01-12T05:25:02.932Z,77.49
2023-01-12T05:27:29.673Z,77.50
2023-01-12T05:29:59.734Z,76.85
2023-01-12T05:32:27.476Z,77.39
2023-01-12T05:34:54.726Z,80.22
2023-01-12T05:37:21.601Z,80.13
2023-01-12T05:39:48.441Z,78.07
2023-01-12T05:42:34.064Z,77.68
2023-01-12T05:45:00.859Z,78.26
2023-01-12T05:47:27.550Z,78.01
2023-01-12T05:49:54.287Z,81.03
2023-01-12T05:52:21.080Z,79.61
2023-01-12T05:54:48.391Z,80.16
2023-01-12T05:57:15.235Z,78.24
2023-01-12T05:59:41.990Z,78.97
2023-01-12T06:02:12.425Z,77.92
2023-01-12T06:04:39.496Z,78.15
2023-01-12T06:07:06.306Z,78.04
2023-01-12T06:09:33.307Z,78.26
2023-01-12T06:12:18.973Z,77.98
2023-01-12T06:14:46.976Z,80.81
2023-01-12T06:17:20.419Z,84.84
2023-01-12T06:19:47.842Z,83.47
2023-01-12T06:22:16.944Z,84.03
2023-01-12T06:24:46.214Z,83.81
2023-01-12T06:27:13.004Z,83.82
2023-01-12T06:29:39.717Z,84.00
2023-01-12T06:32:06.462Z,88.15
2023-01-12T06:34:35.591Z,85.80
2023-01-12T06:37:03.769Z,84.92
2023-01-12T06:39:30.920Z,83.46
2023-01-12T06:42:16.496Z,82.42
2023-01-12T06:44:43.297Z,82.74
2023-01-12T06:47:10.039Z,83.25
2023-01-12T06:49:36.767Z,90.33
2023-01-12T06:52:03.761Z,87.26
2023-01-12T06:54:31.310Z,86.32
2023-01-12T06:56:59.149Z,85.27
2023-01-12T06:59:26.033Z,86.12
2023-01-12T07:01:53.053Z,88.08
2023-01-12T07:04:19.894Z,85.75
2023-01-12T07:06:48.822Z,87.58
2023-01-12T07:09:16.102Z,86.80
2023-01-12T07:11:43.446Z,87.58
2023-01-12T07:14:10.470Z,87.48
2023-01-12T07:16:37.981Z,85.83
2023-01-12T07:19:05.173Z,85.36
2023-01-12T07:21:32.230Z,85.05
2023-01-12T07:23:59.799Z,85.61
2023-01-12T07:26:26.811Z,83.83
2023-01-12T07:29:14.740Z,85.81
2023-01-12T07:32:02.125Z,83.75
2023-01-12T07:34:45.181Z,84.84
2023-01-12T07:37:12.029Z,83.93
2023-01-12T07:39:39.274Z,83.24
2023-01-12T07:42:24.429Z,82.70
2023-01-12T07:44:51.341Z,82.38
2023-01-12T07:47:18.321Z,82.18
2023-01-12T07:49:49.534Z,81.93
2023-01-12T07:52:16.270Z,82.15
2023-01-12T07:54:48.621Z,82.43
2023-01-12T07:57:20.164Z,83.23
2023-01-12T07:59:47.039Z,83.24
2023-01-12T08:02:16.870Z,82.73
2023-01-12T08:04:44.648Z,80.56
2023-01-12T08:07:11.720Z,80.92
2023-01-12T08:09:38.816Z,81.26
2023-01-12T08:12:06.355Z,80.88
2023-01-12T08:14:37.374Z,84.18
2023-01-12T08:17:07.953Z,80.48
2023-01-12T08:19:39.468Z,80.52
2023-01-12T08:22:10.201Z,78.26
2023-01-12T08:24:39.972Z,80.03
2023-01-12T08:27:08.036Z,75.24
2023-01-12T08:29:54.956Z,75.14
2023-01-12T08:32:21.870Z,75.33
2023-01-12T08:34:50.721Z,73.85
2023-01-12T08:37:20.250Z,80.08
2023-01-12T08:39:49.606Z,78.12
2023-01-12T08:42:16.620Z,77.51
2023-01-12T08:44:44.167Z,76.77
2023-01-12T08:47:19.287Z,77.96
2023-01-12T08:49:46.590Z,75.80
2023-01-12T08:52:14.235Z,76.47
2023-01-12T08:54:41.467Z,74.98
2023-01-12T08:57:08.230Z,74.15
2023-01-12T08:59:37.144Z,75.55
2023-01-12T09:02:04.603Z,76.58
2023-01-12T09:04:31.891Z,77.03
2023-01-12T09:07:00.218Z,74.15
2023-01-12T09:09:27.473Z,71.14
2023-01-12T09:11:54.288Z,68.13
2023-01-12T09:14:21.389Z,70.26
2023-01-12T09:16:48.413Z,70.48
2023-01-12T09:19:15.923Z,67.74
2023-01-12T09:21:43.012Z,67.15
2023-01-12T09:24:10.984Z,68.07
2023-01-12T09:26:42.376Z,68.45
2023-01-12T09:29:10.911Z,67.16
2023-01-12T09:31:39.045Z,68.63
2023-01-12T09:34:05.923Z,69.68
2023-01-12T09:36:34.335Z,67.30
2023-01-12T09:39:03.366Z,70.06
2023-01-12T09:41:50.021Z,69.42
2023-01-12T09:44:37.241Z,69.23
2023-01-12T09:47:10.410Z,66.38
2023-01-12T09:49:40.671Z,67.33
2023-01-12T09:52:16.711Z,66.28
2023-01-12T09:54:43.853Z,66.20
2023-01-12T09:57:30.693Z,65.05
2023-01-12T10:00:09.330Z,64.96
2023-01-12T10:02:40.012Z,62.94
2023-01-12T10:05:38.581Z,63.72
2023-01-12T10:08:06.465Z,63.29
2023-01-12T10:10:33.215Z,63.24
2023-01-12T10:13:05.027Z,62.80
2023-01-12T10:15:38.835Z,63.96
2023-01-12T10:18:19.951Z,64.67
2023-01-12T10:20:46.811Z,63.48
2023-01-12T10:23:15.775Z,63.34
2023-01-12T10:25:47.438Z,62.50
2023-01-12T10:28:14.168Z,62.63
2023-01-12T10:30:41.311Z,62.78
2023-01-12T10:33:08.814Z,61.02
2023-01-12T10:35:37.632Z,61.25
2023-01-12T10:38:13.633Z,60.06
2023-01-12T10:40:40.445Z,60.72
2023-01-12T10:43:33.040Z,59.23
2023-01-12T10:46:02.962Z,56.25
2023-01-12T10:48:31.153Z,56.65
2023-01-12T10:50:59.405Z,55.58
2023-01-12T10:53:29.555Z,55.00
2023-01-12T10:55:56.737Z,55.10
2023-01-12T10:58:29.414Z,55.01
2023-01-12T11:00:56.647Z,54.47
2023-01-12T11:03:34.028Z,54.08
2023-01-12T11:06:19.052Z,54.21
2023-01-12T11:08:45.910Z,53.57
2023-01-12T11:11:32.473Z,52.50
2023-01-12T11:14:03.222Z,51.26
2023-01-12T11:16:41.462Z,49.96
2023-01-12T11:19:13.121Z,48.79
2023-01-12T11:21:42.813Z,48.96
2023-01-12T11:24:14.141Z,48.00
2023-01-12T11:26:55.068Z,47.85
2023-01-12T11:29:27.919Z,47.29
2023-01-12T11:31:58.029Z,46.54
2023-01-12T11:34:31.195Z,46.27
2023-01-12T11:37:13.872Z,47.06
2023-01-12T11:39:43.778Z,46.91
2023-01-12T11:42:37.373Z,45.35
2023-01-12T11:45:18.324Z,44.69
2023-01-12T11:47:49.100Z,44.92
2023-01-12T11:50:26.973Z,43.97
2023-01-12T11:52:54.886Z,45.37
2023-01-12T11:55:42.055Z,43.58
2023-01-12T11:58:17.654Z,42.30
2023-01-12T12:01:07.706Z,44.65
2023-01-12T12:03:43.563Z,44.08
2023-01-12T12:06:30.235Z,42.98
2023-01-12T12:09:00.473Z,42.92
2023-01-12T12:11:41.767Z,42.92
2023-01-12T12:14:29.263Z,43.22
2023-01-12T12:17:03.825Z,43.07
2023-01-12T12:19:34.222Z,42.05
2023-01-12T12:22:18.325Z,42.55
2023-01-12T12:25:00.555Z,41.72
2023-01-12T12:27:52.735Z,41.33
2023-01-12T12:30:40.125Z,40.64
2023-01-12T12:33:15.145Z,41.63
2023-01-12T12:35:49.983Z,41.07
2023-01-12T12:38:24.976Z,41.29
2023-01-12T12:41:41.411Z,41.29
2023-01-12T12:44:46.599Z,40.73
2023-01-12T12:47:32.377Z,41.01
2023-01-12T12:50:00.562Z,41.28
2023-01-12T12:52:35.195Z,41.67
2023-01-12T12:55:02.602Z,41.62
2023-01-12T12:58:03.321Z,41.70
2023-01-12T13:00:47.015Z,41.49
2023-01-12T13:03:32.525Z,41.22
2023-01-12T13:06:11.554Z,40.49
2023-01-12T13:08:39.146Z,40.90
2023-01-12T13:11:09.674Z,39.57
2023-01-12T13:13:38.294Z,39.85
2023-01-12T13:16:13.797Z,39.69
2023-01-12T13:18:42.443Z,40.41
2023-01-12T13:21:28.802Z,39.29
2023-01-12T13:24:19.044Z,38.36
2023-01-12T13:26:52.721Z,39.51
2023-01-12T13:29:29.141Z,41.32
2023-01-12T13:31:59.923Z,39.73
2023-01-12T13:34:42.513Z,39.87
2023-01-12T13:37:10.319Z,39.34
2023-01-12T13:39:39.908Z,41.61
2023-01-12T13:42:34.653Z,43.34
2023-01-12T13:45:02.487Z,44.20
2023-01-12T13:47:33.454Z,43.42
2023-01-12T13:50:02.316Z,44.06
2023-01-12T13:52:30.499Z,43.97
2023-01-12T13:55:02.322Z,43.37
2023-01-12T13:57:31.330Z,42.78
2023-01-12T14:00:09.315Z,43.75
2023-01-12T14:02:57.290Z,43.47
2023-01-12T14:05:44.223Z,44.26
2023-01-12T14:08:26.184Z,44.35
2023-01-12T14:11:04.177Z,44.04
2023-01-12T14:13:50.800Z,44.76
2023-01-12T14:17:04.977Z,45.21
2023-01-12T14:19:32.678Z,46.03
2023-01-12T14:22:04.882Z,45.38
2023-01-12T14:24:37.493Z,45.02
2023-01-12T14:27:17.348Z,45.35
2023-01-12T14:29:44.636Z,44.71
2023-01-12T14:32:13.075Z,45.64
2023-01-12T14:34:49.093Z,45.89
2023-01-12T14:37:26.891Z,45.66
2023-01-12T14:39:56.319Z,45.63
2023-01-12T14:42:42.074Z,45.51
2023-01-12T14:45:46.373Z,46.34
2023-01-12T14:48:30.082Z,46.50
2023-01-12T14:51:01.430Z,47.89
2023-01-12T14:53:39.295Z,48.21
2023-01-12T14:56:21.053Z,48.33
2023-01-12T14:58:48.132Z,49.16
2023-01-12T15:01:29.309Z,50.39
2023-01-12T15:03:56.232Z,50.29
2023-01-12T15:06:23.192Z,50.30
2023-01-12T15:08:54.456Z,49.78
2023-01-12T15:11:32.324Z,49.81
2023-01-12T15:14:01.953Z,48.77
2023-01-12T15:16:47.359Z,50.71
2023-01-12T15:19:32.714Z,49.59
2023-01-12T15:22:18.395Z,50.26
2023-01-12T15:25:03.702Z,49.63
2023-01-12T15:27:30.538Z,49.24
2023-01-12T15:29:57.491Z,51.13
2023-01-12T15:32:37.996Z,50.58
2023-01-12T15:35:17.415Z,51.13
2023-01-12T15:37:44.309Z,52.50
2023-01-12T15:40:14.297Z,51.71
2023-01-12T15:42:42.407Z,51.54
2023-01-12T15:45:29.843Z,53.55
2023-01-12T15:47:56.848Z,53.99
2023-01-12T15:50:24.035Z,52.68
2023-01-12T15:52:51.420Z,51.94
2023-01-12T15:55:19.399Z,54.46
2023-01-12T15:57:47.512Z,55.76
2023-01-12T16:00:15.849Z,56.35
2023-01-12T16:02:45.604Z,58.33
2023-01-12T16:05:13.699Z,60.24
2023-01-12T16:07:40.477Z,58.28
2023-01-12T16:10:07.714Z,60.52
2023-01-12T16:12:34.546Z,59.95
2023-01-12T16:15:01.283Z,62.17
2023-01-12T16:17:27.985Z,59.44
2023-01-12T16:19:54.816Z,58.56
2023-01-12T16:22:26.636Z,59.22
2023-01-12T16:24:54.591Z,64.75
2023-01-12T16:27:22.431Z,65.05
2023-01-12T16:29:49.444Z,65.74
2023-01-12T16:32:16.901Z,69.90
2023-01-12T16:34:43.723Z,67.71
2023-01-12T16:37:16.418Z,66.31
2023-01-12T16:39:43.489Z,65.20
2023-01-12T16:42:10.438Z,66.74
2023-01-12T16:44:38.166Z,67.69
2023-01-12T16:47:05.937Z,66.57
2023-01-12T16:49:36.097Z,69.30
2023-01-12T16:52:04.422Z,67.71
2023-01-12T16:54:31.272Z,67.04
2023-01-12T16:56:59.383Z,64.14
2023-01-12T16:59:28.615Z,65.35
2023-01-12T17:01:55.693Z,66.58
2023-01-12T17:04:22.630Z,69.62
2023-01-12T17:06:49.603Z,73.03
2023-01-12T17:09:16.912Z,70.21
2023-01-12T17:11:44.123Z,67.96
2023-01-12T17:14:24.795Z,68.87
2023-01-12T17:16:53.561Z,73.49
2023-01-12T17:19:20.722Z,73.68
2023-01-12T17:21:50.853Z,71.81
2023-01-12T17:24:19.956Z,71.82
2023-01-12T17:26:52.486Z,70.14
2023-01-12T17:29:20.777Z,69.64
2023-01-12T17:31:48.299Z,71.62
2023-01-12T17:34:15.636Z,74.28
2023-01-12T17:36:43.991Z,77.28
2023-01-12T17:39:10.837Z,75.89
2023-01-12T17:41:56.225Z,73.31
2023-01-12T17:44:23.206Z,74.54
2023-01-12T17:46:50.078Z,73.00
2023-01-12T17:49:16.898Z,71.00
2023-01-12T17:51:43.995Z,71.83
2023-01-12T17:54:12.153Z,70.72
2023-01-12T17:56:39.062Z,71.35
2023-01-12T17:59:06.381Z,70.66
2023-01-12T18:01:34.786Z,73.98
2023-01-12T18:04:02.032Z,71.49
2023-01-12T18:06:28.923Z,73.63
2023-01-12T18:09:02.145Z,74.57
2023-01-12T18:11:29.347Z,73.50
2023-01-12T18:13:56.268Z,71.74
2023-01-12T18:16:23.491Z,70.48
2023-01-12T18:18:51.661Z,73.04
2023-01-12T18:21:22.451Z,75.51
2023-01-12T18:23:50.569Z,72.33
2023-01-12T18:26:25.227Z,73.40
2023-01-12T18:28:52.718Z,73.91
2023-01-12T18:31:21.057Z,77.79
2023-01-12T18:33:51.747Z,77.99
2023-01-12T18:36:19.944Z,74.97
2023-01-12T18:38:46.868Z,74.66
2023-01-12T18:41:32.253Z,76.09
2023-01-12T18:44:02.114Z,76.56
2023-01-12T18:46:47.186Z,75.49
2023-01-12T18:49:14.018Z,76.44
2023-01-12T18:51:59.208Z,76.08
2023-01-12T18:54:26.099Z,77.47
2023-01-12T18:56:53.088Z,77.08
2023-01-12T18:59:19.769Z,77.34
2023-01-12T19:01:46.569Z,81.10
2023-01-12T19:04:15.599Z,80.54
2023-01-12T19:06:47.230Z,79.62
2023-01-12T19:09:32.735Z,79.74
2023-01-12T19:11:59.685Z,81.75
2023-01-12T19:14:45.792Z,79.61
2023-01-12T19:17:33.241Z,79.90
2023-01-12T19:20:09.077Z,81.58
2023-01-12T19:22:54.143Z,82.05
2023-01-12T19:25:40.973Z,84.75
2023-01-12T19:28:30.268Z,82.55
2023-01-12T19:31:01.290Z,83.56
2023-01-12T19:33:28.700Z,82.55
2023-01-12T19:35:55.605Z,82.39
2023-01-12T19:38:22.496Z,81.67
2023-01-12T19:40:55.786Z,81.05
2023-01-12T19:43:29.268Z,83.80
2023-01-12T19:45:59.058Z,83.76
2023-01-12T19:48:25.942Z,82.39
2023-01-12T19:50:54.016Z,80.54
2023-01-12T19:53:26.131Z,81.45
2023-01-12T19:55:53.349Z,81.02
2023-01-12T19:58:22.345Z,80.02
2023-01-12T20:00:50.813Z,80.34
2023-01-12T20:03:18.750Z,80.02
2023-01-12T20:05:47.933Z,79.62
2023-01-12T20:08:17.215Z,81.67
2023-01-12T20:10:45.807Z,79.59
2023-01-12T20:13:14.211Z,83.12
2023-01-12T20:15:42.919Z,80.82
2023-01-12T20:18:09.842Z,80.66
2023-01-12T20:20:37.039Z,82.21
2023-01-12T20:23:03.999Z,82.92
2023-01-12T20:25:30.984Z,82.25
2023-01-12T20:27:57.969Z,80.65
2023-01-12T20:30:37.429Z,81.19
2023-01-12T20:33:05.916Z,83.31
2023-01-12T20:35:33.050Z,83.95
2023-01-12T20:37:59.803Z,82.48
2023-01-12T20:40:28.232Z,82.05
2023-01-12T20:42:54.985Z,81.18
2023-01-12T20:45:21.782Z,81.41
2023-01-12T20:47:48.624Z,79.82
2023-01-12T20:50:15.941Z,79.43
2023-01-12T20:52:42.664Z,80.05
2023-01-12T20:55:09.548Z,80.44
2023-01-12T20:57:38.924Z,79.49
2023-01-12T21:00:06.953Z,80.36
2023-01-12T21:02:33.943Z,80.64
2023-01-12T21:05:00.663Z,79.17
2023-01-12T21:07:27.407Z,80.08
2023-01-12T21:09:54.119Z,79.97
2023-01-12T21:12:20.872Z,79.62
2023-01-12T21:14:47.586Z,81.78
2023-01-12T21:17:16.907Z,82.52
2023-01-12T21:19:43.726Z,82.57
2023-01-12T21:22:10.497Z,83.58
2023-01-12T21:24:38.712Z,83.45
2023-01-12T21:27:05.461Z,82.20
2023-01-12T21:29:32.326Z,84.43
2023-01-12T21:31:59.056Z,86.65
2023-01-12T21:34:25.978Z,85.05
2023-01-12T21:36:52.729Z,85.70
2023-01-12T21:39:19.504Z,85.70
2023-01-12T21:42:04.559Z,88.16
2023-01-12T21:44:31.315Z,93.10
2023-01-12T21:46:58.035Z,91.09
2023-01-12T21:49:25.062Z,90.04
2023-01-12T21:51:51.873Z,87.10
2023-01-12T21:54:18.653Z,88.66
2023-01-12T21:56:45.396Z,93.69
2023-01-12T21:59:12.785Z,90.50
2023-01-12T22:01:39.612Z,90.04
2023-01-12T22:04:07.002Z,87.87
2023-01-12T22:06:34.167Z,93.02
2023-01-12T22:09:01.254Z,92.48
2023-01-12T22:11:39.146Z,91.68
2023-01-12T22:14:05.851Z,91.68
2023-01-12T22:16:32.711Z,91.92
2023-01-12T22:18:59.736Z,89.83
2023-01-12T22:21:28.116Z,90.93
2023-01-12T22:23:55.023Z,90.00
2023-01-12T22:26:22.262Z,88.96
2023-01-12T22:28:49.334Z,90.08
2023-01-12T22:31:22.695Z,89.64
2023-01-12T22:33:55.091Z,96.67
2023-01-12T22:36:21.992Z,94.10
2023-01-12T22:38:48.692Z,94.62
2023-01-12T22:41:17.056Z,93.76
2023-01-12T22:43:45.048Z,91.54
2023-01-12T22:46:14.765Z,91.33
2023-01-12T22:48:41.793Z,92.58
2023-01-12T22:51:08.865Z,89.34
2023-01-12T22:53:35.852Z,89.96
2023-01-12T22:56:03.568Z,91.70
2023-01-12T22:58:30.846Z,91.79
2023-01-12T23:01:04.694Z,92.68
2023-01-12T23:03:31.637Z,90.45
2023-01-12T23:05:58.529Z,93.19
2023-01-12T23:08:25.592Z,96.74
2023-01-12T23:10:53.200Z,93.97
2023-01-12T23:13:21.571Z,91.56
2023-01-12T23:15:57.242Z,90.87
2023-01-12T23:18:29.004Z,89.90
2023-01-12T23:21:15.796Z,90.11
2023-01-12T23:23:42.613Z,87.67
2023-01-12T23:26:10.476Z,87.88
2023-01-12T23:28:41.334Z,88.52
2023-01-12T23:31:09.958Z,86.34
2023-01-12T23:33:37.479Z,87.69
2023-01-12T23:36:08.775Z,89.58
2023-01-12T23:38:35.867Z,89.39
2023-01-12T23:41:09.714Z,88.90
2023-01-12T23:43:37.100Z,89.83
2023-01-12T23:46:04.880Z,92.69
2023-01-12T23:48:31.743Z,92.55
2023-01-12T23:50:59.435Z,89.69
2023-01-12T23:53:26.807Z,91.21
2023-01-12T23:55:54.075Z,89.30
2023-01-12T23:58:21.035Z,88.82
