createdAt,value
2023-03-26T00:01:40.372Z,9.20
2023-03-26T00:04:08.447Z,9.24
2023-03-26T00:06:39.969Z,9.28
2023-03-26T00:09:13.232Z,9.30
2023-03-26T00:11:41.920Z,9.28
2023-03-26T00:14:14.216Z,9.20
2023-03-26T00:16:42.775Z,9.20
2023-03-26T00:19:12.706Z,9.20
2023-03-26T00:21:41.640Z,9.16
2023-03-26T00:24:17.517Z,9.10
2023-03-26T00:26:48.714Z,9.10
2023-03-26T00:29:16.992Z,9.10
2023-03-26T00:31:46.371Z,9.10
2023-03-26T00:34:18.523Z,9.10
2023-03-26T00:36:47.188Z,9.10
2023-03-26T00:39:17.718Z,9.10
2023-03-26T00:41:45.518Z,9.10
2023-03-26T00:44:13.400Z,9.04
2023-03-26T00:46:41.283Z,9.00
2023-03-26T00:49:10.991Z,9.00
2023-03-26T00:51:39.626Z,9.00
2023-03-26T00:54:08.795Z,9.00
2023-03-26T00:56:37.039Z,8.98
2023-03-26T00:59:04.780Z,8.90
2023-03-26T01:01:32.643Z,8.90
2023-03-26T01:04:24.226Z,8.90
2023-03-26T01:06:52.087Z,8.90
2023-03-26T01:09:27.833Z,8.90
2023-03-26T01:11:55.544Z,8.90
2023-03-26T01:14:26.885Z,8.88
2023-03-26T01:17:07.344Z,8.80
2023-03-26T01:20:11.913Z,8.80
2023-03-26T01:22:51.235Z,8.80
2023-03-26T01:25:25.351Z,8.80
2023-03-26T01:27:56.079Z,8.80
2023-03-26T01:30:42.335Z,8.76
2023-03-26T01:33:45.669Z,8.70
2023-03-26T01:36:50.129Z,8.70
2023-03-26T01:39:39.048Z,8.70
2023-03-26T01:42:13.003Z,8.70
2023-03-26T01:45:09.994Z,8.70
2023-03-26T01:47:42.166Z,8.74
2023-03-26T01:50:10.517Z,8.70
2023-03-26T01:52:38.939Z,8.70
2023-03-26T01:55:11.778Z,8.70
2023-03-26T01:58:10.590Z,8.68
2023-03-26T02:01:17.377Z,8.60
2023-03-26T02:04:02.056Z,8.60
2023-03-26T02:06:46.016Z,8.60
2023-03-26T02:09:24.762Z,8.60
2023-03-26T02:11:54.057Z,8.60
2023-03-26T02:14:22.028Z,8.62
2023-03-26T02:16:51.596Z,8.62
2023-03-26T02:19:21.641Z,8.70
2023-03-26T02:21:51.602Z,8.70
2023-03-26T02:24:20.223Z,8.70
2023-03-26T02:26:47.868Z,8.70
2023-03-26T02:29:20.571Z,8.70
2023-03-26T02:31:49.603Z,8.70
2023-03-26T02:34:17.446Z,8.70
2023-03-26T02:36:45.063Z,8.70
2023-03-26T02:39:14.464Z,8.70
2023-03-26T02:41:42.166Z,8.70
2023-03-26T02:44:09.834Z,8.70
2023-03-26T02:46:37.479Z,8.72
2023-03-26T02:49:05.490Z,8.80
2023-03-26T02:51:34.930Z,8.80
2023-03-26T02:54:02.730Z,8.80
2023-03-26T02:56:30.611Z,8.80
2023-03-26T02:58:58.432Z,8.80
2023-03-26T03:01:26.140Z,8.80
2023-03-26T03:03:54.290Z,8.80
2023-03-26T03:06:22.412Z,8.80
2023-03-26T03:08:50.037Z,8.78
2023-03-26T03:11:24.905Z,8.80
2023-03-26T03:13:54.189Z,8.80
2023-03-26T03:16:22.060Z,8.80
2023-03-26T03:18:54.667Z,8.78
2023-03-26T03:21:29.460Z,8.78
2023-03-26T03:23:59.739Z,8.80
2023-03-26T03:26:30.070Z,8.80
2023-03-26T03:28:58.598Z,8.80
2023-03-26T03:31:28.366Z,8.70
2023-03-26T03:33:56.179Z,8.76
2023-03-26T03:36:27.980Z,8.70
2023-03-26T03:38:56.171Z,8.70
2023-03-26T03:41:23.884Z,8.76
2023-03-26T03:43:51.969Z,8.74
2023-03-26T03:46:19.642Z,8.80
2023-03-26T03:48:50.464Z,8.80
2023-03-26T03:51:18.767Z,8.80
2023-03-26T03:53:47.636Z,8.80
2023-03-26T03:56:19.100Z,8.80
2023-03-26T03:58:47.431Z,8.70
2023-03-26T04:01:16.858Z,8.70
2023-03-26T04:03:47.023Z,8.70
2023-03-26T04:06:18.820Z,8.70
2023-03-26T04:08:47.167Z,8.70
2023-03-26T04:11:14.959Z,8.70
2023-03-26T04:13:43.652Z,8.70
2023-03-26T04:16:11.698Z,8.70
2023-03-26T04:18:39.921Z,8.70
2023-03-26T04:21:08.047Z,8.70
2023-03-26T04:23:35.715Z,8.64
2023-03-26T04:26:07.512Z,8.60
2023-03-26T04:28:46.364Z,8.60
2023-03-26T04:31:18.419Z,8.60
2023-03-26T04:33:47.813Z,8.60
2023-03-26T04:36:18.087Z,8.60
2023-03-26T04:38:52.007Z,8.60
2023-03-26T04:41:20.475Z,8.60
2023-03-26T04:43:50.556Z,8.60
2023-03-26T04:46:23.575Z,8.60
2023-03-26T04:48:52.974Z,8.60
2023-03-26T04:51:25.852Z,8.60
2023-03-26T04:53:58.293Z,8.50
2023-03-26T04:56:54.448Z,8.50
2023-03-26T04:59:35.238Z,8.52
2023-03-26T05:02:06.209Z,8.50
2023-03-26T05:04:36.845Z,8.50
2023-03-26T05:07:04.542Z,8.54
2023-03-26T05:09:32.219Z,8.52
2023-03-26T05:11:59.935Z,8.60
2023-03-26T05:14:27.593Z,8.60
2023-03-26T05:16:55.900Z,8.58
2023-03-26T05:19:23.571Z,8.50
2023-03-26T05:21:51.337Z,8.50
2023-03-26T05:24:19.973Z,8.46
2023-03-26T05:26:47.620Z,8.46
2023-03-26T05:29:17.920Z,8.50
2023-03-26T05:31:45.611Z,8.50
2023-03-26T05:34:13.274Z,8.50
2023-03-26T05:36:42.605Z,8.50
2023-03-26T05:39:10.298Z,8.50
2023-03-26T05:41:38.042Z,8.54
2023-03-26T05:44:05.999Z,8.52
2023-03-26T05:46:33.824Z,8.58
2023-03-26T05:49:01.586Z,8.60
2023-03-26T05:51:29.248Z,8.66
2023-03-26T05:53:56.881Z,8.70
2023-03-26T05:56:24.586Z,8.82
2023-03-26T05:58:52.294Z,8.98
2023-03-26T06:01:20.759Z,9.10
2023-03-26T06:03:48.884Z,9.20
2023-03-26T06:06:20.514Z,9.20
2023-03-26T06:09:01.432Z,9.20
2023-03-26T06:11:32.123Z,9.20
2023-03-26T06:14:00.744Z,9.10
2023-03-26T06:16:28.656Z,9.10
2023-03-26T06:18:57.703Z,9.10
2023-03-26T06:21:27.188Z,9.10
2023-03-26T06:23:56.167Z,9.08
2023-03-26T06:26:23.842Z,9.10
2023-03-26T06:28:51.703Z,9.10
2023-03-26T06:31:19.560Z,9.10
2023-03-26T06:33:48.836Z,9.10
2023-03-26T06:36:16.680Z,9.10
2023-03-26T06:38:44.360Z,9.10
2023-03-26T06:41:12.460Z,9.04
2023-03-26T06:43:40.454Z,9.00
2023-03-26T06:46:08.618Z,9.00
2023-03-26T06:48:36.359Z,9.00
2023-03-26T06:51:04.267Z,8.90
2023-03-26T06:53:31.984Z,8.88
2023-03-26T06:55:59.936Z,8.80
2023-03-26T06:58:27.894Z,8.80
2023-03-26T07:00:56.982Z,8.80
2023-03-26T07:03:24.968Z,8.80
2023-03-26T07:05:52.800Z,8.80
2023-03-26T07:08:20.959Z,8.80
2023-03-26T07:10:48.839Z,8.80
2023-03-26T07:13:16.461Z,8.80
2023-03-26T07:15:44.077Z,8.90
2023-03-26T07:18:11.814Z,8.90
2023-03-26T07:20:40.492Z,9.00
2023-03-26T07:23:10.878Z,9.00
2023-03-26T07:25:39.427Z,9.10
2023-03-26T07:28:25.707Z,9.20
2023-03-26T07:31:38.466Z,9.20
2023-03-26T07:34:31.222Z,9.26
2023-03-26T07:37:20.488Z,9.30
2023-03-26T07:40:03.058Z,9.40
2023-03-26T07:42:59.009Z,9.40
2023-03-26T07:45:57.624Z,9.50
2023-03-26T07:48:41.332Z,9.50
2023-03-26T07:51:11.351Z,9.50
2023-03-26T07:53:40.287Z,9.52
2023-03-26T07:56:17.021Z,9.60
2023-03-26T07:59:06.024Z,9.60
2023-03-26T08:02:11.348Z,9.70
2023-03-26T08:05:10.524Z,9.80
2023-03-26T08:08:18.372Z,9.80
2023-03-26T08:11:19.582Z,9.80
2023-03-26T08:14:04.039Z,9.80
2023-03-26T08:17:39.650Z,9.80
2023-03-26T08:20:41.529Z,9.90
2023-03-26T08:23:29.495Z,10.00
2023-03-26T08:26:18.602Z,10.10
2023-03-26T08:28:58.952Z,10.10
2023-03-26T08:31:39.051Z,10.10
2023-03-26T08:34:12.075Z,10.20
2023-03-26T08:36:40.541Z,10.20
2023-03-26T08:39:09.080Z,10.20
2023-03-26T08:42:30.740Z,10.20
2023-03-26T08:45:25.925Z,10.30
2023-03-26T08:48:14.750Z,10.32
2023-03-26T08:51:37.089Z,10.40
2023-03-26T08:54:36.911Z,10.40
2023-03-26T08:57:18.474Z,10.40
2023-03-26T09:00:43.345Z,10.46
2023-03-26T09:04:06.423Z,10.60
2023-03-26T09:07:01.801Z,10.70
2023-03-26T09:10:17.082Z,10.80
2023-03-26T09:13:15.105Z,10.80
2023-03-26T09:15:58.062Z,10.70
2023-03-26T09:19:03.852Z,10.70
2023-03-26T09:22:48.017Z,10.60
2023-03-26T09:25:42.892Z,10.60
2023-03-26T09:28:52.382Z,10.60
2023-03-26T09:32:06.030Z,10.60
2023-03-26T09:35:01.845Z,10.68
2023-03-26T09:37:57.185Z,10.70
2023-03-26T09:40:55.737Z,10.80
2023-03-26T09:44:06.939Z,10.90
2023-03-26T09:46:58.814Z,11.10
2023-03-26T09:49:53.761Z,11.20
2023-03-26T09:52:46.152Z,11.20
2023-03-26T09:55:38.508Z,11.10
2023-03-26T09:58:37.446Z,11.10
2023-03-26T10:01:29.323Z,11.00
2023-03-26T10:04:18.215Z,11.00
2023-03-26T10:07:16.340Z,11.00
2023-03-26T10:10:21.097Z,11.00
2023-03-26T10:13:11.663Z,11.00
2023-03-26T10:16:01.542Z,11.00
2023-03-26T10:19:31.376Z,11.00
2023-03-26T10:22:34.680Z,11.00
2023-03-26T10:25:28.445Z,11.10
2023-03-26T10:28:34.368Z,11.10
2023-03-26T10:31:29.538Z,11.00
2023-03-26T10:34:29.168Z,11.00
2023-03-26T10:37:10.493Z,11.00
2023-03-26T10:40:00.256Z,11.10
2023-03-26T10:43:15.747Z,11.10
2023-03-26T10:46:04.938Z,11.04
2023-03-26T10:49:52.475Z,11.00
2023-03-26T10:52:39.159Z,11.00
2023-03-26T10:55:32.412Z,10.90
2023-03-26T10:58:24.202Z,10.80
2023-03-26T11:01:06.256Z,10.70
2023-03-26T11:03:52.121Z,10.70
2023-03-26T11:07:00.779Z,10.70
2023-03-26T11:09:42.308Z,10.70
2023-03-26T11:12:33.980Z,10.70
2023-03-26T11:15:07.620Z,10.70
2023-03-26T11:17:54.362Z,10.70
2023-03-26T11:20:37.420Z,10.60
2023-03-26T11:23:27.320Z,10.60
2023-03-26T11:26:16.824Z,10.50
2023-03-26T11:29:32.217Z,10.54
2023-03-26T11:32:26.149Z,10.60
2023-03-26T11:35:09.271Z,10.60
2023-03-26T11:37:56.622Z,10.74
2023-03-26T11:40:33.645Z,10.90
2023-03-26T11:43:08.675Z,10.90
2023-03-26T11:45:44.747Z,10.98
2023-03-26T11:48:24.900Z,11.00
2023-03-26T11:51:02.672Z,11.00
2023-03-26T11:53:38.576Z,11.06
2023-03-26T11:56:27.748Z,11.10
2023-03-26T11:59:12.752Z,11.20
2023-03-26T12:01:57.525Z,11.30
2023-03-26T12:04:35.049Z,11.40
2023-03-26T12:07:33.353Z,11.40
2023-03-26T12:10:18.091Z,11.50
2023-03-26T12:12:48.709Z,11.60
2023-03-26T12:15:21.395Z,11.70
2023-03-26T12:17:57.096Z,11.70
2023-03-26T12:20:25.053Z,11.70
2023-03-26T12:22:59.524Z,11.72
2023-03-26T12:25:33.760Z,11.70
2023-03-26T12:28:13.873Z,11.70
2023-03-26T12:30:52.842Z,11.60
2023-03-26T12:33:34.440Z,11.60
2023-03-26T12:36:31.205Z,11.50
2023-03-26T12:39:16.731Z,11.40
2023-03-26T12:44:42.403Z,11.40
2023-03-26T12:44:58.900Z,11.40
2023-03-26T12:47:58.182Z,11.40
2023-03-26T12:50:46.392Z,11.40
2023-03-26T12:53:33.706Z,11.40
2023-03-26T12:56:20.024Z,11.30
2023-03-26T12:59:06.698Z,11.30
2023-03-26T13:01:58.671Z,11.20
2023-03-26T13:04:40.206Z,11.20
2023-03-26T13:07:48.106Z,11.20
2023-03-26T13:10:59.282Z,11.20
2023-03-26T13:14:18.158Z,11.20
2023-03-26T13:16:57.782Z,11.20
2023-03-26T13:19:53.770Z,11.14
2023-03-26T13:22:39.231Z,11.20
2023-03-26T13:25:50.463Z,11.20
2023-03-26T13:28:33.825Z,11.30
2023-03-26T13:31:12.781Z,11.40
2023-03-26T13:33:56.293Z,11.50
2023-03-26T13:36:42.463Z,11.60
2023-03-26T13:39:26.159Z,11.60
2023-03-26T13:42:37.926Z,11.60
2023-03-26T13:45:20.795Z,11.60
2023-03-26T13:47:52.266Z,11.60
2023-03-26T13:50:43.875Z,11.60
2023-03-26T13:53:23.591Z,11.60
2023-03-26T13:55:58.689Z,11.60
2023-03-26T13:58:43.062Z,11.58
2023-03-26T14:01:33.916Z,11.58
2023-03-26T14:04:22.338Z,11.50
2023-03-26T14:06:57.737Z,11.50
2023-03-26T14:09:44.314Z,11.56
2023-03-26T14:13:00.199Z,11.60
2023-03-26T14:15:44.368Z,11.60
2023-03-26T14:18:30.997Z,11.60
2023-03-26T14:21:36.219Z,11.60
2023-03-26T14:24:49.909Z,11.60
2023-03-26T14:27:38.180Z,11.66
2023-03-26T14:30:39.543Z,11.66
2023-03-26T14:33:46.214Z,11.66
2023-03-26T14:36:51.477Z,11.70
2023-03-26T14:39:51.917Z,11.70
2023-03-26T14:42:56.525Z,11.70
2023-03-26T14:46:12.326Z,11.70
2023-03-26T14:49:05.773Z,11.70
2023-03-26T14:51:54.888Z,11.70
2023-03-26T14:54:31.685Z,11.74
2023-03-26T14:57:27.566Z,11.80
2023-03-26T15:00:34.609Z,11.78
2023-03-26T15:03:34.683Z,11.70
2023-03-26T15:07:09.453Z,11.70
2023-03-26T15:10:02.670Z,11.60
2023-03-26T15:13:01.008Z,11.60
2023-03-26T15:15:56.412Z,11.60
2023-03-26T15:19:10.719Z,11.60
2023-03-26T15:22:04.866Z,11.60
2023-03-26T15:25:10.380Z,11.60
2023-03-26T15:27:57.389Z,11.54
2023-03-26T15:31:14.071Z,11.50
2023-03-26T15:34:25.155Z,11.50
2023-03-26T15:37:40.737Z,11.40
2023-03-26T15:40:47.831Z,11.40
2023-03-26T15:43:22.270Z,11.38
2023-03-26T15:45:57.410Z,11.30
2023-03-26T15:48:39.717Z,11.22
2023-03-26T15:51:32.719Z,11.20
2023-03-26T15:54:36.512Z,11.10
2023-03-26T15:57:24.830Z,11.10
2023-03-26T16:00:25.953Z,11.06
2023-03-26T16:03:20.181Z,11.02
2023-03-26T16:06:14.127Z,11.06
2023-03-26T16:09:04.843Z,11.10
2023-03-26T16:12:03.389Z,11.10
2023-03-26T16:14:48.205Z,11.10
2023-03-26T16:17:23.359Z,11.10
2023-03-26T16:20:32.618Z,11.10
2023-03-26T16:23:04.574Z,11.10
2023-03-26T16:25:52.730Z,11.08
2023-03-26T16:28:33.833Z,11.00
2023-03-26T16:31:38.322Z,11.00
2023-03-26T16:34:09.561Z,11.00
2023-03-26T16:36:44.188Z,11.00
2023-03-26T16:39:24.109Z,10.90
2023-03-26T16:42:32.825Z,10.90
2023-03-26T16:45:41.897Z,10.90
2023-03-26T16:48:41.432Z,10.90
2023-03-26T16:51:39.789Z,10.86
2023-03-26T16:54:47.564Z,10.80
2023-03-26T16:57:56.357Z,10.80
2023-03-26T17:00:39.428Z,10.70
2023-03-26T17:03:28.248Z,10.70
2023-03-26T17:05:59.118Z,10.60
2023-03-26T17:09:29.658Z,10.60
2023-03-26T17:12:47.238Z,10.50
2023-03-26T17:15:37.709Z,10.40
2023-03-26T17:18:30.521Z,10.40
2023-03-26T17:21:13.794Z,10.34
2023-03-26T17:23:55.444Z,10.30
2023-03-26T17:26:46.835Z,10.20
2023-03-26T17:29:49.833Z,10.20
2023-03-26T17:32:18.001Z,10.10
2023-03-26T17:34:51.500Z,10.10
2023-03-26T17:37:22.228Z,10.00
2023-03-26T17:39:52.700Z,10.00
2023-03-26T17:42:36.174Z,9.90
2023-03-26T17:45:24.615Z,9.96
2023-03-26T17:48:16.108Z,10.00
2023-03-26T17:51:18.305Z,10.00
2023-03-26T17:53:46.668Z,10.00
2023-03-26T17:56:25.137Z,10.00
2023-03-26T17:59:12.128Z,10.04
2023-03-26T18:01:44.943Z,10.08
2023-03-26T18:04:33.825Z,10.00
2023-03-26T18:07:44.038Z,10.00
2023-03-26T18:10:33.452Z,10.00
2023-03-26T18:13:51.106Z,10.00
2023-03-26T18:16:25.421Z,10.00
2023-03-26T18:19:02.630Z,10.00
2023-03-26T18:21:38.164Z,10.10
2023-03-26T18:24:27.524Z,10.10
2023-03-26T18:27:02.767Z,10.06
2023-03-26T18:29:36.400Z,10.04
2023-03-26T18:32:24.025Z,10.00
2023-03-26T18:35:18.790Z,10.00
2023-03-26T18:37:51.926Z,10.00
2023-03-26T18:40:24.747Z,10.00
2023-03-26T18:42:57.312Z,10.00
2023-03-26T18:45:38.669Z,10.00
2023-03-26T18:48:17.885Z,10.00
2023-03-26T18:50:51.887Z,10.00
2023-03-26T18:53:24.592Z,10.00
2023-03-26T18:55:52.926Z,10.00
2023-03-26T18:58:36.563Z,10.00
2023-03-26T19:01:20.120Z,9.90
2023-03-26T19:03:53.783Z,9.90
2023-03-26T19:06:23.595Z,10.00
2023-03-26T19:08:52.802Z,10.00
2023-03-26T19:11:21.065Z,10.00
2023-03-26T19:14:03.389Z,10.00
2023-03-26T19:16:35.516Z,10.00
2023-03-26T19:19:07.132Z,10.00
2023-03-26T19:21:36.526Z,9.90
2023-03-26T19:24:05.528Z,9.90
2023-03-26T19:26:34.343Z,9.86
2023-03-26T19:29:04.031Z,9.80
2023-03-26T19:31:40.074Z,9.80
2023-03-26T19:34:13.985Z,9.80
2023-03-26T19:37:02.927Z,9.80
2023-03-26T19:39:44.891Z,9.70
2023-03-26T19:42:26.653Z,9.70
2023-03-26T19:44:56.890Z,9.70
2023-03-26T19:47:46.171Z,9.70
2023-03-26T19:50:26.087Z,9.70
2023-03-26T19:53:16.120Z,9.70
2023-03-26T19:56:04.467Z,9.70
2023-03-26T19:58:32.958Z,9.70
2023-03-26T20:01:00.916Z,9.70
2023-03-26T20:03:40.439Z,9.70
2023-03-26T20:06:30.778Z,9.60
2023-03-26T20:09:02.154Z,9.60
2023-03-26T20:11:36.683Z,9.50
2023-03-26T20:14:15.042Z,9.40
2023-03-26T20:16:45.423Z,9.40
2023-03-26T20:19:15.462Z,9.40
2023-03-26T20:21:45.884Z,9.36
2023-03-26T20:24:18.528Z,9.38
2023-03-26T20:26:46.787Z,9.30
2023-03-26T20:29:15.895Z,9.30
2023-03-26T20:31:44.230Z,9.30
2023-03-26T20:34:23.763Z,9.30
2023-03-26T20:36:55.108Z,9.22
2023-03-26T20:39:26.305Z,9.22
2023-03-26T20:41:55.228Z,9.20
2023-03-26T20:44:23.364Z,9.20
2023-03-26T20:46:51.488Z,9.24
2023-03-26T20:49:22.053Z,9.20
2023-03-26T20:51:49.829Z,9.22
2023-03-26T20:54:25.247Z,9.20
2023-03-26T20:56:54.270Z,9.20
2023-03-26T20:59:26.906Z,9.16
2023-03-26T21:01:57.815Z,9.20
2023-03-26T21:04:27.305Z,9.20
2023-03-26T21:07:06.706Z,9.20
2023-03-26T21:09:39.410Z,9.20
2023-03-26T21:12:30.501Z,9.20
2023-03-26T21:14:58.556Z,9.20
2023-03-26T21:17:27.207Z,9.20
2023-03-26T21:19:55.638Z,9.20
2023-03-26T21:23:00.369Z,9.20
2023-03-26T21:26:02.857Z,9.20
2023-03-26T21:28:50.108Z,9.20
2023-03-26T21:31:22.453Z,9.20
2023-03-26T21:33:51.951Z,9.20
2023-03-26T21:36:20.222Z,9.20
2023-03-26T21:38:50.470Z,9.20
2023-03-26T21:41:23.907Z,9.20
2023-03-26T21:43:51.802Z,9.10
2023-03-26T21:46:20.114Z,9.10
2023-03-26T21:48:48.114Z,9.10
2023-03-26T21:51:17.759Z,9.16
2023-03-26T21:53:46.584Z,9.20
2023-03-26T21:56:45.033Z,9.14
2023-03-26T21:59:58.586Z,9.10
2023-03-26T22:02:40.412Z,9.10
2023-03-26T22:05:23.387Z,9.10
2023-03-26T22:08:01.627Z,9.00
2023-03-26T22:10:30.978Z,8.98
2023-03-26T22:12:59.604Z,8.90
2023-03-26T22:15:30.865Z,8.90
2023-03-26T22:18:04.384Z,8.90
2023-03-26T22:20:32.092Z,8.90
2023-03-26T22:23:01.009Z,8.90
2023-03-26T22:25:29.444Z,8.90
2023-03-26T22:27:57.628Z,8.90
2023-03-26T22:30:25.787Z,8.90
2023-03-26T22:32:53.968Z,8.90
2023-03-26T22:35:21.725Z,8.90
2023-03-26T22:37:49.395Z,8.90
2023-03-26T22:40:17.914Z,8.90
2023-03-26T22:42:45.515Z,8.90
2023-03-26T22:45:14.643Z,8.90
2023-03-26T22:47:42.290Z,8.90
2023-03-26T22:50:10.724Z,8.90
2023-03-26T22:52:40.745Z,8.98
2023-03-26T22:55:10.914Z,9.00
2023-03-26T22:57:39.739Z,9.00
2023-03-26T23:00:19.691Z,9.00
2023-03-26T23:02:47.609Z,9.00
2023-03-26T23:05:19.028Z,9.00
2023-03-26T23:07:47.337Z,9.00
2023-03-26T23:10:15.000Z,8.98
2023-03-26T23:12:42.983Z,8.90
2023-03-26T23:15:11.358Z,8.90
2023-03-26T23:17:39.344Z,8.90
2023-03-26T23:20:15.135Z,8.92
2023-03-26T23:22:43.353Z,8.94
2023-03-26T23:25:11.970Z,8.90
2023-03-26T23:27:42.409Z,8.90
2023-03-26T23:30:11.234Z,8.90
2023-03-26T23:32:38.916Z,8.90
2023-03-26T23:35:07.315Z,8.90
2023-03-26T23:37:35.173Z,8.90
2023-03-26T23:40:09.882Z,8.90
2023-03-26T23:42:38.199Z,8.90
2023-03-26T23:45:08.246Z,8.90
2023-03-26T23:47:36.082Z,8.92
2023-03-26T23:50:04.990Z,8.94
2023-03-26T23:52:32.645Z,8.94
2023-03-26T23:55:01.206Z,8.98
2023-03-26T23:57:30.481Z,9.00
2023-03-26T23:59:58.499Z,9.00
