createdAt,value
2017-01-25T00:00:30.911Z,78.56
2017-01-25T00:01:39.617Z,78.56
2017-01-25T00:02:48.345Z,78.46
2017-01-25T00:03:57.465Z,78.65
2017-01-25T00:05:06.856Z,78.94
2017-01-25T00:06:15.578Z,78.75
2017-01-25T00:07:24.716Z,78.56
2017-01-25T00:08:33.835Z,78.65
2017-01-25T00:09:42.542Z,78.65
2017-01-25T00:10:51.943Z,78.85
2017-01-25T00:12:01.076Z,78.56
2017-01-25T00:13:10.199Z,78.65
2017-01-25T00:14:18.903Z,79.13
2017-01-25T00:15:27.672Z,79.13
2017-01-25T00:16:36.639Z,78.85
2017-01-25T00:17:45.336Z,79.03
2017-01-25T00:18:54.452Z,79.03
2017-01-25T00:20:03.152Z,79.03
2017-01-25T00:21:12.265Z,78.85
2017-01-25T00:22:21.283Z,78.94
2017-01-25T00:23:30.821Z,78.85
2017-01-25T00:24:39.540Z,78.85
2017-01-25T00:25:48.257Z,79.22
2017-01-25T00:26:56.964Z,79.13
2017-01-25T00:28:05.916Z,78.85
2017-01-25T00:29:14.618Z,79.13
2017-01-25T00:30:23.325Z,79.13
2017-01-25T00:31:32.019Z,78.94
2017-01-25T00:32:40.836Z,79.13
2017-01-25T00:33:49.815Z,79.22
2017-01-25T00:34:58.532Z,78.75
2017-01-25T00:36:07.331Z,78.94
2017-01-25T00:37:16.055Z,78.94
2017-01-25T00:38:24.775Z,79.32
2017-01-25T00:39:33.729Z,79.32
2017-01-25T00:40:42.439Z,78.56
2017-01-25T00:41:51.143Z,79.13
2017-01-25T00:42:59.915Z,79.41
2017-01-25T00:44:09.027Z,79.13
2017-01-25T00:45:18.011Z,79.03
2017-01-25T00:46:27.568Z,78.94
2017-01-25T00:47:36.680Z,78.94
2017-01-25T00:48:45.822Z,79.22
2017-01-25T00:49:54.541Z,79.22
2017-01-25T00:51:03.493Z,78.94
2017-01-25T00:52:12.609Z,79.03
2017-01-25T00:53:21.737Z,78.65
2017-01-25T00:54:30.533Z,78.85
2017-01-25T00:55:39.317Z,79.03
2017-01-25T00:56:48.329Z,79.13
2017-01-25T00:57:57.485Z,79.03
2017-01-25T00:59:06.208Z,79.03
2017-01-25T01:00:14.900Z,79.03
2017-01-25T01:01:23.996Z,79.03
2017-01-25T01:02:33.005Z,79.03
2017-01-25T01:03:41.716Z,79.32
2017-01-25T01:04:50.556Z,79.32
2017-01-25T01:05:59.259Z,79.03
2017-01-25T01:07:08.090Z,79.03
2017-01-25T01:08:17.036Z,79.32
2017-01-25T01:09:25.842Z,79.13
2017-01-25T01:10:34.965Z,79.03
2017-01-25T01:11:43.686Z,78.85
2017-01-25T01:12:52.791Z,78.75
2017-01-25T01:14:01.898Z,79.03
2017-01-25T01:15:11.070Z,78.94
2017-01-25T01:16:19.785Z,79.22
2017-01-25T01:17:28.921Z,79.41
2017-01-25T01:18:38.025Z,79.22
2017-01-25T01:19:47.001Z,79.03
2017-01-25T01:20:55.711Z,79.22
2017-01-25T01:22:04.427Z,79.32
2017-01-25T01:23:13.329Z,79.22
2017-01-25T01:24:22.014Z,79.32
2017-01-25T01:25:31.191Z,79.13
2017-01-25T01:26:39.892Z,79.22
2017-01-25T01:27:49.065Z,79.13
2017-01-25T01:28:58.161Z,79.03
2017-01-25T01:30:06.861Z,79.13
2017-01-25T01:31:15.809Z,79.22
2017-01-25T01:32:24.976Z,78.94
2017-01-25T01:33:34.120Z,78.75
2017-01-25T01:34:42.822Z,79.03
2017-01-25T01:35:51.958Z,79.03
2017-01-25T01:37:00.910Z,79.03
2017-01-25T01:38:09.617Z,79.03
2017-01-25T01:39:18.735Z,79.13
2017-01-25T01:40:27.859Z,79.13
2017-01-25T01:41:36.560Z,79.03
2017-01-25T01:42:45.617Z,79.13
2017-01-25T01:43:54.305Z,78.94
2017-01-25T01:45:03.042Z,79.17
2017-01-25T01:46:12.205Z,78.98
2017-01-25T01:47:21.460Z,79.32
2017-01-25T01:48:30.423Z,79.03
2017-01-25T01:49:39.151Z,78.69
2017-01-25T01:50:47.875Z,78.56
2017-01-25T01:51:56.821Z,78.59
2017-01-25T01:53:05.531Z,78.46
2017-01-25T01:54:14.881Z,78.69
2017-01-25T01:55:23.589Z,78.69
2017-01-25T01:56:32.294Z,78.75
2017-01-25T01:57:40.993Z,78.79
2017-01-25T01:58:49.690Z,78.5
2017-01-25T01:59:59.135Z,78.69
2017-01-25T02:01:08.761Z,78.46
2017-01-25T02:02:17.460Z,78.98
2017-01-25T02:03:26.190Z,78.5
2017-01-25T02:04:35.329Z,78.41
2017-01-25T02:05:44.340Z,78.65
2017-01-25T02:06:53.459Z,78.85
2017-01-25T02:08:02.177Z,78.65
2017-01-25T02:09:10.903Z,78.46
2017-01-25T02:10:52.465Z,78.59
2017-01-25T02:12:02.054Z,78.79
2017-01-25T02:13:11.159Z,78.65
2017-01-25T02:14:19.885Z,78.56
2017-01-25T02:15:29.025Z,78.65
2017-01-25T02:16:38.794Z,78.85
2017-01-25T02:17:47.617Z,78.85
2017-01-25T02:18:56.321Z,78.75
2017-01-25T02:20:05.484Z,78.79
2017-01-25T02:21:14.181Z,78.94
2017-01-25T02:22:23.547Z,79.22
2017-01-25T02:23:32.285Z,79.32
2017-01-25T02:24:41.398Z,79.22
2017-01-25T02:25:50.523Z,78.94
2017-01-25T02:26:59.218Z,79.13
2017-01-25T02:28:08.597Z,79.36
2017-01-25T02:29:17.730Z,79.03
2017-01-25T02:30:26.855Z,79.13
2017-01-25T02:31:35.595Z,79.13
2017-01-25T02:32:44.697Z,79.13
2017-01-25T02:33:54.118Z,78.98
2017-01-25T02:35:02.824Z,78.94
2017-01-25T02:36:11.518Z,79.32
2017-01-25T02:37:20.237Z,78.94
2017-01-25T02:38:28.949Z,79.45
2017-01-25T02:39:38.304Z,78.59
2017-01-25T02:40:47.002Z,79.17
2017-01-25T02:41:55.764Z,78.98
2017-01-25T02:43:04.889Z,78.98
2017-01-25T02:44:13.606Z,79.13
2017-01-25T02:45:22.569Z,78.98
2017-01-25T02:46:31.275Z,79.17
2017-01-25T02:47:40.401Z,79.32
2017-01-25T02:48:49.524Z,79.22
2017-01-25T02:49:58.668Z,79.13
2017-01-25T02:51:08.071Z,79.32
2017-01-25T02:52:17.998Z,79.17
2017-01-25T02:53:27.122Z,79.13
2017-01-25T02:54:36.247Z,79.07
2017-01-25T02:55:44.948Z,78.94
2017-01-25T02:56:53.892Z,79.07
2017-01-25T02:58:02.615Z,79.03
2017-01-25T02:59:11.340Z,79.03
2017-01-25T03:00:20.478Z,79.03
2017-01-25T03:01:29.185Z,79.07
2017-01-25T03:02:38.814Z,78.88
2017-01-25T03:03:47.933Z,79.26
2017-01-25T03:04:57.068Z,78.98
2017-01-25T03:06:05.775Z,78.69
2017-01-25T03:07:14.482Z,78.69
2017-01-25T03:08:23.441Z,78.79
2017-01-25T03:09:32.572Z,78.88
2017-01-25T03:10:41.730Z,78.98
2017-01-25T03:11:50.830Z,79.55
2017-01-25T03:12:59.530Z,78.98
2017-01-25T03:14:08.909Z,79.36
2017-01-25T03:15:17.625Z,79.17
2017-01-25T03:16:26.740Z,79.17
2017-01-25T03:17:35.434Z,79.17
2017-01-25T03:18:44.171Z,78.98
2017-01-25T03:19:53.664Z,78.75
2017-01-25T03:21:02.372Z,79.17
2017-01-25T03:22:11.071Z,78.88
2017-01-25T03:23:19.761Z,79.07
2017-01-25T03:24:28.482Z,79.07
2017-01-25T03:25:37.437Z,78.79
2017-01-25T03:26:46.542Z,78.69
2017-01-25T03:27:55.237Z,79.07
2017-01-25T03:29:03.995Z,79.13
2017-01-25T03:30:12.693Z,79.03
2017-01-25T03:31:21.641Z,79.32
2017-01-25T03:32:30.350Z,79.41
2017-01-25T03:33:39.461Z,79.79
2017-01-25T03:34:48.183Z,79.74
2017-01-25T03:35:56.888Z,79.22
2017-01-25T03:37:06.233Z,79.03
2017-01-25T03:38:14.940Z,79.03
2017-01-25T03:39:24.535Z,79.17
2017-01-25T03:40:34.056Z,79.03
2017-01-25T03:41:43.225Z,79.41
2017-01-25T03:42:52.193Z,79.32
2017-01-25T03:44:01.297Z,79.26
2017-01-25T03:45:10.846Z,79.22
2017-01-25T03:46:19.538Z,79.79
2017-01-25T03:47:28.254Z,79.03
2017-01-25T03:48:37.607Z,79.79
2017-01-25T03:49:46.491Z,79.69
2017-01-25T03:50:55.598Z,79.79
2017-01-25T03:52:04.305Z,79.5
2017-01-25T03:53:13.444Z,79.41
2017-01-25T03:54:22.811Z,79.88
2017-01-25T03:55:31.944Z,79.6
2017-01-25T03:56:41.066Z,79.6
2017-01-25T03:57:50.179Z,79.69
2017-01-25T03:58:58.884Z,79.79
2017-01-25T04:00:08.262Z,79.6
2017-01-25T04:01:17.377Z,79.88
2017-01-25T04:02:26.884Z,79.98
2017-01-25T04:03:36.007Z,79.88
2017-01-25T04:04:45.171Z,79.88
2017-01-25T04:05:54.519Z,79.98
2017-01-25T04:07:04.042Z,80.07
2017-01-25T04:08:14.099Z,79.88
2017-01-25T04:09:23.598Z,80.07
2017-01-25T04:10:32.716Z,79.88
2017-01-25T04:11:42.453Z,80.07
2017-01-25T04:12:51.543Z,80.07
2017-01-25T04:14:01.091Z,79.5
2017-01-25T04:15:11.001Z,79.93
2017-01-25T04:16:20.116Z,79.74
2017-01-25T04:17:29.039Z,79.74
2017-01-25T04:18:37.857Z,79.74
2017-01-25T04:19:47.351Z,79.64
2017-01-25T04:20:56.886Z,79.83
2017-01-25T04:22:06.447Z,79.64
2017-01-25T04:23:15.403Z,79.74
2017-01-25T04:24:24.913Z,79.45
2017-01-25T04:25:34.452Z,79.64
2017-01-25T04:26:43.569Z,79.74
2017-01-25T04:27:52.255Z,79.74
2017-01-25T04:29:02.002Z,79.17
2017-01-25T04:30:11.179Z,79.45
2017-01-25T04:31:19.884Z,79.55
2017-01-25T04:32:28.582Z,79.17
2017-01-25T04:33:37.684Z,79.26
2017-01-25T04:34:46.633Z,79.45
2017-01-25T04:35:55.866Z,79.07
2017-01-25T04:37:05.782Z,79.17
2017-01-25T04:38:14.882Z,79.17
2017-01-25T04:39:23.638Z,79.07
2017-01-25T04:40:33.391Z,78.98
2017-01-25T04:41:42.494Z,79.07
2017-01-25T04:42:51.611Z,79.07
2017-01-25T04:44:00.736Z,79.26
2017-01-25T04:45:10.660Z,79.07
2017-01-25T04:46:20.404Z,79.17
2017-01-25T04:47:29.940Z,79.07
2017-01-25T04:48:38.628Z,78.98
2017-01-25T04:49:47.724Z,78.59
2017-01-25T04:50:57.645Z,78.59
2017-01-25T04:52:06.589Z,78.59
2017-01-25T04:53:16.524Z,78.31
2017-01-25T04:54:25.643Z,78.59
2017-01-25T04:55:34.385Z,78.79
2017-01-25T04:56:43.906Z,78.69
2017-01-25T04:57:53.736Z,78.69
2017-01-25T04:59:03.622Z,78.69
2017-01-25T05:00:13.528Z,78.59
2017-01-25T05:01:23.812Z,78.59
2017-01-25T05:02:34.095Z,78.59
2017-01-25T05:03:44.267Z,78.98
2017-01-25T05:04:54.550Z,78.69
2017-01-25T05:06:04.558Z,78.75
2017-01-25T05:07:14.437Z,78.98
2017-01-25T05:08:24.762Z,79.17
2017-01-25T05:09:35.351Z,78.79
2017-01-25T05:10:45.671Z,78.5
2017-01-25T05:11:56.053Z,78.59
2017-01-25T05:13:06.362Z,78.69
2017-01-25T05:14:16.643Z,78.69
2017-01-25T05:15:27.197Z,78.69
2017-01-25T05:16:36.740Z,78.79
2017-01-25T05:17:46.623Z,78.69
2017-01-25T05:18:57.143Z,78.59
2017-01-25T05:20:07.479Z,78.69
2017-01-25T05:21:18.084Z,78.69
2017-01-25T05:22:28.535Z,78.69
2017-01-25T05:23:38.465Z,78.59
2017-01-25T05:24:48.794Z,78.79
2017-01-25T05:25:58.696Z,78.88
2017-01-25T05:27:09.266Z,78.03
2017-01-25T05:28:19.166Z,78.22
2017-01-25T05:29:29.469Z,78.41
2017-01-25T05:30:39.746Z,78.5
2017-01-25T05:31:50.080Z,78.22
2017-01-25T05:32:59.848Z,78.5
2017-01-25T05:34:10.146Z,78.41
2017-01-25T05:35:20.108Z,78.31
2017-01-25T05:36:30.443Z,78.22
2017-01-25T05:37:40.885Z,77.94
2017-01-25T05:38:51.439Z,78.03
2017-01-25T05:40:01.737Z,78.13
2017-01-25T05:41:12.056Z,77.94
2017-01-25T05:42:22.463Z,77.94
2017-01-25T05:43:32.763Z,77.84
2017-01-25T05:44:43.333Z,78.22
2017-01-25T05:45:53.678Z,78.03
2017-01-25T05:47:04.015Z,78.22
2017-01-25T05:48:14.286Z,78.03
2017-01-25T05:49:24.690Z,78.03
2017-01-25T05:50:34.980Z,78.03
2017-01-25T05:51:45.256Z,78.13
2017-01-25T05:52:55.605Z,78.03
2017-01-25T05:54:05.939Z,78.41
2017-01-25T05:55:15.828Z,78.22
2017-01-25T05:56:26.433Z,78.31
2017-01-25T05:57:36.729Z,78.31
2017-01-25T05:58:47.179Z,77.84
2017-01-25T05:59:57.483Z,77.84
2017-01-25T06:01:07.828Z,77.94
2017-01-25T06:02:18.385Z,77.65
2017-01-25T06:03:28.677Z,78.03
2017-01-25T06:04:38.980Z,78.03
2017-01-25T06:05:49.285Z,77.65
2017-01-25T06:06:59.641Z,77.75
2017-01-25T06:08:10.282Z,77.75
2017-01-25T06:09:20.634Z,77.94
2017-01-25T06:10:30.935Z,77.65
2017-01-25T06:11:41.319Z,77.94
2017-01-25T06:12:51.683Z,78.22
2017-01-25T06:14:02.265Z,78.5
2017-01-25T06:15:12.212Z,78.22
2017-01-25T06:16:22.523Z,78.22
2017-01-25T06:17:32.855Z,78.22
2017-01-25T06:18:42.763Z,78.41
2017-01-25T06:19:53.323Z,77.84
2017-01-25T06:21:03.623Z,78.03
2017-01-25T06:22:13.930Z,78.5
2017-01-25T06:23:24.231Z,78.31
2017-01-25T06:24:34.546Z,78.59
2017-01-25T06:25:45.210Z,78.31
2017-01-25T06:26:55.516Z,78.22
2017-01-25T06:28:05.883Z,78.79
2017-01-25T06:29:16.179Z,78.79
2017-01-25T06:30:26.498Z,78.5
2017-01-25T06:31:37.209Z,77.94
2017-01-25T06:32:47.520Z,78.03
2017-01-25T06:33:57.902Z,78.13
2017-01-25T06:35:08.209Z,78.13
2017-01-25T06:36:18.146Z,77.94
2017-01-25T06:37:28.701Z,78.13
2017-01-25T06:38:39.025Z,78.13
2017-01-25T06:39:48.945Z,78.31
2017-01-25T06:40:59.309Z,78.03
2017-01-25T06:42:09.619Z,78.22
2017-01-25T06:43:20.166Z,78.31
2017-01-25T06:44:30.508Z,77.84
2017-01-25T06:45:40.805Z,78.03
2017-01-25T06:46:50.688Z,77.65
2017-01-25T06:48:01.006Z,77.65
2017-01-25T06:49:11.272Z,77.75
2017-01-25T06:50:21.592Z,77.56
2017-01-25T06:51:31.944Z,77.46
2017-01-25T06:52:42.250Z,77.75
2017-01-25T06:53:52.646Z,77.46
2017-01-25T06:55:03.310Z,77.65
2017-01-25T06:56:13.653Z,76.8
2017-01-25T06:57:23.972Z,76.89
2017-01-25T06:58:34.366Z,77.08
2017-01-25T06:59:44.678Z,77.08
2017-01-25T07:00:54.927Z,77.56
2017-01-25T07:02:05.251Z,77.46
2017-01-25T07:03:15.581Z,77.75
2017-01-25T07:04:25.874Z,76.89
2017-01-25T07:05:36.184Z,77.27
2017-01-25T07:06:46.763Z,76.89
2017-01-25T07:07:57.087Z,76.8
2017-01-25T07:09:07.387Z,76.8
2017-01-25T07:10:17.726Z,76.99
2017-01-25T07:11:28.025Z,76.89
2017-01-25T07:12:38.626Z,76.8
2017-01-25T07:13:48.540Z,77.08
2017-01-25T07:14:58.925Z,77.18
2017-01-25T07:16:09.224Z,77.37
2017-01-25T07:17:19.235Z,76.89
2017-01-25T07:18:29.778Z,77.08
2017-01-25T07:19:40.092Z,76.8
2017-01-25T07:20:50.403Z,76.89
2017-01-25T07:21:59.912Z,76.61
2017-01-25T07:23:09.891Z,76.99
2017-01-25T07:24:20.471Z,77.08
2017-01-25T07:25:30.805Z,76.99
2017-01-25T07:26:41.122Z,76.7
2017-01-25T07:27:51.042Z,76.89
2017-01-25T07:29:01.071Z,76.7
2017-01-25T07:30:11.616Z,76.99
2017-01-25T07:31:21.909Z,76.99
2017-01-25T07:32:31.823Z,77.08
2017-01-25T07:33:42.142Z,76.99
2017-01-25T07:34:52.461Z,77.27
2017-01-25T07:36:03.011Z,76.8
2017-01-25T07:37:13.324Z,76.89
2017-01-25T07:38:23.642Z,76.51
2017-01-25T07:39:34.046Z,76.51
2017-01-25T07:40:44.382Z,76.61
2017-01-25T07:41:54.528Z,76.42
2017-01-25T07:43:04.066Z,76.61
2017-01-25T07:44:14.077Z,76.51
2017-01-25T07:45:23.981Z,76.61
2017-01-25T07:46:33.928Z,76.61
2017-01-25T07:47:44.517Z,76.61
2017-01-25T07:48:54.814Z,76.51
2017-01-25T07:50:04.746Z,76.61
2017-01-25T07:51:14.341Z,76.51
2017-01-25T07:52:24.257Z,76.51
2017-01-25T07:53:34.442Z,76.42
2017-01-25T07:54:44.842Z,76.51
2017-01-25T07:55:54.764Z,76.32
2017-01-25T07:57:05.115Z,76.7
2017-01-25T07:58:15.453Z,76.61
2017-01-25T07:59:26.100Z,76.61
2017-01-25T08:00:36.555Z,76.51
2017-01-25T08:01:46.904Z,76.7
2017-01-25T08:02:57.278Z,76.7
2017-01-25T08:04:07.207Z,76.51
2017-01-25T08:05:17.406Z,76.42
2017-01-25T08:06:26.942Z,76.51
2017-01-25T08:07:37.286Z,76.51
2017-01-25T08:08:47.604Z,76.7
2017-01-25T08:09:57.543Z,76.42
2017-01-25T08:11:08.164Z,76.23
2017-01-25T08:12:18.495Z,76.61
2017-01-25T08:13:28.962Z,76.32
2017-01-25T08:14:38.525Z,76.61
2017-01-25T08:15:48.857Z,76.14
2017-01-25T08:16:59.078Z,76.32
2017-01-25T08:18:09.576Z,76.32
2017-01-25T08:19:19.914Z,76.61
2017-01-25T08:20:29.877Z,76.32
2017-01-25T08:21:40.240Z,76.32
2017-01-25T08:22:50.837Z,76.42
2017-01-25T08:24:01.160Z,76.42
2017-01-25T08:25:11.103Z,76.51
2017-01-25T08:26:21.451Z,76.14
2017-01-25T08:27:31.828Z,76.23
2017-01-25T08:28:42.450Z,75.95
2017-01-25T08:29:52.814Z,76.23
2017-01-25T08:31:02.864Z,76.14
2017-01-25T08:32:13.263Z,76.04
2017-01-25T08:33:23.602Z,75.66
2017-01-25T08:34:34.244Z,75.66
2017-01-25T08:35:44.164Z,75.76
2017-01-25T08:36:54.531Z,75.76
2017-01-25T08:38:04.469Z,75.76
2017-01-25T08:39:14.442Z,75.66
2017-01-25T08:40:25.192Z,75.76
2017-01-25T08:41:35.140Z,75.47
2017-01-25T08:42:45.537Z,75.85
2017-01-25T08:43:55.866Z,75.57
2017-01-25T08:45:06.265Z,75.85
2017-01-25T08:46:16.504Z,75.76
2017-01-25T08:47:26.870Z,75.66
2017-01-25T08:48:37.202Z,75.57
2017-01-25T08:49:47.566Z,75.57
2017-01-25T08:50:57.924Z,75.57
2017-01-25T08:52:08.509Z,75.76
2017-01-25T08:53:18.861Z,75.95
2017-01-25T08:54:29.255Z,75.76
2017-01-25T08:55:39.608Z,75.66
2017-01-25T08:56:49.941Z,75.66
2017-01-25T08:58:00.260Z,74.9
2017-01-25T08:59:10.621Z,74.81
2017-01-25T09:00:20.979Z,74.9
2017-01-25T09:01:31.332Z,74.71
2017-01-25T09:02:41.285Z,74.85
2017-01-25T09:03:51.940Z,75.28
2017-01-25T09:05:02.283Z,74.95
2017-01-25T09:06:12.218Z,75.09
2017-01-25T09:07:22.573Z,75.32
2017-01-25T09:08:32.955Z,74.71
2017-01-25T09:09:43.144Z,74.75
2017-01-25T09:10:52.673Z,75
2017-01-25T09:12:03.150Z,75.04
2017-01-25T09:13:13.495Z,74.9
2017-01-25T09:14:23.969Z,75.19
2017-01-25T09:15:34.603Z,75.28
2017-01-25T09:16:44.949Z,74.9
2017-01-25T09:17:54.878Z,74.81
2017-01-25T09:19:05.276Z,74.71
2017-01-25T09:20:15.605Z,74.95
2017-01-25T09:21:26.197Z,74.81
2017-01-25T09:22:36.541Z,74.85
2017-01-25T09:23:46.476Z,75.04
2017-01-25T09:24:56.825Z,74.75
2017-01-25T09:26:06.762Z,74.56
2017-01-25T09:27:17.348Z,74.56
2017-01-25T09:28:27.700Z,74.33
2017-01-25T09:29:38.043Z,74.81
2017-01-25T09:30:48.394Z,74.71
2017-01-25T09:31:58.772Z,74.28
2017-01-25T09:33:08.975Z,74.66
2017-01-25T09:34:19.372Z,74.52
2017-01-25T09:35:29.358Z,74.37
2017-01-25T09:36:39.725Z,74.56
2017-01-25T09:37:50.113Z,74.24
2017-01-25T09:39:00.411Z,74.33
2017-01-25T09:40:10.438Z,73.96
2017-01-25T09:41:20.775Z,74.18
2017-01-25T09:42:30.733Z,74.18
2017-01-25T09:43:41.086Z,74.66
2017-01-25T09:44:51.277Z,74.43
2017-01-25T09:46:01.620Z,75
2017-01-25T09:47:11.995Z,74.62
2017-01-25T09:48:21.937Z,74.52
2017-01-25T09:49:32.283Z,74.66
2017-01-25T09:50:42.549Z,74.28
2017-01-25T09:51:52.893Z,74.37
2017-01-25T09:53:03.249Z,74.28
2017-01-25T09:54:13.210Z,74.28
2017-01-25T09:55:23.581Z,74.09
2017-01-25T09:56:34.246Z,74.09
2017-01-25T09:57:44.201Z,73.9
2017-01-25T09:58:54.566Z,73.99
2017-01-25T10:00:04.924Z,74.28
2017-01-25T10:01:15.292Z,74.09
2017-01-25T10:02:25.911Z,74.28
2017-01-25T10:03:36.252Z,74.18
2017-01-25T10:04:46.219Z,73.99
2017-01-25T10:05:56.662Z,74.28
2017-01-25T10:07:06.601Z,73.8
2017-01-25T10:08:16.788Z,73.8
2017-01-25T10:09:26.732Z,73.61
2017-01-25T10:10:37.092Z,73.8
2017-01-25T10:11:47.021Z,73.8
2017-01-25T10:12:56.948Z,73.8
2017-01-25T10:14:06.786Z,73.52
2017-01-25T10:15:17.261Z,73.14
2017-01-25T10:16:27.614Z,73.05
2017-01-25T10:17:37.559Z,72.86
2017-01-25T10:18:47.908Z,73.14
2017-01-25T10:19:58.159Z,72.86
2017-01-25T10:21:08.532Z,72.86
2017-01-25T10:22:18.886Z,72.57
2017-01-25T10:23:28.822Z,72.57
2017-01-25T10:24:38.756Z,72.48
2017-01-25T10:25:49.365Z,72.29
2017-01-25T10:26:59.746Z,72.77
2017-01-25T10:28:10.099Z,73.14
2017-01-25T10:29:20.461Z,73.24
2017-01-25T10:30:30.828Z,73.33
2017-01-25T10:31:41.026Z,73.43
2017-01-25T10:32:51.396Z,73.61
2017-01-25T10:34:01.902Z,73.43
2017-01-25T10:35:12.269Z,73.71
2017-01-25T10:36:22.671Z,73.33
2017-01-25T10:37:33.288Z,73.24
2017-01-25T10:38:43.634Z,73.24
2017-01-25T10:39:53.593Z,73.05
2017-01-25T10:41:04.050Z,72.77
2017-01-25T10:42:14.405Z,72.86
2017-01-25T10:43:25.016Z,72.96
2017-01-25T10:44:35.477Z,72.48
2017-01-25T10:45:45.840Z,72.67
2017-01-25T10:46:54.971Z,72.57
2017-01-25T10:48:05.324Z,72.96
2017-01-25T10:49:15.915Z,72.57
2017-01-25T10:50:26.321Z,72.48
2017-01-25T10:51:36.664Z,72.77
2017-01-25T10:52:46.606Z,72.38
2017-01-25T10:53:56.948Z,72.1
2017-01-25T10:55:07.126Z,71.62
2017-01-25T10:56:17.550Z,71.72
2017-01-25T10:57:27.928Z,71.62
2017-01-25T10:58:38.365Z,71.91
2017-01-25T10:59:48.783Z,71.91
2017-01-25T11:00:59.004Z,72
2017-01-25T11:02:09.542Z,72
2017-01-25T11:03:19.899Z,72.1
2017-01-25T11:04:30.373Z,72.48
2017-01-25T11:05:40.752Z,72.38
2017-01-25T11:06:51.342Z,72.38
2017-01-25T11:08:01.693Z,72.38
2017-01-25T11:09:12.087Z,72.29
2017-01-25T11:10:22.433Z,71.72
2017-01-25T11:11:32.812Z,71.81
2017-01-25T11:12:43.460Z,71.72
2017-01-25T11:13:53.812Z,72
2017-01-25T11:15:04.196Z,71.62
2017-01-25T11:16:14.558Z,72
2017-01-25T11:17:24.961Z,71.25
2017-01-25T11:18:35.567Z,71.44
2017-01-25T11:19:45.917Z,71.62
2017-01-25T11:20:56.265Z,71.53
2017-01-25T11:22:06.235Z,71.57
2017-01-25T11:23:16.206Z,71.62
2017-01-25T11:24:26.827Z,71.44
2017-01-25T11:25:37.188Z,71.66
2017-01-25T11:26:47.561Z,71.44
2017-01-25T11:27:57.937Z,71.47
2017-01-25T11:29:08.317Z,71.47
2017-01-25T11:30:18.945Z,71.47
2017-01-25T11:31:29.294Z,71.06
2017-01-25T11:32:39.659Z,70.53
2017-01-25T11:33:50.013Z,70.43
2017-01-25T11:34:59.571Z,70.39
2017-01-25T11:36:10.164Z,70.72
2017-01-25T11:37:20.521Z,70.62
2017-01-25T11:38:30.473Z,70.43
2017-01-25T11:39:40.822Z,70.43
2017-01-25T11:40:51.165Z,69.77
2017-01-25T11:42:01.428Z,70.24
2017-01-25T11:43:11.839Z,70.53
2017-01-25T11:44:22.265Z,70.34
2017-01-25T11:45:32.605Z,70.15
2017-01-25T11:46:42.571Z,70.53
2017-01-25T11:47:52.753Z,70.53
2017-01-25T11:49:02.694Z,70.24
2017-01-25T11:50:13.148Z,70.43
2017-01-25T11:51:23.089Z,70.43
2017-01-25T11:52:33.432Z,70.15
2017-01-25T11:53:44.132Z,70.62
2017-01-25T11:54:54.065Z,70.43
2017-01-25T11:56:04.420Z,70.72
2017-01-25T11:57:14.353Z,70.53
2017-01-25T11:58:24.722Z,70.53
2017-01-25T11:59:35.428Z,70.72
2017-01-25T12:00:45.767Z,70.53
2017-01-25T12:01:56.133Z,70.24
2017-01-25T12:03:06.360Z,70.43
2017-01-25T12:04:16.493Z,70.43
2017-01-25T12:05:27.183Z,69.67
2017-01-25T12:06:37.133Z,69.86
2017-01-25T12:07:47.503Z,69.86
2017-01-25T12:08:57.882Z,69.86
2017-01-25T12:10:08.232Z,70.34
2017-01-25T12:11:18.963Z,70.05
2017-01-25T12:12:29.350Z,70.05
2017-01-25T12:13:39.700Z,70.15
2017-01-25T12:14:50.026Z,70.15
2017-01-25T12:16:00.395Z,70.05
2017-01-25T12:17:10.841Z,70.72
2017-01-25T12:18:21.179Z,70.72
2017-01-25T12:19:31.112Z,70.34
2017-01-25T12:20:41.541Z,70.43
2017-01-25T12:21:51.504Z,70.34
2017-01-25T12:23:02.448Z,70.15
2017-01-25T12:24:12.830Z,69.86
2017-01-25T12:25:23.330Z,70.34
2017-01-25T12:26:33.714Z,70.53
2017-01-25T12:27:44.074Z,70.15
2017-01-25T12:28:54.692Z,70.53
2017-01-25T12:30:05.059Z,70.53
2017-01-25T12:31:15.426Z,70.62
2017-01-25T12:32:25.795Z,70.53
2017-01-25T12:33:36.211Z,70.53
2017-01-25T12:34:46.857Z,70.62
2017-01-25T12:35:57.207Z,70.62
2017-01-25T12:37:07.599Z,70.34
2017-01-25T12:38:17.978Z,70.53
2017-01-25T12:39:28.331Z,70.62
2017-01-25T12:40:38.929Z,70.72
2017-01-25T12:41:49.340Z,69.96
2017-01-25T12:42:59.720Z,70.15
2017-01-25T12:44:10.088Z,69.57
2017-01-25T12:45:20.063Z,69.48
2017-01-25T12:46:30.689Z,69.57
2017-01-25T12:47:41.067Z,69.48
2017-01-25T12:48:51.481Z,69.57
2017-01-25T12:50:01.955Z,69.01
2017-01-25T12:51:12.326Z,68.91
2017-01-25T12:52:22.936Z,69.2
2017-01-25T12:53:32.895Z,69.57
2017-01-25T12:54:43.299Z,69.57
2017-01-25T12:55:53.677Z,69.48
2017-01-25T12:57:04.167Z,69.57
2017-01-25T12:58:14.394Z,69.67
2017-01-25T12:59:24.342Z,69.29
2017-01-25T13:00:34.750Z,69.57
2017-01-25T13:01:44.816Z,69.67
2017-01-25T13:02:55.181Z,69.38
2017-01-25T13:04:05.796Z,69.67
2017-01-25T13:05:15.771Z,69.57
2017-01-25T13:06:25.721Z,69.67
2017-01-25T13:07:36.094Z,69.57
2017-01-25T13:08:46.484Z,69.48
2017-01-25T13:09:57.147Z,69.67
2017-01-25T13:11:07.498Z,70.15
2017-01-25T13:12:17.435Z,69.77
2017-01-25T13:13:27.844Z,70.15
2017-01-25T13:14:38.204Z,70.05
2017-01-25T13:15:48.820Z,70.05
2017-01-25T13:16:59.181Z,69.77
2017-01-25T13:18:09.651Z,70.24
2017-01-25T13:19:20.023Z,70.24
2017-01-25T13:20:30.475Z,70.24
2017-01-25T13:21:41.076Z,70.15
2017-01-25T13:22:51.424Z,70.24
2017-01-25T13:24:01.771Z,70.15
2017-01-25T13:25:12.212Z,70.34
2017-01-25T13:26:22.557Z,70.15
2017-01-25T13:27:33.155Z,70.34
2017-01-25T13:28:43.511Z,69.86
2017-01-25T13:29:53.856Z,70.05
2017-01-25T13:31:04.208Z,70.34
2017-01-25T13:32:14.582Z,70.34
2017-01-25T13:33:25.344Z,70.53
2017-01-25T13:34:35.857Z,70.43
2017-01-25T13:35:45.843Z,70.24
2017-01-25T13:36:56.271Z,70.53
2017-01-25T13:38:06.639Z,70.43
2017-01-25T13:39:17.332Z,70.72
2017-01-25T13:40:27.692Z,70.62
2017-01-25T13:41:38.085Z,70.34
2017-01-25T13:42:48.459Z,69.96
2017-01-25T13:43:58.799Z,70.34
2017-01-25T13:45:09.421Z,70.15
2017-01-25T13:46:19.830Z,70.24
2017-01-25T13:47:30.186Z,70.43
2017-01-25T13:48:40.582Z,70.62
2017-01-25T13:49:50.933Z,70.53
2017-01-25T13:51:01.556Z,70.43
2017-01-25T13:52:11.527Z,70.72
2017-01-25T13:53:21.902Z,70.15
2017-01-25T13:54:32.275Z,70.24
2017-01-25T13:55:42.239Z,70.34
2017-01-25T13:56:52.881Z,70.34
2017-01-25T13:58:03.249Z,70.43
2017-01-25T13:59:13.609Z,70.15
2017-01-25T14:00:23.567Z,69.86
2017-01-25T14:01:33.965Z,70.05
2017-01-25T14:02:44.570Z,69.96
2017-01-25T14:03:54.995Z,70.34
2017-01-25T14:05:05.361Z,70.43
2017-01-25T14:06:15.731Z,70.53
2017-01-25T14:07:26.099Z,70.72
2017-01-25T14:08:36.725Z,70.72
2017-01-25T14:09:47.077Z,70.62
2017-01-25T14:10:57.433Z,70.43
2017-01-25T14:12:07.784Z,70.72
2017-01-25T14:13:18.152Z,70.62
2017-01-25T14:14:28.837Z,70.62
2017-01-25T14:15:38.798Z,70.72
2017-01-25T14:16:48.743Z,70.62
2017-01-25T14:17:59.140Z,70.72
2017-01-25T14:19:09.509Z,70.62
2017-01-25T14:20:20.126Z,70.24
2017-01-25T14:21:30.511Z,70.53
2017-01-25T14:22:40.896Z,70.53
2017-01-25T14:23:51.271Z,70.24
2017-01-25T14:25:01.658Z,70.34
2017-01-25T14:26:12.333Z,70.34
2017-01-25T14:27:22.688Z,70.34
2017-01-25T14:28:32.742Z,70.24
2017-01-25T14:29:42.735Z,70.43
2017-01-25T14:30:53.138Z,70.72
2017-01-25T14:32:03.807Z,70.53
2017-01-25T14:33:14.169Z,70.81
2017-01-25T14:34:24.515Z,70.72
2017-01-25T14:35:34.879Z,70.53
2017-01-25T14:36:44.842Z,70.34
2017-01-25T14:37:55.106Z,70.53
2017-01-25T14:39:05.484Z,70.53
2017-01-25T14:40:15.851Z,70.62
2017-01-25T14:41:25.858Z,70.72
2017-01-25T14:42:36.379Z,70.53
2017-01-25T14:43:47.050Z,70.43
2017-01-25T14:44:57.420Z,70.53
2017-01-25T14:46:07.397Z,70.62
2017-01-25T14:47:17.504Z,70.62
2017-01-25T14:48:27.888Z,70.34
2017-01-25T14:49:38.569Z,70.24
2017-01-25T14:50:48.929Z,70.53
2017-01-25T14:51:58.900Z,70.53
2017-01-25T14:53:08.877Z,70.72
2017-01-25T14:54:18.820Z,70.72
2017-01-25T14:55:29.513Z,71.09
2017-01-25T14:56:39.498Z,70.34
2017-01-25T14:57:49.868Z,70.62
2017-01-25T14:59:00.241Z,70.43
2017-01-25T15:00:10.205Z,70.43
2017-01-25T15:01:20.858Z,70.53
2017-01-25T15:02:30.423Z,70.43