createdAt,value
2022-11-18T00:00:20.117Z, 22.89
2022-11-18T00:01:20.214Z, 22.89
2022-11-18T00:02:20.254Z, 22.88
2022-11-18T00:03:20.260Z, 22.88
2022-11-18T00:04:20.240Z, 22.88
2022-11-18T00:05:20.272Z, 22.87
2022-11-18T00:06:20.287Z, 22.88
2022-11-18T00:07:20.359Z, 22.87
2022-11-18T00:08:20.387Z, 22.87
2022-11-18T00:09:20.454Z, 22.87
2022-11-18T00:10:20.469Z, 22.87
2022-11-18T00:11:20.482Z, 22.86
2022-11-18T00:12:20.551Z, 22.85
2022-11-18T00:13:20.565Z, 22.85
2022-11-18T00:14:20.791Z, 22.85
2022-11-18T00:15:20.623Z, 22.85
2022-11-18T00:16:20.637Z, 22.85
2022-11-18T00:17:20.672Z, 22.84
2022-11-18T00:18:20.698Z, 22.84
2022-11-18T00:19:20.797Z, 22.84
2022-11-18T00:20:20.774Z, 22.84
2022-11-18T00:21:20.819Z, 22.84
2022-11-18T00:22:24.324Z, 22.84
2022-11-18T00:23:20.888Z, 22.84
2022-11-18T00:24:20.927Z, 22.84
2022-11-18T00:25:21.027Z, 22.84
2022-11-18T00:26:21.066Z, 22.84
2022-11-18T00:27:21.060Z, 22.84
2022-11-18T00:28:24.437Z, 22.84
2022-11-18T00:29:21.332Z, 22.84
2022-11-18T00:30:21.162Z, 22.83
2022-11-18T00:31:21.182Z, 22.83
2022-11-18T00:32:21.244Z, 22.83
2022-11-18T00:33:21.244Z, 22.82
2022-11-18T00:34:21.273Z, 22.83
2022-11-18T00:35:21.303Z, 22.82
2022-11-18T00:36:21.350Z, 22.82
2022-11-18T00:37:21.417Z, 22.82
2022-11-18T00:38:21.432Z, 22.81
2022-11-18T00:39:21.777Z, 22.81
2022-11-18T00:40:21.494Z, 22.80
2022-11-18T00:41:21.572Z, 22.80
2022-11-18T00:42:21.576Z, 22.79
2022-11-18T00:43:21.683Z, 22.79
2022-11-18T00:44:21.640Z, 22.78
2022-11-18T00:45:21.678Z, 22.78
2022-11-18T00:46:21.684Z, 22.78
2022-11-18T00:47:21.761Z, 22.78
2022-11-18T00:48:21.764Z, 22.77
2022-11-18T00:49:21.752Z, 22.77
2022-11-18T00:50:21.790Z, 22.77
2022-11-18T00:51:21.880Z, 22.77
2022-11-18T00:52:21.876Z, 22.76
2022-11-18T00:53:21.899Z, 22.76
2022-11-18T00:54:21.976Z, 22.76
2022-11-18T00:55:21.965Z, 22.75
2022-11-18T00:56:22.022Z, 22.74
2022-11-18T00:57:22.033Z, 22.74
2022-11-18T00:58:22.074Z, 22.74
2022-11-18T00:59:22.129Z, 22.74
2022-11-18T01:00:22.137Z, 22.74
2022-11-18T01:01:22.176Z, 22.74
2022-11-18T01:02:22.097Z, 22.73
2022-11-18T01:03:22.115Z, 22.73
2022-11-18T01:04:22.073Z, 22.73
2022-11-18T01:05:22.094Z, 22.73
2022-11-18T01:06:22.095Z, 22.72
2022-11-18T01:07:22.165Z, 22.72
2022-11-18T01:08:22.110Z, 22.72
2022-11-18T01:09:22.121Z, 22.72
2022-11-18T01:10:22.115Z, 22.72
2022-11-18T01:11:22.133Z, 22.72
2022-11-18T01:12:22.147Z, 22.72
2022-11-18T01:13:22.127Z, 22.72
2022-11-18T01:14:22.143Z, 22.72
2022-11-18T01:15:22.149Z, 22.72
2022-11-18T01:16:22.136Z, 22.72
2022-11-18T01:17:22.156Z, 22.71
2022-11-18T01:18:22.152Z, 22.71
2022-11-18T01:19:22.162Z, 22.72
2022-11-18T01:20:22.173Z, 22.71
2022-11-18T01:21:22.191Z, 22.70
2022-11-18T01:22:22.204Z, 22.71
2022-11-18T01:23:22.211Z, 22.71
2022-11-18T01:24:22.213Z, 22.72
2022-11-18T01:25:22.234Z, 22.72
2022-11-18T01:26:22.226Z, 22.72
2022-11-18T01:27:22.251Z, 22.71
2022-11-18T01:28:24.130Z, 22.71
2022-11-18T01:29:22.260Z, 22.70
2022-11-18T01:30:22.262Z, 22.70
2022-11-18T01:31:22.269Z, 22.70
2022-11-18T01:32:25.230Z, 22.70
2022-11-18T01:33:22.263Z, 22.70
2022-11-18T01:34:22.271Z, 22.70
2022-11-18T01:35:22.271Z, 22.69
2022-11-18T01:36:22.277Z, 22.69
2022-11-18T01:37:22.276Z, 22.70
2022-11-18T01:38:22.280Z, 22.70
2022-11-18T01:39:22.301Z, 22.70
2022-11-18T01:40:22.299Z, 22.69
2022-11-18T01:41:22.316Z, 22.70
2022-11-18T01:42:22.340Z, 22.71
2022-11-18T01:43:22.329Z, 22.71
2022-11-18T01:44:22.348Z, 22.71
2022-11-18T01:45:22.357Z, 22.71
2022-11-18T01:46:22.366Z, 22.71
2022-11-18T01:47:22.369Z, 22.71
2022-11-18T01:48:24.801Z, 22.72
2022-11-18T01:49:22.367Z, 22.72
2022-11-18T01:50:22.387Z, 22.72
2022-11-18T01:51:22.386Z, 22.71
2022-11-18T01:52:22.392Z, 22.71
2022-11-18T01:53:22.417Z, 22.71
2022-11-18T01:54:22.393Z, 22.71
2022-11-18T01:55:22.394Z, 22.71
2022-11-18T01:56:22.404Z, 22.71
2022-11-18T01:57:22.408Z, 22.71
2022-11-18T01:58:22.401Z, 22.71
2022-11-18T01:59:22.399Z, 22.71
2022-11-18T02:00:22.430Z, 22.70
2022-11-18T02:01:22.513Z, 22.70
2022-11-18T02:02:22.448Z, 22.70
2022-11-18T02:03:22.448Z, 22.70
2022-11-18T02:04:22.446Z, 22.70
2022-11-18T02:05:22.468Z, 22.70
2022-11-18T02:06:22.464Z, 22.69
2022-11-18T02:07:22.555Z, 22.70
2022-11-18T02:08:22.486Z, 22.70
2022-11-18T02:09:22.480Z, 22.70
2022-11-18T02:10:22.502Z, 22.70
2022-11-18T02:11:22.487Z, 22.70
2022-11-18T02:12:22.578Z, 22.69
2022-11-18T02:13:22.507Z, 22.69
2022-11-18T02:14:22.520Z, 22.69
2022-11-18T02:15:22.529Z, 22.69
2022-11-18T02:16:22.527Z, 22.69
2022-11-18T02:17:22.524Z, 22.69
2022-11-18T02:18:22.523Z, 22.69
2022-11-18T02:19:22.508Z, 22.69
2022-11-18T02:20:22.520Z, 22.69
2022-11-18T02:21:22.536Z, 22.68
2022-11-18T02:22:22.558Z, 22.68
2022-11-18T02:23:22.543Z, 22.69
2022-11-18T02:24:22.561Z, 22.69
2022-11-18T02:25:22.564Z, 22.68
2022-11-18T02:26:22.574Z, 22.68
2022-11-18T02:27:22.587Z, 22.68
2022-11-18T02:28:22.588Z, 22.67
2022-11-18T02:29:22.594Z, 22.67
2022-11-18T02:30:22.626Z, 22.67
2022-11-18T02:31:22.606Z, 22.68
2022-11-18T02:32:22.626Z, 22.68
2022-11-18T02:33:22.611Z, 22.68
2022-11-18T02:34:22.616Z, 22.67
2022-11-18T02:35:22.609Z, 22.67
2022-11-18T02:36:22.618Z, 22.67
2022-11-18T02:37:22.627Z, 22.66
2022-11-18T02:38:22.613Z, 22.66
2022-11-18T02:39:22.624Z, 22.66
2022-11-18T02:40:22.643Z, 22.66
2022-11-18T02:41:22.642Z, 22.66
2022-11-18T02:42:22.774Z, 22.65
2022-11-18T02:43:22.681Z, 22.65
2022-11-18T02:44:22.668Z, 22.64
2022-11-18T02:45:22.698Z, 22.65
2022-11-18T02:46:22.693Z, 22.65
2022-11-18T02:47:22.713Z, 22.64
2022-11-18T02:48:22.699Z, 22.64
2022-11-18T02:49:22.705Z, 22.63
2022-11-18T02:50:22.711Z, 22.63
2022-11-18T02:51:22.713Z, 22.62
2022-11-18T02:52:22.732Z, 22.61
2022-11-18T02:53:22.726Z, 22.61
2022-11-18T02:54:22.737Z, 22.61
2022-11-18T02:55:22.744Z, 22.61
2022-11-18T02:56:22.738Z, 22.61
2022-11-18T02:57:22.752Z, 22.61
2022-11-18T02:58:22.737Z, 22.61
2022-11-18T02:59:22.743Z, 22.60
2022-11-18T03:00:22.762Z, 22.61
2022-11-18T03:01:22.817Z, 22.61
2022-11-18T03:02:22.771Z, 22.60
2022-11-18T03:03:22.775Z, 22.60
2022-11-18T03:04:22.779Z, 22.60
2022-11-18T03:05:22.791Z, 22.60
2022-11-18T03:06:22.815Z, 22.59
2022-11-18T03:07:25.351Z, 22.59
2022-11-18T03:08:22.821Z, 22.59
2022-11-18T03:09:22.842Z, 22.59
2022-11-18T03:10:22.847Z, 22.58
2022-11-18T03:11:22.846Z, 22.58
2022-11-18T03:12:22.841Z, 22.59
2022-11-18T03:13:22.856Z, 22.59
2022-11-18T03:14:22.863Z, 22.59
2022-11-18T03:15:22.862Z, 22.59
2022-11-18T03:16:22.872Z, 22.60
2022-11-18T03:17:22.868Z, 22.60
2022-11-18T03:18:22.869Z, 22.59
2022-11-18T03:19:22.858Z, 22.59
2022-11-18T03:20:22.864Z, 22.59
2022-11-18T03:21:22.875Z, 22.59
2022-11-18T03:22:22.883Z, 22.59
2022-11-18T03:23:22.903Z, 22.59
2022-11-18T03:24:22.920Z, 22.59
2022-11-18T03:25:22.910Z, 22.59
2022-11-18T03:26:22.923Z, 22.59
2022-11-18T03:27:22.928Z, 22.59
2022-11-18T03:28:22.940Z, 22.59
2022-11-18T03:29:22.963Z, 22.58
2022-11-18T03:30:22.954Z, 22.58
2022-11-18T03:31:22.948Z, 22.57
2022-11-18T03:32:22.961Z, 22.56
2022-11-18T03:33:22.969Z, 22.56
2022-11-18T03:34:22.972Z, 22.56
2022-11-18T03:35:22.983Z, 22.57
2022-11-18T03:36:22.979Z, 22.56
2022-11-18T03:37:22.981Z, 22.56
2022-11-18T03:38:23.000Z, 22.56
2022-11-18T03:39:22.982Z, 22.56
2022-11-18T03:40:22.998Z, 22.56
2022-11-18T03:41:22.990Z, 22.56
2022-11-18T03:42:22.990Z, 22.56
2022-11-18T03:43:22.999Z, 22.55
2022-11-18T03:44:23.016Z, 22.54
2022-11-18T03:45:23.020Z, 22.54
2022-11-18T03:46:23.018Z, 22.54
2022-11-18T03:47:23.027Z, 22.55
2022-11-18T03:48:23.040Z, 22.55
2022-11-18T03:49:23.060Z, 22.55
2022-11-18T03:50:23.070Z, 22.55
2022-11-18T03:51:23.065Z, 22.54
2022-11-18T03:52:23.088Z, 22.54
2022-11-18T03:53:23.083Z, 22.54
2022-11-18T03:54:23.071Z, 22.54
2022-11-18T03:55:23.089Z, 22.54
2022-11-18T03:56:23.082Z, 22.54
2022-11-18T03:57:23.086Z, 22.53
2022-11-18T03:58:23.089Z, 22.53
2022-11-18T03:59:23.100Z, 22.53
2022-11-18T04:00:23.098Z, 22.53
2022-11-18T04:01:23.110Z, 22.53
2022-11-18T04:02:23.102Z, 22.53
2022-11-18T04:03:23.091Z, 22.54
2022-11-18T04:04:23.111Z, 22.54
2022-11-18T04:05:23.119Z, 22.54
2022-11-18T04:06:23.127Z, 22.53
2022-11-18T04:07:23.206Z, 22.53
2022-11-18T04:08:23.151Z, 22.53
2022-11-18T04:09:23.159Z, 22.53
2022-11-18T04:10:23.154Z, 22.52
2022-11-18T04:11:23.180Z, 22.52
2022-11-18T04:12:23.166Z, 22.52
2022-11-18T04:13:23.184Z, 22.52
2022-11-18T04:14:23.179Z, 22.52
2022-11-18T04:15:23.199Z, 22.52
2022-11-18T04:16:23.197Z, 22.51
2022-11-18T04:17:23.193Z, 22.51
2022-11-18T04:18:23.196Z, 22.51
2022-11-18T04:19:23.456Z, 22.51
2022-11-18T04:20:23.206Z, 22.51
2022-11-18T04:21:23.200Z, 22.52
2022-11-18T04:22:23.204Z, 22.51
2022-11-18T04:23:23.208Z, 22.51
2022-11-18T04:24:23.202Z, 22.51
2022-11-18T04:25:23.224Z, 22.51
2022-11-18T04:26:23.233Z, 22.51
2022-11-18T04:27:25.591Z, 22.51
2022-11-18T04:28:23.258Z, 22.51
2022-11-18T04:29:23.260Z, 22.51
2022-11-18T04:30:23.278Z, 22.51
2022-11-18T04:31:23.277Z, 22.72
2022-11-18T04:32:23.300Z, 23.49
2022-11-18T04:33:23.301Z, 24.89
2022-11-18T04:34:23.306Z, 25.58
2022-11-18T04:35:23.298Z, 25.99
2022-11-18T04:36:23.325Z, 26.41
2022-11-18T04:37:23.320Z, 26.69
2022-11-18T04:38:23.332Z, 26.94
2022-11-18T04:39:23.331Z, 27.10
2022-11-18T04:40:23.326Z, 27.32
2022-11-18T04:41:23.328Z, 27.50
2022-11-18T04:42:23.332Z, 27.66
2022-11-18T04:43:23.324Z, 27.77
2022-11-18T04:44:23.336Z, 27.89
2022-11-18T04:45:23.340Z, 27.94
2022-11-18T04:46:23.350Z, 28.00
2022-11-18T04:47:23.365Z, 28.03
2022-11-18T04:48:23.381Z, 28.02
2022-11-18T04:49:23.387Z, 28.01
2022-11-18T04:50:23.384Z, 28.00
2022-11-18T04:51:23.398Z, 27.95
2022-11-18T04:52:23.403Z, 27.90
2022-11-18T04:53:23.414Z, 27.85
2022-11-18T04:54:23.423Z, 27.78
2022-11-18T04:55:23.418Z, 27.70
2022-11-18T04:56:23.418Z, 27.62
2022-11-18T04:57:23.428Z, 27.50
2022-11-18T04:58:23.434Z, 27.35
2022-11-18T04:59:23.443Z, 27.07
2022-11-18T05:00:23.457Z, 26.09
2022-11-18T05:01:23.523Z, 25.50
2022-11-18T05:02:23.443Z, 25.33
2022-11-18T05:03:23.443Z, 25.33
2022-11-18T05:04:23.440Z, 29.16
2022-11-18T05:05:23.445Z, 34.20
2022-11-18T05:06:23.471Z, 38.81
2022-11-18T05:07:23.507Z, 43.30
2022-11-18T05:08:23.482Z, 48.04
2022-11-18T05:09:28.640Z, 52.29
2022-11-18T05:10:23.490Z, 56.31
2022-11-18T05:11:23.507Z, 60.19
2022-11-18T05:12:23.499Z, 68.49
2022-11-18T05:13:23.521Z, 51.89
2022-11-18T05:14:23.513Z, 51.90
2022-11-18T05:15:23.550Z, 52.95
2022-11-18T05:16:23.539Z, 54.27
2022-11-18T05:17:23.533Z, 56.46
2022-11-18T05:18:23.551Z, 59.14
2022-11-18T05:19:23.544Z, 66.56
2022-11-18T05:20:23.546Z, 58.19
2022-11-18T05:21:23.553Z, 52.82
2022-11-18T05:22:23.564Z, 54.05
2022-11-18T05:23:23.567Z, 55.09
2022-11-18T05:24:23.570Z, 57.53
2022-11-18T05:25:23.555Z, 60.42
2022-11-18T05:26:23.560Z, 67.29
2022-11-18T05:27:23.565Z, 54.04
2022-11-18T05:28:23.569Z, 53.86
2022-11-18T05:29:23.584Z, 54.88
2022-11-18T05:30:23.604Z, 56.37
2022-11-18T05:31:23.602Z, 57.94
2022-11-18T05:32:23.618Z, 58.79
2022-11-18T05:33:23.615Z, 60.23
2022-11-18T05:34:23.632Z, 62.39
2022-11-18T05:35:23.631Z, 61.89
2022-11-18T05:36:23.638Z, 60.19
2022-11-18T05:37:23.654Z, 59.32
2022-11-18T05:38:23.662Z, 58.71
2022-11-18T05:39:23.657Z, 57.49
2022-11-18T05:40:23.673Z, 55.88
2022-11-18T05:41:23.663Z, 54.44
2022-11-18T05:42:23.690Z, 53.13
2022-11-18T05:43:23.671Z, 52.02
2022-11-18T05:44:23.670Z, 51.02
2022-11-18T05:45:23.692Z, 50.02
2022-11-18T05:46:26.089Z, 49.10
2022-11-18T05:47:23.681Z, 48.17
2022-11-18T05:48:23.692Z, 47.26
2022-11-18T05:49:23.691Z, 46.33
2022-11-18T05:50:23.699Z, 45.41
2022-11-18T05:51:23.694Z, 44.52
2022-11-18T05:52:23.707Z, 43.61
2022-11-18T05:53:23.703Z, 42.78
2022-11-18T05:54:23.704Z, 41.97
2022-11-18T05:55:23.734Z, 41.12
2022-11-18T05:56:23.714Z, 40.38
2022-11-18T05:57:23.722Z, 39.76
2022-11-18T05:58:23.737Z, 39.24
2022-11-18T05:59:23.728Z, 38.74
2022-11-18T06:00:23.743Z, 38.29
2022-11-18T06:01:23.743Z, 38.32
2022-11-18T06:02:23.790Z, 38.30
2022-11-18T06:03:27.664Z, 38.41
2022-11-18T06:04:23.758Z, 38.33
2022-11-18T06:05:23.752Z, 38.17
2022-11-18T06:06:23.745Z, 38.03
2022-11-18T06:07:23.824Z, 37.93
2022-11-18T06:08:23.750Z, 37.85
2022-11-18T06:09:23.768Z, 37.77
2022-11-18T06:10:23.754Z, 37.68
2022-11-18T06:11:23.762Z, 37.64
2022-11-18T06:12:23.763Z, 37.55
2022-11-18T06:13:23.764Z, 37.47
2022-11-18T06:14:23.791Z, 37.38
2022-11-18T06:15:23.807Z, 37.32
2022-11-18T06:16:23.783Z, 37.25
2022-11-18T06:17:23.775Z, 37.15
2022-11-18T06:18:23.787Z, 37.05
2022-11-18T06:19:23.785Z, 36.96
2022-11-18T06:20:23.781Z, 36.85
2022-11-18T06:21:23.791Z, 36.79
2022-11-18T06:22:23.799Z, 36.69
2022-11-18T06:23:23.783Z, 36.61
2022-11-18T06:24:23.800Z, 36.53
2022-11-18T06:25:23.807Z, 36.43
2022-11-18T06:26:23.807Z, 36.36
2022-11-18T06:27:23.817Z, 36.28
2022-11-18T06:28:23.811Z, 36.20
2022-11-18T06:29:27.788Z, 36.12
2022-11-18T06:30:23.815Z, 36.05
2022-11-18T06:31:23.818Z, 35.99
2022-11-18T06:32:23.805Z, 35.91
2022-11-18T06:33:23.812Z, 35.85
2022-11-18T06:34:23.825Z, 35.77
2022-11-18T06:35:23.807Z, 35.70
2022-11-18T06:36:23.830Z, 35.66
2022-11-18T06:37:23.811Z, 35.59
2022-11-18T06:38:23.825Z, 35.54
2022-11-18T06:39:23.842Z, 35.48
2022-11-18T06:40:23.824Z, 35.40
2022-11-18T06:41:23.839Z, 35.35
2022-11-18T06:42:23.817Z, 35.30
2022-11-18T06:43:23.821Z, 35.24
2022-11-18T06:44:23.824Z, 35.21
2022-11-18T06:45:23.965Z, 35.14
2022-11-18T06:46:23.829Z, 35.08
2022-11-18T06:47:23.831Z, 35.04
2022-11-18T06:48:23.836Z, 34.95
2022-11-18T06:49:23.835Z, 34.92
2022-11-18T06:50:23.843Z, 34.87
2022-11-18T06:51:23.859Z, 34.82
2022-11-18T06:52:23.834Z, 34.78
2022-11-18T06:53:23.844Z, 34.77
2022-11-18T06:54:23.841Z, 34.72
2022-11-18T06:55:23.923Z, 34.68
2022-11-18T06:56:23.983Z, 34.64
2022-11-18T06:57:23.950Z, 34.58
2022-11-18T06:58:23.967Z, 34.56
2022-11-18T06:59:24.217Z, 34.52
2022-11-18T07:00:24.052Z, 34.47
2022-11-18T07:01:24.263Z, 34.46
2022-11-18T07:02:24.129Z, 34.37
2022-11-18T07:03:24.216Z, 34.33
2022-11-18T07:04:26.377Z, 34.29
2022-11-18T07:05:24.212Z, 34.27
2022-11-18T07:06:24.287Z, 34.24
2022-11-18T07:07:24.465Z, 34.20
2022-11-18T07:08:24.387Z, 34.15
2022-11-18T07:09:24.356Z, 34.12
2022-11-18T07:10:24.380Z, 34.08
2022-11-18T07:11:24.419Z, 34.06
2022-11-18T07:12:24.429Z, 34.03
2022-11-18T07:13:24.454Z, 34.00
2022-11-18T07:14:24.467Z, 33.99
2022-11-18T07:15:24.523Z, 33.95
2022-11-18T07:16:24.535Z, 33.92
2022-11-18T07:17:24.649Z, 33.92
2022-11-18T07:18:24.640Z, 33.91
2022-11-18T07:19:24.647Z, 33.85
2022-11-18T07:20:24.742Z, 33.84
2022-11-18T07:21:24.717Z, 33.80
2022-11-18T07:22:24.761Z, 33.78
2022-11-18T07:23:24.761Z, 33.75
2022-11-18T07:24:24.866Z, 33.75
2022-11-18T07:25:24.883Z, 33.73
2022-11-18T07:26:24.869Z, 33.70
2022-11-18T07:27:24.902Z, 33.68
2022-11-18T07:28:24.930Z, 33.68
2022-11-18T07:29:24.959Z, 33.63
2022-11-18T07:30:25.034Z, 33.62
2022-11-18T07:31:25.014Z, 33.60
2022-11-18T07:32:25.114Z, 33.57
2022-11-18T07:33:25.139Z, 33.53
2022-11-18T07:34:25.129Z, 33.51
2022-11-18T07:35:25.150Z, 33.50
2022-11-18T07:36:25.235Z, 33.48
2022-11-18T07:37:25.207Z, 33.48
2022-11-18T07:38:25.295Z, 33.43
2022-11-18T07:39:25.270Z, 33.43
2022-11-18T07:40:25.354Z, 33.43
2022-11-18T07:41:25.358Z, 33.37
2022-11-18T07:42:25.388Z, 33.34
2022-11-18T07:43:25.479Z, 33.32
2022-11-18T07:44:25.451Z, 33.32
2022-11-18T07:45:25.547Z, 33.29
2022-11-18T07:46:25.509Z, 33.26
2022-11-18T07:47:25.531Z, 33.24
2022-11-18T07:48:25.557Z, 33.26
2022-11-18T07:49:25.607Z, 33.21
2022-11-18T07:50:25.709Z, 33.19
2022-11-18T07:51:25.697Z, 33.20
2022-11-18T07:52:25.718Z, 33.16
2022-11-18T07:53:25.769Z, 33.17
2022-11-18T07:54:25.766Z, 33.15
2022-11-18T07:55:29.412Z, 33.12
2022-11-18T07:56:25.919Z, 33.09
2022-11-18T07:57:25.941Z, 33.07
2022-11-18T07:58:25.923Z, 33.10
2022-11-18T07:59:25.942Z, 33.09
2022-11-18T08:00:26.065Z, 33.07
2022-11-18T08:01:26.068Z, 33.07
2022-11-18T08:02:26.040Z, 33.06
2022-11-18T08:03:26.054Z, 33.07
2022-11-18T08:04:26.097Z, 33.06
2022-11-18T08:05:26.217Z, 33.04
2022-11-18T08:06:26.183Z, 32.99
2022-11-18T08:07:26.317Z, 32.99
2022-11-18T08:08:26.277Z, 33.00
2022-11-18T08:09:26.274Z, 32.98
2022-11-18T08:10:26.323Z, 32.95
2022-11-18T08:11:26.342Z, 32.89
2022-11-18T08:12:26.356Z, 32.87
2022-11-18T08:13:26.456Z, 32.83
2022-11-18T08:14:26.416Z, 32.80
2022-11-18T08:15:26.491Z, 32.81
2022-11-18T08:16:26.567Z, 32.82
2022-11-18T08:17:26.546Z, 32.81
2022-11-18T08:18:26.579Z, 32.80
2022-11-18T08:19:26.596Z, 32.77
2022-11-18T08:20:26.740Z, 32.78
2022-11-18T08:21:26.696Z, 32.77
2022-11-18T08:22:26.713Z, 32.75
2022-11-18T08:23:31.800Z, 32.74
2022-11-18T08:24:26.804Z, 32.71
2022-11-18T08:25:26.881Z, 32.66
2022-11-18T08:26:26.946Z, 32.69
2022-11-18T08:27:26.924Z, 32.67
2022-11-18T08:28:27.105Z, 32.67
2022-11-18T08:29:27.232Z, 32.66
2022-11-18T08:30:26.984Z, 32.66
2022-11-18T08:31:26.995Z, 32.59
2022-11-18T08:32:27.031Z, 32.61
2022-11-18T08:33:27.277Z, 32.61
2022-11-18T08:34:27.116Z, 32.58
2022-11-18T08:35:27.137Z, 32.57
2022-11-18T08:36:27.171Z, 32.58
2022-11-18T08:37:27.208Z, 32.56
2022-11-18T08:38:27.304Z, 32.52
2022-11-18T08:39:27.349Z, 32.54
2022-11-18T08:40:27.327Z, 32.58
2022-11-18T08:41:27.416Z, 32.55
2022-11-18T08:42:32.903Z, 32.52
2022-11-18T08:43:27.428Z, 32.48
2022-11-18T08:44:27.445Z, 32.50
2022-11-18T08:45:27.514Z, 32.46
2022-11-18T08:46:27.542Z, 32.46
2022-11-18T08:47:27.571Z, 32.46
2022-11-18T08:48:27.613Z, 32.44
2022-11-18T08:49:32.261Z, 32.40
2022-11-18T08:50:27.702Z, 32.37
2022-11-18T08:51:27.710Z, 32.37
2022-11-18T08:52:27.732Z, 32.35
2022-11-18T08:53:27.779Z, 32.36
2022-11-18T08:54:27.808Z, 32.36
2022-11-18T08:55:27.858Z, 32.33
2022-11-18T08:56:27.908Z, 32.37
2022-11-18T08:57:27.916Z, 32.40
2022-11-18T08:58:28.091Z, 32.35
2022-11-18T08:59:28.024Z, 32.33
2022-11-18T09:00:28.042Z, 32.32
2022-11-18T09:01:28.132Z, 32.24
2022-11-18T09:02:28.063Z, 32.25
2022-11-18T09:03:28.150Z, 32.25
2022-11-18T09:04:28.153Z, 32.22
2022-11-18T09:05:28.184Z, 32.21
2022-11-18T09:06:28.290Z, 32.18
2022-11-18T09:07:28.372Z, 32.18
2022-11-18T09:08:28.295Z, 32.17
2022-11-18T09:09:28.356Z, 32.17
2022-11-18T09:10:28.342Z, 32.14
2022-11-18T09:11:28.379Z, 32.14
2022-11-18T09:12:28.430Z, 32.10
2022-11-18T09:13:49.894Z, 32.13
2022-11-18T09:15:28.555Z, 32.09
2022-11-18T09:16:28.686Z, 32.11
2022-11-18T09:17:28.673Z, 32.07
2022-11-18T09:18:28.638Z, 32.14
2022-11-18T09:19:47.705Z, 32.12
2022-11-18T09:20:28.671Z, 32.09
2022-11-18T09:21:28.755Z, 32.07
2022-11-18T09:22:28.756Z, 32.12
2022-11-18T09:23:28.790Z, 32.05
2022-11-18T09:24:28.824Z, 32.00
2022-11-18T09:25:28.862Z, 32.00
2022-11-18T09:26:28.884Z, 31.98
2022-11-18T09:27:28.916Z, 31.99
2022-11-18T09:28:28.938Z, 32.01
2022-11-18T09:29:28.976Z, 31.96
2022-11-18T09:30:29.021Z, 31.98
2022-11-18T09:31:29.042Z, 31.96
2022-11-18T09:32:29.079Z, 31.94
2022-11-18T09:33:29.176Z, 31.92
2022-11-18T09:34:29.162Z, 31.91
2022-11-18T09:35:29.189Z, 31.91
2022-11-18T09:36:29.214Z, 31.87
2022-11-18T09:37:29.267Z, 31.88
2022-11-18T09:38:29.303Z, 31.85
2022-11-18T09:39:29.313Z, 31.83
2022-11-18T09:40:29.445Z, 31.79
2022-11-18T09:41:29.415Z, 31.79
2022-11-18T09:42:29.433Z, 31.81
2022-11-18T09:43:29.380Z, 31.78
2022-11-18T09:44:29.345Z, 31.78
2022-11-18T09:45:29.451Z, 31.77
2022-11-18T09:46:29.366Z, 31.76
2022-11-18T09:47:29.361Z, 31.73
2022-11-18T09:48:29.380Z, 31.71
2022-11-18T09:49:29.376Z, 31.68
2022-11-18T09:50:48.485Z, 31.68
2022-11-18T09:51:29.387Z, 31.71
2022-11-18T09:52:35.498Z, 31.70
2022-11-18T09:53:29.401Z, 31.68
2022-11-18T09:54:29.410Z, 31.65
2022-11-18T09:55:29.412Z, 31.64
2022-11-18T09:56:29.455Z, 31.64
2022-11-18T09:57:29.413Z, 31.62
2022-11-18T09:58:29.424Z, 31.58
2022-11-18T09:59:29.408Z, 31.58
2022-11-18T10:00:29.428Z, 31.57
2022-11-18T10:01:29.507Z, 31.62
2022-11-18T10:02:29.430Z, 31.60
2022-11-18T10:03:29.446Z, 31.59
2022-11-18T10:04:29.468Z, 31.56
2022-11-18T10:05:29.462Z, 31.51
2022-11-18T10:06:29.461Z, 31.51
2022-11-18T10:07:29.518Z, 31.48
2022-11-18T10:08:29.479Z, 31.45
2022-11-18T10:09:29.486Z, 31.47
2022-11-18T10:10:29.499Z, 31.48
2022-11-18T10:11:29.496Z, 31.48
2022-11-18T10:12:29.501Z, 31.50
2022-11-18T10:13:29.518Z, 31.42
2022-11-18T10:14:29.505Z, 31.41
2022-11-18T10:15:29.532Z, 31.42
2022-11-18T10:16:29.525Z, 31.41
2022-11-18T10:17:29.533Z, 31.41
2022-11-18T10:18:58.412Z, 31.39
2022-11-18T10:19:29.521Z, 31.38
2022-11-18T10:20:29.539Z, 31.38
2022-11-18T10:21:29.553Z, 31.35
2022-11-18T10:22:29.551Z, 31.33
2022-11-18T10:23:29.581Z, 31.32
2022-11-18T10:24:29.600Z, 31.29
2022-11-18T10:25:29.578Z, 31.30
2022-11-18T10:26:29.603Z, 31.32
2022-11-18T10:27:29.599Z, 31.29
2022-11-18T10:28:29.665Z, 31.28
2022-11-18T10:29:29.628Z, 31.27
2022-11-18T10:30:29.647Z, 31.24
2022-11-18T10:31:29.631Z, 31.23
2022-11-18T10:32:29.646Z, 31.27
2022-11-18T10:33:29.647Z, 31.27
2022-11-18T10:34:29.644Z, 31.25
2022-11-18T10:35:29.653Z, 31.23
2022-11-18T10:36:29.647Z, 31.23
2022-11-18T10:37:52.456Z, 31.18
2022-11-18T10:38:29.644Z, 31.19
2022-11-18T10:39:29.657Z, 31.17
2022-11-18T10:40:29.648Z, 31.20
2022-11-18T10:41:29.685Z, 31.14
2022-11-18T10:42:29.673Z, 31.15
2022-11-18T10:43:29.669Z, 31.15
2022-11-18T10:44:29.689Z, 31.16
2022-11-18T10:45:29.705Z, 31.14
2022-11-18T10:46:29.695Z, 31.10
2022-11-18T10:47:29.701Z, 31.08
2022-11-18T10:48:29.724Z, 31.09
2022-11-18T10:49:29.721Z, 31.08
2022-11-18T10:50:29.726Z, 31.05
2022-11-18T10:51:29.745Z, 31.07
2022-11-18T10:52:29.738Z, 31.07
2022-11-18T10:53:29.743Z, 31.03
2022-11-18T10:54:29.754Z, 31.06
2022-11-18T10:55:29.767Z, 31.05
2022-11-18T10:56:29.753Z, 31.04
2022-11-18T10:57:29.760Z, 31.01
2022-11-18T10:58:29.761Z, 30.98
2022-11-18T10:59:29.759Z, 30.97
2022-11-18T11:00:29.798Z, 30.99
2022-11-18T11:01:29.796Z, 30.99
2022-11-18T11:02:29.785Z, 31.00
2022-11-18T11:03:29.791Z, 30.97
2022-11-18T11:04:29.797Z, 30.95
2022-11-18T11:05:29.820Z, 30.95
2022-11-18T11:06:29.832Z, 30.97
2022-11-18T11:07:29.875Z, 30.94
2022-11-18T11:08:37.111Z, 30.90
2022-11-18T11:09:29.852Z, 30.94
2022-11-18T11:10:29.848Z, 30.91
2022-11-18T11:11:29.859Z, 30.88
2022-11-18T11:12:29.857Z, 30.87
2022-11-18T11:13:29.882Z, 30.87
2022-11-18T11:14:29.877Z, 30.85
2022-11-18T11:15:29.893Z, 30.83
2022-11-18T11:16:29.884Z, 30.79
2022-11-18T11:17:29.964Z, 30.79
2022-11-18T11:18:29.879Z, 30.77
2022-11-18T11:19:29.900Z, 30.78
2022-11-18T11:20:29.892Z, 30.75
2022-11-18T11:21:29.887Z, 30.74
2022-11-18T11:22:29.912Z, 30.74
2022-11-18T11:23:29.905Z, 30.74
2022-11-18T11:24:29.918Z, 30.71
2022-11-18T11:28:29.981Z, 30.69
2022-11-18T11:29:29.960Z, 30.70
2022-11-18T11:30:29.977Z, 30.69
2022-11-18T11:31:29.984Z, 30.67
2022-11-18T11:32:29.984Z, 30.66
2022-11-18T11:33:29.988Z, 30.66
2022-11-18T11:34:30.046Z, 30.64
2022-11-18T11:35:30.016Z, 30.66
2022-11-18T11:36:30.011Z, 30.64
2022-11-18T11:37:30.031Z, 30.63
2022-11-18T11:38:30.023Z, 30.59
2022-11-18T11:39:30.021Z, 30.57
2022-11-18T11:40:30.032Z, 30.58
2022-11-18T11:41:30.042Z, 30.60
2022-11-18T11:42:30.029Z, 30.55
2022-11-18T11:43:30.031Z, 30.57
2022-11-18T11:44:30.045Z, 30.55
2022-11-18T11:45:30.051Z, 30.53
2022-11-18T11:46:30.050Z, 30.51
2022-11-18T11:47:30.052Z, 30.50
2022-11-18T11:48:30.062Z, 30.48
2022-11-18T11:49:30.068Z, 30.49
2022-11-18T11:50:30.074Z, 30.50
2022-11-18T11:51:30.089Z, 30.50
2022-11-18T11:52:30.081Z, 30.46
2022-11-18T11:53:30.099Z, 30.45
2022-11-18T11:54:30.102Z, 30.45
2022-11-18T11:55:30.115Z, 30.45
2022-11-18T11:56:30.110Z, 30.45
2022-11-18T11:57:30.124Z, 30.45
2022-11-18T11:58:30.111Z, 30.43
2022-11-18T11:59:30.117Z, 30.43
2022-11-18T12:00:30.143Z, 30.44
2022-11-18T12:01:30.137Z, 30.42
2022-11-18T12:02:30.192Z, 30.40
2022-11-18T12:03:30.120Z, 30.39
2022-11-18T12:04:30.131Z, 30.38
2022-11-18T12:05:30.146Z, 30.36
2022-11-18T12:06:30.146Z, 30.33
2022-11-18T12:07:30.213Z, 30.33
2022-11-18T12:08:30.152Z, 30.34
2022-11-18T12:09:30.153Z, 30.33
2022-11-18T12:10:30.168Z, 30.30
2022-11-18T12:11:30.163Z, 30.30
2022-11-18T12:12:30.178Z, 30.30
2022-11-18T12:13:30.167Z, 30.28
2022-11-18T12:14:30.179Z, 30.29
2022-11-18T12:15:30.200Z, 30.30
2022-11-18T12:16:30.183Z, 30.27
2022-11-18T12:17:30.192Z, 30.25
2022-11-18T12:18:30.197Z, 30.27
2022-11-18T12:19:30.199Z, 30.25
2022-11-18T12:20:30.211Z, 30.22
2022-11-18T12:21:34.893Z, 30.21
2022-11-18T12:22:30.211Z, 30.21
2022-11-18T12:23:30.204Z, 30.22
2022-11-18T12:24:30.203Z, 30.19
2022-11-18T12:25:30.208Z, 30.20
2022-11-18T12:26:30.205Z, 30.19
2022-11-18T12:27:30.212Z, 30.20
2022-11-18T12:28:30.222Z, 30.18
2022-11-18T12:29:30.226Z, 30.15
2022-11-18T12:30:30.235Z, 30.12
2022-11-18T12:31:30.229Z, 30.13
2022-11-18T12:32:30.228Z, 30.13