createdAt,value
2019-02-11T00:01:04.153Z,13.28
2019-02-11T00:02:11.554Z,13.47
2019-02-11T00:03:16.756Z,13.32
2019-02-11T00:04:22.196Z,13.56
2019-02-11T00:05:26.955Z,13.43
2019-02-11T00:06:32.116Z,13.27
2019-02-11T00:07:37.599Z,13.37
2019-02-11T00:08:42.572Z,12.94
2019-02-11T00:09:47.226Z,12.89
2019-02-11T00:10:52.550Z,13.28
2019-02-11T00:11:57.305Z,13.50
2019-02-11T00:13:10.169Z,13.31
2019-02-11T00:14:09.749Z,13.06
2019-02-11T00:15:14.709Z,13.31
2019-02-11T00:16:19.289Z,13.40
2019-02-11T00:17:23.891Z,13.35
2019-02-11T00:18:29.146Z,13.50
2019-02-11T00:19:33.842Z,13.57
2019-02-11T00:20:38.790Z,13.48
2019-02-11T00:21:44.660Z,13.80
2019-02-11T00:22:50.138Z,13.55
2019-02-11T00:23:55.117Z,13.71
2019-02-11T00:25:00.057Z,13.58
2019-02-11T00:26:04.995Z,12.96
2019-02-11T00:27:10.147Z,13.13
2019-02-11T00:28:15.359Z,13.47
2019-02-11T00:29:20.253Z,13.41
2019-02-11T00:30:25.723Z,13.48
2019-02-11T00:31:31.024Z,13.32
2019-02-11T00:32:36.187Z,13.30
2019-02-11T00:33:41.421Z,13.23
2019-02-11T00:34:46.194Z,13.47
2019-02-11T00:35:51.439Z,13.33
2019-02-11T00:36:56.987Z,13.42
2019-02-11T00:38:01.709Z,13.47
2019-02-11T00:39:07.554Z,13.42
2019-02-11T00:40:12.440Z,13.40
2019-02-11T00:41:17.456Z,13.29
2019-02-11T00:42:22.466Z,12.77
2019-02-11T00:43:27.682Z,12.95
2019-02-11T00:44:32.752Z,13.22
2019-02-11T00:45:37.894Z,13.38
2019-02-11T00:46:43.077Z,13.18
2019-02-11T00:47:48.311Z,13.36
2019-02-11T00:48:53.509Z,13.30
2019-02-11T00:49:58.537Z,13.19
2019-02-11T00:51:03.523Z,12.91
2019-02-11T00:52:09.009Z,13.06
2019-02-11T00:53:14.074Z,13.20
2019-02-11T00:54:18.932Z,13.30
2019-02-11T00:55:24.300Z,13.26
2019-02-11T00:56:29.577Z,13.32
2019-02-11T00:57:34.937Z,13.09
2019-02-11T00:58:40.571Z,13.27
2019-02-11T00:59:45.801Z,13.26
2019-02-11T01:00:51.056Z,13.53
2019-02-11T01:01:56.314Z,13.31
2019-02-11T01:03:01.535Z,13.41
2019-02-11T01:04:07.077Z,13.26
2019-02-11T01:05:12.054Z,13.20
2019-02-11T01:06:17.046Z,12.63
2019-02-11T01:07:22.245Z,13.26
2019-02-11T01:08:28.164Z,13.03
2019-02-11T01:09:33.410Z,13.56
2019-02-11T01:10:38.357Z,13.28
2019-02-11T01:11:43.400Z,13.48
2019-02-11T01:12:48.419Z,13.30
2019-02-11T01:13:53.658Z,13.28
2019-02-11T01:14:58.915Z,13.30
2019-02-11T01:16:04.178Z,12.93
2019-02-11T01:17:09.115Z,12.84
2019-02-11T01:18:14.331Z,12.69
2019-02-11T01:19:19.221Z,13.08
2019-02-11T01:20:24.186Z,13.24
2019-02-11T01:21:29.423Z,13.05
2019-02-11T01:22:34.334Z,13.09
2019-02-11T01:23:39.491Z,13.03
2019-02-11T01:24:44.221Z,13.05
2019-02-11T01:25:49.981Z,13.12
2019-02-11T01:26:54.860Z,13.19
2019-02-11T01:27:59.812Z,13.15
2019-02-11T01:29:05.217Z,13.42
2019-02-11T01:30:12.200Z,13.01
2019-02-11T01:31:16.976Z,13.20
2019-02-11T01:32:22.173Z,13.04
2019-02-11T01:33:27.425Z,12.82
2019-02-11T01:34:32.295Z,13.21
2019-02-11T01:35:37.326Z,13.20
2019-02-11T01:36:42.942Z,13.19
2019-02-11T01:37:47.964Z,12.85
2019-02-11T01:38:53.210Z,12.96
2019-02-11T01:39:59.110Z,12.78
2019-02-11T01:41:04.082Z,13.10
2019-02-11T01:42:08.774Z,13.47
2019-02-11T01:43:13.646Z,13.10
2019-02-11T01:44:18.629Z,13.11
2019-02-11T01:45:23.425Z,13.51
2019-02-11T01:46:28.965Z,13.59
2019-02-11T01:47:34.486Z,13.24
2019-02-11T01:48:39.227Z,13.48
2019-02-11T01:49:44.408Z,13.34
2019-02-11T01:50:49.909Z,12.95
2019-02-11T01:51:55.139Z,13.03
2019-02-11T01:53:00.665Z,13.03
2019-02-11T01:54:05.086Z,13.07
2019-02-11T01:55:10.626Z,13.26
2019-02-11T01:56:15.876Z,12.83
2019-02-11T01:57:21.136Z,12.81
2019-02-11T01:58:26.367Z,13.16
2019-02-11T01:59:31.348Z,12.82
2019-02-11T02:00:36.694Z,13.32
2019-02-11T02:01:41.579Z,13.22
2019-02-11T02:02:47.092Z,13.31
2019-02-11T02:03:52.420Z,13.54
2019-02-11T02:04:57.987Z,13.57
2019-02-11T02:06:03.141Z,13.76
2019-02-11T02:07:08.782Z,13.78
2019-02-11T02:08:14.480Z,13.49
2019-02-11T02:09:19.444Z,13.42
2019-02-11T02:10:24.615Z,13.67
2019-02-11T02:11:29.576Z,13.64
2019-02-11T02:12:34.780Z,13.38
2019-02-11T02:13:44.811Z,13.67
2019-02-11T02:14:47.019Z,13.67
2019-02-11T02:15:51.956Z,13.90
2019-02-11T02:16:57.173Z,13.68
2019-02-11T02:18:02.383Z,13.86
2019-02-11T02:19:07.462Z,13.80
2019-02-11T02:20:13.739Z,13.57
2019-02-11T02:21:18.926Z,13.54
2019-02-11T02:22:23.365Z,13.78
2019-02-11T02:23:28.898Z,13.68
2019-02-11T02:24:34.136Z,13.67
2019-02-11T02:25:39.304Z,13.57
2019-02-11T02:26:44.548Z,13.40
2019-02-11T02:27:49.986Z,13.42
2019-02-11T02:28:55.518Z,13.55
2019-02-11T02:30:01.026Z,13.20
2019-02-11T02:31:05.687Z,13.44
2019-02-11T02:32:10.938Z,13.69
2019-02-11T02:33:16.176Z,13.40
2019-02-11T02:34:21.694Z,13.52
2019-02-11T02:35:27.122Z,13.53
2019-02-11T02:36:32.594Z,13.57
2019-02-11T02:37:37.517Z,13.78
2019-02-11T02:38:42.285Z,13.83
2019-02-11T02:39:47.823Z,13.57
2019-02-11T02:40:52.813Z,13.35
2019-02-11T02:41:57.692Z,13.57
2019-02-11T02:43:03.159Z,13.74
2019-02-11T02:44:08.675Z,13.62
2019-02-11T02:45:13.814Z,13.68
2019-02-11T02:46:19.827Z,13.58
2019-02-11T02:47:25.129Z,13.58
2019-02-11T02:48:30.086Z,13.24
2019-02-11T02:49:34.676Z,13.46
2019-02-11T02:50:39.570Z,13.18
2019-02-11T02:51:44.949Z,13.57
2019-02-11T02:52:49.924Z,13.61
2019-02-11T02:53:54.869Z,13.11
2019-02-11T02:55:00.119Z,13.40
2019-02-11T02:56:05.511Z,13.36
2019-02-11T02:57:10.230Z,13.74
2019-02-11T02:58:15.779Z,13.31
2019-02-11T02:59:20.762Z,13.58
2019-02-11T03:00:25.982Z,13.73
2019-02-11T03:01:30.737Z,13.96
2019-02-11T03:02:35.697Z,13.68
2019-02-11T03:03:40.956Z,13.74
2019-02-11T03:04:45.622Z,13.71
2019-02-11T03:05:52.873Z,13.72
2019-02-11T03:06:57.651Z,13.88
2019-02-11T03:08:02.624Z,13.55
2019-02-11T03:09:07.877Z,13.61
2019-02-11T03:10:12.946Z,13.63
2019-02-11T03:11:18.953Z,13.84
2019-02-11T03:12:24.261Z,13.80
2019-02-11T03:13:29.863Z,13.95
2019-02-11T03:14:35.025Z,13.88
2019-02-11T03:15:40.701Z,14.01
2019-02-11T03:16:46.017Z,13.70
2019-02-11T03:17:51.792Z,13.87
2019-02-11T03:18:56.472Z,14.15
2019-02-11T03:20:01.425Z,13.89
2019-02-11T03:21:06.402Z,13.56
2019-02-11T03:22:11.647Z,13.90
2019-02-11T03:23:17.204Z,13.65
2019-02-11T03:24:22.628Z,13.59
2019-02-11T03:25:28.360Z,13.73
2019-02-11T03:26:33.255Z,13.48
2019-02-11T03:27:38.372Z,13.10
2019-02-11T03:28:43.805Z,13.33
2019-02-11T03:29:48.919Z,13.52
2019-02-11T03:30:54.245Z,13.40
2019-02-11T03:32:00.102Z,13.49
2019-02-11T03:33:04.976Z,13.58
2019-02-11T03:34:10.610Z,13.34
2019-02-11T03:35:16.231Z,13.47
2019-02-11T03:36:21.268Z,13.56
2019-02-11T03:37:26.577Z,13.65
2019-02-11T03:38:31.450Z,13.46
2019-02-11T03:39:36.491Z,13.52
2019-02-11T03:40:41.621Z,13.80
2019-02-11T03:41:46.726Z,13.61
2019-02-11T03:42:51.239Z,13.45
2019-02-11T03:43:57.633Z,13.85
2019-02-11T03:45:02.723Z,13.29
2019-02-11T03:46:07.702Z,13.59
2019-02-11T03:47:12.159Z,13.64
2019-02-11T03:48:17.854Z,13.78
2019-02-11T03:49:23.199Z,13.65
2019-02-11T03:50:28.419Z,13.46
2019-02-11T03:51:33.512Z,13.65
2019-02-11T03:52:38.525Z,13.62
2019-02-11T03:53:43.575Z,13.69
2019-02-11T03:54:48.591Z,13.58
2019-02-11T03:55:53.312Z,13.39
2019-02-11T03:56:58.300Z,13.45
2019-02-11T03:58:03.017Z,13.55
2019-02-11T03:59:07.647Z,13.41
2019-02-11T04:00:12.858Z,13.70
2019-02-11T04:01:17.882Z,13.61
2019-02-11T04:02:22.727Z,13.49
2019-02-11T04:03:27.985Z,13.54
2019-02-11T04:04:32.667Z,13.46
2019-02-11T04:05:37.912Z,13.20
2019-02-11T04:06:43.539Z,13.16
2019-02-11T04:07:48.703Z,13.26
2019-02-11T04:08:53.690Z,13.54
2019-02-11T04:09:58.643Z,13.27
2019-02-11T04:11:03.650Z,13.17
2019-02-11T04:12:08.627Z,13.45
2019-02-11T04:13:13.597Z,13.65
2019-02-11T04:14:24.631Z,13.65
2019-02-11T04:15:25.919Z,13.35
2019-02-11T04:16:30.890Z,13.25
2019-02-11T04:17:36.315Z,13.46
2019-02-11T04:18:40.866Z,13.69
2019-02-11T04:19:46.085Z,13.25
2019-02-11T04:20:51.254Z,13.58
2019-02-11T04:22:09.607Z,13.40
2019-02-11T04:23:14.561Z,13.43
2019-02-11T04:24:19.278Z,13.39
2019-02-11T04:25:24.038Z,13.38
2019-02-11T04:26:29.265Z,13.36
2019-02-11T04:27:33.893Z,13.61
2019-02-11T04:28:39.139Z,13.42
2019-02-11T04:29:44.473Z,13.38
2019-02-11T04:30:49.612Z,13.18
2019-02-11T04:31:54.071Z,13.28
2019-02-11T04:32:59.332Z,13.43
2019-02-11T04:34:04.301Z,13.72
2019-02-11T04:35:09.880Z,13.64
2019-02-11T04:36:15.393Z,13.51
2019-02-11T04:37:20.620Z,13.50
2019-02-11T04:38:25.785Z,13.45
2019-02-11T04:39:30.486Z,13.30
2019-02-11T04:40:35.424Z,13.27
2019-02-11T04:41:40.686Z,13.01
2019-02-11T04:42:46.375Z,13.19
2019-02-11T04:43:51.233Z,13.33
2019-02-11T04:44:56.223Z,13.47
2019-02-11T04:46:01.485Z,13.48
2019-02-11T04:47:06.205Z,13.52
2019-02-11T04:48:11.158Z,13.43
2019-02-11T04:49:16.387Z,13.45
2019-02-11T04:50:21.342Z,13.71
2019-02-11T04:51:26.262Z,13.54
2019-02-11T04:52:31.613Z,13.56
2019-02-11T04:53:37.103Z,13.63
2019-02-11T04:54:43.489Z,13.50
2019-02-11T04:55:48.203Z,13.63
2019-02-11T04:56:53.384Z,13.25
2019-02-11T04:57:58.271Z,13.32
2019-02-11T04:59:03.437Z,13.61
2019-02-11T05:00:09.199Z,13.54
2019-02-11T05:01:14.178Z,13.45
2019-02-11T05:02:19.322Z,13.42
2019-02-11T05:03:24.286Z,13.50
2019-02-11T05:04:29.312Z,13.67
2019-02-11T05:05:34.620Z,13.44
2019-02-11T05:06:40.833Z,13.35
2019-02-11T05:07:46.215Z,12.99
2019-02-11T05:08:51.367Z,13.25
2019-02-11T05:09:56.611Z,13.27
2019-02-11T05:11:01.853Z,13.44
2019-02-11T05:12:07.076Z,13.57
2019-02-11T05:13:12.228Z,12.91
2019-02-11T05:14:17.729Z,12.93
2019-02-11T05:15:23.272Z,12.78
2019-02-11T05:16:27.938Z,12.88
2019-02-11T05:17:32.574Z,13.05
2019-02-11T05:18:37.721Z,12.85
2019-02-11T05:19:43.414Z,13.14
2019-02-11T05:20:48.987Z,13.01
2019-02-11T05:21:54.275Z,13.00
2019-02-11T05:22:59.447Z,13.19
2019-02-11T05:24:04.329Z,13.07
2019-02-11T05:25:09.274Z,13.00
2019-02-11T05:26:14.441Z,12.93
2019-02-11T05:27:19.135Z,12.85
2019-02-11T05:28:23.862Z,12.81
2019-02-11T05:29:29.289Z,12.85
2019-02-11T05:30:34.780Z,12.90
2019-02-11T05:31:39.658Z,12.60
2019-02-11T05:32:44.903Z,12.73
2019-02-11T05:33:49.854Z,13.02
2019-02-11T05:34:54.805Z,12.83
2019-02-11T05:35:59.223Z,13.02
2019-02-11T05:37:04.710Z,12.63
2019-02-11T05:38:09.848Z,12.70
2019-02-11T05:39:14.870Z,12.74
2019-02-11T05:40:19.546Z,12.62
2019-02-11T05:41:24.722Z,12.64
2019-02-11T05:42:29.966Z,12.84
2019-02-11T05:43:34.915Z,13.04
2019-02-11T05:44:40.352Z,12.99
2019-02-11T05:45:45.236Z,13.04
2019-02-11T05:46:50.202Z,12.68
2019-02-11T05:47:55.448Z,12.83
2019-02-11T05:49:00.518Z,12.28
2019-02-11T05:50:05.884Z,12.58
2019-02-11T05:51:10.851Z,12.54
2019-02-11T05:52:15.808Z,13.01
2019-02-11T05:53:21.015Z,12.86
2019-02-11T05:54:26.270Z,12.94
2019-02-11T05:55:31.400Z,12.93
2019-02-11T05:56:36.325Z,12.70
2019-02-11T05:57:41.346Z,12.87
2019-02-11T05:58:46.806Z,12.74
2019-02-11T05:59:52.050Z,12.56
2019-02-11T06:00:57.549Z,12.69
2019-02-11T06:02:02.781Z,12.74
2019-02-11T06:03:09.564Z,12.56
2019-02-11T06:04:15.229Z,12.75
2019-02-11T06:05:20.751Z,12.92
2019-02-11T06:06:25.691Z,12.81
2019-02-11T06:07:30.568Z,12.83
2019-02-11T06:08:35.707Z,12.79
2019-02-11T06:09:40.958Z,12.88
2019-02-11T06:10:45.908Z,12.84
2019-02-11T06:11:50.763Z,13.15
2019-02-11T06:12:55.636Z,13.12
2019-02-11T06:14:01.191Z,12.99
2019-02-11T06:15:06.445Z,13.10
2019-02-11T06:16:11.675Z,13.09
2019-02-11T06:17:16.543Z,13.14
2019-02-11T06:18:21.392Z,13.25
2019-02-11T06:19:26.564Z,13.18
2019-02-11T06:20:31.512Z,13.08
2019-02-11T06:21:36.461Z,12.96
2019-02-11T06:22:44.698Z,12.84
2019-02-11T06:23:49.971Z,12.82
2019-02-11T06:24:54.582Z,13.12
2019-02-11T06:25:59.818Z,13.09
2019-02-11T06:27:04.793Z,12.63
2019-02-11T06:28:09.950Z,13.07
2019-02-11T06:29:15.183Z,13.06
2019-02-11T06:30:19.759Z,12.39
2019-02-11T06:31:25.043Z,12.72
2019-02-11T06:32:29.621Z,12.99
2019-02-11T06:33:34.592Z,13.01
2019-02-11T06:34:40.351Z,12.81
2019-02-11T06:35:45.798Z,12.93
2019-02-11T06:36:50.777Z,13.03
2019-02-11T06:37:56.246Z,12.97
2019-02-11T06:39:01.427Z,12.75
2019-02-11T06:40:07.451Z,12.77
2019-02-11T06:41:12.324Z,12.89
2019-02-11T06:42:17.567Z,12.67
2019-02-11T06:43:22.236Z,12.93
2019-02-11T06:44:27.384Z,13.08
2019-02-11T06:45:32.963Z,13.22
2019-02-11T06:46:37.599Z,13.00
2019-02-11T06:47:44.082Z,13.13
2019-02-11T06:48:49.243Z,13.18
2019-02-11T06:49:54.459Z,13.16
2019-02-11T06:50:59.955Z,13.27
2019-02-11T06:52:04.648Z,12.87
2019-02-11T06:53:09.848Z,12.78
2019-02-11T06:54:14.436Z,13.17
2019-02-11T06:55:19.757Z,13.16
2019-02-11T06:56:24.721Z,12.97
2019-02-11T06:57:29.658Z,13.20
2019-02-11T06:58:35.141Z,13.16
2019-02-11T06:59:40.265Z,13.39
2019-02-11T07:00:45.387Z,13.15
2019-02-11T07:01:50.457Z,13.45
2019-02-11T07:02:55.189Z,13.30
2019-02-11T07:04:00.339Z,12.74
2019-02-11T07:05:04.948Z,13.03
2019-02-11T07:06:10.188Z,13.28
2019-02-11T07:07:15.401Z,13.11
2019-02-11T07:08:20.374Z,13.12
2019-02-11T07:09:25.205Z,13.02
2019-02-11T07:10:30.720Z,13.24
2019-02-11T07:11:35.637Z,13.17
2019-02-11T07:12:40.411Z,13.32
2019-02-11T07:13:45.291Z,13.24
2019-02-11T07:14:50.197Z,13.35
2019-02-11T07:15:55.737Z,13.00
2019-02-11T07:17:00.952Z,13.38
2019-02-11T07:18:05.615Z,13.22
2019-02-11T07:19:11.138Z,13.07
2019-02-11T07:20:15.566Z,12.93
2019-02-11T07:21:21.050Z,12.81
2019-02-11T07:22:25.993Z,13.01
2019-02-11T07:23:31.509Z,13.26
2019-02-11T07:24:36.743Z,13.52
2019-02-11T07:25:45.020Z,13.27
2019-02-11T07:26:50.732Z,13.16
2019-02-11T07:27:55.964Z,13.20
2019-02-11T07:29:01.131Z,13.24
2019-02-11T07:30:06.335Z,13.05
2019-02-11T07:31:11.271Z,13.07
2019-02-11T07:32:16.637Z,13.10
2019-02-11T07:33:21.760Z,13.41
2019-02-11T07:34:27.287Z,13.48
2019-02-11T07:35:32.328Z,13.50
2019-02-11T07:36:37.996Z,13.30
2019-02-11T07:37:43.289Z,13.42
2019-02-11T07:38:48.183Z,13.33
2019-02-11T07:39:53.145Z,13.19
2019-02-11T07:40:58.326Z,13.41
2019-02-11T07:42:28.212Z,12.85
2019-02-11T07:43:41.617Z,13.24
2019-02-11T07:44:51.156Z,13.14
2019-02-11T07:46:03.170Z,13.22
2019-02-11T07:47:08.274Z,13.32
2019-02-11T07:48:13.427Z,13.14
2019-02-11T07:49:18.365Z,13.16
2019-02-11T07:50:23.600Z,13.40
2019-02-11T07:51:29.087Z,12.88
2019-02-11T07:52:34.019Z,13.24
2019-02-11T07:53:38.970Z,13.50
2019-02-11T07:54:43.901Z,13.52
2019-02-11T07:55:48.832Z,13.40
2019-02-11T07:56:54.051Z,13.56
2019-02-11T07:57:59.091Z,13.46
2019-02-11T07:59:03.765Z,13.88
2019-02-11T08:00:08.830Z,13.68
2019-02-11T08:01:14.350Z,13.41
2019-02-11T08:02:19.616Z,13.54
2019-02-11T08:03:24.651Z,13.28
2019-02-11T08:04:29.921Z,13.55
2019-02-11T08:05:34.598Z,13.32
2019-02-11T08:06:39.734Z,13.46
2019-02-11T08:07:44.841Z,13.58
2019-02-11T08:08:50.369Z,13.41
2019-02-11T08:09:55.799Z,13.30
2019-02-11T08:11:01.252Z,13.73
2019-02-11T08:12:06.109Z,13.77
2019-02-11T08:13:11.073Z,13.88
2019-02-11T08:14:15.832Z,13.88
2019-02-11T08:15:20.730Z,13.93
2019-02-11T08:16:25.241Z,13.27
2019-02-11T08:17:30.114Z,13.68
2019-02-11T08:18:34.667Z,13.69
2019-02-11T08:19:39.916Z,13.58
2019-02-11T08:20:45.191Z,13.63
2019-02-11T08:21:50.612Z,13.98
2019-02-11T08:22:56.092Z,14.03
2019-02-11T08:24:01.071Z,14.12
2019-02-11T08:25:05.806Z,14.04
2019-02-11T08:26:11.002Z,14.11
2019-02-11T08:27:16.227Z,14.35
2019-02-11T08:28:21.215Z,14.89
2019-02-11T08:29:26.200Z,14.90
2019-02-11T08:30:30.971Z,14.94
2019-02-11T08:31:35.876Z,15.07
2019-02-11T08:32:41.081Z,14.90
2019-02-11T08:33:45.758Z,15.29
2019-02-11T08:34:50.713Z,15.43
2019-02-11T08:35:55.392Z,15.15
2019-02-11T08:37:00.945Z,15.34
2019-02-11T08:38:06.140Z,14.77
2019-02-11T08:39:11.727Z,15.28
2019-02-11T08:40:16.695Z,14.90
2019-02-11T08:41:21.637Z,15.06
2019-02-11T08:42:26.500Z,15.24
2019-02-11T08:43:31.383Z,15.02
2019-02-11T08:44:36.620Z,14.98
2019-02-11T08:45:46.773Z,14.89
2019-02-11T08:46:48.355Z,14.77
2019-02-11T08:47:53.494Z,15.00
2019-02-11T08:48:58.378Z,14.99
2019-02-11T08:50:03.391Z,15.01
2019-02-11T08:51:08.371Z,14.93
2019-02-11T08:52:13.318Z,14.93
2019-02-11T08:53:18.839Z,14.82
2019-02-11T08:54:24.098Z,14.75
2019-02-11T08:55:28.973Z,14.83
2019-02-11T08:56:33.629Z,14.93
2019-02-11T08:57:38.872Z,14.83
2019-02-11T08:58:44.117Z,14.59
2019-02-11T08:59:48.998Z,14.02
2019-02-11T09:00:54.132Z,14.55
2019-02-11T09:01:59.390Z,14.48
2019-02-11T09:03:04.079Z,14.55
2019-02-11T09:04:09.595Z,14.59
2019-02-11T09:05:14.483Z,14.62
2019-02-11T09:06:19.712Z,14.39
2019-02-11T09:07:24.956Z,14.47
2019-02-11T09:08:29.901Z,14.27
2019-02-11T09:09:35.147Z,14.69
2019-02-11T09:10:40.538Z,14.91
2019-02-11T09:11:45.232Z,15.22
2019-02-11T09:12:50.099Z,14.94
2019-02-11T09:13:54.946Z,14.46
2019-02-11T09:14:59.927Z,14.49
2019-02-11T09:16:04.459Z,14.52
2019-02-11T09:17:10.584Z,14.67
2019-02-11T09:18:15.640Z,14.56
2019-02-11T09:19:20.903Z,14.54
2019-02-11T09:20:25.849Z,14.59
2019-02-11T09:21:31.072Z,14.93
2019-02-11T09:22:36.294Z,14.65
2019-02-11T09:23:41.845Z,14.79
2019-02-11T09:24:46.849Z,14.71
2019-02-11T09:25:52.085Z,14.85
2019-02-11T09:26:57.298Z,14.97
2019-02-11T09:28:02.291Z,15.32
2019-02-11T09:29:07.004Z,15.41
2019-02-11T09:30:13.658Z,15.51
2019-02-11T09:31:18.802Z,15.41
2019-02-11T09:32:23.929Z,16.04
2019-02-11T09:33:29.148Z,15.52
2019-02-11T09:34:34.173Z,15.38
2019-02-11T09:35:39.261Z,15.53
2019-02-11T09:36:44.268Z,16.21
2019-02-11T09:37:49.783Z,16.47
2019-02-11T09:38:54.942Z,16.77
2019-02-11T09:40:00.343Z,17.04
2019-02-11T09:41:05.278Z,16.75
2019-02-11T09:42:09.971Z,16.40
2019-02-11T09:43:15.194Z,16.36
2019-02-11T09:44:20.570Z,16.91
2019-02-11T09:45:25.657Z,17.04
2019-02-11T09:46:30.635Z,16.81
2019-02-11T09:47:35.509Z,16.83
2019-02-11T09:48:40.485Z,16.74
2019-02-11T09:49:46.899Z,16.61
2019-02-11T09:50:53.492Z,16.79
2019-02-11T09:51:58.499Z,17.01
2019-02-11T09:53:03.694Z,16.91
2019-02-11T09:54:09.667Z,17.18
2019-02-11T09:55:17.692Z,16.87
2019-02-11T09:56:22.932Z,16.70
2019-02-11T09:57:27.631Z,17.10
2019-02-11T09:58:32.608Z,17.04
2019-02-11T09:59:37.602Z,17.33
2019-02-11T10:00:42.645Z,17.48
2019-02-11T10:01:47.588Z,18.04
2019-02-11T10:02:52.814Z,17.67
2019-02-11T10:03:57.652Z,17.47
2019-02-11T10:05:02.730Z,16.86
2019-02-11T10:06:07.926Z,16.92
2019-02-11T10:07:13.137Z,16.78
2019-02-11T10:08:17.559Z,17.41
2019-02-11T10:09:22.145Z,17.76
2019-02-11T10:10:27.381Z,17.47
2019-02-11T10:11:32.591Z,16.81
2019-02-11T10:12:38.101Z,17.61
2019-02-11T10:13:43.375Z,17.65
2019-02-11T10:14:48.306Z,16.66
2019-02-11T10:15:53.526Z,16.51
2019-02-11T10:16:58.515Z,16.96
2019-02-11T10:18:04.021Z,16.53
2019-02-11T10:19:08.972Z,16.46
2019-02-11T10:20:13.658Z,16.71
2019-02-11T10:21:18.894Z,16.82
2019-02-11T10:22:23.798Z,16.98
2019-02-11T10:23:29.309Z,16.98
2019-02-11T10:24:34.179Z,16.68
2019-02-11T10:25:39.437Z,16.28
2019-02-11T10:26:44.638Z,16.25
2019-02-11T10:27:49.881Z,15.97
2019-02-11T10:28:55.095Z,15.58
2019-02-11T10:30:00.294Z,15.96
2019-02-11T10:31:05.509Z,15.90
2019-02-11T10:32:10.001Z,15.96
2019-02-11T10:33:14.968Z,15.57
2019-02-11T10:34:19.893Z,16.21
2019-02-11T10:35:24.585Z,16.26
2019-02-11T10:36:29.557Z,16.03
2019-02-11T10:37:34.786Z,15.62
2019-02-11T10:38:40.058Z,15.35
2019-02-11T10:39:45.255Z,16.06
2019-02-11T10:40:50.200Z,16.08
2019-02-11T10:41:55.130Z,16.14
2019-02-11T10:43:00.082Z,16.01
2019-02-11T10:44:05.021Z,15.96
2019-02-11T10:45:11.712Z,16.07
2019-02-11T10:46:20.949Z,15.99
2019-02-11T10:47:23.665Z,16.01
2019-02-11T10:48:28.339Z,16.27
2019-02-11T10:49:33.845Z,16.39
2019-02-11T10:50:40.507Z,16.57
2019-02-11T10:51:45.151Z,16.42
2019-02-11T10:52:49.823Z,16.37
2019-02-11T10:53:55.030Z,16.02
2019-02-11T10:55:00.549Z,15.69
2019-02-11T10:56:05.800Z,16.65
2019-02-11T10:57:11.020Z,16.52
2019-02-11T10:58:16.279Z,16.42
2019-02-11T10:59:20.556Z,16.42
2019-02-11T11:00:25.538Z,16.87
2019-02-11T11:01:30.506Z,16.54
2019-02-11T11:02:35.197Z,16.77
2019-02-11T11:03:39.952Z,16.59
2019-02-11T11:04:45.181Z,16.50
2019-02-11T11:05:50.130Z,16.37
2019-02-11T11:06:55.371Z,16.51
2019-02-11T11:08:00.383Z,16.86
2019-02-11T11:09:08.258Z,16.58
2019-02-11T11:10:16.029Z,17.02
2019-02-11T11:11:21.117Z,16.94
2019-02-11T11:12:26.671Z,16.92
2019-02-11T11:13:32.421Z,16.73
2019-02-11T11:14:37.689Z,16.47
2019-02-11T11:15:43.079Z,16.87
2019-02-11T11:16:49.131Z,16.80
2019-02-11T11:17:54.103Z,16.86
2019-02-11T11:18:58.529Z,16.81
2019-02-11T11:20:03.247Z,16.89
2019-02-11T11:21:09.935Z,16.39
2019-02-11T11:22:15.278Z,16.47
2019-02-11T11:23:20.796Z,16.37
2019-02-11T11:24:25.562Z,16.31
2019-02-11T11:25:31.100Z,16.46
2019-02-11T11:26:36.319Z,16.52
2019-02-11T11:27:41.335Z,16.98
2019-02-11T11:28:45.996Z,17.09
2019-02-11T11:29:50.937Z,16.76
2019-02-11T11:30:55.806Z,17.16
2019-02-11T11:32:00.454Z,16.46
2019-02-11T11:33:05.897Z,16.36
2019-02-11T11:34:11.500Z,16.14
2019-02-11T11:35:17.027Z,16.37
2019-02-11T11:36:22.167Z,16.25
2019-02-11T11:37:27.382Z,16.37
2019-02-11T11:38:32.120Z,16.22
2019-02-11T11:39:37.349Z,16.32
2019-02-11T11:40:42.328Z,16.44
2019-02-11T11:41:47.290Z,16.38
2019-02-11T11:42:52.715Z,16.15
2019-02-11T11:43:57.377Z,15.83
2019-02-11T11:45:02.320Z,16.10
2019-02-11T11:46:07.907Z,16.44
2019-02-11T11:47:12.904Z,15.99
2019-02-11T11:48:18.143Z,15.99
2019-02-11T11:49:23.418Z,16.20
2019-02-11T11:50:28.349Z,16.63
2019-02-11T11:51:33.024Z,16.51
2019-02-11T11:52:38.990Z,16.70
2019-02-11T11:53:44.339Z,16.83
2019-02-11T11:54:49.318Z,16.83
2019-02-11T11:55:54.572Z,16.72
2019-02-11T11:56:59.585Z,17.15
2019-02-11T11:58:04.871Z,17.14
2019-02-11T11:59:09.845Z,17.04
2019-02-11T12:00:22.897Z,17.22
2019-02-11T12:01:27.959Z,17.44
2019-02-11T12:02:33.183Z,16.74
2019-02-11T12:03:37.904Z,17.03
2019-02-11T12:04:43.608Z,16.26
2019-02-11T12:05:48.317Z,16.76
2019-02-11T12:06:53.240Z,16.72
2019-02-11T12:07:58.224Z,16.37
2019-02-11T12:09:05.306Z,16.59
2019-02-11T12:10:10.120Z,15.79
2019-02-11T12:11:14.838Z,16.00
2019-02-11T12:12:19.871Z,16.20
2019-02-11T12:13:24.924Z,16.02
2019-02-11T12:14:29.840Z,15.74
2019-02-11T12:15:34.636Z,15.82
2019-02-11T12:16:55.489Z,15.79
2019-02-11T12:17:46.363Z,15.88
2019-02-11T12:18:51.684Z,15.56
2019-02-11T12:19:56.692Z,15.67
2019-02-11T12:21:01.950Z,15.61
2019-02-11T12:22:06.630Z,15.77
2019-02-11T12:23:11.422Z,15.17
2019-02-11T12:24:16.647Z,15.63
2019-02-11T12:25:21.356Z,15.75
2019-02-11T12:26:26.294Z,15.24
2019-02-11T12:27:31.196Z,15.01
2019-02-11T12:28:35.917Z,15.52
2019-02-11T12:29:40.622Z,15.68
2019-02-11T12:30:45.320Z,15.45
2019-02-11T12:31:50.534Z,15.45
2019-02-11T12:32:56.277Z,15.33
2019-02-11T12:34:01.563Z,15.49
2019-02-11T12:35:06.953Z,15.47
2019-02-11T12:36:11.613Z,15.49
2019-02-11T12:37:16.071Z,15.69
2019-02-11T12:38:20.760Z,15.59
2019-02-11T12:39:25.695Z,15.87
2019-02-11T12:40:30.924Z,15.80
2019-02-11T12:41:36.432Z,15.89
2019-02-11T12:42:41.248Z,15.45
2019-02-11T12:43:46.495Z,15.72
2019-02-11T12:44:51.177Z,15.76
2019-02-11T12:45:55.894Z,15.84
2019-02-11T12:47:13.323Z,15.97
2019-02-11T12:48:07.861Z,15.66
2019-02-11T12:49:12.844Z,15.94
2019-02-11T12:50:17.822Z,15.72
2019-02-11T12:51:22.194Z,15.79
2019-02-11T12:52:27.177Z,15.85
2019-02-11T12:53:31.897Z,15.70
2019-02-11T12:54:36.928Z,15.41
2019-02-11T12:55:41.781Z,15.41
2019-02-11T12:56:46.487Z,15.26
2019-02-11T12:57:51.506Z,15.35
2019-02-11T12:58:56.435Z,15.60
2019-02-11T13:00:01.058Z,15.35
2019-02-11T13:01:05.624Z,15.35
2019-02-11T13:02:10.604Z,15.48
2019-02-11T13:03:14.982Z,15.57
2019-02-11T13:04:19.630Z,16.12
2019-02-11T13:05:43.512Z,15.71
2019-02-11T13:06:31.070Z,15.89
2019-02-11T13:07:35.679Z,15.03
2019-02-11T13:08:40.023Z,15.67
2019-02-11T13:09:45.017Z,15.59
2019-02-11T13:10:49.642Z,15.75
2019-02-11T13:11:54.294Z,15.35
2019-02-11T13:12:59.013Z,15.82
2019-02-11T13:14:04.258Z,15.50
2019-02-11T13:15:09.292Z,15.67
2019-02-11T13:16:13.902Z,15.27
2019-02-11T13:17:32.693Z,14.76
2019-02-11T13:18:25.291Z,14.74
2019-02-11T13:19:31.112Z,14.82
2019-02-11T13:20:35.819Z,14.61
2019-02-11T13:21:41.135Z,15.05
2019-02-11T13:22:46.423Z,14.40
2019-02-11T13:23:51.141Z,14.09
2019-02-11T13:24:55.926Z,14.54
2019-02-11T13:26:01.161Z,14.39
2019-02-11T13:27:06.066Z,14.93
2019-02-11T13:28:11.013Z,15.16
2019-02-11T13:29:15.642Z,14.95
2019-02-11T13:30:21.106Z,15.18
2019-02-11T13:31:26.098Z,14.33
2019-02-11T13:32:30.933Z,14.89
2019-02-11T13:33:35.972Z,14.89
2019-02-11T13:34:41.263Z,14.15
2019-02-11T13:35:45.649Z,14.85
2019-02-11T13:36:50.579Z,14.66
2019-02-11T13:37:56.268Z,14.63
2019-02-11T13:39:01.705Z,14.93
2019-02-11T13:40:07.043Z,14.65
2019-02-11T13:41:12.266Z,14.61
2019-02-11T13:42:17.187Z,14.48
2019-02-11T13:43:22.177Z,14.74
2019-02-11T13:44:26.985Z,14.71
2019-02-11T13:45:31.987Z,14.73
2019-02-11T13:46:37.502Z,15.05
2019-02-11T13:47:53.644Z,15.21
2019-02-11T13:48:51.469Z,14.98
2019-02-11T13:49:57.002Z,14.74
2019-02-11T13:51:01.670Z,14.92
2019-02-11T13:52:06.614Z,15.23
2019-02-11T13:53:11.537Z,14.96
2019-02-11T13:54:16.230Z,14.90
2019-02-11T13:55:20.758Z,15.08
2019-02-11T13:56:25.820Z,15.28
2019-02-11T13:57:31.230Z,15.26
2019-02-11T13:58:36.219Z,15.38
2019-02-11T13:59:41.184Z,15.15
2019-02-11T14:00:49.613Z,15.38